2022-01-07,01,3.408,2.850,3.830,2.753,2.840,3.840,3.417,2.880,3.840,3.423,2.920,3.810,2.697,2.210,3.170,3.332,79.186,0.000,0.000,325.287,329.040,-3.700,0.000,0.000,315.670,0.000,7998.283,0.320,100000.000,100000.000,101.368,8.817,13.700,8.978,13.840,200.167,6.988,12.480,199.667,0.360,5.270,5.240,5.300,6.072,6.060,6.080,6.805,6.800,6.820,-999.000,-999.000,-999.000,9.197,10.548,3.098,3.050,3.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.777,7.760,7.800,-7.127,-6.933,-6.585,-8.242,0.700,0.698,0.700,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,02,2.737,2.640,2.860,2.735,2.650,2.860,2.763,2.670,2.890,2.792,2.690,2.920,2.287,2.150,2.440,2.667,87.238,0.000,0.000,324.675,327.282,-2.578,0.000,0.000,315.462,0.000,7997.067,0.230,100000.000,100000.000,101.280,7.760,12.080,7.558,11.670,190.332,5.747,10.290,189.333,0.360,5.248,5.230,5.270,6.055,6.030,6.080,6.795,6.760,6.830,-999.000,-999.000,-999.000,9.187,10.533,3.053,3.040,3.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.763,7.740,7.770,-7.147,-6.970,-6.617,-8.093,0.700,0.700,0.700,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,03,2.843,2.780,2.920,2.843,2.750,2.940,2.867,2.790,2.940,2.873,2.820,2.920,2.397,2.330,2.460,2.795,87.633,0.000,0.000,324.883,327.837,-2.973,0.000,0.000,316.150,0.000,7978.750,0.270,100000.000,100000.000,101.197,7.813,11.700,7.640,13.490,197.167,5.855,9.980,196.833,0.360,5.232,5.210,5.250,6.028,6.010,6.040,6.750,6.740,6.770,-999.000,-999.000,-999.000,9.185,10.550,3.050,3.040,3.060,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.753,7.720,7.770,-7.225,-7.032,-6.677,-7.937,0.700,0.700,0.700,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,04,2.735,2.470,2.860,2.727,2.450,2.870,2.757,2.500,2.900,2.782,2.530,2.910,2.363,2.150,2.470,2.685,89.485,0.000,0.000,325.593,327.797,-2.193,0.000,0.000,317.160,0.000,7998.283,0.180,100000.000,100000.000,101.133,7.432,11.140,7.248,11.830,198.000,5.537,9.240,197.166,0.360,5.192,5.140,5.220,6.010,5.970,6.030,6.732,6.710,6.750,-999.000,-999.000,-999.000,9.182,10.550,3.058,3.040,3.090,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.720,7.700,7.740,-7.253,-7.052,-6.700,-7.622,0.692,0.700,0.692,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,05,2.383,2.300,2.480,2.363,2.260,2.440,2.393,2.290,2.490,2.443,2.360,2.540,2.108,1.960,2.220,2.342,92.498,0.000,0.000,326.313,326.743,-0.025,0.000,0.000,318.028,0.000,7972.483,0.870,100000.000,100000.000,101.090,6.630,10.510,6.653,10.760,201.833,5.115,9.540,200.833,0.360,5.160,5.150,5.170,5.960,5.960,5.980,6.703,6.680,6.730,-999.000,-999.000,-999.000,9.215,10.550,3.073,3.060,3.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.687,7.670,7.710,-7.237,-7.053,-6.677,-7.613,0.690,0.700,0.690,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,06,2.873,2.480,3.380,2.870,2.450,3.410,2.900,2.480,3.450,2.922,2.530,3.440,2.618,2.190,3.080,2.822,93.500,0.000,0.000,328.967,329.137,0.173,0.000,0.000,320.822,0.000,7977.250,0.200,100000.000,100000.000,101.040,6.520,9.640,6.322,9.100,198.997,4.842,8.720,198.496,0.360,5.130,5.110,5.150,5.958,5.940,5.960,6.685,6.670,6.700,-999.000,-999.000,-999.000,9.200,10.542,3.055,3.030,3.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.677,7.660,7.690,-7.262,-7.043,-6.698,-7.583,0.690,0.700,0.690,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,07,3.918,3.410,4.240,3.943,3.430,4.280,3.968,3.490,4.290,3.910,3.470,4.230,3.525,3.110,3.850,3.903,91.695,0.000,0.000,331.950,333.518,-1.255,0.262,0.000,324.652,0.000,7993.700,0.000,100000.000,100000.000,101.038,6.183,9.450,6.213,9.740,210.999,4.738,7.850,210.499,0.360,5.092,5.080,5.130,5.930,5.900,5.970,6.662,6.640,6.690,-999.000,-999.000,-999.000,9.192,10.533,3.147,3.050,3.230,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.653,7.620,7.680,-7.157,-6.982,-6.652,-6.263,0.690,0.700,0.690,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,08,4.420,4.250,4.510,4.427,4.280,4.520,4.462,4.310,4.580,4.420,4.230,4.520,3.945,3.850,4.030,4.388,90.133,0.000,0.000,332.182,335.330,-2.122,0.972,0.000,325.625,0.000,7988.267,0.000,100000.000,100000.000,101.038,6.663,9.640,6.517,9.870,209.500,5.012,8.520,208.500,0.360,5.090,5.070,5.110,5.887,5.850,5.920,6.657,6.630,6.680,-999.000,-999.000,-999.000,9.195,10.518,3.328,3.220,3.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.642,7.600,7.660,-6.787,-6.787,-6.437,-4.332,0.690,0.700,0.690,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,09,4.677,4.500,4.810,4.682,4.510,4.790,4.718,4.540,4.840,4.685,4.530,4.790,4.210,4.000,4.390,4.630,89.430,8.315,0.302,329.935,336.837,3.280,11.998,0.000,322.822,0.000,7984.100,0.000,100000.000,100000.000,101.032,5.990,9.640,6.118,10.470,211.650,4.672,8.360,211.309,0.360,5.090,5.080,5.100,5.848,5.830,5.860,6.620,6.620,6.640,-999.000,-999.000,-999.000,9.208,10.545,3.522,3.430,3.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.615,7.600,7.630,-6.288,-6.455,-6.077,-2.955,0.690,0.700,0.690,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,10,5.025,4.830,5.220,5.032,4.860,5.250,5.057,4.840,5.290,5.027,4.800,5.260,4.810,4.270,6.090,4.990,87.605,62.783,12.697,308.585,338.357,20.587,61.457,14.963,299.492,0.528,7996.217,0.000,100000.000,100000.000,101.022,6.770,10.080,6.782,12.250,208.667,5.185,10.280,208.499,0.360,5.100,5.070,5.130,5.843,5.830,5.870,6.605,6.580,6.620,-999.000,-999.000,-999.000,9.202,10.535,3.698,3.620,3.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.610,7.580,7.630,-5.793,-6.063,-5.675,-1.830,0.690,0.700,0.690,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,11,5.305,5.100,5.710,5.317,5.120,5.700,5.353,5.120,5.750,5.322,5.110,5.700,5.053,4.600,6.030,5.262,86.305,67.800,12.655,308.360,339.720,23.838,65.140,18.605,298.873,0.362,7977.717,0.000,100000.000,100000.000,101.002,7.058,10.830,7.033,11.100,211.834,5.368,8.920,211.834,0.360,5.143,5.110,5.150,5.818,5.800,5.850,6.587,6.580,6.600,-999.000,-999.000,-999.000,9.205,10.535,3.947,3.800,4.060,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.568,7.560,7.600,-5.263,-5.642,-5.237,0.108,0.690,0.697,0.690,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,12,5.865,5.580,6.240,5.872,5.630,6.260,5.907,5.650,6.310,5.868,5.530,6.240,5.617,5.370,6.140,5.828,83.088,84.797,17.598,326.938,343.243,50.893,85.735,4.953,319.330,0.000,7996.217,0.000,100000.000,100000.000,100.980,6.765,10.950,6.895,10.660,222.997,5.288,8.620,222.330,0.360,5.165,5.130,5.180,5.835,5.810,5.860,6.558,6.530,6.580,-999.000,-999.000,-999.000,9.192,10.517,4.207,4.050,4.370,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.570,7.540,7.600,-4.650,-5.142,-4.727,2.047,0.690,0.690,0.690,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,13,6.295,6.130,6.460,6.300,6.150,6.460,6.360,6.190,6.550,6.327,6.210,6.490,6.085,5.680,6.540,6.257,78.940,135.497,33.043,295.313,344.157,53.610,124.812,38.942,283.470,0.000,7982.500,0.000,100000.000,100000.000,100.967,6.913,10.950,6.908,12.010,232.333,5.333,9.890,231.167,0.358,5.233,5.170,5.270,5.807,5.790,5.830,6.545,6.530,6.560,-999.000,-999.000,-999.000,9.203,10.523,4.545,4.380,4.720,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.577,7.540,7.600,-3.943,-4.575,-4.157,4.752,0.690,0.690,0.690,0.750,0.720,0.710,0.690,0.740,0.590,,,,,,,,
2022-01-07,14,4.782,3.550,6.180,4.772,3.360,6.160,4.805,3.400,6.190,4.777,3.540,6.240,3.428,1.870,5.690,4.758,75.502,21.775,2.668,326.250,332.675,13.350,25.697,0.000,315.852,0.000,7949.400,1.460,100000.000,100000.000,100.947,6.093,11.760,6.202,11.430,254.969,4.788,9.670,255.286,0.352,5.293,5.260,5.340,5.803,5.790,5.830,6.525,6.500,6.560,-999.000,-999.000,-999.000,9.205,10.522,4.735,4.420,4.860,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.557,7.520,7.590,-3.188,-3.925,-3.522,4.322,0.690,0.690,0.690,0.747,0.720,0.710,0.685,0.740,0.590,,,,,,,,
2022-01-07,15,3.377,2.560,4.230,3.350,2.460,4.270,3.378,2.500,4.310,3.455,2.680,4.300,2.078,1.560,2.390,3.347,78.334,10.250,0.663,317.782,326.042,2.680,14.042,0.000,308.238,0.000,7979.150,0.300,100000.000,100000.000,100.948,7.157,12.080,7.178,12.130,281.501,5.773,11.620,282.666,0.360,5.323,5.290,5.340,5.812,5.790,5.840,6.513,6.490,6.550,-999.000,-999.000,-999.000,9.213,10.533,4.098,3.870,4.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.535,7.520,7.550,-3.827,-3.858,-3.837,-5.472,0.690,0.690,0.690,0.745,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-07,16,2.090,1.880,2.560,2.088,1.890,2.450,2.110,1.860,2.470,2.152,1.970,2.550,1.053,0.880,1.430,2.032,86.363,0.000,0.000,325.538,321.222,5.227,0.905,0.000,315.980,0.000,7939.550,0.940,100000.000,100000.000,100.930,4.512,8.200,4.382,8.420,234.467,3.255,8.160,230.820,0.352,5.243,5.190,5.290,5.813,5.790,5.830,6.493,6.470,6.520,-999.000,-999.000,-999.000,9.212,10.523,3.662,3.450,3.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.513,7.490,7.540,-5.760,-4.817,-5.338,-9.488,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-07,17,2.995,1.960,3.720,3.025,1.960,3.770,3.043,2.030,3.830,3.013,2.060,3.700,1.968,0.800,2.760,2.967,86.185,0.000,0.000,324.460,325.575,-1.622,0.000,0.000,300.615,0.000,7993.283,0.030,100000.000,100000.000,100.897,4.818,10.010,4.810,9.350,210.180,3.438,8.570,207.846,0.350,5.145,5.090,5.210,5.823,5.800,5.840,6.482,6.450,6.510,-999.000,-999.000,-999.000,9.203,10.513,3.323,3.230,3.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.512,7.470,7.530,-6.927,-5.642,-6.263,-11.738,0.690,0.690,0.690,0.742,0.720,0.710,0.682,0.740,0.590,,,,,,,,
2022-01-07,18,3.098,2.670,3.740,3.095,2.620,3.770,3.123,2.660,3.800,3.127,2.730,3.740,1.882,1.500,2.620,3.048,85.022,0.000,0.000,312.407,325.082,-13.432,0.000,0.000,272.820,0.000,7998.950,0.000,100000.000,100000.000,100.910,4.628,7.140,4.640,7.890,219.663,3.340,6.110,217.500,0.350,5.062,5.020,5.100,5.807,5.790,5.820,6.455,6.440,6.470,-999.000,-999.000,-999.000,9.220,10.525,3.208,3.150,3.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.473,7.460,7.490,-7.203,-6.153,-6.550,-11.078,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-07,19,2.147,1.630,2.950,2.117,1.550,2.960,2.158,1.580,3.000,2.197,1.660,2.980,0.820,0.150,2.060,2.085,88.889,0.000,0.000,284.187,320.097,-36.172,0.000,0.000,250.163,0.000,7995.033,0.000,100000.000,100000.000,100.915,3.945,6.010,3.927,6.580,202.331,2.602,4.800,198.829,0.350,5.007,4.990,5.020,5.780,5.750,5.800,6.447,6.430,6.470,-999.000,-999.000,-999.000,9.207,10.517,3.042,2.920,3.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.463,7.440,7.490,-7.080,-6.378,-6.508,-12.003,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-07,20,1.913,1.570,2.170,1.900,1.540,2.180,1.915,1.610,2.190,1.972,1.690,2.230,0.755,0.470,1.000,1.860,92.066,0.000,0.000,269.522,319.082,-50.133,0.000,0.000,239.758,0.000,7989.400,0.000,100000.000,100000.000,100.917,4.535,6.890,4.477,7.420,201.333,3.177,5.760,199.664,0.350,4.960,4.930,5.000,5.742,5.730,5.760,6.435,6.400,6.450,-999.000,-999.000,-999.000,9.218,10.520,2.755,2.590,2.950,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.435,7.420,7.450,-7.087,-6.550,-6.508,-14.573,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-07,21,1.592,1.400,1.930,1.577,1.370,1.980,1.615,1.400,2.010,1.643,1.440,1.930,0.538,0.370,0.990,1.542,93.298,0.000,0.000,275.227,318.617,-43.727,0.000,0.000,254.967,0.000,7993.950,0.000,100000.000,100000.000,100.927,4.173,6.700,4.093,6.100,205.753,2.777,5.370,203.742,0.350,4.908,4.870,4.940,5.735,5.720,5.760,6.427,6.410,6.440,-999.000,-999.000,-999.000,9.218,10.520,2.445,2.310,2.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.447,7.430,7.460,-7.328,-6.802,-6.685,-16.240,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-07,22,1.885,1.370,2.280,1.905,1.340,2.380,1.925,1.350,2.390,1.860,1.370,2.250,0.815,0.380,1.270,1.858,90.800,0.000,0.000,284.313,320.012,-36.210,0.000,0.000,279.292,0.000,7999.000,0.100,100000.000,100000.000,100.948,4.548,7.070,4.547,6.890,219.663,3.188,5.740,216.997,0.350,4.858,4.840,4.880,5.695,5.680,5.720,6.393,6.380,6.430,-999.000,-999.000,-999.000,9.218,10.525,2.240,2.170,2.310,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.412,7.390,7.440,-7.538,-7.093,-6.902,-16.075,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-07,23,1.553,1.050,2.010,1.542,1.040,2.010,1.590,1.070,2.080,1.600,1.050,2.100,0.537,0.040,1.260,1.523,92.337,0.000,0.000,311.462,319.920,-8.833,0.000,0.000,320.290,0.000,7994.983,0.410,100000.000,100000.000,100.970,3.212,5.010,3.163,4.520,224.320,2.075,3.340,220.577,0.350,4.803,4.770,4.840,5.665,5.630,5.690,6.382,6.360,6.400,-999.000,-999.000,-999.000,9.215,10.518,2.135,2.090,2.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.387,7.370,7.410,-7.635,-7.332,-7.018,-15.337,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-07,24,0.782,0.100,1.210,0.760,0.060,1.210,0.807,0.120,1.230,0.833,0.160,1.250,-0.343,-1.110,0.170,0.755,93.580,0.000,0.000,283.572,314.273,-31.680,0.000,0.000,318.057,0.000,7996.017,0.000,100000.000,100000.000,100.965,2.805,4.140,2.842,4.400,212.835,1.755,3.300,204.244,0.350,4.770,4.710,4.800,5.648,5.620,5.670,6.372,6.350,6.400,-999.000,-999.000,-999.000,9.215,10.513,1.968,1.860,2.080,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.390,7.350,7.410,-7.692,-7.490,-7.063,-15.702,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
