"2022-01-02",00:01,11.526,11.531,11.52,11.5,10.475,11.5,82.7,-5.653,-5.641,357.7,367.9,-10.2,-1.156,-0.74,350.1,0,7575.,0.,100000,101.7987,4.254,5.325,4.626,5.71,204.066,3.448,4.11,202.667,0.346,9.273,8.537,8.049,-999,9.179,10.741,9.758,-999.,-999.,7.707,3.014,3.247,3.256,0.886,0.706,0.697,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:02,11.512,11.537,11.51,11.49,10.481,11.5,82.5,-5.707,-5.663,356.4,367.4,-11.0,-1.156,-0.865,348.9,0,7439.,0.,100000,101.7876,4.308,4.888,4.223,4.76,203.998,2.965,3.8,201.666,0.346,9.27,8.553,8.046,-999,9.173,10.725,9.755,-999.,-999.,7.707,3.014,3.247,3.252,0.887,0.706,0.701,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:03,11.545,11.58,11.53,11.49,10.462,11.5,82.1,-5.718,-5.684,355.9,367.7,-11.8,-1.156,-0.989,347.8,0,7341.,0.,100000,101.7838,4.417,5.138,4.807,5.61,207.001,3.517,4.85,202.527,0.346,9.273,8.547,8.056,-999,9.173,10.732,9.755,-999.,-999.,7.71,3.007,3.242,3.249,0.891,0.705,0.699,0.7,0.746,0.721,0.73,0.695,0.738,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:04,11.581,11.583,11.54,11.49,10.452,11.51,82.,-5.739,-5.694,355.6,367.8,-12.2,-1.156,-0.927,347.2,0,7442.,0.,100000,101.7882,4.475,5.2,5.514,6.56,206.6,4.004,5.02,203.403,0.346,9.26,8.54,8.056,-999,9.176,10.725,9.758,-999.,-999.,7.707,3.005,3.238,3.249,0.898,0.706,0.698,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:05,11.581,11.577,11.56,11.51,10.422,11.51,81.7,-5.75,-5.673,355.1,367.6,-12.6,-1.156,-1.114,346.9,0,7830.,0.,100000,101.7853,4.946,5.638,4.693,5.49,206.475,3.096,4.09,203.272,0.346,9.254,8.55,8.053,-999,9.173,10.732,9.751,-999.,-999.,7.71,3.005,3.238,3.249,0.904,0.706,0.701,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:06,11.562,11.554,11.56,11.53,10.409,11.57,82.,-5.782,-5.673,354.9,367.6,-12.8,-1.156,-1.3,346.8,0,7999.,0.,100000,101.7812,4.537,5.2,4.48,5.31,201.731,3.227,4.39,200.334,0.346,9.247,8.543,8.056,-999,9.173,10.728,9.755,-999.,-999.,7.713,3.004,3.238,3.247,0.908,0.706,0.699,0.7,0.745,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:07,11.555,11.567,11.58,11.54,10.406,11.58,81.7,-5.772,-5.694,355.,367.6,-12.7,-1.156,-0.803,346.9,0,7999.,0.,100000,101.7853,4.567,5.075,4.519,5.42,204.933,3.179,3.85,199.6,0.346,9.254,8.534,8.056,-999,9.173,10.745,9.755,-999.,-999.,7.707,3.002,3.237,3.243,0.909,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:08,11.559,11.55,11.55,11.52,10.399,11.51,81.9,-5.772,-5.705,354.8,367.3,-12.6,-1.156,-1.176,346.9,0,7999.,0.,100000,101.792,4.287,4.95,4.135,4.91,206.799,3.011,4.05,207.734,0.346,9.244,8.537,8.056,-999,9.169,10.735,9.755,-999.,-999.,7.71,2.999,3.231,3.24,0.915,0.706,0.696,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:09,11.562,11.577,11.57,11.53,10.324,11.55,81.4,-5.75,-5.801,354.9,367.5,-12.5,-1.156,-0.865,346.5,0,7478.,0.,100000,101.792,4.429,5.013,4.217,5.29,206.274,2.612,3.04,201.937,0.346,9.254,8.543,8.056,-999,9.179,10.732,9.751,-999.,-999.,7.72,2.995,3.229,3.239,0.918,0.706,0.697,0.7,0.746,0.721,0.729,0.695,0.738,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:10,11.581,11.583,11.6,11.54,10.318,11.6,81.1,-5.75,-5.801,355.2,367.6,-12.3,-1.156,-0.927,346.4,0,7828.,0.,100000,101.7817,4.442,5.075,4.203,5.14,208.935,2.602,3.2,207.27,0.346,9.254,8.53,8.056,-999,9.166,10.721,9.748,-999.,-999.,7.717,2.994,3.227,3.239,0.921,0.706,0.699,0.701,0.746,0.721,0.73,0.695,0.738,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:11,11.558,11.557,11.58,11.54,10.338,11.6,81.1,-5.739,-5.811,355.9,367.5,-11.5,-1.156,-1.238,347.,0,7864.,0.,100000,101.7782,4.529,5.2,4.589,5.59,211.206,3.145,3.77,211.468,0.346,9.26,8.537,8.05,-999,9.166,10.721,9.751,-999.,-999.,7.717,2.994,3.225,3.238,0.926,0.706,0.699,0.701,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:12,11.536,11.538,11.56,11.54,10.341,11.56,81.7,-5.739,-5.822,357.5,367.9,-10.3,-1.156,-0.986,348.3,0,7999.,0.,100000,101.7783,4.546,5.2,5.011,5.86,206.599,3.407,4.96,202.537,0.346,9.257,8.54,8.059,-999,9.18,10.731,9.755,-999.,-999.,7.717,2.991,3.22,3.233,0.929,0.706,0.701,0.7,0.746,0.721,0.729,0.695,0.738,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:13,11.552,11.557,11.56,11.55,10.38,11.53,81.9,-5.739,-5.811,358.,367.9,-9.8,-1.156,-1.048,349.4,0,7956.,0.,100000,101.7789,4.379,4.825,4.587,5.11,206.067,3.317,3.94,204.735,0.346,9.251,8.534,8.046,-999,9.173,10.725,9.745,-999.,-999.,7.72,2.988,3.219,3.229,0.93,0.706,0.697,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:14,11.575,11.577,11.58,11.56,10.393,11.6,81.5,-5.685,-5.832,358.5,367.6,-9.0,-1.156,-0.924,350.1,0,7999.,0.,100000,101.7789,4.517,5.7,4.174,4.81,202.535,2.787,3.34,202.066,0.346,9.244,8.537,8.056,-999,9.173,10.735,9.748,-999.,-999.,7.72,2.985,3.218,3.229,0.936,0.706,0.701,0.701,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:15,11.581,11.577,11.61,11.57,10.344,11.6,81.4,-5.653,-5.886,359.,368.,-8.8,-1.156,-1.236,350.6,0,7999.,0.,100000,101.778,4.212,4.825,4.137,4.81,202.667,3.01,3.76,201.667,0.346,9.237,8.537,8.056,-999,9.166,10.739,9.748,-999.,-999.,7.71,2.983,3.217,3.228,0.937,0.705,0.698,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:16,11.582,11.57,11.57,11.57,10.396,11.55,81.8,-5.621,-5.917,359.4,368.1,-8.4,-1.156,-0.925,351.2,0,7495.,0.,100000,101.7913,4.192,5.388,4.505,5.16,201.541,3.047,4.02,201.273,0.346,9.237,8.534,8.059,-999,9.176,10.739,9.748,-999.,-999.,7.71,2.983,3.213,3.225,0.939,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:17,11.581,11.57,11.59,11.56,10.406,11.56,81.4,-5.621,-5.917,360.2,368.3,-7.8,-1.156,-0.925,351.9,0,7935.,0.,100000,101.7959,4.312,4.888,4.818,5.69,202.264,3.662,4.4,201.468,0.346,9.231,8.534,8.053,-999,9.176,10.735,9.748,-999.,-999.,7.71,2.982,3.21,3.221,0.939,0.706,0.699,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:18,11.588,11.619,11.62,11.58,10.41,11.6,80.9,-5.578,-5.928,360.7,368.3,-7.2,-1.156,-1.112,352.6,0,7604.,0.,100000,101.7875,4.187,4.45,4.466,5.59,205.532,3.085,3.93,206.866,0.346,9.231,8.544,8.056,-999,9.169,10.742,9.751,-999.,-999.,7.704,2.978,3.208,3.219,0.939,0.705,0.697,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:19,11.595,11.6,11.62,11.59,10.41,11.6,81.1,-5.535,-5.928,361.,368.,-6.6,-1.108,-1.048,353.1,0,7999.,0.,100000,101.7811,4.592,5.2,4.15,4.97,208.799,3.284,4.11,210.197,0.346,9.234,8.534,8.059,-999,9.173,10.742,9.751,-999.,-999.,7.71,2.974,3.208,3.218,0.941,0.706,0.698,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:20,11.581,11.574,11.62,11.58,10.416,11.6,81.4,-5.503,-5.928,361.9,368.5,-6.2,-1.108,-0.922,353.6,0,7999.,0.,100000,101.7855,4.054,4.513,4.617,5.46,205.879,2.983,3.74,208.415,0.346,9.228,8.547,8.053,-999,9.176,10.732,9.755,-999.,-999.,7.713,2.973,3.207,3.219,0.942,0.706,0.698,0.7,0.746,0.721,0.73,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:21,11.588,11.6,11.64,11.61,10.452,11.6,81.1,-5.481,-5.917,362.3,368.9,-6.2,-1.156,-0.985,353.8,0,7999.,0.,100000,101.785,4.45,5.138,4.54,5.11,208.466,3.425,3.85,210.536,0.346,9.238,8.54,8.053,-999,9.176,10.739,9.748,-999.,-999.,7.713,2.973,3.203,3.215,0.943,0.706,0.699,0.7,0.747,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:22,11.601,11.626,11.63,11.62,10.465,11.6,81.1,-5.481,-5.928,363.,368.6,-5.2,-1.156,-1.234,355.,0,7999.,0.,100000,101.7912,4.392,4.825,4.213,5.,211.867,3.036,3.95,210.92,0.346,9.231,8.537,8.046,-999,9.183,10.735,9.758,-999.,-999.,7.707,2.973,3.2,3.212,0.941,0.706,0.7,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:23,11.608,11.632,11.58,11.6,10.468,11.58,81.6,-5.492,-5.928,364.6,368.9,-3.9,-1.156,-0.737,355.9,0,7592.,0.,100000,101.7934,4.508,4.95,3.967,4.28,213.998,2.993,3.48,215.399,0.346,9.231,8.53,8.056,-999,9.176,10.742,9.748,-999.,-999.,7.717,2.97,3.198,3.208,0.94,0.706,0.698,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:24,11.657,11.672,11.57,11.58,10.475,11.53,81.8,-5.589,-5.928,365.4,369.3,-3.6,-1.156,-0.924,355.9,0,6922.,0.,100000,101.7944,4.096,5.138,4.514,5.73,211.599,2.998,4.05,208.969,0.346,9.241,8.54,8.053,-999,9.176,10.739,9.745,-999.,-999.,7.717,2.964,3.198,3.208,0.939,0.706,0.698,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:25,11.693,11.692,11.66,11.62,10.495,11.6,81.,-5.599,-5.896,364.1,369.4,-5.0,-1.156,-0.551,354.8,0,7026.,0.,100000,101.8041,4.454,5.325,4.288,5.2,212.935,3.039,3.76,213.664,0.346,9.231,8.544,8.056,-999,9.18,10.732,9.748,-999.,-999.,7.717,2.963,3.196,3.206,0.939,0.706,0.697,0.701,0.746,0.721,0.729,0.695,0.738,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:26,11.66,11.652,11.68,11.64,10.478,11.61,81.2,-5.631,-5.822,363.7,369.,-5.1,-1.156,-0.8,354.5,0,7067.,0.,100000,101.808,4.425,5.2,4.248,5.6,213.406,3.451,4.24,215.942,0.346,9.231,8.54,8.053,-999,9.169,10.749,9.755,-999.,-999.,7.713,2.963,3.193,3.202,0.939,0.706,0.699,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:27,11.66,11.639,11.69,11.64,10.485,11.67,81.3,-5.696,-5.811,363.9,369.,-5.0,-1.156,-0.738,354.6,0,7848.,0.,100000,101.8068,4.117,4.638,4.717,5.67,211.468,2.781,3.24,205.674,0.346,9.231,8.54,8.056,-999,9.176,10.735,9.745,-999.,-999.,7.713,2.96,3.19,3.202,0.938,0.706,0.699,0.701,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:28,11.664,11.619,11.7,11.64,10.426,11.7,81.3,-5.718,-5.779,364.1,369.,-4.8,-1.156,-0.925,355.,0,7625.,0.,100000,101.7937,4.312,5.075,4.153,5.75,215.8,2.93,4.17,216.675,0.346,9.228,8.543,8.059,-999,9.176,10.742,9.751,-999.,-999.,7.717,2.958,3.189,3.199,0.936,0.706,0.699,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:29,11.608,11.584,11.66,11.64,10.423,11.65,81.3,-5.718,-5.779,364.2,368.8,-4.5,-1.348,-0.676,355.5,0,7820.,0.,100000,101.7937,4.337,5.013,4.471,5.86,215.324,3.181,3.96,214.109,0.346,9.234,8.53,8.059,-999,9.176,10.722,9.748,-999.,-999.,7.72,2.955,3.188,3.198,0.933,0.706,0.704,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:30,11.581,11.56,11.65,11.64,10.419,11.63,81.6,-5.739,-5.768,365.3,368.9,-3.6,-1.397,-1.236,356.7,0,7957.,0.,100000,101.7934,4.508,5.013,4.337,5.03,211.122,3.069,4.12,210.381,0.346,9.241,8.537,8.056,-999,9.173,10.735,9.752,-999.,-999.,7.72,2.952,3.188,3.198,0.929,0.706,0.699,0.7,0.745,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:31,11.595,11.61,11.71,11.65,10.439,11.7,81.,-5.739,-5.705,366.3,369.2,-2.9,-1.348,-0.988,356.8,0,7711.,0.,100000,101.793,4.692,5.638,5.265,6.58,218.735,3.567,4.55,215.531,0.346,9.228,8.53,8.056,-999,9.17,10.738,9.751,-999.,-999.,7.723,2.952,3.183,3.197,0.929,0.706,0.706,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:32,11.618,11.626,11.78,11.71,10.492,11.74,80.4,-5.739,-5.641,366.2,369.5,-3.4,-1.204,-0.864,357.1,0,7805.,0.,100000,101.7957,4.787,6.075,5.543,6.54,220.393,4.17,5.88,214.394,0.346,9.228,8.547,8.059,-999,9.17,10.728,9.751,-999.,-999.,7.723,2.952,3.178,3.192,0.929,0.706,0.703,0.7,0.746,0.721,0.729,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:33,11.663,11.685,11.83,11.73,10.505,11.8,80.1,-5.739,-5.535,365.3,369.2,-4.1,-1.156,-0.801,357.2,0,7999.,0.,100000,101.797,4.754,5.763,4.547,5.71,217.999,3.485,5.15,221.267,0.346,9.234,8.537,8.056,-999,9.166,10.735,9.751,-999.,-999.,7.72,2.948,3.178,3.189,0.928,0.706,0.697,0.7,0.746,0.721,0.73,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.3,93.2
"2022-01-02",00:34,11.624,11.6,11.72,11.72,10.495,11.71,81.4,-5.771,-5.545,365.9,369.2,-3.5,-1.156,-1.235,357.5,0,7740.,0.,100000,101.81,4.675,5.388,4.747,5.24,217.934,3.669,4.24,219.401,0.346,9.228,8.54,8.053,-999,9.18,10.725,9.751,-999.,-999.,7.72,2.943,3.178,3.188,0.926,0.706,0.7,0.7,0.746,0.721,0.729,0.695,0.738,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-02",00:35,11.591,11.59,11.62,11.68,10.485,11.6,82.2,-5.857,-5.556,366.9,369.6,-3.0,-1.156,-0.798,357.9,0,7888.,0.03,100000,101.8177,5.212,5.888,5.313,6.98,219.734,3.883,5.07,220.929,0.346,9.231,8.547,8.056,-999,9.16,10.735,9.748,-999.,-999.,7.717,2.942,3.175,3.188,0.922,0.706,0.698,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.03,0.03,202.5,93.3,93.2
"2022-01-02",00:36,11.595,11.584,11.66,11.66,10.504,11.64,81.6,-5.879,-5.567,368.,369.8,-2.1,-1.156,-0.922,358.1,0,7999.,0.,100000,101.8138,5.487,6.575,5.977,6.74,216.141,4.227,5.56,216.804,0.346,9.228,8.54,8.053,-999,9.176,10.732,9.751,-999.,-999.,7.72,2.942,3.173,3.188,0.92,0.706,0.699,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.3,93.2
"2022-01-02",00:37,11.585,11.587,11.66,11.66,10.534,11.61,81.9,-5.879,-5.545,368.8,369.9,-1.4,-1.156,-0.796,359.,0,7999.,0.,100000,101.8042,4.658,5.075,4.808,5.68,215.469,3.433,4.26,213.461,0.346,9.231,8.534,8.056,-999,9.173,10.732,9.742,-999.,-999.,7.723,2.941,3.169,3.186,0.919,0.706,0.702,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.3,93.2
"2022-01-02",00:38,11.598,11.584,11.67,11.65,10.518,11.66,82.,-5.889,-5.545,368.8,369.8,-1.3,-1.156,-1.045,360.3,0,7780.,0.,100000,101.7935,4.462,4.95,4.335,5.64,218.006,3.281,4.79,220.509,0.345,9.247,8.54,8.053,-999,9.177,10.731,9.742,-999.,-999.,7.723,2.939,3.169,3.181,0.918,0.706,0.698,0.701,0.746,0.721,0.73,0.695,0.738,0.581,,100.,0.,0.,0.,202.5,93.3,93.2
"2022-01-02",00:39,11.581,11.594,11.62,11.64,10.531,11.6,83.,-5.868,-5.545,368.6,370.,-1.7,-1.156,-1.043,360.4,0,7999.,0.,100000,101.7889,4.046,4.888,4.579,6.64,211.192,3.369,4.66,211.6,0.346,9.244,8.547,8.053,-999,9.173,10.725,9.745,-999.,-999.,7.723,2.933,3.169,3.178,0.918,0.706,0.701,0.7,0.746,0.721,0.729,0.695,0.738,0.581,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-02",00:40,11.614,11.636,11.67,11.64,10.498,11.64,82.,-5.879,-5.545,367.9,370.4,-2.8,-1.156,-0.669,358.,0,7447.,0.,100000,101.7889,5.571,7.013,4.801,6.58,217.472,3.777,5.3,214.33,0.346,9.241,8.553,8.056,-999,9.18,10.725,9.745,-999.,-999.,7.723,2.932,3.167,3.178,0.918,0.706,0.704,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-02",00:41,11.634,11.64,11.73,11.68,10.505,11.7,81.2,-5.868,-5.535,367.8,370.,-2.5,-0.915,-0.856,360.2,0,7196.,0.,100000,101.7781,6.579,7.888,5.448,6.78,214.125,3.858,4.51,210.846,0.346,9.238,8.54,8.046,-999,9.173,10.725,9.735,-999.,-999.,7.727,2.932,3.162,3.178,0.918,0.706,0.698,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-02",00:42,11.601,11.594,11.67,11.66,10.476,11.63,82.3,-5.847,-5.514,367.3,369.6,-2.6,-0.867,-1.041,362.1,0,7478.,0.02,100000,101.7782,4.954,5.825,4.289,5.08,211.828,3.199,3.65,206.554,0.346,9.228,8.534,8.053,-999,9.18,10.732,9.752,-999.,-999.,7.723,2.932,3.16,3.178,0.918,0.706,0.7,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.02,0.02,202.5,93.3,93.3
"2022-01-02",00:43,11.588,11.581,11.61,11.64,10.452,11.6,82.9,-5.782,-5.461,367.6,369.7,-2.4,-0.819,-0.855,362.,0,7600.,0.,100000,101.7817,4.45,5.325,5.267,6.77,205.597,3.865,5.85,202.193,0.346,9.234,8.534,8.053,-999,9.177,10.722,9.745,-999.,-999.,7.723,2.929,3.159,3.173,0.918,0.706,0.697,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.4,93.3
"2022-01-02",00:44,11.624,11.64,11.63,11.65,10.463,11.6,82.4,-5.739,-5.397,366.7,369.4,-3.0,-0.578,-0.794,362.1,0,7843.,0.02,100000,101.7768,5.312,6.388,5.389,7.04,210.602,3.897,5.12,209.735,0.346,9.234,8.54,8.053,-999,9.177,10.735,9.742,-999.,-999.,7.727,2.924,3.159,3.167,0.922,0.706,0.701,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.02,0.021,202.6,93.4,93.3
"2022-01-02",00:45,11.611,11.617,11.6,11.64,10.462,11.59,82.6,-5.632,-5.29,366.9,368.8,-2.2,-0.578,-0.919,362.2,0,7999.,0.,100000,101.7619,5.054,6.013,4.671,5.37,213.935,3.462,4.34,212.272,0.346,9.234,8.537,8.056,-999,9.17,10.728,9.735,-999.,-999.,7.72,2.922,3.156,3.167,0.926,0.705,0.7,0.7,0.746,0.721,0.73,0.695,0.738,0.581,,100.,0.,0.,0.,202.6,93.4,93.3
"2022-01-02",00:46,11.634,11.643,11.58,11.62,10.433,11.59,82.8,-5.589,-5.227,366.8,368.8,-2.4,-0.578,-0.857,361.9,0,7417.,0.04,100000,101.7668,4.829,5.638,4.898,5.55,216.334,3.178,3.74,219.072,0.346,9.231,8.537,8.063,-999,9.17,10.735,9.742,-999.,-999.,7.723,2.921,3.151,3.167,0.927,0.706,0.702,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.04,0.034,202.6,93.4,93.3
"2022-01-02",00:47,11.618,11.643,11.57,11.6,10.43,11.55,82.9,-5.524,-5.152,366.8,368.8,-2.4,-0.53,-0.858,360.,0,7948.,0.02,100000,101.7727,5.4,6.263,4.964,5.97,215.6,3.601,4.5,214.723,0.346,9.231,8.53,8.05,-999,9.17,10.742,9.738,-999.,-999.,7.723,2.921,3.15,3.166,0.929,0.706,0.704,0.701,0.745,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.02,0.021,202.6,93.5,93.3
"2022-01-02",00:48,11.604,11.617,11.59,11.59,10.42,11.59,82.7,-5.427,-5.014,366.1,368.7,-3.0,-0.337,-1.107,357.2,0,7724.,0.02,100000,101.7705,5.317,5.95,5.515,6.22,213.999,4.076,4.77,214.937,0.346,9.234,8.53,8.059,-999,9.17,10.749,9.738,-999.,-999.,7.717,2.917,3.149,3.163,0.931,0.706,0.697,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.02,0.023,202.6,93.5,93.4
"2022-01-02",00:49,11.585,11.574,11.56,11.59,10.41,11.53,83.3,-5.331,-4.823,366.3,368.6,-2.8,-0.289,-0.673,358.4,0,7918.,0.03,100000,101.7677,5.071,5.825,5.62,6.51,211.004,4.207,5.41,211.34,0.346,9.234,8.537,8.056,-999,9.173,10.742,9.735,-999.,-999.,7.723,2.914,3.147,3.16,0.937,0.706,0.698,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.03,0.023,202.7,93.5,93.4
"2022-01-02",00:50,11.572,11.551,11.55,11.57,10.394,11.5,83.7,-5.255,-4.674,366.6,368.5,-2.5,-0.289,-1.046,358.,0,7884.,0.02,100000,101.7682,5.367,5.95,5.833,7.16,206.467,4.434,5.18,204.133,0.346,9.234,8.54,8.063,-999,9.18,10.732,9.738,-999.,-999.,7.723,2.912,3.143,3.157,0.94,0.706,0.703,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.02,0.023,202.7,93.5,93.4
"2022-01-02",00:51,11.578,11.584,11.57,11.56,10.397,11.56,83.5,-5.159,-4.483,367.1,368.4,-2.0,-0.289,-1.047,360.7,0,7764.,0.03,100000,101.783,4.754,5.263,5.729,6.44,207.868,4.369,5.35,210.86,0.346,9.234,8.53,8.05,-999,9.18,10.739,9.738,-999.,-999.,7.733,2.912,3.139,3.157,0.946,0.706,0.699,0.701,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.03,0.027,202.7,93.5,93.4
"2022-01-02",00:52,11.572,11.574,11.57,11.57,10.397,11.57,83.5,-5.094,-4.398,366.6,368.2,-2.3,-0.289,-1.11,363.4,0,7567.,0.,100000,101.7695,4.521,5.388,4.877,6.36,211.067,3.613,4.32,209.864,0.346,9.234,8.53,8.046,-999,9.18,10.742,9.735,-999.,-999.,7.727,2.911,3.139,3.156,0.95,0.706,0.703,0.7,0.746,0.721,0.73,0.694,0.737,0.582,,100.,0.,0.,0.004,202.7,93.5,93.5
"2022-01-02",00:53,11.549,11.542,11.55,11.56,10.391,11.5,84.2,-5.051,-4.409,366.8,368.1,-1.9,-0.289,-0.861,363.5,0,7790.,0.02,100000,101.7522,4.354,5.013,4.393,5.15,206.465,3.393,4.25,206.27,0.346,9.238,8.534,8.056,-999,9.177,10.756,9.732,-999.,-999.,7.727,2.906,3.139,3.153,0.957,0.706,0.699,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.02,0.02,202.7,93.5,93.5
"2022-01-02",00:54,11.509,11.466,11.48,11.53,10.368,11.45,84.6,-5.073,-4.419,369.7,368.2,0.8,-0.289,-1.048,363.5,0,7803.,0.,100000,101.7468,5.158,6.45,4.469,5.2,208.937,3.307,4.29,208.868,0.346,9.238,8.53,8.053,-999,9.167,10.756,9.729,-999.,-999.,7.73,2.901,3.138,3.149,0.962,0.706,0.701,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.7,93.6,93.5
"2022-01-02",00:55,11.506,11.492,11.53,11.53,10.316,11.49,83.9,-5.084,-4.451,371.2,368.1,2.5,-0.289,-1.048,363.,0,7802.,0.02,100000,101.7436,5.087,5.45,4.819,5.51,204.2,3.473,4.2,205.926,0.346,9.228,8.53,8.046,-999,9.177,10.756,9.722,-999.,-999.,7.723,2.901,3.133,3.151,0.97,0.705,0.699,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.02,0.023,202.8,93.6,93.5
"2022-01-02",00:56,11.483,11.449,11.55,11.54,10.319,11.55,83.5,-5.051,-4.409,371.,368.1,2.3,-0.289,-1.048,363.4,0,7765.,0.,100000,101.7432,5.121,5.763,5.155,6.45,207.268,3.729,4.53,206.111,0.346,9.231,8.534,8.059,-999,9.166,10.756,9.719,-999.,-999.,7.717,2.901,3.133,3.148,0.975,0.706,0.698,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.8,93.6,93.5
