"2022-01-01",00:01,12.08,12.089,12.17,12.16,11.351,12.1,88.5,-4.901,-5.96,369.6,373.7,-3.0,-0.289,-0.74,361.9,0,6434.,0.,100000,102.3323,4.021,4.513,4.218,4.8,233.402,3.189,3.84,232.065,0.346,9.303,8.233,7.566,-999,9.216,10.788,10.357,-999.,-999.,7.224,5.408,5.612,5.415,3.904,0.706,0.696,0.7,0.745,0.721,0.727,0.693,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:02,12.073,12.089,12.15,12.14,11.355,12.1,88.5,-4.9,-5.938,369.2,373.4,-3.2,-0.289,-1.674,362.1,0,7285.,0.,100000,102.3426,4.142,4.763,4.218,4.83,235.664,3.131,3.98,233.596,0.346,9.307,8.233,7.576,-999,9.199,10.795,10.35,-999.,-999.,7.217,5.402,5.609,5.413,3.903,0.705,0.696,0.7,0.744,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:03,12.093,12.108,12.13,12.14,11.338,12.1,89.,-4.857,-5.917,370.2,373.8,-2.5,-0.289,-0.803,362.6,0,7363.,0.,100000,102.3363,4.496,5.013,4.969,6.12,237.393,3.615,4.68,239.408,0.346,9.303,8.237,7.569,-999,9.216,10.792,10.344,-999.,-999.,7.221,5.395,5.607,5.407,3.9,0.706,0.698,0.7,0.745,0.721,0.726,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.6,93.5
"2022-01-01",00:04,12.116,12.128,12.16,12.15,11.351,12.1,88.8,-4.825,-5.928,369.7,373.5,-2.7,-0.289,-1.114,362.2,0,6850.,0.,100000,102.3394,4.429,5.138,4.635,5.47,236.266,3.496,4.29,240.181,0.346,9.303,8.24,7.573,-999,9.219,10.771,10.341,-999.,-999.,7.224,5.39,5.599,5.403,3.898,0.706,0.695,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:05,12.132,12.145,12.17,12.17,11.391,12.1,88.5,-4.815,-5.917,370.4,373.9,-2.4,-0.289,-0.927,362.4,0,6362.,0.,100000,102.3428,4.783,5.388,4.829,5.77,229.789,3.953,4.93,227.517,0.346,9.303,8.237,7.579,-999,9.213,10.788,10.347,-999.,-999.,7.214,5.385,5.598,5.401,3.9,0.706,0.698,0.7,0.744,0.721,0.726,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:06,12.129,12.148,12.17,12.17,11.44,12.1,88.4,-4.793,-5.864,371.2,374.,-1.7,-0.289,-1.052,364.,0,6435.,0.,100000,102.3409,4.25,4.95,4.489,5.24,234.202,3.15,5.15,232.828,0.346,9.3,8.24,7.573,-999,9.216,10.802,10.337,-999.,-999.,7.214,5.379,5.594,5.396,3.899,0.706,0.698,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:07,12.169,12.217,12.23,12.2,11.44,12.12,88.4,-4.761,-5.832,371.,373.9,-1.8,-0.289,-1.425,363.8,0,6773.,0.,100000,102.3447,4.467,5.263,5.119,6.23,237.739,4.219,5.28,237.257,0.346,9.303,8.243,7.582,-999,9.206,10.788,10.341,-999.,-999.,7.221,5.373,5.59,5.392,3.899,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:08,12.152,12.204,12.25,12.21,11.44,12.2,88.6,-4.707,-5.758,371.1,373.9,-1.7,-0.289,-0.927,363.8,0,6635.,0.,100000,102.3411,3.554,4.513,3.857,4.82,238.998,3.071,4.02,240.201,0.346,9.3,8.246,7.582,-999,9.216,10.781,10.337,-999.,-999.,7.221,5.366,5.587,5.391,3.899,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:09,12.152,12.164,12.21,12.21,11.443,12.13,88.6,-4.739,-5.79,371.5,373.8,-1.2,-0.289,-1.052,364.1,0,6483.,0.,100000,102.3442,5.104,6.388,4.535,6.23,239.801,3.481,5.03,241.997,0.346,9.303,8.24,7.576,-999,9.213,10.788,10.341,-999.,-999.,7.221,5.361,5.582,5.385,3.9,0.706,0.696,0.699,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:10,12.132,12.148,12.23,12.21,11.436,12.14,88.5,-4.761,-5.843,371.4,373.5,-1.0,-0.289,-0.865,365.,0,6660.,0.,100000,102.3473,5.296,5.888,4.909,5.87,239.531,3.668,4.67,242.932,0.346,9.3,8.243,7.576,-999,9.209,10.798,10.337,-999.,-999.,7.221,5.353,5.58,5.382,3.903,0.705,0.698,0.7,0.744,0.721,0.726,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:11,12.126,12.128,12.18,12.21,11.436,12.1,88.7,-4.75,-5.853,371.7,373.7,-0.9,-0.289,-1.363,364.6,0,6994.,0.,100000,102.3567,5.008,5.888,4.93,5.37,233.466,3.855,5.13,233.328,0.346,9.303,8.25,7.582,-999,9.216,10.767,10.337,-999.,-999.,7.221,5.35,5.576,5.379,3.907,0.706,0.696,0.7,0.744,0.721,0.726,0.694,0.735,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:12,12.129,12.128,12.18,12.21,11.436,12.1,88.4,-4.739,-5.885,372.2,373.7,-0.4,-0.289,-0.99,364.8,0,7021.,0.,100000,102.3469,5.383,6.2,5.113,5.99,237.591,3.725,4.75,235.331,0.346,9.303,8.243,7.582,-999,9.222,10.798,10.337,-999.,-999.,7.214,5.342,5.572,5.373,3.911,0.706,0.698,0.7,0.745,0.721,0.727,0.694,0.735,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:13,12.139,12.145,12.19,12.21,11.469,12.1,88.4,-4.772,-5.959,372.1,374.2,-0.9,-0.289,-0.927,364.4,0,6857.,0.,100000,102.3531,5.687,6.2,5.503,6.72,231.067,4.243,5.01,228.919,0.346,9.303,8.243,7.586,-999,9.209,10.788,10.337,-999.,-999.,7.211,5.335,5.571,5.372,3.914,0.706,0.698,0.7,0.744,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:14,12.162,12.21,12.25,12.21,11.498,12.18,87.9,-4.729,-5.917,371.5,374.,-1.3,-0.289,-0.99,364.2,0,7040.,0.,100000,102.3515,4.808,5.2,4.972,5.82,239.264,4.397,5.51,235.384,0.346,9.303,8.25,7.582,-999,9.216,10.792,10.341,-999.,-999.,7.214,5.328,5.566,5.368,3.915,0.705,0.696,0.7,0.744,0.721,0.726,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:15,12.191,12.22,12.27,12.24,11.502,12.2,88.1,-4.675,-5.874,371.7,373.9,-1.0,-0.289,-1.114,364.2,0,7129.,0.,100000,102.3526,5.262,7.138,4.632,6.32,244.049,3.565,4.49,241.505,0.346,9.303,8.25,7.586,-999,9.209,10.778,10.337,-999.,-999.,7.217,5.323,5.561,5.364,3.921,0.706,0.698,0.7,0.744,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:16,12.208,12.23,12.26,12.23,11.479,12.2,88.4,-4.664,-5.821,371.7,374.1,-1.2,-0.289,-1.238,364.5,0,6818.,0.,100000,102.3515,5.204,6.325,4.919,6.59,236.08,3.659,5.96,237.925,0.346,9.303,8.24,7.586,-999,9.216,10.774,10.337,-999.,-999.,7.207,5.321,5.558,5.362,3.924,0.706,0.696,0.7,0.744,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:17,12.204,12.21,12.26,12.22,11.455,12.2,88.5,-4.664,-5.8,372.2,374.,-0.7,-0.289,-0.99,365.5,0,6512.,0.,100000,102.3526,5.079,6.138,5.255,6.27,240.732,3.847,4.73,243.802,0.346,9.3,8.25,7.579,-999,9.226,10.778,10.337,-999.,-999.,7.221,5.314,5.554,5.358,3.929,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:18,12.208,12.223,12.26,12.23,11.458,12.2,88.3,-4.653,-5.79,371.9,374.,-1.0,-0.289,-0.99,364.9,0,7259.,0.,100000,102.3549,4.138,4.825,4.793,5.49,238.598,3.931,5.18,240.726,0.346,9.303,8.25,7.586,-999,9.219,10.774,10.337,-999.,-999.,7.217,5.31,5.551,5.352,3.935,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:19,12.201,12.207,12.26,12.24,11.433,12.2,88.2,-4.653,-5.832,371.4,373.8,-1.2,-0.289,-1.301,364.5,0,7901.,0.,100000,102.3653,4.775,6.075,4.907,6.16,245.537,3.477,4.65,252.196,0.346,9.3,8.253,7.579,-999,9.216,10.771,10.337,-999.,-999.,7.217,5.304,5.548,5.351,3.939,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:20,12.172,12.2,12.22,12.22,11.412,12.17,88.7,-4.686,-5.853,371.1,373.9,-1.6,-0.289,-1.176,364.5,0,7478.,0.,100000,102.3591,3.579,4.138,3.606,4.79,243.128,2.699,3.38,240.511,0.346,9.303,8.25,7.586,-999,9.219,10.774,10.337,-999.,-999.,7.224,5.299,5.544,5.346,3.945,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:21,12.158,12.19,12.24,12.22,11.412,12.17,88.4,-4.686,-5.853,371.1,373.6,-1.3,-0.289,-1.238,364.5,0,7592.,0.,100000,102.3545,3.933,4.95,3.981,5.03,242.199,2.84,4.01,242.643,0.346,9.3,8.253,7.586,-999,9.222,10.774,10.337,-999.,-999.,7.217,5.292,5.54,5.342,3.952,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:22,12.152,12.151,12.21,12.21,11.406,12.16,88.4,-4.6,-5.843,371.7,373.9,-1.0,-0.289,-1.301,365.,0,7499.,0.,100000,102.3545,3.538,3.888,3.619,4.37,238.863,2.587,3.75,244.175,0.346,9.303,8.253,7.589,-999,9.213,10.781,10.337,-999.,-999.,7.217,5.287,5.535,5.339,3.958,0.706,0.696,0.7,0.744,0.721,0.727,0.693,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:23,12.152,12.151,12.19,12.21,11.39,12.11,88.4,-4.61,-5.853,371.9,374.,-0.9,-0.289,-0.99,364.9,0,7425.,0.,100000,102.3581,3.771,4.388,3.601,4.55,242.258,2.47,3.32,237.601,0.346,9.303,8.253,7.586,-999,9.219,10.771,10.337,-999.,-999.,7.214,5.282,5.533,5.337,3.966,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:24,12.136,12.135,12.19,12.21,11.366,12.1,88.5,-4.567,-5.917,371.5,373.6,-0.8,-0.289,-0.927,364.8,0,7601.,0.,100000,102.354,4.092,4.825,3.959,4.92,243.402,2.451,3.24,242.001,0.346,9.297,8.253,7.586,-999,9.209,10.771,10.337,-999.,-999.,7.207,5.275,5.529,5.333,3.974,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:25,12.132,12.128,12.19,12.21,11.373,12.1,88.3,-4.535,-5.917,371.5,374.,-1.1,-0.289,-1.238,364.3,0,7565.,0.,100000,102.3542,3.208,4.263,3.359,3.93,238.191,2.864,3.3,236.28,0.346,9.303,8.253,7.586,-999,9.216,10.784,10.337,-999.,-999.,7.214,5.271,5.525,5.328,3.98,0.705,0.699,0.7,0.744,0.721,0.727,0.693,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:26,12.132,12.131,12.19,12.21,11.373,12.1,88.2,-4.567,-5.97,371.4,373.8,-1.0,-0.289,-1.55,364.4,0,7769.,0.,100000,102.3494,3.396,4.075,3.562,4.42,236.062,2.661,3.73,240.135,0.346,9.297,8.253,7.586,-999,9.219,10.767,10.337,-999.,-999.,7.211,5.268,5.522,5.324,3.987,0.706,0.698,0.7,0.744,0.721,0.727,0.693,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:27,12.132,12.138,12.19,12.21,11.406,12.1,88.3,-4.589,-5.981,370.9,373.8,-1.5,-0.289,-0.741,363.7,0,7747.,0.,100000,102.3577,3.429,4.2,3.417,4.03,230.01,2.673,3.53,230.672,0.346,9.303,8.253,7.586,-999,9.226,10.771,10.337,-999.,-999.,7.211,5.261,5.518,5.32,3.995,0.706,0.698,0.7,0.744,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:28,12.136,12.148,12.19,12.21,11.426,12.1,88.1,-4.621,-6.013,371.6,374.2,-1.2,-0.289,-1.176,364.4,0,7207.,0.,100000,102.3628,3.537,4.2,3.542,4.31,246.799,2.921,3.51,244.562,0.346,9.303,8.253,7.586,-999,9.226,10.777,10.337,-999.,-999.,7.217,5.256,5.517,5.318,4.005,0.705,0.698,0.7,0.744,0.721,0.726,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:29,12.139,12.151,12.19,12.21,11.409,12.1,88.5,-4.675,-6.045,372.4,374.1,-0.3,-0.289,-0.865,365.1,0,7368.,0.,100000,102.3627,3.867,4.325,3.766,4.82,238.004,2.992,3.66,239.352,0.346,9.303,8.253,7.589,-999,9.216,10.781,10.337,-999.,-999.,7.214,5.252,5.509,5.313,4.015,0.706,0.697,0.699,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:30,12.149,12.151,12.23,12.21,11.402,12.13,88.2,-4.664,-6.045,372.5,374.4,-0.5,-0.289,-1.301,364.5,0,7710.,0.,100000,102.3588,4.167,4.825,4.237,4.88,238.806,3.467,4.47,238.939,0.346,9.303,8.253,7.592,-999,9.226,10.771,10.337,-999.,-999.,7.214,5.247,5.508,5.31,4.022,0.706,0.696,0.7,0.745,0.721,0.726,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:31,12.149,12.161,12.2,12.21,11.406,12.1,88.,-4.739,-6.055,372.,374.1,-0.8,-0.289,-1.611,364.4,0,7214.,0.,100000,102.3622,3.758,4.138,3.84,4.92,243.398,3.305,4.03,243.663,0.346,9.303,8.253,7.592,-999,9.219,10.774,10.337,-999.,-999.,7.214,5.243,5.504,5.307,4.033,0.705,0.696,0.7,0.744,0.721,0.726,0.694,0.735,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:32,12.165,12.204,12.22,12.22,11.412,12.13,88.,-4.739,-6.066,372.1,374.4,-1.0,-0.289,-1.173,364.1,0,7499.,0.,100000,102.364,3.95,4.575,3.79,5.32,242.128,3.691,5.01,236.272,0.346,9.303,8.253,7.592,-999,9.226,10.777,10.337,-999.,-999.,7.211,5.235,5.499,5.304,4.041,0.705,0.696,0.7,0.744,0.721,0.726,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:33,12.204,12.22,12.24,12.22,11.445,12.16,87.9,-4.772,-6.013,372.2,374.2,-0.8,-0.289,-0.924,364.5,0,7305.,0.,100000,102.3621,3.804,4.825,3.791,4.52,245.27,3.109,4.16,245.218,0.346,9.303,8.253,7.589,-999,9.229,10.771,10.337,-999.,-999.,7.214,5.232,5.497,5.298,4.049,0.706,0.698,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:34,12.188,12.207,12.24,12.22,11.442,12.2,88.5,-4.739,-5.97,371.5,374.,-1.3,-0.289,-0.987,364.5,0,7097.,0.,100000,102.3668,4.158,5.2,4.15,5.35,241.742,3.509,4.18,243.135,0.346,9.303,8.253,7.592,-999,9.226,10.777,10.337,-999.,-999.,7.211,5.224,5.493,5.296,4.058,0.706,0.7,0.7,0.744,0.721,0.727,0.694,0.736,0.583,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:35,12.188,12.21,12.26,12.23,11.402,12.2,88.5,-4.718,-5.97,371.9,374.2,-1.0,-0.289,-1.236,364.8,0,7177.,0.,100000,102.3649,4.875,5.95,4.867,5.75,240.998,3.853,4.36,246.135,0.346,9.303,8.256,7.599,-999,9.226,10.77,10.337,-999.,-999.,7.211,5.224,5.489,5.293,4.068,0.706,0.7,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:36,12.204,12.217,12.26,12.23,11.395,12.2,88.4,-4.729,-5.97,371.,374.,-1.8,-0.289,-0.863,364.2,0,7145.,0.,100000,102.36,3.671,4.638,3.89,4.34,241.75,2.653,3.51,242.45,0.346,9.303,8.253,7.596,-999,9.222,10.767,10.337,-999.,-999.,7.214,5.217,5.487,5.288,4.076,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:37,12.158,12.19,12.25,12.23,11.395,12.2,88.5,-4.729,-5.938,371.7,374.1,-1.2,-0.289,-1.236,364.4,0,6818.,0.,100000,102.3637,3.404,3.7,3.434,4.56,229.072,2.868,4.1,228.07,0.346,9.303,8.253,7.592,-999,9.222,10.777,10.337,-999.,-999.,7.211,5.213,5.483,5.286,4.088,0.706,0.698,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:38,12.168,12.19,12.24,12.22,11.412,12.17,88.1,-4.729,-5.949,372.,374.4,-1.2,-0.289,-1.112,364.4,0,6387.,0.,100000,102.3671,4.754,5.763,4.475,5.61,233.188,3.585,4.53,226.926,0.346,9.303,8.253,7.596,-999,9.222,10.764,10.337,-999.,-999.,7.211,5.208,5.478,5.283,4.096,0.705,0.699,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:39,12.208,12.223,12.24,12.22,11.435,12.16,87.7,-4.772,-5.96,371.6,374.3,-1.5,-0.289,-0.988,364.1,0,7160.,0.,100000,102.3577,4.596,6.013,5.169,6.39,238.382,4.444,5.72,237.665,0.346,9.303,8.253,7.609,-999,9.232,10.767,10.337,-999.,-999.,7.214,5.204,5.475,5.278,4.105,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:40,12.208,12.236,12.27,12.23,11.435,12.2,87.8,-4.772,-5.96,371.,373.7,-1.5,-0.289,-1.237,364.3,0,6959.,0.,100000,102.3559,3.808,4.325,3.745,4.42,235.992,2.869,4.17,237.597,0.346,9.297,8.253,7.615,-999,9.226,10.764,10.337,-999.,-999.,7.211,5.2,5.472,5.275,4.113,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:41,12.208,12.207,12.23,12.22,11.438,12.15,88.3,-4.739,-5.928,371.4,374.1,-1.5,-0.289,-1.237,364.2,0,7253.,0.,100000,102.3671,3.871,4.325,3.934,4.38,238.831,3.187,4.61,239.267,0.346,9.303,8.253,7.612,-999,9.232,10.763,10.337,-999.,-999.,7.211,5.194,5.468,5.272,4.122,0.706,0.7,0.7,0.744,0.721,0.727,0.694,0.735,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:42,12.159,12.177,12.22,12.22,11.422,12.1,88.1,-4.75,-5.97,371.6,373.9,-1.1,-0.289,-1.299,364.,0,6835.,0.,100000,102.3632,4.912,5.513,5.117,6.11,239.462,4.125,5.44,240.334,0.346,9.303,8.26,7.605,-999,9.235,10.767,10.337,-999.,-999.,7.211,5.191,5.464,5.269,4.132,0.706,0.698,0.7,0.744,0.721,0.728,0.693,0.735,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:43,12.165,12.19,12.24,12.21,11.438,12.15,88.1,-4.782,-6.002,371.4,373.9,-1.3,-0.289,-0.926,363.8,0,6470.,0.,100000,102.3633,4.167,5.7,4.018,5.09,225.823,3.014,3.79,226.417,0.346,9.3,8.253,7.602,-999,9.226,10.767,10.337,-999.,-999.,7.214,5.187,5.461,5.265,4.139,0.705,0.698,0.7,0.744,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:44,12.165,12.2,12.2,12.21,11.438,12.13,87.9,-4.804,-6.002,371.6,373.9,-1.1,-0.289,-1.3,363.8,0,7271.,0.,100000,102.3641,4.892,5.388,4.487,5.14,234.781,3.737,4.37,233.139,0.346,9.303,8.26,7.602,-999,9.229,10.774,10.337,-999.,-999.,7.211,5.184,5.458,5.261,4.149,0.706,0.7,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:45,12.149,12.145,12.18,12.2,11.438,12.1,88.,-4.858,-6.045,371.1,373.7,-1.4,-0.289,-1.237,363.6,0,7395.,0.,100000,102.3607,4.167,4.763,4.531,5.11,242.804,3.24,3.83,242.669,0.346,9.303,8.263,7.602,-999,9.232,10.77,10.337,-999.,-999.,7.214,5.18,5.455,5.258,4.156,0.705,0.698,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:46,12.136,12.148,12.17,12.18,11.435,12.1,88.1,-4.847,-6.045,372.2,374.,-0.6,-0.289,-0.864,363.6,0,7462.,0.,100000,102.3606,4.554,5.763,4.522,5.89,236.13,4.292,5.97,232.48,0.346,9.3,8.26,7.612,-999,9.229,10.777,10.337,-999.,-999.,7.211,5.173,5.452,5.252,4.166,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:47,12.146,12.154,12.19,12.2,11.435,12.1,87.6,-4.879,-5.992,371.2,373.5,-1.2,-0.289,-1.362,363.9,0,7426.,0.,100000,102.3546,4.358,6.763,4.295,6.35,244.198,4.019,4.71,243.878,0.346,9.303,8.266,7.615,-999,9.229,10.767,10.337,-999.,-999.,7.211,5.172,5.446,5.251,4.174,0.706,0.698,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:48,12.129,12.148,12.19,12.18,11.424,12.1,87.9,-4.793,-5.96,371.8,374.,-1.0,-0.289,-1.175,363.,0,7194.,0.,100000,102.3525,6.671,8.01,6.949,8.15,241.928,5.255,7.28,239.84,0.346,9.303,8.263,7.615,-999,9.229,10.77,10.337,-999.,-999.,7.211,5.167,5.444,5.249,4.184,0.705,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:49,12.142,12.207,12.23,12.18,11.438,12.1,87.3,-4.772,-5.864,370.9,373.7,-1.7,-0.289,-1.176,362.6,0,7082.,0.,100000,102.347,7.325,9.26,7.387,9.51,241.333,5.615,7.73,241.599,0.346,9.303,8.256,7.615,-999,9.232,10.777,10.337,-999.,-999.,7.211,5.164,5.441,5.247,4.19,0.706,0.703,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:50,12.149,12.207,12.24,12.19,11.431,12.1,87.3,-4.75,-5.747,369.7,373.3,-2.6,-0.289,-1.176,362.4,0,7328.,0.,100000,102.3477,7.3,8.33,7.177,8.48,243.933,5.162,7.21,245.529,0.346,9.303,8.269,7.605,-999,9.229,10.764,10.337,-999.,-999.,7.211,5.16,5.437,5.241,4.2,0.706,0.698,0.7,0.745,0.721,0.727,0.694,0.735,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:51,12.149,12.177,12.23,12.18,11.425,12.11,87.7,-4.664,-5.684,370.2,373.4,-2.2,-0.289,-1.051,362.8,0,7018.,0.,100000,102.3453,5.917,6.638,6.109,7.71,246.335,4.871,5.84,248.796,0.346,9.303,8.263,7.615,-999,9.229,10.76,10.337,-999.,-999.,7.211,5.156,5.434,5.24,4.207,0.705,0.698,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:52,12.132,12.148,12.19,12.18,11.385,12.1,88.,-4.707,-5.662,369.6,373.3,-2.7,-0.289,-1.362,362.1,0,6977.,0.,100000,102.3438,5.246,6.013,5.274,5.93,254.878,4.455,6.11,252.609,0.345,9.303,8.273,7.612,-999,9.229,10.774,10.337,-999.,-999.,7.214,5.153,5.429,5.235,4.217,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:53,12.126,12.135,12.18,12.17,11.349,12.1,87.9,-4.707,-5.662,368.6,373.,-3.4,-0.289,-1.051,361.3,0,7260.,0.,100000,102.3491,4.867,5.638,4.63,5.86,252.552,3.473,4.55,250.67,0.346,9.303,8.266,7.612,-999,9.226,10.77,10.337,-999.,-999.,7.211,5.151,5.428,5.233,4.225,0.706,0.698,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:54,12.113,12.115,12.15,12.15,11.356,12.1,87.9,-4.718,-5.662,369.4,373.1,-2.8,-0.289,-1.362,362.4,0,7042.,0.,100000,102.3565,4.129,4.95,4.165,5.28,248.007,3.265,4.23,244.336,0.346,9.303,8.266,7.612,-999,9.229,10.767,10.337,-999.,-999.,7.211,5.148,5.426,5.229,4.234,0.706,0.702,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:55,12.086,12.092,12.13,12.14,11.353,12.1,87.8,-4.761,-5.673,369.3,372.7,-2.5,-0.289,-1.487,362.6,0,6635.,0.,100000,102.3472,4.3,5.263,4.338,5.03,246.002,3.456,4.22,246.27,0.346,9.3,8.273,7.612,-999,9.232,10.777,10.331,-999.,-999.,7.211,5.144,5.419,5.227,4.242,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:56,12.07,12.063,12.13,12.14,11.287,12.09,88.,-4.75,-5.673,368.8,373.,-3.3,-0.289,-1.362,361.9,0,7321.,0.,100000,102.3363,4.525,6.2,4.376,5.5,254.062,2.829,3.94,253.598,0.346,9.303,8.276,7.622,-999,9.232,10.763,10.334,-999.,-999.,7.211,5.142,5.418,5.224,4.249,0.706,0.696,0.7,0.744,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
"2022-01-01",00:57,12.067,12.049,12.13,12.13,11.277,12.01,88.5,-4.75,-5.726,367.3,372.7,-4.4,-0.289,-0.989,359.9,0,7841.,0.,100000,102.3398,6.162,7.45,6.191,7.16,259.129,4.621,7.,257.601,0.346,9.3,8.273,7.612,-999,9.235,10.774,10.334,-999.,-999.,7.211,5.136,5.414,5.219,4.257,0.705,0.698,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.5,93.5
