"2022-01-28 00:01:00",454007,-4.881629,-4.208949,-85.18014,6.339615,-17.31598,6.405195,-1.60675,-2.119642,-98.65643,5.903155,0,0.004,7833,0,0,0,2.582247,4.786356,4.842186,5.548813,5.429021,5.512945,1.436473,8.484131,9.989502,2.911072,"NAN","NAN",5.94454,-13.4493,-1.18857,-0.5340931,-0.6680863,0.4252556,37.35578,37.41681,37.64965,38.5923,37.63835,37.70842,37.47785,38.64204,34.8443,0.6751764,0.6779866,0.6887546,0.7331248,0.68823,0.6914846,0.6808019,0.7355021,0.5640683,1.000153,5.76915,13.07205,260.8,329,245.2,-84.5,2.843
"2022-01-28 00:02:00",454008,-4.860128,-4.208951,-85.46613,6.346339,-17.09182,6.411921,-1.295593,-2.023294,-98.79,5.896591,0,0.004,7999,0,0,0,2.664093,4.743706,4.763481,5.548813,5.42247,5.509669,1.439748,8.477341,9.999743,2.894707,"NAN","NAN",5.947894,-13.5088,-1.202223,-0.5431045,-0.6791791,0.4253335,37.36256,37.31961,37.65643,38.60135,37.63835,37.71521,37.47107,38.66916,34.83751,0.6754885,0.6735169,0.6890693,0.7335564,0.68823,0.6917999,0.6804888,0.736799,0.5637802,1.000166,5.765385,13.07021,260.6,329.3,245,-84.9,2.897
"2022-01-28 00:03:00",454009,-4.827877,-4.1877,-85.58051,6.372724,-17.48408,6.451777,-1.23336,-2.071467,-98.56726,5.886749,0,0.004,7999,0,0,0,2.670639,4.740425,4.766759,5.548813,5.419195,5.503113,1.433197,8.480736,9.996198,2.888161,"NAN","NAN",5.951248,-13.5683,-1.21673,-0.5529351,-0.6877122,0.4251016,37.35352,37.41229,37.65191,38.59909,37.63835,37.71746,37.47332,38.61039,34.84203,0.6750724,0.6777783,0.6888595,0.7334486,0.68823,0.691905,0.6805932,0.7339881,0.5639723,1.000153,5.74279,13.07482,260.6,329.1,245.2,-84.5,2.856
"2022-01-28 00:04:00",454010,-4.83863,-4.208958,-85.6377,6.402323,-17.98843,6.4649,-1.23336,-2.023293,-98.56726,5.883469,0,0.004,7999,0,0,0,2.637942,4.70107,4.740527,5.548813,5.415919,5.506391,1.433197,8.480736,9.989894,2.858704,"NAN","NAN",5.947894,-13.62429,-1.231235,-0.5635841,-0.6970978,0.4251792,37.35804,37.36708,37.65643,38.61039,37.64061,37.71294,37.47107,38.68499,34.83751,0.6752804,0.6756997,0.6890693,0.7339883,0.6883349,0.6916948,0.6804888,0.7375556,0.5637802,1.000153,5.729235,13.07021,260.7,328.6,245.2,-84.1,2.764
"2022-01-28 00:05:00",454011,-4.903163,-4.262116,-85.58033,6.425527,-18.04443,6.468178,-1.544518,-2.023289,-98.52252,5.853943,0,0.004,7999,0,0,0,2.628197,4.67483,4.684782,5.548813,5.406092,5.503113,1.433197,8.487526,9.999873,2.852158,"NAN","NAN",5.951248,-13.68383,-1.244892,-0.5742359,-0.7073399,0.4251036,37.3603,37.38969,37.65643,38.59909,37.63835,37.71521,37.47559,38.6669,34.83751,0.6753845,0.6767394,0.6890693,0.7334485,0.68823,0.6917999,0.6806974,0.7366907,0.5637802,1.000153,5.722458,13.08219,260.8,328.6,245.1,-84.2,2.756
"2022-01-28 00:06:00",454012,-4.903167,-4.336521,-85.69476,6.425448,-18.49274,6.474734,-1.108897,-2.264157,-98.38889,5.84082,0,0.004,7999,0,0,0,2.5759,4.615799,4.625742,5.548813,5.409368,5.50311,1.433197,8.484131,10.01011,2.835793,"NAN","NAN",5.951248,-13.73807,-1.257691,-0.5824275,-0.7184321,0.425104,37.35125,37.40551,37.65643,38.59909,37.63835,37.70617,37.47559,38.6443,34.83977,0.6749685,0.6774659,0.6890693,0.7334485,0.68823,0.6913795,0.6806975,0.7356091,0.5638763,1.000141,5.707395,13.07113,260.7,328.2,245.1,-83.6,2.669
"2022-01-28 00:07:00",454013,-4.935409,-4.400279,-85.29457,6.402481,-18.60488,6.4617,-1.23336,-2.312337,-98.25558,5.834259,0,0.004,7960,0,0,0,2.516889,4.566589,4.56015,5.548813,5.415919,5.499835,1.433197,8.487526,9.996457,2.822708,"NAN","NAN",5.951248,-13.79662,-1.273043,-0.5930738,-0.7295208,0.4251015,37.35804,37.33769,37.65417,38.5923,37.63835,37.71746,37.47332,38.65334,34.83977,0.6752805,0.6743488,0.6889644,0.7331247,0.68823,0.6919051,0.6805932,0.7360417,0.5638763,1.000141,5.699863,13.06653,261,328,245.2,-83.3,2.631
"2022-01-28 00:08:00",454014,-4.967635,-4.464022,-85.58086,6.418966,-18.10058,6.474818,-1.23336,-2.312345,-98.25589,5.83754,0,0.004,7884,0,0,0,2.51358,4.533793,4.550308,5.548813,5.419195,5.496559,1.433197,8.490921,10.00367,2.816167,"NAN","NAN",5.947894,-13.85167,-1.288396,-0.6029008,-0.7389029,0.4250965,37.35578,37.33769,37.65191,38.58778,37.63383,37.71069,37.47332,38.65334,34.83751,0.6751764,0.6743488,0.6888595,0.7329089,0.6880203,0.6915898,0.6805932,0.7360427,0.5637802,1.000141,5.65694,13.07482,260.8,328.6,245.3,-83.8,2.751
"2022-01-28 00:09:00",454015,-4.935377,-4.453393,-85.12321,6.412481,-18.21266,6.461698,-1.731209,-2.312345,-98.30042,5.8277,0,0.004,7999,0,0,0,2.507177,4.504278,4.507675,5.548813,5.402817,5.493281,1.433197,8.490921,10.00695,2.816211,"NAN","NAN",5.951248,-13.90765,-1.302047,-0.614369,-0.7482885,0.4250965,37.36256,37.39194,37.65869,38.59909,37.63835,37.71746,37.4688,38.63752,34.84203,0.6754885,0.6768431,0.6891742,0.7334485,0.68823,0.6919051,0.6803845,0.7352848,0.5639723,1.000153,5.653551,13.06561,261.2,328.4,245.2,-83.7,2.714
"2022-01-28 00:10:00",454016,-4.956867,-4.464009,-85.35226,6.389519,-18.21271,6.45842,-1.420054,-2.312351,-97.98889,5.794907,0,0.004,7999,0,0,0,2.448288,4.451797,4.448654,5.548813,5.402817,5.496557,1.436493,8.490921,10.00367,2.80308,"NAN","NAN",5.951248,-13.96097,-1.314841,-0.6241968,-0.7585246,0.425094,37.3603,37.3716,37.65191,38.60587,37.63609,37.71069,37.47107,38.65108,34.83977,0.6753845,0.675908,0.6888595,0.7337723,0.6881251,0.6915898,0.6804888,0.7359343,0.5638763,1.000166,5.636604,13.08311,260.9,328.4,245.3,-83.5,2.71
"2022-01-28 00:11:00",454017,-4.913855,-4.464006,-85.00901,6.369873,-17.31608,6.445297,-1.420054,-2.264177,-97.98889,5.7752,0,0.004,7999,0,0,0,2.461385,4.474757,4.504405,5.545532,5.402817,5.493281,1.43322,8.484349,10.00734,2.783442,"NAN","NAN",5.951248,-14.0152,-1.3302,-0.6332075,-0.7696167,0.4250935,37.35578,37.3716,37.65869,38.59457,37.63835,37.71521,37.47107,38.64882,34.83977,0.6751764,0.6759086,0.6891742,0.7332326,0.68823,0.6917999,0.6804888,0.735826,0.5638763,1.000153,5.621544,13.0739,261.1,329.2,245.2,-84.4,2.885
"2022-01-28 00:12:00",454018,-4.903123,-4.474654,-85.23812,6.366592,-17.76445,6.435455,-1.17113,-2.119661,-98.03375,5.765356,0,0.004,7692,0,0,0,2.471301,4.514231,4.53392,5.548813,5.402817,5.490005,1.436493,8.487636,10.01062,2.776934,"NAN","NAN",5.951248,-14.06866,-1.345566,-0.6438606,-0.7815669,0.4250908,37.35578,37.33769,37.65417,38.60361,37.63835,37.71295,37.47332,38.62169,34.83751,0.6751764,0.6743488,0.6889644,0.7336643,0.68823,0.6916949,0.6805932,0.734528,0.5637802,1.000115,5.614014,13.0868,260.9,328.7,245.1,-84,2.781
"2022-01-28 00:13:00",454019,-4.892411,-4.410919,-85.41003,6.369873,-17.42827,6.448578,-1.295591,-2.02332,-98.1677,5.765356,0,0.004,7621,0,0,0,2.546626,4.488058,4.53064,5.545532,5.406092,5.483454,1.436513,8.484349,10.01075,2.770391,"NAN","NAN",5.951248,-14.11861,-1.36008,-0.655333,-0.7909575,0.4252404,37.3603,37.42133,37.65417,38.59909,37.63835,37.71294,37.47332,38.64882,34.84203,0.6753845,0.678195,0.6889644,0.7334484,0.68823,0.6916948,0.6805932,0.7358257,0.5639723,1.000089,5.598951,13.0739,260.7,329.1,245,-84.6,2.865
"2022-01-28 00:14:00",454020,-4.913916,-4.389662,-85.35281,6.366592,-17.65243,6.42233,-1.23336,-2.02332,-98.25678,5.771927,0,0.004,7802,0,0,0,2.549934,4.563553,4.615898,5.542252,5.402817,5.48673,1.439812,8.487636,10.01391,2.757309,"NAN","NAN",5.951248,-14.16935,-1.374585,-0.6643438,-0.8011964,0.4250853,37.36482,37.38742,37.65643,38.5923,37.63609,37.71295,37.47332,38.6443,34.83977,0.6755924,0.6766353,0.6890693,0.7331247,0.6881251,0.6916949,0.6805932,0.7356093,0.5638763,1.000064,5.58803,13.07666,260.8,328.8,244.9,-84.3,2.791
"2022-01-28 00:15:00",454021,-4.903201,-4.336551,-85.69627,6.366592,-17.70852,6.438736,-1.171132,-2.023325,-98.34611,5.765356,0,0.004,7823,0,0,0,2.566259,4.629333,4.688059,5.538971,5.402817,5.483454,1.423439,8.487737,10.0139,2.763931,"NAN","NAN",5.951248,-14.22022,-1.38825,-0.6741799,-0.8131492,0.4251604,37.35804,37.36934,37.65417,38.62169,37.63835,37.70842,37.48011,38.66012,34.84203,0.6752804,0.6758038,0.6889644,0.7345282,0.68823,0.6914846,0.6809062,0.7363655,0.5639723,1.000064,5.571087,13.06837,260.4,328.8,244.8,-84.5,2.796
"2022-01-28 00:16:00",454022,-4.903209,-4.400331,-85.41024,6.369873,-18.10079,6.415764,-1.420052,-2.023325,-98.30157,5.76207,0,0.004,7865,0,0,0,2.497515,4.557169,4.566706,5.542252,5.402817,5.480179,1.446426,8.484558,10.00746,2.767283,"NAN","NAN",5.951248,-14.27096,-1.402756,-0.6864675,-0.8242416,0.4250824,37.36256,37.38742,37.65643,38.60135,37.63609,37.71069,37.47107,38.66464,34.84203,0.6754885,0.6766348,0.6890693,0.7335563,0.6881251,0.6915898,0.6804888,0.7365823,0.5639723,1.000064,5.559792,13.0785,260.7,328.3,244.8,-83.9,2.69
"2022-01-28 00:17:00",454023,-4.913973,-4.421599,-85.58224,6.369873,-18.21295,6.422328,-1.046669,-2.023334,-98.30201,5.758791,0,0.004,7755,0,0,0,2.399289,4.560455,4.589666,5.53569,5.402817,5.483454,1.449732,8.484558,10.01075,2.777173,"NAN","NAN",5.951248,-14.32175,-1.418973,-0.695481,-0.8353369,0.4250787,37.36256,37.38969,37.65869,38.5923,37.63835,37.71069,37.4688,38.63977,34.83977,0.6754885,0.6767394,0.6891742,0.7331247,0.68823,0.6915898,0.6803845,0.7353932,0.5638763,1.000077,5.548496,13.08772,260.6,328.2,244.8,-83.9,2.673
"2022-01-28 00:18:00",454024,-4.903245,-4.421621,-85.46822,6.363312,-17.93284,6.422338,-1.108899,-2.023343,-98.34699,5.76207,0,0.004,7999,0,0,0,2.464816,4.586746,4.602783,5.53241,5.402817,5.483454,1.423525,8.477986,10.01075,2.767321,"NAN","NAN",5.951248,-14.36992,-1.431777,-0.7053137,-0.8455791,0.4250714,37.3603,37.34674,37.65643,38.59909,37.63609,37.71069,37.47332,38.61717,34.83977,0.6753845,0.6747641,0.6890693,0.7334486,0.6881251,0.6915898,0.6805932,0.734312,0.5638763,1.000026,5.52816,13.09048,260.6,328.5,244.8,-84.2,2.732
"2022-01-28 00:19:00",454025,-4.903245,-4.43225,-85.58263,6.314102,-18.38116,6.379692,-1.357824,-2.023343,-98.39154,5.76207,0,0.004,7999,0,0,0,2.474698,4.550672,4.576548,5.532412,5.402817,5.480179,1.443171,8.498118,10.01075,2.751111,"NAN","NAN",5.951248,-14.41803,-1.447989,-0.7167822,-0.8558183,0.4250714,37.3603,37.36708,37.65643,38.60135,37.63835,37.7039,37.4688,38.61717,34.83977,0.6753845,0.6756997,0.6890693,0.7335565,0.68823,0.6912744,0.6803845,0.7343121,0.5638763,1.000038,5.52816,13.07482,260.3,327.8,244.8,-83.5,2.593
"2022-01-28 00:20:00",454026,-4.913971,-4.442855,-85.86896,6.366674,-17.70874,6.402636,-1.046667,-2.02335,-98.39187,5.758791,0,0.004,7999,0,0,0,2.477971,4.541125,4.540652,5.525851,5.402817,5.480179,1.45961,8.488162,10.00747,2.728134,"NAN","NAN",5.951248,-14.46606,-1.460778,-0.7274268,-0.8669049,0.4250679,37.35804,37.38517,37.65643,38.60135,37.63609,37.70842,37.47107,38.633,34.84203,0.6752804,0.6765306,0.6890693,0.7335563,0.6881251,0.6914846,0.6804888,0.7350691,0.5639723,1.000064,5.509335,13.06929,260.3,328.6,244.7,-84.3,2.758
"2022-01-28 00:21:00",454027,-4.89246,-4.368448,-85.58292,6.363312,-18.04498,6.402634,-1.108899,-2.02335,-98.34732,5.755514,0,0.004,7713,0,0,0,2.455068,4.518036,4.507802,5.529129,5.402817,5.480179,1.459633,8.515201,10.01732,2.728205,"NAN","NAN",5.951248,-14.51592,-1.476137,-0.7372569,-0.8779972,0.4250672,37.36482,37.36934,37.65869,38.59909,37.64061,37.71294,37.47559,38.61943,34.83977,0.6755925,0.6758043,0.6891742,0.7334484,0.6883349,0.6916948,0.6806974,0.73442,0.5638763,1.000013,5.502181,13.08219,260.5,328.3,244.8,-84,2.688
"2022-01-28 00:22:00",454028,-4.892478,-4.347206,-85.12524,6.323944,-18.38122,6.383054,-1.17113,-2.02335,-97.99097,5.762077,0,0.004,7530,0,0,0,2.409276,4.455711,4.425756,5.53241,5.402817,5.480179,1.462901,8.498337,10.00746,2.72496,"NAN","NAN",5.944697,-14.56061,-1.49065,-0.7487293,-0.8899474,0.4251449,37.35804,37.36708,37.65417,38.59682,37.63609,37.70842,37.47332,38.63977,34.8443,0.6752805,0.6757,0.6889644,0.7333406,0.6881251,0.6914846,0.6805932,0.7353932,0.5640683,1,5.485237,13.07205,260.8,327.8,245.2,-83.2,2.597
"2022-01-28 00:23:00",454029,-4.892512,-4.400381,-85.06802,6.291138,-17.93289,6.366592,-1.23336,-2.02335,-98.30276,5.76207,0,0.004,7690,0,0,0,2.402725,4.396616,4.356888,5.522573,5.402817,5.480179,1.469472,8.498337,10.01403,2.711868,"NAN","NAN",5.947973,-14.60705,-1.505164,-0.761021,-0.899338,0.4250677,37.3603,37.39421,37.65869,38.59456,37.63383,37.70617,37.47107,38.61717,34.8443,0.6753845,0.6769478,0.6891742,0.7332327,0.6880203,0.6913795,0.6804888,0.7343121,0.5640683,1.000038,5.47394,13.06745,260.7,328.2,244.8,-83.8,2.674
"2022-01-28 00:24:00",454030,-4.903265,-4.421639,-84.78198,6.281303,-18.26913,6.337067,-1.357821,-2.02335,-98.0355,5.76207,0,0.004,7727,0,0,0,2.382983,4.419805,4.416206,5.522573,5.402817,5.480179,1.46947,8.511917,10.0009,2.715179,"NAN","NAN",5.951248,-14.6543,-1.519669,-0.7708512,-0.9104304,0.4252228,37.36482,37.41907,37.65643,38.59682,37.63383,37.70617,37.47107,38.65786,34.84203,0.6755924,0.6780908,0.6890693,0.7333405,0.6880203,0.6913795,0.6804888,0.7362582,0.5639723,1,5.462643,13.08311,260.9,327.7,245.1,-83.1,2.572
"2022-01-28 00:25:00",454031,-4.90323,-4.464123,-84.55293,6.251785,-18.21304,6.294418,-1.108899,-2.023344,-97.90162,5.755514,0,0.004,7927,0,0,0,2.337262,4.373759,4.36701,5.525851,5.402817,5.480179,1.482613,8.511917,10.0009,2.715179,"NAN","NAN",5.947973,-14.69879,-1.535015,-0.7823132,-0.9215152,0.4250704,37.3603,37.41229,37.65417,38.5923,37.63383,37.70617,37.47332,38.62169,34.8443,0.6753845,0.6777782,0.6889644,0.7331247,0.6880203,0.6913795,0.6805932,0.734528,0.5640683,1.000013,5.443817,13.07574,261,327.6,245.2,-82.8,2.54
"2022-01-28 00:26:00",454032,-4.903224,-4.474746,-84.26689,6.22226,-17.98888,6.291138,-1.108899,-2.071519,-97.63437,5.758791,0,0.004,7999,0,0,0,2.327413,4.363914,4.370239,5.525851,5.402817,5.480179,1.479334,8.501732,10.0009,2.695526,"NAN","NAN",5.951248,-14.74253,-1.550374,-0.7921433,-0.9326074,0.4251485,37.36256,37.40777,37.65643,38.59682,37.63157,37.70164,37.47107,38.61265,34.84203,0.6754885,0.6775699,0.6890693,0.7333406,0.6879155,0.6911693,0.6804888,0.7340961,0.5639723,1.000026,5.436663,13.07205,261.2,327.8,245.5,-82.7,2.583
"2022-01-28 00:27:00",454033,-4.892466,-4.464112,-84.26672,6.212418,-17.76469,6.271469,-1.046667,-2.071515,-97.50056,5.742399,0,0.004,7825,0,0,0,2.379784,4.367249,4.383471,5.525851,5.402817,5.480179,1.466209,8.511917,10.00418,2.672615,"NAN","NAN",5.944697,-14.788,-1.564877,-0.8036105,-0.9445515,0.4250726,37.35352,37.38064,37.65643,38.59456,37.63609,37.7039,37.46655,38.62848,34.84203,0.6750724,0.6763232,0.6890693,0.7332326,0.6881251,0.6912744,0.6802801,0.7348529,0.5639723,1,5.426497,13.06653,261.1,327.9,245.6,-82.8,2.61
"2022-01-28 00:28:00",454034,-4.838692,-4.442845,-84.20935,6.205866,-17.42841,6.241943,-1.108899,-2.071511,-97.45583,5.703046,0,0.004,7862,0,0,0,2.396144,4.363914,4.390086,5.529129,5.402817,5.480179,1.485942,8.511917,9.994324,2.65625,"NAN","NAN",5.947973,-14.83171,-1.581086,-0.8150776,-0.954789,0.4251533,37.35578,37.39421,37.65417,38.60135,37.63157,37.70842,37.47785,38.67142,34.85107,0.6751764,0.6769472,0.6889644,0.7335563,0.6879155,0.6914846,0.6808019,0.7369065,0.5643564,1.000026,5.412188,13.08403,261.1,328.1,245.4,-83.1,2.65
"2022-01-28 00:29:00",454035,-4.795681,-4.389701,-84.72422,6.179883,-17.76465,6.228902,-1.108899,-2.023336,-97.81216,5.693207,0,0.004,7999,0,0,0,2.386355,4.32472,4.3212,5.525851,5.402817,5.480179,1.482666,8.511917,10.00089,2.659559,"NAN","NAN",5.944697,-14.87458,-1.593885,-0.8240886,-0.9624683,0.4250758,37.3603,37.41229,37.65869,38.59456,37.63383,37.70617,37.47559,38.61717,34.83525,0.6753845,0.6777782,0.6891742,0.7332326,0.6880203,0.6913795,0.6806974,0.7343121,0.5636842,1.000026,5.397125,13.0868,260.5,327.7,245,-83.1,2.566
"2022-01-28 00:30:00",454036,-4.774171,-4.336552,-85.12426,6.219223,-17.59645,6.271713,-1.046669,-2.023326,-98.03439,5.689926,0,0.004,7999,0,0,0,2.347079,4.305046,4.308141,5.512739,5.402817,5.483526,1.485924,8.511917,9.997737,2.659635,"NAN","NAN",5.941422,-14.91568,-1.609241,-0.8371942,-0.9744124,0.4251581,37.35578,37.39195,37.65417,38.60361,37.62931,37.70164,37.47332,38.61265,34.83977,0.6751764,0.6768432,0.6889644,0.7336643,0.6878107,0.6911693,0.6805932,0.7340961,0.5638763,1.000013,5.393736,13.07021,260.3,328.1,244.8,-83.7,2.646
"2022-01-28 00:31:00",454037,-4.752665,-4.304665,-85.4675,6.222585,-17.82061,6.281471,-1.482287,-2.023326,-98.30164,5.683365,0,0.004,7999,0,0,0,2.350352,4.31822,4.321256,5.516016,5.402817,5.483526,1.482666,8.511917,9.991173,2.656441,"NAN","NAN",5.934868,-14.95592,-1.6246,-0.8478434,-0.9855047,0.425159,37.35804,37.38969,37.65643,38.61265,37.62931,37.7039,37.47332,38.63299,34.8443,0.6752805,0.6767394,0.6890693,0.7340968,0.6878107,0.6912744,0.6805932,0.7350688,0.5640683,1.000077,5.376793,13.0785,260,327.9,244.5,-83.9,2.609
"2022-01-28 00:32:00",454038,-4.741907,-4.283403,-85.58207,6.219141,-18.49312,6.308032,-0.8599727,-2.02333,-98.43545,5.69014,0,0.004,7999,0,0,0,2.311084,4.410072,4.482203,5.506187,5.402817,5.486872,1.482666,8.511917,9.984612,2.643245,"NAN","NAN",5.938146,-14.99789,-1.64081,-0.8593106,-0.9974489,0.4252351,37.3603,37.33769,37.65643,38.59005,37.63157,37.69712,37.47559,38.60813,34.83751,0.6753845,0.6743488,0.6890693,0.7330167,0.6879155,0.6909592,0.6806974,0.7338801,0.5637802,1.000064,5.357964,13.07298,259.8,327.4,244.4,-83.4,2.495
"2022-01-28 00:33:00",454039,-4.763403,-4.347168,-85.75387,6.23259,-18.32503,6.301476,-1.17113,-2.023334,-98.56925,5.683507,0,0.004,7999,0,0,0,2.255424,4.50206,4.587107,5.50946,5.406158,5.486872,1.479391,8.511917,9.988022,2.65317,"NAN","NAN",5.93487,-15.03986,-1.654459,-0.8707778,-1.007686,0.425077,37.35578,37.41681,37.65643,38.5923,37.63157,37.69938,37.47559,38.633,34.84203,0.6751764,0.6779866,0.6890693,0.7331247,0.6879155,0.6910644,0.6806974,0.7350683,0.5639723,1.000051,5.354198,13.07205,259.7,327.5,244.2,-83.7,2.523
"2022-01-28 00:34:00",454040,-4.774156,-4.347168,-85.69666,6.225866,-17.98879,6.294919,-1.233363,-2.023334,-98.52471,5.670456,0,0.004,7999,0,0,0,2.235779,4.456123,4.51178,5.506416,5.406158,5.496912,1.476115,8.511917,9.994845,2.64666,"NAN","NAN",5.925039,-15.07923,-1.669818,-0.881427,-1.020485,0.425077,37.35352,37.38517,37.65643,38.5923,37.62704,37.69486,37.47332,38.63526,34.84203,0.6750724,0.6765311,0.6890693,0.7331247,0.6877058,0.6908541,0.6805932,0.7351779,0.5639723,1.000077,5.333866,13.07113,259.7,327.8,244.2,-84,2.587
"2022-01-28 00:35:00",454041,-4.774088,-4.432135,-85.29623,6.20963,-18.21296,6.265396,-0.7977448,-2.023335,-98.25748,5.65077,0,0.004,7999,0,0,0,2.216143,4.433095,4.472234,5.499786,5.412842,5.493566,1.466288,8.508636,9.998383,2.636805,"NAN","NAN",5.928317,-15.11833,-1.685148,-0.89288,-1.03156,0.4251543,37.35352,37.39647,37.65417,38.59683,37.62479,37.69938,37.47107,38.61265,34.83977,0.6750724,0.6770515,0.6889644,0.7333404,0.6876009,0.6910643,0.6804888,0.7340961,0.5638763,1.000064,5.330101,13.08311,260.1,327.4,244.3,-83.4,2.509
"2022-01-28 00:36:00",454042,-4.827837,-4.464008,-85.35342,6.199793,-17.87672,6.265478,-1.17113,-2.023335,-98.25748,5.624377,0,0.004,7727,0,0,0,2.278343,4.403625,4.409933,5.496582,5.412842,5.496912,1.453186,8.508636,9.998256,2.623749,"NAN","NAN",5.931595,-15.1577,-1.702212,-0.9035291,-1.042652,0.4251542,37.35578,37.41681,37.65643,38.60135,37.62478,37.69938,37.47107,38.61039,34.84203,0.6751764,0.6779866,0.6890693,0.7335563,0.6876009,0.6910642,0.6804888,0.7339881,0.5639723,1.000077,5.311275,13.07482,260,327.8,244.2,-83.9,2.58
"2022-01-28 00:37:00",454043,-4.806374,-4.464047,-85.18172,6.203074,-16.98006,6.255554,-1.295593,-2.023332,-98.30192,5.621414,0,0.004,7999,0,0,0,2.314357,4.400345,4.413383,5.490023,5.406158,5.490219,1.456462,8.511917,10.00154,2.604111,"NAN","NAN",5.928317,-15.19902,-1.715887,-0.9150095,-1.054611,0.4250776,37.35804,37.36482,37.65417,38.59682,37.62479,37.7039,37.47107,38.633,34.83751,0.6752804,0.6755955,0.6889644,0.7333406,0.6876009,0.6912744,0.6804888,0.7350689,0.5637802,1.000077,5.307886,13.06653,260.1,328.6,244.2,-84.8,2.758
"2022-01-28 00:38:00",454044,-4.784955,-4.410983,-84.9528,6.176916,-17.42836,6.242432,-0.9844386,-2.02333,-97.99004,5.624771,0,0.004,7999,0,0,0,2.324173,4.406906,4.42984,5.490166,5.416183,5.500259,1.453186,8.511917,9.998383,2.594259,"NAN","NAN",5.931595,-15.23684,-1.731269,-0.925671,-1.066571,0.4251567,37.35578,37.36708,37.65643,38.60135,37.62252,37.69938,37.4688,38.63073,34.84655,0.6751764,0.6756997,0.6890693,0.7335563,0.6874961,0.6910644,0.6803845,0.734961,0.5641643,1.000077,5.290939,13.06837,260.2,328.1,244.5,-84,2.651
"2022-01-28 00:39:00",454045,-4.774202,-4.368467,-84.72398,6.147308,-16.92401,6.219553,-1.668981,-2.02333,-97.99003,5.621414,0,0.004,7999,0,0,0,2.376536,4.377375,4.393814,5.493513,5.416183,5.500259,1.456462,8.505356,10.00179,2.587715,"NAN","NAN",5.928317,-15.27533,-1.746627,-0.9379587,-1.078516,0.4250792,37.35578,37.38742,37.65869,38.60361,37.62931,37.69938,37.47107,38.61491,34.83977,0.6751764,0.6766348,0.6891742,0.7336645,0.6878107,0.6910643,0.6804888,0.7342041,0.5638763,1.000077,5.275879,13.06745,260.3,328.5,244.5,-84.4,2.733
"2022-01-28 00:40:00",454046,-4.795685,-4.389704,-84.60928,6.117785,-16.97999,6.166992,-1.233358,-2.023324,-97.90063,5.624771,0,0.004,7999,0,0,0,2.389623,4.374092,4.407051,5.493513,5.416183,5.500259,1.453186,8.511917,10.00179,2.584483,"NAN","NAN",5.928393,-15.31286,-1.759417,-0.9486027,-1.089603,0.4251601,37.35804,37.38517,37.65417,38.59682,37.62479,37.69712,37.47332,38.60813,34.83751,0.6752804,0.6765316,0.6889644,0.7333406,0.6876009,0.6909592,0.6805932,0.7338803,0.5637802,1.000077,5.268349,13.08311,260.3,328.2,244.6,-84,2.666
"2022-01-28 00:41:00",454047,-4.806433,-4.3897,-84.8381,6.094994,-16.64375,6.157313,-1.23336,-2.023324,-98.21241,5.624771,0,0.004,7560,0,0,0,2.402725,4.429871,4.475817,5.490234,5.422867,5.500259,1.456462,8.512029,10.00179,2.581212,"NAN","NAN",5.93838,-15.34961,-1.776482,-0.9617096,-1.100695,0.4250833,37.35578,37.36708,37.66095,38.59909,37.62704,37.69712,37.47107,38.63525,34.84203,0.6751764,0.6756997,0.6892791,0.7334484,0.6877058,0.6909592,0.6804888,0.735177,0.5639723,1.000077,5.264583,13.07298,260,328.5,244.3,-84.6,2.727
"2022-01-28 00:42:00",454048,-4.774167,-4.347177,-84.72379,6.072042,-16.69981,6.147634,-1.482285,-2.023326,-98.30161,5.641161,0,0.004,7129,0,0,0,2.402725,4.390501,4.416776,5.49679,5.422867,5.496912,1.453186,8.505463,10.00179,2.577934,"NAN","NAN",5.928545,-15.38718,-1.791835,-0.9723561,-1.111784,0.4251598,37.35578,37.39194,37.65643,38.59456,37.62479,37.69938,37.47107,38.61265,34.84203,0.6751764,0.6768431,0.6890693,0.7332326,0.6876009,0.6910642,0.6804888,0.7340961,0.5639723,1.000077,5.245754,13.07205,260,328.4,244.3,-84.5,2.705
"2022-01-28 00:43:00",454049,-4.763396,-4.336532,-84.32345,6.052444,-16.41963,6.121391,-1.357824,-2.023329,-97.85633,5.64444,0,0.004,7571,0,0,0,2.458369,4.341286,4.364403,5.493513,5.422867,5.500259,1.466288,8.498901,9.995099,2.56483,"NAN","NAN",5.935102,-15.42476,-1.805482,-0.9821834,-1.123726,0.4252354,37.3603,37.39647,37.65643,38.59457,37.62479,37.69712,37.4688,38.60813,34.83977,0.6753845,0.6770514,0.6890693,0.7332325,0.6876009,0.6909592,0.6803845,0.7338802,0.5638763,1.000077,5.235588,13.0739,260.3,328.5,244.7,-84.2,2.737
"2022-01-28 00:44:00",454050,-4.763396,-4.336532,-84.03741,6.019564,-16.41963,6.082039,-1.357821,-2.023329,-97.72272,5.624771,0,0.004,7999,0,0,0,2.43219,4.383939,4.423449,5.490234,5.422867,5.500259,1.453186,8.518703,10.00179,2.555003,"NAN","NAN",5.93838,-15.4615,-1.822547,-0.9936518,-1.135672,0.4251578,37.35352,37.39195,37.65417,38.59682,37.62479,37.69938,37.47332,38.63526,34.83751,0.6750726,0.6768432,0.6889644,0.7333406,0.6876009,0.6910643,0.6805932,0.7351773,0.5637802,1.000077,5.225422,13.06653,260.4,328.3,244.8,-84,2.696
