2022-01-28,01,4.523,4.310,4.790,4.922,4.310,4.840,4.588,4.360,4.890,4.560,4.350,4.790,2.510,2.220,2.880,4.507,80.842,0.000,0.000,260.967,328.587,-68.135,0.000,0.000,245.535,0.000,7848.367,0.000,100000.000,100000.000,102.973,5.390,8.260,5.412,8.190,289.166,3.857,7.390,289.166,0.430,5.517,5.490,5.550,5.410,5.400,5.430,5.492,5.480,5.510,-999.000,-999.000,-999.000,8.502,10.000,2.673,2.550,2.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.940,5.920,5.950,-1.620,-0.848,-0.987,-14.848,0.680,0.680,0.690,0.730,0.690,0.690,0.680,0.733,0.560,,,,,,,,
2022-01-28,02,4.932,4.660,5.230,4.945,4.680,5.260,4.957,4.730,5.200,4.935,4.720,5.150,3.170,2.780,3.410,4.892,79.727,0.000,0.000,275.198,331.372,-56.443,0.000,0.000,261.640,0.000,7816.083,0.000,100000.000,100000.000,103.005,5.853,8.260,6.008,9.490,295.832,4.435,7.880,296.000,0.430,5.455,5.390,5.490,5.418,5.400,5.430,5.507,5.490,5.520,-999.000,-999.000,-999.000,8.500,10.002,2.697,2.570,2.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.938,5.920,5.950,-2.508,-1.542,-1.670,-14.752,0.680,0.680,0.690,0.730,0.690,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,03,4.783,4.610,4.980,4.785,4.600,5.010,4.795,4.640,5.010,4.780,4.640,4.990,3.042,2.810,3.500,4.737,80.162,0.000,0.000,276.320,330.743,-54.492,0.000,0.000,262.827,0.000,7854.000,0.000,100000.000,100000.000,103.085,5.427,8.510,5.415,7.900,296.167,3.997,7.180,295.834,0.430,5.370,5.340,5.400,5.417,5.400,5.420,5.522,5.520,5.540,-999.000,-999.000,-999.000,8.482,10.010,2.590,2.540,2.670,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.950,5.950,5.950,-3.172,-2.188,-2.258,-13.148,0.672,0.680,0.690,0.730,0.690,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,04,4.882,4.680,5.110,4.900,4.670,5.150,4.923,4.710,5.210,4.912,4.730,5.160,3.045,2.820,3.340,4.862,80.770,0.000,0.000,263.737,330.495,-67.223,0.000,0.000,248.532,0.000,7867.517,0.000,100000.000,100000.000,103.128,5.737,8.200,5.905,8.270,291.834,4.405,7.650,292.001,0.430,5.308,5.270,5.320,5.413,5.400,5.420,5.543,5.530,5.560,-999.000,-999.000,-999.000,8.488,10.008,2.450,2.330,2.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.950,5.950,5.960,-3.602,-2.683,-2.690,-12.630,0.670,0.677,0.690,0.730,0.690,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,05,4.408,4.080,4.810,4.412,4.060,4.820,4.437,4.110,4.880,4.423,4.100,4.840,2.412,1.910,3.030,4.385,81.334,0.000,0.000,260.395,327.438,-67.255,0.000,0.000,244.650,0.000,7881.767,0.000,100000.000,100000.000,103.165,4.935,7.510,4.987,7.820,299.169,3.592,6.460,298.837,0.430,5.230,5.180,5.270,5.405,5.390,5.420,5.542,5.530,5.550,-999.000,-999.000,-999.000,8.495,9.988,2.138,1.920,2.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.947,5.930,5.960,-3.933,-3.078,-3.025,-13.315,0.670,0.672,0.690,0.730,0.690,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,06,3.637,3.090,4.090,3.638,3.020,4.100,3.663,3.020,4.100,3.670,3.070,4.100,1.347,0.570,2.090,3.598,83.799,0.000,0.000,259.687,322.680,-63.357,0.000,0.000,244.297,0.000,7871.650,0.000,100000.000,100000.000,103.222,4.055,6.200,4.040,6.250,292.340,2.680,4.840,291.184,0.430,5.180,5.130,5.220,5.393,5.380,5.410,5.557,5.540,5.580,-999.000,-999.000,-999.000,8.488,9.982,1.662,1.400,1.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.945,5.930,5.960,-4.272,-3.443,-3.337,-15.597,0.670,0.670,0.690,0.730,0.690,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,07,2.920,2.040,3.430,2.932,2.030,3.490,3.015,2.130,3.570,3.020,2.210,3.530,0.620,0.120,1.030,2.932,86.086,0.000,0.000,259.177,318.162,-59.518,0.000,0.000,243.988,0.000,7875.550,0.000,100000.000,100000.000,103.295,2.880,5.260,2.728,4.520,272.707,1.605,3.660,268.383,0.430,5.108,5.060,5.140,5.377,5.330,5.410,5.555,5.540,5.570,-999.000,-999.000,-999.000,8.493,9.988,1.145,0.820,1.390,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.955,5.930,5.970,-4.717,-3.855,-3.735,-18.385,0.670,0.670,0.690,0.730,0.690,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,08,2.565,2.050,2.890,2.575,2.050,2.890,2.565,1.970,2.910,2.613,2.110,2.930,0.645,0.070,1.100,2.498,88.825,5.350,0.032,282.383,319.112,-29.572,7.423,0.038,270.695,0.000,7770.583,0.000,100000.000,100000.000,103.380,2.708,4.200,2.625,4.150,240.500,1.592,3.140,230.925,0.430,5.028,4.990,5.070,5.343,5.330,5.370,5.545,5.530,5.560,-999.000,-999.000,-999.000,8.502,9.988,1.058,0.800,1.310,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.967,5.950,5.980,-5.195,-4.340,-4.213,-18.942,0.670,0.670,0.690,0.730,0.688,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,09,3.318,2.270,4.690,3.342,2.330,4.600,3.437,2.110,4.710,3.432,2.150,4.720,3.955,0.880,6.240,3.357,87.400,95.983,30.733,273.157,326.232,12.178,50.790,286.157,258.498,7.750,7831.600,0.000,100000.000,100000.000,103.478,2.165,4.320,2.132,4.500,248.663,1.425,3.700,223.414,0.430,4.950,4.890,5.000,5.330,5.280,5.360,5.552,5.520,5.580,-999.000,-999.000,-999.000,8.483,9.980,1.515,1.200,1.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.958,5.930,5.980,-5.555,-4.835,-4.618,-15.527,0.670,0.670,0.690,0.730,0.688,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,10,5.550,4.700,6.500,5.470,4.640,6.500,5.537,4.730,6.600,5.608,4.760,6.600,7.962,6.300,9.210,5.643,79.530,204.088,64.165,264.957,341.787,63.095,65.390,563.895,247.158,10.000,7859.067,0.000,100000.000,100000.000,103.545,3.960,5.760,3.822,5.440,264.825,3.047,5.120,263.989,0.430,4.878,4.830,4.920,5.298,5.260,5.320,5.548,5.520,5.570,-999.000,-999.000,-999.000,8.482,9.977,2.572,1.810,3.610,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.965,5.940,6.000,-5.573,-5.142,-4.698,-2.652,0.670,0.670,0.690,0.730,0.682,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,11,7.022,6.590,7.510,6.938,6.540,7.370,7.000,6.610,7.380,7.122,6.700,7.490,8.995,8.560,9.510,7.138,73.243,279.202,84.708,270.842,352.470,112.863,73.653,654.470,251.352,10.000,7667.900,0.000,100000.000,100000.000,103.585,3.935,6.200,3.835,6.250,274.998,3.097,5.340,273.663,0.430,4.852,4.810,4.890,5.273,5.230,5.310,5.552,5.520,5.590,-999.000,-999.000,-999.000,8.490,9.988,4.492,3.640,5.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.978,5.940,6.010,-4.978,-4.962,-4.273,10.707,0.670,0.670,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,12,7.828,7.270,8.280,7.803,7.290,8.180,7.840,7.310,8.230,7.855,7.320,8.250,10.877,9.040,11.820,7.820,69.466,375.312,110.813,311.955,365.123,211.330,165.817,601.095,297.018,9.083,7071.633,0.000,100000.000,100000.000,103.550,3.545,5.950,3.475,6.500,303.922,2.853,5.900,304.561,0.430,4.892,4.840,4.920,5.248,5.230,5.290,5.552,5.520,5.590,-999.000,-999.000,-999.000,8.492,9.993,6.868,5.330,7.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.993,5.950,6.020,-3.677,-4.128,-3.347,22.157,0.670,0.670,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,13,7.892,6.940,8.800,7.863,6.930,8.770,7.958,6.980,8.980,7.985,7.050,8.890,9.545,6.720,12.100,7.940,69.419,252.882,71.690,288.375,357.593,111.973,105.425,426.905,271.440,6.277,7328.467,0.000,100000.000,100000.000,103.487,3.737,6.820,3.628,6.580,262.270,2.852,5.290,262.002,0.430,4.995,4.910,5.090,5.227,5.210,5.260,5.540,5.520,5.560,-999.000,-999.000,-999.000,8.493,9.980,7.363,6.570,8.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.993,5.960,6.010,-1.713,-2.668,-1.965,30.253,0.670,0.670,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,14,8.002,7.320,8.660,7.950,7.270,8.600,8.047,7.300,8.760,8.098,7.380,8.760,8.703,6.810,10.380,8.060,67.348,197.210,56.920,283.093,353.290,70.095,86.598,363.162,266.440,6.472,7540.517,0.000,100000.000,100000.000,103.420,4.150,6.950,4.038,7.010,258.479,3.218,6.430,258.157,0.430,5.135,5.060,5.220,5.213,5.200,5.230,5.533,5.510,5.560,-999.000,-999.000,-999.000,8.490,9.972,7.250,6.770,7.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.990,5.970,6.010,0.003,-0.880,-0.470,21.242,0.670,0.670,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,15,7.952,7.580,8.290,7.928,7.570,8.270,8.002,7.650,8.430,8.022,7.670,8.400,7.812,7.130,8.470,7.965,71.886,122.870,35.367,297.778,351.173,34.108,88.900,175.405,284.760,5.807,7602.100,0.000,100000.000,100000.000,103.410,4.235,6.760,4.272,6.980,250.339,3.203,6.590,249.833,0.430,5.268,5.210,5.310,5.222,5.200,5.250,5.517,5.480,5.550,-999.000,-999.000,-999.000,8.492,9.975,6.958,6.720,7.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.992,5.970,6.010,0.843,0.293,0.415,12.182,0.670,0.670,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,16,7.180,6.780,7.750,7.180,6.760,7.770,7.198,6.820,7.870,7.222,6.820,7.860,6.132,5.390,7.200,7.140,77.584,37.192,6.608,299.850,344.553,-13.983,37.428,14.988,287.618,0.278,7646.183,0.000,100000.000,100000.000,103.365,3.518,5.950,3.523,5.860,231.832,2.390,4.760,229.828,0.430,5.383,5.320,5.450,5.243,5.220,5.280,5.520,5.480,5.540,-999.000,-999.000,-999.000,8.488,9.982,6.183,5.650,6.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.993,5.970,6.020,1.157,0.875,0.820,6.485,0.670,0.677,0.690,0.730,0.680,0.690,0.680,0.735,0.560,,,,,,,,
2022-01-28,17,6.013,5.440,6.850,5.997,5.380,6.840,6.035,5.420,6.850,6.047,5.430,6.860,4.200,3.530,5.340,5.985,82.030,0.510,0.000,306.205,334.933,-26.333,1.427,0.027,295.062,0.000,7697.417,0.000,100000.000,100000.000,103.323,2.602,3.640,2.542,3.670,214.500,1.440,2.750,210.834,0.430,5.450,5.420,5.470,5.268,5.240,5.300,5.517,5.480,5.540,-999.000,-999.000,-999.000,8.485,9.980,5.105,4.730,5.630,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.998,5.960,6.020,1.090,1.065,0.940,-0.998,0.670,0.680,0.690,0.730,0.680,0.690,0.680,0.735,0.560,,,,,,,,
2022-01-28,18,6.535,5.610,6.930,6.537,5.620,6.940,6.570,5.630,7.000,6.560,5.650,6.960,5.442,3.950,5.970,6.483,82.872,0.000,0.000,336.995,343.718,-6.093,0.000,0.000,329.183,0.000,7727.500,0.000,100000.000,100000.000,103.288,4.652,8.510,4.688,8.760,235.521,3.445,7.540,235.851,0.430,5.475,5.460,5.520,5.295,5.270,5.330,5.517,5.500,5.540,-999.000,-999.000,-999.000,8.475,9.987,5.047,4.780,5.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.995,5.970,6.010,0.500,0.783,0.625,-4.692,0.670,0.680,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,19,6.443,6.240,6.640,6.443,6.230,6.640,6.470,6.260,6.650,6.473,6.270,6.670,5.832,5.670,5.990,6.398,84.928,0.000,0.000,334.015,344.057,-9.638,0.000,0.000,326.035,0.000,7685.833,0.000,100000.000,100000.000,103.217,5.315,8.010,5.523,8.820,218.826,4.243,7.150,218.327,0.430,5.475,5.460,5.510,5.323,5.300,5.340,5.493,5.480,5.530,-999.000,-999.000,-999.000,8.500,9.965,5.207,5.140,5.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.973,5.960,5.990,-0.062,0.268,0.117,-1.727,0.670,0.677,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,20,6.170,6.030,6.290,6.168,6.020,6.300,6.198,6.050,6.340,6.210,6.060,6.350,5.695,5.620,5.760,6.125,86.503,0.000,0.000,339.823,343.778,-3.382,0.000,0.000,332.773,0.000,7277.500,0.000,100000.000,100000.000,103.205,4.635,7.010,4.702,8.610,214.333,3.585,6.100,213.167,0.430,5.478,5.470,5.490,5.335,5.320,5.340,5.495,5.480,5.500,-999.000,-999.000,-999.000,8.495,9.968,5.182,5.150,5.200,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.963,5.950,5.990,-0.248,-0.013,-0.120,-1.215,0.670,0.673,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,21,6.033,5.930,6.150,6.038,5.920,6.160,6.068,5.960,6.190,6.082,5.980,6.200,5.652,5.540,5.790,5.997,88.871,0.000,0.000,340.090,343.580,-3.025,0.000,0.000,333.075,0.000,7135.450,0.000,100000.000,100000.000,103.135,5.338,8.830,5.473,8.900,212.666,4.168,7.280,211.333,0.430,5.478,5.470,5.490,5.340,5.340,5.350,5.500,5.500,5.510,-999.000,-999.000,-999.000,8.488,9.970,5.193,5.150,5.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.965,5.950,5.980,-0.357,-0.168,-0.238,-0.768,0.670,0.672,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,22,6.215,6.130,6.370,6.235,6.140,6.380,6.262,6.170,6.400,6.255,6.190,6.400,5.832,5.730,5.950,6.172,88.985,0.000,0.000,341.648,344.498,-2.355,0.000,0.000,334.703,0.000,7030.867,0.000,100000.000,100000.000,103.078,5.437,9.140,5.413,8.900,214.334,4.067,8.480,213.333,0.430,5.482,5.470,5.500,5.348,5.340,5.380,5.510,5.500,5.530,-999.000,-999.000,-999.000,8.482,9.970,5.277,5.240,5.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.967,5.950,5.980,-0.420,-0.268,-0.312,-0.170,0.670,0.670,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,23,6.323,6.240,6.400,6.318,6.230,6.400,6.357,6.260,6.460,6.352,6.260,6.430,5.922,5.860,6.010,6.275,88.018,0.000,0.000,341.215,344.375,-2.790,0.000,0.000,334.237,0.000,6982.433,0.000,100000.000,100000.000,102.997,6.638,10.010,6.930,11.840,217.000,5.243,9.100,216.833,0.430,5.473,5.470,5.480,5.392,5.370,5.410,5.548,5.520,5.570,-999.000,-999.000,-999.000,8.490,9.958,5.353,5.320,5.370,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.970,5.960,5.980,-0.427,-0.313,-0.332,0.388,0.670,0.670,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
2022-01-28,24,6.253,6.220,6.320,6.247,6.210,6.310,6.293,6.230,6.340,6.287,6.240,6.350,5.858,5.820,5.900,6.203,88.103,0.000,0.000,341.688,344.192,-2.095,0.000,0.000,334.718,0.000,7071.083,0.000,100000.000,100000.000,102.942,6.292,9.390,6.405,9.780,219.667,4.945,8.710,218.833,0.430,5.478,5.470,5.490,5.398,5.390,5.420,5.567,5.540,5.570,-999.000,-999.000,-999.000,8.490,9.960,5.330,5.320,5.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.970,5.960,5.970,-0.402,-0.313,-0.318,0.425,0.670,0.670,0.690,0.730,0.680,0.690,0.680,0.730,0.560,,,,,,,,
