"2022-01-16 00:01:00",2766910,2.11,232.3429,14.28916,0.4613603,3,0,1.514,237.3871,15.49322,0.1865762,1.85,0,-999,0,0.907,98.4,1.054,1.052,2.708,0.285,0,2.736,13.57,3.263,102.5084,3.365,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:02:00",2766911,2.456667,235.9376,6.283231,0.2987455,3,0,1.747333,240.1121,7.544222,0.2363462,2.29,0,-999,0,0.947,98.3,1.065,1.065,2.675,0.146,0,2.736,13.57,2.95,102.5125,3.365,3.365,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:03:00",2766912,1.892667,217.2899,13.16284,0.3471688,2.4,0,1.356667,213.3822,10.78455,0.2521552,1.87,0,-999,0,0.953,99.2,1.062,1.07,2.329,0.262,0,2.736,13.58,2.7,102.5012,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:04:00",2766913,1.916667,209.8073,5.214916,0.1276802,2.16,0,1.685333,208.9038,7.857386,0.2329196,1.98,0,-999,0,0.913,99.9,1.059,1.06,2.267,0.289,0,2.736,13.57,2.7,102.5123,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:05:00",2766914,2.401334,194.1814,8.740306,0.497713,3.11,0,1.678,194.7883,13.04801,0.4046925,2.28,0,-999,0,0.9,99.7,1.045,1.047,2.113,0.217,0,2.736,13.58,2.45,102.4963,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:06:00",2766915,2.378666,197.7254,6.002371,0.2130686,2.67,0,1.988,192.8461,11.15365,0.1994392,2.5,0,-999,0,0.9,99,1.029,1.017,1.871,0.255,0,2.736,13.57,2.388,102.4968,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:07:00",2766916,2.552666,194.7903,4.988105,0.3959371,2.96,0,1.974667,186.391,8.691716,0.4112885,2.63,0,-999,0,0.9,98.6,1.007,1.016,2.438,0.276,0,2.733,13.57,2.825,102.503,3.365,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:08:00",2766917,2.42,196.1175,7.293044,0.2819692,3.1,0,1.989333,190.9311,6.231232,0.2656932,2.46,0,-999,0,0.9,98.5,1.007,1.017,2.754,0.222,0,2.733,13.58,3.138,102.5019,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:09:00",2766918,3.031333,205.5313,4.838374,0.1566256,3.24,0,2.132,198.6702,5.091191,0.2261327,2.41,0,-999,0,0.9,98.1,1.031,1.017,2.692,0.188,0,2.73,13.57,3.013,102.4917,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:10:00",2766919,2.861333,218.3569,9.064081,0.2067484,3.18,0,2.214,217.1215,11.36724,0.2999288,2.74,0,-999,0,0.9,97.8,1.011,1.015,3.15,0.34,0,2.732,13.57,3.513,102.4981,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:11:00",2766920,2.550667,222.4644,4.814064,0.2216143,2.87,0,2.054,220.0665,4.709492,0.24918,2.42,0,-999,0,0.9,97.2,0.999,1.005,2.779,0.247,0,2.733,13.58,3.013,102.5005,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:12:00",2766921,2.356667,201.9301,5.844168,0.2604014,2.79,0,1.958,198.3298,4.654498,0.5117577,2.8,0,-999,0,0.9,97.6,1.004,1.008,2.542,0.156,0,2.728,13.57,2.825,102.5023,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:13:00",2766922,2.623333,201.8634,9.819831,0.2344544,2.99,0,1.98,201.3401,8.242945,0.3734166,2.62,0,-999,0,0.9,98.7,1.002,1.014,2.742,0.242,0,2.718,13.58,3.138,102.5043,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:14:00",2766923,2.704667,216.1987,4.776103,0.3908259,3.1,0,2.398,215.338,6.155985,0.433362,2.98,0,-999,0,0.9,99.2,1.006,1.008,3.271,0.24,0,2.717,13.57,3.825,102.5041,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:15:00",2766924,2.309334,204.5352,5.323524,0.2437613,2.77,0,2.048667,207.4704,4.784825,0.4033338,2.87,0,-999,0,0.9,98.8,1.04,1.023,2.5,0.191,0,2.715,13.57,2.763,102.505,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:16:00",2766925,1.702,193.7858,8.096037,0.2419973,2.14,0,1.453333,208.7804,9.933732,0.3088402,2.1,0,-999,0,0.913,99.4,1.047,1.055,2.013,0.181,0,2.715,13.57,2.325,102.5142,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:17:00",2766926,1.805333,192.8498,8.002325,0.214472,2.2,0,1.424,193.1951,7.0235,0.3539266,1.91,0,-999,0,0.9,99.5,1.045,1.046,1.621,0.157,0,2.715,13.57,1.95,102.5008,3.366,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:18:00",2766927,2.426666,202.7249,5.586613,0.2181641,2.89,0,1.864,203.602,7.687452,0.5078689,2.47,0,-999,0,0.9,99.2,1.025,1.025,1.633,0.208,0,2.715,13.57,2.013,102.5069,3.366,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:19:00",2766928,2.468,193.9996,4.772602,0.1903751,2.83,0,1.826,189.3287,4.389029,0.2716075,2.38,0,-999,0,0.9,98.5,1.007,1.017,2.921,0.391,0,2.715,13.58,3.263,102.5216,3.366,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:20:00",2766929,2.306,196.4035,4.741639,0.1996263,2.59,0,1.584667,185.6548,8.611409,0.333344,2.1,0,-999,0,0.9,98.7,1.012,1.017,2.392,0.35,0,2.715,13.59,2.825,102.511,3.367,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:21:00",2766930,1.933333,202.266,3.65905,0.1883142,2.25,0,1.872667,203.9382,8.602154,0.2382286,2.28,0,-999,0,0.9,98.4,1.007,1.014,2.263,0.109,0,2.715,13.58,2.45,102.5122,3.367,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:22:00",2766931,1.681333,193.6116,5.980211,0.1876119,1.99,0,1.53,208.4007,4.853069,0.2203331,1.9,0,-999,0,0.9,98.7,1.022,1.016,1.871,0.154,0,2.715,13.57,2.075,102.5044,3.367,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:23:00",2766932,1.628667,191.636,9.880866,0.2474366,2.02,0,1.371333,186.3786,10.72254,0.1623522,1.68,0,-999,0,0.9,98.7,1.022,1.019,1.867,0.189,0,2.715,13.58,2.2,102.5018,3.366,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:24:00",2766933,1.788,189.7249,6.010451,0.1900947,2.25,0,1.37,187.9333,11.42603,0.2115341,1.7,0,-999,0,0.9,98.8,1.033,1.025,1.779,0.225,0,2.715,13.58,2.138,102.4941,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:25:00",2766934,1.888667,210.4693,5.300522,0.2533473,2.55,0,1.490667,201.5849,7.613318,0.2113912,1.82,0,-999,0,0.92,98.9,1.049,1.056,1.675,0.214,0,2.715,13.57,2.075,102.5038,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:26:00",2766935,1.887333,213.2682,3.922307,0.1862781,2.2,0,1.74,215.3967,4.315917,0.1782133,2.06,0,-999,0,0.907,98.7,1.048,1.056,2.192,0.467,0,2.715,13.57,2.888,102.503,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:27:00",2766936,2.218667,213.3333,2.913386,0.3017476,2.63,0,1.919333,209.9493,6.290941,0.2263174,2.26,0,-999,0,0.987,98.2,1.063,1.066,2.446,0.161,0,2.715,13.58,2.825,102.4992,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:28:00",2766937,2.16,207.471,6.213544,0.1882906,2.47,0,2.000667,207.532,5.225891,0.154163,2.29,0,-999,0,0.973,97.3,1.065,1.083,2.442,0.109,0,2.715,13.57,2.575,102.492,3.365,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:29:00",2766938,2.318667,211.3995,3.591661,0.1358855,2.56,0,1.819333,204.5978,5.519603,0.3591743,2.33,0,-999,0,0.993,97.3,1.085,1.093,2.104,0.214,0,2.715,13.58,2.513,102.4971,3.365,3.365,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:30:00",2766939,1.701333,203.2666,2.839205,0.1198814,1.87,0,1.508667,198.5974,4.525605,0.1368145,1.72,0,-999,0,0.967,97.8,1.065,1.087,1.967,0.175,0,2.715,13.57,2.325,102.4916,3.365,3.365,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:31:00",2766940,1.594,205.2013,3.761484,0.1098362,1.77,0,1.202667,208.4415,8.304706,0.1432232,1.55,0,-999,0,1,99,1.076,1.093,1.879,0.104,0,2.715,13.57,2.075,102.4855,3.365,3.365,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:32:00",2766941,1.792,203.1702,8.15875,0.1778839,2.02,0,1.44,198.3195,7.198705,0.2280643,1.9,0,-999,0,1,99.7,1.102,1.094,2.075,0.116,0,2.715,13.58,2.263,102.4842,3.365,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:33:00",2766942,1.889333,203.8692,5.570451,0.3719044,3.04,0,1.688667,199.9245,6.368065,0.3407417,2.23,0,-999,0,1,99.6,1.113,1.098,2.433,0.356,0,2.715,13.58,3.075,102.4819,3.365,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:34:00",2766943,2.769333,212.0202,6.53927,0.3255245,3.25,0,2.234,211.3591,7.737901,0.2551287,2.67,0,-999,0,1,98.6,1.122,1.148,3.008,0.223,0,2.715,13.58,3.388,102.4876,3.365,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:35:00",2766944,2.726666,215.0629,4.551676,0.1395071,3.02,0,2.019333,214.8007,4.547874,0.3661232,2.51,0,-999,0,1,97.2,1.122,1.148,2.942,0.252,0,2.715,13.58,3.263,102.479,3.365,3.365,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:36:00",2766945,2.668,214.9333,2.931598,0.1837825,2.95,0,2.032667,207.5338,6.201699,0.154163,2.34,0,-999,0,1,96.3,1.122,1.15,3.025,0.336,0,2.713,13.57,3.763,102.4943,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:37:00",2766946,2.629333,209.667,11.89548,0.4700989,3.54,0,2.048667,208.8832,10.25918,0.2660543,2.72,0,-999,0,1,96.7,1.122,1.15,3.317,0.34,0,2.715,13.58,3.825,102.4895,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:38:00",2766947,2.76,212.785,11.2848,0.4296044,3.55,0,2.252,214.4839,8.610808,0.4453044,2.74,0,-999,0,1,97.6,1.122,1.15,2.896,0.361,0,2.715,13.58,3.638,102.4923,3.365,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:39:00",2766948,2.580667,207.4019,5.639749,0.2039433,2.95,0,1.893333,205.004,7.735349,0.2195044,2.27,0,-999,0,1.007,98.6,1.122,1.15,2.613,0.392,0,2.715,13.57,3.325,102.495,3.365,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:40:00",2766949,2.925333,201.1285,5.532742,0.3405068,3.54,0,1.828,202.8692,6.486132,0.2622264,2.42,0,-999,0,1.007,98.7,1.122,1.15,2.742,0.297,0,2.715,13.57,3.075,102.4976,3.365,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:41:00",2766950,2.921333,211.702,9.725528,0.5093508,3.66,0,2.385333,213.5189,7.208781,0.4467195,3.31,0,-999,0,1,98.5,1.122,1.15,2.704,0.277,0,2.715,13.57,3.138,102.5032,3.365,3.365,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:42:00",2766951,2.600667,225.3988,5.349263,0.3382596,3.17,0,1.994667,220.494,7.592867,0.2660041,2.36,0,-999,0,1,97.9,1.122,1.153,2.813,0.232,0,2.715,13.57,3.075,102.4978,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:43:00",2766952,2.127333,213.3651,9.311928,0.3141436,2.81,0,1.614667,213.4009,5.993869,0.2852803,2.11,0,-999,0,1,97.9,1.125,1.152,2.696,0.207,0,2.715,13.57,3.075,102.4951,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:44:00",2766953,2.304,225.1977,4.872384,0.3552801,2.92,0,1.842667,224.3313,5.435934,0.2321341,2.26,0,-999,0,1.067,97.9,1.136,1.153,2.692,0.28,0,2.715,13.58,3.075,102.4985,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:45:00",2766954,2.468,224.0011,4.979301,0.2719853,2.85,0,2.188667,222.7334,4.05694,0.1823501,2.48,0,-999,0,1.073,97.9,1.163,1.156,2.904,0.656,0,2.715,13.57,4.2,102.4929,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:46:00",2766955,3.132667,220.1313,3.928809,0.5938627,4.31,0,2.500667,222.8077,5.931874,0.5652783,3.45,0,-999,0,1.1,97.8,1.171,1.168,3.783,0.451,0,2.715,13.58,4.513,102.4933,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:47:00",2766956,3.13,236.5435,10.79037,0.539407,3.99,0,2.231333,230.3638,7.726648,0.402937,3.33,0,-999,0,1.1,97.4,1.175,1.171,2.804,0.437,0,2.715,13.58,3.7,102.4914,3.364,3.364,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:48:00",2766957,2.152667,239.0546,8.812882,0.3667963,2.8,0,2.102667,228.6653,3.698154,0.3046849,2.78,0,-999,0,1.1,97,1.186,1.193,2.521,0.133,0,2.715,13.58,2.763,102.4962,3.364,3.364,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:49:00",2766958,2.948,233.7997,7.840591,0.5458718,3.56,0,2.514667,237.3725,8.871245,0.3661123,3.11,0,-999,0,1.1,97.2,1.199,1.209,3.246,0.715,0,2.717,13.56,4.513,102.5046,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:50:00",2766959,3.488,240.8614,6.007119,0.5445634,4.87,0,2.945333,242.6089,7.0987,0.5648819,4.18,0,-999,0,1.1,97.7,1.194,1.209,4.046,0.683,0,2.73,13.57,5.075,102.4908,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:51:00",2766960,3.837333,230.0668,3.870308,0.5663623,4.57,0,2.925333,232.6684,5.223253,0.4599401,3.57,0,-999,0,1.1,97.8,1.195,1.212,3.975,0.589,0,2.73,13.57,4.825,102.5076,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:52:00",2766961,3.041333,236.9264,5.911707,0.2702805,3.53,0,2.419333,232.9154,9.117849,0.4107468,3.05,0,-999,0,1.1,97.3,1.181,1.203,3.429,0.358,0,2.733,13.56,4.138,102.4971,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:53:00",2766962,4.126,229.4595,6.668443,0.6154109,4.97,0,3.34,232.8199,13.9612,0.5267257,4.17,0,-999,0,1.1,97.4,1.183,1.204,4.35,0.735,0,2.734,13.57,5.325,102.492,3.364,3.364,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:54:00",2766963,4.353333,234.2119,7.283639,0.4560068,5.23,0,3.417333,231.5244,7.529041,0.4568364,4.18,0,-999,0,1.1,97.3,1.154,1.172,4.537,0.421,0,2.736,13.56,5.138,102.4902,3.364,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:55:00",2766964,4.112,250.1998,7.614973,0.4387132,4.97,0,3.406,244.9701,8.492801,0.375922,3.93,0,-999,0,1.013,97.2,1.122,1.152,4.379,0.35,0,2.736,13.57,4.888,102.4958,3.363,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:56:00",2766965,4.126,245.2022,5.355574,0.3723045,4.57,0,2.960667,242.5879,7.193422,0.3291295,3.61,0,-999,0,1,98.4,1.122,1.152,4.067,0.471,0,2.736,13.58,4.825,102.5105,3.364,3.364,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:57:00",2766966,3.704,231.1923,5.793474,0.4962097,4.63,0,3.118666,227.269,4.836036,0.3325431,3.96,0,-999,0,1,98.6,1.122,1.152,3.846,0.364,0,2.736,13.58,4.45,102.5008,3.365,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:58:00",2766967,4.39,235.1924,7.569401,0.3965517,5.25,0,3.468,230.0805,9.669141,0.5329316,4.38,0,-999,0,1.013,97.4,1.123,1.15,4.138,0.49,0,2.736,13.56,5.138,102.4985,3.364,3.364,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 00:59:00",2766968,3.531333,242.5213,8.234715,0.3855017,4.51,0,2.827333,240.667,4.768913,0.4532323,3.58,0,-999,0,1,97.2,1.122,1.152,3.592,0.283,0,2.736,13.58,4.2,102.484,3.364,3.364,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:00:00",2766969,3.738,237.0146,7.829291,0.6459329,5.04,0,2.972667,236.8697,5.771225,0.3821948,3.88,0,-999,0,1.013,98,1.13,1.152,4.15,0.495,0,2.736,13.57,4.825,102.4773,3.363,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:01:00",2766970,4.898667,228.8025,4.748249,0.4812465,5.76,0,3.687333,226.3324,4.49676,0.552684,4.67,0,-999,0,1.04,98.4,1.127,1.152,4.733,0.401,0,2.736,13.56,5.263,102.4645,3.363,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:02:00",2766971,4.311333,239.5356,6.700871,0.4808307,5.16,0,3.304,237.4585,6.587341,0.4421131,4.15,0,-999,0,1,97.5,1.122,1.149,3.987,0.431,0,2.736,13.57,4.825,102.4582,3.364,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:03:00",2766972,3.851333,235.533,4.269576,0.6978908,5.05,0,3.048,238.7043,7.102784,0.5962684,4.19,0,-999,0,1.013,97.8,1.122,1.152,4.404,0.185,0,2.736,13.57,4.638,102.4724,3.364,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:04:00",2766973,4.107333,226.7464,8.079293,0.8650122,5.24,0,3.002,226.5543,10.68201,0.8608074,4.37,0,-999,0,1,98.2,1.121,1.148,3.912,0.534,0,2.736,13.57,4.7,102.4588,3.364,3.364,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:05:00",2766974,4.309333,234.4726,5.589857,0.5889139,5.25,0,3.399333,234.9889,7.553402,0.4409908,4.14,0,-999,0,1,97.9,1.067,1.098,4.617,0.738,0,2.736,13.57,5.825,102.4558,3.364,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:06:00",2766975,3.513333,228.0671,3.335677,0.3500983,4.23,0,3.026667,229.5349,5.030255,0.4863286,3.62,0,-999,0,0.92,97.4,1.024,1.034,3.537,0.497,0,2.736,13.57,4.325,102.4469,3.363,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:07:00",2766976,2.628,239.5293,5.300708,0.3195872,3.22,0,2.200667,233.6042,6.971986,0.4111524,3.17,0,-999,0,0.9,97.8,1.008,1.017,3.142,0.308,0,2.736,13.57,3.575,102.441,3.363,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:08:00",2766977,2.737334,221.6558,9.230069,0.3128677,3.22,0,2.138,214.8305,9.788708,0.4427369,3.1,0,-999,0,0.9,98.6,1.039,1.031,2.496,0.461,0,2.736,13.56,3.388,102.4444,3.364,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:09:00",2766978,3.363333,226.3349,4.495317,0.2321111,3.79,0,2.587334,225.7799,8.652319,0.4099182,3.27,0,-999,0,0.907,99.3,1.047,1.052,2.483,0.204,0,2.736,13.57,3.013,102.4489,3.364,3.364,3.363,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:10:00",2766979,3.348,217.872,6.014143,0.6131905,4.11,0,2.424,219.4517,10.41514,0.6557012,3.41,0,-999,0,0.907,99.2,1.049,1.056,3.4,0.563,0,2.736,13.58,4.263,102.4375,3.364,3.364,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:11:00",2766980,3.243333,219.7299,6.103506,0.2153653,3.64,0,2.614666,218.792,6.531515,0.3617525,3.55,0,-999,0,0.9,98.4,1.047,1.055,2.863,0.197,0,2.736,13.57,3.263,102.4341,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:12:00",2766981,2.078666,225.8685,4.82655,0.4028212,3.04,0,1.723333,223.8025,7.455852,0.2928633,2.44,0,-999,0,0.953,98.3,1.065,1.078,2.521,0.391,0,2.736,13.58,3.2,102.4388,3.364,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:13:00",2766982,2.186667,211.6048,8.298188,0.5244002,3.33,0,1.673333,210.6829,10.7288,0.288806,2.25,0,-999,0,1,99.5,1.103,1.094,2.125,0.33,0,2.736,13.58,2.638,102.4458,3.365,3.365,3.364,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:14:00",2766983,2.722667,212.0923,10.04225,0.3763415,3.22,0,1.977333,219.5883,13.90077,0.2990087,2.52,0,-999,0,1,100.4,1.094,1.093,2.679,0.535,0,2.736,13.57,3.95,102.4556,3.365,3.365,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:15:00",2766984,2.189333,219.2798,9.127805,0.2836304,2.66,0,1.906666,220.6145,8.423219,0.4132419,2.72,0,-999,0,1,99.9,1.095,1.093,3.25,0.234,0,2.736,13.58,3.7,102.4613,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:16:00",2766985,2.228,205.7979,11.60252,0.3320683,2.76,0,1.71,215.8118,7.289295,0.2329521,2.13,0,-999,0,1,98.9,1.094,1.093,3.013,0.393,0,2.736,13.58,3.575,102.4538,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:17:00",2766986,3.29,218.4665,3.843409,0.6556015,3.88,0,2.921333,217.1317,4.454295,0.3776925,3.24,0,-999,0,1,98.8,1.099,1.093,3.979,0.215,0,2.736,13.57,4.45,102.452,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:18:00",2766987,3.226666,218.143,5.257535,0.2907385,3.74,0,2.594667,216.7973,4.979934,0.2551566,2.98,0,-999,0,1,98,1.1,1.093,3.108,0.456,0,2.736,13.57,3.95,102.4572,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:19:00",2766988,2.662,222.59,6.231581,0.2250392,2.99,0,2.53,224.1325,3.221631,0.2313151,3.03,0,-999,0,1,98.6,1.111,1.099,2.892,0.365,0,2.736,13.56,3.7,102.466,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:20:00",2766989,2.268,223.6646,5.183926,0.4074506,3.09,0,1.921333,222.4561,6.469006,0.2863068,2.46,0,-999,0,1,98.7,1.098,1.094,2.933,0.281,0,2.736,13.57,3.388,102.4672,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:21:00",2766990,2.42,211.9331,6.036507,0.3127086,2.96,0,2.040667,211.0931,11.2978,0.3428988,2.51,0,-999,0,1,98.8,1.1,1.094,2.567,0.214,0,2.736,13.57,2.888,102.4623,3.366,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:22:00",2766991,2.502,203.7996,3.370076,0.2608754,3.03,0,1.874667,199.2101,6.225907,0.24614,2.3,0,-999,0,1,99.4,1.081,1.093,1.95,0.2,0,2.736,13.58,2.388,102.4536,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:23:00",2766992,2.285333,200.4102,8.877987,0.2206918,2.58,0,1.680667,197.3996,7.808105,0.2093949,2.05,0,-999,0,1,100,1.065,1.094,2.788,0.608,0,2.736,13.57,3.513,102.4536,3.366,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:24:00",2766993,2.300667,200.6197,8.973152,0.3453977,2.82,0,2.013333,204.6637,4.2356,0.4752637,2.84,0,-999,0,1,100.4,1.091,1.094,2.904,0.257,0,2.736,13.58,3.513,102.4556,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:25:00",2766994,2.308666,193.0719,7.307685,0.2922982,2.85,0,2.216,192.6724,4.754623,0.2322585,2.49,0,-999,0,1,100.1,1.071,1.094,2.713,0.26,0,2.736,13.58,3.075,102.448,3.366,3.367,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:26:00",2766995,2.354666,188.6589,6.423253,0.4026226,3.51,0,1.925333,188.4086,10.70416,0.3709064,2.54,0,-999,0,0.987,99.4,1.063,1.085,2.629,0.235,0,2.736,13.56,2.95,102.4464,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:27:00",2766996,3.206666,191.137,6.717728,0.2412376,3.64,0,2.351333,189.0038,8.436238,0.4406339,3.09,0,-999,0,1,99.6,1.065,1.092,3.063,0.487,0,2.736,13.57,3.638,102.4399,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:28:00",2766997,3.152667,195.0007,3.687073,0.2600376,3.55,0,2.361333,191.8031,5.113082,0.4104448,2.92,0,-999,0,0.987,98.8,1.065,1.087,2.917,0.311,0,2.736,13.58,3.45,102.4363,3.365,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:29:00",2766998,2.821333,189.3348,5.410601,0.2107089,3.28,0,2.176667,192.2667,4.998803,0.3626324,2.79,0,-999,0,0.967,98.9,1.059,1.074,2.833,0.229,0,2.736,13.57,3.263,102.4464,3.365,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:30:00",2766999,2.666,179.5222,5.683941,0.294546,3.18,0,1.886,178.6886,11.34345,0.4723389,2.8,0,-999,0,0.993,98.9,1.063,1.089,2.954,0.207,0,2.736,13.57,3.263,102.4475,3.366,3.366,3.365,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:31:00",2767000,3.172,190.3354,4.879544,0.2211244,3.49,0,2.390667,183.3192,7.222272,0.3197388,2.8,0,-999,0,0.987,97.8,1.063,1.094,2.642,0.182,0,2.736,13.58,3.013,102.4481,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:32:00",2767001,3.054667,194.0623,4.595304,0.2835223,3.46,0,2.055333,191.2679,9.628465,0.3371818,2.62,0,-999,0,1,98,1.103,1.094,2.713,0.434,0,2.736,13.57,3.45,102.464,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
"2022-01-16 01:33:00",2767002,2.274,201.8193,8.844958,0.288786,2.77,0,2.203333,203.1989,7.155248,0.1987852,2.72,0,-999,0,1,98.6,1.113,1.101,3.208,0.551,0,2.736,13.58,3.888,102.4649,3.366,3.366,3.366,100,0,0,0,236.8,125.1,125.1
