"2022-01-26 00:01:00",2781310,1.681333,285.3331,2.573214,0.1004567,1.83,0,1.33,279.3984,4.784928,0.1616168,1.53,0,-999,0,2.1,81.7,2.106,2.134,1.596,0.081,0,3.549,13.58,1.7,103.5213,3.421,3.421,3.42,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:02:00",2781311,1.742667,282.6009,2.775462,0.06485539,1.85,0,1.164667,277.9998,2.920879,0.08293504,1.26,0,-999,0,2.1,81.8,2.108,2.134,1.742,0.12,0,3.549,13.58,2.013,103.5232,3.421,3.421,3.42,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:03:00",2781312,1.754667,277.8668,3.929209,0.159619,2.03,0,1.532667,284.8001,6.700959,0.2602426,2.05,0,-999,0,2.1,81.8,2.097,2.136,1.658,0.161,0,3.549,13.58,2.013,103.5246,3.421,3.422,3.42,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:04:00",2781313,1.829333,277.6577,5.992536,0.1976349,2.13,0,1.414,281.1391,7.569427,0.262851,1.93,0,-999,0,2.06,81.7,2.069,2.134,1.633,0.187,0,3.549,13.58,1.95,103.5277,3.42,3.421,3.42,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:05:00",2781314,1.911333,276.6001,4.143801,0.1530083,2.09,0,1.49,275.9332,6.32826,0.3114268,2.17,0,-999,0,2,80.9,2.075,2.121,2.304,0.271,0,3.548,13.58,2.575,103.5177,3.42,3.421,3.42,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:06:00",2781315,1.744,274.4038,5.735004,0.294546,2.13,0,1.564667,274.8019,5.3799,0.2416848,2.04,0,-999,0,2,81.1,2.092,2.131,2.283,0.101,0,3.536,13.58,2.45,103.5155,3.42,3.42,3.42,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:07:00",2781316,1.959333,278.9328,2.37912,0.09175812,2.1,0,1.258,280.2059,5.633927,0.122322,1.42,0,-999,0,2.033,81.5,2.09,2.131,1.992,0.12,0,3.526,13.58,2.2,103.5141,3.42,3.42,3.42,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:08:00",2781317,1.884667,279.5332,2.362428,0.03242768,1.96,0,1.266,279.0002,4.130247,0.2151526,1.56,0,-999,0,2.007,82.1,2.084,2.131,1.913,0.107,0,3.526,13.58,2.013,103.504,3.42,3.42,3.42,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:09:00",2781318,1.665333,280.9994,3.244922,0.07855925,1.77,0,1.242667,272.0085,5.949488,0.1853094,1.54,0,-999,0,2,82.6,2.071,2.132,1.938,0.076,0,3.526,13.58,2.075,103.5064,3.42,3.42,3.419,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:10:00",2781319,1.642,272.5336,5.401,0.09627736,1.77,0,1.242,267.6666,7.637457,0.164,1.58,0,-999,0,2.013,82.9,2.061,2.135,1.792,0.075,0,3.526,13.59,1.888,103.5,3.419,3.42,3.419,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:11:00",2781320,1.587333,260.6657,5.483902,0.1151501,1.8,0,1.065333,261.1985,4.954166,0.1385095,1.26,0,-999,0,2,82.9,2.056,2.12,1.888,0.123,0,3.526,13.58,2.138,103.5015,3.418,3.419,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:12:00",2781321,1.547333,259.8618,4.947052,0.1558831,1.84,0,1.450667,258.9285,7.050503,0.2102528,1.94,0,-999,0,2,83.1,2.034,2.085,2.058,0.219,0,3.526,13.58,2.575,103.5139,3.419,3.42,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:13:00",2781322,1.624,260.6636,6.659083,0.2331751,2.05,0,1.391333,253.9269,8.743327,0.2843441,2.26,0,-999,0,2,82.5,2.02,2.057,2.192,0.268,0,3.526,13.59,2.763,103.5106,3.419,3.419,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:14:00",2781323,1.975333,267.1174,6.524083,0.4290278,2.58,0,1.716,268.7733,14.45133,0.416378,2.53,0,-999,0,1.973,81.5,2.007,2.024,2.533,0.132,0,3.526,13.58,2.7,103.5091,3.418,3.419,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:15:00",2781324,2.270667,274.4682,4.223197,0.4008569,2.79,0,1.938,278.4032,4.728931,0.3216664,2.46,0,-999,0,1.987,81.5,2.025,2.016,1.938,0.272,0,3.514,13.58,2.325,103.508,3.418,3.419,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:16:00",2781325,1.82,272.2605,6.575013,0.3078744,2.27,0,1.432,270.1942,9.182337,0.2849374,2.01,0,-999,0,1.973,81.4,2.03,2.006,2.238,0.274,0,3.507,13.59,2.825,103.4992,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:17:00",2781326,1.909333,276.9361,8.635717,0.2389551,2.28,0,1.508667,269.343,6.368065,0.2759194,2.12,0,-999,0,1.987,80.9,2.066,2.007,2.558,0.414,0,3.506,13.58,3.2,103.5054,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:18:00",2781327,1.956667,285.9681,7.964194,0.2400741,2.49,0,2.016,278.8218,9.364676,0.2328318,2.42,0,-999,0,2,80.8,2.085,2.025,2.613,0.154,0,3.506,13.59,3.013,103.5018,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:19:00",2781328,2.28,271.7335,4.780363,0.1996664,2.68,0,1.996667,279.4872,9.273012,0.3112484,2.78,0,-999,0,2,80.5,2.093,2.053,2.967,0.241,0,3.506,13.58,3.325,103.5009,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:20:00",2781329,2.563333,285.7406,7.858636,0.2546544,2.97,0,1.914,283.1961,5.428627,0.3009496,2.51,0,-999,0,2,80.7,2.106,2.07,2.604,0.185,0,3.506,13.58,2.95,103.5076,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:21:00",2781330,2.195333,297.272,4.766046,0.1062617,2.38,0,1.677333,290.957,9.757213,0.2318754,2.01,0,-999,0,2,80.7,2.117,2.082,2.45,0.141,0,3.506,13.58,2.7,103.5051,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:22:00",2781331,2.422667,299.8618,9.52554,0.3304434,2.9,0,1.544,298.5216,7.978646,0.2374251,1.9,0,-999,0,2,80.7,2.106,2.08,2.071,0.14,0,3.506,13.58,2.388,103.4977,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:23:00",2781332,2.341333,296.8685,6.258704,0.2529523,2.78,0,1.569333,292.7991,4.548674,0.2651909,2.1,0,-999,0,2,81.1,2.104,2.089,2.15,0.121,0,3.506,13.58,2.325,103.5038,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:24:00",2781333,2.328667,297.2636,4.808034,0.1959886,2.62,0,1.947333,303.2689,9.182261,0.3885609,2.57,0,-999,0,2.013,81.2,2.097,2.09,2.171,0.072,0,3.506,13.58,2.263,103.5033,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:25:00",2781334,2.154667,304.9308,5.455215,0.265402,2.57,0,1.532,292.0622,5.206226,0.2083011,1.92,0,-999,0,2.04,81.1,2.108,2.088,2.138,0.158,0,3.506,13.58,2.388,103.4974,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:26:00",2781335,2.414,293.3932,7.706913,0.2911311,3,0,1.991333,301.8041,5.452939,0.3637924,2.76,0,-999,0,2.013,81.5,2.095,2.091,2.192,0.079,0,3.506,13.58,2.388,103.5063,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:27:00",2781336,2.311333,299.865,5.534361,0.2482974,2.88,0,1.706667,297.5332,3.441639,0.1244008,1.92,0,-999,0,2.027,81.3,2.102,2.089,1.958,0.075,0,3.506,13.57,2.075,103.5127,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:28:00",2781337,2.19,304.806,5.726439,0.2565151,2.54,0,1.416667,300.7343,3.548296,0.2145279,1.76,0,-999,0,2.053,81.3,2.106,2.093,1.979,0.099,0,3.506,13.58,2.2,103.507,3.417,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:29:00",2781338,1.781334,297.9413,4.635472,0.1292474,1.95,0,1.158667,296.3942,5.938953,0.1206022,1.39,0,-999,0,2.087,81.7,2.101,2.098,1.917,0.133,0,3.506,13.58,2.138,103.5053,3.417,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:30:00",2781339,1.475333,292.8666,4.254942,0.1504157,1.75,0,1.132,298.8008,4.213091,0.08304215,1.26,0,-999,0,2.1,82.5,2.102,2.117,1.713,0.069,0,3.506,13.58,1.825,103.507,3.418,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:31:00",2781340,1.46,294.3961,4.82598,0.07924645,1.6,0,1.003333,295.1311,6.257837,0.1580576,1.29,0,-999,0,2.067,83,2.09,2.114,1.842,0.095,0,3.506,13.58,2.013,103.5025,3.418,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:32:00",2781341,1.528,292.9334,3.234086,0.1716275,1.97,0,1.067333,295.5345,5.043793,0.1710153,1.31,0,-999,0,2.08,83.1,2.066,2.103,1.9,0.08,0,3.503,13.58,2.075,103.5051,3.418,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:33:00",2781342,1.523333,296.1334,4.543615,0.1458614,1.77,0,1.074,294.9349,5.742596,0.1103812,1.28,0,-999,0,2.053,83.6,2.061,2.102,2.321,0.226,0,3.499,13.58,2.575,103.5144,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:34:00",2781343,1.552667,294.1364,5.486846,0.2352436,2.02,0,1.396667,294.2071,7.254426,0.2274105,1.74,0,-999,0,2,83.4,2.051,2.09,2.163,0.214,0,3.505,13.58,2.513,103.5043,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:35:00",2781344,1.939333,299.9377,4.461481,0.1554549,2.33,0,1.418,297.0692,4.863413,0.1859821,1.67,0,-999,0,2,83,2.043,2.075,1.975,0.107,0,3.503,13.58,2.2,103.5076,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:36:00",2781345,1.806667,299.7387,5.33365,0.1148719,2.02,0,1.245333,301.4666,4.20873,0.1270101,1.5,0,-999,0,2,82.7,2.033,2.059,2.163,0.122,0,3.495,13.58,2.388,103.505,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:37:00",2781346,1.898,299.8686,3.322686,0.1493631,2.24,0,1.324667,300.9937,5.570292,0.1946575,1.67,0,-999,0,2,82.7,2.035,2.054,1.929,0.096,0,3.493,13.58,2.075,103.5037,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:38:00",2781347,1.894667,298.7321,3.802226,0.07666957,2,0,1.302667,299.8703,6.394172,0.173069,1.52,0,-999,0,2,82.6,2.035,2.053,2.004,0.129,0,3.486,13.58,2.2,103.5144,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:39:00",2781348,2.01,294.9337,2.839136,0.1441758,2.15,0,1.334667,300.3318,4.329415,0.1694645,1.69,0,-999,0,2,83,2.033,2.054,2.004,0.146,0,3.486,13.57,2.263,103.5164,3.418,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:40:00",2781349,2.071334,293.9333,2.815531,0.1172955,2.29,0,1.61,294.9362,4.58125,0.1312504,1.79,0,-999,0,2,83.4,2.04,2.053,2.329,0.233,0,3.486,13.58,2.7,103.5114,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:41:00",2781350,1.992667,292.0689,4.417746,0.1218451,2.18,0,1.652667,292.9964,5.148204,0.1406398,1.93,0,-999,0,2,83.5,2.049,2.054,2.217,0.241,0,3.486,13.58,2.825,103.5085,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:42:00",2781351,2.144667,295.5316,5.262476,0.1914111,2.55,0,1.446667,293.5298,4.468414,0.2585257,1.96,0,-999,0,2,83.6,2.028,2.053,2.629,0.282,0,3.486,13.58,3.075,103.5151,3.418,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:43:00",2781352,2.431333,300.0734,4.983152,0.3324027,3.53,0,1.733333,300.1287,7.937416,0.2680464,2.2,0,-999,0,2,83.3,2.033,2.053,2.913,0.609,0,3.486,13.58,4.138,103.511,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:44:00",2781353,2.858667,307.201,6.138745,0.2833341,3.22,0,1.990667,310.5294,6.957766,0.6707953,2.96,0,-999,0,2,83.1,2.014,2.042,3.067,0.355,0,3.486,13.58,3.7,103.5092,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:45:00",2781354,2.830667,313.1345,6.118505,0.2669948,3.23,0,2.284,311.6638,6.114037,0.3914894,2.97,0,-999,0,1.987,82.3,1.984,1.997,2.5,0.313,0,3.486,13.58,2.95,103.5042,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:46:00",2781355,2.888667,310.7222,5.712411,0.3353181,3.35,0,2.167333,316.7348,4.623071,0.5077988,3.15,0,-999,0,2,81.1,2.02,1.994,2.333,0.317,0,3.486,13.58,2.763,103.5016,3.418,3.418,3.418,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:47:00",2781356,2.044,309.3996,2.416378,0.2625973,2.5,0,2.165333,313.8645,3.963339,0.2755327,2.66,0,-999,0,2,80.5,2.047,1.995,1.638,0.158,0,3.486,13.57,1.95,103.4986,3.417,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:48:00",2781357,1.402,299.2748,6.553142,0.1193986,1.7,0,1.289333,302.5617,10.07336,0.1818962,1.6,0,-999,0,2,80.6,2.052,1.995,1.363,0.094,0,3.486,13.58,1.513,103.4938,3.417,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:49:00",2781358,1.192667,273.7346,5.30624,0.06223253,1.29,0,0.8486667,255.1243,13.09018,0.1343561,1.1,0,-999,0,2,81,2.081,2.004,1.296,0.139,0,3.486,13.57,1.575,103.4901,3.417,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:50:00",2781359,0.9493333,271.3681,10.56844,0.1076083,1.14,0,0.9946667,270.9266,9.379315,0.222437,1.29,0,-999,0,2,82,2.113,2.048,1.663,0.149,0,3.486,13.58,2.013,103.4952,3.417,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:51:00",2781360,1.487333,261.0785,8.136562,0.4299375,2.21,0,1.322667,269.3336,14.00375,0.2783155,1.85,0,-999,0,2,82.6,2.103,2.065,2.383,0.237,0,3.475,13.58,2.7,103.4877,3.417,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:52:00",2781361,1.562667,280.3297,7.392177,0.3209874,2.16,0,1.723333,280.9353,7.445634,0.2531315,2.26,0,-999,0,2,81.7,2.074,2.058,2.321,0.192,0,3.465,13.58,2.638,103.4971,3.418,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:53:00",2781362,1.896667,287.7336,3.713751,0.1941706,2.21,0,1.517333,295.7854,7.813772,0.1794609,1.9,0,-999,0,2,80.5,2.062,2.057,1.8,0.159,0,3.463,13.58,2.013,103.4967,3.417,3.418,3.417,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:54:00",2781363,1.802,287.9759,10.25948,0.1957277,2.1,0,1.606,290.4035,9.588961,0.1349963,1.85,0,-999,0,2,79.77,2.081,2.056,1.796,0.102,0,3.463,13.58,2.013,103.483,3.416,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:55:00",2781364,1.546667,296.7341,4.877206,0.1168285,1.71,0,1.374,299.6725,8.347946,0.1981178,1.7,0,-999,0,2,79.44,2.124,2.053,1.675,0.135,0,3.463,13.58,1.95,103.4819,3.416,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:56:00",2781365,1.335333,300.6126,7.966626,0.1485426,1.56,0,1.316666,309.9238,5.775118,0.184415,1.52,0,-999,0,2.013,80,2.126,2.063,1.471,0.075,0,3.463,13.58,1.638,103.499,3.416,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:57:00",2781366,1.07,304.9485,5.298888,0.03932769,1.16,0,0.9166667,309.8698,5.616532,0.1142901,1.16,0,-999,0,2,80.3,2.116,2.07,1.267,0.101,0,3.463,13.58,1.388,103.4967,3.416,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:58:00",2781367,1.001333,301.3395,8.100162,0.08823203,1.13,0,0.7113333,300.2198,7.010441,0.08539062,0.89,0,-999,0,2,80.7,2.12,2.076,1.271,0.091,0,3.463,13.58,1.388,103.4963,3.416,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 00:59:00",2781368,0.8973333,284.0187,12.32381,0.1116224,1.06,0,0.6813333,284.7937,6.868158,0.1493036,1.01,0,-999,0,2.007,81.1,2.102,2.075,1.013,0.088,0,3.463,13.59,1.2,103.4881,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:00:00",2781369,0.58,253.9297,24.26251,0.09797958,0.72,0,0.6086667,276.5464,7.503005,0.2527942,1.13,0,-999,0,2.033,81.7,2.098,2.076,1.392,0.154,0,3.463,13.58,1.7,103.4813,3.416,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:01:00",2781370,1.118667,257.4608,8.624859,0.2418778,1.4,0,1.026667,251.5933,17.04028,0.2728777,1.43,0,-999,0,2,81.4,2.089,2.067,1.371,0.117,0,3.463,13.58,1.575,103.4766,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:02:00",2781371,1.403333,258.3247,8.986816,0.1323967,1.58,0,1.22,254.2443,12.6156,0.1032796,1.37,0,-999,0,2,80.3,2.11,2.067,1.45,0.109,0,3.463,13.59,1.7,103.4915,3.417,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:03:00",2781372,1.282667,269.7543,8.757833,0.07877959,1.39,0,0.9,273.6069,7.409624,0.1120119,1.12,0,-999,0,2,80,2.106,2.072,1.604,0.118,0,3.463,13.58,1.763,103.4921,3.417,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:04:00",2781373,1.126,277.2687,5.835692,0.1434248,1.42,0,1.132,274.6678,5.434213,0.1860538,1.45,0,-999,0,2,80.5,2.103,2.08,1.788,0.164,0,3.463,13.57,2.013,103.4989,3.416,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:05:00",2781374,1.562,273.725,5.598258,0.2516665,1.85,0,1.222,272.9287,9.048261,0.1494077,1.54,0,-999,0,2,80.8,2.105,2.094,2.008,0.136,0,3.463,13.58,2.263,103.4761,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:06:00",2781375,1.536,281.0664,2.998868,0.1426791,1.85,0,1.191333,284.5328,4.468876,0.1832982,1.49,0,-999,0,2.013,81,2.124,2.117,1.825,0.116,0,3.459,13.58,2.075,103.467,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:07:00",2781376,1.773333,280.36,8.727302,0.2526042,2.22,0,1.279333,296.5326,5.211329,0.1883425,1.58,0,-999,0,2.053,81.5,2.101,2.143,1.988,0.127,0,3.454,13.58,2.138,103.4725,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:08:00",2781377,1.857334,278.7995,4.859994,0.1534695,2.19,0,1.243333,287.4703,6.4104,0.1640189,1.51,0,-999,0,2,81.4,2.083,2.091,1.963,0.108,0,3.444,13.58,2.2,103.4911,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:09:00",2781378,1.843333,276.9303,4.388199,0.1881725,2.22,0,1.564667,283.1337,3.537164,0.1510791,1.85,0,-999,0,2.007,81,2.137,2.097,1.933,0.07,0,3.448,13.58,2.013,103.4902,3.417,3.417,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:10:00",2781379,1.742667,282.8667,1.783782,0.1068623,1.89,0,1.319333,289.9335,3.622723,0.1308162,1.54,0,-999,0,2.033,81,2.126,2.098,1.846,0.093,0,3.446,13.57,2.013,103.4823,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:11:00",2781380,1.641333,275.8665,3.574795,0.1017754,1.82,0,1.236,286.0678,4.737822,0.123061,1.53,0,-999,0,2.04,80.7,2.143,2.099,1.746,0.066,0,3.444,13.58,1.825,103.4728,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:12:00",2781381,1.637333,273,2.22105,0.09204829,1.8,0,1.224,274.7966,6.571451,0.1529619,1.43,0,-999,0,2.067,81,2.139,2.118,1.592,0.042,0,3.447,13.58,1.638,103.4679,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:13:00",2781382,1.625333,270.2672,2.791937,0.06365182,1.74,0,1.054667,267.7338,3.695925,0.09499941,1.22,0,-999,0,2.1,81.5,2.14,2.145,1.542,0.06,0,3.444,13.58,1.7,103.4686,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:14:00",2781383,1.586667,263.3474,5.887286,0.06847547,1.71,0,0.9706666,253.7304,7.436272,0.1291751,1.16,0,-999,0,2.047,81.7,2.124,2.138,1.571,0.098,0,3.444,13.58,1.7,103.4786,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:15:00",2781384,1.421334,240.7328,5.811551,0.06141299,1.51,0,1.064667,232.4537,6.784334,0.0703199,1.18,0,-999,0,2.013,81.5,2.102,2.094,1.358,0.068,0,3.444,13.58,1.513,103.4531,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:16:00",2781385,1.273333,224.7999,4.791254,0.07354515,1.44,0,1.066667,216.2713,4.247271,0.09199034,1.21,0,-999,0,2,80.9,2.071,2.08,1.296,0.102,0,3.444,13.59,1.513,103.455,3.415,3.416,3.415,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:17:00",2781386,1.247333,223.333,2.52098,0.04739432,1.36,0,0.866,210.0027,4.559033,0.09534499,1.08,0,-999,0,2,81.3,2.066,2.063,1.167,0.055,0,3.443,13.57,1.263,103.4406,3.416,3.416,3.415,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:18:00",2781387,1.012667,221.329,5.349061,0.0848109,1.12,0,0.8059999,205.4613,5.884488,0.04772141,0.88,0,-999,0,2,81.9,2.067,2.057,1.142,0.062,0,3.446,13.58,1.2,103.4515,3.416,3.416,3.415,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:19:00",2781388,1.076667,225.0005,2.632686,0.08451167,1.21,0,0.7553334,216.3999,1.854605,0.03575223,0.84,0,-999,0,2,82.4,2.078,2.058,1.263,0.06,0,3.443,13.59,1.388,103.4594,3.416,3.416,3.415,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:20:00",2781389,1.210667,230.4006,2.677817,0.1301008,1.4,0,0.7500001,226.0022,4.396007,0.0648074,0.82,0,-999,0,2,82.4,2.069,2.061,1.504,0.085,0,3.443,13.58,1.638,103.4616,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:21:00",2781390,1.52,233.1307,3.737641,0.1325645,1.77,0,0.9253334,225.2711,6.860348,0.08609039,1.09,0,-999,0,2,82.3,2.055,2.058,1.558,0.087,0,3.443,13.59,1.7,103.4686,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:22:00",2781391,1.445333,238.668,5.027829,0.1121229,1.66,0,0.8346668,220.7311,6.136622,0.09464789,1.01,0,-999,0,1.987,81.9,2.011,2.031,1.379,0.123,0,3.443,13.58,1.575,103.459,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:23:00",2781392,1.328667,231.0004,3.365795,0.08678453,1.45,0,0.8,219.4646,6.912101,0.08839305,0.97,0,-999,0,2,81.6,2.015,2.003,1.363,0.038,0,3.443,13.58,1.388,103.4587,3.416,3.416,3.415,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:24:00",2781393,1.275333,238.5967,4.300662,0.1001244,1.5,0,0.72,223.1981,5.391529,0.04760952,0.78,0,-999,0,2,81.9,2.012,2.001,1.358,0.088,0,3.443,13.59,1.513,103.4623,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:25:00",2781394,1.262667,241.1319,4.223965,0.07487468,1.42,0,0.7386666,229.2,2.039466,0.05352466,0.87,0,-999,0,2,82.3,2.016,1.999,1.196,0.058,0,3.443,13.58,1.263,103.4652,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:26:00",2781395,1.153333,236.9983,4.897713,0.06896053,1.29,0,0.8026667,226.3994,3.136569,0.08441695,0.94,0,-999,0,1.973,82.4,2.001,2.005,1.258,0.048,0,3.443,13.58,1.325,103.4759,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:27:00",2781396,1.324,230.4668,1.995296,0.04528428,1.41,0,0.9226666,220.7332,2.379202,0.06016274,1.02,0,-999,0,1.96,82.5,1.998,2.005,1.413,0.064,0,3.443,13.59,1.513,103.4679,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:28:00",2781397,1.275333,224.1345,3.556084,0.08601291,1.4,0,0.8353333,210.4695,4.869153,0.03649048,0.9,0,-999,0,1.973,82.6,1.998,1.998,1.279,0.042,0,3.443,13.58,1.325,103.4613,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:29:00",2781398,1.264667,223.9989,3.881147,0.07998888,1.38,0,0.8846667,207.7952,5.004999,0.08114733,1,0,-999,0,1.94,82.8,1.997,1.999,1.325,0.099,0,3.443,13.58,1.575,103.4523,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:30:00",2781399,1.316,234.5359,6.849093,0.1214798,1.49,0,0.85,221.9996,3.948724,0.1120714,1.02,0,-999,0,1.94,83.3,2,2.002,1.221,0.087,0,3.443,13.58,1.388,103.4538,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:31:00",2781400,1.062667,245.4068,5.651078,0.07094286,1.2,0,0.6566667,231.7881,10.33243,0.09428091,0.84,0,-999,0,1.94,83.2,1.996,2.001,1.313,0.089,0,3.443,13.58,1.45,103.4559,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:32:00",2781401,1.054667,251.0013,3.325636,0.0863996,1.23,0,0.6173334,250.7361,6.241489,0.05836284,0.71,0,-999,0,1.913,83.3,1.988,2.002,1.383,0.103,0,3.441,13.58,1.575,103.4598,3.416,3.416,3.416,100,0,0,0,240.8,127.9,127.9
"2022-01-26 01:33:00",2781402,0.978,264.9413,6.120731,0.1262907,1.23,0,0.5926666,280.1639,16.03088,0.08872933,0.75,0,-999,0,1.9,83.7,1.984,1.997,1.171,0.082,0,3.432,13.58,1.325,103.4727,3.417,3.417,3.416,100,0,0,0,240.8,127.9,127.9
