"2022-01-22 00:01:00",445367,-4.23628,-4.591363,-12.47074,6.769897,-9.918681,6.809179,-1.108899,-0.2890369,-17.05857,6.274335,0,0.004,6470,0,0,0,4.420423,4.991081,4.94857,4.464996,4.591321,5.028552,1.524317,8.700755,10.16668,3.96991,"NAN","NAN",5.862877,0.7453011,-1.428264,-1.487527,-1.423136,0.3860412,37.47785,37.64287,37.62479,38.71663,38.30747,38.14923,37.50949,38.68273,35.04548,0.6808019,0.6884398,0.6876009,0.7390697,0.7195866,0.7121146,0.6822638,0.7374461,0.5726436,1.000192,7.071232,13.09693,335.7,338.4,328.6,-9.44,4.795
"2022-01-22 00:02:00",445368,-4.257775,-4.591353,-12.69955,6.766624,-9.974708,6.812711,-1.171127,-0.2890365,-17.2367,6.281052,0,0.004,7020,0,0,0,4.420423,4.987925,4.919009,4.464996,4.591321,5.028552,1.530869,8.704147,10.17009,3.96991,"NAN","NAN",5.853053,0.7540466,-1.429967,-1.490799,-1.423132,0.3860422,37.47107,37.63609,37.62027,38.72116,38.31199,38.16053,37.50724,38.68725,35.04774,0.6804888,0.6881251,0.6873913,0.7392864,0.7198007,0.7126472,0.6821594,0.7376626,0.5727403,1.000192,7.071232,13.09877,335.4,338.4,328.5,-9.57,4.787
"2022-01-22 00:03:00",445369,-4.236262,-4.591344,-12.47072,6.717371,-9.582438,6.783193,-1.046669,-0.2890364,-17.28123,6.281225,0,0.004,7672,0,0,0,4.420423,4.987925,4.935397,4.468272,4.594589,5.025208,1.530869,8.700755,10.17337,3.973185,"NAN","NAN",5.859601,0.7662923,-1.433377,-1.490797,-1.42313,0.3860433,37.47332,37.63835,37.61348,38.71437,38.31425,38.15149,37.51176,38.68951,35.0387,0.6805932,0.68823,0.6870769,0.7389615,0.7199077,0.7122211,0.6823683,0.7377706,0.5723537,1.000192,7.071232,13.09969,335.4,338.6,328.4,-9.83,4.837
"2022-01-22 00:04:00",445370,-4.257766,-4.591344,-12.35632,6.710899,-9.582447,6.773354,-1.295591,-0.2890366,-16.96947,6.258112,0,0.004,6975,0,0,0,4.413765,4.984579,4.925562,4.464996,4.594589,5.028552,1.527593,8.704147,10.18007,3.973185,"NAN","NAN",5.853053,0.7776654,-1.432527,-1.492437,-1.423132,0.3860433,37.47332,37.64061,37.62252,38.71663,38.30521,38.1628,37.50271,38.68273,35.04548,0.6805932,0.6883349,0.6874961,0.7390697,0.7194796,0.7127538,0.6819504,0.7374461,0.5726436,1.000204,7.071232,13.10062,335.5,338.6,328.6,-9.61,4.827
"2022-01-22 00:05:00",445371,-4.25781,-4.591391,-12.29917,6.684418,-9.470412,6.737127,-1.171127,-0.2890379,-16.74685,6.238429,0,0.004,7727,0,0,0,4.420423,4.97468,4.912386,4.464996,4.594589,5.025208,1.517771,8.704147,10.17351,3.973185,"NAN","NAN",5.849777,0.7881694,-1.433392,-1.494089,-1.423144,0.3860368,37.47107,37.63835,37.62252,38.71663,38.30747,38.16054,37.50272,38.68273,35.04096,0.6804888,0.68823,0.6874961,0.7390698,0.7195866,0.7126472,0.6819504,0.7374462,0.5724503,1.000255,7.071232,13.11351,335.4,338.5,328.8,-9.42,4.813
"2022-01-22 00:06:00",445372,-4.279314,-4.591391,-12.18476,6.658358,-9.414374,6.727384,-1.17113,-0.2890379,-16.88047,6.271385,0,0.004,6510,0,0,0,4.417094,4.977956,4.899274,4.461665,4.594589,5.028552,1.527593,8.704147,10.17337,3.973185,"NAN","NAN",5.846426,0.8004162,-1.433392,-1.494089,-1.423144,0.3860368,37.47559,37.64513,37.61574,38.71664,38.30973,38.15376,37.50497,38.68951,35.04322,0.6806975,0.6885448,0.6871817,0.7390699,0.7196937,0.7123277,0.6820548,0.7377706,0.5725469,1.000217,7.071232,13.09601,335.4,338.5,328.8,-9.42,4.815
"2022-01-22 00:07:00",445373,-4.257798,-4.602006,-12.18479,6.638784,-9.414403,6.707794,-1.17113,-0.2890387,-16.83598,6.254832,0,0.004,6173,0,0,0,4.423752,4.974747,4.902618,4.464996,4.594589,5.031896,1.517771,8.704147,10.18007,3.976461,"NAN","NAN",5.853053,0.8117853,-1.433387,-1.494083,-1.423139,0.3860339,37.47332,37.63835,37.62027,38.72342,38.31199,38.15828,37.50272,38.69629,35.0387,0.6805932,0.68823,0.6873913,0.7393947,0.7198007,0.7125406,0.6819504,0.7380956,0.5723536,1.000217,7.071232,13.09785,335.3,338.4,328.7,-9.32,4.795
"2022-01-22 00:08:00",445374,-4.300795,-4.591366,-12.0132,6.618945,-9.358379,6.678207,-1.357821,-0.2890392,-16.74692,6.228668,0,0.004,6798,0,0,0,4.413765,4.978027,4.89934,4.464996,4.594656,5.025208,1.524317,8.704147,10.17337,3.979736,"NAN","NAN",5.856249,0.8240306,-1.433384,-1.493261,-1.42399,0.386031,37.4688,37.63835,37.62027,38.71212,38.31199,38.16506,37.50497,38.68951,35.04096,0.6803845,0.68823,0.6873913,0.7388532,0.7198007,0.7128603,0.6820548,0.7377709,0.5724503,1.00023,7.071232,13.09693,335.4,338.3,328.7,-9.33,4.776
"2022-01-22 00:09:00",445375,-4.300795,-4.591366,-11.89879,6.622467,-9.022153,6.658529,-1.233363,-0.2890393,-16.88055,6.208903,0,0.004,7357,0,0,0,4.420423,4.964846,4.892718,4.464996,4.594589,5.028552,1.521042,8.697362,10.17023,3.983012,"NAN","NAN",5.846426,0.8354056,-1.43339,-1.494086,-1.423142,0.386031,37.47332,37.64061,37.62252,38.71212,38.30521,38.1628,37.50497,38.68273,35.0387,0.6805932,0.688335,0.6874961,0.7388532,0.7194796,0.7127538,0.6820548,0.7374463,0.5723536,1.000217,7.071232,13.10062,335.5,338.6,328.5,-9.8,4.825
"2022-01-22 00:10:00",445376,-4.311639,-4.602093,-11.89881,6.560008,-8.798015,6.625587,-1.295591,-0.2890398,-16.70242,6.212341,0,0.004,6885,0,0,0,4.427083,4.964854,4.886162,4.468272,4.594589,5.028552,1.50795,8.700755,10.16681,3.989543,"NAN","NAN",5.849699,0.8467928,-1.433415,-1.494112,-1.423167,0.3860285,37.47332,37.63835,37.618,38.71889,38.30747,38.16506,37.50724,38.69629,35.04322,0.6805932,0.68823,0.6872864,0.739178,0.7195866,0.7128603,0.6821594,0.7380955,0.572547,1.00023,7.063702,13.09048,335.2,338.6,328.7,-9.66,4.837
"2022-01-22 00:11:00",445377,-4.376153,-4.62335,-12.07042,6.537064,-8.741977,6.592967,-1.295591,-0.2890398,-17.14782,6.192355,0,0.004,6841,0,0,0,4.423752,4.955137,4.882947,4.464996,4.597862,5.028552,1.521047,8.704147,10.16681,3.989543,"NAN","NAN",5.853053,0.858165,-1.433415,-1.494112,-1.423167,0.3860285,37.47332,37.64739,37.62027,38.71664,38.30521,38.16053,37.50497,38.69177,35.04096,0.6805932,0.6886497,0.6873913,0.7390697,0.7194796,0.7126472,0.6820548,0.737879,0.5724503,1.000217,7.052406,13.08956,334.9,338.5,328.1,-10.14,4.815
"2022-01-22 00:12:00",445378,-4.35463,-4.633959,-11.95601,6.507558,-8.629901,6.56337,-1.17113,-0.2890398,-16.65788,6.182607,0,0.004,6841,0,0,0,4.417094,4.935336,4.882947,4.471548,4.591321,5.025208,1.517771,8.704147,10.18007,3.996094,"NAN","NAN",5.853053,0.8695324,-1.435114,-1.494104,-1.426572,0.3860284,37.47785,37.63835,37.62027,38.71889,38.31199,38.1628,37.50271,38.68047,35.04096,0.6808019,0.68823,0.6873913,0.7391781,0.7198007,0.7127538,0.6819504,0.7373379,0.5724503,1.000204,7.048641,13.11904,334.9,338.5,328.6,-9.63,4.808
"2022-01-22 00:13:00",445379,-4.386868,-4.63394,-12.01322,6.471497,-8.517825,6.543701,-1.17113,-0.2890398,-17.05874,6.185877,0,0.004,6510,0,0,0,4.427083,4.938612,4.873047,4.464996,4.594589,5.028552,1.524317,8.704147,10.18335,3.999359,"NAN","NAN",5.859604,0.8800274,-1.433403,-1.4941,-1.424862,0.3860283,37.47559,37.64287,37.618,38.72342,38.30521,38.15602,37.50272,38.70533,35.03192,0.6806974,0.6884398,0.6872864,0.7393947,0.7194796,0.7124342,0.6819504,0.7385284,0.5720637,1.000217,7.048641,13.10522,334.6,338.5,328.2,-10.07,4.811
"2022-01-22 00:14:00",445380,-4.386868,-4.612683,-11.7844,6.451752,-8.461785,6.517558,-1.295593,-0.2890398,-16.61334,6.159571,0,0.004,7113,0,0,0,4.423752,4.942024,4.879669,4.464996,4.597923,5.03524,1.524317,8.704147,10.17337,4.009155,"NAN","NAN",5.849777,0.8914006,-1.434258,-1.494102,-1.42401,0.3860283,37.47785,37.64061,37.61574,38.71664,38.30521,38.15602,37.50497,38.69855,35.04322,0.6808019,0.6883349,0.6871817,0.7390697,0.7194796,0.7124341,0.6820548,0.7382038,0.572547,1.000192,7.048641,13.09601,334.8,338.4,328.5,-9.7,4.796
"2022-01-22 00:15:00",445381,-4.376148,-4.59146,-11.8988,6.445364,-8.349704,6.497892,-0.9222056,-0.2890396,-16.88057,6.136602,0,0.004,7407,0,0,0,4.423752,4.928915,4.873108,4.464996,4.597862,5.028552,1.498133,8.70754,10.16681,4.00589,"NAN","NAN",5.853127,0.9027781,-1.435973,-1.494111,-1.423166,0.3860292,37.47332,37.63835,37.61574,38.71437,38.30747,38.15376,37.50497,38.69177,35.04548,0.6805932,0.68823,0.6871817,0.7389615,0.7195866,0.7123275,0.6820548,0.737879,0.5726436,1.000192,7.048641,13.09417,334.6,338.4,328.1,-10.1,4.799
"2022-01-22 00:16:00",445382,-4.354643,-4.59146,-12.07042,6.461924,-8.79801,6.497894,-1.171132,-0.2890396,-16.61333,6.133245,0,0.004,7840,0,0,0,4.423752,4.928777,4.883011,4.464996,4.597862,5.025208,1.504679,8.70754,10.17009,4.00589,"NAN","NAN",5.853053,0.9124007,-1.435973,-1.494111,-1.424872,0.3860292,37.47785,37.63835,37.62252,38.71437,38.30521,38.16732,37.50497,38.68499,35.03418,0.6808019,0.68823,0.6874961,0.7389615,0.7194796,0.7129669,0.6820548,0.7375543,0.5721603,1.000179,7.048641,13.10706,334.5,338,328.4,-9.38,4.707
"2022-01-22 00:17:00",445383,-4.268609,-4.580813,-12.18482,6.4652,-8.741963,6.497894,-0.984436,-0.2890393,-16.74693,6.140127,0,0.004,7727,0,0,0,4.427086,4.928915,4.879669,4.471548,4.594594,5.025208,1.514496,8.704147,10.17009,4.009155,"NAN","NAN",5.856328,0.9220186,-1.438525,-1.494103,-1.425718,0.3860301,37.47559,37.64287,37.62027,38.72568,38.30521,38.16053,37.50497,38.68951,35.04096,0.6806974,0.6884398,0.6873913,0.739503,0.7194796,0.7126472,0.6820548,0.7377706,0.5724503,1.000192,7.048641,13.10614,334.4,338,328.3,-9.46,4.719
"2022-01-22 00:18:00",445384,-4.257841,-4.580796,-12.64246,6.497897,-9.078189,6.540675,-1.295596,-0.2890392,-16.70238,6.163007,0,0.004,7066,0,0,0,4.423808,4.922289,4.879669,4.464996,4.594594,5.031896,1.517776,8.70754,10.17009,4.00589,"NAN","NAN",5.856328,0.9316387,-1.437668,-1.494918,-1.424861,0.386031,37.47107,37.63835,37.61574,38.71889,38.31425,38.15828,37.50724,38.68725,35.0387,0.6804888,0.68823,0.6871817,0.739178,0.7199077,0.7125408,0.6821594,0.7376625,0.5723536,1.000192,7.048641,13.09969,334.1,337.9,328.4,-9.17,4.693
"2022-01-22 00:19:00",445385,-4.257841,-4.538282,-12.35643,6.537231,-9.134229,6.576736,-0.9844386,-0.2890392,-16.74693,6.172452,0,0.004,6885,0,0,0,4.423752,4.925631,4.876389,4.468272,4.594589,5.028552,1.511225,8.714325,10.17023,4.009155,"NAN","NAN",5.856328,0.9421372,-1.439377,-1.49492,-1.424863,0.386031,37.47107,37.64061,37.62479,38.72116,38.31199,38.15376,37.50272,38.68725,35.03418,0.6804888,0.6883349,0.6876009,0.7392864,0.7198007,0.7123277,0.6819504,0.7376628,0.5721603,1.000192,7.048641,13.10154,334.6,338,328.4,-9.33,4.718
"2022-01-22 00:20:00",445386,-4.257872,-4.517059,-12.64247,6.563619,-9.30235,6.602966,-1.23336,-0.2890395,-16.74694,6.182439,0,0.004,7727,0,0,0,4.423752,4.925695,4.87973,4.468272,4.594594,5.028552,1.51122,8.710933,10.17679,4.012482,"NAN","NAN",5.853053,0.9517657,-1.441092,-1.494111,-1.423165,0.3860298,37.47559,37.63383,37.61574,38.70985,38.30521,38.15376,37.50724,38.69629,35.04096,0.6806976,0.6880203,0.6871817,0.7387449,0.7194797,0.7123277,0.6821594,0.7380958,0.5724503,1.000166,7.048641,13.09877,334.5,338,328.5,-9.27,4.711
"2022-01-22 00:21:00",445387,-4.257872,-4.495802,-13.04291,6.59624,-9.582541,6.639038,-1.23336,-0.2890395,-17.1478,6.195554,0,0.004,7209,0,0,0,4.420476,4.912384,4.873108,4.471548,4.594589,5.028552,1.498128,8.717717,10.16694,4.009155,"NAN","NAN",5.859604,0.9605136,-1.441092,-1.494111,-1.424018,0.3860298,37.4688,37.64513,37.62479,38.71437,38.30521,38.16506,37.50724,38.68273,35.0387,0.6803845,0.6885448,0.6876009,0.7389615,0.7194796,0.7128605,0.6821594,0.7374461,0.5723536,1.000179,7.048641,13.10246,334.2,337.9,328.1,-9.53,4.69
"2022-01-22 00:22:00",445388,-4.247129,-4.517068,-13.27173,6.612628,-9.470463,6.645589,-1.108899,-0.2890394,-17.59319,6.215388,0,0.004,6841,0,0,0,4.417201,4.902552,4.863325,4.468272,4.594594,5.028552,1.527593,8.714325,10.16694,4.009214,"NAN","NAN",5.859604,0.9692641,-1.43939,-1.496572,-1.424876,0.3860301,37.47332,37.64287,37.618,38.71663,38.30747,38.1628,37.50949,38.68725,35.04548,0.6805932,0.6884398,0.6872864,0.7390697,0.7195866,0.7127538,0.6822638,0.7376627,0.5726436,1.000153,7.048641,13.09693,334.1,338,327.8,-9.99,4.72
"2022-01-22 00:23:00",445389,-4.236386,-4.527707,-13.44335,6.629196,-9.358385,6.652145,-0.984436,-0.2890393,-17.72681,6.228668,0,0.004,6841,0,0,0,4.413925,4.909358,4.87645,4.471548,4.597862,5.028552,1.517771,8.717717,10.17023,4.009216,"NAN","NAN",5.853053,0.9788881,-1.441951,-1.495755,-1.424878,0.3860303,37.47332,37.63609,37.62027,38.72568,38.30295,38.16053,37.50724,38.68273,35.0387,0.6805933,0.6881251,0.6873913,0.739503,0.7193726,0.7126472,0.6821594,0.7374461,0.5723536,1.000192,7.048641,13.10706,334,338.2,327.7,-10.18,4.749
"2022-01-22 00:24:00",445390,-4.247138,-4.50645,-13.67216,6.635587,-9.694613,6.655416,-0.8599752,-0.2890393,-17.63773,6.251549,0,0.004,6510,0,0,0,4.417201,4.88944,4.860041,4.471548,4.594594,5.035233,1.517771,8.70754,10.16681,4.012482,"NAN","NAN",5.853053,0.9876391,-1.441103,-1.49576,-1.425735,0.3860303,37.46655,37.63383,37.618,38.70985,38.30295,38.16732,37.50949,38.68499,35.04322,0.6802801,0.6880203,0.6872864,0.7387448,0.7193726,0.7129669,0.6822639,0.7375546,0.5725469,1.00023,7.045251,13.09969,333.8,337.9,327.9,-9.69,4.684
"2022-01-22 00:25:00",445391,-4.193455,-4.506535,-13.72936,6.691488,-9.974794,6.724276,-1.23336,-0.289039,-17.63771,6.281219,0,0.004,7357,0,0,0,4.394302,4.892914,4.850133,4.474823,4.594589,5.028552,1.514501,8.70754,10.17023,4.012482,"NAN","NAN",5.853053,0.9972775,-1.442832,-1.496602,-1.424904,0.3860317,37.4688,37.63383,37.62027,38.71663,38.30747,38.15376,37.50272,38.68951,35.04548,0.6803845,0.6880203,0.6873913,0.7390698,0.7195866,0.7123277,0.6819504,0.7377708,0.5726436,1.000192,7.048641,13.10614,334,337.9,328.1,-9.55,4.696
"2022-01-22 00:26:00",445392,-4.182703,-4.495906,-13.78656,6.730835,-10.19895,6.747225,-1.108897,-0.289039,-17.50409,6.280897,0,0.004,7407,0,0,0,4.384491,4.896255,4.84685,4.481374,4.597862,5.025208,1.517771,8.70754,10.16366,4.015808,"NAN","NAN",5.849777,1.006025,-1.442832,-1.496602,-1.424904,0.3860317,37.46655,37.63835,37.62704,38.71212,38.30521,38.16506,37.50497,38.68951,35.04548,0.6802801,0.68823,0.6877058,0.7388532,0.7194796,0.7128604,0.6820548,0.737771,0.5726436,1.000166,7.038471,13.09601,334.2,337.8,328.2,-9.31,4.674
"2022-01-22 00:27:00",445393,-4.182702,-4.506533,-14.07258,6.770167,-10.42309,6.786562,-1.17113,-0.2890387,-17.59315,6.320419,0,0.004,7618,0,0,0,4.381218,4.882889,4.8536,4.478098,4.597862,5.028552,1.504684,8.710933,10.17023,4.012482,"NAN","NAN",5.849777,1.014773,-1.443684,-1.495782,-1.424051,0.3860327,37.46881,37.63835,37.61348,38.71663,38.30295,38.16054,37.50497,38.68499,35.03644,0.6803846,0.68823,0.6870768,0.7390697,0.7193726,0.7126472,0.6820548,0.7375546,0.572257,1.000204,7.028301,13.0914,334.1,337.8,328.3,-9.16,4.668
"2022-01-22 00:28:00",445394,-4.193453,-4.495903,-14.07257,6.779999,-10.14289,6.816073,-1.17113,-0.2890386,-18.2167,6.340022,0,0.004,7257,0,0,0,4.381218,4.882889,4.846911,4.474823,4.594589,5.025208,1.517771,8.710933,10.16694,4.012482,"NAN","NAN",5.856328,1.023521,-1.443684,-1.496601,-1.424904,0.3860337,37.46655,37.64061,37.62252,38.71437,38.30521,38.16506,37.50272,38.69629,35.03644,0.6802801,0.6883349,0.6874961,0.7389615,0.7194796,0.7128603,0.6819504,0.7380955,0.572257,1.000128,7.028301,13.09601,334.1,338.2,327.8,-10.13,4.756
"2022-01-22 00:29:00",445395,-4.236463,-4.485275,-14.58742,6.78656,-10.19893,6.816073,-0.984436,-0.2890385,-18.57301,6.353063,0,0.004,7257,0,0,0,4.384491,4.876322,4.843567,4.48465,4.597862,5.028552,1.498133,8.70754,10.17023,4.012482,"NAN","NAN",5.853053,1.029645,-1.443684,-1.497421,-1.425757,0.3860337,37.46202,37.64061,37.62252,38.70985,38.30295,38.15828,37.50272,38.67595,35.04096,0.6800715,0.6883349,0.6874961,0.7387448,0.7193726,0.7125407,0.6819504,0.7371218,0.5724503,1.000192,7.028301,13.10246,333.6,338.2,327.5,-10.42,4.744
"2022-01-22 00:30:00",445396,-4.247221,-4.49591,-14.93063,6.809515,-10.36703,6.832469,-0.984436,-0.2890381,-18.84022,6.356425,0,0.004,7357,0,0,0,4.384491,4.889572,4.850255,4.478098,4.597862,5.031896,1.501404,8.710933,10.17023,4.012482,"NAN","NAN",5.849777,1.038394,-1.443686,-1.498242,-1.424905,0.3860359,37.47107,37.63609,37.618,38.72116,38.30521,38.15828,37.50497,38.69403,35.0387,0.6804888,0.6881251,0.6872864,0.7392864,0.7194796,0.7125407,0.6820548,0.7379872,0.5723536,1.000179,7.028301,13.10062,333.4,338.1,327.2,-10.59,4.726
"2022-01-22 00:31:00",445397,-4.225716,-4.49591,-15.21665,6.835744,-10.53514,6.855415,-1.482282,-0.2890381,-19.10745,6.379603,0,0.004,6841,0,0,0,4.381274,4.879606,4.853475,4.474823,4.597862,5.028552,1.491592,8.70754,10.17023,4.009155,"NAN","NAN",5.849777,1.043643,-1.443686,-1.498242,-1.424905,0.3860359,37.4688,37.63609,37.61348,38.70985,38.30747,38.16054,37.50497,38.68047,35.03418,0.6803845,0.6881252,0.6870769,0.7387449,0.7195866,0.7126472,0.6820548,0.7373379,0.5721603,1.000153,7.028301,13.10246,333.2,338,327.1,-10.67,4.715
"2022-01-22 00:32:00",445398,-4.23647,-4.517169,-14.98781,6.842306,-10.59117,6.875079,-1.046667,-0.2890377,-19.24105,6.37944,0,0.004,6671,0,0,0,4.364853,4.88623,4.846911,4.471548,4.601135,5.018656,1.514496,8.717717,10.16694,4.019135,"NAN","NAN",5.849777,1.051517,-1.442834,-1.499062,-1.42576,0.386037,37.47332,37.63383,37.62027,38.70759,38.30521,38.16732,37.50045,38.68047,35.03644,0.6805932,0.6880203,0.6873913,0.7386366,0.7194796,0.7129671,0.681846,0.7373381,0.572257,1.000179,7.028301,13.09877,333.5,338.1,327,-10.83,4.724
"2022-01-22 00:33:00",445399,-4.247224,-4.495913,-14.9306,6.835744,-10.59116,6.871801,-1.108899,-0.2890376,-18.9738,6.386246,0,0.004,7407,0,0,0,4.371455,4.876381,4.840292,4.481374,4.594589,5.028552,1.491592,8.70754,10.16694,4.019135,"NAN","NAN",5.849777,1.060265,-1.443687,-1.499062,-1.424907,0.3860381,37.46428,37.63609,37.62027,38.71212,38.30295,38.16506,37.50497,38.67142,35.03644,0.6801758,0.6881251,0.6873913,0.7388532,0.7193726,0.7128603,0.6820548,0.7369053,0.572257,1.000217,7.028301,13.1043,333.5,338.1,327.3,-10.55,4.72
"2022-01-22 00:34:00",445400,-4.247224,-4.485284,-15.44545,6.865247,-10.98342,6.884923,-1.108897,-0.2890375,-19.24103,6.389511,0,0.004,7161,0,0,0,4.374672,4.86982,4.83374,4.481374,4.601135,5.028552,1.498133,8.710933,10.16366,4.015808,"NAN","NAN",5.849777,1.065512,-1.443685,-1.497421,-1.424904,0.3860381,37.46655,37.64061,37.62027,38.71663,38.30521,38.16506,37.50724,38.68725,35.03418,0.6802801,0.6883349,0.6873913,0.7390698,0.7194797,0.7128603,0.6821594,0.7376625,0.5721603,1.000153,7.028301,13.09417,333.2,337.7,327,-10.48,4.653
"2022-01-22 00:35:00",445401,-4.24718,-4.517124,-15.2166,6.894773,-10.98341,6.924276,-1.046667,-0.289037,-19.06285,6.376419,0,0.004,7459,0,0,0,4.384491,4.869756,4.823914,4.474823,4.597923,5.038577,1.521047,8.704147,10.17023,4.00589,"NAN","NAN",5.849777,1.069877,-1.443672,-1.49577,-1.424039,0.3860403,37.4688,37.64061,37.62027,38.70759,38.30295,38.16054,37.50724,38.68047,35.04322,0.6803845,0.6883349,0.6873913,0.7386366,0.7193726,0.7126472,0.6821594,0.7373379,0.572547,1.00023,7.024536,13.10614,333.5,337.9,327.1,-10.53,4.694
"2022-01-22 00:36:00",445402,-4.24718,-4.495867,-14.87337,6.911163,-11.03944,6.943949,-1.108899,-0.289037,-18.30568,6.369873,0,0.004,7407,0,0,0,4.38782,4.859914,4.827189,4.468272,4.601196,5.035233,1.51122,8.704147,10.16694,4.009216,"NAN","NAN",5.853127,1.076,-1.443672,-1.496589,-1.423185,0.3860403,37.46428,37.63609,37.618,38.71664,38.30295,38.15828,37.50724,38.67595,35.04096,0.6801758,0.6881251,0.6872864,0.7390697,0.7193727,0.7125408,0.6821594,0.7371216,0.5724503,1.00023,7.020771,13.09785,334,338,327.8,-9.87,4.702
"2022-01-22 00:37:00",445403,-4.193428,-4.485248,-15.04499,6.914439,-10.87134,6.937393,-1.046669,-0.2890373,-18.662,6.369789,0,0.004,7066,0,0,0,4.387817,4.866598,4.827189,4.471548,4.594589,5.031896,1.491592,8.717717,10.16694,4.015808,"NAN","NAN",5.849777,1.078628,-1.443677,-1.498232,-1.424043,0.3860397,37.47107,37.63609,37.62252,38.71437,38.30973,38.16053,37.50497,38.68273,35.03644,0.6804888,0.6881252,0.6874961,0.7389615,0.7196937,0.7126472,0.6820548,0.7374462,0.572257,1.000192,7.024536,13.1043,333.8,338.1,327.5,-10.32,4.73
"2022-01-22 00:38:00",445404,-4.193438,-4.517144,-15.045,6.940671,-10.87134,6.950417,-1.171132,-0.2890373,-18.61747,6.372973,0,0.004,6975,0,0,0,4.38782,4.850128,4.823914,4.474823,4.594589,5.038584,1.514496,8.70754,10.17023,4.009163,"NAN","NAN",5.849777,1.083879,-1.443679,-1.497415,-1.424898,0.3860391,37.4688,37.63835,37.62026,38.71212,38.30973,38.15376,37.50497,38.68047,35.04096,0.6803845,0.68823,0.6873913,0.7388532,0.7196937,0.7123277,0.6820548,0.7373379,0.5724503,1.000192,7.017006,13.09693,333.9,338.2,327.5,-10.29,4.743
"2022-01-22 00:39:00",445405,-4.171933,-4.47463,-15.27382,6.953784,-10.98342,6.963618,-1.295591,-0.2890373,-18.79563,6.392792,0,0.004,6318,0,0,0,4.381218,4.853411,4.827189,4.468272,4.594589,5.041921,1.524317,8.70754,10.17023,4.015808,"NAN","NAN",5.849777,1.086504,-1.44368,-1.498235,-1.424046,0.3860391,37.4688,37.64061,37.62479,38.70759,38.30521,38.15602,37.50497,38.6782,35.03644,0.6803845,0.6883349,0.6876009,0.7386367,0.7194796,0.7124342,0.6820548,0.7372298,0.572257,1.000192,7.005711,13.09693,333.8,338.1,327.5,-10.35,4.734
"2022-01-22 00:40:00",445406,-4.204207,-4.474648,-15.73146,6.947227,-11.20757,6.973452,-0.984436,-0.2890373,-19.15195,6.389511,0,0.004,7999,0,0,0,4.397807,4.866661,4.823914,4.471603,4.601257,5.061956,1.50795,8.714325,10.16694,4.015701,"NAN","NAN",5.849777,1.090881,-1.443685,-1.49824,-1.424051,0.386039,37.46655,37.64061,37.62026,38.72568,38.30973,38.1628,37.50497,38.69177,35.03644,0.6802801,0.6883349,0.6873913,0.7395031,0.7196937,0.7127538,0.6820548,0.737879,0.572257,1.00023,7.005711,13.09969,333.3,337.9,327.1,-10.58,4.698
"2022-01-22 00:41:00",445407,-4.21496,-4.46402,-16.0747,6.979922,-11.5438,7.009527,-1.17113,-0.2890373,-19.19649,6.389511,0,0.004,7999,0,0,0,4.384491,4.853348,4.83374,4.468272,4.607925,5.035233,1.485041,8.704147,10.16353,4.012428,"NAN","NAN",5.853127,1.091756,-1.443685,-1.495783,-1.423198,0.386039,37.47785,37.64061,37.62704,38.70985,38.31199,38.1628,37.50497,38.6782,35.03418,0.6808019,0.688335,0.6877058,0.7387448,0.7198007,0.7127538,0.6820548,0.7372298,0.5721603,1.000217,7.005711,13.10522,333.1,337.8,327.1,-10.49,4.666
"2022-01-22 00:42:00",445408,-4.193463,-4.464029,-16.24631,7.035767,-11.43172,7.035767,-1.171127,-0.2890373,-19.41918,6.386154,0,0.004,7357,0,0,0,4.391149,4.84023,4.820635,4.481486,4.597923,5.045265,1.517771,8.714325,10.17023,4.015755,"NAN","NAN",5.853127,1.091759,-1.443689,-1.495787,-1.423202,0.3860394,37.4688,37.64513,37.62027,38.71663,38.30747,38.16506,37.50724,38.6782,35.03644,0.6803846,0.6885448,0.6873913,0.7390699,0.7195866,0.7128603,0.6821594,0.7372298,0.572257,1.000192,7.005711,13.08956,333.2,338,326.8,-10.95,4.716
"2022-01-22 00:43:00",445409,-4.193471,-4.485295,-16.53233,7.029205,-11.65586,7.048874,-1.420054,-0.2890372,-19.59733,6.415761,0,0.004,7407,0,0,0,4.384491,4.853472,4.830534,4.481374,4.601135,5.041914,1.501404,8.70754,10.16694,4.015808,"NAN","NAN",5.849777,1.092635,-1.443691,-1.495789,-1.423203,0.3860397,37.46428,37.64061,37.62252,38.71437,38.31199,38.16506,37.50949,38.67368,35.04322,0.6801758,0.6883349,0.6874961,0.7389615,0.7198007,0.7128605,0.6822638,0.7370135,0.5725469,1.000217,7.005711,13.10062,332.9,337.9,326.8,-10.8,4.683
"2022-01-22 00:44:00",445410,-4.204224,-4.495924,-16.47512,7.042318,-11.43171,7.058701,-0.9222056,-0.2890371,-19.82002,6.389511,0,0.004,6841,0,0,0,4.394478,4.856695,4.830465,4.487981,4.594589,5.051939,1.504679,8.710933,10.16694,4.012428,"NAN","NAN",5.853127,1.094388,-1.443694,-1.495793,-1.423207,0.3860397,37.46655,37.64061,37.62027,38.71664,38.30521,38.15376,37.50272,38.68273,35.03644,0.6802801,0.6883349,0.6873913,0.7390697,0.7194797,0.7123277,0.6819504,0.7374461,0.572257,1.000179,7.005711,13.09785,333,338.1,326.4,-11.42,4.739
