2022-01-11,01,-0.315,-0.500,-0.150,-0.070,-0.540,-0.170,-0.327,-0.490,-0.170,-0.308,-0.490,-0.150,-0.213,-0.330,-0.100,-0.387,98.430,0.000,0.000,314.427,317.642,-2.565,0.000,0.000,308.362,0.000,4750.800,0.000,100000.000,100000.000,103.033,0.200,0.200,3.258,4.730,165.542,2.663,4.090,167.172,0.340,4.003,4.000,4.030,4.688,4.680,4.700,5.388,5.370,5.390,-999.000,-999.000,-999.000,9.212,10.440,1.782,1.730,1.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.572,6.560,6.590,-6.933,-6.115,-6.353,-10.438,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,02,-0.027,-0.150,0.030,-0.037,-0.150,0.030,-0.035,-0.160,0.050,-0.015,-0.130,0.060,-0.065,-0.110,-0.010,-0.113,98.355,0.000,0.000,315.605,318.175,-1.592,0.000,0.000,309.538,0.000,4696.083,0.000,100000.000,100000.000,103.060,0.200,0.320,3.992,6.610,155.336,3.165,4.940,156.333,0.340,3.993,3.980,4.000,4.682,4.660,4.700,5.398,5.380,5.410,-999.000,-999.000,-999.000,9.227,10.445,1.700,1.670,1.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.573,6.560,6.590,-7.088,-6.268,-6.513,-10.063,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,03,-0.025,-0.070,0.030,-0.027,-0.090,0.020,-0.023,-0.050,0.050,-0.002,-0.060,0.060,-0.027,-0.050,0.030,-0.103,98.615,0.000,0.000,314.883,317.882,-2.092,0.000,0.000,308.890,0.000,5424.800,0.000,100000.000,100000.000,103.078,0.205,1.830,7.577,8.250,134.119,3.843,6.000,150.499,0.340,3.957,3.930,3.980,4.667,4.650,4.690,5.395,5.380,5.410,-999.000,-999.000,-999.000,9.210,10.452,1.657,1.630,1.680,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.567,6.550,6.580,-7.242,-6.397,-6.623,-9.652,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,04,-0.085,-0.190,0.080,-0.087,-0.190,0.070,-0.067,-0.180,0.100,-0.043,-0.140,0.100,-0.108,-0.210,0.030,-0.147,98.129,0.000,0.000,305.640,317.378,-11.092,0.000,0.000,298.780,0.000,7958.433,0.000,100000.000,100000.000,103.100,0.200,0.200,8.020,0.000,58.087,3.612,5.850,172.326,0.340,3.920,3.900,3.940,4.662,4.640,4.680,5.373,5.360,5.390,-999.000,-999.000,-999.000,9.205,10.453,1.615,1.580,1.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.563,6.550,6.580,-7.425,-6.507,-6.753,-9.543,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,05,-0.327,-0.410,-0.160,-0.323,-0.400,-0.160,-0.317,-0.390,-0.160,-0.283,-0.360,-0.130,-0.302,-0.380,-0.210,-0.370,97.325,0.000,0.000,303.552,316.355,-12.297,0.000,0.000,296.855,0.000,7999.000,0.000,100000.000,100000.000,103.112,0.200,0.200,0.000,0.000,81.000,3.813,6.060,172.339,0.340,3.883,3.880,3.900,4.632,4.600,4.660,5.352,5.330,5.370,-999.000,-999.000,-999.000,9.222,10.440,1.545,1.470,1.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.550,6.540,6.570,-7.543,-6.622,-6.893,-10.197,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,06,-0.417,-0.480,-0.350,-0.408,-0.460,-0.330,-0.393,-0.460,-0.330,-0.367,-0.440,-0.310,-0.355,-0.410,-0.270,-0.462,97.308,0.000,0.000,308.375,316.120,-7.133,0.000,0.000,301.915,0.000,7995.917,0.000,100000.000,100000.000,103.130,0.200,0.200,0.430,0.000,77.506,4.005,6.120,165.336,0.340,3.847,3.830,3.880,4.602,4.590,4.610,5.323,5.320,5.330,-999.000,-999.000,-999.000,9.208,10.440,1.465,1.440,1.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.530,6.510,6.550,-7.670,-6.770,-7.028,-10.630,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,07,-0.443,-0.520,-0.350,-0.413,-0.490,-0.320,-0.413,-0.490,-0.320,-0.390,-0.460,-0.300,-0.498,-0.660,-0.360,-0.458,96.772,0.000,0.000,290.983,315.457,-24.383,0.000,0.000,283.248,0.000,7999.000,0.000,100000.000,100000.000,103.182,0.200,0.200,0.530,0.000,74.667,3.242,5.370,175.000,0.340,3.802,3.760,3.840,4.592,4.570,4.600,5.317,5.290,5.330,-999.000,-999.000,-999.000,9.197,10.438,1.392,1.350,1.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.508,6.490,6.520,-7.817,-6.923,-7.160,-10.727,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,08,-0.583,-0.640,-0.420,-0.552,-0.590,-0.360,-0.545,-0.590,-0.350,-0.530,-0.580,-0.360,-0.733,-0.870,-0.530,-0.630,96.496,4.937,0.215,278.248,314.272,-30.898,7.030,0.000,268.237,0.000,7999.000,0.000,100000.000,100000.000,103.218,0.200,0.200,1.368,0.000,67.955,3.228,5.270,157.166,0.340,3.748,3.730,3.770,4.560,4.540,4.580,5.327,5.290,5.350,-999.000,-999.000,-999.000,9.190,10.422,1.295,1.240,1.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.518,6.480,6.550,-7.920,-7.062,-7.263,-11.592,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,09,-0.402,-0.640,-0.180,-0.373,-0.640,-0.140,-0.345,-0.600,-0.110,-0.355,-0.600,-0.130,-0.092,-0.650,0.570,-0.450,96.678,58.888,16.542,286.705,316.380,12.670,46.437,61.920,277.628,3.583,7999.000,0.000,100000.000,100000.000,103.262,0.202,0.700,1.595,0.000,79.506,3.098,5.100,149.833,0.340,3.715,3.690,3.740,4.547,4.520,4.580,5.312,5.290,5.340,-999.000,-999.000,-999.000,9.192,10.427,1.208,1.170,1.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.508,6.480,6.540,-8.030,-7.195,-7.362,-11.462,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,10,0.060,-0.180,0.360,0.182,-0.140,0.520,0.168,-0.120,0.480,0.120,-0.140,0.380,0.377,0.150,1.270,0.082,95.010,69.088,15.242,288.940,318.893,23.892,61.828,32.665,279.502,1.583,7999.000,0.000,100000.000,100000.000,103.293,3.282,5.390,4.540,16.110,148.679,2.745,4.640,160.168,0.340,3.675,3.660,3.700,4.513,4.500,4.530,5.270,5.250,5.300,-999.000,-999.000,-999.000,9.205,10.432,1.217,1.180,1.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.480,6.460,6.500,-8.080,-7.267,-7.395,-10.233,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,11,0.977,0.390,1.570,1.095,0.550,1.630,1.052,0.500,1.590,0.937,0.400,1.460,1.057,0.370,1.790,0.945,92.963,113.095,23.745,281.520,322.933,47.938,113.835,0.530,272.025,0.000,7997.867,0.000,100000.000,100000.000,103.295,4.662,6.640,5.977,28.750,168.169,3.443,5.340,166.993,0.340,3.658,3.640,3.670,4.495,4.450,4.510,5.268,5.250,5.280,-999.000,-999.000,-999.000,9.190,10.432,1.313,1.230,1.460,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.483,6.460,6.500,-7.917,-7.182,-7.262,-7.617,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,12,2.183,1.580,2.830,2.225,1.640,2.870,2.195,1.630,2.820,2.042,1.490,2.660,2.502,1.730,3.190,2.083,90.086,157.158,35.813,280.688,330.538,71.495,154.123,6.738,270.893,0.000,7999.000,0.000,100000.000,100000.000,103.325,4.268,6.070,4.093,6.000,175.833,3.283,5.260,175.167,0.333,3.655,3.640,3.670,4.468,4.450,4.490,5.250,5.220,5.270,-999.000,-999.000,-999.000,9.188,10.425,1.658,1.470,1.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.462,6.440,6.490,-7.603,-6.953,-6.998,-2.883,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,13,3.250,2.830,3.670,3.272,2.880,3.660,3.252,2.830,3.620,3.153,2.670,3.570,3.342,2.990,3.860,3.215,83.320,136.283,31.407,271.482,332.822,43.537,120.825,50.678,258.982,1.500,7999.000,0.000,100000.000,100000.000,103.325,3.487,6.200,3.473,6.260,172.334,2.627,5.250,171.170,0.330,3.680,3.660,3.700,4.448,4.420,4.460,5.248,5.210,5.260,-999.000,-999.000,-999.000,9.183,10.428,2.210,1.900,2.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.462,6.450,6.480,-6.768,-6.462,-6.438,2.775,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,14,3.500,3.130,4.080,3.502,3.110,4.120,3.487,3.090,4.110,3.483,3.100,4.070,3.130,2.380,4.210,3.522,82.229,97.937,22.582,274.825,331.890,18.287,86.915,43.398,262.522,4.417,7997.317,0.000,100000.000,100000.000,103.313,2.332,3.890,2.310,3.960,159.835,1.585,2.990,153.837,0.330,3.733,3.700,3.770,4.437,4.420,4.460,5.248,5.230,5.260,-999.000,-999.000,-999.000,9.205,10.447,2.625,2.460,2.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.463,6.450,6.470,-5.695,-5.710,-5.600,4.200,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,15,4.622,4.150,4.920,4.622,4.180,4.890,4.625,4.160,4.940,4.622,4.140,4.930,4.482,3.820,5.120,4.673,77.742,96.498,28.418,311.542,339.750,39.870,66.513,193.053,300.793,7.780,7990.000,0.000,100000.000,100000.000,103.327,2.862,4.140,2.832,4.440,158.827,2.138,3.520,155.998,0.330,3.783,3.750,3.830,4.422,4.400,4.430,5.207,5.180,5.230,-999.000,-999.000,-999.000,9.187,10.428,2.945,2.740,3.200,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.448,6.430,6.460,-4.957,-5.047,-4.950,4.070,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,16,3.987,3.480,4.470,3.980,3.460,4.440,3.993,3.490,4.500,4.018,3.530,4.520,3.250,2.770,3.790,3.947,82.356,8.185,0.185,314.352,332.672,-8.315,11.227,3.075,304.797,0.000,7998.283,0.000,100000.000,100000.000,103.340,3.753,5.070,3.742,5.450,160.325,2.605,4.080,159.498,0.330,3.837,3.820,3.880,4.418,4.390,4.430,5.197,5.160,5.230,-999.000,-999.000,-999.000,9.195,10.437,3.290,3.200,3.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.435,6.420,6.470,-4.232,-4.487,-4.387,3.910,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,17,3.278,2.840,3.480,3.280,2.840,3.440,3.282,2.820,3.450,3.303,2.840,3.500,2.505,1.900,2.760,3.230,86.383,0.000,0.000,304.102,328.582,-23.883,0.045,0.000,294.388,0.000,7977.400,0.000,100000.000,100000.000,103.353,4.060,5.510,4.050,5.730,165.000,2.805,4.540,163.833,0.330,3.913,3.880,3.950,4.422,4.400,4.440,5.180,5.160,5.210,-999.000,-999.000,-999.000,9.190,10.428,3.205,3.110,3.300,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.425,6.400,6.440,-3.825,-4.027,-3.945,0.293,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,18,2.430,1.680,2.830,2.423,1.670,2.830,2.422,1.720,2.820,2.452,1.750,2.850,1.173,0.140,1.870,2.363,88.951,0.000,0.000,282.570,321.897,-39.292,0.000,0.000,271.477,0.000,7983.683,0.000,100000.000,100000.000,103.382,3.437,5.510,3.495,5.680,172.167,2.177,3.900,169.001,0.330,3.940,3.920,3.980,4.423,4.400,4.440,5.172,5.150,5.200,-999.000,-999.000,-999.000,9.188,10.427,2.947,2.780,3.130,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.415,6.390,6.430,-3.882,-3.867,-3.867,-3.458,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,19,1.433,0.990,1.820,1.423,0.970,1.820,1.417,0.960,1.810,1.452,1.010,1.860,0.065,-0.490,0.680,1.348,91.403,0.000,0.000,273.463,317.785,-44.467,0.000,0.000,261.190,0.000,7988.317,0.000,100000.000,100000.000,103.397,3.563,4.950,3.595,5.490,167.334,1.980,3.650,167.999,0.340,3.958,3.940,3.980,4.437,4.420,4.450,5.158,5.140,5.180,-999.000,-999.000,-999.000,9.188,10.430,2.573,2.370,2.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.400,6.380,6.430,-4.242,-3.970,-4.070,-7.710,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,20,1.398,1.080,1.750,1.385,1.040,1.770,1.397,1.070,1.760,1.408,1.050,1.780,0.450,0.170,0.930,1.320,92.649,0.000,0.000,297.253,319.710,-22.042,0.000,0.000,288.088,0.000,7994.917,0.000,100000.000,100000.000,103.433,3.422,4.320,3.363,4.250,167.833,1.860,2.900,174.993,0.340,3.945,3.920,3.960,4.435,4.410,4.450,5.137,5.120,5.150,-999.000,-999.000,-999.000,9.200,10.427,2.182,2.050,2.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.380,6.370,6.390,-4.775,-4.292,-4.478,-10.947,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,21,1.955,1.770,2.160,1.975,1.780,2.150,1.957,1.770,2.140,1.957,1.790,2.130,1.040,0.880,1.500,1.908,91.831,0.000,0.000,313.752,323.297,-8.817,0.000,0.000,305.957,0.000,7989.133,0.000,100000.000,100000.000,103.472,2.557,3.140,2.477,3.460,171.329,1.435,2.200,161.337,0.340,3.925,3.880,3.950,4.457,4.440,4.470,5.150,5.130,5.160,-999.000,-999.000,-999.000,9.177,10.420,1.972,1.950,2.040,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.382,6.360,6.390,-5.222,-4.695,-4.898,-10.592,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,22,2.657,2.190,2.920,2.690,2.200,2.940,2.720,2.180,2.950,2.677,2.160,2.900,2.212,1.550,2.520,2.630,89.170,0.000,0.000,331.368,329.697,2.677,0.000,0.000,324.558,0.000,7986.467,0.000,100000.000,100000.000,103.505,2.608,3.580,2.552,3.260,179.836,1.608,2.380,174.004,0.338,3.895,3.880,3.910,4.447,4.420,4.480,5.127,5.110,5.150,-999.000,-999.000,-999.000,9.173,10.420,1.950,1.930,2.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.358,6.330,6.390,-5.450,-4.995,-5.160,-8.587,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,23,2.990,2.890,3.070,2.980,2.840,3.080,3.020,2.900,3.110,2.992,2.900,3.070,2.590,2.530,2.650,2.935,86.972,0.000,0.000,335.743,331.617,4.658,0.000,0.000,328.667,0.000,7998.833,0.050,100000.000,100000.000,103.535,2.377,3.450,2.343,3.710,178.500,1.625,2.860,174.004,0.330,3.872,3.860,3.880,4.442,4.420,4.470,5.122,5.100,5.130,-999.000,-999.000,-999.000,9.187,10.418,2.103,2.020,2.190,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.343,6.330,6.370,-5.395,-5.112,-5.192,-5.755,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
2022-01-11,24,2.735,2.670,2.910,2.678,2.610,2.840,2.733,2.650,2.900,2.755,2.670,2.900,2.470,2.440,2.520,2.648,91.825,0.000,0.000,335.707,330.650,5.215,0.000,0.000,329.932,0.000,7984.583,0.030,100000.000,100000.000,103.558,2.208,3.640,2.248,4.030,190.737,1.663,3.100,188.332,0.335,3.875,3.860,3.890,4.423,4.410,4.430,5.108,5.090,5.120,-999.000,-999.000,-999.000,9.182,10.415,2.275,2.180,2.340,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.318,6.310,6.330,-5.122,-5.022,-4.993,-3.895,0.690,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.590,,,,,,,,
