"2022-01-14 00:01:00",2764030,4.774666,233.5995,4.393256,0.4147588,5.35,0,4.073333,234.3503,8.396944,0.5195596,5.18,0,-999,0,3.3,97.1,3.382,3.395,4.817,0.378,0,5.009,13.57,5.388,103.9087,3.526,3.526,3.526,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:02:00",2764031,4.079333,236.4625,4.868224,0.3523344,4.64,0,3.327333,235.1319,4.409196,0.5063921,3.98,0,-999,0,3.3,97.1,3.403,3.398,4.408,0.471,0,5.009,13.59,5.45,103.9055,3.526,3.526,3.526,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:03:00",2764032,4.338666,239.8691,5.905348,0.4688832,5.12,0,3.358666,239.2592,8.261488,0.4572799,4.04,0,-999,0,3.3,98.3,3.406,3.407,4.362,0.416,0,4.992,13.58,4.95,103.9007,3.526,3.526,3.526,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:04:00",2764033,3.706,246.8295,9.96704,0.3472328,4.43,0,2.74,241.9926,8.947999,0.5012916,3.57,0,-999,0,3.3,98.6,3.408,3.412,4.038,0.482,0,4.988,13.57,4.95,103.9004,3.526,3.526,3.526,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:05:00",2764034,3.386667,240.7321,4.477795,0.4163279,4.07,0,2.567333,242.8669,4.990097,0.4095602,3.31,0,-999,0,3.3,98.8,3.408,3.411,3.696,0.503,0,4.988,13.57,4.513,103.9176,3.526,3.526,3.526,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:06:00",2764035,2.891334,244.8055,7.461166,0.2961726,3.4,0,2.332667,239.4201,10.16459,0.4337967,3.44,0,-999,0,3.3,99.6,3.411,3.417,2.921,0.418,0,4.988,13.57,3.513,103.9253,3.527,3.527,3.526,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:07:00",2764036,3.663333,228.3804,10.31575,0.4607625,4.41,0,2.739333,225.244,12.0601,0.56199,3.64,0,-999,0,3.3,99.8,3.397,3.408,3.729,0.71,0,4.988,13.58,4.575,103.9177,3.526,3.526,3.526,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:08:00",2764037,3.614667,233.3971,6.276989,0.3413086,4.33,0,2.903333,226.6563,7.239885,0.5061049,4.13,0,-999,0,3.3,98.4,3.367,3.394,4.354,0.404,0,4.988,13.58,4.825,103.9115,3.526,3.526,3.526,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:09:00",2764038,3.993333,236.9297,5.589891,0.413935,4.99,0,3.118667,231.5844,11.32776,0.5549759,4.27,0,-999,0,3.3,97.3,3.351,3.392,4.2,0.473,0,4.988,13.58,5.013,103.9212,3.526,3.526,3.526,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:10:00",2764039,3.868,238.2673,5.358809,0.2688047,4.3,0,3.166667,239.3324,12.33445,0.6775413,4.4,0,-999,0,3.3,97.3,3.347,3.367,3.837,0.374,0,4.988,13.57,4.388,103.9154,3.525,3.526,3.525,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:11:00",2764040,3.069333,243.2013,6.323688,0.4825691,3.92,0,2.358667,240.6631,4.405295,0.3106738,3.04,0,-999,0,3.3,98.1,3.355,3.388,3.133,0.5,0,4.988,13.57,4.012,103.9161,3.526,3.526,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:12:00",2764041,3.547333,249.9202,7.545575,0.2506649,3.94,0,2.273333,239.0761,12.32369,0.3779711,3.32,0,-999,0,3.3,98.8,3.356,3.39,4.029,0.406,0,4.988,13.57,5.013,103.9202,3.525,3.526,3.525,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:13:00",2764042,3.41,248.4528,7.663051,0.490306,4.5,0,2.812,248.5576,10.96987,0.7119663,4.24,0,-999,0,3.3,98.3,3.353,3.384,3.442,0.35,0,4.988,13.57,4.138,103.9149,3.525,3.526,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:14:00",2764043,3.442,237.5195,7.742773,0.6070716,4.52,0,2.71,237.4311,7.710697,0.629084,3.83,0,-999,0,3.3,99.1,3.362,3.393,3.542,0.26,0,4.988,13.57,3.95,103.9093,3.524,3.525,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:15:00",2764044,3.419333,235.7987,6.217229,0.3951956,4.24,0,2.904667,232.4681,3.825618,0.4236802,3.84,0,-999,0,3.293,99,3.359,3.392,3.346,0.483,0,4.988,13.57,4.263,103.9052,3.524,3.525,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:16:00",2764045,3.710667,244.2117,5.781686,0.218951,4.1,0,3.063333,240.2672,6.87026,0.4045519,3.84,0,-999,0,3.293,98.1,3.356,3.392,3.45,0.391,0,4.987,13.57,4.138,103.8955,3.525,3.525,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:17:00",2764046,3.458,238.3244,6.012141,0.4947888,4.23,0,3.056667,234.9866,6.264222,0.4054079,3.57,0,-999,0,3.3,98.4,3.356,3.392,2.938,0.501,0,4.981,13.56,4.012,103.9012,3.524,3.525,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:18:00",2764047,3.566,236.2056,9.539127,0.863804,4.69,0,3.662,230.3512,8.033531,0.6885269,4.88,0,-999,0,3.3,98.3,3.349,3.384,3.771,1.109,0,4.982,13.58,5.825,103.8991,3.524,3.525,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:19:00",2764048,4.276,234.8647,5.301785,0.6724462,5.77,0,3.428,235.3377,5.916259,0.4667076,4.36,0,-999,0,3.273,97.8,3.349,3.361,4.542,0.318,0,4.966,13.57,5.138,103.8981,3.524,3.524,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:20:00",2764049,3.861333,249.2014,6.261211,0.7139549,4.99,0,2.831333,243.7122,9.211985,0.5564275,3.73,0,-999,0,3.3,97.3,3.355,3.38,4.121,0.424,0,4.966,13.56,4.825,103.9054,3.524,3.524,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:21:00",2764050,3.579333,240.5258,7.519989,0.5057334,4.67,0,3.370667,238.3989,7.055694,0.6687847,4.53,0,-999,0,3.3,98.3,3.365,3.394,4.417,0.455,0,4.966,13.57,5.075,103.8911,3.524,3.524,3.523,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:22:00",2764051,3.484667,255.2667,6.572113,0.459084,4.41,0,2.854,260.7759,10.56282,0.5287696,3.6,0,-999,0,3.3,98.3,3.367,3.395,3.687,0.481,0,4.966,13.58,4.325,103.8885,3.524,3.524,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:23:00",2764052,2.288,261.4786,13.55029,0.2177522,2.67,0,1.904,263.0693,7.18433,0.312491,2.36,0,-999,0,3.3,100.2,3.367,3.395,2.592,0.315,0,4.966,13.57,3.075,103.9127,3.524,3.524,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:24:00",2764053,3.124667,247.3164,9.559509,0.3975905,4.08,0,2.344,248.9917,11.25433,0.7626952,4.42,0,-999,0,3.3,101.3,3.381,3.394,3.312,0.782,0,4.966,13.57,4.513,103.9083,3.524,3.524,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:25:00",2764054,3.560667,249.819,7.697278,0.5423832,4.57,0,3.086667,246.0807,10.08333,0.4475513,3.98,0,-999,0,3.3,100.8,3.364,3.393,3.512,0.622,0,4.966,13.58,4.388,103.8851,3.524,3.524,3.524,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:26:00",2764055,3.682667,246.5579,11.25034,0.7071584,4.78,0,3.032,248.4122,12.26676,0.2584105,3.3,0,-999,0,3.3,99,3.35,3.392,4.562,0.544,0,4.966,13.56,5.45,103.892,3.524,3.524,3.523,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:27:00",2764056,3.986,235.4691,6.60816,0.3541337,4.46,0,2.802667,236.2249,9.348967,0.2784353,3.49,0,-999,0,3.3,98,3.347,3.371,3.967,0.483,0,4.966,13.57,4.638,103.9018,3.523,3.524,3.523,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:28:00",2764057,3.381333,242.6138,7.601378,0.5626706,4.35,0,2.950667,243.0709,12.54942,0.4218605,3.93,0,-999,0,3.3,97.1,3.347,3.366,3.8,0.363,0,4.966,13.59,4.638,103.8781,3.522,3.523,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:29:00",2764058,3.56,250.0722,4.861876,0.3811911,4.15,0,3.293334,248.1026,8.47774,0.4528821,4,0,-999,0,3.287,97.7,3.345,3.357,4.092,0.355,0,4.964,13.58,4.575,103.8873,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:30:00",2764059,2.822,246.527,8.618541,0.4111481,3.56,0,2.574,241.199,5.1907,0.4056896,3.16,0,-999,0,3.247,98.5,3.346,3.357,2.946,0.242,0,4.959,13.57,3.325,103.8923,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:31:00",2764060,2.493333,252.7353,8.883365,0.4141443,3.48,0,1.937333,244.3828,10.14091,0.306365,2.56,0,-999,0,3.233,99,3.327,3.357,2.704,0.26,0,4.947,13.57,3.075,103.8915,3.522,3.523,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:32:00",2764061,2.017333,248.298,10.90019,0.3340552,2.65,0,1.625333,238.9149,14.2792,0.3438578,2.11,0,-999,0,3.247,99.4,3.346,3.357,2.404,0.368,0,4.945,13.57,3.013,103.8782,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:33:00",2764062,2.385334,244.5623,10.18617,0.3491488,3.06,0,2.099333,244.5422,7.544602,0.5900449,3.17,0,-999,0,3.24,99.6,3.344,3.357,2.971,0.435,0,4.945,13.57,3.888,103.881,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:34:00",2764063,3.081333,239.2257,8.992308,0.4697072,4.11,0,2.320667,235.5363,7.691709,0.3071474,2.79,0,-999,0,3.227,98.9,3.328,3.357,2.842,0.482,0,4.945,13.59,3.638,103.8878,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:35:00",2764064,2.474667,257.6652,8.862196,0.428001,3.3,0,1.894,251.0039,9.142109,0.2814202,2.61,0,-999,0,3.2,97.8,3.322,3.356,2.838,0.713,0,4.945,13.58,3.7,103.8913,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:36:00",2764065,2.826667,256.9019,11.87824,0.3513529,3.44,0,2.154,253.9827,16.55728,0.3501009,2.74,0,-999,0,3.227,98.8,3.324,3.356,2.546,0.423,0,4.945,13.58,3.138,103.8826,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:37:00",2764066,2.997334,275.1095,10.06138,0.5679256,4.06,0,2.408,282.972,10.28215,0.4951121,3.15,0,-999,0,3.233,99.7,3.337,3.357,3.596,0.743,0,4.945,13.58,4.763,103.883,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:38:00",2764067,3.638667,266.2071,6.621352,0.4518535,4.84,0,2.968667,268.0037,6.07416,0.4581538,3.57,0,-999,0,3.247,100.3,3.335,3.357,3.633,0.348,0,4.945,13.58,4.325,103.8877,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:39:00",2764068,3.082667,260.5164,9.13243,0.3256474,3.66,0,2.479333,258.0032,5.698557,0.3833965,3.12,0,-999,0,3.213,99.7,3.318,3.357,3.554,0.235,0,4.945,13.57,4.012,103.8897,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:40:00",2764069,3.807333,255.7492,10.18519,0.6295657,4.67,0,2.841334,256.0529,13.74696,0.513522,4.02,0,-999,0,3.213,98.6,3.314,3.356,4.046,0.281,0,4.945,13.58,4.45,103.884,3.522,3.522,3.522,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:41:00",2764070,4.303999,257.2652,6.684995,0.4783276,5.37,0,2.921333,256.2631,5.517336,0.6811448,4.19,0,-999,0,3.2,98,3.314,3.349,4.2,0.441,0,4.945,13.58,5.013,103.8746,3.522,3.522,3.521,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:42:00",2764071,3.975333,252.2049,6.521811,0.3282858,4.52,0,3.161333,260.1995,4.734188,0.3641953,3.88,0,-999,0,3.2,97.8,3.313,3.346,3.954,0.287,0,4.945,13.58,4.7,103.89,3.521,3.522,3.521,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:43:00",2764072,3.402,250.9971,6.456091,0.2639748,3.76,0,3.034667,252.296,6.868936,0.3137911,3.6,0,-999,0,3.213,98.3,3.33,3.353,3.663,0.319,0,4.942,13.57,4.263,103.8827,3.521,3.522,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:44:00",2764073,3.552,257.7311,4.280009,0.3182913,4.02,0,2.909333,257.533,8.69875,0.4003743,3.54,0,-999,0,3.213,98.3,3.336,3.357,3.508,0.358,0,4.938,13.57,3.95,103.8697,3.52,3.521,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:45:00",2764074,2.967333,262.9297,5.925254,0.1903143,3.32,0,2.286666,259.8765,7.680662,0.3031538,2.85,0,-999,0,3.26,98.4,3.345,3.357,3.288,0.148,0,4.932,13.58,3.513,103.8852,3.52,3.52,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:46:00",2764075,3.830667,263.5087,9.523482,0.6062835,4.65,0,2.681333,266.0058,8.159311,0.6249253,4.3,0,-999,0,3.273,99,3.346,3.36,4.471,0.637,0,4.927,13.59,5.263,103.8888,3.52,3.521,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:47:00",2764076,3.852,257.1461,13.15934,0.5816206,4.9,0,3.398666,259.9842,13.03026,0.5583889,4.3,0,-999,0,3.267,98.8,3.328,3.358,4.062,0.646,0,4.923,13.58,5.075,103.8833,3.52,3.52,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:48:00",2764077,3.846667,268.2553,7.107355,0.3864827,4.39,0,2.372,267.0342,11.08922,0.3995865,3.19,0,-999,0,3.2,98.2,3.309,3.356,3.458,0.641,0,4.923,13.57,4.325,103.8805,3.52,3.52,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:49:00",2764078,3.342666,258.2804,6.322204,0.4219552,4.27,0,1.994667,262.7192,8.300537,0.4643256,2.68,0,-999,0,3.213,98.7,3.315,3.353,3.067,0.439,0,4.923,13.58,3.825,103.8759,3.52,3.52,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:50:00",2764079,2.867333,261.1972,5.453463,0.4245228,3.6,0,1.915333,256.4961,10.81746,0.2706503,2.41,0,-999,0,3.2,98.8,3.309,3.33,2.858,0.206,0,4.923,13.59,3.263,103.882,3.52,3.52,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:51:00",2764080,2.116,247.4224,11.52448,0.5123254,2.77,0,1.216,235.2222,12.74577,0.2201757,1.68,0,-999,0,3.2,98.6,3.309,3.319,2.046,0.268,0,4.923,13.58,2.638,103.8703,3.52,3.52,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:52:00",2764081,2.053334,254.2553,12.43918,0.3367426,2.73,0,1.676,253.857,10.18181,0.2740754,2.39,0,-999,0,3.2,98.4,3.309,3.328,2.508,0.305,0,4.923,13.57,2.888,103.8545,3.52,3.52,3.52,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:53:00",2764082,2.425333,248.7312,5.446179,0.2500631,2.87,0,2.117333,257.1312,7.565588,0.2822403,2.56,0,-999,0,3.2,99.1,3.309,3.331,2.383,0.303,0,4.921,13.58,3.075,103.8648,3.52,3.52,3.519,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:54:00",2764083,2.24,258.7289,5.819705,0.2382996,2.65,0,1.838,255.8712,11.67584,0.2964051,2.51,0,-999,0,3.2,98.9,3.312,3.338,2.546,0.242,0,4.91,13.58,2.95,103.877,3.518,3.52,3.518,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:55:00",2764084,2.282667,251.4124,6.123874,0.3045098,2.98,0,1.649333,250.5343,13.7943,0.3516147,2.38,0,-999,0,3.2,98.9,3.312,3.356,2.467,0.457,0,4.902,13.58,3.075,103.8694,3.518,3.519,3.518,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:56:00",2764085,2.499333,252.0509,7.947693,0.3201555,3.03,0,2.211333,256.2642,4.637804,0.2777737,2.97,0,-999,0,3.2,98.6,3.315,3.355,2.858,0.399,0,4.904,13.58,3.638,103.8637,3.518,3.519,3.518,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:57:00",2764086,1.964667,252.9213,6.396829,0.2356514,2.38,0,1.624,244.3349,10.66274,0.1908856,2.01,0,-999,0,3.2,98.7,3.307,3.334,1.85,0.118,0,4.902,13.58,2.075,103.8708,3.518,3.519,3.518,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:58:00",2764087,1.726,242.5104,12.52647,0.3350781,2.13,0,1.455333,236.121,7.86163,0.2589946,2.02,0,-999,0,3.2,97.8,3.294,3.317,1.904,0.238,0,4.902,13.57,2.388,103.8712,3.518,3.518,3.518,100,0,0,0,236.8,125.1,125.1
"2022-01-14 00:59:00",2764088,2.307333,259.8644,15.12434,0.4553455,3.24,0,1.646667,271.1521,16.74158,0.351353,2.24,0,-999,0,3.2,97.3,3.3,3.316,2.383,0.285,0,4.902,13.57,2.763,103.8586,3.518,3.518,3.517,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:00:00",2764089,2.681333,263.4652,9.13372,0.5144559,3.41,0,1.724667,269.5769,10.16846,0.3011946,2.28,0,-999,0,3.2,98.6,3.301,3.32,2.7,0.281,0,4.902,13.58,3.263,103.8732,3.517,3.518,3.517,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:01:00",2764090,2.449333,266.2697,6.002618,0.3391453,3.09,0,1.837333,259.8093,6.437951,0.2686625,2.2,0,-999,0,3.2,99.2,3.307,3.321,2.538,0.189,0,4.902,13.57,2.825,103.8708,3.518,3.518,3.517,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:02:00",2764091,2.612,272.1975,7.123159,0.2423826,3.07,0,1.987333,261.5229,8.220651,0.3820378,2.47,0,-999,0,3.2,98.8,3.308,3.321,2.813,0.195,0,4.902,13.58,3.2,103.8648,3.518,3.518,3.517,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:03:00",2764092,2.458,259.1138,7.481862,0.1413836,2.66,0,1.864,263.1516,8.061097,0.227561,2.3,0,-999,0,3.2,98.8,3.31,3.331,2.383,0.324,0,4.902,13.58,2.95,103.8637,3.517,3.518,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:04:00",2764093,2.490667,257.3152,8.218716,0.162664,2.71,0,1.913333,260.5897,7.387295,0.3381256,2.41,0,-999,0,3.2,99,3.307,3.331,2.579,0.208,0,4.902,13.58,3.075,103.8763,3.516,3.517,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:05:00",2764094,2.367333,263.7796,8.131713,0.3444313,3.06,0,1.624667,247.4849,9.656039,0.1946918,1.92,0,-999,0,3.2,98.5,3.289,3.314,2.1,0.308,0,4.901,13.58,2.763,103.8727,3.516,3.517,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:06:00",2764095,2.152667,250.3229,6.873009,0.3383188,2.89,0,1.308667,243.7276,11.38446,0.2524247,1.69,0,-999,0,3.2,98,3.272,3.292,2.008,0.149,0,4.901,13.58,2.2,103.8624,3.516,3.517,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:07:00",2764096,1.729333,249.3407,6.981417,0.1682247,2.01,0,1.388667,240.3937,9.204655,0.4040935,2.22,0,-999,0,3.2,97.7,3.267,3.282,1.667,0.258,0,4.893,13.58,2.263,103.8736,3.517,3.517,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:08:00",2764097,1.822667,249.6784,5.704849,0.2439526,2.31,0,2.315333,248.0791,7.563871,0.2770287,2.73,0,-999,0,3.2,97.7,3.253,3.289,2.367,0.384,0,4.88,13.58,3.263,103.871,3.516,3.517,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:09:00",2764098,2.300667,252.002,7.557693,0.2833717,2.84,0,2.312667,248.0735,8.722597,0.3059078,2.77,0,-999,0,3.2,97.2,3.253,3.282,2.279,0.154,0,4.88,13.58,2.513,103.8715,3.516,3.517,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:10:00",2764099,2.112,240.7347,8.603935,0.2516929,2.48,0,1.836,232.9382,5.696048,0.2973169,2.32,0,-999,0,3.2,97.2,3.255,3.28,2.25,0.264,0,4.88,13.58,2.638,103.8641,3.516,3.516,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:11:00",2764100,2.25,239.5226,7.524734,0.2314591,2.68,0,2.018667,236.2734,6.036539,0.2863766,2.54,0,-999,0,3.2,97,3.253,3.284,2.363,0.268,0,4.88,13.58,2.95,103.8633,3.516,3.516,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:12:00",2764101,2.775334,230.1334,2.704469,0.1174658,3.02,0,2.036667,236.7207,6.131474,0.3067608,2.53,0,-999,0,3.2,96.5,3.258,3.287,2.729,0.16,0,4.88,13.58,3.075,103.8615,3.516,3.516,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:13:00",2764102,2.427333,233.1406,6.787423,0.2362052,2.79,0,2.009333,228.8662,5.069245,0.2614948,2.45,0,-999,0,3.2,96.9,3.264,3.287,2.188,0.285,0,4.88,13.58,2.7,103.8626,3.516,3.516,3.516,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:14:00",2764103,2.662667,229.5318,4.867396,0.5176159,3.67,0,2,232.4433,7.541028,0.4586938,2.93,0,-999,0,3.2,97.2,3.259,3.291,3.063,0.57,0,4.878,13.57,3.825,103.8696,3.516,3.516,3.515,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:15:00",2764104,3.406667,233.8002,3.289612,0.2554125,3.75,0,2.529333,230.6013,4.126987,0.3806392,3.15,0,-999,0,3.2,97.2,3.254,3.285,3.4,0.157,0,4.866,13.58,3.7,103.8603,3.515,3.516,3.513,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:16:00",2764105,2.678666,243.4008,5.48629,0.3473301,3.26,0,1.917333,239.3742,7.830242,0.3747971,2.5,0,-999,0,3.2,96.8,3.255,3.28,2.854,0.256,0,4.859,13.58,3.2,103.8603,3.513,3.515,3.513,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:17:00",2764106,2.026667,251.5297,7.519475,0.2787033,2.46,0,1.491333,244.0676,8.712666,0.2535841,1.88,0,-999,0,3.2,97.5,3.257,3.28,1.992,0.215,0,4.859,13.57,2.388,103.8623,3.513,3.515,3.513,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:18:00",2764107,1.566667,243.5996,7.161555,0.1527816,1.81,0,1.264,238.9339,5.869606,0.1938315,1.74,0,-999,0,3.2,98.8,3.255,3.287,1.933,0.219,0,4.859,13.58,2.575,103.8574,3.513,3.513,3.513,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:19:00",2764108,2.451333,234.131,5.721618,0.748063,3.68,0,1.838667,238.862,9.239813,0.4018933,2.73,0,-999,0,3.2,99.4,3.253,3.284,2.6,0.311,0,4.859,13.58,3.325,103.8553,3.513,3.515,3.513,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:20:00",2764109,3.231333,238.6829,7.174566,0.6242529,4.19,0,2.335333,242.5325,7.135656,0.265653,2.84,0,-999,0,3.2,98.8,3.26,3.285,3.662,0.413,0,4.859,13.59,4.388,103.8494,3.513,3.513,3.513,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:21:00",2764110,3.245333,233.2609,5.113217,0.3065261,3.9,0,2.594,230.6009,4.962836,0.417992,3.26,0,-999,0,3.2,97.6,3.271,3.284,3.008,0.2,0,4.859,13.57,3.388,103.8663,3.513,3.513,3.513,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:22:00",2764111,3.166667,235.7316,4.29577,0.159861,3.41,0,2.578,232.801,3.580499,0.2976844,3.1,0,-999,0,3.2,97,3.259,3.288,2.767,0.425,0,4.859,13.58,3.7,103.8565,3.513,3.513,3.513,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:23:00",2764112,2.856667,247.0723,5.891606,0.2993697,3.35,0,2.051333,243.6006,6.257394,0.2442094,2.42,0,-999,0,3.2,97.4,3.254,3.287,3.254,0.389,0,4.859,13.58,3.95,103.8451,3.513,3.513,3.513,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:24:00",2764113,2.716667,239.9287,4.693997,0.2272052,3.21,0,1.744,239.3459,7.961214,0.3278577,2.39,0,-999,0,3.2,97.8,3.258,3.289,3.083,0.234,0,4.859,13.58,3.388,103.8459,3.512,3.513,3.512,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:25:00",2764114,2.794666,232.5426,8.644903,0.3163303,3.42,0,2.022,235.3295,10.45954,0.3714512,2.58,0,-999,0,3.2,98.1,3.254,3.289,3.296,0.416,0,4.859,13.58,4.012,103.8612,3.513,3.513,3.512,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:26:00",2764115,3.065334,241.7708,7.970227,0.5009839,4.33,0,2.212,239.4991,10.63922,0.3510973,2.81,0,-999,0,3.2,97.1,3.251,3.279,3.429,0.494,0,4.859,13.59,4.2,103.865,3.512,3.513,3.512,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:27:00",2764116,3.185333,239.5983,6.267625,0.4105259,3.98,0,2.61,236.9293,6.295115,0.2935984,3.18,0,-999,0,3.2,97.6,3.253,3.283,3.317,0.329,0,4.859,13.58,3.95,103.8461,3.511,3.512,3.511,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:28:00",2764117,2.966,241.7302,6.200744,0.2740997,3.44,0,2.476666,241.2727,7.624747,0.3583977,2.97,0,-999,0,3.2,98.2,3.254,3.289,3.425,0.278,0,4.859,13.57,3.825,103.8617,3.512,3.512,3.511,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:29:00",2764118,3.062,239.5222,6.202448,0.4231343,3.84,0,2.854666,241.0024,5.987777,0.4853297,3.4,0,-999,0,3.2,98.3,3.269,3.284,3.604,0.276,0,4.859,13.57,4.012,103.86,3.511,3.513,3.511,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:30:00",2764119,3.138667,245.6708,4.404314,0.2675037,3.65,0,2.142,246.9928,9.258967,0.5029008,3.1,0,-999,0,3.2,98.3,3.262,3.288,3.121,0.134,0,4.859,13.58,3.325,103.8454,3.512,3.512,3.511,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:31:00",2764120,2.99,236.0665,4.89082,0.1966384,3.54,0,2.382,240.8074,5.386924,0.3403371,3.1,0,-999,0,3.2,98.6,3.248,3.283,3.158,0.276,0,4.859,13.58,3.7,103.8543,3.512,3.512,3.511,100,0,0,0,236.8,125.1,125.1
"2022-01-14 01:32:00",2764121,3.036667,231.8635,3.683426,0.2094967,3.5,0,2.573334,236.1957,4.306163,0.2600684,2.92,0,-999,0,3.187,98.7,3.235,3.259,3.321,0.218,0,4.859,13.57,3.7,103.8637,3.512,3.513,3.511,100,0,0,0,236.8,125.1,125.1
