2022-01-18,01,5.915,5.900,5.930,5.870,5.880,5.930,5.945,5.920,5.990,5.977,5.950,6.020,5.475,5.430,5.510,5.893,94.693,0.000,0.000,346.435,345.907,1.338,0.000,0.000,339.568,0.000,5599.950,0.000,100000.000,100000.000,103.860,1.237,1.830,1.222,1.950,274.993,0.775,1.370,265.555,0.360,5.525,5.510,5.550,5.385,5.380,5.410,5.485,5.470,5.510,-999.000,-999.000,-999.000,8.865,10.280,5.123,5.070,5.170,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.068,6.040,6.090,-0.697,-0.757,-0.772,-0.803,0.690,0.690,0.690,0.740,0.720,0.710,0.690,0.740,0.570,,,,,,,,
2022-01-18,02,5.857,5.690,5.990,5.828,5.630,5.950,5.880,5.680,6.030,5.908,5.730,6.030,5.412,5.300,5.480,5.810,94.984,0.000,0.000,344.267,345.678,-0.897,0.000,0.000,337.160,0.000,4904.033,0.000,100000.000,100000.000,103.858,1.590,2.450,1.652,2.730,320.321,1.130,2.040,316.015,0.360,5.515,5.500,5.520,5.392,5.380,5.400,5.515,5.490,5.520,-999.000,-999.000,-999.000,8.860,10.278,5.187,5.160,5.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.095,6.080,6.110,-0.600,-0.760,-0.705,-0.122,0.690,0.690,0.690,0.740,0.720,0.710,0.688,0.740,0.570,,,,,,,,
2022-01-18,03,5.462,5.290,5.670,5.418,5.260,5.630,5.447,5.270,5.670,5.505,5.350,5.720,5.207,5.110,5.320,5.388,96.893,0.000,0.000,342.962,343.747,-0.178,0.000,0.000,336.310,0.000,1819.133,0.000,100000.000,100000.000,103.858,1.563,2.830,1.495,2.640,325.833,1.153,2.160,324.669,0.360,5.520,5.500,5.550,5.395,5.380,5.420,5.530,5.510,5.560,-999.000,-999.000,-999.000,8.860,10.275,5.168,5.150,5.190,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.078,6.060,6.100,-0.515,-0.695,-0.593,-0.097,0.680,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-18,04,5.067,4.710,5.310,5.022,4.690,5.270,5.028,4.690,5.270,5.105,4.750,5.350,4.978,4.740,5.130,5.000,97.313,0.000,0.000,343.083,343.130,-0.098,0.000,0.000,335.827,0.000,874.532,0.000,100000.000,100000.000,103.878,1.422,2.510,1.338,2.390,273.263,1.103,2.120,270.336,0.360,5.525,5.510,5.550,5.420,5.410,5.440,5.548,5.530,5.560,-999.000,-999.000,-999.000,8.855,10.273,5.142,5.110,5.160,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.083,6.060,6.090,-0.490,-0.640,-0.518,-0.272,0.680,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-18,05,4.537,4.360,4.730,4.490,4.330,4.700,4.517,4.340,4.740,4.595,4.430,4.790,4.532,4.360,4.750,4.470,97.455,0.000,0.000,339.722,340.293,-0.453,0.000,0.000,333.113,0.000,833.162,0.000,100000.000,100000.000,103.898,1.747,2.830,1.733,2.510,285.508,1.360,2.420,286.674,0.365,5.515,5.500,5.530,5.437,5.420,5.440,5.540,5.530,5.550,-999.000,-999.000,-999.000,8.852,10.265,5.035,4.960,5.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.097,6.080,6.100,-0.517,-0.612,-0.487,-0.902,0.680,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-18,06,4.343,4.210,4.410,4.300,4.190,4.360,4.318,4.200,4.380,4.393,4.290,4.440,4.360,4.300,4.390,4.268,97.707,0.000,0.000,338.845,339.605,-0.290,0.000,0.000,332.122,0.000,983.533,0.000,100000.000,100000.000,103.905,1.362,2.200,1.320,2.000,255.660,1.020,1.870,255.497,0.370,5.517,5.500,5.540,5.427,5.400,5.450,5.557,5.530,5.580,-999.000,-999.000,-999.000,8.872,10.282,4.910,4.880,4.950,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.090,6.070,6.100,-0.637,-0.620,-0.505,-1.768,0.680,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-18,07,4.260,4.220,4.340,4.225,4.190,4.290,4.252,4.210,4.310,4.312,4.290,4.360,4.288,4.220,4.370,4.208,97.793,0.000,0.000,338.627,339.495,-0.568,0.000,0.000,331.765,0.000,957.617,0.030,100000.000,100000.000,103.905,1.327,2.200,1.238,2.060,232.834,0.972,1.960,232.833,0.370,5.520,5.510,5.530,5.423,5.410,5.440,5.572,5.560,5.580,-999.000,-999.000,-999.000,8.867,10.265,4.845,4.810,4.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.093,6.070,6.110,-0.793,-0.682,-0.565,-2.155,0.680,0.690,0.690,0.740,0.720,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-18,08,4.205,4.130,4.270,4.182,4.110,4.220,4.198,4.120,4.260,4.258,4.190,4.300,4.290,4.250,4.380,4.140,98.136,0.627,0.000,337.925,339.512,1.235,3.080,0.000,331.073,0.000,1155.367,0.030,100000.000,100000.000,103.933,1.268,1.950,1.227,1.900,237.676,1.003,1.770,239.478,0.370,5.505,5.490,5.520,5.423,5.420,5.440,5.573,5.570,5.580,-999.000,-999.000,-999.000,8.853,10.250,4.810,4.790,4.850,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.103,6.100,6.120,-0.917,-0.773,-0.615,-2.343,0.680,0.690,0.690,0.740,0.720,0.717,0.680,0.740,0.570,,,,,,,,
2022-01-18,09,3.923,3.710,4.160,3.895,3.670,4.140,3.917,3.710,4.180,3.972,3.740,4.240,4.280,4.150,4.500,3.858,97.985,20.163,1.300,336.968,340.390,16.255,25.082,0.000,330.108,0.000,1529.550,0.000,100000.000,100000.000,103.958,1.658,2.890,1.597,2.860,208.225,1.283,2.550,207.761,0.370,5.490,5.480,5.500,5.442,5.430,5.460,5.582,5.570,5.610,-999.000,-999.000,-999.000,8.850,10.248,4.952,4.830,5.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.113,6.100,6.130,-1.005,-0.868,-0.672,-1.795,0.680,0.690,0.690,0.740,0.720,0.720,0.680,0.740,0.570,,,,,,,,
2022-01-18,10,3.763,3.520,3.960,3.742,3.510,3.940,3.763,3.540,3.970,3.812,3.610,4.020,4.438,4.190,4.590,3.695,98.046,46.388,6.447,335.857,340.720,35.080,51.095,0.000,329.762,0.000,856.547,0.000,100000.000,100000.000,103.967,2.267,3.580,2.152,3.570,223.368,1.815,3.300,223.740,0.370,5.490,5.480,5.490,5.450,5.440,5.460,5.582,5.570,5.600,-999.000,-999.000,-999.000,8.838,10.240,5.317,5.140,5.550,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.122,6.110,6.140,-1.012,-0.922,-0.693,0.435,0.680,0.690,0.690,0.740,0.720,0.720,0.680,0.740,0.570,,,,,,,,
2022-01-18,11,3.595,3.350,3.950,3.573,3.340,3.930,3.632,3.360,3.990,3.677,3.430,4.010,4.608,4.360,4.870,3.540,98.352,78.343,14.478,334.755,341.557,57.063,83.112,0.000,329.135,0.000,953.293,0.000,100000.000,100000.000,103.992,2.587,4.760,2.465,3.850,217.668,2.023,3.380,216.837,0.370,5.490,5.480,5.490,5.457,5.440,5.480,5.597,5.580,5.600,-999.000,-999.000,-999.000,8.843,10.247,5.807,5.570,6.000,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.143,6.120,6.170,-0.878,-0.867,-0.613,3.608,0.680,0.690,0.690,0.740,0.720,0.720,0.680,0.740,0.570,,,,,,,,
2022-01-18,12,4.405,3.890,5.020,4.375,3.860,5.010,4.422,3.890,5.120,4.453,3.930,5.140,5.582,4.920,6.420,4.330,98.464,91.322,17.683,338.532,346.253,65.917,96.113,0.000,333.208,0.000,1421.067,0.000,100000.000,100000.000,103.965,2.328,4.140,2.133,4.500,232.456,1.775,3.840,233.435,0.370,5.497,5.480,5.510,5.462,5.440,5.490,5.600,5.580,5.610,-999.000,-999.000,-999.000,8.848,10.263,6.358,6.010,6.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.122,6.100,6.160,-0.577,-0.675,-0.393,6.865,0.680,0.690,0.690,0.740,0.720,0.722,0.680,0.737,0.570,,,,,,,,
2022-01-18,13,5.323,5.070,5.560,5.300,5.040,5.530,5.375,5.090,5.700,5.417,5.150,5.710,6.218,6.030,6.440,5.295,98.460,54.453,8.940,343.812,349.790,39.535,59.052,0.000,337.628,0.000,2136.967,0.000,100000.000,100000.000,103.950,1.503,3.200,1.308,2.880,214.331,1.088,2.820,213.343,0.370,5.522,5.500,5.560,5.452,5.430,5.470,5.607,5.590,5.640,-999.000,-999.000,-999.000,8.837,10.263,6.730,6.680,6.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.127,6.110,6.160,-0.102,-0.333,-0.050,10.163,0.680,0.690,0.690,0.740,0.720,0.730,0.680,0.735,0.570,,,,,,,,
2022-01-18,14,5.818,5.570,6.080,5.792,5.510,6.070,5.887,5.660,6.120,5.930,5.700,6.130,6.548,6.320,6.830,5.825,96.802,46.420,6.808,345.665,352.067,33.212,50.360,0.000,338.347,0.000,5035.817,0.000,100000.000,100000.000,103.878,1.753,4.200,1.647,4.100,218.755,1.287,3.210,216.474,0.370,5.575,5.550,5.630,5.470,5.440,5.500,5.620,5.590,5.640,-999.000,-999.000,-999.000,8.822,10.247,6.840,6.740,6.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.133,6.110,6.150,0.447,0.140,0.390,9.860,0.680,0.690,0.690,0.740,0.720,0.730,0.680,0.740,0.570,,,,,,,,
2022-01-18,15,5.693,5.490,5.940,5.855,5.550,6.210,5.860,5.540,6.310,5.797,5.600,6.090,6.355,6.070,6.980,5.845,93.477,57.078,12.865,329.480,348.455,25.238,51.792,48.312,321.375,2.222,6225.367,0.000,100000.000,100000.000,103.815,2.437,5.510,2.483,5.140,247.614,1.817,4.460,247.671,0.370,5.632,5.610,5.670,5.483,5.450,5.500,5.627,5.590,5.640,-999.000,-999.000,-999.000,8.828,10.243,6.728,6.360,6.820,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.142,6.110,6.160,0.897,0.592,0.783,8.532,0.680,0.690,0.690,0.740,0.720,0.730,0.680,0.732,0.570,,,,,,,,
2022-01-18,16,5.242,4.780,5.830,5.502,4.810,6.190,5.530,4.680,6.260,5.255,4.450,5.950,3.832,1.960,6.070,5.367,92.069,26.865,5.342,272.132,328.018,-32.947,21.537,58.337,256.237,2.888,5906.900,0.000,100000.000,100000.000,103.745,0.768,1.950,0.777,1.900,243.820,0.653,1.630,222.293,0.370,5.682,5.650,5.710,5.480,5.440,5.540,5.618,5.590,5.640,-999.000,-999.000,-999.000,8.840,10.258,5.385,4.480,6.310,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.135,6.100,6.190,1.138,0.925,1.028,2.430,0.680,0.690,0.690,0.740,0.720,0.730,0.680,0.730,0.570,,,,,,,,
2022-01-18,17,3.805,2.230,4.750,3.825,2.250,4.780,3.693,2.100,4.730,3.637,2.170,4.570,1.508,0.910,2.010,3.638,95.624,0.000,0.000,272.215,319.170,-47.018,0.218,0.000,257.567,0.000,1634.392,0.000,100000.000,100000.000,103.697,0.760,1.450,1.033,1.480,64.788,0.743,1.260,64.299,0.370,5.718,5.690,5.760,5.520,5.480,5.560,5.648,5.630,5.680,-999.000,-999.000,-999.000,8.840,10.262,3.850,3.300,4.470,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.163,6.140,6.200,0.642,0.782,0.705,-9.920,0.680,0.690,0.690,0.740,0.720,0.738,0.680,0.730,0.570,,,,,,,,
2022-01-18,18,1.625,0.830,2.510,1.602,0.780,2.480,1.658,0.770,2.520,1.638,0.760,2.470,0.832,0.480,1.070,1.588,97.075,0.000,0.000,282.190,315.147,-33.260,0.037,0.000,270.045,0.000,647.835,0.000,100000.000,100000.000,103.665,0.457,1.140,0.655,1.250,173.044,0.717,1.210,222.459,0.370,5.683,5.640,5.720,5.535,5.500,5.560,5.657,5.640,5.700,-999.000,-999.000,-999.000,8.840,10.267,2.915,2.660,3.280,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.167,6.150,6.190,-0.763,-0.165,-0.503,-17.380,0.680,0.690,0.690,0.740,0.720,0.740,0.680,0.730,0.570,,,,,,,,
2022-01-18,19,1.867,1.070,2.820,1.835,1.030,2.760,2.000,1.180,2.820,1.987,1.130,2.820,1.662,0.950,2.170,1.890,97.713,0.000,0.000,330.352,323.457,7.530,0.295,0.000,323.203,0.000,1582.175,0.000,100000.000,100000.000,103.642,0.463,1.890,0.613,2.230,171.014,0.593,1.730,32.736,0.370,5.578,5.530,5.650,5.545,5.520,5.580,5.663,5.640,5.700,-999.000,-999.000,-999.000,8.840,10.263,3.260,2.950,3.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.170,6.150,6.190,-2.290,-1.455,-1.937,-16.522,0.680,0.690,0.690,0.740,0.710,0.740,0.680,0.730,0.570,,,,,,,,
2022-01-18,20,3.492,2.880,4.040,3.445,2.830,3.970,3.503,2.900,4.010,3.522,2.900,4.030,2.865,2.150,3.350,3.402,98.041,0.000,0.000,334.502,333.143,1.948,0.000,0.000,327.532,0.000,4295.200,0.000,100000.000,100000.000,103.683,1.515,2.510,1.567,2.500,336.433,1.077,1.950,337.836,0.370,5.465,5.410,5.540,5.545,5.520,5.580,5.665,5.650,5.680,-999.000,-999.000,-999.000,8.828,10.253,3.688,3.480,3.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.165,6.140,6.180,-3.372,-2.592,-3.092,-10.632,0.680,0.690,0.690,0.740,0.710,0.730,0.680,0.730,0.570,,,,,,,,
2022-01-18,21,3.960,3.890,4.080,3.922,3.830,4.030,3.985,3.890,4.110,4.017,3.930,4.130,3.478,3.310,3.780,3.925,97.573,0.000,0.000,336.060,337.383,-0.640,0.000,0.000,328.538,0.000,4731.517,0.000,100000.000,100000.000,103.638,0.568,1.330,0.743,1.350,18.823,0.438,0.960,0.187,0.370,5.382,5.330,5.410,5.537,5.500,5.560,5.668,5.650,5.690,-999.000,-999.000,-999.000,8.823,10.248,3.955,3.870,4.040,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.170,6.150,6.190,-3.685,-3.180,-3.625,-6.970,0.680,0.690,0.690,0.740,0.710,0.730,0.680,0.730,0.570,,,,,,,,
2022-01-18,22,4.257,4.100,4.480,4.215,4.080,4.430,4.278,4.120,4.490,4.297,4.150,4.510,3.858,3.590,3.970,4.207,97.671,0.000,0.000,333.897,338.302,-3.745,0.000,0.000,325.870,0.000,4460.633,0.000,100000.000,100000.000,103.560,0.998,2.200,1.100,2.180,40.524,0.648,1.560,9.347,0.370,5.317,5.290,5.330,5.517,5.500,5.540,5.685,5.660,5.700,-999.000,-999.000,-999.000,8.828,10.273,4.075,4.030,4.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.185,6.170,6.200,-3.467,-3.248,-3.542,-5.188,0.680,0.690,0.690,0.740,0.710,0.730,0.680,0.733,0.570,,,,,,,,
2022-01-18,23,4.057,3.680,4.380,4.020,3.630,4.360,4.053,3.670,4.390,4.085,3.740,4.380,2.992,2.280,3.720,3.987,97.353,0.000,0.000,316.283,331.450,-14.962,0.000,0.000,307.525,0.000,3067.500,0.000,100000.000,100000.000,103.465,1.268,2.640,1.393,2.680,323.660,0.965,2.070,281.630,0.370,5.298,5.270,5.320,5.503,5.490,5.530,5.692,5.670,5.720,-999.000,-999.000,-999.000,8.815,10.258,3.750,3.550,4.050,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.183,6.160,6.210,-3.148,-3.105,-3.248,-5.838,0.680,0.690,0.690,0.740,0.710,0.730,0.680,0.730,0.570,,,,,,,,
2022-01-18,24,4.280,4.140,4.420,4.263,4.100,4.430,4.315,4.140,4.490,4.337,4.170,4.520,3.713,3.440,3.900,4.223,97.715,0.000,0.000,333.012,337.423,-3.920,0.000,0.000,325.750,0.000,3147.183,0.000,100000.000,100000.000,103.393,1.207,2.510,1.308,2.480,54.009,0.867,1.970,79.935,0.370,5.277,5.270,5.310,5.487,5.470,5.510,5.688,5.660,5.710,-999.000,-999.000,-999.000,8.817,10.248,3.895,3.780,3.970,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.183,6.160,6.210,-3.043,-3.013,-3.087,-6.662,0.680,0.690,0.690,0.740,0.710,0.730,0.680,0.730,0.570,,,,,,,,
