2022/01/01 00:07:14: 921,"01-jan-22","00:00",  8020,  7143,  2.1, 0.0210, 1.5622, 0.0210, 1.8756, 1.00,  2.836, 0.0210, 1.4988, 0.0210, 2.8026, 1.00,  6.010
2022/01/01 00:12:14: 921,"01-jan-22","00:05",  8651,  9086,  2.1, 0.0210, 1.5151, 0.0210, 1.8745, 1.00,  5.881, 0.0210, 1.3903, 0.0210, 2.8023, 1.00, 13.621
2022/01/01 00:17:14: 921,"01-jan-22","00:10",  6237,  6025,  2.1, 0.0210, 1.4819, 0.0210, 1.8741, 1.00,  8.104, 0.0210, 1.3221, 0.0210, 2.8024, 1.00, 18.732
2022/01/01 00:22:14: 921,"01-jan-22","00:15",  4283,  5618,  2.0, 0.0210, 1.4603, 0.0210, 1.8741, 1.00,  9.596, 0.0210, 1.2630, 0.0210, 2.8025, 1.00, 23.388
2022/01/01 00:27:13: 921,"01-jan-22","00:20",  4034,  5284,  2.1, 0.0210, 1.4401, 0.0210, 1.8744, 1.00, 11.029, 0.0210, 1.2089, 0.0210, 2.8029, 1.00, 27.854
2022/01/01 00:32:14: 921,"01-jan-22","00:25",  3808,  4524,  2.1, 0.0210, 1.4213, 0.0210, 1.8745, 1.00, 12.362, 0.0210, 1.1651, 0.0210, 2.8033, 1.00, 31.623
2022/01/01 00:37:14: 921,"01-jan-22","00:30",  3736,  4119,  2.1, 0.0210, 1.4029, 0.0210, 1.8745, 1.00, 13.689, 0.0210, 1.1260, 0.0210, 2.8033, 1.00, 35.102
2022/01/01 00:42:14: 921,"01-jan-22","00:35",  3276,  3594,  2.1, 0.0210, 1.3870, 0.0210, 1.8745, 1.00, 14.848, 0.0210, 1.0931, 0.0210, 2.8033, 1.00, 38.130
2022/01/01 00:47:13: 921,"01-jan-22","00:40",  2753,  3093,  2.1, 0.0210, 1.3740, 0.0210, 1.8748, 1.00, 15.813, 0.0210, 1.0659, 0.0210, 2.8036, 1.00, 40.708
2022/01/01 00:52:14: 921,"01-jan-22","00:45",  2114,  2096,  2.1, 0.0210, 1.3639, 0.0210, 1.8747, 1.00, 16.561, 0.0210, 1.0476, 0.0210, 2.8036, 1.00, 42.474
2022/01/01 00:57:14: 921,"01-jan-22","00:50",  1750,  1997,  2.1, 0.0210, 1.3556, 0.0210, 1.8747, 1.00, 17.182, 0.0210, 1.0304, 0.0210, 2.8035, 1.00, 44.160
2022/01/01 01:02:14: 921,"01-jan-22","00:55",  1320,  1393,  2.1, 0.0210, 1.3495, 0.0210, 1.8748, 1.00, 17.643, 0.0210, 1.0189, 0.0210, 2.8037, 1.00, 45.317
2022/01/01 01:07:13: 921,"01-jan-22","01:00",  1346,  1516,  2.1, 0.0210, 1.3433, 0.0210, 1.8749, 1.00, 18.117, 0.0210, 1.0064, 0.0210, 2.8040, 1.00, 46.586
2022/01/01 01:12:14: 921,"01-jan-22","01:05",  1595,  1929,  2.1, 0.0210, 1.3359, 0.0210, 1.8750, 1.00, 18.683, 0.0210,  .9905, 0.0210, 2.8040, 1.00, 48.216
2022/01/01 01:17:14: 921,"01-jan-22","01:10",  3915,  3569,  2.1, 0.0210, 1.3179, 0.0210, 1.8748, 1.00, 20.050, 0.0210,  .9622, 0.0210, 2.8043, 1.00, 51.181
2022/01/01 01:22:14: 921,"01-jan-22","01:15",  5263,  3474,  2.1, 0.0210, 1.2938, 0.0210, 1.8745, 1.00, 21.913, 0.0210,  .9351, 0.0210, 2.8043, 1.00, 54.108
2022/01/01 01:27:13: 921,"01-jan-22","01:20",  3921,  3376,  2.1, 0.0210, 1.2762, 0.0210, 1.8744, 1.00, 23.298, 0.0210,  .9096, 0.0210, 2.8044, 1.00, 56.943
2022/01/01 01:32:14: 921,"01-jan-22","01:25",  9385,  6597,  2.1, 0.0210, 1.2353, 0.0210, 1.8740, 1.00, 26.587, 0.0210,  .8619, 0.0210, 2.8043, 1.00, 62.447
2022/01/01 01:37:14: 921,"01-jan-22","01:30", 12304,  7777,  2.1, 0.0210, 1.1838, 0.0210, 1.8734, 1.00, 30.894, 0.0210,  .8092, 0.0210, 2.8042, 1.00, 68.924
2022/01/01 01:42:14: 921,"01-jan-22","01:35",  7777,  4006,  2.1, 0.0210, 1.1520, 0.0210, 1.8730, 1.00, 33.638, 0.0210,  .7831, 0.0210, 2.8043, 1.00, 72.287
2022/01/01 01:47:13: 921,"01-jan-22","01:40",  2630,  2318,  2.1, 0.0210, 1.1416, 0.0210, 1.8730, 1.00, 34.568, 0.0210,  .7684, 0.0210, 2.8043, 1.00, 74.237
2022/01/01 01:52:14: 921,"01-jan-22","01:45",  2836,  2387,  2.1, 0.0210, 1.1302, 0.0210, 1.8728, 1.00, 35.576, 0.0210,  .7535, 0.0210, 2.8045, 1.00, 76.257
2022/01/01 01:57:14: 921,"01-jan-22","01:50",  3445,  2936,  2.1, 0.0210, 1.1166, 0.0210, 1.8725, 1.00, 36.790, 0.0210,  .7356, 0.0210, 2.8043, 1.00, 78.719
2022/01/01 02:02:14: 921,"01-jan-22","01:55",  6729,  4499,  2.1, 0.0210, 1.0909, 0.0210, 1.8721, 1.00, 39.146, 0.0210,  .7094, 0.0210, 2.8044, 1.00, 82.467
2022/01/01 02:07:13: 921,"01-jan-22","02:00",  5465,  4211,  2.1, 0.0210, 1.0702, 0.0210, 1.8719, 1.00, 41.088, 0.0210,  .6853, 0.0210, 2.8044, 1.00, 86.029
2022/01/01 02:12:14: 921,"01-jan-22","02:05",  3959,  3091,  2.1, 0.0210, 1.0557, 0.0210, 1.8717, 1.00, 42.469, 0.0210,  .6684, 0.0210, 2.8043, 1.00, 88.594
2022/01/01 02:17:14: 921,"01-jan-22","02:10",  3823,  3006,  2.1, 0.0210, 1.0417, 0.0210, 1.8714, 1.00, 43.819, 0.0210,  .6523, 0.0210, 2.8042, 1.00, 91.119
2022/01/01 02:22:13: 921,"01-jan-22","02:15",  3095,  2352,  2.1, 0.0210, 1.0305, 0.0210, 1.8714, 1.00, 44.921, 0.0210,  .6398, 0.0210, 2.8044, 1.00, 93.112
2022/01/01 02:27:13: 921,"01-jan-22","02:20",  2450,  1519,  2.1, 0.0210, 1.0218, 0.0210, 1.8712, 1.00, 45.776, 0.0210,  .6321, 0.0210, 2.8044, 1.00, 94.374
2022/01/01 02:32:14: 921,"01-jan-22","02:25",  1335,   969,  2.1, 0.0210, 1.0170, 0.0210, 1.8711, 1.00, 46.249, 0.0210,  .6271, 0.0210, 2.8046, 1.00, 95.192
2022/01/01 02:37:14: 921,"01-jan-22","02:30",  1357,  1068,  2.1, 0.0210, 1.0122, 0.0210, 1.8710, 1.00, 46.724, 0.0210,  .6218, 0.0210, 2.8045, 1.00, 96.082
2022/01/01 02:42:13: 921,"01-jan-22","02:35",  1269,   959,  2.1, 0.0210, 1.0078, 0.0210, 1.8710, 1.00, 47.176, 0.0210,  .6170, 0.0210, 2.8048, 1.00, 96.894
2022/01/01 02:47:13: 921,"01-jan-22","02:40",  1195,   948,  2.1, 0.0210, 1.0036, 0.0210, 1.8709, 1.00, 47.593, 0.0210,  .6123, 0.0210, 2.8048, 1.00, 97.681
2022/01/01 02:52:13: 921,"01-jan-22","02:45",   937,   804,  2.1, 0.0210, 1.0002, 0.0210, 1.8707, 1.00, 47.924, 0.0210,  .6083, 0.0210, 2.8048, 1.00, 98.358
2022/01/01 02:57:14: 921,"01-jan-22","02:50",   886,   728,  2.1, 0.0210,  .9971, 0.0210, 1.8706, 1.00, 48.237, 0.0210,  .6048, 0.0210, 2.8050, 1.00, 98.971
2022/01/01 03:02:13: 921,"01-jan-22","02:55",   894,   669,  2.1, 0.0210,  .9941, 0.0210, 1.8707, 1.00, 48.554, 0.0210,  .6015, 0.0210, 2.8052, 1.00, 99.535
2022/01/01 03:07:13: 921,"01-jan-22","03:00",   991,   799,  2.1, 0.0210,  .9906, 0.0210, 1.8705, 1.00, 48.903, 0.0210,  .5977, 0.0210, 2.8053, 1.00,100.203
2022/01/01 03:12:13: 921,"01-jan-22","03:05",  1079,   952,  2.1, 0.0210,  .9869, 0.0210, 1.8704, 1.00, 49.282, 0.0210,  .5931, 0.0210, 2.8054, 1.00,101.000
2022/01/01 03:17:14: 921,"01-jan-22","03:10",  1274,   997,  2.1, 0.0210,  .9824, 0.0210, 1.8701, 1.00, 49.736, 0.0210,  .5884, 0.0210, 2.8058, 1.00,101.846
2022/01/01 03:22:13: 921,"01-jan-22","03:15",  1542,  1217,  2.1, 0.0210,  .9772, 0.0210, 1.8701, 1.00, 50.275, 0.0210,  .5827, 0.0210, 2.8059, 1.00,102.856
2022/01/01 03:27:13: 921,"01-jan-22","03:20",  2066,  1667,  2.1, 0.0210,  .9700, 0.0210, 1.8698, 1.00, 51.009, 0.0210,  .5748, 0.0210, 2.8058, 1.00,104.267
2022/01/01 03:32:13: 921,"01-jan-22","03:25",  2947,  2313,  2.1, 0.0210,  .9600, 0.0210, 1.8693, 1.00, 52.045, 0.0210,  .5642, 0.0210, 2.8057, 1.00,106.202
2022/01/01 03:37:14: 921,"01-jan-22","03:30",  3285,  2384,  2.1, 0.0210,  .9491, 0.0210, 1.8691, 1.00, 53.201, 0.0210,  .5535, 0.0210, 2.8058, 1.00,108.199
2022/01/01 03:42:13: 921,"01-jan-22","03:35",  2743,  2288,  2.1, 0.0210,  .9400, 0.0210, 1.8689, 1.00, 54.175, 0.0210,  .5432, 0.0210, 2.8056, 1.00,110.132
2022/01/01 03:47:13: 921,"01-jan-22","03:40",  2322,  1776,  2.1, 0.0210,  .9324, 0.0210, 1.8687, 1.00, 55.001, 0.0210,  .5355, 0.0210, 2.8058, 1.00,111.636
2022/01/01 03:52:13: 921,"01-jan-22","03:45",  2219,  1692,  2.1, 0.0210,  .9252, 0.0210, 1.8685, 1.00, 55.780, 0.0210,  .5283, 0.0210, 2.8059, 1.00,113.049
2022/01/01 03:57:14: 921,"01-jan-22","03:50",  1982,  1591,  2.0, 0.0210,  .9189, 0.0210, 1.8683, 1.00, 56.469, 0.0210,  .5216, 0.0210, 2.8058, 1.00,114.367
2022/01/01 04:02:13: 921,"01-jan-22","03:55",  1863,  1362,  2.1, 0.0210,  .9130, 0.0210, 1.8682, 1.00, 57.122, 0.0210,  .5159, 0.0210, 2.8058, 1.00,115.502
2022/01/01 04:07:13: 921,"01-jan-22","04:00",  1709,  1427,  2.1, 0.0210,  .9075, 0.0210, 1.8680, 1.00, 57.728, 0.0210,  .5100, 0.0210, 2.8059, 1.00,116.706
2022/01/01 04:12:14: 921,"01-jan-22","04:05",  1690,  1449,  2.1, 0.0210,  .9021, 0.0210, 1.8678, 1.00, 58.326, 0.0210,  .5041, 0.0210, 2.8057, 1.00,117.927
2022/01/01 04:17:14: 921,"01-jan-22","04:10",  1598,  1579,  2.1, 0.0210,  .8971, 0.0210, 1.8676, 1.00, 58.887, 0.0210,  .4978, 0.0210, 2.8059, 1.00,119.246
2022/01/01 04:22:13: 921,"01-jan-22","04:15",  1728,  1658,  2.1, 0.0210,  .8918, 0.0210, 1.8675, 1.00, 59.493, 0.0210,  .4912, 0.0210, 2.8056, 1.00,120.628
2022/01/01 04:27:14: 921,"01-jan-22","04:20",  1808,  1635,  2.1, 0.0210,  .8862, 0.0210, 1.8675, 1.00, 60.134, 0.0210,  .4847, 0.0210, 2.8057, 1.00,122.007
2022/01/01 04:32:14: 921,"01-jan-22","04:25",  1834,  1692,  2.1, 0.0210,  .8805, 0.0210, 1.8673, 1.00, 60.781, 0.0210,  .4782, 0.0210, 2.8058, 1.00,123.429
2022/01/01 04:37:14: 921,"01-jan-22","04:30",  1801,  1662,  2.1, 0.0210,  .8750, 0.0210, 1.8672, 1.00, 61.416, 0.0210,  .4719, 0.0210, 2.8058, 1.00,124.822
2022/01/01 04:42:13: 921,"01-jan-22","04:35",  1773,  1681,  2.1, 0.0210,  .8697, 0.0210, 1.8673, 1.00, 62.040, 0.0210,  .4656, 0.0210, 2.8060, 1.00,126.229
2022/01/01 05:02:14: 921,"01-jan-22","04:55",  1167,  1735,  2.1, 0.0210, 1.6893, 0.0210, 1.8484, 1.00,   .414, 0.0210, 1.7984, 0.0210, 2.7515, 1.00,  1.465
2022/01/01 05:07:14: 921,"01-jan-22","05:00",  1113,  1674,  2.0, 0.0210, 1.6821, 0.0210, 1.8476, 1.00,   .802, 0.0210, 1.7739, 0.0210, 2.7515, 1.00,  2.853
2022/01/01 05:12:14: 921,"01-jan-22","05:05",   879,  1586,  2.1, 0.0210, 1.6770, 0.0210, 1.8476, 1.00,  1.112, 0.0210, 1.7509, 0.0210, 2.7519, 1.00,  4.187
2022/01/01 05:17:13: 921,"01-jan-22","05:10",   905,  1509,  2.1, 0.0210, 1.6720, 0.0210, 1.8480, 1.00,  1.434, 0.0210, 1.7292, 0.0210, 2.7523, 1.00,  5.462
2022/01/01 05:22:14: 921,"01-jan-22","05:15",   919,  1511,  2.1, 0.0210, 1.6669, 0.0210, 1.8482, 1.00,  1.757, 0.0210, 1.7080, 0.0210, 2.7527, 1.00,  6.726
2022/01/01 05:27:14: 921,"01-jan-22","05:20",   841,  1449,  2.1, 0.0210, 1.6622, 0.0210, 1.8484, 1.00,  2.052, 0.0210, 1.6879, 0.0210, 2.7530, 1.00,  7.937
2022/01/01 05:32:14: 921,"01-jan-22","05:25",   820,  1229,  2.1, 0.0210, 1.6576, 0.0210, 1.8486, 1.00,  2.344, 0.0210, 1.6709, 0.0210, 2.7534, 1.00,  8.978
2022/01/01 05:37:14: 921,"01-jan-22","05:30",   802,  1162,  2.1, 0.0210, 1.6533, 0.0210, 1.8489, 1.00,  2.626, 0.0210, 1.6551, 0.0210, 2.7536, 1.00,  9.949
2022/01/01 05:42:14: 921,"01-jan-22","05:35",   724,  1221,  2.1, 0.0210, 1.6492, 0.0210, 1.8491, 1.00,  2.881, 0.0210, 1.6385, 0.0210, 2.7538, 1.00, 10.970
2022/01/01 05:47:14: 921,"01-jan-22","05:40",   702,  1161,  2.1, 0.0210, 1.6452, 0.0210, 1.8491, 1.00,  3.131, 0.0210, 1.6228, 0.0210, 2.7540, 1.00, 11.954
2022/01/01 05:52:14: 921,"01-jan-22","05:45",   717,  1101,  2.1, 0.0210, 1.6411, 0.0210, 1.8492, 1.00,  3.384, 0.0210, 1.6082, 0.0210, 2.7542, 1.00, 12.879
2022/01/01 05:57:14: 921,"01-jan-22","05:50",   824,  1250,  2.1, 0.0210, 1.6367, 0.0210, 1.8494, 1.00,  3.673, 0.0210, 1.5918, 0.0210, 2.7543, 1.00, 13.920
2022/01/01 06:02:14: 921,"01-jan-22","05:55",   782,  1050,  2.1, 0.0210, 1.6322, 0.0210, 1.8494, 1.00,  3.951, 0.0210, 1.5781, 0.0210, 2.7545, 1.00, 14.807
2022/01/01 06:07:14: 921,"01-jan-22","06:00",   784,  1064,  2.1, 0.0210, 1.6277, 0.0210, 1.8494, 1.00,  4.227, 0.0210, 1.5644, 0.0210, 2.7547, 1.00, 15.699
2022/01/01 06:12:14: 921,"01-jan-22","06:05",   771,  1098,  2.1, 0.0210, 1.6233, 0.0210, 1.8493, 1.00,  4.496, 0.0210, 1.5504, 0.0210, 2.7549, 1.00, 16.611
2022/01/01 06:17:14: 921,"01-jan-22","06:10",   786,  1032,  2.1, 0.0210, 1.6191, 0.0210, 1.8495, 1.00,  4.771, 0.0210, 1.5374, 0.0210, 2.7550, 1.00, 17.471
2022/01/01 06:22:14: 921,"01-jan-22","06:15",   645,  1010,  2.1, 0.0210, 1.6154, 0.0210, 1.8495, 1.00,  5.000, 0.0210, 1.5246, 0.0210, 2.7550, 1.00, 18.322
2022/01/01 06:27:14: 921,"01-jan-22","06:20",   607,   944,  2.1, 0.0210, 1.6120, 0.0210, 1.8494, 1.00,  5.215, 0.0210, 1.5126, 0.0210, 2.7550, 1.00, 19.119
2022/01/01 06:32:14: 921,"01-jan-22","06:25",   595,   909,  2.1, 0.0210, 1.6087, 0.0210, 1.8494, 1.00,  5.423, 0.0210, 1.5015, 0.0210, 2.7552, 1.00, 19.877
2022/01/01 06:37:14: 921,"01-jan-22","06:30",   595,   951,  2.1, 0.0210, 1.6055, 0.0210, 1.8496, 1.00,  5.632, 0.0210, 1.4897, 0.0210, 2.7552, 1.00, 20.672
2022/01/01 06:42:14: 921,"01-jan-22","06:35",   724,   926,  2.1, 0.0210, 1.6015, 0.0210, 1.8496, 1.00,  5.886, 0.0210, 1.4784, 0.0210, 2.7551, 1.00, 21.444
2022/01/01 06:47:14: 921,"01-jan-22","06:40",   616,   919,  2.1, 0.0210, 1.5979, 0.0210, 1.8494, 1.00,  6.104, 0.0210, 1.4671, 0.0210, 2.7550, 1.00, 22.219
2022/01/01 06:52:14: 921,"01-jan-22","06:45",   771,  1048,  2.1, 0.0210, 1.5936, 0.0210, 1.8494, 1.00,  6.378, 0.0210, 1.4546, 0.0210, 2.7554, 1.00, 23.105
2022/01/01 06:57:14: 921,"01-jan-22","06:50",   700,   956,  2.1, 0.0210, 1.5898, 0.0210, 1.8496, 1.00,  6.625, 0.0210, 1.4431, 0.0210, 2.7555, 1.00, 23.909
2022/01/01 07:02:14: 921,"01-jan-22","06:55",   541,   838,  2.1, 0.0210, 1.5868, 0.0210, 1.8496, 1.00,  6.815, 0.0210, 1.4333, 0.0210, 2.7556, 1.00, 24.609
2022/01/01 07:07:14: 921,"01-jan-22","07:00",   566,   703,  2.1, 0.0210, 1.5837, 0.0210, 1.8495, 1.00,  7.013, 0.0210, 1.4251, 0.0210, 2.7557, 1.00, 25.193
2022/01/01 07:12:14: 921,"01-jan-22","07:05",   486,   662,  2.1, 0.0210, 1.5809, 0.0210, 1.8493, 1.00,  7.185, 0.0210, 1.4173, 0.0210, 2.7557, 1.00, 25.750
2022/01/01 07:17:14: 921,"01-jan-22","07:10",   506,   619,  2.1, 0.0210, 1.5782, 0.0210, 1.8495, 1.00,  7.365, 0.0210, 1.4101, 0.0210, 2.7559, 1.00, 26.274
2022/01/01 07:22:14: 921,"01-jan-22","07:15",   539,   666,  2.1, 0.0210, 1.5752, 0.0210, 1.8495, 1.00,  7.555, 0.0210, 1.4024, 0.0210, 2.7559, 1.00, 26.832
2022/01/01 07:27:14: 921,"01-jan-22","07:20",   506,   753,  2.1, 0.0210, 1.5725, 0.0210, 1.8495, 1.00,  7.732, 0.0210, 1.3937, 0.0210, 2.7558, 1.00, 27.459
2022/01/01 07:32:14: 921,"01-jan-22","07:25",   517,   625,  2.1, 0.0210, 1.5697, 0.0210, 1.8496, 1.00,  7.913, 0.0210, 1.3866, 0.0210, 2.7560, 1.00, 27.981
2022/01/01 07:37:14: 921,"01-jan-22","07:30",   434,   635,  2.1, 0.0210, 1.5675, 0.0210, 1.8498, 1.00,  8.068, 0.0210, 1.3794, 0.0210, 2.7562, 1.00, 28.519
2022/01/01 07:42:14: 921,"01-jan-22","07:35",   436,   592,  2.1, 0.0210, 1.5652, 0.0210, 1.8498, 1.00,  8.222, 0.0210, 1.3726, 0.0210, 2.7561, 1.00, 29.016
2022/01/01 07:47:14: 921,"01-jan-22","07:40",   533,   668,  2.1, 0.0210, 1.5623, 0.0210, 1.8499, 1.00,  8.408, 0.0210, 1.3651, 0.0210, 2.7561, 1.00, 29.571
2022/01/01 07:52:14: 921,"01-jan-22","07:45",   859,   936,  2.1, 0.0210, 1.5578, 0.0210, 1.8501, 1.00,  8.711, 0.0210, 1.3546, 0.0210, 2.7562, 1.00, 30.358
2022/01/01 07:57:14: 921,"01-jan-22","07:50",   958,   840,  2.1, 0.0210, 1.5527, 0.0210, 1.8501, 1.00,  9.052, 0.0210, 1.3453, 0.0210, 2.7565, 1.00, 31.069
2022/01/01 08:02:14: 921,"01-jan-22","07:55",   829,   871,  2.1, 0.0210, 1.5481, 0.0210, 1.8500, 1.00,  9.345, 0.0210, 1.3358, 0.0210, 2.7567, 1.00, 31.800
2022/01/01 08:07:14: 921,"01-jan-22","08:00",   780,   874,  2.1, 0.0210, 1.5439, 0.0210, 1.8500, 1.00,  9.617, 0.0210, 1.3263, 0.0210, 2.7567, 1.00, 32.526
2022/01/01 08:12:14: 921,"01-jan-22","08:05",   627,   726,  2.1, 0.0210, 1.5407, 0.0210, 1.8501, 1.00,  9.837, 0.0210, 1.3185, 0.0210, 2.7568, 1.00, 33.132
2022/01/01 08:17:14: 921,"01-jan-22","08:10",   526,   723,  2.1, 0.0210, 1.5379, 0.0210, 1.8501, 1.00, 10.023, 0.0210, 1.3106, 0.0210, 2.7569, 1.00, 33.741
2022/01/01 08:22:14: 921,"01-jan-22","08:15",   487,   650,  2.1, 0.0210, 1.5350, 0.0210, 1.8499, 1.00, 10.197, 0.0210, 1.3036, 0.0210, 2.7570, 1.00, 34.292
2022/01/01 08:27:14: 921,"01-jan-22","08:20",   614,   689,  2.1, 0.0210, 1.5318, 0.0210, 1.8499, 1.00, 10.412, 0.0210, 1.2962, 0.0210, 2.7570, 1.00, 34.867
2022/01/01 08:32:14: 921,"01-jan-22","08:25",   477,   652,  2.1, 0.0210, 1.5294, 0.0210, 1.8501, 1.00, 10.580, 0.0210, 1.2893, 0.0210, 2.7570, 1.00, 35.413
2022/01/01 08:37:14: 921,"01-jan-22","08:30",   505,   598,  2.1, 0.0210, 1.5266, 0.0210, 1.8500, 1.00, 10.759, 0.0210, 1.2830, 0.0210, 2.7572, 1.00, 35.916
2022/01/01 08:42:14: 921,"01-jan-22","08:35",   435,   553,  2.1, 0.0210, 1.5243, 0.0210, 1.8500, 1.00, 10.913, 0.0210, 1.2772, 0.0210, 2.7574, 1.00, 36.383
2022/01/01 08:47:14: 921,"01-jan-22","08:40",   460,   563,  2.1, 0.0210, 1.5218, 0.0210, 1.8499, 1.00, 11.075, 0.0210, 1.2713, 0.0210, 2.7574, 1.00, 36.855
2022/01/01 08:52:14: 921,"01-jan-22","08:45",   482,   587,  2.1, 0.0210, 1.5194, 0.0210, 1.8500, 1.00, 11.244, 0.0210, 1.2653, 0.0210, 2.7576, 1.00, 37.344
2022/01/01 08:57:14: 921,"01-jan-22","08:50",   413,   547,  2.1, 0.0210, 1.5172, 0.0210, 1.8500, 1.00, 11.390, 0.0210, 1.2595, 0.0210, 2.7575, 1.00, 37.805
2022/01/01 09:02:14: 921,"01-jan-22","08:55",   435,   561,  2.1, 0.0210, 1.5148, 0.0210, 1.8499, 1.00, 11.543, 0.0210, 1.2538, 0.0210, 2.7576, 1.00, 38.273
2022/01/01 09:07:14: 921,"01-jan-22","09:00",   433,   550,  2.1, 0.0210, 1.5125, 0.0210, 1.8499, 1.00, 11.697, 0.0210, 1.2481, 0.0210, 2.7577, 1.00, 38.738
2022/01/01 09:12:14: 921,"01-jan-22","09:05",   481,   541,  2.0, 0.0210, 1.5101, 0.0210, 1.8500, 1.00, 11.865, 0.0210, 1.2427, 0.0210, 2.7578, 1.00, 39.187
2022/01/01 09:17:14: 921,"01-jan-22","09:10",   387,   531,  2.1, 0.0210, 1.5080, 0.0210, 1.8499, 1.00, 12.002, 0.0210, 1.2372, 0.0210, 2.7579, 1.00, 39.636
2022/01/01 09:22:14: 921,"01-jan-22","09:15",   442,   569,  2.1, 0.0210, 1.5057, 0.0210, 1.8499, 1.00, 12.157, 0.0210, 1.2315, 0.0210, 2.7580, 1.00, 40.109
2022/01/01 09:27:14: 921,"01-jan-22","09:20",   411,   471,  2.1, 0.0210, 1.5034, 0.0210, 1.8498, 1.00, 12.303, 0.0210, 1.2267, 0.0210, 2.7581, 1.00, 40.508
2022/01/01 09:32:14: 921,"01-jan-22","09:25",   442,   569,  2.1, 0.0210, 1.5011, 0.0210, 1.8499, 1.00, 12.459, 0.0210, 1.2210, 0.0210, 2.7581, 1.00, 40.987
2022/01/01 09:37:14: 921,"01-jan-22","09:30",   464,   565,  2.1, 0.0210, 1.4987, 0.0210, 1.8498, 1.00, 12.622, 0.0210, 1.2154, 0.0210, 2.7582, 1.00, 41.457
2022/01/01 09:42:14: 921,"01-jan-22","09:35",   434,   498,  2.1, 0.0210, 1.4963, 0.0210, 1.8497, 1.00, 12.776, 0.0210, 1.2105, 0.0210, 2.7584, 1.00, 41.878
2022/01/01 09:47:14: 921,"01-jan-22","09:40",   517,   534,  2.1, 0.0210, 1.4936, 0.0210, 1.8496, 1.00, 12.957, 0.0210, 1.2052, 0.0210, 2.7584, 1.00, 42.324
2022/01/01 09:52:14: 921,"01-jan-22","09:45",   410,   515,  2.1, 0.0210, 1.4915, 0.0210, 1.8496, 1.00, 13.104, 0.0210, 1.2001, 0.0210, 2.7585, 1.00, 42.762
2022/01/01 09:57:14: 921,"01-jan-22","09:50",   499,   544,  2.0, 0.0210, 1.4889, 0.0210, 1.8496, 1.00, 13.278, 0.0210, 1.1948, 0.0210, 2.7586, 1.00, 43.214
2022/01/01 10:02:14: 921,"01-jan-22","09:55",   466,   487,  2.1, 0.0210, 1.4863, 0.0210, 1.8495, 1.00, 13.442, 0.0210, 1.1901, 0.0210, 2.7588, 1.00, 43.622
2022/01/01 10:07:14: 921,"01-jan-22","10:00",   425,   502,  2.1, 0.0210, 1.4841, 0.0210, 1.8493, 1.00, 13.593, 0.0210, 1.1852, 0.0210, 2.7589, 1.00, 44.046
2022/01/01 10:12:14: 921,"01-jan-22","10:05",   511,   547,  2.1, 0.0210, 1.4814, 0.0210, 1.8493, 1.00, 13.772, 0.0210, 1.1800, 0.0210, 2.7591, 1.00, 44.501
2022/01/01 10:17:14: 921,"01-jan-22","10:10",   572,   516,  2.1, 0.0210, 1.4784, 0.0210, 1.8492, 1.00, 13.972, 0.0210, 1.1751, 0.0210, 2.7593, 1.00, 44.932
2022/01/01 10:22:14: 921,"01-jan-22","10:15",   457,   509,  2.1, 0.0210, 1.4759, 0.0210, 1.8490, 1.00, 14.134, 0.0210, 1.1701, 0.0210, 2.7591, 1.00, 45.361
2022/01/01 10:27:14: 921,"01-jan-22","10:20",   428,   489,  2.1, 0.0210, 1.4735, 0.0210, 1.8488, 1.00, 14.286, 0.0210, 1.1654, 0.0210, 2.7592, 1.00, 45.774
2022/01/01 10:32:14: 921,"01-jan-22","10:25",   515,   506,  2.1, 0.0210, 1.4710, 0.0210, 1.8489, 1.00, 14.466, 0.0210, 1.1607, 0.0210, 2.7595, 1.00, 46.195
2022/01/01 10:37:14: 921,"01-jan-22","10:30",   434,   512,  2.1, 0.0210, 1.4686, 0.0210, 1.8486, 1.00, 14.619, 0.0210, 1.1558, 0.0210, 2.7594, 1.00, 46.625
2022/01/01 10:42:14: 921,"01-jan-22","10:35",   469,   493,  2.1, 0.0210, 1.4660, 0.0210, 1.8485, 1.00, 14.785, 0.0210, 1.1511, 0.0210, 2.7594, 1.00, 47.040
2022/01/01 10:47:14: 921,"01-jan-22","10:40",   517,   497,  2.1, 0.0210, 1.4634, 0.0210, 1.8485, 1.00, 14.967, 0.0210, 1.1464, 0.0210, 2.7596, 1.00, 47.456
2022/01/01 10:52:14: 921,"01-jan-22","10:45",   429,   497,  2.1, 0.0210, 1.4611, 0.0210, 1.8483, 1.00, 15.119, 0.0210, 1.1417, 0.0210, 2.7596, 1.00, 47.876
2022/01/01 10:57:14: 921,"01-jan-22","10:50",   494,   504,  2.1, 0.0210, 1.4584, 0.0210, 1.8481, 1.00, 15.295, 0.0210, 1.1370, 0.0210, 2.7598, 1.00, 48.301
2022/01/01 11:02:14: 921,"01-jan-22","10:55",   541,   521,  2.1, 0.0210, 1.4556, 0.0210, 1.8480, 1.00, 15.484, 0.0210, 1.1322, 0.0210, 2.7597, 1.00, 48.735
2022/01/01 11:07:14: 921,"01-jan-22","11:00",   457,   499,  2.1, 0.0210, 1.4533, 0.0210, 1.8481, 1.00, 15.647, 0.0210, 1.1276, 0.0210, 2.7599, 1.00, 49.158
