"2022-01-24 00:01:00",2778430,1.486667,149.0665,1.691729,0.03176299,1.55,0,0.7860001,144.3334,2.520902,0.03573979,0.85,0,-999,0,5,79.35,5.081,5.093,1.429,0.044,0,6.287,13.58,1.513,103.6986,3.787,3.787,3.787,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:02:00",2778431,1.524,150.9333,1.805927,0.05523284,1.61,0,0.7973334,142.7998,1.514143,0.03492213,0.85,0,-999,0,5,79.3,5.056,5.075,1.483,0.045,0,6.287,13.58,1.575,103.6964,3.786,3.787,3.786,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:03:00",2778432,1.477333,151.8673,2.246698,0.04073764,1.55,0,0.6433334,144.133,2.155939,0.04839651,0.73,0,-999,0,5,79.21,5.036,5.056,1.5,0.041,0,6.286,13.58,1.575,103.7078,3.787,3.787,3.786,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:04:00",2778433,1.547333,153.6,1.019373,0.06464948,1.67,0,0.6793334,147.2663,2.515534,0.04836895,0.76,0,-999,0,5,79.05,5.028,5.042,1.6,0.06,0,6.271,13.58,1.7,103.7091,3.786,3.787,3.786,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:05:00",2778434,1.565333,151.534,2.801293,0.04161197,1.66,0,0.712,146.8012,3.543703,0.02948445,0.76,0,-999,0,5,78.7,5.019,5.027,1.667,0.055,0,6.265,13.58,1.763,103.7113,3.787,3.787,3.786,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:06:00",2778435,1.41,139.8056,4.457206,0.07127412,1.5,0,0.7226666,133.6042,5.509474,0.03889586,0.78,0,-999,0,4.973,78.67,5.031,5.018,1.542,0.039,0,6.265,13.58,1.638,103.7014,3.786,3.787,3.785,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:07:00",2778436,1.626,135.8116,6.246073,0.1641869,1.93,0,0.7346667,119.6062,6.487137,0.04631294,0.8,0,-999,0,5,78.85,5.036,5.041,1.571,0.042,0,6.265,13.58,1.638,103.6888,3.785,3.786,3.785,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:08:00",2778437,1.477333,140.1339,2.186386,0.08003887,1.67,0,0.9393333,132.9415,7.643559,0.09088209,1.15,0,-999,0,5,78.43,5.061,5.049,1.596,0.128,0,6.265,13.58,1.825,103.6892,3.784,3.785,3.784,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:09:00",2778438,1.723333,146.6001,1.306274,0.04742244,1.8,0,0.8973333,139.4005,3.136445,0.06402776,1.01,0,-999,0,5,79.49,5.074,5.06,1.729,0.091,0,6.265,13.58,1.825,103.6942,3.784,3.784,3.784,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:10:00",2778439,1.858,147.4591,4.496323,0.285475,2.6,0,0.872,136.2034,4.954146,0.09530303,1.08,0,-999,0,5,80.3,5.038,5.055,1.667,0.107,0,6.265,13.58,1.95,103.7081,3.786,3.786,3.784,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:11:00",2778440,2.484,148.3397,5.893078,0.1981178,2.82,0,1.166,141.0131,9.447408,0.3659107,1.93,0,-999,0,4.973,80,5.023,5.046,1.808,0.164,0,6.262,13.58,2.075,103.7073,3.789,3.789,3.786,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:12:00",2778441,1.974,145.6665,2.748425,0.2101999,2.56,0,1.192667,149.8647,8.003367,0.2025658,1.61,0,-999,0,5,78.98,5.023,5.038,1.825,0.137,0,6.245,13.58,2.075,103.7134,3.789,3.789,3.787,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:13:00",2778442,1.616667,148.9311,4.137776,0.245755,2.1,0,1.167333,149.8672,4.079266,0.1173864,1.44,0,-999,0,4.973,79.08,5.019,5.019,2,0.201,0,6.244,13.58,2.388,103.7017,3.787,3.789,3.787,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:14:00",2778443,1.85,146.2635,4.820433,0.2027807,2.22,0,1.020667,145.4634,4.269806,0.1273037,1.22,0,-999,0,4.96,79.69,5.018,5.018,1.917,0.06,0,6.242,13.58,2.013,103.6911,3.787,3.787,3.787,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:15:00",2778444,1.775333,153.5302,5.593398,0.2666799,2.35,0,1.058667,153.9357,5.383139,0.1949313,1.58,0,-999,0,4.967,80.3,5.011,5.013,2.033,0.232,0,6.242,13.58,2.45,103.6983,3.787,3.787,3.787,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:16:00",2778445,1.975333,149.6671,5.221462,0.3113384,2.56,0,1.222,150.0627,4.278976,0.1271325,1.4,0,-999,0,4.9,80.4,4.979,5.011,2.063,0.174,0,6.242,13.58,2.325,103.6924,3.787,3.787,3.786,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:17:00",2778446,2.323333,151.3984,3.7189,0.2343691,2.78,0,1.294,146.7974,3.597721,0.2313958,1.91,0,-999,0,4.9,80.1,4.979,4.988,1.871,0.09,0,6.242,13.58,2.075,103.7112,3.787,3.787,3.787,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:18:00",2778447,2.652667,147.6662,3.437703,0.1683435,3.12,0,1.568667,151.795,5.201043,0.1714202,1.82,0,-999,0,4.9,79.76,5.001,5.003,1.85,0.075,0,6.242,13.58,2.013,103.7104,3.786,3.787,3.786,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:19:00",2778448,2.495333,155.4577,6.082275,0.1380274,2.83,0,1.536667,152.6688,4.811019,0.1792081,1.87,0,-999,0,4.96,79.31,5.036,5.024,2.108,0.206,0,6.233,13.58,2.513,103.7034,3.786,3.786,3.786,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:20:00",2778449,2.523333,149.4684,3.70261,0.1853885,3.01,0,1.447333,148.7993,4.981988,0.1004302,1.56,0,-999,0,5,79.16,5.081,5.047,2.55,0.268,0,6.222,13.57,3.075,103.6878,3.785,3.786,3.785,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:21:00",2778450,2.583333,140.7334,1.481601,0.141547,2.83,0,1.448667,140.6693,5.459113,0.2564856,1.88,0,-999,0,5,79.53,5.109,5.074,2.733,0.182,0,6.222,13.58,3.013,103.691,3.785,3.786,3.785,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:22:00",2778451,2.451333,157.2466,10.92385,0.2052272,2.85,0,1.32,164.5178,9.658442,0.2147557,1.75,0,-999,0,5,80.1,5.093,5.084,2.929,0.233,0,6.222,13.58,3.45,103.6904,3.784,3.785,3.784,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:23:00",2778452,2.489334,161.4001,3.362092,0.1208562,2.68,0,1.422,163.596,9.641768,0.2120755,1.89,0,-999,0,5,80.2,5.084,5.084,2.846,0.149,0,6.222,13.58,3.075,103.6919,3.784,3.785,3.784,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:24:00",2778453,2.710667,156.939,5.006984,0.3338556,3.32,0,1.628,156.2651,4.137444,0.2010705,1.99,0,-999,0,5,80.2,5.084,5.091,2.7,0.262,0,6.222,13.58,3.2,103.6979,3.784,3.784,3.784,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:25:00",2778454,3.458,153.5334,3.861116,0.2180581,3.95,0,1.986,152.3359,5.6387,0.4513653,2.82,0,-999,0,5.007,78.89,5.106,5.079,2.971,0.262,0,6.222,13.58,3.325,103.6938,3.784,3.784,3.784,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:26:00",2778455,2.895334,150.9349,5.283965,0.2347727,3.4,0,2.252667,149.3384,4.738423,0.1806827,2.62,0,-999,0,5.1,77.03,5.187,5.104,2.854,0.111,0,6.222,13.58,3.075,103.6902,3.783,3.784,3.783,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:27:00",2778456,2.456,147.1317,3.963786,0.1285716,2.65,0,1.715333,151.1358,3.498598,0.2171287,2.16,0,-999,0,5.1,77.3,5.191,5.139,2.713,0.176,0,6.222,13.58,3.013,103.6803,3.783,3.783,3.783,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:28:00",2778457,2.436667,146.0645,3.603987,0.1724207,2.79,0,1.418,147.3285,5.066274,0.1727117,1.68,0,-999,0,5.1,78.33,5.191,5.157,2.313,0.061,0,6.222,13.58,2.388,103.6795,3.783,3.783,3.783,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:29:00",2778458,2.784,151.3992,3.554732,0.3470215,3.38,0,1.28,158.3346,4.37297,0.1093008,1.5,0,-999,0,5.1,78.93,5.189,5.159,2.546,0.213,0,6.222,13.58,2.888,103.6847,3.783,3.783,3.783,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:30:00",2778459,2.224,150.6658,4.237175,0.1766654,2.75,0,1.364667,155.1994,5.820688,0.1763658,1.73,0,-999,0,5.1,78.99,5.178,5.161,2.267,0.179,0,6.222,13.58,2.638,103.6938,3.783,3.783,3.782,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:31:00",2778460,2.188667,152.0695,4.324829,0.1887809,2.54,0,1.445333,154.6031,4.269438,0.1782832,1.78,0,-999,0,5.1,79.57,5.142,5.162,2.321,0.182,0,6.222,13.57,2.638,103.6889,3.783,3.783,3.783,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:32:00",2778461,2.168667,151.5327,4.301323,0.1625984,2.48,0,1.194,151.1337,4.046179,0.09068628,1.38,0,-999,0,5.1,80.2,5.113,5.159,2.438,0.201,0,6.222,13.58,2.888,103.6935,3.782,3.783,3.782,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:33:00",2778462,2.144,150.6678,3.437646,0.1985212,2.54,0,1.336,153.9964,4.58884,0.127059,1.62,0,-999,0,5.053,80.7,5.084,5.137,2.213,0.137,0,6.217,13.58,2.513,103.6956,3.782,3.782,3.782,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:34:00",2778463,2.144,155.6683,3.64446,0.1154008,2.4,0,1.276667,160.7991,4.428853,0.14379,1.54,0,-999,0,5,81.1,5.049,5.122,2.275,0.127,0,6.217,13.58,2.513,103.6851,3.781,3.782,3.781,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:35:00",2778464,2.196,155.9351,4.667407,0.2863052,2.71,0,1.25,168.5318,3.979334,0.08610071,1.4,0,-999,0,5,81.4,5.036,5.102,2.379,0.072,0,6.214,13.58,2.513,103.6915,3.781,3.782,3.781,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:36:00",2778465,2.216667,163.3985,3.842923,0.3390116,3.1,0,1.326,164.4621,5.08146,0.1439352,1.58,0,-999,0,5,81.4,5.029,5.096,2.4,0.1,0,6.22,13.58,2.638,103.6863,3.782,3.782,3.781,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:37:00",2778466,2.458667,158.7379,5.764868,0.240662,2.87,0,1.432,165.2663,3.888854,0.1379469,1.62,0,-999,0,5,81.4,5.017,5.07,2.546,0.116,0,6.205,13.58,2.7,103.6943,3.781,3.782,3.781,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:38:00",2778467,2.536667,157.7364,5.891723,0.2647179,2.95,0,1.506,158.8699,7.663387,0.236891,2.02,0,-999,0,5,81.3,5.01,5.051,2.733,0.133,0,6.199,13.58,3.013,103.6871,3.781,3.781,3.781,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:39:00",2778468,2.468,158.6663,5.858861,0.2275726,2.78,0,1.545333,158.1999,4.994334,0.2090252,1.94,0,-999,0,4.987,81.4,5.009,5.054,2.746,0.095,0,6.199,13.58,2.888,103.6973,3.781,3.781,3.781,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:40:00",2778469,2.533333,157.4038,5.400034,0.2703249,3.08,0,1.675333,154.9371,4.876077,0.2150307,1.98,0,-999,0,5,81.5,5.019,5.052,2.846,0.184,0,6.199,13.58,3.075,103.69,3.779,3.781,3.779,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:41:00",2778470,2.727333,149.6675,3.258373,0.1907343,3.08,0,1.593333,149.6594,7.27553,0.2357305,2.05,0,-999,0,5,81.7,5.027,5.054,2.804,0.454,0,6.199,13.58,3.638,103.683,3.779,3.78,3.779,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:42:00",2778471,2.883333,142.5999,2.274341,0.2571554,3.23,0,1.829333,142.5871,6.942335,0.3128038,2.3,0,-999,0,4.987,81.6,5.031,5.054,2.925,0.285,0,6.199,13.58,3.325,103.6834,3.779,3.78,3.779,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:43:00",2778472,3.28,144.9283,4.400765,0.2885828,3.85,0,2.193333,142.6752,6.550306,0.3460186,2.72,0,-999,0,5,81.5,5.028,5.055,3.133,0.254,0,6.199,13.57,3.575,103.6781,3.779,3.779,3.779,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:44:00",2778473,3.081333,138.5334,2.679609,0.3716784,3.84,0,2.167333,139.4096,7.625683,0.3756145,3.14,0,-999,0,5,81.1,5.036,5.05,3.258,0.168,0,6.199,13.57,3.513,103.6883,3.778,3.779,3.777,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:45:00",2778474,3.208,138.0666,2.234897,0.3392973,3.73,0,2.285333,139.1931,6.374404,0.4037304,2.99,0,-999,0,5,81.4,5.037,5.05,3.392,0.197,0,6.199,13.57,3.888,103.6827,3.777,3.778,3.777,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:46:00",2778475,3.481333,139.4669,2.525561,0.2057787,3.85,0,2.178667,139.3351,4.157051,0.4368046,2.95,0,-999,0,5,81.2,5.046,5.055,3.304,0.202,0,6.199,13.57,3.638,103.6852,3.777,3.777,3.777,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:47:00",2778476,3.614666,142.1336,1.627375,0.1679233,3.92,0,2.181333,138.3998,3.136507,0.2816349,2.6,0,-999,0,5,81.6,5.036,5.051,3.458,0.156,0,6.199,13.57,3.763,103.6823,3.777,3.777,3.777,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:48:00",2778477,3.457334,145.6666,1.699466,0.176048,3.7,0,2.054,140.6671,5.744965,0.222465,2.45,0,-999,0,5,81.7,5.033,5.046,3.379,0.148,0,6.198,13.57,3.763,103.6763,3.777,3.777,3.777,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:49:00",2778478,3.314667,144.8664,2.472878,0.1149995,3.51,0,2.208,141.4068,7.064288,0.3466833,2.79,0,-999,0,4.96,82,5.024,5.037,3.396,0.142,0,6.192,13.58,3.638,103.6753,3.776,3.777,3.776,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:50:00",2778479,3.162,145.7334,1.691671,0.1140292,3.36,0,1.888,138.2063,5.085544,0.2643533,2.26,0,-999,0,4.933,81.8,5.018,5.018,3.292,0.139,0,6.184,13.57,3.513,103.6795,3.776,3.777,3.776,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:51:00",2778480,3.136667,151.7324,3.819842,0.317084,3.7,0,1.96,144.2028,4.775918,0.2256251,2.23,0,-999,0,4.913,81.8,5.02,5.01,3.013,0.183,0,6.18,13.58,3.263,103.683,3.777,3.777,3.776,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:52:00",2778481,3.195333,155.4006,3.028112,0.2347159,3.65,0,1.968,153.7952,5.898431,0.3399058,2.61,0,-999,0,4.94,80.7,5.031,5.009,3.146,0.206,0,6.177,13.57,3.45,103.6818,3.777,3.777,3.776,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:53:00",2778482,2.838666,151.6654,3.19676,0.1403741,3.11,0,2.113333,152.9471,5.301172,0.3118048,2.59,0,-999,0,5,80,5.069,5.038,2.95,0.194,0,6.177,13.57,3.388,103.6659,3.776,3.777,3.776,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:54:00",2778483,2.942667,154.0002,3.405483,0.1538599,3.25,0,2.004,151.7329,5.206945,0.2718038,2.33,0,-999,0,5,80.5,5.05,5.046,3.221,0.169,0,6.177,13.57,3.45,103.6808,3.776,3.776,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:55:00",2778484,2.998,151.9327,4.610679,0.1854077,3.23,0,1.979333,150.1944,8.330867,0.3439859,2.48,0,-999,0,4.993,81,5.032,5.04,3.071,0.247,0,6.177,13.58,3.575,103.6768,3.775,3.776,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:56:00",2778485,2.672,151.1317,4.286568,0.1477927,2.98,0,1.778,152.2641,5.130816,0.2118868,2.19,0,-999,0,4.98,81,5.02,5.022,2.779,0.237,0,6.177,13.57,3.325,103.6697,3.775,3.776,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:57:00",2778486,2.725334,147.7989,3.543315,0.2171594,3.08,0,1.739334,148.7323,5.518301,0.2059277,2.02,0,-999,0,4.967,81,5.017,5.004,2.775,0.18,0,6.177,13.57,3.138,103.6706,3.775,3.775,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:58:00",2778487,2.966667,149.6686,4.627873,0.3088185,3.47,0,1.542667,148.0046,5.52253,0.2180051,2.13,0,-999,0,4.9,81.4,4.986,4.981,2.675,0.137,0,6.177,13.57,2.95,103.677,3.775,3.775,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 00:59:00",2778488,2.990666,144.4662,3.18,0.249064,3.49,0,2.42,145.1958,5.966092,0.3415064,3.08,0,-999,0,4.9,81,4.965,4.972,2.808,0.258,0,6.177,13.57,3.263,103.6859,3.775,3.776,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:00:00",2778489,3.318,145.1321,3.629271,0.2192471,3.6,0,2.204667,144.5957,5.754839,0.2775816,2.6,0,-999,0,4.9,80.8,4.963,4.968,3.138,0.188,0,6.177,13.57,3.513,103.687,3.775,3.775,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:01:00",2778490,3.190666,146.7969,3.484916,0.1831017,3.49,0,2.058667,143.4643,5.604784,0.2951128,2.75,0,-999,0,4.9,80.3,4.967,4.964,3.275,0.236,0,6.177,13.57,3.575,103.6771,3.775,3.775,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:02:00",2778491,3.207333,147.3328,3.626567,0.2118637,3.56,0,2.256,144.5342,3.809293,0.3231882,2.77,0,-999,0,4.9,80.2,4.963,4.962,2.996,0.175,0,6.177,13.57,3.263,103.6829,3.775,3.775,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:03:00",2778492,2.938,149.0647,3.938966,0.24723,3.33,0,2.195333,145.133,4.063203,0.2596373,2.65,0,-999,0,4.9,80,4.972,4.968,3.05,0.273,0,6.175,13.58,3.513,103.6687,3.775,3.775,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:04:00",2778493,3.164,152.7967,5.228866,0.3464063,3.81,0,2.033334,154.2031,5.452884,0.2445858,2.71,0,-999,0,4.9,79.87,4.974,4.963,2.713,0.152,0,6.171,13.57,3.013,103.6687,3.775,3.775,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:05:00",2778494,2.766,156.5342,2.753093,0.1581898,3.07,0,2.006,161.1297,6.578424,0.1383618,2.27,0,-999,0,4.9,80,4.969,4.953,2.967,0.186,0,6.164,13.58,3.325,103.6714,3.775,3.775,3.774,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:06:00",2778495,2.446,158.4671,2.604136,0.2036598,2.69,0,1.902,155.6691,4.510355,0.1877303,2.21,0,-999,0,4.9,80.2,4.959,4.955,3.079,0.212,0,6.158,13.57,3.325,103.6709,3.775,3.775,3.774,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:07:00",2778496,2.491333,154.731,4.637211,0.3138549,2.93,0,1.610667,147.398,4.672606,0.2585979,2.19,0,-999,0,4.9,80.6,4.941,4.936,2.646,0.135,0,6.156,13.57,2.888,103.6825,3.775,3.775,3.775,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:08:00",2778497,2.867333,156.6671,2.772565,0.1345346,3.06,0,1.702,150.2682,4.652702,0.2032141,2.06,0,-999,0,4.873,79.49,4.932,4.909,2.458,0.251,0,6.156,13.57,2.825,103.6669,3.775,3.775,3.774,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:09:00",2778498,2.602,157.7334,2.080442,0.1795253,2.86,0,1.529333,161.1991,3.779937,0.1532957,1.73,0,-999,0,4.9,78.79,4.953,4.908,2.35,0.12,0,6.156,13.57,2.513,103.6719,3.774,3.775,3.774,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:10:00",2778499,2.287333,157.8676,3.402486,0.1427103,2.49,0,1.481333,161.7994,3.486717,0.1630078,1.77,0,-999,0,4.9,79.05,4.96,4.913,2.558,0.081,0,6.156,13.57,2.7,103.6639,3.773,3.774,3.773,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:11:00",2778500,1.999334,161.5336,2.186476,0.06485539,2.14,0,1.484,163.2662,2.862171,0.1455014,1.77,0,-999,0,4.9,79.83,4.949,4.927,2.579,0.074,0,6.147,13.58,2.7,103.6686,3.773,3.774,3.773,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:12:00",2778501,1.839333,156.2717,4.400587,0.1076083,2.08,0,1.360667,159.4004,4.26953,0.1408766,1.64,0,-999,0,4.887,80.5,4.924,4.918,2.296,0.12,0,6.135,13.57,2.513,103.6648,3.773,3.773,3.773,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:13:00",2778502,1.730667,147.9336,3.021111,0.1129877,1.86,0,1.158,159.1981,3.653172,0.1435827,1.39,0,-999,0,4.813,80.8,4.886,4.91,2.092,0.101,0,6.134,13.58,2.263,103.6702,3.773,3.773,3.773,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:14:00",2778503,1.696667,144.0656,4.136542,0.1161417,1.9,0,1.034,156.2009,3.691196,0.0674092,1.13,0,-999,0,4.8,81.1,4.881,4.908,1.863,0.085,0,6.134,13.58,2.013,103.6757,3.773,3.773,3.773,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:15:00",2778504,1.871333,141.1329,4.223756,0.22045,2.17,0,0.894,150.4662,2.276192,0.07012375,1.11,0,-999,0,4.8,81.7,4.853,4.892,1.767,0.074,0,6.134,13.58,1.888,103.6751,3.773,3.773,3.773,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:16:00",2778505,2.058,136,2.92108,0.2350659,2.49,0,0.8726665,145.4003,5.146962,0.1019455,1.03,0,-999,0,4.773,81.3,4.808,4.84,1.65,0.083,0,6.134,13.59,1.825,103.6756,3.773,3.773,3.772,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:17:00",2778506,2.344666,134.0665,1.878471,0.1221947,2.57,0,0.7773334,136.9249,6.163724,0.07903305,0.97,0,-999,0,4.7,80.9,4.791,4.799,1.592,0.138,0,6.134,13.58,1.95,103.6692,3.772,3.773,3.772,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:18:00",2778507,2.417333,133.4666,0.8847288,0.06360992,2.5,0,0.9933333,133.7412,7.778918,0.2134375,1.49,0,-999,0,4.7,80.3,4.771,4.776,2.013,0.161,0,6.132,13.59,2.325,103.6733,3.772,3.772,3.771,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:19:00",2778508,2.331333,132.8,1.045533,0.08507775,2.5,0,1.114,132.5316,6.039252,0.1796961,1.51,0,-999,0,4.7,80,4.773,4.772,2.254,0.14,0,6.121,13.57,2.45,103.671,3.771,3.771,3.771,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:20:00",2778509,2.293333,133.2664,2.379408,0.1097674,2.54,0,1.138667,136.3982,5.197105,0.1322052,1.39,0,-999,0,4.7,80.4,4.768,4.765,2.325,0.121,0,6.113,13.58,2.513,103.6744,3.771,3.771,3.771,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:21:00",2778510,2.269334,129.8667,2.276278,0.09976419,2.44,0,0.982,135.5287,5.15741,0.1206759,1.16,0,-999,0,4.7,80.7,4.766,4.754,2.146,0.064,0,6.113,13.57,2.263,103.6768,3.769,3.771,3.769,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:22:00",2778511,2.280667,135.8664,2.093347,0.1871707,2.69,0,1.088667,140.4762,4.945222,0.1619821,1.37,0,-999,0,4.7,81,4.749,4.745,2.021,0.079,0,6.113,13.58,2.138,103.6855,3.768,3.769,3.768,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:23:00",2778512,2.562666,144.4572,7.481927,0.2472102,2.91,0,1.058,144.2521,11.39851,0.2289454,1.62,0,-999,0,4.673,81,4.729,4.734,1.875,0.097,0,6.104,13.58,2.013,103.6811,3.768,3.769,3.768,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:24:00",2778513,2.240667,150.3328,5.195098,0.3412812,2.8,0,1.096,153.894,10.92738,0.2195389,1.7,0,-999,0,4.607,79.84,4.729,4.704,1.971,0.195,0,6.091,13.57,2.325,103.6726,3.768,3.768,3.767,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:25:00",2778514,2.469333,141.601,4.270381,0.272946,2.99,0,1.277333,163.3884,9.837949,0.2820512,1.78,0,-999,0,4.62,79.21,4.729,4.693,2.004,0.256,0,6.091,13.56,2.325,103.6749,3.766,3.767,3.766,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:26:00",2778515,2.574667,146.866,3.593463,0.1208783,2.78,0,1.084667,162.9336,5.395052,0.1770449,1.32,0,-999,0,4.633,78.44,4.732,4.674,1.925,0.088,0,6.091,13.57,2.075,103.6758,3.766,3.766,3.766,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:27:00",2778516,2.334667,143.0665,1.913432,0.08554661,2.52,0,1.27,159.134,3.303356,0.1632993,1.53,0,-999,0,4.7,78.41,4.764,4.693,2.029,0.098,0,6.086,13.58,2.138,103.6835,3.766,3.766,3.766,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:28:00",2778517,2.019333,142.3999,1.306424,0.09276973,2.19,0,0.9846666,149.3289,5.092467,0.09597684,1.2,0,-999,0,4.7,78.88,4.764,4.702,2.013,0.105,0,6.071,13.57,2.138,103.6843,3.766,3.766,3.766,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:29:00",2778518,1.966,139.9336,1.913637,0.09315221,2.14,0,0.9546667,136.6663,5.421439,0.09429505,1.08,0,-999,0,4.7,79.09,4.74,4.703,1.783,0.087,0,6.068,13.58,1.888,103.6762,3.766,3.766,3.764,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:30:00",2778519,2.155333,141.2665,3.150822,0.112716,2.33,0,1.01,138.7341,3.604395,0.09528904,1.19,0,-999,0,4.687,78.87,4.729,4.689,1.763,0.112,0,6.068,13.58,2.075,103.6811,3.764,3.766,3.764,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:31:00",2778520,2.302667,146.3197,5.950814,0.1648622,2.68,0,1.157333,143.9329,3.086534,0.1325376,1.41,0,-999,0,4.68,77.83,4.735,4.678,1.754,0.135,0,6.067,13.57,2.075,103.6744,3.764,3.764,3.764,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:32:00",2778521,2.057333,139.0001,6.580767,0.2470753,2.48,0,1.022,141.528,6.234494,0.1231909,1.24,0,-999,0,4.693,77.07,4.767,4.688,1.817,0.104,0,6.05,13.58,2.013,103.6723,3.764,3.764,3.764,100,0,0,0,240.8,128.4,128.4
"2022-01-24 01:33:00",2778522,2.222,140.2004,3.447163,0.2336151,2.69,0,1.128667,139.1327,3.323335,0.1778714,1.41,0,-999,0,4.7,76.88,4.768,4.698,1.713,0.183,0,6.048,13.57,2.075,103.6754,3.763,3.764,3.762,100,0,0,0,240.8,128.4,128.4
