2022-01-23,01,5.088,5.030,5.140,5.110,4.990,5.190,5.150,5.030,5.220,5.143,5.060,5.200,4.537,4.480,4.610,5.067,94.012,0.000,0.000,333.330,340.373,-6.310,0.000,0.000,325.813,0.000,7127.050,0.000,100000.000,100000.000,103.558,2.547,3.830,2.445,3.980,241.579,1.782,3.050,240.596,0.390,5.190,5.190,5.200,5.067,5.050,5.080,5.240,5.230,5.240,-999.000,-999.000,-999.000,8.655,10.135,4.610,4.570,4.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.780,5.770,5.790,-0.365,-0.212,-0.208,-1.978,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,02,5.077,5.000,5.150,5.103,5.020,5.160,5.153,5.070,5.190,5.122,5.040,5.170,4.397,4.290,4.560,5.055,92.619,0.000,0.000,334.212,340.017,-5.132,0.000,0.000,326.597,0.000,7385.783,0.000,100000.000,100000.000,103.555,1.777,3.700,1.612,3.540,261.112,1.075,2.930,261.522,0.390,5.190,5.180,5.200,5.098,5.060,5.120,5.243,5.240,5.250,-999.000,-999.000,-999.000,8.652,10.130,4.543,4.510,4.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.788,5.780,5.800,-0.518,-0.365,-0.340,-2.228,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,03,5.145,5.080,5.200,5.152,5.080,5.230,5.175,5.110,5.310,5.173,5.120,5.270,4.555,4.500,4.570,5.085,93.493,0.000,0.000,337.842,340.668,-2.235,0.000,0.000,330.848,0.000,7104.183,0.000,100000.000,100000.000,103.545,1.125,3.260,1.215,3.510,333.289,0.932,2.940,321.920,0.390,5.188,5.170,5.200,5.125,5.110,5.130,5.268,5.230,5.280,-999.000,-999.000,-999.000,8.658,10.132,4.578,4.560,4.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.790,5.780,5.800,-0.667,-0.507,-0.452,-2.113,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,04,5.067,5.010,5.140,5.040,4.930,5.150,5.008,4.960,5.100,5.050,5.030,5.120,4.598,4.560,4.640,4.925,94.566,0.000,0.000,343.228,342.352,1.368,0.000,0.000,336.642,0.000,6416.317,0.030,100000.000,100000.000,103.547,0.457,1.330,0.605,1.390,118.949,0.473,0.980,129.117,0.390,5.188,5.180,5.190,5.120,5.120,5.120,5.278,5.270,5.290,-999.000,-999.000,-999.000,8.668,10.125,4.627,4.590,4.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.798,5.780,5.810,-0.763,-0.623,-0.535,-1.563,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,05,4.953,4.850,5.030,4.882,4.820,4.940,4.948,4.920,4.990,4.995,4.950,5.040,4.585,4.480,4.660,4.900,95.562,0.000,0.000,342.015,342.397,0.060,0.000,0.000,336.413,0.000,6332.467,0.000,100000.000,100000.000,103.577,0.465,1.510,0.755,1.390,255.171,0.448,1.070,154.757,0.390,5.190,5.180,5.190,5.120,5.120,5.120,5.292,5.280,5.310,-999.000,-999.000,-999.000,8.657,10.130,4.620,4.590,4.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.812,5.800,5.820,-0.788,-0.693,-0.582,-1.313,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,06,4.933,4.870,4.980,4.908,4.840,4.950,4.905,4.870,4.940,4.957,4.950,4.990,4.678,4.560,4.720,4.843,96.052,0.000,0.000,342.107,342.798,-0.160,0.000,0.000,334.255,0.000,5806.917,0.000,100000.000,100000.000,103.588,0.657,1.200,0.668,1.130,35.339,0.462,0.920,37.610,0.390,5.193,5.180,5.200,5.127,5.120,5.140,5.310,5.300,5.320,-999.000,-999.000,-999.000,8.650,10.130,4.645,4.630,4.670,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.822,5.810,5.840,-0.790,-0.738,-0.607,-1.127,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,07,4.797,4.640,4.940,4.765,4.600,4.940,4.775,4.580,4.920,4.832,4.670,4.980,4.222,3.930,4.560,4.712,96.370,0.000,0.000,334.868,339.570,-3.915,0.000,0.000,326.487,0.000,4952.067,0.000,100000.000,100000.000,103.597,0.623,1.140,0.677,1.170,57.217,0.558,0.950,217.580,0.390,5.190,5.180,5.200,5.130,5.120,5.140,5.315,5.300,5.320,-999.000,-999.000,-999.000,8.648,10.125,4.523,4.440,4.630,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.818,5.790,5.840,-0.790,-0.768,-0.632,-1.442,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,08,4.670,4.600,4.830,4.628,4.560,4.770,4.640,4.560,4.810,4.710,4.640,4.860,4.088,3.930,4.280,4.592,96.728,1.282,0.000,333.637,339.370,-1.980,3.468,0.000,325.162,0.000,4913.383,0.000,100000.000,100000.000,103.635,1.030,1.890,0.853,1.470,223.322,0.757,1.380,238.701,0.390,5.190,5.180,5.210,5.145,5.140,5.170,5.315,5.300,5.340,-999.000,-999.000,-999.000,8.647,10.130,4.410,4.400,4.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.808,5.780,5.820,-0.837,-0.808,-0.683,-2.473,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,09,4.990,4.850,5.330,4.965,4.810,5.290,5.020,4.810,5.320,5.082,4.870,5.390,4.873,4.280,5.570,4.955,97.196,26.897,1.920,333.340,344.287,14.550,31.462,0.000,325.575,0.000,5657.233,0.000,100000.000,100000.000,103.687,1.118,2.010,0.907,1.840,185.410,0.642,1.450,166.300,0.390,5.192,5.190,5.220,5.155,5.130,5.170,5.323,5.310,5.340,-999.000,-999.000,-999.000,8.640,10.122,4.713,4.450,5.110,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.808,5.790,5.860,-0.943,-0.903,-0.778,-1.668,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,10,5.487,5.340,5.650,5.470,5.280,5.670,5.507,5.340,5.720,5.560,5.400,5.740,5.938,5.620,6.250,5.462,96.119,63.858,10.400,336.687,350.295,39.853,67.423,0.000,329.120,0.000,6589.950,0.000,100000.000,100000.000,103.713,1.320,2.510,1.270,2.350,184.850,1.053,2.080,186.528,0.390,5.195,5.180,5.210,5.162,5.140,5.190,5.335,5.300,5.360,-999.000,-999.000,-999.000,8.638,10.117,5.545,5.110,5.990,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.827,5.790,5.860,-0.900,-0.933,-0.788,3.107,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,11,5.783,5.620,5.960,5.877,5.670,6.100,5.927,5.660,6.180,5.862,5.690,6.030,6.567,6.250,6.870,5.853,93.332,89.233,16.493,337.205,353.067,56.878,91.738,0.000,330.153,0.000,7330.433,0.000,100000.000,100000.000,103.728,1.533,2.330,1.443,2.410,162.661,1.217,2.130,162.328,0.390,5.217,5.180,5.250,5.178,5.140,5.220,5.340,5.320,5.360,-999.000,-999.000,-999.000,8.637,10.105,6.410,6.000,6.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.827,5.810,5.850,-0.495,-0.708,-0.508,8.918,0.680,0.690,0.690,0.740,0.700,0.710,0.680,0.740,0.570,,,,,,,,
2022-01-23,12,6.193,5.950,6.450,6.292,6.110,6.460,6.363,6.170,6.560,6.142,5.980,6.310,6.902,6.760,7.050,6.210,90.303,103.265,19.812,337.573,354.198,66.830,105.070,0.000,330.548,0.000,7243.583,0.000,100000.000,100000.000,103.693,2.002,3.080,1.962,3.330,175.333,1.653,2.750,175.167,0.390,5.260,5.210,5.310,5.175,5.160,5.200,5.352,5.340,5.360,-999.000,-999.000,-999.000,8.633,10.105,7.065,6.790,7.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.837,5.810,5.870,0.180,-0.180,0.040,12.910,0.680,0.690,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,13,6.545,6.310,6.650,6.562,6.400,6.640,6.658,6.470,6.760,6.457,6.180,6.650,7.063,6.920,7.160,6.527,85.688,100.768,19.365,337.670,354.573,64.500,102.158,0.000,330.818,0.000,7653.567,0.000,100000.000,100000.000,103.658,1.855,3.140,1.800,3.060,170.508,1.483,2.780,169.341,0.390,5.358,5.310,5.400,5.210,5.190,5.240,5.367,5.350,5.380,-999.000,-999.000,-999.000,8.640,10.112,7.497,7.330,7.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.860,5.850,5.880,0.953,0.522,0.727,14.767,0.680,0.690,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,14,6.637,6.520,6.730,6.660,6.560,6.730,6.732,6.640,6.820,6.658,6.550,6.770,6.888,6.680,7.100,6.643,84.586,72.780,12.727,338.017,353.618,44.453,74.587,0.000,330.443,0.000,7634.517,0.000,100000.000,100000.000,103.628,1.822,2.760,1.763,2.610,172.367,1.450,2.490,171.887,0.395,5.450,5.390,5.480,5.230,5.220,5.240,5.387,5.370,5.400,-999.000,-999.000,-999.000,8.637,10.112,7.455,7.320,7.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.877,5.860,5.890,1.655,1.263,1.392,14.165,0.680,0.690,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,15,6.653,6.540,6.760,6.648,6.560,6.720,6.695,6.570,6.820,6.688,6.580,6.800,6.480,6.210,6.690,6.610,84.392,46.613,6.607,336.363,350.398,25.968,49.110,0.000,329.037,0.000,7604.333,0.000,100000.000,100000.000,103.610,2.330,2.890,2.290,2.890,168.833,1.690,2.430,166.834,0.400,5.527,5.490,5.550,5.240,5.230,5.250,5.383,5.370,5.390,-999.000,-999.000,-999.000,8.638,10.120,7.092,6.830,7.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.885,5.860,5.900,2.127,1.870,1.878,10.903,0.680,0.690,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,16,6.400,6.150,6.550,6.390,6.170,6.560,6.415,6.190,6.600,6.438,6.200,6.610,5.890,5.560,6.220,6.348,86.797,12.800,0.350,335.025,346.555,2.323,15.795,0.000,326.918,0.000,7506.650,0.000,100000.000,100000.000,103.610,2.445,3.140,2.362,2.960,152.652,1.537,2.420,151.671,0.400,5.583,5.540,5.620,5.272,5.240,5.310,5.385,5.370,5.400,-999.000,-999.000,-999.000,8.638,10.102,6.495,6.190,6.820,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.863,5.850,5.890,2.272,2.220,2.075,6.397,0.680,0.690,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,17,6.140,6.000,6.230,6.150,5.980,6.270,6.180,6.030,6.320,6.153,6.030,6.260,5.148,4.890,5.510,6.095,86.314,0.000,0.000,334.647,342.753,-6.825,0.488,0.000,326.835,0.000,7537.433,0.000,100000.000,100000.000,103.618,1.362,2.450,1.337,2.680,149.754,0.960,1.970,146.656,0.400,5.633,5.610,5.650,5.298,5.290,5.310,5.402,5.380,5.420,-999.000,-999.000,-999.000,8.635,10.120,5.935,5.740,6.190,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.867,5.850,5.890,2.097,2.267,1.978,1.727,0.680,0.690,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,18,5.922,5.770,6.040,5.937,5.830,6.060,5.957,5.870,6.070,5.900,5.800,6.040,4.740,4.550,4.980,5.898,83.834,0.000,0.000,335.552,341.308,-4.810,0.000,0.000,326.843,0.000,7692.017,0.000,100000.000,100000.000,103.630,0.200,0.260,0.463,1.180,159.439,0.415,1.280,137.439,0.400,5.662,5.640,5.690,5.327,5.300,5.370,5.425,5.410,5.450,-999.000,-999.000,-999.000,8.637,10.110,5.583,5.440,5.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.867,5.850,5.880,1.695,2.028,1.648,-1.182,0.680,0.690,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,19,5.702,5.480,5.870,5.735,5.520,5.860,5.747,5.500,5.910,5.708,5.510,5.860,4.503,4.360,4.860,5.683,83.608,0.000,0.000,335.218,341.260,-5.167,0.000,0.000,326.580,0.000,7856.150,0.000,100000.000,100000.000,103.630,1.157,4.390,1.315,4.100,140.295,0.865,4.080,142.723,0.400,5.690,5.680,5.700,5.383,5.350,5.400,5.450,5.430,5.460,-999.000,-999.000,-999.000,8.628,10.108,5.337,5.210,5.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.887,5.870,5.900,1.210,1.623,1.217,-2.672,0.680,0.690,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,20,5.942,5.490,6.370,5.943,5.620,6.280,5.978,5.620,6.400,5.922,5.530,6.240,4.630,4.460,5.080,5.895,75.802,0.000,0.000,333.797,340.705,-6.280,0.000,0.000,325.577,0.000,7874.267,0.000,100000.000,100000.000,103.615,2.113,3.510,2.037,3.890,136.024,1.388,3.610,134.555,0.400,5.690,5.670,5.700,5.393,5.390,5.400,5.470,5.460,5.480,-999.000,-999.000,-999.000,8.630,10.112,5.088,4.990,5.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.892,5.890,5.900,0.740,1.165,0.788,-3.730,0.680,0.688,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,21,5.540,5.390,5.740,5.520,5.330,5.700,5.502,5.360,5.810,5.517,5.380,5.680,4.488,4.310,4.810,5.412,82.106,0.000,0.000,333.060,339.735,-6.200,0.000,0.000,325.308,0.000,7805.433,0.000,100000.000,100000.000,103.593,2.063,3.950,1.955,3.540,126.116,1.197,3.100,125.553,0.400,5.665,5.630,5.690,5.402,5.400,5.410,5.473,5.460,5.480,-999.000,-999.000,-999.000,8.623,10.123,4.918,4.860,4.990,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.905,5.890,5.910,0.317,0.737,0.383,-4.387,0.680,0.680,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,22,5.388,5.230,5.620,5.367,5.200,5.570,5.377,5.240,5.530,5.392,5.270,5.610,4.395,4.250,4.520,5.288,84.096,0.000,0.000,334.443,339.718,-4.582,0.000,0.000,326.853,0.000,7672.817,0.000,100000.000,100000.000,103.573,1.683,2.830,1.553,2.750,133.665,0.937,2.040,137.928,0.400,5.623,5.620,5.650,5.415,5.400,5.430,5.480,5.470,5.480,-999.000,-999.000,-999.000,8.638,10.108,4.848,4.810,4.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.908,5.900,5.910,-0.022,0.363,0.020,-4.430,0.680,0.680,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,23,5.252,5.040,5.600,5.282,5.150,5.650,5.302,5.190,5.700,5.268,5.100,5.520,4.498,4.360,4.820,5.220,82.945,0.000,0.000,334.010,340.160,-5.258,0.000,0.000,326.142,0.000,7736.367,0.000,100000.000,100000.000,103.578,2.427,4.700,2.198,4.410,150.500,1.445,3.420,148.999,0.400,5.625,5.610,5.640,5.427,5.410,5.450,5.483,5.480,5.500,-999.000,-999.000,-999.000,8.635,10.100,4.757,4.670,4.810,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.905,5.900,5.910,-0.277,0.048,-0.267,-4.333,0.680,0.680,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
2022-01-23,24,5.228,5.080,5.610,5.218,5.070,5.620,5.240,5.100,5.660,5.228,5.080,5.540,4.308,3.910,4.710,5.172,79.333,0.000,0.000,332.095,338.228,-5.253,0.000,0.000,324.620,0.000,7728.050,0.000,100000.000,100000.000,103.580,2.248,4.820,2.128,4.090,153.005,1.260,3.190,151.835,0.400,5.608,5.570,5.630,5.445,5.430,5.460,5.493,5.480,5.500,-999.000,-999.000,-999.000,8.622,10.105,4.597,4.560,4.670,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,5.905,5.900,5.910,-0.503,-0.195,-0.493,-4.695,0.680,0.680,0.690,0.740,0.700,0.700,0.680,0.740,0.570,,,,,,,,
