2022/01/11 00:02:13: 921,"10-jan-22","23:55",  1030,   923,  2.0, 0.0210, 1.1967, 0.0209, 1.9188, 1.00, 38.428, 0.0210,  .7094, 0.0209, 2.8966, 1.00,100.518
2022/01/11 00:07:14: 921,"11-jan-22","00:00",  1177,   991,  2.0, 0.0210, 1.1919, 0.0209, 1.9186, 1.00, 38.829, 0.0210,  .7039, 0.0209, 2.8966, 1.00,101.321
2022/01/11 00:12:13: 921,"11-jan-22","00:05",  1112,   965,  2.0, 0.0210, 1.1875, 0.0209, 1.9188, 1.00, 39.207, 0.0210,  .6986, 0.0209, 2.8968, 1.00,102.103
2022/01/11 00:17:13: 921,"11-jan-22","00:10",  1159,   999,  2.0, 0.0210, 1.1830, 0.0209, 1.9189, 1.00, 39.602, 0.0210,  .6931, 0.0209, 2.8968, 1.00,102.913
2022/01/11 00:22:13: 921,"11-jan-22","00:15",  1200,  1004,  2.0, 0.0210, 1.1783, 0.0209, 1.9189, 1.00, 40.011, 0.0210,  .6876, 0.0209, 2.8967, 1.00,103.727
2022/01/11 00:27:13: 921,"11-jan-22","00:20",  1198,  1020,  2.0, 0.0210, 1.1735, 0.0209, 1.9188, 1.00, 40.419, 0.0210,  .6821, 0.0209, 2.8967, 1.00,104.554
2022/01/11 00:32:13: 921,"11-jan-22","00:25",  1289,  1062,  2.0, 0.0210, 1.1685, 0.0209, 1.9188, 1.00, 40.858, 0.0210,  .6765, 0.0209, 2.8967, 1.00,105.415
2022/01/11 00:37:13: 921,"11-jan-22","00:30",  1247,  1094,  2.0, 0.0210, 1.1637, 0.0209, 1.9189, 1.00, 41.283, 0.0210,  .6707, 0.0209, 2.8968, 1.00,106.301
2022/01/11 00:42:13: 921,"11-jan-22","00:35",  1286,  1053,  2.0, 0.0210, 1.1587, 0.0209, 1.9189, 1.00, 41.721, 0.0210,  .6652, 0.0209, 2.8967, 1.00,107.155
2022/01/11 00:47:13: 921,"11-jan-22","00:40",  1241,  1063,  2.0, 0.0210, 1.1539, 0.0209, 1.9190, 1.00, 42.143, 0.0210,  .6597, 0.0209, 2.8968, 1.00,108.017
2022/01/11 00:52:13: 921,"11-jan-22","00:45",  1295,  1067,  2.0, 0.0210, 1.1490, 0.0209, 1.9191, 1.00, 42.584, 0.0210,  .6542, 0.0209, 2.8968, 1.00,108.881
2022/01/11 00:57:13: 921,"11-jan-22","00:50",  1216,  1013,  2.0, 0.0210, 1.1444, 0.0209, 1.9192, 1.00, 42.999, 0.0210,  .6490, 0.0209, 2.8967, 1.00,109.702
2022/01/11 01:02:13: 921,"11-jan-22","00:55",  1169,  1035,  2.0, 0.0210, 1.1400, 0.0209, 1.9192, 1.00, 43.397, 0.0210,  .6438, 0.0209, 2.8969, 1.00,110.541
2022/01/11 01:07:13: 921,"11-jan-22","01:00",  1243,  1056,  2.0, 0.0210, 1.1352, 0.0209, 1.9192, 1.00, 43.820, 0.0210,  .6384, 0.0209, 2.8967, 1.00,111.397
2022/01/11 01:12:13: 921,"11-jan-22","01:05",  1143,   990,  2.0, 0.0210, 1.1309, 0.0209, 1.9192, 1.00, 44.209, 0.0210,  .6335, 0.0209, 2.8968, 1.00,112.199
2022/01/11 01:17:13: 921,"11-jan-22","01:10",  1021,   944,  2.0, 0.0210, 1.1271, 0.0209, 1.9193, 1.00, 44.557, 0.0210,  .6288, 0.0209, 2.8968, 1.00,112.964
2022/01/11 01:22:13: 921,"11-jan-22","01:15",  1010,   922,  2.0, 0.0210, 1.1233, 0.0209, 1.9193, 1.00, 44.901, 0.0210,  .6243, 0.0209, 2.8967, 1.00,113.711
2022/01/11 01:27:13: 921,"11-jan-22","01:20",  1017,   901,  2.0, 0.0210, 1.1194, 0.0209, 1.9192, 1.00, 45.247, 0.0210,  .6199, 0.0209, 2.8968, 1.00,114.442
2022/01/11 01:32:12: 921,"11-jan-22","01:25",   971,   855,  2.0, 0.0210, 1.1159, 0.0209, 1.9193, 1.00, 45.578, 0.0210,  .6158, 0.0209, 2.8968, 1.00,115.134
2022/01/11 01:37:13: 921,"11-jan-22","01:30",   925,   860,  2.0, 0.0210, 1.1124, 0.0209, 1.9192, 1.00, 45.893, 0.0210,  .6116, 0.0209, 2.8968, 1.00,115.831
2022/01/11 01:42:13: 921,"11-jan-22","01:35",   881,   784,  2.0, 0.0210, 1.1091, 0.0209, 1.9192, 1.00, 46.193, 0.0210,  .6079, 0.0209, 2.8967, 1.00,116.467
2022/01/11 01:47:13: 921,"11-jan-22","01:40",   885,   843,  2.0, 0.0210, 1.1058, 0.0209, 1.9191, 1.00, 46.494, 0.0210,  .6039, 0.0209, 2.8968, 1.00,117.150
2022/01/11 01:52:12: 921,"11-jan-22","01:45",   899,   837,  2.0, 0.0210, 1.1025, 0.0209, 1.9193, 1.00, 46.800, 0.0210,  .6000, 0.0209, 2.8969, 1.00,117.828
2022/01/11 01:57:13: 921,"11-jan-22","01:50",   953,   820,  2.0, 0.0210, 1.0990, 0.0209, 1.9192, 1.00, 47.125, 0.0210,  .5962, 0.0209, 2.8969, 1.00,118.494
2022/01/11 02:02:13: 921,"11-jan-22","01:55",   859,   795,  2.0, 0.0210, 1.0958, 0.0209, 1.9191, 1.00, 47.418, 0.0210,  .5924, 0.0209, 2.8968, 1.00,119.138
2022/01/11 02:07:13: 921,"11-jan-22","02:00",   919,   833,  2.0, 0.0210, 1.0924, 0.0209, 1.9191, 1.00, 47.730, 0.0210,  .5886, 0.0209, 2.8968, 1.00,119.813
2022/01/11 02:12:13: 921,"11-jan-22","02:05",   874,   816,  2.0, 0.0210, 1.0893, 0.0209, 1.9193, 1.00, 48.028, 0.0210,  .5848, 0.0209, 2.8968, 1.00,120.475
2022/01/11 02:17:13: 921,"11-jan-22","02:10",   991,   865,  2.0, 0.0210, 1.0857, 0.0209, 1.9192, 1.00, 48.366, 0.0210,  .5809, 0.0209, 2.8968, 1.00,121.176
2022/01/11 02:22:13: 921,"11-jan-22","02:15",  1034,   901,  2.0, 0.0210, 1.0819, 0.0209, 1.9191, 1.00, 48.718, 0.0210,  .5768, 0.0209, 2.8968, 1.00,121.906
2022/01/11 02:27:13: 921,"11-jan-22","02:20",  1125,   907,  2.0, 0.0210, 1.0778, 0.0209, 1.9191, 1.00, 49.101, 0.0210,  .5728, 0.0209, 2.8968, 1.00,122.642
2022/01/11 02:32:13: 921,"11-jan-22","02:25",  1101,   860,  2.0, 0.0210, 1.0739, 0.0209, 1.9192, 1.00, 49.476, 0.0210,  .5690, 0.0209, 2.8970, 1.00,123.338
2022/01/11 02:37:13: 921,"11-jan-22","02:30",  1103,   888,  2.0, 0.0210, 1.0699, 0.0209, 1.9191, 1.00, 49.851, 0.0210,  .5650, 0.0209, 2.8969, 1.00,124.058
2022/01/11 02:42:13: 921,"11-jan-22","02:35",  1084,   856,  2.0, 0.0210, 1.0660, 0.0209, 1.9190, 1.00, 50.221, 0.0210,  .5613, 0.0209, 2.8969, 1.00,124.751
2022/01/11 02:47:13: 921,"11-jan-22","02:40",   998,   849,  2.0, 0.0210, 1.0625, 0.0209, 1.9190, 1.00, 50.560, 0.0210,  .5575, 0.0209, 2.8968, 1.00,125.439
2022/01/11 03:07:13: 921,"11-jan-22","03:00",   935,  1181,  2.0, 0.0210, 1.8107, 0.0210, 1.9190, 1.00,   .318, 0.0210, 1.9733, 0.0210, 2.8839, 1.00,   .957
2022/01/11 03:12:13: 921,"11-jan-22","03:05",   984,  1181,  2.0, 0.0210, 1.8043, 0.0210, 1.9185, 1.00,   .653, 0.0210, 1.9546, 0.0210, 2.8837, 1.00,  1.914
2022/01/11 03:17:13: 921,"11-jan-22","03:10",   810,  1122,  2.0, 0.0210, 1.7995, 0.0210, 1.9186, 1.00,   .929, 0.0210, 1.9372, 0.0210, 2.8839, 1.00,  2.823
2022/01/11 03:22:13: 921,"11-jan-22","03:15",   886,  1139,  2.0, 0.0210, 1.7945, 0.0210, 1.9190, 1.00,  1.231, 0.0210, 1.9197, 0.0210, 2.8840, 1.00,  3.746
2022/01/11 03:27:13: 921,"11-jan-22","03:20",   864,  1119,  2.0, 0.0210, 1.7897, 0.0210, 1.9195, 1.00,  1.525, 0.0210, 1.9028, 0.0210, 2.8843, 1.00,  4.653
2022/01/11 03:32:13: 921,"11-jan-22","03:25",   899,  1116,  2.0, 0.0210, 1.7850, 0.0210, 1.9203, 1.00,  1.831, 0.0210, 1.8861, 0.0210, 2.8847, 1.00,  5.557
2022/01/11 03:37:13: 921,"11-jan-22","03:30",   831,  1080,  2.0, 0.0210, 1.7805, 0.0210, 1.9207, 1.00,  2.115, 0.0210, 1.8700, 0.0210, 2.8849, 1.00,  6.432
2022/01/11 03:42:13: 921,"11-jan-22","03:35",   864,  1085,  2.0, 0.0210, 1.7756, 0.0210, 1.9211, 1.00,  2.409, 0.0210, 1.8538, 0.0210, 2.8850, 1.00,  7.312
2022/01/11 03:47:13: 921,"11-jan-22","03:40",   891,  1099,  2.0, 0.0210, 1.7708, 0.0210, 1.9216, 1.00,  2.712, 0.0210, 1.8376, 0.0210, 2.8851, 1.00,  8.203
2022/01/11 03:52:13: 921,"11-jan-22","03:45",   919,  1110,  2.0, 0.0210, 1.7656, 0.0210, 1.9219, 1.00,  3.026, 0.0210, 1.8215, 0.0210, 2.8854, 1.00,  9.102
2022/01/11 03:57:13: 921,"11-jan-22","03:50",   912,  1139,  2.0, 0.0210, 1.7604, 0.0210, 1.9222, 1.00,  3.337, 0.0210, 1.8051, 0.0210, 2.8856, 1.00, 10.026
2022/01/11 04:02:13: 921,"11-jan-22","03:55",   860,  1118,  2.0, 0.0210, 1.7555, 0.0210, 1.9224, 1.00,  3.629, 0.0210, 1.7891, 0.0210, 2.8857, 1.00, 10.932
2022/01/11 04:07:13: 921,"11-jan-22","04:00",   831,  1050,  2.0, 0.0210, 1.7507, 0.0210, 1.9224, 1.00,  3.913, 0.0210, 1.7741, 0.0210, 2.8857, 1.00, 11.783
2022/01/11 04:12:13: 921,"11-jan-22","04:05",   792,  1019,  2.0, 0.0210, 1.7463, 0.0210, 1.9227, 1.00,  4.183, 0.0210, 1.7597, 0.0210, 2.8856, 1.00, 12.609
2022/01/11 04:17:13: 921,"11-jan-22","04:10",   872,  1008,  2.0, 0.0210, 1.7414, 0.0210, 1.9230, 1.00,  4.480, 0.0210, 1.7456, 0.0210, 2.8858, 1.00, 13.425
2022/01/11 04:22:13: 921,"11-jan-22","04:15",   821,  1027,  2.0, 0.0210, 1.7367, 0.0210, 1.9231, 1.00,  4.759, 0.0210, 1.7314, 0.0210, 2.8859, 1.00, 14.257
2022/01/11 04:27:13: 921,"11-jan-22","04:20",   842,  1027,  2.0, 0.0210, 1.7318, 0.0210, 1.9232, 1.00,  5.046, 0.0210, 1.7173, 0.0210, 2.8860, 1.00, 15.090
2022/01/11 04:32:13: 921,"11-jan-22","04:25",   869,  1069,  2.0, 0.0210, 1.7271, 0.0210, 1.9235, 1.00,  5.342, 0.0210, 1.7028, 0.0210, 2.8862, 1.00, 15.956
2022/01/11 04:37:13: 921,"11-jan-22","04:30",   830,   986,  2.0, 0.0210, 1.7223, 0.0210, 1.9235, 1.00,  5.625, 0.0210, 1.6894, 0.0210, 2.8862, 1.00, 16.756
2022/01/11 04:42:13: 921,"11-jan-22","04:35",   792,  1001,  2.0, 0.0210, 1.7178, 0.0210, 1.9236, 1.00,  5.895, 0.0210, 1.6759, 0.0210, 2.8862, 1.00, 17.567
2022/01/11 04:47:12: 921,"11-jan-22","04:40",   907,  1040,  2.0, 0.0210, 1.7128, 0.0210, 1.9239, 1.00,  6.204, 0.0210, 1.6621, 0.0210, 2.8864, 1.00, 18.410
2022/01/11 04:52:13: 921,"11-jan-22","04:45",   855,  1058,  2.0, 0.0210, 1.7079, 0.0210, 1.9239, 1.00,  6.495, 0.0210, 1.6481, 0.0210, 2.8865, 1.00, 19.267
2022/01/11 04:57:13: 921,"11-jan-22","04:50",   783,  1020,  2.0, 0.0210, 1.7034, 0.0210, 1.9239, 1.00,  6.762, 0.0210, 1.6348, 0.0210, 2.8866, 1.00, 20.094
2022/01/11 05:02:13: 921,"11-jan-22","04:55",   872,  1001,  2.0, 0.0210, 1.6983, 0.0210, 1.9238, 1.00,  7.059, 0.0210, 1.6217, 0.0210, 2.8866, 1.00, 20.905
2022/01/11 05:07:12: 921,"11-jan-22","05:00",   800,   960,  2.0, 0.0210, 1.6939, 0.0210, 1.9239, 1.00,  7.332, 0.0210, 1.6093, 0.0210, 2.8866, 1.00, 21.684
2022/01/11 05:12:13: 921,"11-jan-22","05:05",   839,  1007,  2.0, 0.0210, 1.6890, 0.0210, 1.9239, 1.00,  7.617, 0.0210, 1.5964, 0.0210, 2.8866, 1.00, 22.499
2022/01/11 05:17:13: 921,"11-jan-22","05:10",   818,   952,  2.0, 0.0210, 1.6843, 0.0210, 1.9238, 1.00,  7.896, 0.0210, 1.5844, 0.0210, 2.8867, 1.00, 23.271
2022/01/11 05:22:13: 921,"11-jan-22","05:15",   736,   901,  2.0, 0.0210, 1.6801, 0.0210, 1.9237, 1.00,  8.147, 0.0210, 1.5730, 0.0210, 2.8867, 1.00, 24.002
2022/01/11 05:27:13: 921,"11-jan-22","05:20",   711,   894,  2.0, 0.0210, 1.6761, 0.0210, 1.9238, 1.00,  8.389, 0.0210, 1.5618, 0.0210, 2.8868, 1.00, 24.726
2022/01/11 05:32:13: 921,"11-jan-22","05:25",   769,   910,  2.0, 0.0210, 1.6717, 0.0210, 1.9237, 1.00,  8.651, 0.0210, 1.5505, 0.0210, 2.8867, 1.00, 25.463
2022/01/11 05:37:13: 921,"11-jan-22","05:30",   770,   900,  2.0, 0.0210, 1.6673, 0.0210, 1.9236, 1.00,  8.913, 0.0210, 1.5394, 0.0210, 2.8867, 1.00, 26.193
2022/01/11 05:42:13: 921,"11-jan-22","05:35",   761,   880,  2.0, 0.0210, 1.6630, 0.0210, 1.9236, 1.00,  9.172, 0.0210, 1.5286, 0.0210, 2.8867, 1.00, 26.906
2022/01/11 05:47:12: 921,"11-jan-22","05:40",   749,   875,  2.0, 0.0210, 1.6590, 0.0210, 1.9237, 1.00,  9.428, 0.0210, 1.5180, 0.0210, 2.8868, 1.00, 27.615
2022/01/11 05:52:13: 921,"11-jan-22","05:45",   782,   882,  2.0, 0.0210, 1.6546, 0.0210, 1.9236, 1.00,  9.694, 0.0210, 1.5073, 0.0210, 2.8867, 1.00, 28.330
2022/01/11 05:57:13: 921,"11-jan-22","05:50",   795,   895,  2.0, 0.0210, 1.6502, 0.0210, 1.9237, 1.00,  9.965, 0.0210, 1.4965, 0.0210, 2.8868, 1.00, 29.056
2022/01/11 06:02:13: 921,"11-jan-22","05:55",   749,   903,  2.0, 0.0210, 1.6460, 0.0210, 1.9237, 1.00, 10.220, 0.0210, 1.4859, 0.0210, 2.8869, 1.00, 29.788
2022/01/11 06:07:13: 921,"11-jan-22","06:00",   846,   895,  2.0, 0.0210, 1.6415, 0.0210, 1.9238, 1.00, 10.508, 0.0210, 1.4752, 0.0210, 2.8868, 1.00, 30.514
2022/01/11 06:12:13: 921,"11-jan-22","06:05",   693,   857,  2.0, 0.0210, 1.6377, 0.0210, 1.9239, 1.00, 10.744, 0.0210, 1.4652, 0.0210, 2.8869, 1.00, 31.209
2022/01/11 06:17:13: 921,"11-jan-22","06:10",   861,   922,  2.0, 0.0210, 1.6330, 0.0210, 1.9239, 1.00, 11.037, 0.0210, 1.4545, 0.0210, 2.8870, 1.00, 31.956
2022/01/11 06:22:13: 921,"11-jan-22","06:15",   754,   894,  2.0, 0.0210, 1.6288, 0.0210, 1.9238, 1.00, 11.294, 0.0210, 1.4441, 0.0210, 2.8869, 1.00, 32.681
2022/01/11 06:27:13: 921,"11-jan-22","06:20",   806,   918,  2.0, 0.0210, 1.6246, 0.0210, 1.9241, 1.00, 11.569, 0.0210, 1.4336, 0.0210, 2.8870, 1.00, 33.425
2022/01/11 06:32:13: 921,"11-jan-22","06:25",   820,   878,  2.0, 0.0210, 1.6201, 0.0210, 1.9240, 1.00, 11.848, 0.0210, 1.4235, 0.0210, 2.8869, 1.00, 34.137
2022/01/11 06:37:13: 921,"11-jan-22","06:30",   619,   860,  2.0, 0.0210, 1.6167, 0.0210, 1.9241, 1.00, 12.059, 0.0210, 1.4138, 0.0210, 2.8870, 1.00, 34.834
2022/01/11 06:42:13: 921,"11-jan-22","06:35",   902,   926,  2.0, 0.0210, 1.6119, 0.0210, 1.9241, 1.00, 12.366, 0.0210, 1.4034, 0.0210, 2.8871, 1.00, 35.585
2022/01/11 06:47:13: 921,"11-jan-22","06:40",   702,   885,  2.0, 0.0210, 1.6082, 0.0210, 1.9243, 1.00, 12.606, 0.0210, 1.3935, 0.0210, 2.8871, 1.00, 36.302
2022/01/11 06:52:13: 921,"11-jan-22","06:45",   802,   929,  2.0, 0.0210, 1.6039, 0.0210, 1.9244, 1.00, 12.879, 0.0210, 1.3833, 0.0210, 2.8872, 1.00, 37.055
2022/01/11 06:57:13: 921,"11-jan-22","06:50",   902,  1024,  2.0, 0.0210, 1.5991, 0.0210, 1.9244, 1.00, 13.186, 0.0210, 1.3722, 0.0210, 2.8875, 1.00, 37.885
2022/01/11 07:02:13: 921,"11-jan-22","06:55",  1019,  1103,  2.0, 0.0210, 1.5936, 0.0210, 1.9243, 1.00, 13.533, 0.0210, 1.3602, 0.0210, 2.8875, 1.00, 38.779
2022/01/11 07:07:13: 921,"11-jan-22","07:00",   960,  1140,  2.0, 0.0210, 1.5885, 0.0210, 1.9244, 1.00, 13.860, 0.0210, 1.3478, 0.0210, 2.8875, 1.00, 39.704
2022/01/11 07:12:13: 921,"11-jan-22","07:05",   946,  1127,  2.0, 0.0210, 1.5833, 0.0210, 1.9242, 1.00, 14.183, 0.0210, 1.3357, 0.0210, 2.8874, 1.00, 40.617
2022/01/11 07:17:13: 921,"11-jan-22","07:10",   914,  1098,  2.0, 0.0210, 1.5783, 0.0210, 1.9241, 1.00, 14.494, 0.0210, 1.3240, 0.0210, 2.8873, 1.00, 41.507
2022/01/11 07:22:13: 921,"11-jan-22","07:15",   909,  1128,  2.0, 0.0210, 1.5734, 0.0210, 1.9239, 1.00, 14.804, 0.0210, 1.3122, 0.0210, 2.8874, 1.00, 42.422
2022/01/11 07:27:13: 921,"11-jan-22","07:20",   973,  1150,  2.0, 0.0210, 1.5683, 0.0210, 1.9239, 1.00, 15.135, 0.0210, 1.3002, 0.0210, 2.8874, 1.00, 43.354
2022/01/11 07:32:13: 921,"11-jan-22","07:25",   914,  1103,  2.0, 0.0210, 1.5633, 0.0210, 1.9238, 1.00, 15.446, 0.0210, 1.2888, 0.0210, 2.8874, 1.00, 44.247
2022/01/11 07:37:13: 921,"11-jan-22","07:30",   975,  1166,  2.0, 0.0210, 1.5581, 0.0210, 1.9237, 1.00, 15.779, 0.0210, 1.2769, 0.0210, 2.8874, 1.00, 45.193
2022/01/11 07:42:12: 921,"11-jan-22","07:35",  1012,  1165,  2.0, 0.0210, 1.5529, 0.0210, 1.9237, 1.00, 16.124, 0.0210, 1.2651, 0.0210, 2.8873, 1.00, 46.137
2022/01/11 07:47:13: 921,"11-jan-22","07:40",  1043,  1195,  2.0, 0.0210, 1.5473, 0.0210, 1.9235, 1.00, 16.479, 0.0210, 1.2531, 0.0210, 2.8874, 1.00, 47.105
2022/01/11 07:52:13: 921,"11-jan-22","07:45",  1119,  1207,  2.0, 0.0210, 1.5413, 0.0210, 1.9233, 1.00, 16.860, 0.0210, 1.2411, 0.0210, 2.8872, 1.00, 48.084
2022/01/11 07:57:13: 921,"11-jan-22","07:50",  1221,  1355,  2.0, 0.0210, 1.5349, 0.0210, 1.9232, 1.00, 17.276, 0.0210, 1.2278, 0.0210, 2.8873, 1.00, 49.182
2022/01/11 08:02:12: 921,"11-jan-22","07:55",  1268,  1312,  2.0, 0.0210, 1.5284, 0.0210, 1.9233, 1.00, 17.708, 0.0210, 1.2150, 0.0210, 2.8873, 1.00, 50.244
2022/01/11 08:07:13: 921,"11-jan-22","08:00",  1290,  1340,  2.0, 0.0210, 1.5217, 0.0210, 1.9231, 1.00, 18.147, 0.0210, 1.2021, 0.0210, 2.8873, 1.00, 51.331
2022/01/11 08:12:13: 921,"11-jan-22","08:05",  1165,  1194,  2.0, 0.0210, 1.5157, 0.0210, 1.9230, 1.00, 18.544, 0.0210, 1.1907, 0.0210, 2.8873, 1.00, 52.298
2022/01/11 08:17:13: 921,"11-jan-22","08:10",  1116,  1208,  2.0, 0.0210, 1.5099, 0.0210, 1.9228, 1.00, 18.924, 0.0210, 1.1793, 0.0210, 2.8873, 1.00, 53.277
2022/01/11 08:22:12: 921,"11-jan-22","08:15",  1085,  1143,  2.0, 0.0210, 1.5044, 0.0210, 1.9228, 1.00, 19.294, 0.0210, 1.1687, 0.0210, 2.8873, 1.00, 54.203
2022/01/11 08:27:13: 921,"11-jan-22","08:20",  1095,  1179,  2.0, 0.0210, 1.4988, 0.0210, 1.9227, 1.00, 19.667, 0.0210, 1.1577, 0.0210, 2.8873, 1.00, 55.159
2022/01/11 08:32:13: 921,"11-jan-22","08:25",  1284,  1327,  2.0, 0.0210, 1.4922, 0.0210, 1.9226, 1.00, 20.104, 0.0210, 1.1456, 0.0210, 2.8874, 1.00, 56.235
2022/01/11 08:37:13: 921,"11-jan-22","08:30",  1218,  1240,  2.0, 0.0210, 1.4860, 0.0210, 1.9224, 1.00, 20.519, 0.0210, 1.1344, 0.0210, 2.8874, 1.00, 57.239
2022/01/11 08:42:12: 921,"11-jan-22","08:35",  1099,  1164,  2.0, 0.0210, 1.4805, 0.0210, 1.9224, 1.00, 20.893, 0.0210, 1.1239, 0.0210, 2.8873, 1.00, 58.183
2022/01/11 08:47:13: 921,"11-jan-22","08:40",  1076,  1179,  2.0, 0.0210, 1.4752, 0.0210, 1.9224, 1.00, 21.260, 0.0210, 1.1135, 0.0210, 2.8875, 1.00, 59.138
2022/01/11 08:52:13: 921,"11-jan-22","08:45",  1107,  1220,  2.0, 0.0210, 1.4696, 0.0210, 1.9222, 1.00, 21.637, 0.0210, 1.1027, 0.0210, 2.8873, 1.00, 60.127
2022/01/11 08:57:13: 921,"11-jan-22","08:50",  1212,  1341,  2.0, 0.0210, 1.4635, 0.0210, 1.9221, 1.00, 22.050, 0.0210, 1.0910, 0.0210, 2.8874, 1.00, 61.214
2022/01/11 09:02:13: 921,"11-jan-22","08:55",  1449,  1517,  2.0, 0.0210, 1.4564, 0.0210, 1.9221, 1.00, 22.543, 0.0210, 1.0779, 0.0210, 2.8875, 1.00, 62.442
2022/01/11 09:07:13: 921,"11-jan-22","09:00",  1452,  1498,  2.0, 0.0210, 1.4493, 0.0210, 1.9220, 1.00, 23.038, 0.0210, 1.0652, 0.0210, 2.8874, 1.00, 63.657
2022/01/11 09:12:13: 921,"11-jan-22","09:05",  1432,  1439,  2.0, 0.0210, 1.4421, 0.0210, 1.9218, 1.00, 23.526, 0.0210, 1.0530, 0.0210, 2.8873, 1.00, 64.824
2022/01/11 09:17:13: 921,"11-jan-22","09:10",  1305,  1387,  2.0, 0.0210, 1.4358, 0.0210, 1.9217, 1.00, 23.970, 0.0210, 1.0415, 0.0210, 2.8874, 1.00, 65.947
2022/01/11 09:22:13: 921,"11-jan-22","09:15",  1284,  1366,  2.0, 0.0210, 1.4296, 0.0210, 1.9218, 1.00, 24.408, 0.0210, 1.0303, 0.0210, 2.8875, 1.00, 67.054
2022/01/11 09:27:13: 921,"11-jan-22","09:20",  1260,  1316,  2.0, 0.0210, 1.4235, 0.0210, 1.9216, 1.00, 24.837, 0.0210, 1.0196, 0.0210, 2.8874, 1.00, 68.121
2022/01/11 09:32:13: 921,"11-jan-22","09:25",  1290,  1300,  2.0, 0.0210, 1.4173, 0.0210, 1.9215, 1.00, 25.276, 0.0210, 1.0091, 0.0210, 2.8874, 1.00, 69.174
2022/01/11 09:37:13: 921,"11-jan-22","09:30",  1196,  1258,  2.0, 0.0210, 1.4115, 0.0210, 1.9214, 1.00, 25.684, 0.0210,  .9991, 0.0210, 2.8874, 1.00, 70.194
2022/01/11 09:42:13: 921,"11-jan-22","09:35",  1216,  1253,  2.0, 0.0210, 1.4058, 0.0210, 1.9214, 1.00, 26.098, 0.0210,  .9892, 0.0210, 2.8874, 1.00, 71.209
2022/01/11 09:47:13: 921,"11-jan-22","09:40",  1198,  1254,  2.0, 0.0210, 1.4002, 0.0210, 1.9215, 1.00, 26.506, 0.0210,  .9794, 0.0210, 2.8875, 1.00, 72.226
2022/01/11 09:52:13: 921,"11-jan-22","09:45",  1226,  1255,  2.0, 0.0210, 1.3943, 0.0210, 1.9213, 1.00, 26.924, 0.0210,  .9697, 0.0210, 2.8875, 1.00, 73.243
2022/01/11 09:57:13: 921,"11-jan-22","09:50",  1234,  1279,  2.0, 0.0210, 1.3885, 0.0210, 1.9212, 1.00, 27.344, 0.0210,  .9599, 0.0210, 2.8875, 1.00, 74.280
2022/01/11 10:02:13: 921,"11-jan-22","09:55",  1301,  1330,  2.0, 0.0210, 1.3825, 0.0210, 1.9212, 1.00, 27.787, 0.0210,  .9499, 0.0210, 2.8874, 1.00, 75.357
2022/01/11 10:07:13: 921,"11-jan-22","10:00",  1329,  1371,  2.0, 0.0210, 1.3762, 0.0210, 1.9211, 1.00, 28.240, 0.0210,  .9396, 0.0210, 2.8874, 1.00, 76.469
2022/01/11 10:12:13: 921,"11-jan-22","10:05",  1322,  1344,  2.0, 0.0210, 1.3701, 0.0210, 1.9211, 1.00, 28.690, 0.0210,  .9296, 0.0210, 2.8874, 1.00, 77.558
2022/01/11 10:17:13: 921,"11-jan-22","10:10",  1284,  1366,  2.0, 0.0210, 1.3642, 0.0210, 1.9210, 1.00, 29.127, 0.0210,  .9197, 0.0210, 2.8875, 1.00, 78.665
2022/01/11 10:22:13: 921,"11-jan-22","10:15",  1402,  1357,  2.0, 0.0210, 1.3578, 0.0210, 1.9211, 1.00, 29.605, 0.0210,  .9098, 0.0210, 2.8874, 1.00, 79.765
2022/01/11 10:27:13: 921,"11-jan-22","10:20",  1352,  1378,  2.0, 0.0210, 1.3516, 0.0210, 1.9210, 1.00, 30.065, 0.0210,  .9000, 0.0210, 2.8875, 1.00, 80.882
2022/01/11 10:32:13: 921,"11-jan-22","10:25",  1283,  1307,  2.0, 0.0210, 1.3457, 0.0210, 1.9208, 1.00, 30.502, 0.0210,  .8907, 0.0210, 2.8874, 1.00, 81.941
2022/01/11 10:37:12: 921,"11-jan-22","10:30",  1297,  1327,  2.0, 0.0210, 1.3398, 0.0210, 1.9208, 1.00, 30.944, 0.0210,  .8814, 0.0210, 2.8876, 1.00, 83.017
2022/01/11 10:42:13: 921,"11-jan-22","10:35",  1416,  1317,  2.0, 0.0210, 1.3334, 0.0210, 1.9207, 1.00, 31.426, 0.0210,  .8723, 0.0210, 2.8876, 1.00, 84.084
2022/01/11 10:47:13: 921,"11-jan-22","10:40",  1302,  1308,  2.0, 0.0210, 1.3276, 0.0210, 1.9206, 1.00, 31.870, 0.0210,  .8633, 0.0210, 2.8876, 1.00, 85.143
2022/01/11 10:52:13: 921,"11-jan-22","10:45",  1307,  1296,  2.0, 0.0210, 1.3218, 0.0210, 1.9206, 1.00, 32.315, 0.0210,  .8545, 0.0210, 2.8875, 1.00, 86.194
2022/01/11 10:57:13: 921,"11-jan-22","10:50",  1281,  1267,  2.0, 0.0210, 1.3162, 0.0210, 1.9208, 1.00, 32.751, 0.0210,  .8459, 0.0210, 2.8874, 1.00, 87.222
2022/01/11 11:02:13: 921,"11-jan-22","10:55",  1234,  1249,  2.0, 0.0210, 1.3108, 0.0210, 1.9208, 1.00, 33.172, 0.0210,  .8377, 0.0210, 2.8875, 1.00, 88.234
