"2022-01-18 00:01:00",439607,-3.602015,-4.846576,-19.3357,10.09834,-19.55751,10.08824,-1.295593,-0.2890418,-19.59764,8.881068,0,0.004,5606,0,0,0,5.49967,5.89817,5.891325,5.547971,5.411987,5.4826,1.553362,8.858917,10.2752,5.068329,"NAN","NAN",6.047707,-1.479272,-0.7260974,-0.6905398,-0.7508362,0.3632218,37.69034,37.68582,37.6813,38.80706,38.38433,38.13793,37.57957,38.72116,35.06131,0.690644,0.690434,0.690224,0.743407,0.7232286,0.7115824,0.6855057,0.7392864,0.5733205,1.000153,7.970409,13.10614,345.7,345.4,339.2,-4.977,6.215
"2022-01-18 00:02:00",439608,-3.612745,-4.846546,-19.33562,10.13105,-19.6695,10.13446,-1.48229,-0.2890406,-19.77572,8.897471,0,0.004,5371,0,0,0,5.506216,5.901451,5.878204,5.531306,5.395264,5.475916,1.563146,8.855634,10.27848,5.084681,"NAN","NAN",6.044357,-1.44252,-0.7243855,-0.6979068,-0.7559498,0.3632261,37.68582,37.68356,37.67904,38.8048,38.37981,38.13793,37.57957,38.72794,35.07035,0.690434,0.690329,0.690119,0.7432985,0.7230142,0.7115824,0.6855057,0.7396112,0.5737074,1.000153,7.970409,13.11351,345.8,345.5,339.1,-5.209,6.24
"2022-01-18 00:03:00",439609,-3.623487,-4.835903,-19.45001,10.16726,-19.78156,10.16712,-1.17113,-0.2890403,-19.7757,8.926987,0,0.004,5850,0,0,0,5.492986,5.911285,5.894674,5.531306,5.38858,5.478899,1.546778,8.858917,10.27848,5.081411,"NAN","NAN",6.050982,-1.410151,-0.7235312,-0.699544,-0.7568019,0.3631506,37.68582,37.69034,37.67904,38.80932,38.38659,38.12889,37.57731,38.72568,35.06131,0.690434,0.6906442,0.690119,0.7435157,0.7233359,0.7111565,0.685401,0.7395029,0.5733205,1.000115,7.993008,13.10799,345.9,345.6,339.2,-5.137,6.252
"2022-01-18 00:04:00",439610,-3.655748,-4.835909,-19.33557,10.16371,-19.7255,10.17028,-1.357824,-0.2890399,-19.77567,8.953252,0,0.004,5597,0,0,0,5.4863,5.914568,5.904287,5.527885,5.385307,5.482458,1.566442,8.855634,10.27495,5.084681,"NAN","NAN",6.050982,-1.376038,-0.7269459,-0.7060989,-0.7576571,0.3631516,37.69034,37.68582,37.67904,38.80027,38.38885,38.13793,37.58183,38.73246,35.06131,0.690644,0.690434,0.690119,0.7430813,0.7234431,0.7115824,0.6856104,0.7398279,0.5733205,1.000115,7.993008,13.10799,346,345.6,339.3,-5.108,6.266
"2022-01-18 00:05:00",439611,-3.677276,-4.793426,-19.67875,10.18013,-20.00563,10.18669,-1.544518,-0.2890391,-19.8647,8.969653,0,0.004,5611,0,0,0,5.496328,5.921127,5.907641,5.541277,5.402031,5.492571,1.546783,8.855634,10.27822,5.07814,"NAN","NAN",6.054331,-1.341928,-0.7235367,-0.7077408,-0.7593673,0.3632336,37.69034,37.69034,37.67904,38.81158,38.38659,38.13115,37.5841,38.75732,35.06583,0.690644,0.690644,0.690119,0.743624,0.7233359,0.711263,0.6857151,0.7410204,0.5735139,1.000153,8.000538,13.1043,345.7,345.4,339.3,-4.982,6.227
"2022-01-18 00:06:00",439612,-3.720285,-4.782798,-19.96478,10.20636,-20.22978,10.21306,-1.60675,-0.2890391,-20.17648,8.999181,0,0.004,5683,0,0,0,5.506216,5.91777,5.907565,5.534653,5.392075,5.485954,1.550054,8.858917,10.27836,5.087952,"NAN","NAN",6.050982,-1.312185,-0.7269496,-0.7118365,-0.7653399,0.3632336,37.68808,37.68808,37.67904,38.81384,38.39563,38.13115,37.58635,38.73246,35.06583,0.6905389,0.6905391,0.690119,0.7437326,0.7237648,0.711263,0.6858198,0.7398279,0.5735139,1.000128,8.015598,13.10614,345.6,345.4,339.2,-5.108,6.209
"2022-01-18 00:07:00",439613,-3.74177,-4.804029,-20.42237,10.27543,-20.73407,10.26873,-1.233358,-0.2890383,-20.31004,9.045135,0,0.004,5447,0,0,0,5.496254,5.924408,5.910843,5.531303,5.391922,5.469218,1.563146,8.858917,10.27482,5.087952,"NAN","NAN",6.054184,-1.279809,-0.7243852,-0.7159275,-0.7653348,0.3632366,37.69034,37.67678,37.67904,38.81384,38.38659,38.13115,37.57957,38.74376,35.06357,0.690644,0.6900139,0.690119,0.7437328,0.7233359,0.7112629,0.6855056,0.7403696,0.5734172,1.000153,8.015598,13.10614,345.5,345.1,339.3,-4.791,6.165
"2022-01-18 00:08:00",439614,-3.763264,-4.835902,-20.9372,10.33437,-21.2384,10.34776,-1.420057,-0.2890381,-20.6218,9.100906,0,0.004,5344,0,0,0,5.492915,5.930964,5.91748,5.541206,5.388654,5.492429,1.559896,8.855634,10.27154,5.084681,"NAN","NAN",6.054258,-1.24919,-0.723531,-0.7175648,-0.7678936,0.3632381,37.69034,37.68582,37.67904,38.82514,38.38885,38.13341,37.58183,38.73472,35.06131,0.690644,0.690434,0.690119,0.744276,0.7234431,0.7113695,0.6856104,0.7399363,0.5733205,1.000166,8.015598,13.11536,345.3,345,339.3,-4.712,6.146
"2022-01-18 00:09:00",439615,-3.817028,-4.846534,-21.28041,10.42296,-21.5746,10.41311,-1.108899,-0.2890378,-20.88902,9.163274,0,0.004,5379,0,0,0,5.506216,5.920893,5.904205,5.54455,5.388649,5.482605,1.566416,8.855634,10.27141,5.087952,"NAN","NAN",6.047633,-1.220324,-0.7252386,-0.7192044,-0.7678948,0.3632387,37.69034,37.68582,37.6813,38.81384,38.38433,38.14245,37.57957,38.73246,35.06357,0.690644,0.690434,0.690224,0.7437329,0.7232286,0.7117953,0.6855057,0.7398279,0.5734172,1.000153,8.034424,13.10706,345.4,345,339.3,-4.706,6.146
"2022-01-18 00:10:00",439616,-3.860053,-4.857183,-21.33758,10.47875,-21.46249,10.47561,-1.046667,-0.2890372,-21.20075,9.205933,0,0.004,5452,0,0,0,5.489718,5.917694,5.907484,5.541206,5.38196,5.47584,1.563146,8.855634,10.27482,5.087952,"NAN","NAN",6.057459,-1.190586,-0.7243879,-0.7273982,-0.7678974,0.3632419,37.6926,37.69034,37.67904,38.80931,38.38659,38.13341,37.57505,38.7302,35.06357,0.6907489,0.690644,0.690119,0.7435155,0.7233359,0.7113695,0.6852962,0.7397196,0.5734172,1.000141,8.038189,13.10891,345.6,345.5,339.2,-5.268,6.234
"2022-01-18 00:11:00",439617,-3.881557,-4.920953,-21.5664,10.51158,-21.74268,10.51814,-1.606748,-0.2890372,-21.42345,9.248586,0,0.004,5253,0,0,0,5.492986,5.927686,5.901009,5.524539,5.401957,5.482317,1.553324,8.855634,10.27469,5.091227,"NAN","NAN",6.060806,-1.161718,-0.7218282,-0.7273982,-0.7713103,0.3632419,37.6926,37.69034,37.6813,38.80254,38.38885,38.14019,37.57957,38.74828,35.06131,0.6907489,0.690644,0.690224,0.7431899,0.7234431,0.7116889,0.6855056,0.7405869,0.5733205,1.000115,8.048355,13.11259,345.6,345.4,339.2,-5.17,6.222
"2022-01-18 00:12:00",439618,-3.946081,-4.974108,-21.68089,10.56093,-21.91087,10.55752,-1.049489,-0.2890382,-21.46806,9.287969,0,0.004,5172,0,0,0,5.489716,5.930964,5.907565,5.531235,5.38858,5.475771,1.559883,8.855634,10.27141,5.104322,"NAN","NAN",6.047633,-1.134603,-0.720124,-0.7290388,-0.7713127,0.3632382,37.68808,37.68582,37.68356,38.80706,38.38659,38.12889,37.57957,38.73246,35.06583,0.6905389,0.690434,0.690329,0.743407,0.7233359,0.7111565,0.6855057,0.7398279,0.5735139,1.000077,8.058521,13.10338,345.7,345.5,339.4,-5.061,6.229
"2022-01-18 00:13:00",439619,-3.978343,-5.006,-21.96693,10.61003,-22.35919,10.61672,-1.361206,-0.2890384,-21.69077,9.317505,0,0.004,5518,0,0,0,5.480039,5.904266,5.897649,5.517914,5.378619,5.465729,1.566416,8.858917,10.27455,5.097778,"NAN","NAN",6.054184,-1.10836,-0.7175648,-0.7364116,-0.7764325,0.3632364,37.68808,37.68582,37.67904,38.8048,38.38433,38.14245,37.58183,38.72794,35.06357,0.6905389,0.690434,0.690119,0.7432985,0.7232287,0.7117953,0.6856104,0.7396113,0.5734172,1.000115,8.058521,13.11444,345.7,345.3,339.3,-4.991,6.201
"2022-01-18 00:14:00",439620,-3.989097,-5.09103,-21.96696,10.65612,-22.52733,10.6527,-1.298747,-0.2890389,-21.73535,9.350337,0,0.004,5422,0,0,0,5.483241,5.914337,5.891093,5.531235,5.381887,5.485664,1.576279,8.855634,10.2811,5.110865,"NAN","NAN",6.060732,-1.082117,-0.7175655,-0.7372315,-0.7772865,0.3632354,37.68808,37.68808,37.67904,38.80932,38.38659,38.13115,37.5841,38.73924,35.06583,0.6905389,0.6905389,0.690119,0.7435156,0.7233359,0.7112629,0.6857151,0.740153,0.5735139,1.000102,8.058521,13.1172,345.9,345.3,339.4,-4.812,6.204
"2022-01-18 00:15:00",439621,-4.010612,-5.1123,-21.96703,10.68565,-22.63948,10.68579,-1.298289,-0.2890398,-21.91357,9.370026,0,0.004,5417,0,0,0,5.466736,5.897939,5.891093,5.534439,5.381887,5.478971,1.572983,8.855634,10.27796,5.117409,"NAN","NAN",6.054258,-1.0585,-0.717567,-0.7372331,-0.7781414,0.3632306,37.68808,37.68582,37.6813,38.80932,38.38885,38.13567,37.57279,38.73472,35.06357,0.6905389,0.690434,0.690224,0.7435157,0.7234431,0.7114758,0.6851916,0.7399363,0.5734172,1.000128,8.077347,13.10891,346.1,345.4,339.3,-4.949,6.216
"2022-01-18 00:16:00",439622,-4.032117,-5.122929,-22.76791,10.73475,-23.14382,10.73802,-1.111598,-0.2890398,-22.0472,9.389725,0,0.004,5286,0,0,0,5.466805,5.897863,5.894447,5.531164,5.37854,5.478976,1.566442,8.855634,10.27127,5.117409,"NAN","NAN",6.054184,-1.032256,-0.7167138,-0.7405097,-0.7781414,0.3632306,37.69034,37.68582,37.67904,38.81384,38.38885,38.13341,37.57731,38.7302,35.06131,0.690644,0.690434,0.690119,0.7437329,0.7234431,0.7113695,0.685401,0.7397196,0.5733205,1.000141,8.081112,13.1172,345.5,345.2,339.3,-4.76,6.169
"2022-01-18 00:17:00",439623,-4.085854,-5.112269,-22.48198,10.7941,-22.86373,10.79068,-1.04891,-0.289041,-22.4036,9.4127,0,0.004,5346,0,0,0,5.463331,5.9045,5.881254,5.531092,5.381966,5.478902,1.550059,8.858917,10.27455,5.120677,"NAN","NAN",6.064005,-1.007755,-0.7167084,-0.746238,-0.7781355,0.3632264,37.69034,37.68808,37.67904,38.81384,38.38885,38.12889,37.57957,38.7528,35.06357,0.690644,0.6905389,0.690119,0.7437328,0.7234431,0.7111566,0.6855057,0.7408033,0.5734172,1.000089,8.084878,13.10062,346.1,345.7,339.1,-5.616,6.281
"2022-01-18 00:18:00",439624,-4.118098,-5.048483,-22.19596,10.79381,-22.75167,10.79381,-1.484431,-0.2890412,-22.40362,9.458629,0,0.004,5518,0,0,0,5.469866,5.901146,5.884531,5.524467,5.378619,5.485519,1.566437,8.855634,10.2811,5.120544,"NAN","NAN",6.064008,-0.9850085,-0.7167073,-0.747056,-0.7781343,0.3632243,37.68582,37.68356,37.68582,38.81384,38.38885,38.12889,37.5841,38.7415,35.05905,0.690434,0.690329,0.690434,0.7437326,0.7234431,0.7111566,0.6857151,0.7402615,0.5732238,1.000115,8.099944,13.10891,346.4,345.8,339.3,-5.606,6.307
"2022-01-18 00:19:00",439625,-4.128845,-4.952822,-21.79553,10.79381,-22.47149,10.79723,-1.235357,-0.2890414,-22.22548,9.475037,0,0.004,5789,0,0,0,5.476489,5.9045,5.894447,5.527888,5.385307,5.482175,1.569712,8.855634,10.27455,5.117269,"NAN","NAN",6.064008,-0.9640114,-0.7167056,-0.7470543,-0.7781324,0.3632238,37.69034,37.68808,37.67678,38.81384,38.39338,38.12663,37.57505,38.7415,35.06357,0.690644,0.6905391,0.6900139,0.7437326,0.7236576,0.7110502,0.6852962,0.7402615,0.5734172,1.000051,8.10371,13.10522,346.8,346.1,339.6,-5.748,6.367
"2022-01-18 00:20:00",439626,-4.12882,-4.867766,-21.79556,10.79067,-22.47152,10.79396,-0.9861171,-0.2890418,-22.09188,9.478317,0,0.004,5796,0,0,0,5.486372,5.907702,5.904205,5.527814,5.37854,5.482172,1.563146,8.862198,10.27128,5.120544,"NAN","NAN",6.060732,-0.9421373,-0.7167022,-0.7503272,-0.7781288,0.3632218,37.6926,37.69712,37.67904,38.82062,38.38659,38.14019,37.58183,38.72342,35.05905,0.6907489,0.6909592,0.690119,0.7440585,0.7233359,0.7116888,0.6856104,0.7393947,0.5732238,1.000153,8.10371,13.10799,346.8,346.1,339.7,-5.666,6.364
"2022-01-18 00:21:00",439627,-4.12882,-4.835881,-21.90998,10.79053,-22.47152,10.79381,-1.172813,-0.2890418,-22.00281,9.488174,0,0.004,5871,0,0,0,5.479762,5.91098,5.907565,5.517843,5.385162,5.478826,1.55987,8.855634,10.27783,5.123878,"NAN","NAN",6.070554,-0.9202678,-0.715849,-0.7527847,-0.778982,0.3632218,37.6926,37.69034,37.67904,38.82514,38.38659,38.13567,37.57505,38.7302,35.06357,0.6907489,0.690644,0.690119,0.744276,0.7233359,0.7114758,0.6852962,0.7397196,0.5734172,1.000102,8.110864,13.11075,346.7,346.1,339.9,-5.557,6.363
"2022-01-18 00:22:00",439628,-4.128806,-4.803978,-22.19601,10.79723,-22.80775,10.79723,-1.110296,-0.2890418,-22.2255,9.504588,0,0.004,5355,0,0,0,5.479614,5.897787,5.900927,5.517843,5.37854,5.478826,1.550059,8.862198,10.27783,5.120611,"NAN","NAN",6.064005,-0.8992691,-0.7141393,-0.7560577,-0.7806848,0.3632218,37.69034,37.68582,37.67904,38.80706,38.38659,38.13567,37.57731,38.7302,35.05905,0.690644,0.690434,0.690119,0.743407,0.7233359,0.7114759,0.685401,0.7397196,0.5732238,1.000077,8.146633,13.10614,346.4,345.8,339.7,-5.409,6.299
"2022-01-18 00:23:00",439629,-4.107294,-4.835855,-22.36762,10.80695,-23.08794,10.82008,-1.110237,-0.2890418,-22.4482,9.517715,0,0.004,5437,0,0,0,5.489713,5.907623,5.887812,5.527746,5.381887,5.475479,1.550074,8.865479,10.27783,5.120412,"NAN","NAN",6.057459,-0.8791484,-0.7124322,-0.7568762,-0.7806841,0.3632218,37.69034,37.69712,37.68356,38.81158,38.38659,38.12889,37.57957,38.7528,35.06131,0.690644,0.6909592,0.690329,0.743624,0.7233359,0.7111565,0.6855056,0.7408034,0.5733205,1.000153,8.146633,13.10614,346.3,345.6,339.6,-5.35,6.266
"2022-01-18 00:24:00",439630,-4.096539,-4.846479,-22.59644,10.84647,-23.31209,10.84961,-1.11014,-0.2890417,-22.4482,9.53741,0,0.004,5367,0,0,0,5.476412,5.904343,5.887815,5.521121,5.381887,5.475479,1.559896,8.868759,10.28438,5.123878,"NAN","NAN",6.067202,-0.8607769,-0.7090183,-0.7568751,-0.780683,0.363222,37.6926,37.68356,37.6813,38.81384,38.38659,38.12663,37.57957,38.7415,35.05227,0.6907489,0.690329,0.690224,0.7437326,0.7233359,0.7110503,0.6855056,0.7402613,0.5729337,1.000141,8.154163,13.1043,346.3,345.6,339.7,-5.157,6.252
"2022-01-18 00:25:00",439631,-4.118028,-4.878347,-22.88245,10.88585,-23.36811,10.88613,-1.296641,-0.2890414,-22.44818,9.5537,0,0.004,5885,0,0,0,5.48303,5.901064,5.897649,5.517843,5.37854,5.482172,1.569687,8.865367,10.28438,5.126882,"NAN","NAN",6.054024,-0.8424043,-0.7073099,-0.7601494,-0.781534,0.3632233,37.6926,37.69034,37.67904,38.82514,38.38885,38.13341,37.57505,38.73698,35.05001,0.6907489,0.6906442,0.690119,0.7442757,0.7234431,0.7113695,0.6852962,0.7400447,0.5728369,1.000179,8.169224,13.1043,346.2,345.7,339.7,-5.197,6.279
"2022-01-18 00:26:00",439632,-4.12878,-4.952744,-23.22569,10.92853,-23.87246,10.91868,-1.421102,-0.2890414,-22.75996,9.603043,0,0.004,5545,0,0,0,5.473289,5.904266,5.911001,5.52447,5.37854,5.475479,1.572983,8.865367,10.2811,5.126887,"NAN","NAN",6.067202,-0.824034,-0.7064567,-0.7634259,-0.7823872,0.3632233,37.6926,37.6813,37.68356,38.81384,38.39111,38.13567,37.57505,38.74828,35.05679,0.6907489,0.690224,0.690329,0.7437326,0.7235504,0.7114759,0.6852962,0.7405865,0.5731271,1.000089,8.169224,13.11167,346.1,345.4,339.7,-4.856,6.211
"2022-01-18 00:27:00",439633,-4.128842,-4.984703,-23.34012,10.97764,-24.04059,10.97449,-1.234243,-0.2890416,-23.16084,9.639155,0,0.004,5248,0,0,0,5.466672,5.907545,5.907565,5.524399,5.37854,5.478826,1.569687,8.862198,10.2811,5.123614,"NAN","NAN",6.07383,-0.8056788,-0.7064698,-0.7667167,-0.7849614,0.3632226,37.6926,37.68582,37.6813,38.81158,38.38659,38.13341,37.58183,38.73472,35.05453,0.6907489,0.690434,0.690224,0.743624,0.7233359,0.7113695,0.6856104,0.7399364,0.5730304,1.000141,8.169224,13.11259,346.2,345.5,339.5,-5.162,6.236
"2022-01-18 00:28:00",439634,-4.161129,-5.04851,-23.56895,11.03342,-24.32079,11.02686,-1.545362,-0.2890417,-23.24992,9.685104,0,0.004,5465,0,0,0,5.453506,5.907545,5.904287,5.521121,5.381815,5.475479,1.569687,8.868648,10.28438,5.130221,"NAN","NAN",6.070554,-0.7890608,-0.7064724,-0.7667195,-0.779845,0.3632222,37.68808,37.67904,37.67678,38.80706,38.38433,38.13341,37.57731,38.73924,35.05905,0.6905389,0.690119,0.6900139,0.743407,0.7232287,0.7113695,0.685401,0.7401529,0.5732238,1.000115,8.176757,13.10338,346.3,345.5,339.6,-4.976,6.235
"2022-01-18 00:29:00",439635,-4.204132,-5.080388,-24.0838,11.11575,-24.71305,11.12217,-1.296379,-0.2890416,-23.47261,9.711365,0,0.004,5684,0,0,0,5.450236,5.907545,5.900927,5.527746,5.388367,5.475479,1.573003,8.862198,10.2811,5.126953,"NAN","NAN",6.077026,-0.7715626,-0.7047637,-0.766717,-0.7832554,0.3632224,37.69034,37.68582,37.6813,38.80706,38.38433,38.13341,37.58183,38.73924,35.05679,0.690644,0.690434,0.690224,0.743407,0.7232287,0.7113695,0.6856104,0.7401529,0.5731271,1.000102,8.191822,13.11536,346.2,345.6,339.5,-5.18,6.256
"2022-01-18 00:30:00",439636,-4.257859,-5.122861,-23.68334,11.14844,-24.43285,11.1483,-1.047338,-0.2890415,-23.4726,9.744202,0,0.004,6102,0,0,0,5.443558,5.904266,5.904205,5.517843,5.381815,5.478826,1.566416,8.87532,10.2811,5.133565,"NAN","NAN",6.077103,-0.7540621,-0.7056125,-0.7667122,-0.7806907,0.3633006,37.69034,37.68356,37.67904,38.8048,38.38885,38.13115,37.58183,38.73472,35.06583,0.690644,0.690329,0.690119,0.7432985,0.7234431,0.7112629,0.6856104,0.7399362,0.5735139,1.000102,8.191822,13.12733,346.8,346,339.7,-5.439,6.34
"2022-01-18 00:31:00",439637,-4.279364,-5.165374,-23.96938,11.15829,-24.657,11.15472,-1.29626,-0.2890415,-23.78439,9.780162,0,0.004,6186,0,0,0,5.446958,5.907545,5.910843,5.521121,5.37854,5.482104,1.572983,8.865479,10.2811,5.130221,"NAN","NAN",6.077026,-0.738316,-0.7004932,-0.7675313,-0.781544,0.3632231,37.6926,37.6813,37.67904,38.81158,38.38433,38.13567,37.57957,38.73246,35.06357,0.6907489,0.690224,0.690119,0.743624,0.7232287,0.7114758,0.6855057,0.7398279,0.5734172,1.000089,8.191822,13.10891,346.5,345.8,339.6,-5.354,6.301
"2022-01-18 00:32:00",439638,-4.279425,-5.229219,-24.4842,11.2041,-24.9932,11.20738,-1.171682,-0.2890411,-23.96251,9.832805,0,0.004,5681,0,0,0,5.433723,5.907545,5.914121,5.524399,5.381815,5.475479,1.572983,8.868648,10.28438,5.136833,"NAN","NAN",6.080299,-0.7208332,-0.6996524,-0.766726,-0.781558,0.3632244,37.69034,37.69486,37.67678,38.81158,38.38659,38.12663,37.57505,38.74828,35.06357,0.690644,0.6908541,0.6900139,0.743624,0.7233359,0.7110502,0.6852962,0.7405867,0.5734172,1.000102,8.210648,13.11075,346.2,345.7,339.7,-5.136,6.289
"2022-01-18 00:33:00",439639,-4.34397,-5.250514,-24.48419,11.25675,-25.16131,11.26004,-1.171659,-0.289041,-24.09613,9.865509,0,0.004,5688,0,0,0,5.443616,5.914101,5.917399,5.524399,5.37854,5.475479,1.55985,8.861974,10.28438,5.123619,"NAN","NAN",6.070394,-0.7050894,-0.696242,-0.7732819,-0.7790011,0.3632251,37.6926,37.68808,37.6813,38.81836,38.38659,38.13793,37.57957,38.73924,35.06131,0.6907489,0.6905389,0.690224,0.7439499,0.7233359,0.7115824,0.6855056,0.7401531,0.5733205,1.000128,8.214413,13.11996,346.5,345.9,339.7,-5.252,6.31
"2022-01-18 00:34:00",439640,-4.33322,-5.30366,-24.88461,11.30599,-25.55356,11.30928,-0.9849345,-0.2890408,-24.22973,9.904887,0,0.004,5684,0,0,0,5.446897,5.917458,5.907404,5.524399,5.385162,5.475479,1.550016,8.868648,10.28438,5.123619,"NAN","NAN",6.063769,-0.6910934,-0.6962428,-0.7732828,-0.779002,0.3632255,37.68808,37.68582,37.67904,38.81384,38.38659,38.13567,37.58183,38.74828,35.06583,0.6905389,0.690434,0.690119,0.7437328,0.7233359,0.7114758,0.6856104,0.7405869,0.5735139,1.000128,8.214413,13.10507,346.4,345.7,339.8,-4.984,6.283
"2022-01-18 00:35:00",439641,-4.386994,-5.324932,-24.54134,11.34195,-25.27334,11.3421,-1.171562,-0.3372138,-24.18516,9.927876,0,0.004,5584,0,0,0,5.436859,5.917458,5.917239,5.524467,5.37854,5.475479,1.563123,8.868423,10.2811,5.123548,"NAN","NAN",6.060417,-0.6744737,-0.6962444,-0.7757421,-0.7798569,0.3632278,37.69034,37.68356,37.67904,38.8161,38.38433,38.13341,37.58183,38.73472,35.06357,0.690644,0.690329,0.690119,0.7438414,0.7232287,0.7113695,0.6856104,0.7399363,0.5734172,1.000153,8.214413,13.12873,346.9,346.2,339.9,-5.305,6.374
"2022-01-18 00:36:00",439642,-4.386994,-5.303675,-24.54135,11.35209,-25.10522,11.35209,-1.296026,-0.3372138,-24.2297,9.947719,0,0.004,5789,0,0,0,5.443469,5.910822,5.900774,5.527746,5.37854,5.482099,1.559853,8.871816,10.28438,5.126816,"NAN","NAN",6.060415,-0.6578525,-0.6962444,-0.7765613,-0.7790037,0.3632278,37.68808,37.68582,37.6813,38.82062,38.38433,38.13567,37.58635,38.73246,35.06583,0.6905389,0.690434,0.690224,0.7440585,0.7232287,0.7114759,0.6858198,0.7398279,0.5735139,1.000153,8.217801,13.10939,347,346.4,340,-5.489,6.419
"2022-01-18 00:37:00",439643,-4.387002,-5.229284,-23.96924,11.31556,-24.7129,11.33882,-1.358164,-0.2890398,-24.36327,9.941147,0,0.004,5696,0,0,0,5.456645,5.907545,5.907484,5.524399,5.385091,5.478757,1.569687,8.861974,10.28438,5.123548,"NAN","NAN",6.073601,-0.6464814,-0.6945394,-0.7765629,-0.7790053,0.3633074,37.68808,37.69034,37.6813,38.81158,38.38659,38.14019,37.58183,38.73924,35.06809,0.6905389,0.690644,0.690224,0.743624,0.7233359,0.7116888,0.6856104,0.740153,0.5736107,1.000115,8.227967,13.10854,347.3,346.7,339.8,-6.054,6.484
"2022-01-18 00:38:00",439644,-4.387005,-5.218659,-23.39717,11.27974,-24.32063,11.27616,-1.171453,-0.2890397,-24.31872,9.934575,0,0.004,5613,0,0,0,5.479546,5.910822,5.910924,5.521121,5.394918,5.478757,1.572983,8.862198,10.28438,5.126816,"NAN","NAN",6.080299,-0.6307351,-0.6911268,-0.7765632,-0.7781525,0.3634634,37.69034,37.68356,37.67678,38.80706,38.38885,38.13567,37.58183,38.73246,35.06357,0.690644,0.690329,0.6900139,0.743407,0.7234431,0.7114758,0.6856104,0.7398279,0.5734172,1.000115,8.234745,13.10302,347.7,346.8,339.8,-6.119,6.497
"2022-01-18 00:39:00",439645,-4.3655,-5.080487,-23.51156,11.24347,-24.20853,11.25004,-1.358124,-0.2890395,-23.82876,9.911453,0,0.004,5546,0,0,0,5.479546,5.917536,5.91404,5.527746,5.385091,5.482035,1.563123,8.868648,10.2811,5.123619,"NAN","NAN",6.093468,-0.6158634,-0.6868605,-0.7765632,-0.7781525,0.363464,37.69034,37.69034,37.67678,38.81836,38.38659,38.13115,37.58183,38.73924,35.06357,0.690644,0.690644,0.6900139,0.7439498,0.7233359,0.7112629,0.6856104,0.7401531,0.5734172,1.000115,8.234745,13.10397,347.4,346.8,340.2,-5.84,6.492
"2022-01-18 00:40:00",439646,-4.300986,-4.98483,-23.2255,11.1971,-23.98434,11.21752,-1.171387,-0.289039,-24.05142,9.895172,0,0.004,5645,0,0,0,5.479546,5.910822,5.910764,5.521121,5.385091,5.475479,1.569687,8.875209,10.27783,5.126816,"NAN","NAN",6.07695,-0.6036162,-0.6860073,-0.7765632,-0.7781525,0.3633116,37.69034,37.69034,37.67904,38.81384,38.38659,38.13341,37.57957,38.72794,35.06131,0.690644,0.690644,0.690119,0.7437326,0.7233359,0.7113695,0.6855057,0.7396112,0.5733205,1.000115,8.242275,13.10862,347.5,346.8,339.9,-6.232,6.503
"2022-01-18 00:41:00",439647,-4.279481,-4.867915,-23.51153,11.17471,-24.09641,11.1847,-0.9846954,-0.289039,-24.05142,9.875488,0,0.004,5397,0,0,0,5.476273,5.920736,5.923874,5.517843,5.381815,5.482035,1.569687,8.871928,10.28438,5.130155,"NAN","NAN",6.080299,-0.5896193,-0.6860073,-0.7765632,-0.7781525,0.3633116,37.6926,37.68582,37.67904,38.80932,38.38433,38.13115,37.58862,38.73924,35.06809,0.6907489,0.690434,0.690119,0.7435156,0.7232287,0.7112631,0.6859245,0.740153,0.5736107,1.000153,8.257336,13.1206,347.1,346.5,339.8,-6.146,6.446
"2022-01-18 00:42:00",439648,-4.258019,-4.719162,-23.79751,11.18441,-24.37655,11.1877,-1.046857,-0.2890384,-24.09591,9.871684,0,0.004,5680,0,0,0,5.479546,5.920657,5.920517,5.524399,5.385027,5.482035,1.569687,8.868535,10.28438,5.130155,"NAN","NAN",6.080147,-0.57388,-0.6860159,-0.7773922,-0.7773091,0.3633136,37.69034,37.68582,37.6813,38.81158,38.38433,38.12889,37.57505,38.74602,35.06131,0.690644,0.690434,0.690224,0.7436243,0.7232287,0.7111566,0.6852962,0.7404791,0.5733205,1.000115,8.257336,13.10775,346.8,346.3,339.7,-6.073,6.393
"2022-01-18 00:43:00",439649,-4.247288,-4.67667,-23.96911,11.19754,-24.6007,11.20082,-0.9223836,-0.2890383,-24.05136,9.898198,0,0.004,5776,0,0,0,5.479475,5.917379,5.923874,5.524399,5.391642,5.482035,1.566393,8.871816,10.28438,5.130155,"NAN","NAN",6.076871,-0.5625088,-0.6834579,-0.7773942,-0.7764578,0.3635472,37.68808,37.68582,37.67904,38.81384,38.38659,38.13793,37.57957,38.73924,35.06357,0.6905389,0.690434,0.690119,0.7437328,0.7233359,0.7115824,0.6855056,0.7401529,0.5734172,1.000141,8.257336,13.11513,346.7,346.1,339.9,-5.768,6.361
