"2022-01-05 00:01:00",420887,-5.269695,-5.102701,-79.12574,4.991666,-19.61592,5.037582,-0.7977448,-2.023537,-89.22459,4.03919,0,0.004,7999,0,0,0,0.8584747,2.548248,2.61747,7.701136,8.068873,8.160805,2.751836,9.136642,10.62769,5.095042,"NAN","NAN",8.319537,-19.99044,-6.007102,-4.288284,-4.440226,0.3520546,37.96839,37.9164,37.89379,38.91104,38.33008,38.27809,37.7559,38.69855,35.26476,0.703618,0.7011926,0.7001266,0.748409,0.7206569,0.7181964,0.6936932,0.7382042,0.5820543,1.000153,3.72076,13.06008,260.2,320,245.5,-74.62,0.93
"2022-01-05 00:02:00",420888,-5.248204,-5.102717,-73.69067,4.9851,-18.99946,5.034302,-0.7977448,-2.023542,-83.79023,4.035963,0,0.004,7999,0,0,0,0.8552195,2.489225,2.5454,7.691091,8.058922,8.16409,2.76178,9.139946,10.62783,5.075455,"NAN","NAN",8.322815,-20.05177,-6.019927,-4.300591,-4.446218,0.3520521,37.96613,37.79433,37.89605,38.902,38.33008,38.27809,37.75138,38.69629,35.2625,0.7035121,0.6954905,0.7002323,0.7479734,0.7206569,0.7181964,0.6934828,0.7380958,0.5819569,1.000115,3.701935,13.06008,265.7,320.6,250.9,-69.78,1.059
"2022-01-05 00:03:00",420889,-5.172925,-5.102721,-69.22803,4.981817,-18.60714,5.031021,-0.8599752,-2.023542,-79.20203,4.032623,0,0.004,7999,0,0,0,0.9141235,2.541659,2.597829,7.691302,8.072258,8.17763,2.755147,9.126785,10.63111,5.082133,"NAN","NAN",8.316147,-20.11039,-6.032728,-4.311242,-4.454751,0.3520516,37.97291,37.82824,37.89605,38.92009,38.33234,38.27131,37.7559,38.68273,35.26476,0.7038299,0.6970711,0.7002323,0.7488446,0.720764,0.7178757,0.6936932,0.7374464,0.5820543,1.000128,3.69817,13.06376,270.1,321,255.5,-65.51,1.139
"2022-01-05 00:04:00",420890,-5.151422,-5.102726,-68.25547,4.994949,-18.71925,5.031021,-0.8599752,-2.023543,-78.2221,4.03919,0,0.004,7999,0,0,0,0.9239247,2.551493,2.617543,7.688016,8.052258,8.15742,2.768407,9.139928,10.63795,5.07885,"NAN","NAN",8.322927,-20.1638,-6.047246,-4.32272,-4.461586,0.352206,37.97065,37.77624,37.89605,38.9133,38.33008,38.27809,37.75138,38.69403,35.26928,0.703724,0.6946414,0.7002323,0.7485179,0.7206569,0.7181964,0.6934828,0.7379872,0.582249,1.000102,3.691392,13.0739,271.1,320.8,256.5,-64.37,1.115
"2022-01-05 00:05:00",420891,-5.086906,-5.081477,-71.40227,4.988383,-18.66322,5.034302,-0.9222056,-1.879006,-81.60765,4.032623,0,0.004,7999,0,0,0,0.9435883,2.545003,2.587957,7.684738,8.055748,8.167674,2.758461,9.133473,10.63124,5.062322,"NAN","NAN",8.329595,-20.22158,-6.058351,-4.334198,-4.467567,0.3522043,37.97065,37.85762,37.89831,38.91104,38.3346,38.27356,37.75364,38.69403,35.2625,0.703724,0.6984463,0.7003381,0.7484089,0.720871,0.7179826,0.693588,0.7379873,0.5819569,1.000128,3.677837,13.07298,268,320.9,253.1,-67.81,1.131
"2022-01-05 00:06:00",420892,-5.043888,-5.102738,-76.60868,4.991666,-18.83136,5.040995,-0.6110509,-1.782647,-86.95313,4.022896,0,0.004,7999,0,0,0,0.9534099,2.577792,2.597834,7.677979,8.055964,8.167476,2.748517,9.126785,10.64137,5.055756,"NAN","NAN",8.316147,-20.27845,-6.072005,-4.346487,-4.476101,0.3523594,37.98195,37.93222,37.89605,38.91782,38.33234,38.27583,37.75364,38.70081,35.26476,0.7042539,0.7019346,0.7002323,0.7487359,0.720764,0.7180896,0.693588,0.7383121,0.5820543,1.000115,3.670306,13.07942,262.8,320.8,247.7,-73.01,1.102
"2022-01-05 00:07:00",420893,-5.129929,-5.124004,-81.35751,4.97525,-19.55998,5.02774,-0.8599752,-1.927189,-91.76419,4.016233,0,0.004,7999,0,0,0,0.9403152,2.531855,2.555201,7.684738,8.035954,8.174245,2.751831,9.126719,10.63809,5.04601,"NAN","NAN",8.319537,-20.33447,-6.083958,-4.358781,-4.48208,0.3522027,37.97065,37.79433,37.89831,38.92234,38.33234,38.27131,37.76268,38.70307,35.26023,0.703724,0.6954905,0.7003381,0.7489536,0.720764,0.7178759,0.6940091,0.7384202,0.5818596,1.000115,3.659009,13.06929,257.9,320,242.9,-77.12,0.932
"2022-01-05 00:08:00",420894,-5.194457,-5.166527,-84.38982,4.971972,-19.05557,5.031021,-1.046667,-2.023549,-95.41694,4.009672,0,0.004,7999,0,0,0,0.9566956,2.548317,2.578117,7.698164,8.052574,8.17763,2.76178,9.126785,10.62427,5.039457,"NAN","NAN",8.319537,-20.38959,-6.097613,-4.370252,-4.488907,0.3523575,37.97065,37.85762,37.89831,38.91556,38.33686,38.27356,37.75364,38.68273,35.2625,0.703724,0.6984466,0.7003381,0.7486268,0.7209782,0.7179827,0.693588,0.7374464,0.5819569,1.000141,3.655243,13.08956,254.9,320.5,239.2,-81.3,1.043
"2022-01-05 00:09:00",420895,-5.226722,-5.134637,-86.16349,4.95886,-19.67208,5.034368,-1.046667,-2.02355,-97.28793,4.013,0,0.004,7999,0,0,0,0.9370422,2.587626,2.624039,7.684637,8.036171,8.174245,2.75515,9.133423,10.62454,5.032903,"NAN","NAN",8.319537,-20.4421,-6.111271,-4.380905,-4.498297,0.3523569,37.96839,37.91188,37.89831,38.90652,38.3346,38.27809,37.74911,38.70759,35.26928,0.703618,0.7009804,0.7003381,0.7481911,0.720871,0.7181964,0.6933776,0.738637,0.582249,1.000115,3.655243,13.06192,253,319.9,237.3,-82.7,0.915
"2022-01-05 00:10:00",420896,-5.291254,-5.155901,-86.85011,4.939181,-19.56001,5.011343,-0.7355143,-2.023551,-98.268,4.016233,0,0.004,7999,0,0,0,0.9305115,2.528643,2.558477,7.681358,8.039235,8.167575,2.758464,9.130188,10.63808,5.006689,"NAN","NAN",8.322927,-20.48936,-6.126636,-4.391558,-4.504273,0.3523558,37.96613,37.82597,37.89831,38.91105,38.33912,38.27583,37.75816,38.68499,35.26476,0.7035121,0.6969652,0.7003381,0.748409,0.7210853,0.7180896,0.6937985,0.7375546,0.5820543,1.000102,3.651854,13.07205,252.3,319.9,236.4,-83.7,0.915
"2022-01-05 00:11:00",420897,-5.388044,-5.198425,-86.96454,4.916288,-19.61605,4.994949,-0.984436,-2.023551,-98.40163,4.003105,0,0.004,7999,0,0,0,0.8454056,2.472944,2.486351,7.691498,8.042729,8.164289,2.755147,9.130071,10.63125,5.003474,"NAN","NAN",8.322927,-20.53573,-6.139437,-4.405487,-4.5111,0.3523558,37.96613,37.78981,37.89605,38.9133,38.33008,38.27583,37.74911,38.70307,35.26702,0.7035121,0.6952747,0.7002323,0.7485178,0.7206569,0.7180896,0.6933776,0.7384205,0.5821517,1.000077,3.634911,13.07205,252,319.8,236.2,-83.8,0.886
"2022-01-05 00:12:00",420898,-5.398743,-5.177109,-86.90742,4.909668,-18.83143,4.98188,-0.7977448,-2.023553,-98.40173,3.989983,0,0.004,7999,0,0,0,0.8290609,2.509059,2.548645,7.688118,8.04633,8.181015,2.748517,9.126785,10.63795,5.000135,"NAN","NAN",8.322927,-20.59148,-6.153015,-4.41854,-4.519578,0.3523547,37.96839,37.90961,37.90057,38.91105,38.33008,38.27356,37.7559,38.67368,35.2625,0.703618,0.7008779,0.7004437,0.748409,0.7206569,0.7179826,0.6936932,0.7370136,0.5819569,1.000102,3.634911,13.06468,252.1,320.5,236.1,-84.6,1.04
"2022-01-05 00:13:00",420899,-5.377222,-5.113315,-87.07906,4.912949,-19.56003,4.978539,-0.9222056,-2.023553,-98.35719,3.993362,0,0.004,7999,0,0,0,0.8355916,2.561536,2.614258,7.694878,8.02982,8.174344,2.755147,9.133591,10.63111,5.000135,"NAN","NAN",8.316147,-20.64397,-6.167522,-4.429192,-4.527258,0.3523545,37.96839,37.78528,37.89831,38.90878,38.3346,38.27356,37.75138,38.70533,35.26476,0.703618,0.6950638,0.7003381,0.7483001,0.7208712,0.7179826,0.6934828,0.7385283,0.5820543,1.000077,3.619848,13.06745,251.9,319.7,236.2,-83.8,0.881
"2022-01-05 00:14:00",420900,-5.344965,-5.102691,-86.85024,4.889984,-19.56004,4.962138,-0.984436,-2.023554,-98.35724,3.983472,0,0.004,7999,0,0,0,0.8061244,2.535268,2.571589,7.688118,8.032997,8.17763,2.755114,9.126785,10.64137,4.993515,"NAN","NAN",8.326205,-20.69039,-6.182042,-4.44149,-4.534948,0.3523541,37.97065,37.86666,37.90057,38.9133,38.33008,38.27131,37.75364,38.68499,35.26702,0.703724,0.6988707,0.7004437,0.7485178,0.7206569,0.7178757,0.693588,0.7375548,0.5821517,1.000128,3.612316,13.06653,252,319.7,236.1,-83.8,0.863
"2022-01-05 00:15:00",420901,-5.355734,-5.092073,-87.19357,4.8703,-18.88749,4.939178,-0.8599752,-2.023555,-98.84729,3.986806,0,0.004,7999,0,0,0,0.8061371,2.522153,2.558474,7.691498,8.032997,8.181015,2.755147,9.130188,10.63453,4.977127,"NAN","NAN",8.319425,-20.74205,-6.195709,-4.45297,-4.541784,0.3523532,37.97291,37.91188,37.89605,38.92009,38.3346,38.27809,37.75138,38.69403,35.26928,0.7038299,0.700984,0.7002323,0.7488446,0.720871,0.7181964,0.6934828,0.7379875,0.582249,1.000115,3.612316,13.07205,251.6,320.2,235.6,-84.8,0.983
"2022-01-05 00:16:00",420902,-5.34498,-5.03892,-87.65128,4.853897,-19.11168,4.929342,-0.9222056,-2.023555,-99.29275,3.983523,0,0.004,7999,0,0,0,0.7864888,2.591044,2.620819,7.691498,8.023257,8.181015,2.7683,9.130188,10.64151,4.973986,"NAN","NAN",8.319425,-20.7928,-6.208509,-4.465259,-4.550318,0.3523532,37.96839,37.84632,37.90509,38.90652,38.33008,38.27583,37.76042,38.69403,35.26476,0.703618,0.6979219,0.7006552,0.7481911,0.7206569,0.7180895,0.6939039,0.7379873,0.5820543,1.000115,3.612316,13.06008,251.1,320,235.2,-85.1,0.925
"2022-01-05 00:17:00",420903,-5.33424,-5.038933,-87.88019,4.853897,-19.27983,4.935959,-1.046667,-2.023556,-99.60464,3.973686,0,0.004,7999,0,0,0,0.7799479,2.584488,2.61098,7.688118,8.026642,8.181015,2.788002,9.136993,10.63125,4.964088,"NAN","NAN",8.319537,-20.84099,-6.222184,-4.476744,-4.558866,0.3519648,37.96839,37.86666,37.89831,38.91556,38.3346,38.27809,37.74686,38.68047,35.26476,0.7036181,0.6988682,0.7003381,0.7486268,0.720871,0.7181965,0.6932724,0.7373387,0.5820543,1.000102,3.591984,13.06468,250.8,319.8,234.8,-85.3,0.896
"2022-01-05 00:18:00",420904,-5.355752,-5.038936,-87.99462,4.844055,-19.44797,4.919569,-1.046667,-2.023556,-99.91645,3.947441,0,0.004,7999,0,0,0,0.7766927,2.518901,2.542079,7.688311,8.023257,8.17773,2.771652,9.133591,10.63795,4.954262,"NAN","NAN",8.316147,-20.88824,-6.235838,-4.489033,-4.56484,0.3523524,37.96613,37.86892,37.89831,38.91105,38.3346,38.27583,37.75364,38.68951,35.2625,0.7035121,0.6989734,0.7003381,0.748409,0.720871,0.7180895,0.693588,0.7377711,0.5819569,1.00009,3.591984,13.06468,250.7,319.6,234.4,-85.5,0.843
"2022-01-05 00:19:00",420905,-5.398775,-5.123986,-88.16628,4.82766,-20.06448,4.909668,-0.984436,-2.023557,-99.96103,3.93099,0,0.004,7965,0,0,0,0.7210515,2.427055,2.420794,7.681745,8.026642,8.181015,2.768412,9.136993,10.63795,4.928055,"NAN","NAN",8.322927,-20.93551,-6.249501,-4.502968,-4.574233,0.3523521,37.96613,37.88701,37.89605,38.91782,38.33234,38.27809,37.75364,38.69629,35.26928,0.7035121,0.6998234,0.7002323,0.7487357,0.720764,0.7181966,0.693588,0.7380956,0.582249,1.000102,3.584454,13.05363,250.4,318.9,234.3,-84.9,0.7
"2022-01-05 00:20:00",420906,-5.463312,-5.19841,-88.05188,4.814672,-20.12053,4.903348,-0.984436,-2.023557,-99.96106,3.914541,0,0.004,7999,0,0,0,0.6523107,2.394221,2.394557,7.691691,8.023361,8.181015,2.771688,9.136993,10.63139,4.928177,"NAN","NAN",8.326317,-20.98542,-6.263164,-4.512805,-4.582773,0.3523517,37.97291,37.89831,37.90057,38.91105,38.3346,38.27356,37.75138,38.70081,35.26023,0.7038299,0.7003496,0.7004437,0.748409,0.720871,0.7179827,0.6934828,0.7383122,0.5818595,1.00009,3.569393,13.06468,250.5,318.8,234.2,-84.9,0.682
"2022-01-05 00:21:00",420907,-5.527838,-5.294086,-87.76581,4.781759,-20.00844,4.873907,-0.8599752,-2.071737,-99.5156,3.888295,0,0.004,7999,0,0,0,0.5966949,2.341805,2.325681,7.681745,8.016591,8.181015,2.778351,9.140396,10.62809,4.914876,"NAN","NAN",8.322927,-21.02392,-6.278525,-4.525915,-4.590454,0.3523517,37.97291,37.85762,37.90057,38.91782,38.33008,38.28035,37.75138,38.69629,35.2625,0.7038299,0.698447,0.7004438,0.7487356,0.7206569,0.7183033,0.6934828,0.7380958,0.5819569,1.000077,3.569393,13.07205,250.6,318.8,234.5,-84.5,0.675
"2022-01-05 00:22:00",420908,-5.549358,-5.35788,-87.42257,4.762123,-19.72822,4.83107,-0.6732839,-2.119919,-99.42655,3.858815,0,0.004,7999,0,0,0,0.5344925,2.299164,2.29613,7.675179,8.023361,8.17773,2.768407,9.147186,10.63795,4.908514,"NAN","NAN",8.316147,-21.07121,-6.292192,-4.538214,-4.598998,0.3523512,37.96387,37.88701,37.90057,38.9133,38.3346,38.27583,37.75364,38.69177,35.26702,0.7034062,0.6998225,0.7004437,0.7485178,0.720871,0.7180896,0.693588,0.7378793,0.5821517,1.000077,3.566004,13.07298,250.8,318.9,234.5,-84.6,0.69
"2022-01-05 00:23:00",420909,-5.613886,-5.357882,-87.82306,4.722788,-20.00845,4.814733,-1.046667,-2.119919,-99.56019,3.858976,0,0.004,7999,0,0,0,0.5410563,2.266368,2.27655,7.66852,8.023361,8.17773,2.784973,9.147202,10.63809,4.895218,"NAN","NAN",8.319537,-21.12021,-6.305847,-4.549685,-4.607532,0.3523511,37.96839,37.90509,37.90057,38.91782,38.3346,38.27131,37.7559,38.68499,35.26476,0.703618,0.7006654,0.7004437,0.7487357,0.720871,0.7178757,0.6936933,0.7375546,0.5820543,1.000077,3.549057,13.06837,250.2,318.5,234.3,-84.4,0.613
"2022-01-05 00:24:00",420910,-5.613894,-5.400411,-87.9375,4.703054,-19.89636,4.795184,-1.108899,-2.119919,-99.82748,3.829341,0,0.004,7999,0,0,0,0.5279694,2.220456,2.240484,7.678558,8.023361,8.174443,2.77504,9.150592,10.63809,4.892187,"NAN","NAN",8.326317,-21.17099,-6.319514,-4.562802,-4.614367,0.3522734,37.97065,37.85988,37.89605,38.92009,38.3346,38.26678,37.75138,38.67595,35.2625,0.7037241,0.6985533,0.7002323,0.7488448,0.720871,0.717662,0.6934829,0.737122,0.5819569,1.00009,3.549057,13.08035,250,318.5,233.9,-84.8,0.617
"2022-01-05 00:25:00",420911,-5.603153,-5.389793,-87.93752,4.686831,-19.67218,4.772153,-0.984436,-2.168099,-99.9166,3.803154,0,0.004,7999,0,0,0,0.4625117,2.23685,2.240453,7.678558,8.023361,8.17773,2.781662,9.160838,10.6281,4.892187,"NAN","NAN",8.322927,-21.21741,-6.33318,-4.5751,-4.622056,0.3523507,37.96839,37.83728,37.89831,38.91782,38.33234,38.27356,37.76042,38.70759,35.26476,0.703618,0.6974928,0.7003381,0.7487357,0.720764,0.7179827,0.6939039,0.7386368,0.5820543,1.000038,3.526466,13.06376,250,318.6,233.7,-85.2,0.641
"2022-01-05 00:26:00",420912,-5.613907,-5.368532,-87.88031,4.663854,-19.72822,4.742699,-0.984436,-2.119919,-99.60477,3.783519,0,0.004,7999,0,0,0,0.4690526,2.181071,2.194562,7.665446,8.023361,8.181015,2.788284,9.160828,10.63125,4.885508,"NAN","NAN",8.326317,-21.26641,-6.348541,-4.58739,-4.632298,0.3523507,37.97065,37.89831,37.89605,38.9133,38.3346,38.27583,37.75138,38.69855,35.26476,0.703724,0.7003496,0.7002323,0.7485178,0.720871,0.7180895,0.6934828,0.7382039,0.5820543,1.00009,3.526466,13.06192,249.9,318.4,233.9,-84.8,0.598
"2022-01-05 00:27:00",420913,-5.603158,-5.379168,-87.82311,4.631007,-19.50404,4.69989,-0.7977448,-2.07174,-99.42661,3.753944,0,0.004,7999,0,0,0,0.4886881,2.13519,2.135556,7.662168,8.026642,8.161308,2.784973,9.143804,10.62823,4.879092,"NAN","NAN",8.333097,-21.31281,-6.360497,-4.600504,-4.63913,0.3522727,37.96613,37.88701,37.89831,38.90878,38.33008,38.27583,37.7559,38.68273,35.26023,0.7035121,0.699816,0.7003381,0.7483,0.7206569,0.7180895,0.6936933,0.7374466,0.5818595,1.000102,3.523078,13.06929,249.8,318.4,233.9,-84.7,0.601
"2022-01-05 00:28:00",420914,-5.603159,-5.336646,-87.59426,4.611269,-19.11172,4.68677,-1.046667,-2.02356,-99.42661,3.7441,0,0.004,7999,0,0,0,0.5247192,2.17126,2.184774,7.662168,8.023361,8.161308,2.791595,9.157425,10.61153,4.852865,"NAN","NAN",8.329707,-21.3583,-6.374151,-4.611975,-4.645957,0.3523502,37.96839,37.8531,37.90057,38.91556,38.32782,38.27583,37.7559,38.68951,35.26023,0.703618,0.6982356,0.7004437,0.7486269,0.7205498,0.7180895,0.6936933,0.737771,0.5818595,1.000064,3.506134,13.07298,249.9,318.8,233.9,-85.1,0.672
"2022-01-05 00:29:00",420915,-5.549366,-5.294104,-87.7087,4.608167,-19.50405,4.67704,-0.8599752,-2.02356,-99.47117,3.737679,0,0.004,7999,0,0,0,0.5312398,2.194216,2.207736,7.65889,8.023361,8.167872,2.791595,9.16082,10.62509,4.856204,"NAN","NAN",8.333097,-21.40106,-6.389478,-4.62342,-4.656173,0.3523501,37.97291,37.87119,37.89831,38.91556,38.3346,38.27583,37.75816,38.69403,35.2625,0.7038299,0.6990804,0.7003381,0.7486267,0.720871,0.7180896,0.6937986,0.7379878,0.5819569,1.00009,3.495966,13.05823,249.8,318.3,233.8,-84.8,0.577
"2022-01-05 00:30:00",420916,-5.538572,-5.272805,-87.70871,4.578641,-19.33591,4.650675,-0.8599752,-2.02356,-99.42664,3.727796,0,0.004,7999,0,0,0,0.5279643,2.141747,2.165156,7.655607,8.023361,8.164594,2.788284,9.164235,10.62508,4.856265,"NAN","NAN",8.329707,-21.44469,-6.401392,-4.637324,-4.666389,0.3522724,37.97517,37.8531,37.89831,38.91556,38.33008,38.28035,37.74459,38.68047,35.26702,0.7039359,0.6982367,0.7003381,0.7486269,0.7206569,0.7183034,0.6931672,0.7373382,0.5821516,1.000077,3.485798,13.05086,249.7,318.4,233.8,-84.8,0.586
"2022-01-05 00:31:00",420917,-5.527817,-5.272805,-87.76592,4.55879,-19.11173,4.650922,-0.9222056,-2.02356,-99.60482,3.704885,0,0.004,7999,0,0,0,0.51813,2.16801,2.18484,7.64904,8.023361,8.14491,2.78832,9.150615,10.60537,4.852926,"NAN","NAN",8.329707,-21.48844,-6.414193,-4.648795,-4.674069,0.3521949,37.96839,37.86214,37.89605,38.9133,38.33008,38.27356,37.7559,38.70081,35.26476,0.703618,0.6986589,0.7002323,0.7485178,0.7206569,0.7179825,0.6936932,0.7383122,0.5820543,1.000051,3.485798,13.08127,249.5,318.6,233.5,-85.3,0.634
"2022-01-05 00:32:00",420918,-5.484752,-5.262128,-87.5943,4.539177,-18.43918,4.617948,-0.7977448,-2.023561,-99.42666,3.695038,0,0.004,7999,0,0,0,0.5476176,2.220451,2.270091,7.645757,8.023361,8.151466,2.791595,9.167628,10.61551,4.846369,"NAN","NAN",8.336487,-21.52672,-6.429487,-4.661855,-4.682555,0.3522722,37.97517,37.83728,37.89831,38.90878,38.33234,38.26678,37.75816,38.68273,35.26702,0.7039359,0.6974974,0.7003381,0.7483,0.720764,0.717662,0.6937985,0.7374464,0.5821516,1.000051,3.470737,13.06284,249.6,319.1,233.7,-85.7,0.744
"2022-01-05 00:33:00",420919,-5.452479,-5.177075,-87.13659,4.539355,-18.43918,4.627968,-0.984436,-2.023561,-99.07028,3.698321,0,0.004,7999,0,0,0,0.5508652,2.292608,2.355342,7.63591,8.020083,8.151685,2.785044,9.171051,10.62208,4.833323,"NAN","NAN",8.336487,-21.57047,-6.442288,-4.674145,-4.689382,0.3523498,37.96613,37.76946,37.89831,38.91782,38.32782,38.27356,37.7559,38.67595,35.26702,0.7035121,0.6943259,0.7003381,0.7487357,0.7205498,0.7179826,0.6936933,0.7371219,0.5821516,1.000102,3.463207,13.05639,250,319.2,234,-85.4,0.755
"2022-01-05 00:34:00",420920,-5.387938,-5.134539,-86.73609,4.51962,-18.43918,4.62158,-0.7960536,-2.023561,-98.71393,3.678635,0,0.004,7999,0,0,0,0.54761,2.315554,2.375015,7.629349,8.023361,8.158241,2.791595,9.164241,10.61222,4.823563,"NAN","NAN",8.336487,-21.615,-6.455916,-4.686415,-4.69619,0.3523497,37.97743,37.83954,37.89605,38.92234,38.33234,38.27131,37.75364,38.69855,35.26702,0.704042,0.6976035,0.7002323,0.7489538,0.720764,0.7178757,0.693588,0.7382039,0.5821516,1.00009,3.453041,13.06284,250.3,319.1,234.3,-85.1,0.748
"2022-01-05 00:35:00",420921,-5.409418,-5.10262,-86.27839,4.519661,-18.55127,4.605057,-0.7943599,-2.023561,-97.55573,3.672117,0,0.004,7999,0,0,0,0.6098124,2.364754,2.424197,7.626068,8.023468,8.141632,2.791595,9.167766,10.61208,4.820221,"NAN","NAN",8.333097,-21.65604,-6.471251,-4.697867,-4.705558,0.3523495,37.97291,37.79885,37.90057,38.9133,38.33008,38.26904,37.75138,38.69177,35.26702,0.70383,0.6957011,0.7004437,0.7485178,0.7206569,0.7177688,0.6934828,0.7378795,0.5821516,1.000064,3.442875,13.05823,250.8,318.9,235.4,-83.8,0.707
"2022-01-05 00:36:00",420922,-5.323383,-5.028207,-85.30576,4.536234,-17.76663,4.618357,-0.6698939,-2.023561,-96.39755,3.672068,0,0.004,7999,0,0,0,0.6719971,2.440208,2.496348,7.619507,8.023468,8.14502,2.791595,9.167644,10.6255,4.81367,"NAN","NAN",8.336487,-21.69366,-6.483198,-4.710156,-4.713239,0.3523495,37.97065,37.89605,37.89831,38.9133,38.3346,38.26904,37.75364,38.69403,35.2625,0.703724,0.7002428,0.7003381,0.7485179,0.7208712,0.7177688,0.6935881,0.7379876,0.5819569,1.000115,3.442875,13.06008,251.9,319.8,236.6,-83.5,0.889
"2022-01-05 00:37:00",420923,-5.172795,-4.868723,-84.10429,4.549469,-17.76663,4.624918,-0.98172,-2.023561,-95.06118,3.698321,0,0.004,7999,0,0,0,0.7374827,2.492656,2.555382,7.619507,8.023361,8.154861,2.785052,9.167641,10.6155,4.780914,"NAN","NAN",8.336487,-21.73552,-6.49681,-4.722414,-4.722595,0.3523494,37.96839,37.92996,37.89379,38.9133,38.32782,38.27356,37.74911,38.69855,35.25571,0.703618,0.7018303,0.7001266,0.7485179,0.7205499,0.7179826,0.6933776,0.7382038,0.5816649,1.000115,3.435344,13.06468,253.1,319.8,238,-82.1,0.896
"2022-01-05 00:38:00",420924,-5.108264,-4.783675,-82.21623,4.549362,-18.15895,4.628202,-0.919487,-2.023561,-93.10116,3.714734,0,0.004,7999,0,0,0,0.7440135,2.433619,2.45372,7.619507,8.016805,8.148517,2.78832,9.174454,10.60537,4.777634,"NAN","NAN",8.336487,-21.77752,-6.511318,-4.736342,-4.731129,0.3523494,37.97291,37.86892,37.89379,38.92913,38.33008,38.27809,37.74911,38.70307,35.2625,0.7038299,0.6989737,0.7001266,0.7492805,0.7206569,0.7181964,0.6933776,0.7384202,0.5819569,1.000077,3.42028,13.0527,255,319.4,240.1,-79.69,0.815
"2022-01-05 00:39:00",420925,-5.140521,-4.815561,-81.12917,4.549357,-18.38313,4.628202,-0.9819819,-2.023561,-92.0766,3.711451,0,0.004,7999,0,0,0,0.6916555,2.3812,2.381572,7.622889,8.023575,8.148407,2.791595,9.174454,10.62193,4.777634,"NAN","NAN",8.336487,-21.82298,-6.523254,-4.747805,-4.740509,0.3523494,37.97291,37.8531,37.89379,38.9133,38.33008,38.27356,37.7559,38.68724,35.26702,0.7038299,0.6982367,0.7001266,0.7485178,0.7206569,0.7179825,0.6936932,0.7376627,0.5821516,1.000128,3.42028,13.07942,256.1,319.2,241.1,-78.45,0.767
"2022-01-05 00:40:00",420926,-5.215789,-4.900593,-82.15902,4.549469,-18.60732,4.621635,-0.9200084,-2.023561,-93.2348,3.69176,0,0.004,7999,0,0,0,0.6622009,2.305728,2.302882,7.619507,8.033516,8.151792,2.791595,9.161072,10.61893,4.761236,"NAN","NAN",8.336487,-21.86319,-6.536898,-4.760087,-4.749888,0.3523493,37.96839,37.78528,37.89605,38.92009,38.33008,38.27131,37.75364,38.69177,35.25798,0.703618,0.6950696,0.7002323,0.7488446,0.7206569,0.7178758,0.6935881,0.7378793,0.5817622,1.000115,3.42028,13.06468,255.1,319,239.8,-79.44,0.712
"2022-01-05 00:41:00",420927,-5.301823,-4.975006,-83.87543,4.546308,-18.55128,4.638166,-0.7955475,-2.023561,-94.9721,3.681915,0,0.004,7999,0,0,0,0.6327311,2.249964,2.243856,7.619606,8.026853,8.148723,2.791595,9.161072,10.61893,4.748065,"NAN","NAN",8.336487,-21.90606,-6.550552,-4.774014,-4.758421,0.3523493,37.96839,37.86214,37.89605,38.9133,38.33234,38.27131,37.74911,38.69855,35.26476,0.703618,0.6986587,0.7002323,0.7485179,0.720764,0.7178757,0.6933776,0.7382036,0.5820543,1.000102,3.416892,13.07666,253.3,319.1,238.1,-81.4,0.741
"2022-01-05 00:42:00",420928,-5.409353,-5.070668,-84.96267,4.539629,-18.88759,4.608513,-0.7959671,-2.023565,-96.08594,3.668833,0,0.004,7999,0,0,0,0.5672862,2.207339,2.201241,7.61294,8.026959,8.145228,2.78832,9.164474,10.61222,4.754679,"NAN","NAN",8.336487,-21.94275,-6.564189,-4.783834,-4.766943,0.3523471,37.96839,37.9277,37.89379,38.92009,38.33234,38.27809,37.75138,38.68725,35.26023,0.703618,0.7017242,0.7001266,0.7488446,0.720764,0.7181965,0.6934828,0.7376629,0.5818595,1.000064,3.399948,13.05823,252.2,318.6,236.9,-82.1,0.638
"2022-01-05 00:43:00",420929,-5.463121,-5.134448,-85.42038,4.523117,-18.83154,4.595515,-0.9204305,-2.023565,-96.88776,3.66555,0,0.004,7999,0,0,0,0.5541789,2.204056,2.220909,7.609657,8.026959,8.135167,2.791595,9.164477,10.6155,4.741577,"NAN","NAN",8.336487,-21.98475,-6.573576,-4.7994,-4.775477,0.3523467,37.96387,37.83502,37.89605,38.9133,38.33008,38.26904,37.75138,38.69177,35.2625,0.7034062,0.6973922,0.7002323,0.7485178,0.7206569,0.7177688,0.6934828,0.7378792,0.5819569,1.00009,3.399948,13.06192,251.7,318.6,236.1,-82.9,0.637
"2022-01-05 00:44:00",420930,-5.516889,-5.198226,-85.99258,4.487106,-18.66342,4.562479,-1.045064,-2.023567,-97.37784,3.659053,0,0.004,7999,0,0,0,0.5410995,2.184377,2.188092,7.606374,8.030238,8.141945,2.78832,9.161075,10.61565,4.741577,"NAN","NAN",8.336487,-22.02323,-6.588932,-4.807589,-4.784007,0.3523461,37.97743,37.83953,37.89605,38.92461,38.3346,38.26678,37.75364,38.69629,35.26476,0.7040419,0.6976035,0.7002323,0.7490628,0.720871,0.717662,0.693588,0.7380955,0.5820543,1.000128,3.399948,13.06468,250.9,318.6,235.5,-83.4,0.638
