"2022-01-26 00:01:00",451127,-3.333733,-3.380381,-23.74207,5.722582,-17.37309,5.725932,-0.9222081,-0.28906,-26.10214,4.809219,0,0.004,6812,0,0,0,1.588033,2.091873,2.075788,4.983505,5.250498,5.56398,1.450058,8.552737,10.05979,2.538864,"NAN","NAN",6.074445,-9.286496,-3.945096,-3.407363,-3.57386,0.4129277,37.33543,37.33317,37.64965,38.5923,37.45976,37.50724,37.46655,38.61265,34.80587,0.674241,0.6741409,0.6887546,0.7331252,0.6799672,0.6821594,0.6802801,0.7340975,0.5624368,1.000115,4.446735,13.06653,319.2,325.6,312.4,-13.17,2.125
"2022-01-26 00:02:00",451128,-3.398244,-3.444149,-23.91371,5.758667,-17.59727,5.755231,-0.8599752,-0.2890601,-26.14669,4.841911,0,0.004,7048,0,0,0,1.59789,2.085286,2.092181,4.976881,5.253845,5.557271,1.459961,8.552628,10.0598,2.545481,"NAN","NAN",6.074445,-9.295196,-3.949342,-3.414719,-3.576401,0.4129274,37.33769,37.33091,37.65191,38.57196,37.46428,37.51628,37.4688,38.56744,34.8036,0.6743448,0.6740373,0.6888595,0.7321541,0.6801758,0.6825773,0.6803845,0.7319391,0.5623409,1.000115,4.439203,13.06468,319.2,325.5,312.5,-12.98,2.108
"2022-01-26 00:03:00",451129,-3.408974,-3.529165,-23.91372,5.821065,-17.59728,5.827624,-1.108897,-0.2890602,-26.19124,4.858307,0,0.004,6514,0,0,0,1.591393,2.114759,2.105301,4.976881,5.260468,5.560547,1.463257,8.556023,10.07294,2.555405,"NAN","NAN",6.077799,-9.29952,-3.957001,-3.416339,-3.578089,0.4129267,37.33769,37.32187,37.64739,38.57422,37.46428,37.51176,37.4688,38.55387,34.80812,0.674345,0.6736238,0.6886497,0.732262,0.6801758,0.6823683,0.6803845,0.7312916,0.5625327,1.000077,4.431672,13.06376,319.5,325.9,312.5,-13.22,2.184
"2022-01-26 00:04:00",451130,-3.430482,-3.614205,-23.62767,5.827545,-17.31706,5.834106,-1.171132,-0.2890602,-26.19124,4.865118,0,0.004,6482,0,0,0,1.584824,2.101677,2.075818,4.976881,5.260401,5.563901,1.446808,8.552852,10.06321,2.548828,"NAN","NAN",6.071091,-9.307395,-3.963828,-3.417158,-3.578942,0.4129267,37.33317,37.33091,37.64965,38.60135,37.4575,37.50724,37.46428,38.58552,34.80812,0.6741371,0.6740373,0.6887546,0.7335567,0.6798629,0.6821594,0.6801758,0.7328026,0.5625327,1.000102,4.427906,13.07482,319.8,326.2,312.6,-13.44,2.249
"2022-01-26 00:05:00",451131,-3.430451,-3.731102,-23.05556,5.801374,-16.70059,5.814575,-1.295591,-0.28906,-26.0576,4.841906,0,0.004,7147,0,0,0,1.584849,2.101646,2.079127,4.990189,5.260325,5.560547,1.4534,8.559529,10.06321,2.542247,"NAN","NAN",6.074445,-9.307295,-3.969759,-3.422036,-3.578904,0.4129274,37.33317,37.37838,37.64965,38.57196,37.46202,37.50724,37.47107,38.56744,34.81491,0.6741371,0.6762192,0.6887546,0.7321544,0.6800715,0.6821594,0.6804888,0.731939,0.5628206,1.000102,4.427906,13.06653,320.3,326.7,312.6,-13.82,2.359
"2022-01-26 00:06:00",451132,-3.408937,-3.826764,-22.94113,5.742327,-16.53246,5.7357,-1.046667,-0.28906,-26.10214,4.822283,0,0.004,7395,0,0,0,1.578278,2.09509,2.069232,4.976939,5.260396,5.560547,1.459991,8.552739,10.06965,2.542247,"NAN","NAN",6.071091,-9.313418,-3.977439,-3.426133,-3.581464,0.4129275,37.33091,37.3829,37.65191,38.57422,37.46428,37.50497,37.47332,38.60587,34.80587,0.6740331,0.6764269,0.6888595,0.732262,0.6801758,0.6820548,0.6805932,0.7337746,0.5624368,1.000077,4.427906,13.06192,320.1,326.5,312.4,-13.62,2.313
"2022-01-26 00:07:00",451133,-3.408958,-3.879937,-22.94116,5.69961,-16.47644,5.689779,-0.984436,-0.2890604,-26.19126,4.825628,0,0.004,6731,0,0,0,1.581548,2.081978,2.075849,4.980222,5.260396,5.563901,1.456696,8.572995,10.07319,2.542211,"NAN","NAN",6.074445,-9.317004,-3.984302,-3.426165,-3.58491,0.4129265,37.33317,37.30605,37.65191,38.5697,37.45976,37.50949,37.46655,38.63299,34.8036,0.6741371,0.6728976,0.6888595,0.7320464,0.6799672,0.6822638,0.6802801,0.735069,0.5623409,1.00009,4.427906,13.05639,319.9,326.3,312.4,-13.47,2.277
"2022-01-26 00:08:00",451134,-3.387492,-3.901245,-23.17003,5.676651,-16.58854,5.670242,-1.420054,-0.2890607,-26.19129,4.825506,0,0.004,6635,0,0,0,1.58814,2.088595,2.07251,4.980222,5.253845,5.560547,1.450104,8.556023,10.05979,2.525851,"NAN","NAN",6.074445,-9.317966,-3.991166,-3.428654,-3.587503,0.4129245,37.32639,37.3829,37.65191,38.58778,37.45524,37.50949,37.46202,38.58326,34.80812,0.6738253,0.6764269,0.6888595,0.7329097,0.6797585,0.6822638,0.6800715,0.732695,0.5625327,1.00009,4.427906,13.06745,319.6,326.1,312.4,-13.22,2.233
"2022-01-26 00:09:00",451135,-3.322968,-3.879985,-23.39887,5.669937,-16.81271,5.680008,-1.046667,-0.2890607,-26.19129,4.818876,0,0.004,7111,0,0,0,1.584844,2.091904,2.049609,4.980222,5.253845,5.563901,1.4534,8.559418,10.06965,2.538976,"NAN","NAN",6.077799,-9.317966,-3.999699,-3.434388,-3.588357,0.4129245,37.33091,37.38064,37.65191,38.57196,37.4575,37.50497,37.4575,38.59004,34.80587,0.6740331,0.6763228,0.6888595,0.732154,0.6798629,0.6820548,0.6798629,0.7330189,0.5624368,1.000064,4.427906,13.07205,319.3,325.9,312.3,-13.04,2.196
"2022-01-26 00:10:00",451136,-3.312217,-3.879988,-23.11276,5.663528,-16.47642,5.656891,-1.23336,-0.28906,-26.19123,4.835533,0,0.004,7478,0,0,0,1.581548,2.085317,2.039759,4.980225,5.253845,5.563901,1.459991,8.566208,10.06637,2.545552,"NAN","NAN",6.077721,-9.317975,-4.00653,-3.43603,-3.589213,0.412927,37.32639,37.35352,37.65417,38.581,37.45524,37.50045,37.45524,38.58326,34.8036,0.6738253,0.6750756,0.6889644,0.7325857,0.6797585,0.681846,0.6797585,0.7326949,0.5623409,1.000102,4.427906,13.061,319.6,326.2,312.4,-13.17,2.243
"2022-01-26 00:11:00",451137,-3.290709,-3.890619,-23.3416,5.666738,-16.75663,5.650487,-1.046667,-0.28906,-26.19123,4.855029,0,0.004,7227,0,0,0,1.620814,2.078758,2.033211,4.980164,5.25057,5.557271,1.463257,8.552739,10.07635,2.538902,"NAN","NAN",6.071091,-9.317975,-4.01165,-3.437669,-3.594334,0.4129275,37.33317,37.349,37.65191,38.56292,37.45976,37.50497,37.45976,38.57648,34.81039,0.6741371,0.6748683,0.6888595,0.7317226,0.6799672,0.6820548,0.6799672,0.7323711,0.5626287,1.000077,4.427906,13.0656,319.3,325.8,312.5,-12.73,2.177
"2022-01-26 00:12:00",451138,-3.24768,-3.911862,-23.2272,5.669937,-16.75664,5.660248,-1.046669,-0.2890602,-26.23579,4.861585,0,0.004,7114,0,0,0,1.614352,2.039357,2.020129,4.973597,5.263743,5.560547,1.466568,8.5696,10.06649,2.548859,"NAN","NAN",6.074445,-9.316163,-4.020157,-3.443381,-3.597723,0.4130821,37.32639,37.40325,37.65191,38.56744,37.45524,37.50272,37.4575,38.61943,34.80812,0.6738253,0.6773617,0.6888595,0.7319385,0.6797586,0.6819504,0.6798629,0.7344237,0.5625327,1.000077,4.424517,13.06468,319.5,325.9,312.5,-12.72,2.187
"2022-01-26 00:13:00",451139,-3.247651,-3.986238,-22.25465,5.617533,-16.0281,5.617599,-1.171127,-0.2890604,-26.14672,4.825503,0,0.004,7116,0,0,0,1.598007,2.009911,1.993866,4.973597,5.25057,5.567255,1.459991,8.566208,10.06309,2.545619,"NAN","NAN",6.071091,-9.314353,-4.026958,-3.445817,-3.599406,0.412926,37.32865,37.38064,37.65191,38.60813,37.45298,37.5208,37.4575,38.59909,34.80587,0.6739292,0.6763228,0.6888595,0.7338808,0.6796542,0.6827863,0.6798629,0.7334502,0.5624368,1.00009,4.421129,13.0739,320.2,326.4,312.4,-13.26,2.297
"2022-01-26 00:14:00",451140,-3.247651,-4.028758,-22.48348,5.591364,-16.08414,5.584732,-1.108899,-0.2890604,-25.924,4.815659,0,0.004,7007,0,0,0,1.578237,1.990217,1.993894,4.973597,5.25057,5.563901,1.446808,8.566208,10.0598,2.538976,"NAN","NAN",6.077799,-9.309103,-4.033784,-3.446636,-3.599406,0.412926,37.32639,37.36934,37.65191,38.60361,37.45976,37.51176,37.4575,38.59909,34.80812,0.6738253,0.6758049,0.6888595,0.7336648,0.6799672,0.6823685,0.6798629,0.7334499,0.5625327,1.000115,4.414351,13.06745,319.8,326.2,312.6,-12.82,2.251
"2022-01-26 00:15:00",451141,-3.193854,-4.049982,-22.14016,5.538895,-15.91597,5.538963,-1.171127,-0.2890595,-25.79029,4.819064,0,0.004,7040,0,0,0,1.581573,2.003354,1.993866,4.97038,5.247223,5.560547,1.446808,8.562813,10.05978,2.535772,"NAN","NAN",6.074366,-9.307254,-4.040568,-3.450696,-3.604488,0.4130067,37.32639,37.3829,37.65191,38.56292,37.45298,37.50497,37.4575,38.60361,34.80587,0.6738253,0.6764269,0.6888595,0.7317226,0.6796542,0.6820548,0.6798629,0.7336662,0.5624368,1.000115,4.407574,13.0739,319.9,326.1,312.7,-12.54,2.239
"2022-01-26 00:16:00",451142,-3.150834,-4.039344,-21.96853,5.516012,-15.80388,5.51266,-1.108897,-0.2890595,-25.87938,4.822283,0,0.004,7204,0,0,0,1.58816,1.973879,2.010264,4.970375,5.253774,5.563901,1.456696,8.552849,10.04982,2.535772,"NAN","NAN",6.071091,-9.305504,-4.049955,-3.455611,-3.609608,0.4131624,37.32639,37.38064,37.64965,38.57422,37.46202,37.50272,37.45976,38.5697,34.80587,0.6738253,0.6763223,0.6887546,0.7322617,0.6800715,0.6819504,0.6799672,0.7320468,0.5624368,1.000102,4.407574,13.0656,320,326.1,312.7,-12.56,2.235
"2022-01-26 00:17:00",451143,-3.086316,-3.964942,-22.25459,5.522644,-15.97202,5.516083,-1.108899,-0.2890596,-26.10211,4.825567,0,0.004,7848,0,0,0,1.584869,1.967298,2.043037,4.957263,5.247223,5.567255,1.459991,8.556244,10.06649,2.519241,"NAN","NAN",6.074445,-9.302028,-4.055938,-3.456439,-3.609617,0.4129294,37.33091,37.33543,37.65191,38.58552,37.4575,37.50724,37.46202,38.56517,34.80587,0.6740331,0.6742483,0.6888595,0.7328014,0.6798629,0.6821594,0.6800715,0.7318313,0.5624368,1.000102,4.407574,13.0656,319.7,326,312.5,-12.63,2.203
"2022-01-26 00:18:00",451144,-3.043311,-3.901175,-21.45366,5.450325,-15.07535,5.447108,-1.17113,-0.2890598,-25.92394,4.819003,0,0.004,7443,0,0,0,1.561956,1.990217,2.07254,4.963809,5.247223,5.563901,1.459976,8.559418,10.07319,2.532466,"NAN","NAN",6.074445,-9.296801,-4.064482,-3.463001,-3.609626,0.4131612,37.32865,37.38064,37.64739,38.57874,37.45976,37.50497,37.46202,38.581,34.80587,0.6739292,0.6763232,0.6886497,0.7324777,0.6799672,0.6820549,0.6800715,0.7325868,0.5624368,1.000141,4.407574,13.06008,320.2,326.5,312.6,-13.06,2.321
"2022-01-26 00:19:00",451145,-3.021804,-3.901175,-21.85413,5.404333,-15.24348,5.407827,-0.8599752,-0.2890598,-25.92394,4.809097,0,0.004,7411,0,0,0,1.552071,2.032857,2.108582,4.950638,5.247223,5.560626,1.4534,8.552852,10.06649,2.52916,"NAN","NAN",6.074445,-9.295051,-4.070456,-3.465459,-3.617306,0.4130837,37.32865,37.36708,37.65191,38.58552,37.45524,37.51402,37.46202,38.56292,34.80812,0.6739292,0.6757023,0.6888595,0.7328017,0.6797585,0.6824727,0.6800715,0.7317238,0.5625327,1.000141,4.407574,13.06745,319.5,326.2,312.6,-12.73,2.245
"2022-01-26 00:20:00",451146,-3.021786,-3.890523,-22.48342,5.433853,-16.19618,5.440554,-1.046667,-0.2890596,-25.7903,4.805941,0,0.004,7419,0,0,0,1.555387,2.085347,2.108607,4.953982,5.25057,5.563901,1.463252,8.559527,10.05978,2.52916,"NAN","NAN",6.081154,-9.287111,-4.07896,-3.467073,-3.619841,0.4130842,37.33091,37.33317,37.65191,38.56292,37.4575,37.51176,37.4688,38.60813,34.80587,0.6740331,0.6741441,0.6888595,0.7317226,0.6798629,0.6823683,0.6803845,0.7338827,0.5624368,1.000102,4.407574,13.06837,319.1,325.4,312.7,-11.83,2.078
"2022-01-26 00:21:00",451147,-3.011029,-3.890518,-22.42622,5.466726,-15.85993,5.476631,-1.17113,-0.2890596,-25.65668,4.786194,0,0.004,7313,0,0,0,1.561918,2.091904,2.121811,4.947431,5.257263,5.560547,1.450104,8.556132,10.06333,2.52916,"NAN","NAN",6.071091,-9.286237,-4.08408,-3.471989,-3.619841,0.4130068,37.33317,37.30153,37.64965,38.57874,37.46202,37.50724,37.46202,38.56518,34.80587,0.6741371,0.6726877,0.6887546,0.7324779,0.6800715,0.6821594,0.6800715,0.7318316,0.5624368,1.000128,4.407574,13.06653,319.3,325.9,312.7,-12.29,2.186
"2022-01-26 00:22:00",451148,-3.032531,-3.805472,-23.05555,5.529129,-16.47642,5.539037,-0.984436,-0.28906,-25.96851,4.805878,0,0.004,7787,0,0,0,1.575033,2.091904,2.095523,4.954119,5.247223,5.553996,1.45668,8.576385,10.0632,2.532466,"NAN","NAN",6.074445,-9.278334,-4.090895,-3.475255,-3.627509,0.4130057,37.33317,37.28118,37.64965,38.58778,37.45976,37.50949,37.4688,38.56518,34.80587,0.6741371,0.6717551,0.6887546,0.7329093,0.6799672,0.6822638,0.6803845,0.7318315,0.5624368,1.000128,4.407574,13.05731,318.9,325.6,312.5,-12.3,2.121
"2022-01-26 00:23:00",451149,-3.086286,-3.688529,-22.94116,5.581667,-16.42039,5.578173,-0.984436,-0.2890604,-25.83491,4.822283,0,0.004,7368,0,0,0,1.571757,2.091873,2.082375,4.9475,5.247297,5.560626,1.466583,8.569715,10.06649,2.545682,"NAN","NAN",6.071091,-9.275681,-4.100268,-3.476064,-3.630058,0.4133139,37.33091,37.32187,37.65417,38.56744,37.46202,37.50724,37.46655,38.61491,34.81039,0.6740331,0.6736236,0.6889644,0.7319382,0.6800715,0.6821594,0.6802801,0.7342053,0.5626287,1.000077,4.407574,13.06284,319.3,325.8,312.7,-12.51,2.173
"2022-01-26 00:24:00",451150,-3.150808,-3.63538,-23.05558,5.594714,-16.75665,5.607908,-1.108897,-0.2890604,-25.96854,4.812439,0,0.004,7171,0,0,0,1.584887,2.098429,2.079127,4.947431,5.257192,5.560547,1.466583,8.566536,10.06636,2.539075,"NAN","NAN",6.077799,-9.273932,-4.104535,-3.484257,-3.630912,0.4135466,37.33317,37.3716,37.65191,38.58326,37.46202,37.50497,37.47107,38.66238,34.81265,0.6741371,0.6759091,0.6888595,0.7326937,0.6800715,0.6820548,0.6804888,0.7364747,0.5627246,1.000077,4.407574,13.0656,319.3,325.6,312.5,-12.62,2.133
"2022-01-26 00:25:00",451151,-3.215351,-3.592885,-22.99832,5.617681,-16.4764,5.630869,-1.233363,-0.2890597,-25.87939,4.819,0,0.004,7478,0,0,0,1.584908,2.091904,2.079097,4.950706,5.247223,5.557271,1.456696,8.562924,10.05978,2.52916,"NAN","NAN",6.074445,-9.266132,-4.112249,-3.485104,-3.635208,0.4132388,37.33769,37.3829,37.64965,38.56292,37.4688,37.51176,37.46655,38.59005,34.81039,0.6743448,0.6764269,0.6887546,0.7317226,0.6803845,0.6823683,0.6802801,0.7330182,0.5626287,1.000102,4.403808,13.07298,319.4,326,312.7,-13,2.216
"2022-01-26 00:26:00",451152,-3.279877,-3.58226,-23.39878,5.646975,-16.92474,5.66361,-1.420054,-0.2890597,-25.87939,4.822286,0,0.004,7290,0,0,0,1.575066,2.0787,2.075788,4.940811,5.244024,5.560626,1.466583,8.583176,10.06308,2.539075,"NAN","NAN",6.077799,-9.265258,-4.121635,-3.485923,-3.639475,0.4133943,37.33769,37.34674,37.64965,38.5923,37.46202,37.51176,37.4688,38.59909,34.80587,0.6743448,0.6747666,0.6887546,0.7331255,0.6800715,0.6823683,0.6803845,0.7334502,0.5624368,1.000102,4.396276,13.06837,319.2,325.7,312.7,-12.77,2.155
"2022-01-26 00:27:00",451153,-3.279875,-3.529108,-22.99833,5.673294,-16.5885,5.680008,-1.171127,-0.2890599,-25.9685,4.822283,0,0.004,7257,0,0,0,1.578341,2.085286,2.075788,4.940811,5.25057,5.553996,1.459991,8.583176,10.06636,2.542379,"NAN","NAN",6.084508,-9.265244,-4.125896,-3.492472,-3.640323,0.4133937,37.33543,37.27892,37.64965,38.581,37.46202,37.51628,37.47107,38.60361,34.80587,0.674241,0.671652,0.6887546,0.7325855,0.6800715,0.6825771,0.6804888,0.7336655,0.5624368,1.00009,4.388745,13.0785,319.7,326.2,312.6,-13.33,2.243
"2022-01-26 00:28:00",451154,-3.322884,-3.62477,-23.62766,5.693204,-17.14893,5.693128,-1.233363,-0.2890601,-25.92397,4.825567,0,0.004,7342,0,0,0,1.588181,2.088565,2.079066,4.940811,5.244024,5.560547,1.466583,8.57639,10.05651,2.555595,"NAN","NAN",6.074445,-9.264358,-4.131865,-3.494925,-3.642878,0.413315,37.33091,37.36256,37.64965,38.5697,37.46881,37.50724,37.46655,38.56517,34.80812,0.6740331,0.6754919,0.6887546,0.7320462,0.6803846,0.6821594,0.6802801,0.7318313,0.5625327,1.000077,4.384979,13.0656,319.2,325.7,312.6,-12.72,2.138
"2022-01-26 00:29:00",451155,-3.365898,-3.61414,-23.8565,5.755514,-17.48518,5.7521,-1.046667,-0.2890601,-26.14669,4.841972,0,0.004,7347,0,0,0,1.58816,2.088565,2.079066,4.940811,5.244097,5.55072,1.463287,8.573216,10.06977,2.535772,"NAN","NAN",6.074445,-9.262607,-4.142105,-3.499841,-3.648851,0.4134701,37.32865,37.37838,37.64965,38.56744,37.46202,37.51402,37.4688,38.55613,34.8036,0.6739292,0.6762187,0.6887546,0.7319382,0.6800715,0.6824728,0.6803845,0.7314002,0.5623409,1.000102,4.384979,13.07482,319.3,325.6,312.5,-12.87,2.129
"2022-01-26 00:30:00",451156,-3.419698,-3.539764,-24.08526,5.804667,-17.7093,5.817861,-1.046667,-0.2890592,-26.19115,4.868149,0,0.004,7256,0,0,0,1.594711,2.108264,2.075788,4.940811,5.250643,5.563901,1.459991,8.56971,10.05323,2.545682,"NAN","NAN",6.071091,-9.258337,-4.147271,-3.504796,-3.650599,0.4134732,37.33317,37.33769,37.65191,38.57196,37.46202,37.51176,37.47107,38.59682,34.80812,0.6741371,0.6743524,0.6888595,0.7321539,0.6800715,0.6823683,0.6804888,0.7333421,0.5625327,1.000102,4.384979,13.07205,319.3,325.7,312.6,-13.01,2.15
"2022-01-26 00:31:00",451157,-3.430459,-3.518511,-24.25689,5.857147,-18.04555,5.867065,-1.17113,-0.2890592,-26.19115,4.901029,0,0.004,7507,0,0,0,1.591456,2.101738,2.07251,4.940811,5.253911,5.563901,1.469879,8.579781,10.07635,2.548988,"NAN","NAN",6.067812,-9.257463,-4.152391,-3.504796,-3.654012,0.4134738,37.33543,37.30378,37.64965,38.5923,37.46428,37.51176,37.47107,38.59004,34.81039,0.674241,0.6727917,0.6887546,0.7331263,0.6801758,0.6823683,0.6804888,0.7330191,0.5626287,1.000102,4.384979,13.06745,319.4,325.6,312.7,-12.79,2.13
"2022-01-26 00:32:00",451158,-3.505728,-3.507874,-24.37132,5.919571,-18.1016,5.913004,-1.108902,-0.2890594,-26.19117,4.89769,0,0.004,6991,0,0,0,1.591415,2.091904,2.065953,4.9475,5.244024,5.563901,1.463287,8.566429,10.05651,2.545685,"NAN","NAN",6.071091,-9.25656,-4.160058,-3.506424,-3.658268,0.4134733,37.33317,37.35352,37.64739,38.57648,37.46202,37.50724,37.47559,38.57196,34.80812,0.6741371,0.6750761,0.6886497,0.7323697,0.6800715,0.6821594,0.6806974,0.7321548,0.5625327,1.00009,4.384979,13.06653,319.6,325.8,312.7,-13.07,2.166
"2022-01-26 00:33:00",451159,-3.548729,-3.50786,-24.25692,5.939168,-18.04557,5.942523,-1.046667,-0.2890595,-26.19118,4.904246,0,0.004,6916,0,0,0,1.598007,2.091873,2.075849,4.940811,5.247223,5.553996,1.463287,8.559527,10.0632,2.542379,"NAN","NAN",6.074445,-9.255657,-4.165166,-3.509691,-3.660817,0.41355,37.33317,37.3603,37.64965,38.59004,37.46202,37.50497,37.47559,38.58326,34.80812,0.6741371,0.6753886,0.6887546,0.7330173,0.6800715,0.6820549,0.6806974,0.7326946,0.5625327,1.000115,4.384979,13.07113,319.8,326,312.8,-13.28,2.208
"2022-01-26 00:34:00",451160,-3.548729,-3.51849,-23.45598,5.922849,-17.37306,5.919492,-1.23336,-0.2890595,-26.19118,4.917427,0,0.004,6977,0,0,0,1.575048,2.088626,2.04303,4.940811,5.25057,5.553996,1.4534,8.556247,10.06649,2.522547,"NAN","NAN",6.071091,-9.254783,-4.172847,-3.514606,-3.660817,0.41355,37.33543,37.32865,37.65191,38.58326,37.46428,37.50497,37.46655,38.56744,34.81039,0.674241,0.6739331,0.6888595,0.7326939,0.6801758,0.6820549,0.6802801,0.7319393,0.5626287,1.000128,4.384979,13.06284,320.5,326.6,312.8,-13.76,2.326
"2022-01-26 00:35:00",451161,-3.548718,-3.603518,-23.68491,5.883469,-17.205,5.886673,-1.108899,-0.2890606,-26.19128,4.887833,0,0.004,7126,0,0,0,1.588181,2.065671,2.036519,4.940811,5.247223,5.55072,1.463272,8.563031,10.06333,2.525914,"NAN","NAN",6.077799,-9.254748,-4.180511,-3.514593,-3.66763,0.4137014,37.33543,37.40551,37.64965,38.57422,37.46202,37.51402,37.47107,38.581,34.80812,0.674241,0.6774659,0.6887546,0.7322621,0.6800715,0.6824727,0.6804888,0.7325866,0.5625327,1.000102,4.384979,13.06929,320.1,326.6,312.7,-13.83,2.328
"2022-01-26 00:36:00",451162,-3.527209,-3.720444,-24.19979,5.909724,-17.70938,5.913004,-1.108897,-0.2890606,-26.19128,4.894404,0,0.004,7922,0,0,0,1.578278,2.062391,2.043121,4.940811,5.247223,5.55735,1.456696,8.552849,10.05978,2.522609,"NAN","NAN",6.071091,-9.254748,-4.184778,-3.51787,-3.671044,0.4136231,37.33543,37.36934,37.65191,38.57648,37.46655,37.51402,37.46655,38.5584,34.80587,0.674241,0.6758049,0.6888595,0.7323697,0.6802801,0.6824728,0.6802801,0.7315083,0.5624368,1.000153,4.384979,13.07942,319.7,326.2,312.7,-13.28,2.249
"2022-01-26 00:37:00",451163,-3.54871,-3.720438,-24.31431,5.916288,-17.82154,5.919571,-1.046669,-0.2890617,-26.19138,4.89769,0,0.004,7761,0,0,0,1.581596,2.052528,2.033244,4.940811,5.25057,5.564059,1.469859,8.559746,10.05979,2.512751,"NAN","NAN",6.074445,-9.254724,-4.192447,-3.523596,-3.671034,0.4136976,37.33091,37.35352,37.64965,38.57648,37.46428,37.50497,37.46428,38.5923,34.81265,0.6740331,0.6750767,0.6887546,0.7323698,0.6801758,0.6820549,0.6801758,0.7331267,0.5627246,1.000128,4.384979,13.06745,319.6,326.1,312.7,-13.21,2.232
"2022-01-26 00:38:00",451164,-3.537944,-3.677906,-24.60045,5.952288,-18.10182,5.958923,-1.108899,-0.2890628,-26.28056,4.897751,0,0.004,6842,0,0,0,1.584849,2.042717,2.033287,4.937536,5.244016,5.56398,1.463287,8.54639,10.07647,2.522636,"NAN","NAN",6.074445,-9.253825,-4.197556,-3.524405,-3.675291,0.4137688,37.33091,37.32187,37.64965,38.61265,37.45976,37.50497,37.46202,38.61491,34.80812,0.6740332,0.6736231,0.6887546,0.7340968,0.6799672,0.6820548,0.6800715,0.7342053,0.5625327,1.000077,4.384979,13.06837,319.5,326,312.6,-13.24,2.214
"2022-01-26 00:39:00",451165,-3.537944,-3.646016,-24.3144,5.978607,-17.93369,5.981888,-1.046667,-0.2890628,-26.45874,4.914149,0,0.004,6956,0,0,0,1.594711,2.039439,2.01357,4.9475,5.247223,5.547445,1.450104,8.566536,10.06307,2.525945,"NAN","NAN",6.074445,-9.252075,-4.203529,-3.525225,-3.677851,0.4134586,37.33317,37.30153,37.65191,38.57196,37.4575,37.50724,37.46428,38.55387,34.80812,0.6741371,0.6726879,0.6888595,0.7321538,0.6798629,0.6821594,0.6801758,0.7312915,0.5625327,1.000141,4.384979,13.07574,319.9,326.3,312.5,-13.65,2.273
"2022-01-26 00:40:00",451166,-3.548684,-3.624743,-24.14279,5.958923,-17.5414,5.968765,-1.108897,-0.289063,-26.72602,4.914141,0,0.004,7408,0,0,0,1.584869,2.013214,2.000473,4.93426,5.244097,5.563901,1.463287,8.569603,10.06977,2.535828,"NAN","NAN",6.071091,-9.24591,-4.211191,-3.532582,-3.679541,0.4136905,37.32865,37.35126,37.65191,38.57422,37.45976,37.51402,37.46202,38.54709,34.80587,0.6739292,0.6749742,0.6888595,0.732262,0.6799672,0.6824727,0.6800715,0.7309682,0.5624368,1.000077,4.384979,13.06745,320,326.6,312.3,-14.28,2.342
"2022-01-26 00:41:00",451167,-3.548681,-3.63537,-24.2,5.945801,-17.48536,5.949081,-1.17113,-0.289063,-26.72602,4.920771,0,0.004,7511,0,0,0,1.591456,2.009936,2.00045,4.94088,5.24395,5.560705,1.4534,8.572998,10.05979,2.535797,"NAN","NAN",6.071091,-9.24416,-4.214604,-3.534221,-3.681248,0.4136903,37.33091,37.35352,37.64965,38.57874,37.46202,37.50724,37.46428,38.58552,34.81039,0.6740331,0.6750767,0.6887546,0.7324778,0.6800715,0.6821594,0.6801758,0.7328027,0.5626287,1.000115,4.384979,13.07298,319.9,326.6,312.3,-14.2,2.334
"2022-01-26 00:42:00",451168,-3.537956,-3.677918,-23.57072,5.903158,-16.92496,5.903155,-1.420054,-0.2890634,-26.63697,4.904315,0,0.004,7302,0,0,0,1.575007,2.016467,2.023427,4.940877,5.244016,5.547523,1.4534,8.549568,10.07002,2.519363,"NAN","NAN",6.071091,-9.244268,-4.223187,-3.535082,-3.691531,0.4134565,37.33091,37.34221,37.64965,38.57196,37.45976,37.51402,37.46202,38.60813,34.80812,0.6740331,0.6745585,0.6887546,0.7321541,0.6799672,0.6824728,0.6800715,0.733885,0.5625327,1.000128,4.384979,13.07942,320.3,326.9,312.3,-14.47,2.404
"2022-01-26 00:43:00",451169,-3.538011,-3.837425,-23.39912,5.830902,-16.86894,5.84082,-1.357824,-0.2890638,-26.23611,4.835345,0,0.004,7009,0,0,0,1.581591,2.039439,2.026688,4.931051,5.247223,5.557271,1.456696,8.556023,10.0632,2.51284,"NAN","NAN",6.077799,-9.241753,-4.227503,-3.541677,-3.691575,0.4137644,37.32865,37.35578,37.64739,38.56518,37.45976,37.50497,37.46202,38.57648,34.80587,0.6739292,0.6751798,0.6886497,0.7318308,0.6799672,0.6820549,0.6800715,0.7323711,0.5624368,1.000102,4.384979,13.07758,320.1,326.7,312.4,-13.99,2.351
"2022-01-26 00:44:00",451170,-3.451981,-3.975616,-22.99865,5.75545,-16.36455,5.771929,-1.295591,-0.2890638,-26.19157,4.776293,0,0.004,7274,0,0,0,1.552114,2.003354,2.003759,4.93426,5.240677,5.560626,1.4534,8.559644,10.0565,2.493129,"NAN","NAN",6.067812,-9.235628,-4.23433,-3.544135,-3.693281,0.4137644,37.33317,37.33317,37.64965,38.56744,37.45976,37.50949,37.46428,38.54709,34.80812,0.6741371,0.6741409,0.6887546,0.7319382,0.6799672,0.6822638,0.6801758,0.7309682,0.5625327,1.00009,4.384979,13.06929,320.1,326.8,312.1,-14.18,2.386
