"2022-01-07 00:01:00",423767,-3.677804,-4.209467,-20.19527,5.861455,-13.67444,5.897614,-0.9222031,-0.2890629,-23.02891,4.902715,0,0.004,7999,0,0,0,3.165471,3.677884,3.697754,5.286642,6.074381,6.824687,2.789886,9.19455,10.5426,3.107895,"NAN","NAN",7.766779,-8.5558,-7.110111,-6.912935,-6.563925,0.3573895,37.80111,37.89605,37.82597,38.88618,38.32782,38.12437,37.66547,38.79802,35.34388,0.6958001,0.7002323,0.6969594,0.7472115,0.7205498,0.7109438,0.6894889,0.7429728,0.5854663,1.000089,5.485237,13.0868,323.4,330.1,315.9,-13.7,3.081
"2022-01-07 00:02:00",423768,-3.731543,-4.230692,-20.1952,5.87793,-14.01065,5.904165,-1.046669,-0.289062,-22.98429,4.906001,0,0.004,7999,0,0,0,3.152369,3.707507,3.704315,5.296471,6.071106,6.801282,2.789886,9.19455,10.54588,3.111209,"NAN","NAN",7.763502,-8.543469,-7.112602,-6.912048,-6.563861,0.3570828,37.83049,37.8644,37.82824,38.88618,38.33234,38.12889,37.66774,38.8048,35.33936,0.6971703,0.6987569,0.6970649,0.7472116,0.720764,0.7111566,0.689594,0.7432992,0.5852712,1.000064,5.485237,13.08403,323.5,329.8,316,-13.37,3.017
"2022-01-07 00:03:00",423769,-3.731537,-4.326355,-19.90915,5.874649,-13.89857,5.90744,-1.17113,-0.289062,-22.98429,4.899439,0,0.004,7999,0,0,0,3.149094,3.707362,3.746938,5.299749,6.071104,6.807928,2.789886,9.201355,10.54588,3.091326,"NAN","NAN",7.770157,-8.52947,-7.114309,-6.916964,-6.563861,0.3570836,37.82824,37.82145,37.82597,38.88166,38.34138,38.12437,37.66774,38.79575,35.33709,0.6970649,0.6967556,0.6969594,0.7469938,0.7211924,0.7109438,0.689594,0.7428643,0.5851736,1.000077,5.485237,13.10062,323.8,330,315.9,-13.43,3.044
"2022-01-07 00:04:00",423770,-3.742281,-4.336974,-19.85197,5.874649,-13.61838,5.900889,-1.171127,-0.2890624,-22.76161,4.905991,0,0.004,7999,0,0,0,3.155645,3.769714,3.809237,5.293198,6.071106,6.821317,2.789886,9.19455,10.54588,3.09464,"NAN","NAN",7.776713,-8.519815,-7.115136,-6.919396,-6.563837,0.3572373,37.83049,37.82597,37.82371,38.87713,38.3346,38.12211,37.66774,38.80932,35.33936,0.6971703,0.6969655,0.6968539,0.7467762,0.720871,0.7108374,0.689594,0.7435159,0.5852712,1.000089,5.488626,13.08956,323.9,330.2,316.2,-13.43,3.096
"2022-01-07 00:05:00",423771,-3.742263,-4.315693,-19.852,5.87793,-13.67444,5.910721,-1.046667,-0.2890629,-22.85074,4.909266,0,0.004,7999,0,0,0,3.168747,3.795896,3.812515,5.296471,6.071106,6.821134,2.789886,9.19115,10.54916,3.111209,"NAN","NAN",7.766779,-8.50666,-7.116816,-6.91937,-6.564666,0.357157,37.83501,37.72651,37.82824,38.88844,38.33008,38.13115,37.66774,38.80254,35.34162,0.6973813,0.6923297,0.6970649,0.7473205,0.7206569,0.7112629,0.689594,0.74319,0.5853688,1.000089,5.495403,13.10522,323.9,330.2,316.1,-13.51,3.094
"2022-01-07 00:06:00",423772,-3.774524,-4.315693,-19.2799,5.85169,-13.45027,5.897614,-1.046667,-0.2890629,-22.67256,4.912552,0,0.004,7999,0,0,0,3.165469,3.809013,3.838737,5.296471,6.071106,6.817856,2.789886,9.187747,10.54916,3.097954,"NAN","NAN",7.766879,-8.495286,-7.116816,-6.921009,-6.565519,0.3576223,37.83276,37.79206,37.82824,38.88618,38.33686,38.13115,37.66547,38.79575,35.33484,0.6972758,0.6953857,0.6970649,0.7472116,0.7209782,0.711263,0.6894889,0.7428643,0.585076,1.000077,5.505569,13.09048,324.3,330.4,316.3,-13.51,3.127
"2022-01-07 00:07:00",423773,-3.871326,-4.336975,-18.87938,5.832031,-13.56233,5.887772,-0.7355143,-0.4335934,-22.31616,4.912552,0,0.004,7999,0,0,0,3.15892,3.832067,3.832191,5.286642,6.077738,6.818039,2.793167,9.194534,10.54916,3.097954,"NAN","NAN",7.766779,-8.483089,-7.116859,-6.921051,-6.570679,0.357237,37.83049,37.78528,37.82597,38.88166,38.33686,38.12211,37.66774,38.81158,35.33936,0.6971703,0.69507,0.6969594,0.746994,0.7209782,0.7108373,0.689594,0.7436251,0.5852712,1.000077,5.505569,13.09232,324.6,330.2,316.7,-13.07,3.094
"2022-01-07 00:08:00",423774,-4.011128,-4.336979,-18.47891,5.818983,-13.50628,5.88121,-0.8599752,-0.5781245,-21.91528,4.909266,0,0.004,7999,0,0,0,3.149094,3.792666,3.776448,5.293198,6.071106,6.821409,2.793167,9.180942,10.5426,3.111209,"NAN","NAN",7.776614,-8.47084,-7.116859,-6.921051,-6.571533,0.3572375,37.82597,37.8644,37.82145,38.8907,38.3346,38.11985,37.66547,38.80706,35.33709,0.6969594,0.6987563,0.6967485,0.7474292,0.720871,0.710731,0.6894889,0.7434072,0.5851736,1.000077,5.505569,13.0868,325,330.2,317.1,-12.85,3.099
"2022-01-07 00:09:00",423775,-4.161668,-4.422005,-17.73521,5.77627,-13.05797,5.845141,-0.984436,-0.5781256,-21.42534,4.892881,0,0.004,7999,0,0,0,3.149094,3.77622,3.769882,5.296473,6.071106,6.808111,2.786611,9.187573,10.54916,3.104581,"NAN","NAN",7.783369,-8.458556,-7.117683,-6.921022,-6.573212,0.3574685,37.83276,37.76042,37.82824,38.87262,38.3346,38.12437,37.66547,38.80706,35.3371,0.6972758,0.6939092,0.6970649,0.7465587,0.720871,0.7109438,0.6894889,0.7434075,0.5851736,1.000077,5.505569,13.09693,325.5,330.5,317.5,-12.77,3.155
"2022-01-07 00:10:00",423776,-4.269181,-4.464499,-16.24777,5.635272,-11.99318,5.756521,-0.7355143,-0.8190129,-22.09353,4.837135,0,0.004,7999,0,0,0,3.168747,3.756546,3.792842,5.289919,6.080933,6.818039,2.789886,9.187744,10.54588,3.097995,"NAN","NAN",7.773435,-8.445397,-7.1168,-6.920992,-6.574038,0.3576978,37.83049,37.82371,37.82597,38.87939,38.33912,38.11759,37.66547,38.79123,35.3371,0.6971703,0.6968607,0.6969594,0.746885,0.7210853,0.7106246,0.6894889,0.7426472,0.5851736,1.000064,5.505569,13.08956,326.3,331.1,316.5,-14.41,3.287
"2022-01-07 00:11:00",423777,-4.398224,-4.475129,-16.13335,5.507246,-11.82505,5.641833,-0.9222056,-0.8671901,-21.24721,4.807625,0,0.004,7999,0,0,0,3.116356,3.769664,3.753497,5.293198,6.074463,6.814578,2.7833,9.201241,10.54588,3.104581,"NAN","NAN",7.776812,-8.434898,-7.1168,-6.920992,-6.574038,0.3574652,37.82824,37.85762,37.82145,38.88618,38.3346,38.12663,37.66547,38.80027,35.33484,0.6970649,0.6984405,0.6967485,0.7472115,0.720871,0.7110501,0.6894889,0.7430815,0.585076,1.000089,5.505569,13.08127,325.8,330.7,317.2,-13.43,3.204
"2022-01-07 00:12:00",423778,-4.559555,-4.570824,-14.98912,5.389351,-11.15251,5.536898,-0.6732788,-0.8671884,-21.24717,4.745303,0,0.004,7999,0,0,0,3.04761,3.710648,3.697754,5.289919,6.071106,6.808113,2.793167,9.191228,10.54944,3.088013,"NAN","NAN",7.783369,-8.422709,-7.11685,-6.921041,-6.574083,0.357157,37.83276,37.82145,37.82371,38.88166,38.33912,38.11759,37.66547,38.81836,35.33936,0.6972758,0.6967549,0.6968539,0.7469938,0.7210853,0.7106246,0.6894889,0.7439505,0.5852712,1.000077,5.505569,13.07482,326.3,330.9,316.9,-13.95,3.237
"2022-01-07 00:13:00",423779,-4.731619,-4.623979,-13.50165,5.221865,-10.31187,5.399124,-0.7355118,-0.8671884,-21.82623,4.689562,0,0.004,7999,0,0,0,2.972308,3.677841,3.671509,5.293198,6.074542,6.824687,2.783335,9.191147,10.54602,3.114522,"NAN","NAN",7.783567,-8.409586,-7.117703,-6.921041,-6.574083,0.3573125,37.83049,37.78981,37.82371,38.87939,38.33912,38.12437,37.67225,38.79802,35.3371,0.6971703,0.69528,0.6968539,0.7468851,0.7210853,0.7109438,0.689804,0.7429729,0.5851736,1.000115,5.498792,13.09509,327,331.1,316.1,-15.09,3.271
"2022-01-07 00:14:00",423780,-4.871452,-4.730311,-12.81513,5.031789,-9.583321,5.23184,-0.7977448,-0.8671889,-22.53894,4.630531,0,0.004,7999,0,0,0,2.919932,3.661494,3.635457,5.293198,6.071269,6.81813,2.766955,9.194499,10.53275,3.107895,"NAN","NAN",7.78019,-8.398303,-7.12034,-6.921936,-6.574154,0.3577773,37.83049,37.78302,37.82597,38.87939,38.33912,38.12211,37.66774,38.79123,35.33258,0.6971703,0.6949636,0.6969594,0.7468851,0.7210853,0.7108375,0.689594,0.7426474,0.5849785,1.000051,5.485237,13.0868,326.8,331,315.1,-16.03,3.252
"2022-01-07 00:15:00",423781,-4.925292,-4.83668,-12.18582,4.880923,-9.134984,5.077812,-0.7977422,-0.8671894,-21.73717,4.568222,0,0.004,7999,0,0,0,2.890465,3.619011,3.586281,5.293198,6.074463,6.81485,2.770228,9.201355,10.55655,3.107895,"NAN","NAN",7.780289,-8.386146,-7.122978,-6.923649,-6.574226,0.3576987,37.82824,37.80111,37.82824,38.87035,38.33234,38.12663,37.66999,38.80706,35.33936,0.6970649,0.6958068,0.6970649,0.7464499,0.720764,0.7110502,0.6896989,0.7434075,0.5852712,1.000089,5.485237,13.09877,326.6,330.7,315.6,-15.17,3.189
"2022-01-07 00:16:00",423782,-5.032832,-4.86857,-12.30024,4.82871,-9.527284,4.992635,-0.6732839,-0.6263035,-20.62359,4.538714,0,0.004,7999,0,0,0,2.851189,3.615735,3.645294,5.286642,6.064629,6.814761,2.776782,9.201355,10.55272,3.114522,"NAN","NAN",7.766978,-8.375646,-7.122978,-6.926926,-6.575079,0.357311,37.82145,37.78981,37.82824,38.88844,38.34364,38.12437,37.66774,38.8161,35.33258,0.6967487,0.6952795,0.6970649,0.7473205,0.7212995,0.7109438,0.689594,0.7438416,0.5849785,1.000051,5.470174,13.06929,326.3,329.9,316.5,-13.47,3.02
"2022-01-07 00:17:00",423783,-5.022028,-4.911043,-11.95702,4.74676,-9.022927,4.907339,-0.8599752,-0.5781282,-21.6927,4.505918,0,0.004,7999,0,0,0,2.824989,3.645531,3.592842,5.283363,6.071185,6.81485,2.789886,9.201215,10.54274,3.111209,"NAN","NAN",7.773733,-8.362425,-7.124601,-6.926027,-6.57415,0.3571525,37.81919,37.76042,37.81919,38.87714,38.33912,38.12437,37.66774,38.80254,35.33484,0.6966434,0.6939108,0.6966431,0.7467763,0.7210853,0.7109438,0.689594,0.7431902,0.585076,1.000026,5.462643,13.08495,326.2,329.9,315.3,-14.73,3.038
"2022-01-07 00:18:00",423784,-5.011265,-4.921663,-11.72818,4.668022,-8.574582,4.835276,-0.6732839,-0.5781282,-21.20272,4.460001,0,0.004,7999,0,0,0,2.81517,3.579814,3.543762,5.276807,6.071264,6.81485,2.786611,9.201355,10.54274,3.12115,"NAN","NAN",7.773733,-8.351051,-7.127161,-6.930123,-6.575856,0.3576171,37.83049,37.71973,37.82145,38.87262,38.34138,38.11985,37.66547,38.80706,35.3371,0.6971704,0.6920152,0.6967485,0.7465586,0.7211924,0.710731,0.6894889,0.743408,0.5851736,1.000026,5.451347,13.08587,326.1,330,315.6,-14.54,3.058
"2022-01-07 00:19:00",423785,-4.979012,-4.868521,-11.78541,4.595973,-8.350428,4.759875,-0.8599752,-0.5781294,-21.47003,4.420654,0,0.004,7999,0,0,0,2.841375,3.596364,3.602676,5.270254,6.06455,6.804832,2.789886,9.201167,10.55258,3.114522,"NAN","NAN",7.766978,-8.338821,-7.127178,-6.930139,-6.579285,0.3577703,37.82824,37.72425,37.82145,38.88844,38.33686,38.12211,37.67452,38.78445,35.33484,0.6970649,0.6922238,0.6967485,0.7473204,0.7209782,0.7108374,0.6899092,0.7423217,0.585076,1.000013,5.440052,13.08495,325.7,329.9,315.1,-14.88,3.029
"2022-01-07 00:20:00",423786,-4.968273,-4.847276,-12.30033,4.559937,-8.686707,4.713979,-0.7977448,-0.6263081,-21.06918,4.420654,0,0.004,7999,0,0,0,2.831548,3.625977,3.586327,5.270256,6.064629,6.808289,2.789886,9.201355,10.54602,3.117836,"NAN","NAN",7.773733,-8.326591,-7.125488,-6.930974,-6.5793,0.3573788,37.83049,37.85762,37.82597,38.88166,38.33912,38.11985,37.66774,38.79349,35.33936,0.6971703,0.6984404,0.6969594,0.7469938,0.7210853,0.7107309,0.689594,0.7427557,0.5852712,1.000013,5.436663,13.08311,325,329.3,315.5,-13.93,2.911
"2022-01-07 00:21:00",423787,-4.90375,-4.762236,-12.1287,4.556656,-8.742749,4.687759,-0.7977448,-0.6263081,-21.64825,4.400983,0,0.004,7999,0,0,0,2.795532,3.593213,3.550415,5.273529,6.071266,6.81813,2.789886,9.201355,10.55272,3.114522,"NAN","NAN",7.763802,-8.316092,-7.127195,-6.930974,-6.581007,0.3576115,37.83953,37.85536,37.82371,38.87035,38.33234,38.12437,37.66547,38.8048,35.33936,0.6975923,0.6983349,0.6968539,0.7464501,0.720764,0.7109438,0.6894889,0.7432985,0.5852712,1.000038,5.41972,13.08127,325.1,329.1,314.9,-14.44,2.873
"2022-01-07 00:22:00",423788,-4.839197,-4.730317,-12.18589,4.559937,-8.910863,4.664805,-0.8599752,-0.7708395,-21.38095,4.374763,0,0.004,7999,0,0,0,2.792257,3.560364,3.527466,5.270254,6.074705,6.818128,2.770231,9.201436,10.55272,3.117877,"NAN","NAN",7.77711,-8.307281,-7.127141,-6.930922,-6.58181,0.3573033,37.83049,37.72877,37.82597,38.8907,38.33912,38.12437,37.65643,38.79575,35.33936,0.6971703,0.6924346,0.6969594,0.7474292,0.7210853,0.7109438,0.6890695,0.7428642,0.5852712,1.000038,5.415954,13.07482,325.1,328.9,315,-13.99,2.814
"2022-01-07 00:23:00",423789,-4.796175,-4.709051,-11.27052,4.550097,-8.630647,4.661527,-0.984436,-0.8671944,-21.15823,4.351786,0,0.004,7999,0,0,0,2.788984,3.576767,3.589872,5.266978,6.074625,6.805008,2.783335,9.201355,10.54629,3.124504,"NAN","NAN",7.770556,-8.294157,-7.127141,-6.930922,-6.583517,0.3572261,37.83501,37.76494,37.82145,38.8907,38.3346,38.11759,37.67225,38.80931,35.33484,0.6973813,0.6941216,0.6967485,0.7474293,0.720871,0.7106245,0.689804,0.7435156,0.585076,1.000026,5.397125,13.07113,326,329.1,315.1,-14.12,2.87
"2022-01-07 00:24:00",423790,-4.774652,-4.687775,-11.09889,4.481242,-8.070219,4.615633,-1.046667,-0.8671947,-21.20278,4.328825,0,0.004,7999,0,0,0,2.788981,3.580142,3.573227,5.260493,6.061516,6.805008,2.776782,9.201355,10.55669,3.124504,"NAN","NAN",7.777212,-8.28449,-7.127104,-6.930885,-6.584336,0.3579237,37.83049,37.79659,37.83049,38.88618,38.33686,38.12889,37.66774,38.8161,35.33936,0.6971703,0.6955952,0.6971703,0.7472115,0.7209782,0.7111567,0.689594,0.7438416,0.5852712,1.000038,5.390348,13.07113,325.8,329.5,314.9,-14.61,2.94
"2022-01-07 00:25:00",423791,-4.774618,-4.709001,-11.6138,4.468124,-8.294395,4.566488,-0.9222081,-0.8671951,-20.00011,4.322271,0,0.004,7999,0,0,0,2.746429,3.570343,3.534022,5.273796,6.07151,6.805092,2.78006,9.201355,10.54671,3.124463,"NAN","NAN",7.77066,-8.273073,-7.127066,-6.930849,-6.584301,0.3576902,37.83276,37.78981,37.82597,38.89748,38.33008,38.12663,37.66774,38.80254,35.34162,0.6972758,0.6952793,0.6969594,0.7477559,0.7206569,0.7110501,0.689594,0.7431898,0.5853688,1.000064,5.380182,13.09232,325.2,329,316.1,-12.96,2.843
"2022-01-07 00:26:00",423792,-4.763864,-4.709001,-11.0989,4.464849,-8.350439,4.569763,-0.8599752,-0.8671951,-20.26738,4.305888,0,0.004,7999,0,0,0,2.739886,3.563873,3.501231,5.267176,6.071594,6.795164,2.783335,9.201355,10.55013,3.124504,"NAN","NAN",7.764109,-8.261699,-7.127066,-6.930849,-6.584301,0.3575351,37.82824,37.82597,37.82824,38.87714,38.3346,38.12889,37.66774,38.79802,35.33258,0.6970649,0.6969655,0.6970649,0.7467762,0.720871,0.7111565,0.689594,0.7429729,0.5849785,1.000077,5.365496,13.09232,325.7,329,315.8,-13.25,2.835
"2022-01-07 00:27:00",423793,-4.731508,-4.708907,-11.44212,4.425509,-8.23832,4.559937,-0.8599752,-0.8671918,-20.22275,4.286211,0,0.004,7999,0,0,0,2.788984,3.540914,3.517632,5.270584,6.071594,6.801814,2.786611,9.201355,10.56025,3.124504,"NAN","NAN",7.767385,-8.251,-7.126894,-6.931501,-6.584143,0.3573842,37.83049,37.75364,37.82824,38.87714,38.33008,38.13793,37.66321,38.79802,35.33936,0.6971705,0.6935937,0.6970649,0.7467762,0.7206569,0.7115824,0.689384,0.7429733,0.5852712,1.000077,5.354198,13.08035,325.2,329,315.7,-13.33,2.848
"2022-01-07 00:28:00",423794,-4.742242,-4.708888,-11.49933,4.402588,-8.462493,4.540255,-0.7355143,-0.8671918,-20.49001,4.266541,0,0.004,7999,0,0,0,2.766073,3.570435,3.511027,5.270584,6.071594,6.798447,2.783335,9.201355,10.55341,3.124504,"NAN","NAN",7.764109,-8.241377,-7.126894,-6.93232,-6.584996,0.3573075,37.83728,37.83276,37.82597,38.87487,38.33008,38.11985,37.66095,38.80706,35.34162,0.6974868,0.6972814,0.6969594,0.7466674,0.7206569,0.710731,0.6892791,0.7434072,0.5853688,1.000077,5.354198,13.07298,325,328.7,315.4,-13.39,2.781
"2022-01-07 00:29:00",423795,-4.763766,-4.719534,-11.27048,4.42218,-8.518535,4.556707,-0.7977448,-0.8190143,-20.13366,4.269877,0,0.004,7999,0,0,0,2.710429,3.514725,3.458667,5.260625,6.071594,6.795164,2.786611,9.208179,10.55341,3.114685,"NAN","NAN",7.760834,-8.231799,-7.126933,-6.933997,-6.585032,0.357075,37.82824,37.79659,37.82145,38.87713,38.33234,38.12889,37.66547,38.8048,35.3371,0.6970649,0.6955952,0.6967485,0.7467762,0.720764,0.7111567,0.6894889,0.7432985,0.5851736,1.000077,5.337255,13.08403,325.3,328.7,315.7,-13.05,2.786
"2022-01-07 00:30:00",423796,-4.774555,-4.719569,-10.8128,4.418963,-8.350404,4.550095,-0.9222056,-0.6744823,-20.00003,4.25015,0,0.004,7999,0,0,0,2.713704,3.488485,3.458748,5.273926,6.071594,6.801814,2.78006,9.218491,10.55013,3.111412,"NAN","NAN",7.760834,-8.220471,-7.126972,-6.936493,-6.584215,0.3573854,37.83501,37.7559,37.82824,38.89522,38.33008,38.12889,37.66547,38.81158,35.33484,0.6973813,0.6937001,0.6970649,0.7476469,0.7206569,0.7111567,0.6894889,0.7436243,0.585076,1.000077,5.333866,13.08219,325.8,328.9,315.8,-13.16,2.815
"2022-01-07 00:31:00",423797,-4.774555,-4.70894,-10.46953,4.363243,-8.070189,4.514135,-0.8599752,-0.5781277,-20.44546,4.217369,0,0.004,7999,0,0,0,2.710429,3.465441,3.432615,5.273926,6.071594,6.801814,2.770228,9.20829,10.55341,3.121231,"NAN","NAN",7.757555,-8.209972,-7.126972,-6.937313,-6.584215,0.3580833,37.83049,37.82597,37.83276,38.87713,38.33912,38.11985,37.66547,38.8048,35.33936,0.6971703,0.6969662,0.6972758,0.7467763,0.7210853,0.710731,0.6894891,0.7432985,0.5852712,1.000077,5.311275,13.0739,325.8,329,315.2,-13.88,2.837
"2022-01-07 00:32:00",423798,-4.753078,-4.698339,-10.46951,4.366516,-8.294347,4.481247,-0.6732839,-0.5781266,-19.86636,4.210808,0,0.004,7999,0,0,0,2.703878,3.426193,3.383433,5.260757,6.071594,6.795248,2.753843,9.201436,10.55341,3.117958,"NAN","NAN",7.764211,-8.202159,-7.127879,-6.939821,-6.585117,0.3573874,37.83501,37.85536,37.82371,38.87035,38.33234,38.12889,37.67678,38.81158,35.33936,0.6973813,0.6983348,0.6968539,0.7464498,0.7207641,0.7111566,0.6900139,0.7436242,0.5852712,1.000077,5.311275,13.08956,325.9,328.6,315.7,-12.94,2.756
"2022-01-07 00:33:00",423799,-4.699316,-4.602677,-10.18346,4.340296,-8.126218,4.474686,-0.9222056,-0.5781266,-20.13362,4.181284,0,0.004,7956,0,0,0,2.661311,3.432755,3.422872,5.264033,6.068314,6.801814,2.76695,9.214976,10.54999,3.111412,"NAN","NAN",7.760834,-8.191661,-7.127879,-6.940641,-6.58597,0.3576204,37.82371,37.83049,37.80111,38.86357,38.34138,38.12437,37.66547,38.79802,35.3371,0.6968543,0.6971757,0.6958013,0.7461236,0.7211924,0.7109437,0.6894891,0.7429733,0.5851736,1.000077,5.304497,13.08311,326,328.7,315.3,-13.53,2.785
"2022-01-07 00:34:00",423800,-4.656291,-4.592037,-10.69836,4.29112,-8.014136,4.432243,-0.7355118,-0.578127,-20.04455,4.145327,0,0.004,7999,0,0,0,2.664581,3.422913,3.39655,5.27065,6.071594,6.801903,2.776784,9.21521,10.55341,3.09832,"NAN","NAN",7.760834,-8.182008,-7.128707,-6.940617,-6.588507,0.3580852,37.83276,37.79206,37.82371,38.88391,38.33234,38.12437,37.67225,38.79349,35.33484,0.6972758,0.695385,0.6968539,0.7471027,0.720764,0.7109437,0.689804,0.7427557,0.585076,1.000077,5.290939,13.09601,325.3,328.6,315.2,-13.48,2.765
"2022-01-07 00:35:00",423801,-4.645515,-4.560126,-10.81279,4.287898,-8.070184,4.409195,-0.7977422,-0.5781273,-19.91093,4.11249,0,0.004,7999,0,0,0,2.654762,3.419632,3.360481,5.267375,6.071594,6.795339,2.763674,9.211688,10.54343,3.101593,"NAN","NAN",7.760834,-8.17148,-7.128682,-6.940592,-6.592751,0.3579291,37.82824,37.78528,37.82371,38.87713,38.33686,38.11985,37.66999,38.8048,35.34162,0.6970649,0.6950693,0.6968539,0.7467762,0.7209782,0.7107309,0.6896992,0.7432985,0.5853688,1.000077,5.272114,13.07942,325.1,328.5,315.2,-13.36,2.73
"2022-01-07 00:36:00",423802,-4.57024,-4.464459,-10.24069,4.255058,-7.958097,4.399473,-0.7977422,-0.5781273,-19.86638,4.11249,0,0.004,7999,0,0,0,2.64167,3.390116,3.38028,5.260824,6.068314,6.801989,2.750565,9.211812,10.55341,3.091774,"NAN","NAN",7.760834,-8.164481,-7.128682,-6.940592,-6.591898,0.357774,37.83276,37.82371,37.82824,38.87713,38.33234,38.11759,37.66999,38.8048,35.34388,0.6972758,0.6968598,0.6970649,0.7467762,0.720764,0.7106245,0.6896989,0.7432987,0.5854664,1.000077,5.268349,13.10062,325.6,328.5,315.2,-13.4,2.744
"2022-01-07 00:37:00",423803,-4.516454,-4.421922,-10.06909,4.219078,-7.397692,4.363413,-0.8599752,-0.4817742,-19.77736,4.092873,0,0.004,7999,0,0,0,2.64167,3.393397,3.40005,5.264099,6.068314,6.805445,2.763674,9.211922,10.56025,3.091774,"NAN","NAN",7.760834,-8.155691,-7.132913,-6.940557,-6.591864,0.3577707,37.83501,37.75589,37.82371,38.8907,38.33912,38.12663,37.67225,38.80706,35.33484,0.6973813,0.6936994,0.6968539,0.7474294,0.7210853,0.7110501,0.689804,0.743407,0.585076,1.000077,5.264583,13.07758,325.5,328.9,315.2,-13.78,2.825
"2022-01-07 00:38:00",423804,-4.505697,-4.390029,-10.01187,4.18635,-7.397691,4.317459,-0.7355143,-0.2890646,-19.24284,4.060026,0,0.004,7999,0,0,0,2.605667,3.370435,3.337794,5.254272,6.075022,6.7957,2.763677,9.225301,10.56025,3.091774,"NAN","NAN",7.767588,-8.146942,-7.129499,-6.940557,-6.592718,0.3581578,37.83276,37.82371,37.82597,38.88166,38.3346,38.12437,37.66999,38.79802,35.33258,0.6972758,0.6968599,0.6969594,0.7469938,0.720871,0.7109438,0.6896989,0.7429729,0.5849785,1.000089,5.245754,13.09325,325.4,328.7,315.6,-13.21,2.778
"2022-01-07 00:39:00",423805,-4.516428,-4.358119,-9.668643,4.130521,-7.061456,4.271619,-0.9222056,-0.2890655,-19.33199,4.020673,0,0.004,7999,0,0,0,2.589302,3.337631,3.321388,5.250997,6.065109,6.799245,2.757121,9.215327,10.54999,3.095047,"NAN","NAN",7.76441,-8.138133,-7.1303,-6.940506,-6.593523,0.3576119,37.80789,37.78754,37.82824,38.87487,38.3346,38.13341,37.66774,38.7935,35.33484,0.6961173,0.695175,0.6970649,0.7466674,0.720871,0.7113695,0.689594,0.7427559,0.585076,1.000089,5.232199,13.07758,325.5,328.8,315.3,-13.64,2.802
"2022-01-07 00:40:00",423806,-4.44111,-4.400594,-9.554255,4.078176,-6.837307,4.205966,-0.7355143,-0.2890666,-19.59932,3.981438,0,0.004,7999,0,0,0,2.576213,3.317955,3.301679,5.257548,6.068314,6.799245,2.757121,9.208751,10.55697,3.095047,"NAN","NAN",7.77773,-8.129323,-7.12854,-6.940454,-6.594326,0.358459,37.82371,37.86214,37.82597,38.87262,38.33912,38.11985,37.66547,38.79349,35.34162,0.6968543,0.6986518,0.6969594,0.7465587,0.7210853,0.710731,0.6894891,0.7427557,0.5853688,1.000102,5.225422,13.07666,325.4,328.7,314.9,-13.89,2.782
"2022-01-07 00:41:00",423807,-4.40885,-4.400594,-10.01194,4.025754,-6.893351,4.166682,-0.7977448,-0.2890666,-18.44118,3.955111,0,0.004,7999,0,0,0,2.533646,3.285156,3.239426,5.250926,6.055267,6.806066,2.753843,9.218732,10.54999,3.101593,"NAN","NAN",7.77772,-8.121449,-7.12854,-6.940454,-6.594326,0.3581488,37.79885,37.78302,37.83276,38.8794,38.33686,38.12211,37.66774,38.80706,35.33936,0.6956968,0.6949643,0.6972758,0.7468851,0.7209782,0.7108374,0.689594,0.7434071,0.5852712,1.000141,5.221657,13.0739,324.7,328.5,315.9,-12.58,2.73
"2022-01-07 00:42:00",423808,-4.419605,-4.368707,-9.268197,4.015869,-6.949392,4.173289,-0.8599752,-0.2890665,-18.79753,3.941996,0,0.004,7999,0,0,0,2.517281,3.235936,3.187045,5.250997,6.068461,6.796053,2.753843,9.21534,10.54015,3.091774,"NAN","NAN",7.781107,-8.113579,-7.129396,-6.940456,-6.594328,0.3574512,37.82371,37.81693,37.82824,38.88391,38.3346,38.12889,37.66095,38.80706,35.33484,0.6968541,0.6965436,0.6970649,0.7471029,0.720871,0.7111566,0.6892791,0.743407,0.585076,1.000077,5.202831,13.08311,325.4,328.4,315.5,-13.02,2.725
"2022-01-07 00:43:00",423809,-4.398098,-4.347448,-8.753297,4.006086,-6.781262,4.140505,-0.6732839,-0.2890665,-18.70844,3.905963,0,0.004,7999,0,0,0,2.461647,3.186773,3.180489,5.257619,6.068614,6.796049,2.747297,9.218724,10.55683,3.091774,"NAN","NAN",7.787966,-8.105704,-7.131102,-6.940456,-6.594328,0.3576839,37.82824,37.83954,37.82597,38.8907,38.33686,38.12663,37.66321,38.79349,35.34388,0.6970649,0.6975999,0.6969594,0.7474294,0.7209782,0.7110501,0.689384,0.7427559,0.5854663,1.000115,5.192663,13.07574,325.8,328.5,315.4,-13.11,2.727
"2022-01-07 00:44:00",423810,-4.376613,-4.347469,-9.096572,3.950363,-6.50105,4.091398,-0.6732839,-0.2890667,-18.97572,3.866732,0,0.004,7999,0,0,0,2.448558,3.193331,3.209999,5.247721,6.065338,6.796135,2.75057,9.192372,10.54999,3.085231,"NAN","NAN",7.791245,-8.100513,-7.128594,-6.940506,-6.594376,0.3576832,37.83276,37.82824,37.82145,38.88166,38.33686,38.12663,37.66999,38.80932,35.33936,0.6972759,0.6970708,0.6967485,0.7469938,0.7209782,0.71105,0.689699,0.7435158,0.5852712,1.000153,5.182495,13.08035,325.2,328.5,314.9,-13.59,2.736
