"2022-01-26",00:01,2.092,2.076,2.106,2.134,1.588,2.1,81.7,-3.334,-3.38,319.2,325.6,-6.4,-0.289,-0.922,312.4,0,6812.,0.,100000,103.3963,1.596,1.7,1.681,1.83,285.333,1.33,1.53,279.398,0.413,4.984,5.25,5.564,-999,8.553,10.06,2.539,-999.,-999.,6.074,-3.945,-3.407,-3.574,-9.286,0.674,0.674,0.689,0.733,0.68,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:02,2.085,2.092,2.108,2.134,1.598,2.1,81.8,-3.398,-3.444,319.2,325.5,-6.3,-0.289,-0.86,312.5,0,7048.,0.,100000,103.3982,1.742,2.013,1.743,1.85,282.601,1.165,1.26,278.,0.413,4.977,5.254,5.557,-999,8.553,10.06,2.545,-999.,-999.,6.074,-3.949,-3.415,-3.576,-9.295,0.674,0.674,0.689,0.732,0.68,0.683,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:03,2.115,2.105,2.097,2.136,1.591,2.1,81.8,-3.409,-3.529,319.5,325.9,-6.3,-0.289,-1.109,312.5,0,6514.,0.,100000,103.3996,1.658,2.013,1.755,2.03,277.867,1.533,2.05,284.8,0.413,4.977,5.26,5.561,-999,8.556,10.073,2.555,-999.,-999.,6.078,-3.957,-3.416,-3.578,-9.3,0.674,0.674,0.689,0.732,0.68,0.682,0.68,0.731,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:04,2.102,2.076,2.069,2.134,1.585,2.06,81.7,-3.43,-3.614,319.8,326.2,-6.2,-0.289,-1.171,312.6,0,6482.,0.,100000,103.4027,1.633,1.95,1.829,2.13,277.658,1.414,1.93,281.139,0.413,4.977,5.26,5.564,-999,8.553,10.063,2.549,-999.,-999.,6.071,-3.964,-3.417,-3.579,-9.307,0.674,0.674,0.689,0.734,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:05,2.102,2.079,2.075,2.121,1.585,2.,80.9,-3.43,-3.731,320.3,326.7,-6.1,-0.289,-1.296,312.6,0,7147.,0.,100000,103.3927,2.304,2.575,1.911,2.09,276.6,1.49,2.17,275.933,0.413,4.99,5.26,5.561,-999,8.56,10.063,2.542,-999.,-999.,6.074,-3.97,-3.422,-3.579,-9.307,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:06,2.095,2.069,2.092,2.131,1.578,2.,81.1,-3.409,-3.827,320.1,326.5,-6.0,-0.289,-1.047,312.4,0,7395.,0.,100000,103.3905,2.283,2.45,1.744,2.13,274.404,1.565,2.04,274.802,0.413,4.977,5.26,5.561,-999,8.553,10.07,2.542,-999.,-999.,6.071,-3.977,-3.426,-3.581,-9.313,0.674,0.676,0.689,0.732,0.68,0.682,0.681,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:07,2.082,2.076,2.09,2.131,1.582,2.033,81.5,-3.409,-3.88,319.9,326.3,-5.9,-0.289,-0.984,312.4,0,6731.,0.,100000,103.3891,1.992,2.2,1.959,2.1,278.933,1.258,1.42,280.206,0.413,4.98,5.26,5.564,-999,8.573,10.073,2.542,-999.,-999.,6.074,-3.984,-3.426,-3.585,-9.317,0.674,0.673,0.689,0.732,0.68,0.682,0.68,0.735,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:08,2.089,2.073,2.084,2.131,1.588,2.007,82.1,-3.387,-3.901,319.6,326.1,-6.0,-0.289,-1.42,312.4,0,6635.,0.,100000,103.379,1.913,2.013,1.885,1.96,279.533,1.266,1.56,279.,0.413,4.98,5.254,5.561,-999,8.556,10.06,2.526,-999.,-999.,6.074,-3.991,-3.429,-3.588,-9.318,0.674,0.676,0.689,0.733,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:09,2.092,2.05,2.071,2.132,1.585,2.,82.6,-3.323,-3.88,319.3,325.9,-6.0,-0.289,-1.047,312.3,0,7111.,0.,100000,103.3814,1.938,2.075,1.665,1.77,280.999,1.243,1.54,272.009,0.413,4.98,5.254,5.564,-999,8.559,10.07,2.539,-999.,-999.,6.078,-4.,-3.434,-3.588,-9.318,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:10,2.085,2.04,2.061,2.135,1.582,2.013,82.9,-3.312,-3.88,319.6,326.2,-6.0,-0.289,-1.233,312.4,0,7478.,0.,100000,103.375,1.792,1.888,1.642,1.77,272.534,1.242,1.58,267.667,0.413,4.98,5.254,5.564,-999,8.566,10.066,2.546,-999.,-999.,6.078,-4.007,-3.436,-3.589,-9.318,0.674,0.675,0.689,0.733,0.68,0.682,0.68,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:11,2.079,2.033,2.056,2.12,1.621,2.,82.9,-3.291,-3.891,319.3,325.8,-5.9,-0.289,-1.047,312.5,0,7227.,0.,100000,103.3765,1.888,2.138,1.587,1.8,260.666,1.065,1.26,261.199,0.413,4.98,5.251,5.557,-999,8.553,10.076,2.539,-999.,-999.,6.071,-4.012,-3.438,-3.594,-9.318,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:12,2.039,2.02,2.034,2.085,1.614,2.,83.1,-3.248,-3.912,319.5,325.9,-5.7,-0.289,-1.047,312.5,0,7114.,0.,100000,103.3889,2.058,2.575,1.547,1.84,259.862,1.451,1.94,258.929,0.413,4.974,5.264,5.561,-999,8.57,10.066,2.549,-999.,-999.,6.074,-4.02,-3.443,-3.598,-9.316,0.674,0.677,0.689,0.732,0.68,0.682,0.68,0.734,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:13,2.01,1.994,2.02,2.057,1.598,2.,82.5,-3.248,-3.986,320.2,326.4,-5.5,-0.289,-1.171,312.4,0,7116.,0.,100000,103.3856,2.192,2.763,1.624,2.05,260.664,1.391,2.26,253.927,0.413,4.974,5.251,5.567,-999,8.566,10.063,2.546,-999.,-999.,6.071,-4.027,-3.446,-3.599,-9.314,0.674,0.676,0.689,0.734,0.68,0.683,0.68,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:14,1.99,1.994,2.007,2.024,1.578,1.973,81.5,-3.248,-4.029,319.8,326.2,-5.6,-0.289,-1.109,312.6,0,7007.,0.,100000,103.3841,2.533,2.7,1.975,2.58,267.117,1.716,2.53,268.773,0.413,4.974,5.251,5.564,-999,8.566,10.06,2.539,-999.,-999.,6.078,-4.034,-3.447,-3.599,-9.309,0.674,0.676,0.689,0.734,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:15,2.003,1.994,2.025,2.016,1.582,1.987,81.5,-3.194,-4.05,319.9,326.1,-5.3,-0.289,-1.171,312.7,0,7040.,0.,100000,103.383,1.938,2.325,2.271,2.79,274.468,1.938,2.46,278.403,0.413,4.97,5.247,5.561,-999,8.563,10.06,2.536,-999.,-999.,6.074,-4.041,-3.451,-3.604,-9.307,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:16,1.974,2.01,2.03,2.006,1.588,1.973,81.4,-3.151,-4.039,320.,326.1,-5.2,-0.289,-1.109,312.7,0,7204.,0.,100000,103.3742,2.238,2.825,1.82,2.27,272.261,1.432,2.01,270.194,0.413,4.97,5.254,5.564,-999,8.553,10.05,2.536,-999.,-999.,6.071,-4.05,-3.456,-3.61,-9.306,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:17,1.967,2.043,2.066,2.007,1.585,1.987,80.9,-3.086,-3.965,319.7,326.,-5.4,-0.289,-1.109,312.5,0,7848.,0.,100000,103.3804,2.558,3.2,1.909,2.28,276.936,1.509,2.12,269.343,0.413,4.957,5.247,5.567,-999,8.556,10.066,2.519,-999.,-999.,6.074,-4.056,-3.456,-3.61,-9.302,0.674,0.674,0.689,0.733,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:18,1.99,2.073,2.085,2.025,1.562,2.,80.8,-3.043,-3.901,320.2,326.5,-5.4,-0.289,-1.171,312.6,0,7443.,0.,100000,103.3768,2.613,3.013,1.957,2.49,285.968,2.016,2.42,278.822,0.413,4.964,5.247,5.564,-999,8.559,10.073,2.532,-999.,-999.,6.074,-4.064,-3.463,-3.61,-9.297,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:19,2.033,2.109,2.093,2.053,1.552,2.,80.5,-3.022,-3.901,319.5,326.2,-5.8,-0.289,-0.86,312.6,0,7411.,0.,100000,103.3759,2.967,3.325,2.28,2.68,271.734,1.997,2.78,279.487,0.413,4.951,5.247,5.561,-999,8.553,10.066,2.529,-999.,-999.,6.074,-4.07,-3.465,-3.617,-9.295,0.674,0.676,0.689,0.733,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:20,2.085,2.109,2.106,2.07,1.555,2.,80.7,-3.022,-3.891,319.1,325.4,-5.4,-0.289,-1.047,312.7,0,7419.,0.,100000,103.3826,2.604,2.95,2.563,2.97,285.741,1.914,2.51,283.196,0.413,4.954,5.251,5.564,-999,8.56,10.06,2.529,-999.,-999.,6.081,-4.079,-3.467,-3.62,-9.287,0.674,0.674,0.689,0.732,0.68,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:21,2.092,2.122,2.117,2.082,1.562,2.,80.7,-3.011,-3.891,319.3,325.9,-5.7,-0.289,-1.171,312.7,0,7313.,0.,100000,103.3801,2.45,2.7,2.195,2.38,297.272,1.677,2.01,290.957,0.413,4.947,5.257,5.561,-999,8.556,10.063,2.529,-999.,-999.,6.071,-4.084,-3.472,-3.62,-9.286,0.674,0.673,0.689,0.732,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:22,2.092,2.096,2.106,2.08,1.575,2.,80.7,-3.033,-3.805,318.9,325.6,-5.9,-0.289,-0.984,312.5,0,7787.,0.,100000,103.3727,2.071,2.388,2.423,2.9,299.862,1.544,1.9,298.522,0.413,4.954,5.247,5.554,-999,8.576,10.063,2.532,-999.,-999.,6.074,-4.091,-3.475,-3.628,-9.278,0.674,0.672,0.689,0.733,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:23,2.092,2.082,2.104,2.089,1.572,2.,81.1,-3.086,-3.689,319.3,325.8,-5.9,-0.289,-0.984,312.7,0,7368.,0.,100000,103.3788,2.15,2.325,2.341,2.78,296.869,1.569,2.1,292.799,0.413,4.948,5.247,5.561,-999,8.57,10.066,2.546,-999.,-999.,6.071,-4.1,-3.476,-3.63,-9.276,0.674,0.674,0.689,0.732,0.68,0.682,0.68,0.734,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:24,2.098,2.079,2.097,2.09,1.585,2.013,81.2,-3.151,-3.635,319.3,325.6,-5.8,-0.289,-1.109,312.5,0,7171.,0.,100000,103.3783,2.171,2.263,2.329,2.62,297.264,1.947,2.57,303.269,0.414,4.947,5.257,5.561,-999,8.567,10.066,2.539,-999.,-999.,6.078,-4.105,-3.484,-3.631,-9.274,0.674,0.676,0.689,0.733,0.68,0.682,0.68,0.736,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:25,2.092,2.079,2.108,2.088,1.585,2.04,81.1,-3.215,-3.593,319.4,326.,-6.2,-0.289,-1.233,312.7,0,7478.,0.,100000,103.3724,2.138,2.388,2.155,2.57,304.931,1.532,1.92,292.062,0.413,4.951,5.247,5.557,-999,8.563,10.06,2.529,-999.,-999.,6.074,-4.112,-3.485,-3.635,-9.266,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:26,2.079,2.076,2.095,2.091,1.575,2.013,81.5,-3.28,-3.582,319.2,325.7,-6.2,-0.289,-1.42,312.7,0,7290.,0.,100000,103.3813,2.192,2.388,2.414,3.,293.393,1.991,2.76,301.804,0.413,4.941,5.244,5.561,-999,8.583,10.063,2.539,-999.,-999.,6.078,-4.122,-3.486,-3.639,-9.265,0.674,0.675,0.689,0.733,0.68,0.682,0.68,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:27,2.085,2.076,2.102,2.089,1.578,2.027,81.3,-3.28,-3.529,319.7,326.2,-6.3,-0.289,-1.171,312.6,0,7257.,0.,100000,103.3877,1.958,2.075,2.311,2.88,299.865,1.707,1.92,297.533,0.413,4.941,5.251,5.554,-999,8.583,10.066,2.542,-999.,-999.,6.085,-4.126,-3.492,-3.64,-9.265,0.674,0.672,0.689,0.733,0.68,0.683,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:28,2.089,2.079,2.106,2.093,1.588,2.053,81.3,-3.323,-3.625,319.2,325.7,-6.2,-0.289,-1.233,312.6,0,7342.,0.,100000,103.382,1.979,2.2,2.19,2.54,304.806,1.417,1.76,300.734,0.413,4.941,5.244,5.561,-999,8.576,10.057,2.556,-999.,-999.,6.074,-4.132,-3.495,-3.643,-9.264,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:29,2.089,2.079,2.101,2.098,1.588,2.087,81.7,-3.366,-3.614,319.3,325.6,-6.1,-0.289,-1.047,312.5,0,7347.,0.,100000,103.3803,1.917,2.138,1.781,1.95,297.941,1.159,1.39,296.394,0.413,4.941,5.244,5.551,-999,8.573,10.07,2.536,-999.,-999.,6.074,-4.142,-3.5,-3.649,-9.263,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.731,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:30,2.108,2.076,2.102,2.117,1.595,2.1,82.5,-3.42,-3.54,319.3,325.7,-6.3,-0.289,-1.047,312.6,0,7256.,0.,100000,103.382,1.713,1.825,1.475,1.75,292.867,1.132,1.26,298.801,0.413,4.941,5.251,5.564,-999,8.57,10.053,2.546,-999.,-999.,6.071,-4.147,-3.505,-3.651,-9.258,0.674,0.674,0.689,0.732,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:31,2.102,2.073,2.09,2.114,1.591,2.067,83.,-3.43,-3.519,319.4,325.6,-6.1,-0.289,-1.171,312.7,0,7507.,0.,100000,103.3775,1.842,2.013,1.46,1.6,294.396,1.003,1.29,295.131,0.413,4.941,5.254,5.564,-999,8.58,10.076,2.549,-999.,-999.,6.068,-4.152,-3.505,-3.654,-9.257,0.674,0.673,0.689,0.733,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:32,2.092,2.066,2.066,2.103,1.591,2.08,83.1,-3.506,-3.508,319.6,325.8,-6.2,-0.289,-1.109,312.7,0,6991.,0.,100000,103.3801,1.9,2.075,1.528,1.97,292.933,1.067,1.31,295.535,0.413,4.948,5.244,5.564,-999,8.566,10.057,2.546,-999.,-999.,6.071,-4.16,-3.506,-3.658,-9.257,0.674,0.675,0.689,0.732,0.68,0.682,0.681,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:33,2.092,2.076,2.061,2.102,1.598,2.053,83.6,-3.549,-3.508,319.8,326.,-6.2,-0.289,-1.047,312.8,0,6916.,0.,100000,103.3894,2.321,2.575,1.523,1.77,296.133,1.074,1.28,294.935,0.414,4.941,5.247,5.554,-999,8.56,10.063,2.542,-999.,-999.,6.074,-4.165,-3.51,-3.661,-9.256,0.674,0.675,0.689,0.733,0.68,0.682,0.681,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:34,2.089,2.043,2.051,2.09,1.575,2.,83.4,-3.549,-3.518,320.5,326.6,-6.1,-0.289,-1.233,312.8,0,6977.,0.,100000,103.3793,2.163,2.513,1.553,2.02,294.136,1.397,1.74,294.207,0.414,4.941,5.251,5.554,-999,8.556,10.066,2.523,-999.,-999.,6.071,-4.173,-3.515,-3.661,-9.255,0.674,0.674,0.689,0.733,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:35,2.066,2.037,2.043,2.075,1.588,2.,83.,-3.549,-3.604,320.1,326.6,-6.4,-0.289,-1.109,312.7,0,7126.,0.,100000,103.3826,1.975,2.2,1.939,2.33,299.938,1.418,1.67,297.069,0.414,4.941,5.247,5.551,-999,8.563,10.063,2.526,-999.,-999.,6.078,-4.181,-3.515,-3.668,-9.255,0.674,0.677,0.689,0.732,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:36,2.062,2.043,2.033,2.059,1.578,2.,82.7,-3.527,-3.72,319.7,326.2,-6.3,-0.289,-1.109,312.7,0,7922.,0.,100000,103.38,2.163,2.388,1.807,2.02,299.739,1.245,1.5,301.467,0.414,4.941,5.247,5.557,-999,8.553,10.06,2.523,-999.,-999.,6.071,-4.185,-3.518,-3.671,-9.255,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:37,2.053,2.033,2.035,2.054,1.582,2.,82.7,-3.549,-3.72,319.6,326.1,-6.3,-0.289,-1.047,312.7,0,7761.,0.,100000,103.3787,1.929,2.075,1.898,2.24,299.869,1.325,1.67,300.994,0.414,4.941,5.251,5.564,-999,8.56,10.06,2.513,-999.,-999.,6.074,-4.192,-3.524,-3.671,-9.255,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:38,2.043,2.033,2.035,2.053,1.585,2.,82.6,-3.538,-3.678,319.5,326.,-6.4,-0.289,-1.109,312.6,0,6842.,0.,100000,103.3894,2.004,2.2,1.895,2.,298.732,1.303,1.52,299.87,0.414,4.938,5.244,5.564,-999,8.546,10.076,2.523,-999.,-999.,6.074,-4.198,-3.524,-3.675,-9.254,0.674,0.674,0.689,0.734,0.68,0.682,0.68,0.734,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:39,2.039,2.014,2.033,2.054,1.595,2.,83.,-3.538,-3.646,319.9,326.3,-6.3,-0.289,-1.047,312.5,0,6956.,0.,100000,103.3914,2.004,2.263,2.01,2.15,294.934,1.335,1.69,300.332,0.413,4.948,5.247,5.547,-999,8.567,10.063,2.526,-999.,-999.,6.074,-4.204,-3.525,-3.678,-9.252,0.674,0.673,0.689,0.732,0.68,0.682,0.68,0.731,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:40,2.013,2.,2.04,2.053,1.585,2.,83.4,-3.549,-3.625,320.,326.6,-6.5,-0.289,-1.109,312.3,0,7408.,0.,100000,103.3864,2.329,2.7,2.071,2.29,293.933,1.61,1.79,294.936,0.414,4.934,5.244,5.564,-999,8.57,10.07,2.536,-999.,-999.,6.071,-4.211,-3.533,-3.68,-9.246,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.731,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:41,2.01,2.,2.049,2.054,1.591,2.,83.5,-3.549,-3.635,319.9,326.6,-6.6,-0.289,-1.171,312.3,0,7511.,0.,100000,103.3835,2.217,2.825,1.993,2.18,292.069,1.653,1.93,292.996,0.414,4.941,5.244,5.561,-999,8.573,10.06,2.536,-999.,-999.,6.071,-4.215,-3.534,-3.681,-9.244,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:42,2.016,2.023,2.028,2.053,1.575,2.,83.6,-3.538,-3.678,320.3,326.9,-6.5,-0.289,-1.42,312.3,0,7302.,0.,100000,103.3901,2.629,3.075,2.145,2.55,295.532,1.447,1.96,293.53,0.413,4.941,5.244,5.548,-999,8.55,10.07,2.519,-999.,-999.,6.071,-4.223,-3.535,-3.692,-9.244,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.734,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:43,2.039,2.027,2.033,2.053,1.582,2.,83.3,-3.538,-3.837,320.1,326.7,-6.3,-0.289,-1.358,312.4,0,7009.,0.,100000,103.386,2.913,4.138,2.431,3.53,300.073,1.733,2.2,300.129,0.414,4.931,5.247,5.557,-999,8.556,10.063,2.513,-999.,-999.,6.078,-4.228,-3.542,-3.692,-9.242,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:44,2.003,2.004,2.014,2.042,1.552,2.,83.1,-3.452,-3.976,320.1,326.8,-6.2,-0.289,-1.296,312.1,0,7274.,0.,100000,103.3842,3.067,3.7,2.859,3.22,307.201,1.991,2.96,310.529,0.414,4.934,5.241,5.561,-999,8.56,10.057,2.493,-999.,-999.,6.068,-4.234,-3.544,-3.693,-9.236,0.674,0.674,0.689,0.732,0.68,0.682,0.68,0.731,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:45,1.967,2.004,1.984,1.997,1.559,1.987,82.3,-3.409,-4.167,319.7,326.3,-5.8,-0.289,-1.233,312.3,0,7211.,0.,100000,103.3792,2.5,2.95,2.831,3.23,313.135,2.284,2.97,311.664,0.414,4.938,5.251,5.547,-999,8.546,10.057,2.496,-999.,-999.,6.075,-4.24,-3.544,-3.7,-9.234,0.674,0.677,0.689,0.732,0.68,0.682,0.68,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:46,1.977,2.007,2.02,1.994,1.542,2.,81.1,-3.377,-4.252,319.6,326.2,-5.7,-0.289,-1.047,312.2,0,7035.,0.,100000,103.3766,2.333,2.763,2.889,3.35,310.722,2.167,3.15,316.735,0.414,4.941,5.244,5.564,-999,8.566,10.06,2.493,-999.,-999.,6.074,-4.245,-3.551,-3.702,-9.231,0.674,0.671,0.689,0.732,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:47,1.957,2.037,2.047,1.995,1.555,2.,80.5,-3.388,-4.199,319.3,325.9,-5.8,-0.289,-1.358,312.1,0,7021.,0.,100000,103.3736,1.638,1.95,2.044,2.5,309.4,2.165,2.66,313.865,0.414,4.934,5.244,5.557,-999,8.543,10.06,2.483,-999.,-999.,6.071,-4.252,-3.554,-3.704,-9.225,0.674,0.677,0.689,0.734,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:48,1.974,2.059,2.052,1.995,1.539,2.,80.6,-3.355,-4.125,319.2,325.8,-5.8,-0.289,-0.984,312.2,0,7312.,0.,100000,103.3688,1.363,1.513,1.402,1.7,299.275,1.289,1.6,302.562,0.414,4.941,5.251,5.564,-999,8.536,10.07,2.487,-999.,-999.,6.071,-4.255,-3.555,-3.712,-9.224,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:49,2.016,2.079,2.081,2.004,1.565,2.,81.,-3.409,-3.976,318.7,325.1,-5.8,-0.289,-1.047,312.3,0,7888.,0.,100000,103.3651,1.296,1.575,1.193,1.29,273.735,0.849,1.1,255.124,0.414,4.941,5.247,5.557,-999,8.536,10.07,2.48,-999.,-999.,6.071,-4.263,-3.562,-3.711,-9.221,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.733,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:50,2.053,2.086,2.113,2.048,1.585,2.,82.,-3.42,-3.891,318.7,325.2,-6.0,-0.289,-1.296,312.4,0,7317.,0.,100000,103.3702,1.663,2.013,0.949,1.14,271.368,0.995,1.29,270.927,0.414,4.931,5.254,5.567,-999,8.533,10.06,2.496,-999.,-999.,6.071,-4.265,-3.564,-3.713,-9.216,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:51,2.053,2.076,2.103,2.065,1.572,2.,82.6,-3.42,-3.869,319.8,326.,-5.8,-0.289,-1.358,312.5,0,7056.,0.,100000,103.3627,2.383,2.7,1.487,2.21,261.079,1.323,1.85,269.334,0.414,4.938,5.251,5.554,-999,8.536,10.063,2.483,-999.,-999.,6.074,-4.273,-3.564,-3.718,-9.213,0.674,0.676,0.689,0.732,0.68,0.682,0.68,0.735,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:52,2.049,2.069,2.074,2.058,1.549,2.,81.7,-3.42,-3.912,319.7,326.4,-6.2,-0.289,-0.984,312.4,0,7196.,0.,100000,103.3721,2.321,2.638,1.563,2.16,280.33,1.723,2.26,280.935,0.414,4.928,5.237,5.554,-999,8.546,10.07,2.483,-999.,-999.,6.074,-4.277,-3.57,-3.722,-9.213,0.674,0.674,0.689,0.732,0.68,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:53,2.053,2.073,2.062,2.057,1.542,2.,80.5,-3.42,-4.018,319.4,326.1,-6.1,-0.289,-0.984,312.3,0,6874.,0.,100000,103.3717,1.8,2.013,1.897,2.21,287.734,1.517,1.9,295.785,0.414,4.931,5.247,5.561,-999,8.533,10.08,2.48,-999.,-999.,6.078,-4.284,-3.574,-3.725,-9.213,0.674,0.673,0.689,0.732,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:54,2.053,2.089,2.081,2.056,1.546,2.,79.77,-3.409,-3.954,319.4,325.9,-6.0,-0.289,-1.233,312.3,0,6657.,0.,100000,103.358,1.796,2.013,1.802,2.1,287.976,1.606,1.85,290.404,0.414,4.938,5.254,5.554,-999,8.523,10.067,2.483,-999.,-999.,6.071,-4.287,-3.575,-3.729,-9.213,0.674,0.675,0.689,0.734,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:55,2.056,2.109,2.124,2.053,1.549,2.,79.44,-3.42,-3.848,319.,325.5,-6.1,-0.289,-0.798,312.1,0,6906.,0.,100000,103.3569,1.675,1.95,1.547,1.71,296.734,1.374,1.7,299.673,0.414,4.934,5.247,5.561,-999,8.526,10.067,2.48,-999.,-999.,6.071,-4.295,-3.583,-3.732,-9.213,0.674,0.675,0.689,0.732,0.68,0.682,0.68,0.732,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
"2022-01-26",00:56,2.092,2.102,2.126,2.063,1.568,2.013,80.,-3.452,-3.752,318.8,325.4,-6.3,-0.289,-1.296,312.,0,7328.,0.,100000,103.374,1.471,1.638,1.335,1.56,300.613,1.317,1.52,309.924,0.414,4.928,5.247,5.561,-999,8.536,10.063,2.487,-999.,-999.,6.071,-4.297,-3.583,-3.733,-9.213,0.674,0.675,0.689,0.733,0.68,0.682,0.68,0.733,0.563,,100.,0.,0.,0.,240.8,127.9,127.9
