"2014-08-20 00:01:00",1007023,2.645333,233.1226,5.764679,0.3785563,3.39,0,1.996667,235.2613,4.447097,0.2730242,2.47,0,0.9684666,249.9,10.75,84.7,10.81,9.73,3.117,0.493,0,11.63,13.6,3.7,101.5311,9.91,9.91,9.91,0
"2014-08-20 00:02:00",1007024,2.959333,238.4669,5.767158,0.2863906,3.4,0,1.935333,237.4085,7.018172,0.1531825,2.23,0,0.969,251.9,10.74,84.3,10.8,9.71,3.279,0.219,0,11.66,13.6,3.638,101.5308,9.91,9.91,9.91,0
"2014-08-20 00:03:00",1007025,2.953333,237.9323,3.315476,0.3858267,3.74,0,2.2,244.7991,4.967868,0.3521553,3.11,0,0.9685333,262.8,10.71,84.5,10.76,9.7,3.592,0.554,0,11.67,13.6,4.825,101.5322,9.91,9.91,9.91,0
"2014-08-20 00:04:00",1007026,3.446666,234.7967,6.425021,0.3956205,4.4,0,2.575333,235.8448,8.849035,0.358085,3.44,0,0.9684,259.6,10.66,85,10.71,9.7,3.429,0.259,0,11.68,13.6,4.138,101.5322,9.91,9.91,9.91,0
"2014-08-20 00:05:00",1007027,3.488,236.7944,6.752077,0.6884787,4.56,0,2.968,236.7965,7.631886,0.4188428,3.58,0,0.9031333,251.8,10.65,84.6,10.71,9.65,3.617,0.438,0,11.68,13.6,4.513,101.5333,9.91,9.91,9.91,0
"2014-08-20 00:06:00",1007028,3.358,237.5281,4.284596,0.3056621,3.91,0,2.714667,234.9287,4.737469,0.2988615,3.33,0,0.9036666,246.3,10.68,84.3,10.74,9.63,3.629,0.211,0,11.7,13.6,4.138,101.5334,9.91,9.91,9.91,0
"2014-08-20 00:07:00",1007029,3.284,240.8647,5.387911,0.2479731,3.76,0,2.368667,240.6066,8.02512,0.3175923,2.9,0,0.9682,273.4,10.7,83.8,10.77,9.64,3.721,0.184,0,11.7,13.6,4.138,101.5341,9.91,9.91,9.91,0
"2014-08-20 00:08:00",1007030,3.446,241.1316,4.744126,0.2729298,3.78,0,2.420667,243.2721,6.870001,0.443403,3.09,0,0.8361999,308.9,10.68,83.8,10.74,9.62,3.725,0.33,0,11.72,13.6,4.2,101.5349,9.91,9.91,9.91,0
"2014-08-20 00:09:00",1007031,3.804667,240.5977,7.715957,0.6729227,4.8,0,3.02,241.352,8.765567,0.5812515,4.2,0,0.8347999,318.5,10.65,84.3,10.71,9.62,3.971,0.586,0,11.73,13.6,5.2,101.5374,9.91,9.91,9.91,0
"2014-08-20 00:10:00",1007032,3.611333,240.9323,4.40389,0.3620289,4.03,0,2.714,242.0005,4.048848,0.4619062,3.45,0,0.8343333,371.9,10.64,84.2,10.7,9.59,3.742,0.373,0,11.73,13.6,4.513,101.539,9.91,9.91,9.91,0
"2014-08-20 00:11:00",1007033,3.438667,239.1996,5.280684,0.4494421,4.33,0,2.886,235.399,4.317054,0.3890124,3.34,0,0.2561333,125.9,10.65,83.7,10.72,9.57,3.308,0.285,0,11.73,13.6,3.7,101.5385,9.91,9.91,9.91,0
"2014-08-20 00:12:00",1007034,3.108667,243.9264,5.692708,0.5886467,4.58,0,2.57,241.3985,4.46771,0.4948805,3.88,0,0.4511333,230.5,10.61,83.9,10.68,9.55,3.729,0.445,0,11.73,13.6,4.325,101.5414,9.91,9.91,9.91,0
"2014-08-20 00:13:00",1007035,3.628667,238.3249,6.950482,0.6350945,4.78,0,2.519333,239.9354,5.708718,0.419038,3.26,0,0.5160667,269.2,10.56,84.1,10.62,9.53,3.917,0.409,0,11.73,13.6,4.638,101.5398,9.91,9.91,9.91,0
"2014-08-20 00:14:00",1007036,3.954,241.5332,3.323512,0.20542,4.3,0,2.636,242.9324,5.456586,0.2256782,3.18,0,0.5157333,274.9,10.53,84.1,10.59,9.5,4.1,0.306,0,11.73,13.6,4.575,101.5421,9.91,9.91,9.91,0
"2014-08-20 00:15:00",1007037,3.586,243.5325,5.986196,0.4129375,4.33,0,2.556667,241.8019,4.733648,0.3317965,3.05,0,0.7076666,344.7,10.49,84.3,10.54,9.47,3.7,0.454,0,11.73,13.6,4.513,101.5447,9.91,9.91,9.91,0
"2014-08-20 00:16:00",1007038,3.931333,243.0657,5.155654,0.3601642,4.79,0,2.863333,240.1301,4.301118,0.2630504,3.37,0,0.8337333,346.9,10.49,83.9,10.56,9.47,4.025,0.27,0,11.73,13.6,4.513,101.5467,9.91,9.91,9.91,0
"2014-08-20 00:17:00",1007039,4.194666,244.0711,6.014143,0.2592776,4.52,0,2.848667,245.2049,5.439086,0.3061779,3.45,0,0.8967333,434.8,10.5,84.3,10.56,9.47,4.212,0.354,0,11.73,13.6,4.888,101.5508,9.91,9.91,9.91,0
"2014-08-20 00:18:00",1007040,4.030667,248.3337,3.788391,0.4631553,4.95,0,2.956,247.4674,5.893597,0.4639942,3.92,0,0.7673333,371.5,10.49,84.2,10.55,9.47,4.296,0.286,0,11.73,13.6,4.763,101.5551,9.91,9.91,9.91,0
"2014-08-20 00:19:00",1007041,3.988666,243.3413,5.396093,0.397171,4.85,0,2.992667,241.1347,5.906583,0.419372,3.73,0,0.9589333,460.3,10.51,84.3,10.58,9.52,4.258,0.4,0,11.73,13.6,4.888,101.5547,9.91,9.91,9.91,53.33
"2014-08-20 00:20:00",1007042,3.870667,244.9261,7.405061,0.4676818,5.01,0,2.945333,245.1235,8.121748,0.394358,3.54,0,0.9619333,379.9,10.57,84.7,10.65,9.56,4.233,0.559,0,11.73,13.6,5.2,101.5557,9.91,9.91,9.91,100
"2014-08-20 00:21:00",1007043,4.048666,245.6409,8.911426,0.8627542,6.18,0,2.934667,241.9301,6.785223,0.6416735,4.63,0,0.9664667,290.4,10.61,84.8,10.69,9.62,4.2,0.844,0,11.74,13.6,6.075,101.5585,9.91,9.91,9.91,100
"2014-08-20 00:22:00",1007044,4.762,249.7804,8.72656,0.8772168,6.62,0,4.436667,244.8699,5.003899,0.6503708,6.08,0,0.9687999,257.6,10.65,84.4,10.76,9.64,5.442,1.188,0,11.75,13.6,7.763,101.5581,9.91,9.91,9.91,100
"2014-08-20 00:23:00",1007045,6.774666,244.2684,5.334056,0.8430806,8.42,0,4.92,248.4144,6.575074,0.9084858,6.53,0,0.8458666,244,10.71,84.1,10.84,9.7,6.821,1.221,0,11.75,13.6,8.39,101.5536,9.94,9.94,9.91,100
"2014-08-20 00:24:00",1007046,6.030665,246.8019,8.483501,1.006462,8,0,4.622666,245.6126,10.46817,1.006197,6.19,0,0.8416666,238.5,10.75,84.4,10.88,9.72,6.117,0.754,0.2,11.75,13.6,7.763,101.5538,10.1,10.1,9.95,100
"2014-08-20 00:25:00",1007047,6.021333,246.8617,6.647719,0.5316623,6.93,0,4.852667,245.1954,7.164982,1.05,6.63,0,0.9718667,240.9,10.72,84.8,10.8,9.78,6.2,0.602,0.2,11.77,13.59,7.325,101.5534,10.22,10.22,10.11,100
"2014-08-20 00:26:00",1007048,5.791333,246.6,5.198772,0.921078,7.56,0,4.984001,244.1267,7.27655,0.9132785,6.44,0,0.9737999,253.1,10.66,85.9,10.73,9.78,6.283,0.835,0,11.77,13.6,8.39,101.5541,10.28,10.28,10.23,100
"2014-08-20 00:27:00",1007049,5.972,249.1433,7.925486,0.8306399,7.63,0,5.226666,250.4951,9.394955,0.9916697,7.29,0,0.9834,274.7,10.61,86.2,10.67,9.78,6.55,0.793,0,11.77,13.6,8.08,101.55,10.32,10.32,10.28,100
"2014-08-20 00:28:00",1007050,5.677999,243.5304,5.147287,0.6396062,6.94,0,4.677999,242.4658,3.441867,0.4993089,5.59,0,0.9769333,310,10.56,86.6,10.61,9.76,5.725,0.651,0.2,11.77,13.6,6.825,101.5495,10.4,10.4,10.33,100
"2014-08-20 00:29:00",1007051,5.573333,240.8642,5.40111,1.105463,7.73,0,4.812666,242.3288,4.823085,0.7382182,6.87,0,0.9845999,303.7,10.52,86.9,10.59,9.71,5.467,0.686,0,11.77,13.6,7.2,101.547,10.46,10.46,10.4,100
"2014-08-20 00:30:00",1007052,5.024666,243.388,6.069625,0.5734093,5.95,0,4.186,241.189,6.289355,0.5714986,5.08,0,1.0018,273,10.5,87.2,10.57,9.7,4.933,0.404,0,11.77,13.6,5.763,101.5448,10.51,10.51,10.46,100
"2014-08-20 00:31:00",1007053,4.874667,240.2652,5.064682,0.5766671,5.9,0,4.556666,238.0635,4.507369,0.6026238,6.18,0,0.936,281,10.49,87.4,10.55,9.7,5.358,0.518,0,11.79,13.6,6.138,101.5444,10.57,10.57,10.52,100
"2014-08-20 00:32:00",1007054,5.061333,240.6585,7.631806,0.5680594,6.29,0,4.277333,240.8781,6.254949,0.5344089,5.24,0,1.034333,216.9,10.47,87.1,10.54,9.7,4.925,0.339,0.2,11.79,13.6,5.45,101.5425,10.63,10.63,10.57,100
"2014-08-20 00:33:00",1007055,5.347333,239.8617,5.544499,0.617635,6.34,0,4.257334,241.3927,8.82641,0.4149292,5.06,0,0.8949999,194.1,10.46,87.2,10.54,9.7,5.187,0.593,0,11.79,13.6,6.138,101.5409,10.68,10.68,10.64,100
"2014-08-20 00:34:00",1007056,5.359334,240.2094,5.908804,0.5027586,6.43,0,3.888667,240.8631,6.425697,0.5215601,4.63,0,0.9612666,215.4,10.46,87.4,10.55,9.7,5.55,0.516,0,11.79,13.6,6.2,101.542,10.7,10.7,10.68,86.7
"2014-08-20 00:35:00",1007057,5.258001,240.7978,4.633902,0.4455588,5.96,0,3.519333,237.5287,5.558146,0.4910325,4.47,0,0.8853333,217.3,10.44,87.6,10.54,9.7,5.375,0.408,0,11.79,13.6,6.263,101.5417,10.72,10.72,10.7,100
"2014-08-20 00:36:00",1007058,4.792667,236.5286,6.660167,0.6410977,5.67,0,4.168,237.7938,7.024261,0.6095812,4.95,0,0.6658,245,10.44,87.8,10.53,9.71,4.642,0.469,0,11.79,13.6,5.45,101.5398,10.73,10.73,10.72,100
"2014-08-20 00:37:00",1007059,4.036666,236.5356,6.971262,0.2710884,4.52,0,3.372,233.9966,6.231897,0.4245343,4.16,0,0.7322666,245.1,10.44,87.9,10.53,9.73,3.85,0.228,0,11.79,13.6,4.325,101.5353,10.73,10.73,10.73,100
"2014-08-20 00:38:00",1007060,3.956667,235.5307,5.960618,0.4432256,4.59,0,3.352,232.842,7.591351,0.5279419,4.39,0,0.7881333,317.8,10.44,88.1,10.54,9.76,4.371,0.463,0,11.79,13.59,5.325,101.5349,10.73,10.73,10.73,100
"2014-08-20 00:39:00",1007061,4.267333,229.8755,6.943134,0.5146969,5.25,0,3.53,227.129,7.341672,0.7981897,4.88,0,1.0048,317.2,10.47,87.8,10.58,9.78,4.237,0.392,0.2,11.79,13.6,4.95,101.5334,10.73,10.73,10.73,100
"2014-08-20 00:40:00",1007062,3.742,227.2645,6.359841,0.3243702,4.3,0,3.003333,225.7277,5.344733,0.3612324,3.86,0,0.8213333,199.8,10.48,87.7,10.59,9.78,4.029,0.436,0,11.79,13.6,4.825,101.5294,10.74,10.74,10.73,100
"2014-08-20 00:41:00",1007063,3.719334,223.6013,3.9622,0.4070458,4.5,0,3.113333,223.4025,6.936276,0.1817569,3.42,0,0.6862667,169.1,10.49,87.6,10.59,9.78,3.9,0.325,0,11.79,13.59,4.513,101.5284,10.74,10.74,10.74,100
"2014-08-20 00:42:00",1007064,3.721333,226.8667,3.383175,0.4808723,4.52,0,3.170001,226.8836,6.859281,0.3773769,3.85,0,0.6875333,160.4,10.5,87.6,10.59,9.78,3.608,0.385,0,11.79,13.6,4.2,101.5291,10.74,10.74,10.74,100
"2014-08-20 00:43:00",1007065,3.177333,236.1343,6.600109,0.3953305,4.03,0,2.028,234.725,5.356364,0.3876115,2.76,0,0.552,130.3,10.5,87.9,10.59,9.78,3.238,0.396,0,11.79,13.6,3.95,101.5326,10.74,10.74,10.74,100
"2014-08-20 00:44:00",1007066,3.170667,232.2528,10.52493,0.4051085,3.67,0,2.702667,233.3614,11.70536,0.4026822,3.26,0,0.8248,199.8,10.49,88.4,10.58,9.78,3.504,0.286,0,11.79,13.6,3.95,101.534,10.74,10.74,10.74,100
"2014-08-20 00:45:00",1007067,2.611333,238.9931,6.062941,0.4306873,3.48,0,1.945333,242.7236,8.935675,0.3202887,2.59,0,0.2761333,64.4,10.47,88.6,10.57,9.8,2.754,0.309,0,11.79,13.6,3.325,101.5339,10.75,10.75,10.74,100
"2014-08-20 00:46:00",1007068,2.378667,234.0003,5.485931,0.4311978,3.02,0,2.088667,233.1393,7.388128,0.5132753,2.93,0,0.069,18.33,10.47,88.7,10.57,9.78,2.517,0.338,0,11.79,13.6,3.263,101.5307,10.74,10.75,10.74,33.33
"2014-08-20 00:47:00",1007069,2.860667,239.1835,6.793772,0.4874077,3.57,0,2.438,245.4429,10.96453,0.4258826,2.98,0,0.7526667,193.3,10.48,88.4,10.57,9.77,3.033,0.547,0,11.79,13.6,3.95,101.5304,10.75,10.75,10.74,0
"2014-08-20 00:48:00",1007070,3.078666,240.4651,4.937339,0.541564,3.89,0,2.25,245.6008,6.347376,0.3282682,2.68,0,1.019067,280.9,10.48,88.1,10.57,9.78,3.088,0.585,0,11.79,13.6,4.075,101.5283,10.75,10.75,10.75,0
"2014-08-20 00:49:00",1007071,2.825333,240.1928,6.408706,0.3105665,3.69,0,2.348666,241.0677,3.940385,0.4234441,3.04,0,0.7464666,222.7,10.47,88.2,10.56,9.78,3.133,0.399,0,11.79,13.6,3.825,101.5284,10.75,10.75,10.75,0
"2014-08-20 00:50:00",1007072,2.887333,237.4015,6.027037,0.2904128,3.38,0,1.813333,238.522,5.28363,0.2567922,2.29,0,0.4818667,117,10.44,88.4,10.53,9.78,2.871,0.334,0,11.79,13.6,3.325,101.5248,10.75,10.75,10.75,0
"2014-08-20 00:51:00",1007073,2.693333,238.1816,7.148659,0.2321398,3.13,0,2.081333,235.928,6.564636,0.2749271,2.66,0,0.8224,214.7,10.44,88.2,10.53,9.78,3.15,0.214,0,11.79,13.6,3.45,101.527,10.75,10.75,10.75,0
"2014-08-20 00:52:00",1007074,2.824667,235.7965,5.417568,0.3209126,3.26,0,2.026,236.3797,7.823939,0.3482681,2.81,0,0.2066,52.47,10.44,88,10.51,9.77,3.038,0.204,0,11.79,13.59,3.388,101.5267,10.75,10.75,10.75,0
"2014-08-20 00:53:00",1007075,2.508667,229.8693,7.451156,0.2736145,2.96,0,2.117333,229.8958,7.497123,0.2715257,2.58,0,0,0,10.42,88.1,10.49,9.75,3.133,0.286,0,11.79,13.59,3.763,101.525,10.75,10.75,10.75,0
"2014-08-20 00:54:00",1007076,2.910667,230.2007,2.039081,0.4342268,3.52,0,2.278,231.1974,4.954146,0.5704992,3.45,0,0.06886666,18.27,10.42,87.9,10.49,9.7,3.029,0.37,0,11.79,13.6,3.638,101.5253,10.75,10.75,10.75,0
"2014-08-20 00:55:00",1007077,2.840667,230.1325,4.558451,0.3640049,3.62,0,2.255333,232.3945,5.013837,0.3109527,2.83,0,0.06879999,16.8,10.4,87.9,10.49,9.7,2.833,0.262,0,11.78,13.6,3.2,101.5263,10.75,10.76,10.75,20
"2014-08-20 00:56:00",1007078,2.685333,233.2698,7.079669,0.2513926,3.29,0,2.17,234.1274,6.954296,0.3237077,2.85,0,0.06926667,17.73,10.41,87.8,10.49,9.7,3.1,0.326,0,11.77,13.6,3.7,101.5274,10.76,10.76,10.75,100
"2014-08-20 00:57:00",1007079,2.996,226.2663,4.105851,0.2557029,3.59,0,1.998,228.1976,5.087576,0.224,2.42,0,0.06946667,16.93,10.4,87.8,10.48,9.7,3.308,0.301,0,11.77,13.6,3.763,101.528,10.76,10.76,10.75,100
"2014-08-20 00:58:00",1007080,2.914667,230.4665,2.028538,0.2773654,3.51,0,2.001333,229.7312,4.4328,0.1599111,2.32,0,0,0,10.39,87.9,10.49,9.7,3.271,0.48,0,11.77,13.6,4.075,101.5307,10.76,10.76,10.75,100
"2014-08-20 00:59:00",1007081,2.691333,226.4661,3.913211,0.3022112,3.42,0,2.152667,226.4011,3.962274,0.4495548,3.34,0,0.416,112,10.39,88,10.47,9.7,3.033,0.346,0,11.77,13.6,3.888,101.5312,10.76,10.76,10.75,100
"2014-08-20 01:00:00",1007082,3.246667,229.3333,4.906863,0.214248,3.64,0,2.48,227.3349,3.133567,0.182355,2.68,0,0.7632,186.9,10.39,87.8,10.45,9.7,3.192,0.539,0,11.77,13.6,4.325,101.532,10.76,10.76,10.76,100
"2014-08-20 01:01:00",1007083,3.386667,226.1997,4.790412,0.4702292,4.3,0,2.380667,230.9364,4.695359,0.3297163,3.04,0,0.4152666,102.7,10.39,87.7,10.45,9.7,3.954,0.242,0,11.77,13.6,4.325,101.5337,10.76,10.76,10.76,100
"2014-08-20 01:02:00",1007084,3.372666,230.2011,5.806561,0.3092673,3.76,0,2.472667,228.668,6.016521,0.4884597,3.35,0,0.4148,104.3,10.39,87.5,10.48,9.7,3.908,0.457,0,11.77,13.6,4.7,101.5341,10.76,10.76,10.76,100
"2014-08-20 01:03:00",1007085,3.552667,228.7993,3.080716,0.4089086,4.4,0,2.666,231.0667,5.981185,0.4267052,3.56,0,0.2760667,67.33,10.42,87.6,10.51,9.7,3.521,0.36,0,11.76,13.6,4.138,101.5342,10.76,10.76,10.76,100
"2014-08-20 01:04:00",1007086,3.397333,230.2689,3.274164,0.2651155,3.89,0,2.412667,230.1995,2.879173,0.330887,3.25,0,0.9976666,333.5,10.4,87.8,10.46,9.7,3.604,0.166,0,11.75,13.6,3.825,101.5324,10.76,10.76,10.76,100
"2014-08-20 01:05:00",1007087,3.474,231.4001,4.799211,0.3184923,3.9,0,2.728,232.8688,5.249947,0.3313648,3.18,0,0.9844666,395.7,10.35,88,10.42,9.68,3.533,0.398,0,11.75,13.6,4.075,101.5339,10.76,10.76,10.76,100
"2014-08-20 01:06:00",1007088,3.667333,230.4008,4.482927,0.3665963,4.42,0,2.722,229.0118,6.125034,0.2540131,3.11,0,0.9189333,420.3,10.32,88.3,10.39,9.63,3.467,0.333,0,11.75,13.6,3.95,101.5338,10.76,10.76,10.76,100
"2014-08-20 01:07:00",1007089,3.557333,234.1357,4.894177,0.4389149,4.61,0,2.855333,230.6618,5.732942,0.2734438,3.35,0,0.9811333,383.5,10.33,88.1,10.41,9.62,3.633,0.41,0,11.74,13.6,4.45,101.5365,10.76,10.76,10.76,100
"2014-08-20 01:08:00",1007090,3.71,232.9984,3.34513,0.3772532,4.37,0,2.692,232.8383,7.996501,0.3797578,3.32,0,0.8581333,353.7,10.34,88,10.42,9.62,3.825,0.326,0,11.73,13.6,4.325,101.5342,10.76,10.76,10.76,100
"2014-08-20 01:09:00",1007091,3.394,231.4668,3.827004,0.3909782,4.23,0,2.914,228.1951,6.151399,0.3566847,3.46,0,0.7934666,387.1,10.31,88,10.39,9.62,3.867,0.25,0,11.73,13.6,4.325,101.5355,10.76,10.76,10.76,100
"2014-08-20 01:10:00",1007092,3.523999,228.6687,3.398563,0.3845829,4.5,0,2.630666,231.5875,5.672312,0.216039,2.99,0,0.9821333,377.5,10.28,88.1,10.34,9.6,3.762,0.298,0,11.73,13.6,4.325,101.5348,10.76,10.76,10.76,100
"2014-08-20 01:11:00",1007093,3.363334,227.8698,4.377978,0.1919259,3.67,0,2.644,227.0676,4.76716,0.2396609,3.11,0,0.9854,340.4,10.25,88.2,10.3,9.55,3.733,0.392,0,11.72,13.6,4.45,101.5362,10.76,10.76,10.76,100
"2014-08-20 01:12:00",1007094,3.401333,225.4673,2.917656,0.3299266,4.17,0,2.554667,225.0686,4.566057,0.1746183,2.84,0,0.9869999,305,10.24,87.7,10.3,9.55,3.987,0.226,0,11.71,13.6,4.45,101.5372,10.76,10.76,10.76,100
"2014-08-20 01:13:00",1007095,3.612,225.0668,3.604613,0.2851478,4.18,0,2.782,225.5336,3.262643,0.2403941,3.15,0,0.982,346.7,10.23,87.8,10.29,9.55,3.779,0.229,0,11.7,13.6,4.263,101.5394,10.76,10.76,10.76,100
"2014-08-20 01:14:00",1007096,3.716,224.4664,2.21699,0.4045541,4.48,0,2.778,225.3985,3.911682,0.5349916,4.07,0,0.9861333,311.5,10.2,87.7,10.24,9.52,3.992,0.221,0,11.7,13.6,4.263,101.5415,10.76,10.76,10.76,100
"2014-08-20 01:15:00",1007097,3.845333,223.5324,3.137882,0.2474905,4.26,0,3.037333,221.001,4.815044,0.4908016,3.98,0,0.9193333,305.5,10.14,88,10.18,9.47,3.912,0.394,0,11.68,13.6,4.513,101.5402,10.76,10.76,10.76,66.67
"2014-08-20 01:16:00",1007098,3.678667,220.4003,2.984024,0.4086868,4.54,0,2.697333,218.8,5.087517,0.3882348,3.43,0,0.9838666,349.1,10.13,88.2,10.16,9.47,3.717,0.189,0,11.68,13.6,3.95,101.5414,10.76,10.76,10.76,6.667
"2014-08-20 01:17:00",1007099,3.531333,218.3998,3.322273,0.1699751,3.83,0,2.572,217.2052,5.966985,0.2987351,3.22,0,0.9813333,360.5,10.12,88.1,10.14,9.47,3.763,0.146,0,11.67,13.6,4.075,101.5403,10.76,10.76,10.76,100
"2014-08-20 01:18:00",1007100,3.59,218.1347,4.270979,0.2178684,3.94,0,2.51,216.3295,5.000083,0.2965805,3.36,0,0.9821333,367.5,10.09,88.3,10.13,9.47,3.596,0.207,0,11.66,13.6,4.138,101.5382,10.76,10.76,10.76,100
"2014-08-20 01:19:00",1007101,3.41,218.2015,2.947802,0.1641138,3.67,0,2.712667,218.4669,2.390374,0.2938586,3.12,0,0.9844666,371.5,10.09,88.4,10.13,9.46,4.021,0.229,0,11.64,13.59,4.263,101.5403,10.76,10.76,10.76,100
"2014-08-20 01:20:00",1007102,3.422,219.798,3.986064,0.2188211,3.73,0,2.492667,219.4629,4.110775,0.3563419,3.37,0,0.9852666,354.5,10.06,88.7,10.09,9.4,3.712,0.308,0,11.63,13.6,4.138,101.5416,10.76,10.76,10.76,100
"2014-08-20 01:21:00",1007103,3.54,220.4001,2.961867,0.2625516,4.12,0,2.573334,217.2,2.285981,0.2349373,3.11,0,0.9171333,396.9,10.02,88.7,10.04,9.39,3.704,0.147,0,11.62,13.6,3.95,101.5376,10.76,10.76,10.76,100
"2014-08-20 01:22:00",1007104,3.402,218.9997,2.780541,0.1585434,3.67,0,2.298,216.5996,2.77585,0.1633075,2.56,0,0.9188667,391.4,10,89,10.02,9.39,3.379,0.125,0,11.61,13.6,3.575,101.5395,10.76,10.76,10.76,100
"2014-08-20 01:23:00",1007105,3.18,219.5999,1.66531,0.2024845,3.51,0,2.122667,218.4656,2.628738,0.1655885,2.4,0,0.9155333,390.9,9.97,89.3,9.98,9.38,3.483,0.171,0,11.59,13.6,3.763,101.5382,10.76,10.76,10.76,100
"2014-08-20 01:24:00",1007106,3.329334,218.5999,2.823282,0.1588906,3.62,0,2.3,216.3344,2.723569,0.1958572,2.65,0,0.9815333,393.1,9.97,89.3,9.97,9.38,3.433,0.157,0,11.59,13.59,3.7,101.54,10.76,10.76,10.76,100
"2014-08-20 01:25:00",1007107,3.249333,219.2653,3.020722,0.1446129,3.4,0,2.210666,216.9418,4.733877,0.1557548,2.46,0,0.7198666,332.4,9.94,89.4,9.94,9.34,3.321,0.182,0,11.57,13.6,3.763,101.5393,10.76,10.76,10.76,100
"2014-08-20 01:26:00",1007108,3.024,217.4666,1.309492,0.2376776,3.55,0,2.114667,215.7297,4.037896,0.2467621,2.44,0,0.7187999,308.7,9.91,89.5,9.92,9.32,3.183,0.143,0,11.55,13.6,3.513,101.54,10.76,10.76,10.76,100
"2014-08-20 01:27:00",1007109,3.200667,218.1948,3.864293,0.1724903,3.4,0,2.084666,215.8694,4.438959,0.2815876,2.62,0,0.8478,338.7,9.91,89.7,9.92,9.33,3.108,0.127,0,11.54,13.59,3.325,101.5396,10.76,10.76,10.76,100
"2014-08-20 01:28:00",1007110,3.128,219.8668,2.654701,0.2184857,3.63,0,1.988,216.6004,3.790412,0.2166164,2.42,0,0.7189333,333.9,9.89,89.8,9.89,9.32,3.129,0.082,0,11.54,13.6,3.325,101.5387,10.76,10.76,10.76,100
"2014-08-20 01:29:00",1007111,3.07,219.0004,2.581729,0.139714,3.28,0,1.926,217.3338,2.772459,0.2280877,2.32,0,0.6527333,302.6,9.86,89.9,9.88,9.32,3.188,0.127,0,11.52,13.6,3.388,101.5387,10.76,10.76,10.76,100
"2014-08-20 01:30:00",1007112,3.113333,218.4663,2.41808,0.1418763,3.37,0,2.178667,217.4646,4.757166,0.2249701,2.6,0,0.5910666,281.6,9.86,89.9,9.86,9.32,3.275,0.166,0,11.5,13.6,3.7,101.5364,10.76,10.76,10.76,100
"2014-08-20 01:31:00",1007113,3.087333,220.9333,2.839136,0.2019065,3.53,0,2.031333,218.0676,3.694704,0.1729303,2.22,0,0.4008,156.7,9.82,90.1,9.83,9.29,3.321,0.122,0,11.49,13.6,3.638,101.5365,10.76,10.76,10.76,100
"2014-08-20 01:32:00",1007114,2.989334,219.3334,2.054677,0.1410658,3.32,0,2.058,217.1342,2.679207,0.1172007,2.26,0,0.9823999,360.5,9.81,90,9.82,9.26,3.267,0.142,0,11.47,13.6,3.513,101.5359,10.76,10.76,10.76,100
"2014-08-20 01:33:00",1007115,3.157333,219.9997,2.707837,0.1663116,3.48,0,2.040667,216.1351,4.160286,0.1826642,2.37,0,0.914,335.7,9.8,90.2,9.81,9.25,3.292,0.272,0,11.46,13.6,3.95,101.5348,10.76,10.76,10.76,100
"2014-08-20 01:34:00",1007116,3.228,222.131,3.49857,0.2066624,3.5,0,2.210667,216.8653,4.2081,0.1642952,2.51,0,0.9808666,334.5,9.78,90.2,9.81,9.25,3.621,0.217,0,11.45,13.6,4.012,101.5359,10.76,10.77,10.76,100
"2014-08-20 01:35:00",1007117,3.246,218.9333,2.293851,0.188425,3.82,0,2.043334,218.0003,2.920644,0.2590667,2.66,0,0.98,355,9.78,90.3,9.81,9.25,3.404,0.185,0,11.43,13.6,3.7,101.5361,10.76,10.77,10.76,100
"2014-08-20 01:36:00",1007118,3.252,217.7997,2.314934,0.1594657,3.59,0,2.288666,216.267,2.743572,0.2102338,2.66,0,0.9791333,392.4,9.78,90.4,9.79,9.25,3.342,0.196,0,11.42,13.6,3.7,101.5369,10.76,10.77,10.76,100
"2014-08-20 01:37:00",1007119,3.386001,219.0668,1.435976,0.1459589,3.74,0,2.206666,216.9399,4.982343,0.2735853,2.61,0,0.9816,372.5,9.76,90.5,9.77,9.24,3.583,0.169,0,11.4,13.59,3.888,101.5365,10.76,10.77,10.76,53.33
"2014-08-20 01:38:00",1007120,3.215333,218.4003,2.091147,0.2738337,3.71,0,2.280667,218.004,4.937558,0.2646625,2.9,0,0.9823333,361.5,9.76,90.7,9.77,9.25,3.538,0.203,0,11.4,13.6,3.825,101.5366,10.76,10.77,10.76,66.67
"2014-08-20 01:39:00",1007121,3.309333,219.7334,3.695846,0.2209816,3.62,0,2.189334,217.9999,3.86315,0.2680165,2.85,0,0.9849333,334.9,9.76,90.7,9.78,9.25,3.338,0.165,0,11.38,13.59,3.575,101.5372,10.76,10.77,10.76,20
"2014-08-20 01:40:00",1007122,3.236,218.9334,2.112115,0.2122828,3.73,0,2.222667,217.6657,2.843379,0.1825547,2.52,0,0.9822,373.3,9.77,90.6,9.8,9.3,3.504,0.253,0,11.37,13.6,3.95,101.5383,10.76,10.77,10.76,86.7
"2014-08-20 01:41:00",1007123,3.334,221.533,2.186744,0.1847088,3.57,0,2.247334,220.6676,3.698738,0.2615204,2.89,0,0.9796667,374.8,9.8,90.5,9.82,9.32,3.233,0.149,0,11.36,13.59,3.45,101.5371,10.76,10.77,10.76,100
"2014-08-20 01:42:00",1007124,3.451333,219.0661,4.087586,0.3322622,4.02,0,2.366,218.8007,3.467251,0.3148714,3.26,0,0.8504,350.3,9.82,90.6,9.83,9.33,3.517,0.198,0,11.35,13.6,3.888,101.5389,10.76,10.77,10.76,100
