"2014-08-19 00:01:00",1005583,2.177333,190.1327,3.322951,0.07637334,2.33,0,0.9026666,162.4649,3.137507,0.1178964,1.15,0,0.0662,27,9.96,90.5,9.85,9.44,2.433,0.101,16.2,10.56,13.6,2.575,101.0665,10.54,10.54,10.54,100
"2014-08-19 00:02:00",1005584,2.245333,195.6664,2.118642,0.223185,2.73,0,1.007333,166.7358,5.625281,0.09405436,1.12,0,0.1978667,69.4,9.9,90.5,9.76,9.38,2.379,0.164,16.6,10.56,13.6,2.575,101.0668,10.54,10.54,10.54,100
"2014-08-19 00:03:00",1005585,2.188,197.6678,3.514376,0.2608754,2.84,0,0.9673334,171.3316,4.583803,0.1148603,1.2,0,0.3304,112.1,9.87,90.4,9.77,9.35,2.438,0.11,17.2,10.55,13.6,2.7,101.0673,10.54,10.54,10.54,100
"2014-08-19 00:04:00",1005586,1.833333,196.7998,2.166181,0.08251598,2.02,0,0.9446666,166.0117,6.774752,0.06108646,1.05,0,0,0,9.87,90.5,9.75,9.37,2.317,0.079,23,10.53,13.6,2.45,101.0673,10.54,10.54,10.54,100
"2014-08-19 00:05:00",1005587,1.630667,195.934,2.718888,0.1244437,1.83,0,0.9106667,156.4,3.178735,0.04508758,0.99,0,0.1316667,51.73,9.84,90.4,9.75,9.35,2.046,0.167,17.4,10.52,13.6,2.45,101.0681,10.54,10.54,10.54,100
"2014-08-19 00:06:00",1005588,1.373333,193.2634,3.818788,0.1220201,1.59,0,0.84,156.8736,5.963132,0.04718758,0.92,0,0.06586666,26.47,9.86,90.6,9.77,9.4,1.779,0.111,18,10.51,13.6,2.013,101.0693,10.54,10.54,10.54,100
"2014-08-19 00:07:00",1005589,1.245333,198.343,11.86571,0.2054545,1.64,0,0.748,148.4565,37.29914,0.1527176,0.99,0,0.066,20.53,9.86,90.6,9.75,9.38,1.5,0.23,17.4,10.5,13.6,1.888,101.0685,10.54,10.54,10.54,100
"2014-08-19 00:08:00",1005590,1.396667,192.147,12.07409,0.1134705,1.63,0,0.8453333,122.9893,6.017291,0.08444854,1.02,0,0.06586666,27.93,9.83,90.6,9.71,9.32,1.517,0.235,15.2,10.48,13.6,1.95,101.0683,10.54,10.54,10.54,100
"2014-08-19 00:09:00",1005591,1.660667,175.8558,8.317927,0.1859917,1.95,0,1.194,135.0707,7.004623,0.1294501,1.35,0,0.3288666,111.7,9.87,90.6,9.82,9.41,1.633,0.182,17.8,10.47,13.6,1.888,101.0655,10.54,10.54,10.54,100
"2014-08-19 00:10:00",1005592,1.59,163.9997,3.098011,0.08082905,1.72,0,1.199333,128.7339,3.275242,0.05157088,1.28,0,0.1967333,58.2,9.85,90.9,9.73,9.37,1.675,0.094,14.2,10.46,13.6,1.825,101.0652,10.54,10.54,10.54,100
"2014-08-19 00:11:00",1005593,1.451333,158.0632,4.232537,0.09164181,1.62,0,1.228667,126.1333,1.892699,0.07614606,1.35,0,0.4612,128.8,9.81,90.8,9.65,9.3,1.788,0.06,14.8,10.45,13.6,1.888,101.0639,10.54,10.54,10.54,100
"2014-08-19 00:12:00",1005594,1.53,145.7967,6.916037,0.09654018,1.65,0,1.277333,120.867,4.923633,0.07159763,1.42,0,0.2629333,75.07,9.77,90.6,9.63,9.26,1.696,0.093,14.6,10.43,13.59,1.825,101.0658,10.54,10.54,10.54,100
"2014-08-19 00:13:00",1005595,1.472667,144.5958,4.741453,0.1525546,1.76,0,1.107333,114.601,4.658404,0.07433856,1.24,0,0.2636667,83.2,9.74,90.8,9.61,9.24,1.454,0.128,11.2,10.43,13.59,1.7,101.0638,10.54,10.54,10.54,100
"2014-08-19 00:14:00",1005596,1.236667,135.9735,7.172193,0.1085459,1.39,0,0.9646667,116.5349,4.529055,0.0761461,1.13,0,0.0656,25,9.73,91.1,9.68,9.26,1.421,0.072,10.8,10.41,13.6,1.513,101.0621,10.54,10.54,10.54,100
"2014-08-19 00:15:00",1005597,1.196,141.5415,8.230186,0.09075974,1.35,0,0.8666667,112.8651,6.629094,0.1320942,1.13,0,0.2631333,108.4,9.79,91.6,9.84,9.36,1.346,0.142,12.2,10.4,13.59,1.575,101.0629,10.54,10.54,10.54,100
"2014-08-19 00:16:00",1005598,1.096,138.0722,6.754478,0.1284679,1.33,0,1.359333,108.4607,4.570553,0.2009134,1.7,0,0.462,180.8,9.88,92.1,10.01,9.51,1.467,0.12,10,10.38,13.6,1.7,101.0636,10.54,10.54,10.54,100
"2014-08-19 00:17:00",1005599,1.260667,144.1092,19.25856,0.2736778,1.75,0,1.110667,108.2624,7.139138,0.2436245,1.43,0,0.06666667,27.07,9.97,92.4,10.13,9.64,1.458,0.146,8.4,10.38,13.6,1.763,101.0632,10.54,10.54,10.54,100
"2014-08-19 00:18:00",1005600,1.341333,145.6869,11.49902,0.2320882,1.68,0,0.9400002,134.9404,16.29166,0.2701605,1.27,0,0.1976,62.07,10.12,92.5,10.25,9.83,1.538,0.111,9.6,10.36,13.6,1.825,101.0633,10.54,10.54,10.54,100
"2014-08-19 00:19:00",1005601,1.248667,141.9334,5.635764,0.1956141,1.49,0,1.238,119.004,5.137028,0.06685305,1.33,0,0.1314667,51.53,10.16,92.5,10.2,9.85,1.567,0.107,9.6,10.35,13.59,1.7,101.0625,10.54,10.54,10.54,100
"2014-08-19 00:20:00",1005602,1.304,134.6618,5.298329,0.1724645,1.66,0,1.170667,111.268,4.765943,0.06697925,1.29,0,0,0,10.13,92.7,10.12,9.81,1.396,0.102,8.8,10.34,13.6,1.575,101.0601,10.54,10.54,10.54,100
"2014-08-19 00:21:00",1005603,1.19,132,3.632864,0.1022415,1.36,0,1.300667,106.8666,2.654849,0.06707873,1.43,0,0,0,10.09,92.7,10.06,9.74,1.313,0.133,8,10.34,13.6,1.575,101.0607,10.54,10.54,10.54,100
"2014-08-19 00:22:00",1005604,1.277333,132.3234,6.576621,0.1910136,1.61,0,1.088667,107.8043,4.994689,0.1582347,1.38,0,0,0,10.08,92.6,10.02,9.72,1.271,0.104,8.4,10.34,13.6,1.45,101.0599,10.54,10.54,10.54,100
"2014-08-19 00:23:00",1005605,1.118,129.5168,6.336556,0.155014,1.35,0,0.6933334,105.3576,8.119716,0.0792184,0.89,0,0,0,10.03,92.4,9.9,9.64,1.204,0.113,7,10.33,13.59,1.388,101.0608,10.54,10.54,10.54,100
"2014-08-19 00:24:00",1005606,1.166667,136.9937,5.509903,0.09540556,1.29,0,0.9773334,115.6003,4.029254,0.111861,1.18,0,0,0,9.99,92.3,9.88,9.58,1.171,0.102,6,10.32,13.6,1.325,101.0604,10.54,10.54,10.54,100
"2014-08-19 00:25:00",1005607,1.118,145.9817,8.263317,0.1119643,1.33,0,1.042,121.799,6.66484,0.1664612,1.29,0,0,0,9.96,92,9.89,9.57,1.133,0.111,9,10.31,13.6,1.325,101.0605,10.54,10.54,10.54,100
"2014-08-19 00:26:00",1005608,1.100667,148.2027,7.23526,0.2003819,1.7,0,1.003333,125.6057,4.921054,0.1172841,1.22,0,0,0,9.96,92,9.94,9.59,1.196,0.108,5.6,10.31,13.59,1.388,101.0613,10.54,10.54,10.54,100
"2014-08-19 00:27:00",1005609,0.9826666,154.5361,5.186147,0.1379597,1.17,0,1.053333,126.3987,2.652486,0.1090362,1.28,0,0,0,9.99,92.1,9.95,9.62,1.154,0.142,4.2,10.3,13.6,1.388,101.0594,10.54,10.54,10.54,100
"2014-08-19 00:28:00",1005610,1.151333,161.0653,7.780998,0.1175226,1.39,0,1.098667,131.3978,4.028913,0.107323,1.29,0,0.1314667,40.27,9.99,92,9.95,9.63,1.346,0.167,8.2,10.29,13.6,1.575,101.0578,10.54,10.54,10.54,100
"2014-08-19 00:29:00",1005611,1.351333,153.3005,8.647346,0.1174091,1.52,0,1.120667,136.4668,2.96329,0.1049741,1.34,0,0.06586666,19.73,10.02,92.3,10.01,9.66,1.421,0.075,6.2,10.29,13.59,1.575,101.0541,10.54,10.54,10.54,100
"2014-08-19 00:30:00",1005612,1.366667,145.3331,3.456909,0.1511144,1.62,0,1.193333,131.1994,2.481815,0.07647803,1.35,0,0,0,10.07,92.4,10.07,9.74,1.583,0.064,8.8,10.29,13.6,1.7,101.0523,10.54,10.54,10.54,100
"2014-08-19 00:31:00",1005613,1.391333,149.864,5.436188,0.1288858,1.6,0,1.038667,133.8675,4.013408,0.1016442,1.18,0,0,0,10.09,92.4,10.07,9.76,1.558,0.084,10.4,10.29,13.59,1.7,101.0494,10.54,10.54,10.54,100
"2014-08-19 00:32:00",1005614,1.486667,148.6623,5.053127,0.1156239,1.68,0,1.064,129.7339,4.007288,0.1143562,1.26,0,0,0,10.09,92.4,10.08,9.75,1.633,0.087,9,10.29,13.6,1.825,101.0478,10.54,10.54,10.54,100
"2014-08-19 00:33:00",1005615,1.484667,146.7227,5.190359,0.1039786,1.69,0,1.076,134.6121,4.995732,0.1097755,1.27,0,0.06593333,17.8,15.56,87.2,10.08,9.76,1.579,0.081,7.8,10.28,13.6,1.7,101.0478,10.54,10.54,10.54,100
"2014-08-19 00:34:00",1005616,1.429333,148.4672,3.53733,0.07215416,1.52,0,0.8799999,135.1358,4.586654,0.08586811,1.02,0,0,0,10.08,92.8,10.05,9.73,1.592,0.048,7.2,10.27,13.6,1.7,101.0464,10.54,10.54,10.54,100
"2014-08-19 00:35:00",1005617,1.445333,148.8669,3.913237,0.1138927,1.68,0,0.8446667,136.1345,4.394218,0.1077569,1.03,0,0,0,10.07,92.8,10.04,9.72,1.513,0.072,5.6,10.27,13.6,1.638,101.0446,10.54,10.55,10.54,100
"2014-08-19 00:36:00",1005618,1.332,154,3.614073,0.09318083,1.52,0,0.7593335,136.0007,4.559939,0.08465353,0.9,0,0,0,15.6,87.2,10.04,9.72,1.463,0.095,5.4,10.27,13.6,1.575,101.0426,10.54,10.54,10.54,100
"2014-08-19 00:37:00",1005619,1.247333,159.1859,5.273185,0.08698403,1.39,0,0.8273333,136.2006,4.165547,0.09362809,1.02,0,0.132,32.53,10.06,92.9,10.02,9.71,1.371,0.066,5.6,10.27,13.59,1.513,101.0431,10.54,10.54,10.54,100
"2014-08-19 00:38:00",1005620,1.268667,163.1936,4.588754,0.1318012,1.45,0,0.964,141.1994,2.343529,0.07889233,1.11,0,0.1319333,33.8,10.05,93,10.02,9.72,1.438,0.103,4.2,10.27,13.6,1.638,101.0392,10.54,10.55,10.54,100
"2014-08-19 00:39:00",1005621,1.329333,168.3948,5.053673,0.08759501,1.42,0,0.9879999,145.267,2.694342,0.07807688,1.1,0,0.06586666,18.67,10.04,93.2,10.02,9.72,1.488,0.071,1.4,10.27,13.59,1.638,101.0399,10.54,10.55,10.54,100
"2014-08-19 00:40:00",1005622,1.220667,173.8067,6.175018,0.227844,1.44,0,1.166667,151.4675,2.246437,0.1240788,1.33,0,0.06593333,18.67,10.05,93.2,10.02,9.72,1.613,0.082,2.8,10.27,13.59,1.763,101.0393,10.54,10.55,10.54,100
"2014-08-19 00:41:00",1005623,1.472667,178.3778,10.18093,0.1271464,1.79,0,1.247333,147.4662,3.158964,0.08314379,1.44,0,0,0,10.02,93.8,9.94,9.68,1.467,0.09,5.4,10.27,13.6,1.7,101.0358,10.54,10.54,10.54,100
"2014-08-19 00:42:00",1005624,1.331333,176.5288,6.017898,0.1311928,1.67,0,1.228667,143.9993,2.827722,0.06701906,1.33,0,0,0,15.54,87.3,9.86,9.6,1.392,0.07,5.6,10.29,13.6,1.513,101.033,10.54,10.54,10.54,100
"2014-08-19 00:43:00",1005625,1.238667,179.5974,5.974122,0.1044265,1.45,0,1.162667,145.5336,2.186655,0.05359933,1.28,0,0,0,9.97,92.6,9.95,9.63,1.446,0.087,5,10.29,13.6,1.575,101.031,10.54,10.54,10.54,100
"2014-08-19 00:44:00",1005626,1.37,181.7161,6.323188,0.1043712,1.57,0,1.121333,147.3996,2.653003,0.08277414,1.21,0,0,0,10.03,92.4,10.03,9.71,1.475,0.085,5.6,10.29,13.59,1.638,101.0276,10.54,10.55,10.54,100
"2014-08-19 00:45:00",1005627,1.366667,178.4619,5.234304,0.1152774,1.54,0,1.2,146.6667,2.240893,0.0311983,1.25,0,0,0,10.05,92.5,10.04,9.74,1.55,0.099,4.8,10.29,13.59,1.825,101.0267,10.54,10.55,10.54,100
"2014-08-19 00:46:00",1005628,1.385333,175.7988,4.486981,0.1052531,1.57,0,1.127333,145.1331,3.02986,0.0856712,1.27,0,0,0,10.09,92.9,10.1,9.8,1.575,0.109,0.8,10.29,13.6,1.825,101.0252,10.54,10.54,10.54,100
"2014-08-19 00:47:00",1005629,1.450667,174.4556,5.566683,0.07936974,1.55,0,1.213333,143.3332,1.659893,0.04657133,1.28,0,0,0,10.11,93.3,10.1,9.81,1.608,0.068,1.6,10.31,13.6,1.7,101.0257,10.54,10.55,10.54,100
"2014-08-19 00:48:00",1005630,1.552667,177.0645,5.011973,0.1260934,1.78,0,1.185333,142.5984,3.00592,0.08724423,1.33,0,0,0,10.12,93.4,10.12,9.83,1.763,0.114,5,10.31,13.6,1.95,101.0247,10.54,10.54,10.54,100
"2014-08-19 00:49:00",1005631,1.696667,175.723,6.286734,0.131081,1.97,0,1.194,147.1332,2.65448,0.06019967,1.34,0,0,0,10.14,93.4,10.12,9.87,1.842,0.087,8.2,10.32,13.6,2.013,101.023,10.54,10.54,10.54,100
"2014-08-19 00:50:00",1005632,1.732,178.4664,4.286522,0.1021894,1.93,0,1.177333,147.4684,3.517111,0.09384146,1.29,0,0,0,10.15,93.3,10.13,9.88,1.8,0.127,7,10.34,13.59,2.075,101.0239,10.54,10.54,10.54,100
"2014-08-19 00:51:00",1005633,1.595333,180.0639,4.930441,0.1849637,1.8,0,0.8693333,152.2531,6.858056,0.1452568,1.07,0,0,0,10.18,93.2,10.16,9.88,1.771,0.075,25.8,10.34,13.6,1.888,101.0225,10.54,10.55,10.54,100
"2014-08-19 00:52:00",1005634,1.554667,179.6644,4.987237,0.08245134,1.69,0,0.9013335,152.1998,3.636293,0.09790243,1.06,0,0,0,10.21,93.3,10.17,9.91,1.679,0.063,71,10.36,13.6,1.763,101.024,10.54,10.55,10.54,100
"2014-08-19 00:53:00",1005635,1.496667,181.8032,5.915943,0.1056198,1.65,0,0.8899999,153.9324,6.167581,0.1164474,1.06,0,0,0,10.23,93.3,10.21,9.95,1.6,0.064,67.2,10.37,13.6,1.7,101.0249,10.54,10.54,10.54,100
"2014-08-19 00:54:00",1005636,1.571333,185.9935,7.81734,0.2002621,1.89,0,0.8346667,156.6453,9.913929,0.1075712,0.98,0,0,0,10.24,93.9,10.2,9.95,1.642,0.084,69,10.38,13.6,1.825,101.0265,10.55,10.55,10.54,100
"2014-08-19 00:55:00",1005637,1.455333,188.6009,7.190022,0.1149415,1.63,0,0.8313334,168.0043,8.851446,0.1681217,1.09,0,0,0,10.26,93.8,10.24,9.97,1.783,0.202,76.2,10.4,13.59,2.2,101.0261,10.55,10.55,10.55,100
"2014-08-19 00:56:00",1005638,1.426,191.918,10.02392,0.09998666,1.63,0,0.7033333,157.6791,7.645687,0.09126277,0.97,0,0,0,10.31,93.9,10.25,10.02,1.383,0.077,56.8,10.41,13.59,1.513,101.0257,10.55,10.55,10.54,100
"2014-08-19 00:57:00",1005639,1.336,198.0519,8.018766,0.1576409,1.71,0,0.6233333,154.6061,4.539525,0.063421,0.7,0,0,0,10.29,94.3,10.21,9.97,1.554,0.099,65,10.43,13.6,1.763,101.0267,10.55,10.55,10.55,100
"2014-08-19 00:58:00",1005640,1.218667,197.2671,4.780775,0.08531249,1.39,0,0.73,154.8653,4.424058,0.05999999,0.83,0,0,0,10.27,93.9,10.21,9.94,1.5,0.135,62.4,10.45,13.59,1.825,101.0276,10.55,10.55,10.55,100
"2014-08-19 00:59:00",1005641,1.250666,202.0669,5.012189,0.1040171,1.58,0,0.726,168.3915,5.283201,0.0947136,0.95,0,0,0,10.29,93.9,10.21,9.96,1.442,0.142,59.6,10.47,13.59,1.7,101.0309,10.55,10.55,10.55,100
"2014-08-19 01:00:00",1005642,1.421333,201.3191,8.328718,0.2017876,2,0,0.8273334,165.6675,3.823566,0.06597642,0.95,0,0,0,10.29,93.7,10.2,9.94,1.525,0.089,63.6,10.48,13.6,1.7,101.0328,10.55,10.55,10.54,100
"2014-08-19 01:01:00",1005643,1.522,195.7999,3.447192,0.08423778,1.64,0,0.8766667,172.9342,4.609869,0.08162244,1.03,0,0,0,10.28,93.5,10.2,9.93,1.479,0.109,61.4,10.5,13.6,1.7,101.0349,10.55,10.55,10.54,100
"2014-08-19 01:02:00",1005644,1.464,205.0628,4.401636,0.09918333,1.69,0,0.8059999,192.1359,6.748152,0.1032666,0.97,0,0,0,10.31,93.3,10.25,9.97,1.471,0.049,61,10.52,13.59,1.575,101.0362,10.55,10.55,10.55,100
"2014-08-19 01:03:00",1005645,1.464667,202.1331,1.927453,0.06839753,1.57,0,0.5993333,199.9345,5.117969,0.08925369,0.71,0,0,0,10.36,93.1,10.31,10.01,1.538,0.104,64.2,10.54,13.59,1.7,101.0375,10.55,10.55,10.54,100
"2014-08-19 01:04:00",1005646,1.263333,204.3338,4.252609,0.07691266,1.44,0,0.4926666,203.0061,7.519435,0.06093348,0.63,0,0,0,10.38,93,10.31,10.05,1.4,0.052,57.6,10.56,13.6,1.513,101.0348,10.54,10.55,10.54,100
"2014-08-19 01:05:00",1005647,1.138667,206.9978,4.714771,0.07088646,1.28,0,0.434,206.6696,6.435358,0.04454211,0.51,0,0,0,10.4,93,10.34,10.08,1.196,0.13,47.6,10.58,13.6,1.388,101.0348,10.55,10.55,10.54,100
"2014-08-19 01:06:00",1005648,0.9553333,205.6629,6.83678,0.07356327,1.06,0,0.2826667,187.8897,12.4211,0.09469015,0.44,0,0,0,10.44,93,10.37,10.09,0.917,0.082,34.6,10.6,13.59,1.013,101.0322,10.55,10.55,10.54,100
"2014-08-19 01:07:00",1005649,0.6106666,207.7202,7.592605,0.1244972,0.85,0,0.2913333,334.6639,20.98887,0.1718474,0.54,0,0,0,10.46,93.4,10.38,10.11,0.708,0.039,24.4,10.61,13.6,0.763,101.0313,10.55,10.55,10.54,100
"2014-08-19 01:08:00",1005650,0.5566666,214.7415,6.580992,0.05641119,0.64,0,0.152,3.177581,86.32549,0.103034,0.36,0,0,0,10.45,93.7,10.31,10.07,0.608,0.088,19.6,10.64,13.59,0.7,101.0294,10.54,10.55,10.54,100
"2014-08-19 01:09:00",1005651,0.3266667,194.7483,8.578856,0.05962848,0.43,0,0.4033333,30.3136,6.983259,0.03025815,0.48,0,0,0,10.4,93.5,10.23,10,0.475,0.071,13,10.65,13.6,0.638,101.0266,10.55,10.55,10.55,100
"2014-08-19 01:10:00",1005652,0.388,193.8657,11.54079,0.05775811,0.52,0,0.4,37.38069,7.713051,0.0244949,0.43,0,0,0,10.32,92.9,10.18,9.93,0.483,0.055,13.6,10.67,13.6,0.575,101.0277,10.55,10.55,10.54,100
"2014-08-19 01:11:00",1005653,0.3326667,181.2924,16.67578,0.06865048,0.44,0,0.4486667,50.53109,3.912158,0.03499841,0.53,0,0,0,10.28,92.5,10.14,9.91,0.458,0.088,12.6,10.7,13.59,0.575,101.0264,10.55,10.55,10.54,100
"2014-08-19 01:12:00",1005654,0.382,164.5969,15.29525,0.08572825,0.51,0,0.4986667,56.59955,2.702839,0.0336386,0.55,0,0,0,10.27,92.6,10.15,9.89,0.45,0.04,12,10.71,13.6,0.513,101.0282,10.55,10.55,10.54,100
"2014-08-19 01:13:00",1005655,0.6359999,187.5144,15.398,0.1824208,0.87,0,0.414,67.20594,6.719729,0.03261901,0.48,0,0,0,10.24,92.1,10.14,9.87,0.671,0.161,22.6,10.73,13.59,1.013,101.0291,10.55,10.55,10.55,100
"2014-08-19 01:14:00",1005656,0.608,181.6042,7.731679,0.1249106,0.82,0,0.3526667,93.24957,10.00104,0.04781445,0.44,0,0,0,10.24,91.9,10.13,9.85,0.908,0.124,34,10.74,13.59,1.075,101.0295,10.55,10.55,10.55,100
"2014-08-19 01:15:00",1005657,0.7460001,159.7626,14.4286,0.07889234,0.91,0,0.3686666,97.51835,11.3871,0.07813375,0.52,0,0,0,10.25,91.8,10.15,9.86,0.975,0.148,37,10.77,13.6,1.2,101.0332,10.55,10.55,10.55,100
"2014-08-19 01:16:00",1005658,0.9266666,166.9149,10.5808,0.05884064,1.05,0,0.4839999,106.197,6.164989,0.02274496,0.53,0,0,0,10.27,91.8,10.15,9.88,0.979,0.06,36,10.79,13.59,1.075,101.0331,10.55,10.55,10.55,100
"2014-08-19 01:17:00",1005659,0.7966667,175.4734,6.352416,0.0818671,0.9,0,0.4906667,124.3166,6.593338,0.03395421,0.53,0,0,0,10.28,92.3,10.19,9.9,1.017,0.058,28,10.8,13.59,1.138,101.0329,10.55,10.55,10.55,100
"2014-08-19 01:18:00",1005660,0.9,173.9247,5.704832,0.1003328,1.07,0,0.562,136.2057,6.078803,0.03636849,0.63,0,0,0,10.29,92.4,10.18,9.91,1.038,0.05,40,10.82,13.59,1.075,101.0327,10.55,10.55,10.55,100
"2014-08-19 01:19:00",1005661,1.012,168.9952,4.207446,0.04833216,1.11,0,0.6426666,142.0682,3.47169,0.03414999,0.7,0,0,0,10.3,92.7,10.23,9.93,1.154,0.07,8.8,10.84,13.6,1.263,101.0329,10.55,10.55,10.55,100
"2014-08-19 01:20:00",1005662,1.189333,170.2,3.145185,0.0441915,1.28,0,0.7313333,150.335,5.533453,0.06581455,0.87,0,0,0,10.34,92.4,10.31,10.02,1.354,0.064,27.4,10.86,13.6,1.45,101.0318,10.55,10.55,10.55,100
"2014-08-19 01:21:00",1005663,1.41,172.5999,1.925166,0.1329662,1.6,0,0.8380001,160.1994,2.662699,0.05406169,0.99,0,0,0,10.38,92.7,10.35,10.07,1.508,0.111,56.6,10.88,13.6,1.763,101.032,10.55,10.55,10.55,100
"2014-08-19 01:22:00",1005664,1.402,178.9115,6.543983,0.1613361,1.65,0,0.9539999,152.9378,4.793716,0.1147635,1.23,0,0,0,10.42,93,10.39,10.14,1.45,0.076,0,10.89,13.6,1.575,101.0303,10.55,10.55,10.55,100
"2014-08-19 01:23:00",1005665,1.458667,176.7998,5.87763,0.07172791,1.57,0,1.06,160.9375,4.638419,0.07745966,1.21,0,0,0,10.48,92.9,10.45,10.2,1.521,0.05,0,10.92,13.6,1.575,101.0288,10.55,10.55,10.55,100
"2014-08-19 01:24:00",1005666,1.462667,180.0009,3.828798,0.06874751,1.56,0,1.001333,168.0667,3.213586,0.07107429,1.15,0,0,0,10.51,92.8,10.48,10.23,1.725,0.161,0,10.94,13.59,2.075,101.0273,10.55,10.55,10.55,100
"2014-08-19 01:25:00",1005667,1.514667,183.3327,6.824111,0.1306836,1.67,0,1.139333,169.2665,3.659318,0.09780707,1.37,0,0,0,10.55,92.9,10.54,10.29,1.829,0.106,0,10.96,13.6,2.075,101.0269,10.55,10.55,10.55,100
"2014-08-19 01:26:00",1005668,1.521333,184.997,6.02057,0.2228263,1.81,0,1.093333,169.5901,5.903394,0.1532609,1.31,0,0,0,10.61,93.1,10.6,10.34,1.821,0.208,0,10.98,13.6,2.138,101.0249,10.55,10.55,10.55,100
"2014-08-19 01:27:00",1005669,1.416667,190.2059,7.803515,0.1959138,1.85,0,0.938,169.2746,9.002674,0.136147,1.13,0,0,0,10.68,92.9,10.69,10.42,1.467,0.211,0,11.01,13.59,1.95,101.0244,10.55,10.55,10.55,100
"2014-08-19 01:28:00",1005670,1.392667,198.9471,10.12759,0.1533826,1.65,0,0.7753333,187.5574,10.27634,0.1304283,0.99,0,0,0,10.74,93.3,10.76,10.5,1.6,0.166,0,11.02,13.59,1.95,101.0227,10.55,10.55,10.55,100
"2014-08-19 01:29:00",1005671,1.448,202.9412,6.672621,0.1829827,1.71,0,0.9033333,188.0046,6.509576,0.1660388,1.27,0,0,0,10.79,93.6,10.81,10.53,1.75,0.202,0,11.05,13.6,2.138,101.0216,10.55,10.55,10.55,100
"2014-08-19 01:30:00",1005672,1.345333,204.7367,6.500873,0.1291442,1.6,0,1.006667,190.6598,6.654808,0.1141733,1.22,0,0,0,10.84,93.4,10.86,10.59,1.854,0.166,0,11.07,13.6,2.2,101.0203,10.55,10.55,10.55,100
"2014-08-19 01:31:00",1005673,1.466,213.5392,5.337747,0.1518245,1.78,0,0.9393332,203.47,7.262313,0.1636039,1.16,0,0,0,10.88,93.4,10.87,10.62,1.908,0.304,0,11.1,13.59,2.45,101.0195,10.55,10.55,10.55,100
"2014-08-19 01:32:00",1005674,1.464667,220.5358,5.723943,0.1445852,1.71,0,0.9573333,215.7892,7.625748,0.1506637,1.16,0,0.0658,18.53,10.9,93.6,10.89,10.63,1.742,0.109,0,11.12,13.59,1.888,101.0222,10.56,10.56,10.55,100
"2014-08-19 01:33:00",1005675,1.357333,222.466,3.94656,0.2198019,1.7,0,1.043333,221.5371,8.162173,0.2400185,1.49,0,0.197,54.13,10.93,93.4,10.93,10.66,1.908,0.297,0,11.15,13.6,2.388,101.0189,10.56,10.56,10.55,100
"2014-08-19 01:34:00",1005676,1.142667,229.119,8.061849,0.176275,1.55,0,0.7639999,235.8536,9.149192,0.1138303,0.94,0,0.06566667,18.27,11,93.1,11.04,10.74,1.921,0.164,0,11.2,13.59,2.2,101.0206,10.56,10.56,10.56,100
"2014-08-19 01:35:00",1005677,1.504,231.0948,7.550698,0.2307033,1.99,0,1.215333,228.7324,4.403064,0.225059,1.67,0,0.0656,19.2,11.08,92.9,11.13,10.81,1.688,0.143,0,11.22,13.59,1.888,101.0193,10.56,10.57,10.56,100
"2014-08-19 01:36:00",1005678,1.684667,230.9345,3.713566,0.1585715,1.85,0,1.212,231.8663,5.712687,0.154971,1.48,0,0,0,11.14,92.9,11.16,10.85,1.813,0.26,0,11.26,13.6,2.388,101.0176,10.57,10.57,10.56,100
"2014-08-19 01:37:00",1005679,1.637333,230.1858,7.998216,0.1703121,1.87,0,0.9799999,233.8658,4.543291,0.1065833,1.19,0,0,0,11.19,92.6,11.21,10.88,1.608,0.146,0,11.28,13.6,1.888,101.0176,10.57,10.57,10.57,100
"2014-08-19 01:38:00",1005680,1.517333,225.5291,5.425088,0.1331399,1.79,0,1.026,228.9328,4.039767,0.1553834,1.37,0,0,0,11.24,92.5,11.23,10.91,1.513,0.131,0,11.31,13.6,1.763,101.0172,10.57,10.57,10.57,100
"2014-08-19 01:39:00",1005681,1.620667,221.2001,3.228533,0.1675894,1.97,0,1.042667,222.0616,5.010893,0.1015524,1.26,0,0,0,11.29,92.2,11.26,10.94,1.646,0.158,0,11.34,13.6,1.95,101.0166,10.57,10.57,10.57,100
"2014-08-19 01:40:00",1005682,1.555333,222.2669,2.791762,0.09803856,1.74,0,1.045333,219.534,4.513948,0.07727584,1.16,0,0,0,11.3,92,11.3,10.93,1.738,0.122,0,11.37,13.6,1.888,101.0165,10.58,10.58,10.57,100
"2014-08-19 01:41:00",1005683,1.537333,222.8035,3.777885,0.076111,1.68,0,1.038,221.3347,5.27352,0.09303764,1.23,0,0,0,11.32,92,11.32,10.94,1.583,0.109,0,11.4,13.6,1.763,101.0155,10.58,10.58,10.58,100
"2014-08-19 01:42:00",1005684,1.608,220.867,3.221661,0.09056856,1.76,0,0.93,218.1333,1.783782,0.09647106,1.07,0,0,0,11.34,92.1,11.34,10.97,1.654,0.115,0,11.42,13.6,1.888,101.0133,10.59,10.59,10.58,100
"2014-08-19 01:43:00",1005685,1.519333,223.5265,5.508724,0.1241218,1.7,0,1.036667,216.9865,9.732256,0.225999,1.44,0,0.06566667,18.47,11.35,92.2,11.35,10.99,1.625,0.11,0,11.45,13.6,1.888,101.0111,10.59,10.59,10.59,100
