"2014-08-21 00:01:00",1008463,1.358,183.0669,2.112068,0.02166408,1.41,0,0.906,157.7334,1.768846,0.03929377,0.98,0,0,0,7.441,95.3,7.329,7.317,1.338,0.052,0,7.751,13.6,1.45,101.7368,8.16,8.16,8.16,100
"2014-08-21 00:02:00",1008464,1.328,184.4689,3.843357,0.06188159,1.42,0,0.8693333,153.8678,2.704144,0.0452352,0.93,0,0,0,7.459,95.3,7.361,7.348,1.35,0.038,0,7.751,13.6,1.388,101.7374,8.16,8.16,8.16,100
"2014-08-21 00:03:00",1008465,1.36,186.2,0.9087352,0.04604346,1.45,0,0.9026666,149.8671,2.246785,0.01982143,0.93,0,0,0,7.489,95.1,7.425,7.385,1.371,0.036,0,7.751,13.6,1.45,101.7358,8.16,8.16,8.16,100
"2014-08-21 00:04:00",1008466,1.369333,180.8006,3.709044,0.03604935,1.4,0,0.8826666,146.9335,2.46208,0.01123486,0.9,0,0,0,7.518,95,7.457,7.391,1.371,0.058,0,7.751,13.6,1.45,101.7343,8.16,8.16,8.16,100
"2014-08-21 00:05:00",1008467,1.242,177.7999,1.939051,0.04888079,1.35,0,0.808,140.2029,3.408476,0.1014692,0.91,0,0,0,7.529,95.4,7.476,7.376,1.242,0.029,0,7.751,13.6,1.263,101.7359,8.16,8.16,8.16,100
"2014-08-21 00:06:00",1008468,1.173333,180.6001,1.959595,0.02599148,1.22,0,0.5893334,139.7453,6.208126,0.05662351,0.69,0,0,0,7.528,95.4,7.468,7.376,1.238,0.031,0,7.754,13.6,1.263,101.7377,8.16,8.16,8.16,100
"2014-08-21 00:07:00",1008469,1.171333,185.9345,3.171603,0.02028686,1.2,0,0.616,154.2714,5.051492,0.02388863,0.67,0,0,0,7.52,95.3,7.441,7.373,1.225,0.038,0,7.763,13.59,1.263,101.7366,8.16,8.16,8.16,100
"2014-08-21 00:08:00",1008470,1.233333,187.5332,2.093159,0.04060649,1.31,0,0.7166666,156.7343,2.644421,0.06225396,0.8,0,0,0,7.517,95.5,7.417,7.339,1.242,0.037,0,7.774,13.6,1.325,101.7365,8.16,8.16,8.16,100
"2014-08-21 00:09:00",1008471,1.284,184.3335,2.520747,0.02059125,1.32,0,0.9033333,153.1335,1.543341,0.07551307,1.03,0,0,0,7.501,95.7,7.381,7.32,1.296,0.045,0,7.774,13.6,1.388,101.7384,8.16,8.16,8.16,100
"2014-08-21 00:10:00",1008472,1.299333,184.0001,2.337879,0.02379544,1.34,0,0.8866666,149.5328,3.422605,0.05652925,0.97,0,0,0,7.469,95.4,7.351,7.309,1.354,0.06,0,7.774,13.6,1.513,101.7394,8.16,8.16,8.16,100
"2014-08-21 00:11:00",1008473,1.322,180.4669,3.180093,0.03208323,1.4,0,0.9793333,145.4667,1.454263,0.04106364,1.08,0,0,0,7.439,94.9,7.36,7.289,1.429,0.081,0,7.769,13.6,1.513,101.7378,8.16,8.16,8.16,100
"2014-08-21 00:12:00",1008474,1.401333,179.8002,2.785366,0.06184567,1.54,0,1.283333,142.9333,1.388713,0.1175679,1.45,0,0,0,7.407,94.3,7.335,7.27,1.413,0.05,0,7.762,13.6,1.45,101.7379,8.16,8.16,8.16,100
"2014-08-21 00:13:00",1008475,1.61,178.7333,1.436316,0.1006645,1.75,0,1.459333,145.7335,2.767966,0.0362338,1.51,0,0,0,7.399,94,7.371,7.272,1.6,0.075,0,7.756,13.6,1.7,101.7377,8.16,8.16,8.16,100
"2014-08-21 00:14:00",1008476,1.776,181.9334,0.7721687,0.04855237,1.86,0,1.447333,149.9332,1.123756,0.04508757,1.52,0,0,0,7.429,93.8,7.404,7.317,1.658,0.044,0,7.754,13.6,1.763,101.7381,8.17,8.17,8.16,100
"2014-08-21 00:15:00",1008477,1.746667,181.1334,1.499724,0.05262025,1.84,0,1.488,147.8666,1.407892,0.05623759,1.57,0,0,0,7.425,93.8,7.406,7.329,1.713,0.025,0,7.757,13.59,1.763,101.7366,8.17,8.17,8.16,100
"2014-08-21 00:16:00",1008478,1.655333,177.8666,1.407822,0.04730985,1.76,0,1.47,146.0667,0.9285477,0.03483294,1.54,0,0,0,7.456,94.1,7.457,7.368,1.625,0.052,0,7.774,13.6,1.7,101.7361,8.17,8.17,8.16,100
"2014-08-21 00:17:00",1008479,1.68,174.0666,2.14364,0.04163332,1.74,0,1.360667,144.467,1.995395,0.04327688,1.43,0,0,0,7.52,94.3,7.549,7.433,1.667,0.045,0,7.772,13.6,1.763,101.7362,8.17,8.17,8.16,100
"2014-08-21 00:18:00",1008480,1.612667,172.5998,2.026316,0.03336,1.69,0,1.324667,141.7999,1.557608,0.04730985,1.4,0,0,0,7.597,94.5,7.652,7.534,1.563,0.047,0,7.774,13.6,1.638,101.7345,8.16,8.17,8.16,100
"2014-08-21 00:19:00",1008481,1.534667,179.667,2.299524,0.07915106,1.63,0,1.1,139.4671,2.155985,0.07890923,1.24,0,0,0,7.656,95,7.708,7.59,1.508,0.048,0,7.774,13.59,1.575,101.734,8.16,8.17,8.16,100
"2014-08-21 00:20:00",1008482,1.354,183.4668,2.525949,0.05030574,1.45,0,0.826,128.135,6.700606,0.1431922,1.04,0,0,0,7.686,95.7,7.712,7.621,1.438,0.047,0,7.774,13.6,1.513,101.7324,8.17,8.17,8.16,100
"2014-08-21 00:21:00",1008483,1.194667,182.801,3.24903,0.05451197,1.31,0,0.5846667,114.733,2.293937,0.04529409,0.65,0,0,0,7.69,96.1,7.685,7.608,1.288,0.05,0,7.781,13.6,1.388,101.7325,8.16,8.17,8.16,100
"2014-08-21 00:22:00",1008484,0.996,176.728,5.07586,0.04528426,1.06,0,0.6433333,109.6656,3.607878,0.03091206,0.69,0,0,0,7.675,96.1,7.631,7.567,1.179,0.063,0,7.794,13.6,1.263,101.7313,8.17,8.17,8.16,100
"2014-08-21 00:23:00",1008485,0.8326666,174.5409,4.89269,0.08078504,0.96,0,0.5866667,104.9336,2.791797,0.02211083,0.63,0,0,0,7.665,96.2,7.631,7.549,1.071,0.058,0,7.794,13.6,1.138,101.732,8.16,8.17,8.16,100
"2014-08-21 00:24:00",1008486,0.7606667,169.0694,4.723293,0.04891716,0.84,0,0.6059999,110.6002,2.416215,0.05096404,0.71,0,0,0,7.687,96.2,7.665,7.549,0.908,0.044,0,7.794,13.6,1.013,101.7319,8.17,8.17,8.16,100
"2014-08-21 00:25:00",1008487,0.8786666,165.5286,5.952389,0.05031456,0.98,0,0.7606667,115.4649,2.984418,0.05221324,0.84,0,0,0,7.718,96.3,7.759,7.571,0.958,0.05,0,7.794,13.6,1.013,101.7309,8.17,8.17,8.16,100
"2014-08-21 00:26:00",1008488,0.8833334,159.9326,3.548462,0.01988858,0.91,0,0.8066667,114.2007,4.621071,0.02573368,0.86,0,0,0,7.755,96.4,7.836,7.633,0.971,0.037,0,7.812,13.6,1.013,101.7312,8.17,8.17,8.16,100
"2014-08-21 00:27:00",1008489,0.9813333,150.5321,4.71546,0.05264556,1.11,0,0.8373334,110.8662,2.940478,0.02293953,0.87,0,0,0,7.798,96,7.892,7.699,1.033,0.054,0,7.817,13.6,1.138,101.7291,8.17,8.17,8.16,100
"2014-08-21 00:28:00",1008490,1.064,152.4006,4.253695,0.05975505,1.15,0,0.7679999,110.3998,2.77585,0.05205126,0.88,0,0,0,7.839,96.1,7.915,7.739,1.163,0.06,0,7.817,13.6,1.263,101.7293,8.16,8.17,8.16,100
"2014-08-21 00:29:00",1008491,1.186,152.0719,5.857228,0.07050296,1.28,0,0.6699999,118.2001,3.187207,0.05597619,0.75,0,0,0,7.869,96.2,7.915,7.756,1.313,0.061,0,7.817,13.6,1.388,101.7321,8.17,8.17,8.16,100
"2014-08-21 00:30:00",1008492,1.390666,157.9334,3.837172,0.09841859,1.54,0,0.696,113.8032,5.112216,0.06529931,0.83,0,0,0,7.845,96.4,7.851,7.743,1.388,0.065,0,7.817,13.6,1.45,101.7326,8.17,8.17,8.16,100
"2014-08-21 00:31:00",1008493,1.117333,151.4608,6.681208,0.1594769,1.38,0,0.45,110.2861,10.68241,0.09479804,0.63,0,0,0,7.82,96.1,7.836,7.72,1.492,0.037,0,7.817,13.6,1.575,101.7352,8.17,8.17,8.16,100
"2014-08-21 00:32:00",1008494,1.214667,141.1266,5.041158,0.06993965,1.39,0,0.326,113.0689,7.404513,0.06332982,0.46,0,0,0,7.839,96,7.828,7.72,1.379,0.114,0,7.818,13.6,1.638,101.7345,8.17,8.17,8.16,100
"2014-08-21 00:33:00",1008495,1.216,144.3307,4.539395,0.05896891,1.35,0,0.3006666,120.5829,6.752283,0.04057366,0.37,0,0,0,7.832,96.1,7.782,7.702,1.271,0.085,0,7.821,13.6,1.45,101.7335,8.17,8.17,8.17,100
"2014-08-21 00:34:00",1008496,1.314,151.4672,5.122793,0.09358064,1.46,0,0.3626667,136.0751,7.01521,0.08086751,0.55,0,0,0,7.795,96.3,7.765,7.678,1.438,0.11,0,7.823,13.6,1.638,101.7353,8.17,8.17,8.17,100
"2014-08-21 00:35:00",1008497,1.314667,161.1972,4.517301,0.06965312,1.43,0,0.6059999,136.4691,6.031276,0.0717217,0.73,0,0,0,7.77,95.6,7.799,7.678,1.533,0.075,0,7.833,13.6,1.638,101.7354,8.17,8.17,8.17,100
"2014-08-21 00:36:00",1008498,1.4,155.8004,3.708806,0.07155416,1.51,0,0.9033333,131.6669,2.520669,0.118865,1.17,0,0,0,7.783,95.1,7.834,7.716,1.429,0.049,0,7.839,13.59,1.513,101.7342,8.17,8.17,8.17,100
"2014-08-21 00:37:00",1008499,1.556,155.804,3.742731,0.04855238,1.64,0,1.144667,129.8665,1.857032,0.0678102,1.24,0,0,0,7.877,94.6,7.947,7.841,1.558,0.122,0,7.839,13.6,1.825,101.7338,8.17,8.17,8.17,100
"2014-08-21 00:38:00",1008500,1.629333,153.9307,3.603606,0.06350505,1.7,0,1.351333,128.2001,1.9042,0.07069812,1.44,0,0,0,7.991,94.4,8.06,7.97,1.788,0.085,0,7.839,13.6,1.95,101.7339,8.17,8.17,8.17,100
"2014-08-21 00:39:00",1008501,1.648,159.3354,3.277966,0.07661156,1.76,0,1.162,128.7327,2.434713,0.1193985,1.4,0,0,0,8.08,94.6,8.13,8.05,1.733,0.05,0,7.839,13.6,1.825,101.7345,8.17,8.17,8.17,100
"2014-08-21 00:40:00",1008502,1.519333,159.5314,5.362905,0.06865048,1.69,0,1.032,129.9998,2.250705,0.06794114,1.13,0,0,0,8.12,94.7,8.15,8.09,1.608,0.068,0,7.856,13.6,1.7,101.7356,8.17,8.17,8.17,100
"2014-08-21 00:41:00",1008503,1.471333,157.7341,3.086439,0.07144852,1.6,0,1.032,130.1997,2.135263,0.1211721,1.26,0,0,0,8.12,95.1,8.15,8.09,1.579,0.066,0,7.862,13.6,1.638,101.7346,8.17,8.17,8.17,100
"2014-08-21 00:42:00",1008504,1.439333,156.8002,2.561231,0.08201353,1.61,0,1.030667,135.8011,3.832565,0.04999556,1.1,0,0,0,8.14,95.6,8.18,8.12,1.6,0.068,0,7.862,13.6,1.7,101.7349,8.17,8.17,8.17,100
"2014-08-21 00:43:00",1008505,1.565333,159.7334,3.043321,0.08484235,1.72,0,0.9093334,136.8654,3.997034,0.1016836,1.05,0,0,0,8.14,95.8,8.17,8.11,1.633,0.028,0,7.865,13.6,1.7,101.7348,8.17,8.17,8.17,100
"2014-08-21 00:44:00",1008506,1.540667,155.3363,5.222952,0.07920158,1.7,0,0.8699999,136.9234,6.323313,0.08793937,0.98,0,0,0,8.16,95.7,8.17,8.11,1.675,0.096,0,7.882,13.6,1.888,101.7371,8.17,8.17,8.17,100
"2014-08-21 00:45:00",1008507,1.602,153.7321,5.319453,0.08296183,1.76,0,0.8933333,135.6671,3.279192,0.07930252,1.04,0,0,0,8.16,95.9,8.15,8.09,1.692,0.088,0,7.882,13.6,1.888,101.7391,8.17,8.17,8.17,100
"2014-08-21 00:46:00",1008508,1.599333,153.7996,2.586922,0.1002973,1.86,0,1.094,134.4015,4.174921,0.1383618,1.3,0,0,0,8.12,96,8.12,8.04,1.75,0.095,0,7.902,13.6,1.95,101.7399,8.17,8.17,8.17,100
"2014-08-21 00:47:00",1008509,1.512667,158.7918,7.126536,0.1215163,1.72,0,1.032667,137.4,2.961702,0.1114431,1.22,0,0,0,8.13,95.8,8.15,8.06,1.646,0.096,0,7.905,13.6,1.763,101.7409,8.17,8.17,8.17,100
"2014-08-21 00:48:00",1008510,1.489333,156.4675,3.158685,0.06433938,1.61,0,0.6766666,135.0685,6.920341,0.08926864,0.88,0,0,0,8.16,95.5,8.17,8.1,1.521,0.045,0,7.905,13.6,1.575,101.7412,8.17,8.17,8.17,100
"2014-08-21 00:49:00",1008511,1.264,156.533,3.05191,0.07097419,1.4,0,0.4986667,129.1931,7.131438,0.05840852,0.61,0,0,0,8.19,95.6,8.18,8.12,1.321,0.062,0,7.917,13.6,1.45,101.7405,8.17,8.17,8.17,100
"2014-08-21 00:50:00",1008512,1.180667,159.1348,4.528556,0.05650564,1.27,0,0.4273333,116.1998,6.407257,0.04122566,0.5,0,0,0,8.2,95.8,8.18,8.11,1.217,0.053,0,7.927,13.6,1.325,101.7397,8.17,8.17,8.17,100
"2014-08-21 00:51:00",1008513,1.236667,161.7327,3.695659,0.06203942,1.35,0,0.4539999,117.2007,4.085087,0.02984403,0.53,0,0,0,8.2,95.9,8.16,8.09,1.283,0.059,0,7.944,13.6,1.388,101.7399,8.17,8.17,8.17,100
"2014-08-21 00:52:00",1008514,1.24,170.6686,3.959944,0.04320494,1.32,0,0.4633333,124.9305,4.577731,0.03533962,0.52,0,0,0,8.19,96.2,8.13,8.06,1.388,0.068,0,7.95,13.6,1.513,101.739,8.17,8.17,8.17,100
"2014-08-21 00:53:00",1008515,1.367334,178.8676,4.063372,0.05591264,1.46,0,0.4093334,128.9302,4.340452,0.06212532,0.5,0,0,0,8.16,96.4,8.09,8.03,1.338,0.034,0,7.95,13.6,1.388,101.7381,8.17,8.17,8.17,100
"2014-08-21 00:54:00",1008516,1.304,178.9327,3.730913,0.06248199,1.43,0,0.1586666,143.9164,17.57526,0.04616877,0.27,0,0,0,8.14,96.6,8.05,7.997,1.313,0.065,0,7.965,13.6,1.388,101.7401,8.17,8.17,8.17,100
"2014-08-21 00:55:00",1008517,1.177333,191.5324,4.785873,0.08045427,1.29,0,0.1266667,219.8717,72.3828,0.05815687,0.22,0,0,0,8.13,96.6,7.999,7.965,1.233,0.064,0,7.97,13.6,1.388,101.7393,8.17,8.17,8.17,100
"2014-08-21 00:56:00",1008518,1.038667,201.7861,7.770367,0.05451198,1.16,0,0.2653333,285.2585,18.24099,0.0826129,0.38,0,0,0,8.09,96.7,7.892,7.905,1.292,0.075,0,7.972,13.6,1.45,101.7387,8.17,8.17,8.17,100
"2014-08-21 00:57:00",1008519,1.059333,220.5364,4.2235,0.06115192,1.2,0,0.1206667,231.2976,42.30893,0.03586395,0.2,0,0,0,7.961,96.7,7.746,7.767,1.15,0.065,0,7.992,13.6,1.263,101.7416,8.17,8.17,8.17,100
"2014-08-21 00:58:00",1008520,1.11,228.6679,2.771929,0.03794731,1.18,0,0.214,258.8014,7.965466,0.0402989,0.25,0,0,0,7.933,96.2,7.704,7.718,1.188,0.112,0,7.993,13.6,1.325,101.7391,8.17,8.17,8.17,100
"2014-08-21 00:59:00",1008521,1.196667,231.8668,2.093253,0.08113091,1.32,0,0.2506667,258.9334,11.37698,0.02719477,0.29,0,0,0,7.957,95.8,7.703,7.711,1.229,0.045,0,7.993,13.6,1.325,101.7416,8.17,8.17,8.17,100
"2014-08-21 01:00:00",1008522,1.222,237.0671,2.112022,0.04475114,1.3,0,0.23,246.9323,9.004768,0.0167332,0.27,0,0,0,7.988,95.2,7.693,7.683,1.3,0.064,0,7.993,13.6,1.45,101.7421,8.17,8.17,8.17,100
"2014-08-21 01:01:00",1008523,1.111333,238.9999,2.250705,0.08890944,1.26,0,0.2173333,298.4117,20.53815,0.02885981,0.27,0,0,0,8,94.5,7.682,7.662,1.358,0.085,0,7.995,13.6,1.575,101.7421,8.17,8.17,8.17,100
"2014-08-21 01:02:00",1008524,1.038667,239.4001,2.727381,0.1105662,1.29,0,0.1666667,23.0245,36.82963,0.03238655,0.24,0,0,0,7.961,94.6,7.665,7.641,1.417,0.125,0,8.01,13.6,1.7,101.7427,8.17,8.17,8.17,100
"2014-08-21 01:03:00",1008525,1.059333,238.9974,4.364222,0.08473226,1.2,0,0.2766666,67.60375,8.451266,0.06679986,0.39,0,0,0,7.917,94.6,7.613,7.588,1.246,0.101,0,8.02,13.6,1.45,101.7395,8.17,8.17,8.17,100
"2014-08-21 01:04:00",1008526,0.9973333,231.534,2.275675,0.06392357,1.1,0,0.4273333,74.79934,4.749532,0.0534748,0.53,0,0,0,7.845,94.4,7.584,7.537,1.196,0.048,0,8.02,13.6,1.263,101.7358,8.17,8.17,8.17,100
"2014-08-21 01:05:00",1008527,1.033333,229.9333,2.743786,0.05664706,1.13,0,0.5566667,85.66673,2.149753,0.03155243,0.62,0,0,0,7.781,93.4,7.567,7.507,1.233,0.064,0,8.03,13.6,1.388,101.7359,8.17,8.17,8.17,100
"2014-08-21 01:06:00",1008528,1.077333,223.9368,4.136376,0.08386233,1.21,0,0.698,97.7954,4.337033,0.05256107,0.8,0,0,0,7.78,92.9,7.55,7.49,1.413,0.181,0,8.04,13.6,1.825,101.7363,8.17,8.17,8.17,100
"2014-08-21 01:07:00",1008529,1.178667,217.6093,6.04588,0.1537473,1.38,0,0.802,113.1994,3.524605,0.04664761,0.87,0,0,0,7.785,92.7,7.584,7.489,1.421,0.104,0,8.04,13.6,1.575,101.7353,8.17,8.17,8.17,100
"2014-08-21 01:08:00",1008530,1.096667,212.9364,6.629213,0.1053038,1.3,0,0.7159999,118.6002,3.322331,0.04827698,0.79,0,0,0,7.812,92.8,7.709,7.541,1.175,0.122,0,8.04,13.6,1.45,101.7368,8.17,8.17,8.17,100
"2014-08-21 01:09:00",1008531,0.9373333,205.0557,6.083508,0.1583021,1.34,0,0.7293332,119.1322,3.42206,0.05650565,0.83,0,0,0,7.859,93.3,7.867,7.624,1.154,0.134,0,8.06,13.6,1.45,101.7373,8.17,8.17,8.17,100
"2014-08-21 01:10:00",1008532,0.7953333,206.1329,8.07468,0.1699359,1.01,0,0.646,107.2014,5.292064,0.06983791,0.72,0,0,0,7.902,93.9,7.948,7.708,0.983,0.169,0,8.06,13.6,1.325,101.7374,8.17,8.17,8.17,100
"2014-08-21 01:11:00",1008533,0.6213334,215.9224,12.80522,0.1167828,0.86,0,0.5346667,96.10365,7.892973,0.04828618,0.65,0,0,0,7.946,94.4,7.973,7.772,1.042,0.109,0,8.08,13.6,1.263,101.7377,8.17,8.17,8.17,100
"2014-08-21 01:12:00",1008534,0.3173333,237.0383,23.93963,0.141113,0.51,0,0.5980001,74.06726,4.170449,0.04721583,0.69,0,0,0,7.958,95,7.968,7.805,0.65,0.243,0,8.08,13.6,0.95,101.7377,8.17,8.17,8.17,100
"2014-08-21 01:13:00",1008535,0.3146667,261.149,20.70472,0.1167828,0.52,0,0.5846667,58.93167,6.070731,0.03303869,0.65,0,0,0,7.965,95.1,7.992,7.859,0.504,0.195,0,8.1,13.6,0.7,101.7413,8.17,8.17,8.17,100
"2014-08-21 01:14:00",1008536,0.4206666,272.4006,24.00102,0.145165,0.82,0,0.5126666,45.39943,3.825413,0.05960612,0.61,0,0,0,7.999,95.4,8,7.882,0.583,0.055,0,8.12,13.6,0.7,101.7422,8.17,8.17,8.17,100
"2014-08-21 01:15:00",1008537,0.5313333,287.8395,24.12507,0.166688,0.84,0,0.5233333,26.3435,8.72005,0.1039017,0.7,0,0,0,8.03,95.7,8.02,7.918,0.592,0.108,0,8.15,13.6,0.763,101.743,8.17,8.17,8.17,100
"2014-08-21 01:16:00",1008538,0.5880001,285.3365,55.84789,0.2508705,1.05,0,0.4933334,17.62904,20.3856,0.1137053,0.67,0,0,0,8.06,95.8,8.01,7.927,0.771,0.088,0,8.16,13.6,0.888,101.7448,8.17,8.17,8.17,100
"2014-08-21 01:17:00",1008539,0.5193334,307.9547,29.31805,0.1081645,0.72,0,0.5033333,20.16958,16.473,0.1137053,0.68,0,0,0,8.1,95.7,8.06,7.958,0.679,0.144,0,8.18,13.6,0.95,101.7446,8.18,8.18,8.17,100
"2014-08-21 01:18:00",1008540,0.4386667,324.666,30.19753,0.131548,0.74,0,0.6973334,36.13445,5.411839,0.132437,0.88,0,0,0,8.13,95.6,8.11,7.986,0.667,0.158,0,8.19,13.6,0.888,101.7448,8.17,8.18,8.17,100
"2014-08-21 01:19:00",1008541,0.7193334,336.3743,14.38669,0.1578804,1.04,0,0.7613333,23.81193,12.79212,0.105443,0.96,0,0,0,8.22,95.3,8.2,8.09,0.9,0.052,0,8.21,13.6,1.013,101.7421,8.17,8.18,8.17,100
"2014-08-21 01:20:00",1008542,0.7820001,329.1879,8.530025,0.1055904,0.98,0,0.748,7.27099,5.073921,0.02948446,0.8,0,0,0,8.27,95.5,8.28,8.16,0.967,0.115,0,8.23,13.6,1.2,101.7447,8.18,8.18,8.17,100
"2014-08-21 01:21:00",1008543,1.112667,313.1356,10.9336,0.1740294,1.41,0,0.852,358.0064,5.171684,0.07101173,1.01,0,0,0,8.37,95.6,8.39,8.28,1.263,0.091,0,8.24,13.6,1.513,101.7495,8.17,8.18,8.17,100
"2014-08-21 01:22:00",1008544,1.26,308.5324,5.983723,0.1377921,1.58,0,0.858,357.3383,4.917955,0.06675328,0.98,0,0,0,8.46,95.8,8.51,8.39,1.346,0.109,0,8.27,13.6,1.575,101.7483,8.18,8.18,8.17,100
"2014-08-21 01:23:00",1008545,1.206,318.2785,10.52388,0.1678809,1.58,0,0.728,10.27024,5.913641,0.08423776,0.82,0,0,0,8.56,95.6,8.6,8.49,1.138,0.114,0,8.29,13.6,1.325,101.7461,8.17,8.18,8.17,100
"2014-08-21 01:24:00",1008546,0.9013334,315.879,8.609582,0.1466454,1.18,0,0.6473333,15.73891,5.798049,0.1044009,0.79,0,0,0,8.63,95.6,8.67,8.57,1.05,0.111,0,8.31,13.6,1.325,101.744,8.17,8.17,8.17,100
"2014-08-21 01:25:00",1008547,0.744,323.3557,12.46821,0.100253,0.99,0,0.54,24.73388,4.985896,0.04396969,0.62,0,0,0,8.66,95.6,8.67,8.6,0.867,0.13,0,8.33,13.6,1.075,101.7442,8.17,8.18,8.17,100
"2014-08-21 01:26:00",1008548,0.572,313.7058,12.541,0.08174758,0.7,0,0.4053334,26.80407,6.032159,0.06499915,0.51,0,0,0,8.68,95.8,8.61,8.59,0.8,0.06,0,8.35,13.6,0.888,101.7447,8.17,8.18,8.17,100
"2014-08-21 01:27:00",1008549,0.4693333,321.2617,7.563858,0.05105117,0.58,0,0.3313333,36.40464,5.973561,0.06520396,0.46,0,0,0,8.68,95.6,8.57,8.53,0.837,0.089,0,8.37,13.6,1.013,101.7447,8.17,8.18,8.17,100
"2014-08-21 01:28:00",1008550,0.396,327.752,9.557311,0.0650948,0.51,0,0.3906666,65.01923,10.75862,0.0337573,0.45,0,0,0,8.68,95.8,8.57,8.5,0.704,0.058,0,8.4,13.6,0.763,101.7443,8.17,8.18,8.17,100
"2014-08-21 01:29:00",1008551,0.4613333,325.8592,10.33437,0.08057018,0.61,0,0.4426667,50.66497,3.752054,0.02568181,0.5,0,0,0,8.68,95.5,8.6,8.5,0.717,0.084,0,8.42,13.6,0.825,101.746,8.18,8.18,8.17,100
"2014-08-21 01:30:00",1008552,0.4606666,336.7931,13.52654,0.06392357,0.56,0,0.4819999,67.60113,4.078592,0.0216641,0.52,0,0,0,8.69,95.5,8.61,8.52,0.65,0.057,0,8.44,13.6,0.763,101.7466,8.17,8.18,8.17,100
"2014-08-21 01:31:00",1008553,0.3493333,335.9275,17.25845,0.07611103,0.53,0,0.3933333,63.73514,3.212548,0.03091205,0.47,0,0,0,8.68,95.2,8.6,8.51,0.662,0.064,0,8.46,13.6,0.763,101.7485,8.18,8.18,8.17,100
"2014-08-21 01:32:00",1008554,0.3346666,306.5884,8.509146,0.0930854,0.51,0,0.38,76.997,9.36078,0.01788854,0.41,0,0,0,8.7,95.2,8.61,8.53,0.479,0.039,0,8.49,13.6,0.513,101.751,8.17,8.18,8.17,100
"2014-08-21 01:33:00",1008555,0.2286667,280.4189,30.35415,0.03667273,0.28,0,0.3726667,85.19907,2.832674,0.01181336,0.39,0,0,0,8.72,94.9,8.65,8.54,0.483,0.045,0,8.51,13.59,0.575,101.7479,8.17,8.18,8.17,100
"2014-08-21 01:34:00",1008556,0.2366667,294.8586,23.33717,0.05094659,0.39,0,0.3973333,75.7946,8.248384,0.02999259,0.44,0,0,0,8.72,95,8.69,8.55,0.479,0.06,0,8.54,13.6,0.575,101.7489,8.18,8.18,8.17,100
"2014-08-21 01:35:00",1008557,0.2186666,296.2358,35.60327,0.1217575,0.42,0,0.446,69.59905,3.115084,0.01959592,0.49,0,0,0,8.74,95,8.72,8.58,0.437,0.119,0,8.56,13.6,0.638,101.7478,8.18,8.18,8.18,100
"2014-08-21 01:36:00",1008558,0.1053333,52.16986,58.91409,0.05289822,0.2,0,0.4806667,88.321,11.97148,0.05638754,0.58,0,0,0,8.76,94.6,8.73,8.6,0.263,0.04,0,8.58,13.6,0.325,101.7468,8.18,8.18,8.18,100
"2014-08-21 01:37:00",1008559,0.2086667,41.19239,42.30393,0.06761327,0.34,0,0.5873334,91.79712,5.39257,0.04538232,0.7,0,0,0,8.78,94.3,8.75,8.61,0.513,0.146,0,8.6,13.6,0.638,101.7447,8.18,8.18,8.18,100
"2014-08-21 01:38:00",1008560,0.3393334,53.87017,17.9262,0.07252279,0.48,0,0.6859999,83.06667,1.768735,0.01743559,0.71,0,0,0,8.8,94.4,8.8,8.65,0.396,0.091,0,8.63,13.6,0.575,101.7472,8.18,8.18,8.18,100
"2014-08-21 01:39:00",1008561,0.4833333,84.7197,19.35248,0.06699917,0.6,0,0.7513333,87.93598,6.231296,0.1309894,0.99,0,0,0,8.83,94.5,8.79,8.67,0.225,0.038,0,8.65,13.6,0.325,101.7432,8.18,8.18,8.18,100
"2014-08-21 01:40:00",1008562,0.4466667,92.32715,22.01505,0.1145814,0.68,0,0.934,96.46653,1.820721,0.02751969,0.99,0,0,0,8.85,94.4,8.85,8.7,0.529,0.157,0,8.67,13.6,0.763,101.7417,8.18,8.18,8.18,100
"2014-08-21 01:41:00",1008563,0.6533333,98.26498,11.8446,0.08227325,0.78,0,1.06,94.59982,1.540293,0.04098783,1.11,0,0,0,8.89,94.4,8.91,8.74,0.662,0.109,0,8.69,13.6,0.888,101.7402,8.18,8.18,8.18,100
"2014-08-21 01:42:00",1008564,0.8566666,93.19981,3.83172,0.07768883,0.99,0,1.105333,94.13309,2.418485,0.03442219,1.18,0,0,0,8.94,94.3,8.94,8.79,0.85,0.116,0,8.72,13.59,1.013,101.7393,8.18,8.18,8.18,100
"2014-08-21 01:43:00",1008565,0.7473333,98.73679,7.753094,0.09341427,0.95,0,1.054,91.59998,1.854711,0.04528429,1.15,0,0,0,8.96,94.6,8.94,8.81,0.846,0.084,0,8.75,13.6,1.013,101.736,8.18,8.18,8.18,100
"2014-08-21 01:44:00",1008566,0.7146667,91.18602,7.576301,0.06458758,0.8,0,0.966,89.53581,3.36215,0.05326661,1.06,0,0,0,8.96,94.8,8.95,8.82,0.808,0.081,0,8.77,13.6,0.95,101.7334,8.18,8.18,8.18,100
"2014-08-21 01:45:00",1008567,0.696,80.26907,3.622479,0.05607139,0.8,0,0.9253333,80.00292,4.689282,0.05402057,1.01,0,0,0,8.96,95,8.94,8.82,0.758,0.106,0,8.8,13.6,0.888,101.7369,8.18,8.18,8.17,100
