"2014-08-25 00:01:00",1014223,2.267333,146.7333,1.062431,0.03802919,2.33,0,1.056,141.3324,2.439817,0.1183103,1.34,0,0,0,8.13,93.5,8.13,7.905,2.4,0.047,0,7.976,13.6,2.513,101.858,14.36,14.36,14.36,100
"2014-08-25 00:02:00",1014224,2.318,147.2667,1.435976,0.04621688,2.39,0,1.197333,141.3997,2.497829,0.1033097,1.35,0,0,0,8.15,93.4,8.16,7.952,2.504,0.039,0,7.993,13.6,2.575,101.8559,14.36,14.36,14.36,100
"2014-08-25 00:03:00",1014225,2.373333,148.7333,1.181573,0.02820567,2.43,0,1.374,138.2006,2.948102,0.1065708,1.52,0,0,0,8.19,93.3,8.2,7.989,2.558,0.036,0,7.996,13.6,2.638,101.8541,14.36,14.36,14.36,100
"2014-08-25 00:04:00",1014226,2.356667,149.3334,1.349828,0.0298143,2.42,0,1.434667,139.0668,2.931531,0.1490801,1.74,0,0,0,8.25,93.2,8.27,8.04,2.558,0.036,0,8.02,13.6,2.638,101.8533,14.36,14.36,14.36,100
"2014-08-25 00:05:00",1014227,2.366667,149.5334,1.783891,0.036454,2.42,0,1.392667,139.4015,3.701655,0.1257758,1.63,0,0,0,8.29,93.1,8.3,8.1,2.529,0.036,0,8.04,13.6,2.575,101.8531,14.36,14.36,14.36,100
"2014-08-25 00:06:00",1014228,2.386,149.4666,1.543341,0.08700957,2.5,0,1.317333,139.0673,3.19277,0.1099373,1.52,0,0,0,8.33,93.2,8.35,8.13,2.575,0.065,0,8.04,13.6,2.638,101.8524,14.36,14.36,14.36,100
"2014-08-25 00:07:00",1014229,2.368667,148.8002,2.315061,0.06671999,2.46,0,1.305333,142.5322,4.046689,0.07804839,1.44,0,0,0,8.35,93.3,8.36,8.16,2.563,0.047,0,8.06,13.6,2.638,101.8525,14.36,14.36,14.36,100
"2014-08-25 00:08:00",1014230,2.354,149,2.190771,0.0749044,2.47,0,1.202667,144.8642,4.159531,0.13334,1.49,0,0,0,8.36,93.5,8.37,8.15,2.571,0.042,0,8.08,13.6,2.638,101.8538,14.36,14.36,14.36,100
"2014-08-25 00:09:00",1014231,2.334,150.067,3.192586,0.09315223,2.42,0,1.034,148.267,2.976854,0.08130603,1.25,0,0,0,8.34,93.8,8.32,8.13,2.533,0.029,0,8.1,13.6,2.575,101.8545,14.36,14.36,14.36,100
"2014-08-25 00:10:00",1014232,2.266666,154.9335,2.112393,0.07963804,2.4,0,1.010667,153.5353,3.050882,0.05662352,1.13,0,0,0,8.31,94.1,8.28,8.09,2.433,0.053,0,8.13,13.6,2.513,101.8538,14.36,14.36,14.36,100
"2014-08-25 00:11:00",1014233,2.254667,156.0673,2.08016,0.06259564,2.34,0,1.011333,151.5992,4.498158,0.08317585,1.23,0,0,0,8.28,94.3,8.27,8.07,2.375,0.065,0,8.15,13.6,2.513,101.8554,14.36,14.36,14.36,100
"2014-08-25 00:12:00",1014234,2.316,157.5333,1.147027,0.06031029,2.46,0,1.016667,154.4011,4.301231,0.08576454,1.14,0,0,0,8.26,94.3,8.22,8.03,2.442,0.05,0,8.17,13.6,2.513,101.8547,14.36,14.36,14.36,100
"2014-08-25 00:13:00",1014235,2.325333,156.7333,1.062523,0.04616878,2.45,0,0.9033334,153.6659,4.920355,0.1051137,1.16,0,0,0,8.23,94,8.16,7.993,2.45,0.04,0,8.19,13.6,2.513,101.8558,14.36,14.36,14.36,100
"2014-08-25 00:14:00",1014236,2.294667,158.3999,1.254371,0.04240544,2.38,0,0.7720001,162.9102,8.043022,0.09717338,0.97,0,0,0,8.23,93.6,8.19,7.989,2.421,0.045,0,8.2,13.6,2.513,101.8547,14.36,14.36,14.36,100
"2014-08-25 00:15:00",1014237,2.282,158.9333,1.123494,0.05599994,2.34,0,0.6186666,174.3767,9.37003,0.112004,0.85,0,0.3378667,118.8,8.22,93.5,8.18,7.989,2.417,0.068,0,8.23,13.6,2.513,101.8548,14.36,14.36,14.36,100
"2014-08-25 00:16:00",1014238,2.215333,158.3334,0.9428746,0.0422479,2.28,0,0.494,175.9224,16.76019,0.100253,0.69,0,0.5430667,181.3,8.21,93.9,8.15,7.98,2.417,0.079,0,8.23,13.6,2.638,101.8534,14.36,14.36,14.36,100
"2014-08-25 00:17:00",1014239,2.293333,157.2666,1.388642,0.0501553,2.4,0,0.5106666,189.448,17.28246,0.1083492,0.67,0,0.136,42.8,8.2,94.1,8.14,7.966,2.329,0.042,0,8.25,13.6,2.388,101.8544,14.36,14.36,14.36,100
"2014-08-25 00:18:00",1014240,2.268,157.1333,1.585945,0.09231825,2.52,0,0.434,208.676,19.48774,0.1006512,0.62,0,0.4063333,148.5,8.18,94,8.13,7.953,2.363,0.044,0,8.27,13.6,2.45,101.8511,14.36,14.36,14.36,100
"2014-08-25 00:19:00",1014241,2.244,155.6001,1.704757,0.06290727,2.37,0,0.4573333,206.6548,15.16176,0.05801915,0.59,0,0.1352666,54.47,8.18,94,8.12,7.943,2.454,0.036,0,8.28,13.6,2.513,101.8498,14.36,14.36,14.36,100
"2014-08-25 00:20:00",1014242,1.976666,152.3996,2.274211,0.1317405,2.14,0,0.4553333,220.8475,13.76275,0.08163878,0.6,0,0,0,8.16,94.2,8.07,7.896,2.383,0.077,0,8.29,13.6,2.513,101.8487,14.36,14.36,14.36,100
"2014-08-25 00:21:00",1014243,1.86,152.4663,3.860735,0.133766,2.16,0,0.402,218.0563,17.87192,0.1147287,0.65,0,0.06766666,24.27,8.09,94,7.928,7.792,2.446,0.062,0,8.3,13.6,2.575,101.8474,14.36,14.36,14.36,100
"2014-08-25 00:22:00",1014244,1.846,151.9343,3.234238,0.1512084,2.09,0,0.378,202.5591,17.99545,0.09880619,0.58,0,0.1362,44.53,7.985,93.6,7.754,7.653,2.342,0.062,0,8.31,13.6,2.45,101.8467,14.36,14.36,14.36,100
"2014-08-25 00:23:00",1014245,1.926,151.4703,4.423636,0.1283121,2.07,0,0.428,188.1806,14.76091,0.1081481,0.68,0,0,0,7.923,93.1,7.664,7.543,2.175,0.055,0,8.33,13.6,2.263,101.8462,14.36,14.36,14.36,100
"2014-08-25 00:24:00",1014246,1.924667,153.2021,3.883575,0.1396122,2.15,0,0.4853333,182.1909,11.76332,0.07779174,0.66,0,0,0,7.867,92.7,7.588,7.462,2.117,0.037,0,8.33,13.6,2.2,101.844,14.36,14.36,14.36,100
"2014-08-25 00:25:00",1014247,2.043334,155.4672,3.095225,0.105935,2.21,0,0.5886667,178.7977,7.563661,0.07684328,0.76,0,0,0,7.799,92.3,7.532,7.372,2.138,0.046,0,8.33,13.6,2.2,101.8411,14.36,14.36,14.36,100
"2014-08-25 00:26:00",1014248,1.964,154.2023,3.849456,0.2106118,2.21,0,0.5793334,170.615,8.407234,0.065571,0.69,0,0,0,7.78,92,7.517,7.34,2.238,0.05,0,8.33,13.6,2.325,101.8399,14.36,14.36,14.36,100
"2014-08-25 00:27:00",1014249,2.197333,158.3338,1.954943,0.08955197,2.28,0,0.5806667,158.2679,8.697033,0.09219303,0.73,0,0,0,7.776,92,7.522,7.318,2.363,0.044,0,8.34,13.6,2.45,101.8402,14.36,14.36,14.36,100
"2014-08-25 00:28:00",1014250,2.206666,158.1357,3.220687,0.07963804,2.29,0,0.65,148.1986,6.531939,0.07174027,0.81,0,0.06813333,23.47,7.777,92,7.528,7.324,2.404,0.036,0,8.35,13.6,2.45,101.8376,14.36,14.36,14.36,100
"2014-08-25 00:29:00",1014251,2.254,158.4029,3.300713,0.1123565,2.41,0,0.7586667,144.3337,5.96176,0.1099616,0.93,0,0,0,7.746,92.1,7.534,7.322,2.467,0.07,0,8.35,13.61,2.575,101.8365,14.36,14.36,14.36,100
"2014-08-25 00:30:00",1014252,2.382,163.1333,0.7183387,0.03850548,2.45,0,0.858,147.3289,5.145947,0.08848352,1.05,0,0,0,7.735,91.8,7.599,7.356,2.538,0.044,0,8.35,13.6,2.638,101.8366,14.36,14.36,14.36,100
"2014-08-25 00:31:00",1014253,2.417333,164.1333,0.7176573,0.04281225,2.47,0,0.8826666,146.9308,4.022938,0.06903782,1.06,0,0.06813333,22.73,7.795,91.6,7.756,7.484,2.575,0.023,0,8.35,13.6,2.638,101.839,14.36,14.36,14.36,100
"2014-08-25 00:32:00",1014254,2.362,165.3333,0.9425632,0.05635605,2.46,0,0.9113334,145.6644,3.298692,0.09646187,1.14,0,0.0676,26.93,7.871,91.8,7.881,7.628,2.604,0.039,0,8.35,13.6,2.638,101.8352,14.36,14.36,14.36,100
"2014-08-25 00:33:00",1014255,2.412,163.3999,1.143267,0.060685,2.51,0,1.058,144.8675,3.383175,0.09523305,1.27,0,0,0,7.921,92.3,7.938,7.702,2.633,0.036,0,8.35,13.6,2.7,101.8336,14.36,14.36,14.36,100
"2014-08-25 00:34:00",1014256,2.531333,160.8667,1.407892,0.03442218,2.57,0,1.122,143.5338,2.526027,0.1075298,1.29,0,0,0,7.949,92.5,7.953,7.741,2.708,0.05,0,8.37,13.6,2.825,101.831,14.36,14.36,14.36,100
"2014-08-25 00:35:00",1014257,2.590667,158.6,1.200064,0.01913691,2.62,0,1.237333,143.6664,2.520747,0.089775,1.36,0,0.06766666,25.07,7.969,92.8,7.98,7.783,2.758,0.053,0,8.36,13.6,2.825,101.8285,14.36,14.36,14.36,100
"2014-08-25 00:36:00",1014258,2.641333,158.1333,0.4987019,0.0202869,2.68,0,1.173333,141.267,3.695102,0.1329996,1.49,0,0,0,7.991,93.1,7.993,7.809,2.763,0.04,0,8.37,13.6,2.825,101.8284,14.36,14.36,14.36,100
"2014-08-25 00:37:00",1014259,2.65,157,0.6330479,0.03306562,2.7,0,1.247333,140.9325,4.341041,0.1129877,1.48,0,0.06746666,26.93,8,93.2,8.01,7.816,2.858,0.05,0,8.37,13.6,2.95,101.8279,14.36,14.36,14.36,100
"2014-08-25 00:38:00",1014260,2.624667,157.0666,1.12332,0.03721416,2.68,0,1.181333,140.1331,3.051781,0.0733818,1.27,0,0,0,8,93.6,7.987,7.812,2.896,0.045,0,8.37,13.6,2.95,101.8276,14.36,14.36,14.36,100
"2014-08-25 00:39:00",1014261,2.55,156.9333,1.181159,0.05452823,2.62,0,1.222,141.9999,2.449234,0.09019978,1.42,0,0,0,7.978,93.8,7.946,7.782,2.9,0.025,0,8.37,13.6,2.95,101.8296,14.36,14.36,14.36,100
"2014-08-25 00:40:00",1014262,2.524,156.8,1.222124,0.05997775,2.64,0,1.17,141.7332,1.652031,0.06870224,1.29,0,0.0674,26.73,7.947,94,7.915,7.738,2.933,0.036,0,8.37,13.6,3.013,101.8285,14.36,14.36,14.36,100
"2014-08-25 00:41:00",1014263,2.5,157.2666,0.8540015,0.05428315,2.58,0,1.088,144.8665,2.47272,0.08415857,1.23,0,0,0,7.919,93.8,7.873,7.695,2.917,0.045,0,8.39,13.6,3.013,101.8287,14.36,14.36,14.36,100
"2014-08-25 00:42:00",1014264,2.428,156.8,0.8325349,0.03727375,2.5,0,1.055333,146.8671,4.3181,0.07614606,1.21,0,0,0,7.881,93.6,7.825,7.663,2.896,0.045,0,8.39,13.6,3.013,101.8285,14.36,14.36,14.36,100
"2014-08-25 00:43:00",1014265,2.344666,157.2666,0.8538869,0.08460633,2.44,0,0.9053334,145.7999,2.226951,0.05123368,0.98,0,0,0,7.847,93.5,7.789,7.634,2.775,0.057,0,8.39,13.6,2.888,101.8276,14.36,14.36,14.36,100
"2014-08-25 00:44:00",1014266,2.301333,157.8666,1.407892,0.05560173,2.41,0,0.9073334,145.531,4.317282,0.0692307,1.01,0,0,0,7.821,93.8,7.752,7.584,2.692,0.045,0,8.4,13.6,2.763,101.8267,14.36,14.36,14.36,100
"2014-08-25 00:45:00",1014267,2.32,157.9333,0.8538869,0.05228126,2.4,0,0.906,147.2664,2.669828,0.04498887,1.01,0,0,0,7.803,93.9,7.735,7.558,2.671,0.064,0,8.41,13.6,2.763,101.8279,14.36,14.36,14.36,100
"2014-08-25 00:46:00",1014268,2.294,159.4,0.8796266,0.05874239,2.44,0,0.9966666,147.8,1.514531,0.04361445,1.06,0,0,0,7.786,93.9,7.715,7.538,2.729,0.06,0,8.41,13.6,2.825,101.8259,14.36,14.36,14.36,100
"2014-08-25 00:47:00",1014269,2.274667,159.5333,1.257955,0.05162251,2.36,0,1.042,150.9333,2.293851,0.05878776,1.16,0,0,0,7.755,94,7.661,7.499,2.65,0.069,0,8.41,13.6,2.763,101.8269,14.36,14.36,14.36,100
"2014-08-25 00:48:00",1014270,2.322666,161.3333,0.6997086,0.05359934,2.45,0,1.038,154.2006,2.285724,0.06198924,1.15,0,0,0,7.715,94.2,7.606,7.446,2.65,0.041,0,8.41,13.6,2.7,101.8264,14.36,14.36,14.36,100
"2014-08-25 00:49:00",1014271,2.325333,160.9333,0.8537723,0.05536145,2.42,0,1.1,154.8669,1.627254,0.05228128,1.17,0,0,0,7.674,94.4,7.533,7.392,2.688,0.073,0,8.41,13.6,2.888,101.8274,14.36,14.36,14.36,100
"2014-08-25 00:50:00",1014272,2.414,161.4,0.8796266,0.07570117,2.55,0,1.257333,156.6,1.143182,0.03295787,1.3,0,0,0,7.617,94.4,7.462,7.326,2.779,0.048,0,8.41,13.6,2.888,101.8265,14.36,14.36,14.36,100
"2014-08-25 00:51:00",1014273,2.534667,161.9333,0.8541161,0.08845837,2.78,0,1.212667,157.8,1.275416,0.03434465,1.28,0,0,0,7.535,94.1,7.37,7.223,2.813,0.052,0,8.42,13.6,2.95,101.828,14.36,14.36,14.36,100
"2014-08-25 00:52:00",1014274,2.608,162.7334,0.8538869,0.05294026,2.68,0,1.186,159.4001,1.540611,0.06031032,1.25,0,0,0,7.457,93.7,7.284,7.141,2.842,0.048,0,8.43,13.6,2.95,101.8276,14.36,14.36,14.36,100
"2014-08-25 00:53:00",1014275,2.640667,164.1333,1.087196,0.03375737,2.69,0,1.127333,159.5998,2.122521,0.05118158,1.2,0,0,0,7.376,93.3,7.191,7.055,2.871,0.053,0,8.44,13.6,2.95,101.8281,14.36,14.36,14.36,100
"2014-08-25 00:54:00",1014276,2.580666,165.6666,1.135192,0.08441697,2.71,0,1.164,160.6667,2.624374,0.1003195,1.42,0,0,0,7.316,93,7.145,6.99,2.917,0.045,0,8.44,13.6,3.013,101.8268,14.36,14.36,14.36,100
"2014-08-25 00:55:00",1014277,2.264,167.3333,1.192456,0.05450377,2.37,0,1.077333,162.5976,3.534861,0.1120397,1.33,0,0,0,7.268,92.8,7.086,6.935,2.821,0.066,0,8.43,13.6,2.888,101.8268,14.36,14.36,14.36,100
"2014-08-25 00:56:00",1014278,2.244667,166.3333,1.247015,0.09372768,2.47,0,0.9466667,159.3322,3.716339,0.06589554,1.08,0,0,0,7.222,92.6,7.013,6.878,2.629,0.068,0,8.42,13.6,2.763,101.8241,14.36,14.36,14.36,100
"2014-08-25 00:57:00",1014279,2.287333,165.6,0.9519635,0.08314381,2.42,0,0.9466667,154.5991,3.006377,0.111694,1.06,0,0,0,7.163,92.4,6.968,6.815,2.396,0.055,0,8.41,13.6,2.513,101.8215,14.36,14.36,14.36,100
"2014-08-25 00:58:00",1014280,2.386,163.2,0.8328874,0.04882627,2.44,0,0.8926666,147.2005,3.249271,0.09190334,1.09,0,0,0,7.131,91.9,6.979,6.793,2.296,0.064,0,8.41,13.6,2.388,101.82,14.36,14.36,14.36,100
"2014-08-25 00:59:00",1014281,2.280667,161.1333,0.7182024,0.07009199,2.41,0,0.9273332,144.7312,3.374787,0.06147809,1.01,0,0,0,7.162,91.7,7.083,6.856,2.2,0.06,0,8.41,13.6,2.325,101.8185,14.36,14.36,14.36,100
"2014-08-25 01:00:00",1014282,2.188667,160.6667,0.5962769,0.04080301,2.26,0,0.9986666,147.0001,2.160159,0.09372773,1.15,0,0,0,7.205,92.1,7.158,6.935,2.096,0.059,0,8.41,13.6,2.2,101.8182,14.36,14.36,14.36,100
"2014-08-25 01:01:00",1014283,2.124667,158.2007,2.039178,0.04991553,2.25,0,1.055333,144.1333,1.359366,0.07088646,1.2,0,0,0,7.25,92.4,7.221,7.011,2.113,0.05,0,8.41,13.6,2.2,101.8189,14.36,14.36,14.36,100
"2014-08-25 01:02:00",1014284,2.11,155.2667,2.112207,0.1201111,2.23,0,0.9479999,142.6668,2.440179,0.1113673,1.12,0,0,0,7.285,92.8,7.26,7.036,2.104,0.039,0,8.41,13.6,2.138,101.8191,14.36,14.36,14.36,100
"2014-08-25 01:03:00",1014285,1.914667,153.5359,3.115053,0.131548,2.13,0,0.8,137.2066,5.796518,0.09366608,0.97,0,0,0,7.32,93.2,7.253,7.05,1.979,0.094,0,8.4,13.6,2.138,101.8169,14.36,14.36,14.36,100
"2014-08-25 01:04:00",1014286,1.682667,149.0663,2.351082,0.1287098,1.89,0,0.56,121.0075,5.568205,0.1222566,0.81,0,0,0,7.307,93.4,7.189,7.017,1.854,0.045,0,8.39,13.6,1.888,101.8162,14.36,14.36,14.36,100
"2014-08-25 01:05:00",1014287,1.625333,151.4652,3.592862,0.09443635,1.75,0,0.5226666,121.6594,8.233506,0.07352702,0.7,0,0,0,7.274,93.5,7.151,6.966,1.717,0.036,0,8.39,13.6,1.763,101.8163,14.36,14.36,14.36,100
"2014-08-25 01:06:00",1014288,1.572,147.2661,2.976459,0.08526039,1.74,0,0.606,116.0006,5.16031,0.06790189,0.76,0,0,0,7.236,93.2,7.092,6.905,1.638,0.094,0,8.39,13.6,1.825,101.8146,14.36,14.36,14.36,100
"2014-08-25 01:07:00",1014289,1.562667,145.5999,1.66531,0.03732143,1.62,0,0.6986667,107.8025,4.212952,0.07088646,0.82,0,0,0,7.215,93.1,7.063,6.896,1.488,0.044,0,8.38,13.6,1.575,101.8144,14.36,14.36,14.36,100
"2014-08-25 01:08:00",1014290,1.507333,144.8667,1.407753,0.05039399,1.64,0,0.762,107.8648,4.439468,0.06901207,0.87,0,0.2042,68.07,7.204,93,7.072,6.885,1.542,0.055,0,8.37,13.6,1.638,101.8152,14.36,14.36,14.36,100
"2014-08-25 01:09:00",1014291,1.559333,143.3335,1.98871,0.0495939,1.62,0,0.7186667,115.0026,5.487852,0.06469071,0.82,0,0,0,7.213,93.1,7.083,6.889,1.629,0.055,0,8.37,13.6,1.7,101.8164,14.36,14.36,14.36,100
"2014-08-25 01:10:00",1014292,1.473333,140.0665,1.236455,0.05617433,1.64,0,0.6026667,110.4757,6.01593,0.08496799,0.76,0,0.3410667,104.5,7.203,93.4,7.079,6.882,1.446,0.087,0,8.37,13.6,1.575,101.8169,14.36,14.36,14.36,100
"2014-08-25 01:11:00",1014293,1.441333,139.9333,0.9976384,0.07219108,1.56,0,0.4806667,110.1317,5.838648,0.08354373,0.69,0,0.4092,133.7,7.215,93.2,7.097,6.895,1.233,0.05,0,8.36,13.6,1.325,101.8172,14.36,14.36,14.36,100
"2014-08-25 01:12:00",1014294,1.305333,141.2667,1.289307,0.05414384,1.37,0,0.3066667,84.32342,12.99273,0.03457681,0.38,0,0.1365333,41.93,7.217,93.6,7.079,6.889,1.175,0.05,0,8.36,13.6,1.263,101.8196,14.36,14.36,14.36,100
"2014-08-25 01:13:00",1014295,1.11,137.4001,1.959495,0.05738758,1.2,0,0.3466666,43.28703,13.71833,0.06609756,0.48,0,0.6148666,188.9,7.186,94.1,7.048,6.863,1.258,0.042,0,8.35,13.6,1.325,101.8215,14.36,14.36,14.36,100
"2014-08-25 01:14:00",1014296,1.106,131.4001,2.153985,0.05314132,1.16,0,0.4693333,28.73515,6.755064,0.0576734,0.58,0,0.6817333,214.3,7.15,94.5,6.996,6.806,1.058,0.058,0,8.35,13.6,1.2,101.8214,14.36,14.36,14.36,100
"2014-08-25 01:15:00",1014297,1.057333,125.4018,2.892453,0.032755,1.12,0,0.6213333,19.71432,5.369438,0.03862065,0.7,0,0.9539334,291.9,7.145,93.9,6.949,6.764,1.004,0.055,0,8.33,13.6,1.075,101.8231,14.36,14.36,14.36,100
"2014-08-25 01:16:00",1014298,0.9006665,118.5415,5.68564,0.1289168,1.04,0,0.618,8.061314,6.023632,0.08557258,0.75,0,1.0212,306.9,7.179,93.3,7.017,6.797,0.942,0.045,0,8.33,13.6,1.013,101.8253,14.36,14.36,14.36,100
"2014-08-25 01:17:00",1014299,0.8333333,102.9367,8.349471,0.1390284,1.12,0,0.6346667,16.1887,6.49566,0.04349202,0.7,0,0.9532667,290.3,7.206,92.9,7.03,6.825,0.992,0.078,0,8.33,13.6,1.138,101.8241,14.36,14.36,14.36,100
"2014-08-25 01:18:00",1014300,0.7626667,95.31431,16.44621,0.1203587,1.01,0,0.666,32.33928,9.509316,0.0674092,0.82,0,0.952,300.2,7.187,93.2,7.008,6.83,1.146,0.094,0,8.33,13.6,1.263,101.8246,14.36,14.36,14.36,100
"2014-08-25 01:19:00",1014301,1.078667,112.7017,11.26037,0.09878372,1.25,0,0.58,54.53321,8.615514,0.04760953,0.69,0,0.9506666,311.2,7.162,93.2,7.031,6.838,1.088,0.08,0,8.31,13.6,1.2,101.8231,14.36,14.36,14.36,100
"2014-08-25 01:20:00",1014302,1.192667,123.8027,4.576828,0.1311217,1.36,0,0.6973333,79.70432,8.927546,0.05755771,0.85,0,0.9500666,298.9,7.222,92.6,7.176,6.94,1.296,0.075,0,8.3,13.6,1.388,101.8217,14.36,14.36,14.36,100
"2014-08-25 01:21:00",1014303,1.134667,127.5423,6.076693,0.2051623,1.49,0,0.636,91.19198,10.85516,0.1042945,0.83,0,0.4071333,137.3,7.278,92.8,7.303,7.033,1.429,0.084,0,8.3,13.6,1.575,101.8227,14.36,14.36,14.36,100
"2014-08-25 01:22:00",1014304,1.457333,131.9998,2.555793,0.07602341,1.6,0,0.5873334,91.59284,7.441999,0.06104279,0.68,0,0.8138,265.6,7.329,92.9,7.407,7.084,1.504,0.068,0,8.29,13.6,1.575,101.8245,14.36,14.36,14.36,100
"2014-08-25 01:23:00",1014305,1.408,133.2653,4.137895,0.1205653,1.6,0,0.5860001,106.7216,6.217959,0.08546344,0.77,0,0.8118,278.1,7.377,93.4,7.433,7.141,1.608,0.099,0,8.28,13.6,1.7,101.8243,14.36,14.36,14.36,100
"2014-08-25 01:24:00",1014306,1.438,136.0673,2.931464,0.09648489,1.62,0,0.612,114.2613,6.025548,0.04805553,0.68,0,0.9466,332.5,7.402,93.9,7.534,7.194,1.504,0.131,0,8.28,13.6,1.7,101.8239,14.36,14.36,14.36,100
"2014-08-25 01:25:00",1014307,1.354666,135.2664,3.171819,0.1070119,1.53,0,0.6459999,120.403,3.789687,0.06075086,0.76,0,0.6775333,230.7,7.453,94.1,7.658,7.3,1.621,0.058,0,8.28,13.6,1.7,101.8247,14.36,14.36,14.36,100
"2014-08-25 01:26:00",1014308,1.447334,135.4666,2.305351,0.0547073,1.53,0,0.6713333,120.0011,2.827341,0.06227537,0.76,0,0.1359333,44.2,7.491,94.4,7.697,7.358,1.663,0.075,0,8.27,13.6,1.825,101.8224,14.36,14.36,14.36,100
"2014-08-25 01:27:00",1014309,1.416667,137.5334,2.445793,0.1256804,1.64,0,0.582,122.7999,2.37178,0.04915282,0.64,0,0,0,7.536,94.6,7.729,7.39,1.608,0.055,0,8.26,13.6,1.7,101.8224,14.36,14.36,14.36,100
"2014-08-25 01:28:00",1014310,1.409333,138.8665,1.309642,0.04073764,1.47,0,0.4373334,125.5311,4.893856,0.0443421,0.5,0,0.3396,117.4,7.581,94.8,7.772,7.426,1.421,0.055,0,8.26,13.6,1.513,101.8201,14.36,14.36,14.36,100
"2014-08-25 01:29:00",1014311,1.270667,138.9335,2.143548,0.06360989,1.39,0,0.3373333,127.0666,2.815357,0.02931818,0.42,0,1.0186,320.3,7.609,95,7.78,7.471,1.413,0.044,0,8.25,13.6,1.45,101.8182,14.36,14.36,14.36,100
"2014-08-25 01:30:00",1014312,1.198,139.0667,1.181407,0.03936157,1.28,0,0.3093333,120.002,5.366191,0.02080598,0.35,0,0.9504667,299.8,7.612,95.3,7.751,7.482,1.363,0.068,0,8.23,13.6,1.45,101.8168,14.36,14.36,14.36,100
"2014-08-25 01:31:00",1014313,1.186667,140.2,1.600016,0.03496031,1.25,0,0.3306667,110,1.966428,0.02322833,0.36,0,0.4744667,158.8,7.612,95.4,7.735,7.476,1.342,0.048,0,8.23,13.6,1.388,101.8156,14.36,14.36,14.36,100
"2014-08-25 01:32:00",1014314,1.145333,136,2.033118,0.03896436,1.23,0,0.3186666,104.666,2.356699,0.01407914,0.35,0,0.7478,246.2,7.639,95.2,7.737,7.475,1.321,0.042,0,8.23,13.6,1.388,101.8149,14.36,14.36,14.36,100
"2014-08-25 01:33:00",1014315,1.160667,135.9998,2.309384,0.02434932,1.21,0,0.2913333,100.4666,1.585883,0.02629744,0.34,0,1.021733,300.1,7.653,95,7.719,7.459,1.308,0.053,0,8.22,13.6,1.388,101.815,14.36,14.36,14.36,100
"2014-08-25 01:34:00",1014316,1.062667,135.2668,1.730745,0.0429677,1.11,0,0.2793333,95.13322,2.629744,0.02322833,0.32,0,1.020067,306.7,7.661,94.8,7.678,7.452,1.321,0.042,0,8.21,13.6,1.388,101.8156,14.36,14.36,14.36,100
"2014-08-25 01:35:00",1014317,1.080667,138.7999,1.796415,0.04508757,1.17,0,0.3266667,89.60162,2.961404,0.01619328,0.36,0,0.7460667,250.7,7.663,94.7,7.642,7.433,1.238,0.031,0,8.2,13.6,1.263,101.8149,14.36,14.37,14.36,100
"2014-08-25 01:36:00",1014318,1.071333,140.0667,1.611113,0.02217108,1.1,0,0.2766667,89.5999,2.215001,0.01849925,0.31,0,0.406,139.9,7.648,94.4,7.598,7.392,1.217,0.042,0,8.19,13.6,1.263,101.8132,14.36,14.36,14.36,100
"2014-08-25 01:37:00",1014319,1.1,138.4668,1.499593,0.01549192,1.13,0,0.282,88.2673,2.112022,0.01557776,0.31,0,0.9488,322.9,7.614,94.2,7.582,7.356,1.192,0.055,0,8.19,13.6,1.263,101.8118,14.36,14.36,14.36,100
"2014-08-25 01:38:00",1014320,1.117333,138.2004,1.903994,0.02768071,1.15,0,0.324,94.39983,2.05901,0.01993322,0.36,0,1.017933,327.5,7.592,93.8,7.585,7.355,1.25,0.052,0,8.17,13.6,1.325,101.8108,14.36,14.36,14.36,100
"2014-08-25 01:39:00",1014321,1.144,138.6669,1.776192,0.02678307,1.19,0,0.3413333,99.46662,1.407753,0.01892676,0.36,0,0.7433333,264.5,7.602,93.4,7.596,7.356,1.317,0.031,0,8.16,13.6,1.388,101.8101,14.36,14.36,14.36,100
"2014-08-25 01:40:00",1014322,1.1,137.8667,1.146942,0.0212916,1.14,0,0.2913333,94.99993,2.129017,0.00956847,0.31,0,0.8802666,301.9,7.619,93.4,7.595,7.36,1.3,0.055,0,8.15,13.6,1.388,101.8087,14.36,14.36,14.36,100
"2014-08-25 01:41:00",1014323,1.168,141.1333,0.9567826,0.02006656,1.2,0,0.2913333,95.39955,2.38853,0.01667999,0.33,0,0.9491333,321.7,7.619,93.2,7.594,7.361,1.346,0.049,0,8.15,13.6,1.45,101.8079,14.36,14.36,14.36,100
"2014-08-25 01:42:00",1014324,1.144,139.8667,0.884397,0.03136874,1.18,0,0.4,98.13335,1.203809,0.05112077,0.47,0,0.6096666,202.2,7.617,93.1,7.597,7.361,1.288,0.055,0,8.13,13.6,1.388,101.806,14.36,14.36,14.36,100
"2014-08-25 01:43:00",1014325,1.186,139.5333,0.49929,0.0135647,1.21,0,0.4946666,100.9998,2.449315,0.03383619,0.53,0,0.4742,166.1,7.631,93,7.653,7.357,1.296,0.039,0,8.1,13.6,1.325,101.8046,14.36,14.36,14.36,100
