"2014-08-04 00:01:00",983983,1.531333,193.7368,7.331857,0.08808077,1.69,0,0.9046667,186.2029,5.32968,0.08212727,1.01,0,0.7276,303.4,16.75,89.4,16.68,15.98,1.829,0.147,0,18.71,13.59,2.013,101.4136,10.73,10.73,10.73,100
"2014-08-04 00:02:00",983984,1.366,198.9903,5.64064,0.06008882,1.48,0,0.862,194.2027,4.886937,0.06813712,0.98,0,0.9178666,338.3,16.78,89.3,16.69,15.99,1.563,0.1,0,18.71,13.59,1.825,101.4125,10.73,10.73,10.73,100
"2014-08-04 00:03:00",983985,1.306,204.1298,5.288863,0.1205432,1.57,0,0.8166667,195.1939,7.623276,0.0640486,0.96,0,0.8553333,334.1,16.8,89.2,16.74,16.02,1.538,0.085,0,18.7,13.59,1.7,101.4117,10.73,10.73,10.73,100
"2014-08-04 00:04:00",983986,1.339333,214.3346,2.912747,0.05182876,1.42,0,0.8073333,206.8676,2.917756,0.04739433,0.89,0,0.7905999,316.6,16.82,89.1,16.77,16.04,1.554,0.071,0,18.69,13.59,1.7,101.4121,10.73,10.73,10.73,100
"2014-08-04 00:05:00",983987,1.297333,218.3913,6.210065,0.2078931,1.56,0,0.8226668,215.992,4.684668,0.1251381,1.05,0,0.6588666,250.5,16.83,89,16.8,16.06,1.429,0.101,0,18.69,13.59,1.575,101.4109,10.73,10.73,10.73,100
"2014-08-04 00:06:00",983988,1.268,224.0017,3.558566,0.06823488,1.37,0,0.6773333,257.0803,17.04117,0.0968481,0.79,0,0.8444,306.5,16.86,88.7,16.83,16.07,1.571,0.062,0,18.69,13.59,1.638,101.4112,10.73,10.73,10.73,100
"2014-08-04 00:07:00",983989,1.390667,229.5999,2.058962,0.11676,1.58,0,0.7860001,243.0662,3.315624,0.05401235,0.91,0,0.7781333,301.1,16.86,88.6,16.79,16.05,1.392,0.084,0,18.68,13.59,1.513,101.4098,10.73,10.73,10.73,100
"2014-08-04 00:08:00",983990,1.274,243.727,6.43092,0.1615673,1.58,0,0.772,241.0183,8.9484,0.07799145,0.89,0,0.9108666,347.6,16.86,88.7,16.84,16.06,1.463,0.089,0,18.66,13.58,1.575,101.4071,10.73,10.73,10.73,100
"2014-08-04 00:09:00",983991,1.244667,251.458,6.736127,0.1349502,1.56,0,0.6953334,242.4644,5.711151,0.04080305,0.77,0,0.3246666,123.1,16.88,88.8,16.87,16.1,1.342,0.048,0,18.66,13.59,1.45,101.4064,10.73,10.73,10.73,100
"2014-08-04 00:10:00",983992,1.052,245.2668,4.710536,0.08076303,1.22,0,0.6426666,248.3245,5.064487,0.06475253,0.8,0,0.9717333,333.6,16.9,88.7,16.86,16.09,1.429,0.101,0,18.64,13.59,1.638,101.4062,10.73,10.73,10.73,100
"2014-08-04 00:11:00",983993,1.159333,254.9335,3.414744,0.09504151,1.34,0,0.5646667,247.9208,6.345914,0.05572154,0.69,0,0.9724,343.9,16.9,88.6,16.85,16.08,1.321,0.084,0,18.64,13.59,1.513,101.4077,10.73,10.73,10.73,100
"2014-08-04 00:12:00",983994,1.174,253.0634,4.710056,0.07472616,1.31,0,0.5873333,243.5225,6.748211,0.08605941,0.7,0,0.9728,345.5,16.9,88.4,16.82,16.07,1.371,0.108,0,18.64,13.59,1.513,101.409,10.73,10.73,10.73,100
"2014-08-04 00:13:00",983995,1.105333,247.134,5.199984,0.05438952,1.18,0,0.5126666,256.7107,17.5113,0.1062994,0.68,0,0.9093333,329.5,16.88,88.3,16.81,16.06,1.283,0.059,0,18.63,13.59,1.388,101.4098,10.73,10.73,10.73,100
"2014-08-04 00:14:00",983996,1.105333,247.2663,4.793264,0.08106513,1.29,0,0.492,277.1482,13.29327,0.04384822,0.56,0,0.9097334,334.1,16.85,88.4,16.79,16.03,1.413,0.082,0,18.61,13.59,1.575,101.4105,10.73,10.73,10.73,100
"2014-08-04 00:15:00",983997,1.292,242.733,3.129184,0.1509172,1.72,0,0.4766667,267.8076,10.79542,0.05827139,0.55,0,0.9736,338.3,16.82,88.1,16.75,15.98,1.646,0.2,0,18.61,13.59,2.013,101.4117,10.73,10.73,10.73,100
"2014-08-04 00:16:00",983998,1.318667,246.8653,5.570487,0.1117059,1.6,0,0.442,274.6129,8.9231,0.08463254,0.67,0,0.9732,336.5,16.83,88.1,16.71,15.98,1.696,0.149,0,18.59,13.59,2.138,101.4134,10.73,10.73,10.73,100
"2014-08-04 00:17:00",983999,1.38,239.3968,4.497066,0.1076413,1.55,0,0.5873334,249.6597,6.823546,0.07962133,0.72,0,0.9719333,317.6,16.83,88.1,16.7,15.98,1.833,0.199,0,18.58,13.59,2.263,101.4158,10.73,10.73,10.73,100
"2014-08-04 00:18:00",984000,1.668,243.2681,5.706542,0.2166164,2.16,0,0.6746666,242.9543,11.62615,0.1048088,0.9,0,0.9139333,315.4,16.82,88.1,16.7,15.98,2.358,0.16,0,18.58,13.59,2.575,101.4181,10.73,10.73,10.73,100
"2014-08-04 00:19:00",984001,2.052,244.0646,5.2452,0.2184247,2.54,0,1.109333,235.9987,5.639661,0.2468324,1.67,0,0.5876666,190.5,16.77,88.3,16.64,15.91,2.471,0.188,0,18.56,13.59,2.7,101.4212,10.73,10.73,10.73,100
"2014-08-04 00:20:00",984002,2.278,244.3307,4.345248,0.1559145,2.51,0,1.483333,237.0657,4.023573,0.1494732,1.78,0,0.2603333,95.4,16.69,88,16.6,15.8,2.538,0.094,0,18.56,13.59,2.7,101.4259,10.73,10.73,10.73,100
"2014-08-04 00:21:00",984003,2.284,238.6662,2.772459,0.09971957,2.53,0,1.553333,232.6635,4.123989,0.150761,1.91,0,0.2604,87,16.67,87.3,16.65,15.75,2.633,0.128,0,18.54,13.59,2.888,101.43,10.73,10.73,10.73,100
"2014-08-04 00:22:00",984004,2.470666,238.5331,3.461078,0.1679868,2.71,0,1.647333,230.6002,2.550344,0.174832,1.92,0,0,0,16.69,87.1,16.73,15.77,2.792,0.203,0,18.53,13.59,3.2,101.434,10.73,10.73,10.73,100
"2014-08-04 00:23:00",984005,2.545333,239.1939,5.070817,0.2192675,2.97,0,1.510667,231.9366,4.491687,0.1765396,1.88,0,0,0,16.71,87.2,16.77,15.81,3.017,0.279,0,18.52,13.59,3.388,101.4367,10.73,10.73,10.73,100
"2014-08-04 00:24:00",984006,2.441333,237.8576,5.846698,0.1902583,2.93,0,1.601333,228.1323,3.241839,0.1813235,1.97,0,0,0,16.71,87.5,16.76,15.82,2.604,0.155,0,18.51,13.59,2.95,101.4384,10.73,10.73,10.73,100
"2014-08-04 00:25:00",984007,2.594,236.265,4.154405,0.3306317,3.24,0,1.726667,224.6661,5.18368,0.2272639,2.05,0,0,0,16.71,87.5,16.77,15.82,2.671,0.268,0,18.49,13.59,3.138,101.4415,10.73,10.73,10.73,100
"2014-08-04 00:26:00",984008,2.476666,232.6663,3.047538,0.1269996,2.73,0,1.66,221.9966,3.930108,0.3176582,2.47,0,0,0,16.72,87.4,16.78,15.83,2.646,0.129,0,18.48,13.58,2.888,101.4426,10.73,10.73,10.73,100
"2014-08-04 00:27:00",984009,2.288,231.0667,2.264544,0.1083944,2.46,0,1.512667,228.0029,4.224081,0.1896125,2.03,0,0,0,16.73,87.4,16.8,15.82,2.446,0.098,0,18.47,13.59,2.638,101.4449,10.73,10.73,10.73,100
"2014-08-04 00:28:00",984010,2.344,236.1295,3.700834,0.1539177,2.52,0,1.668,232.9343,3.888677,0.1537617,1.9,0,0,0,16.77,87.2,16.86,15.83,2.592,0.231,0,18.46,13.59,3.138,101.4443,10.73,10.73,10.73,100
"2014-08-04 00:29:00",984011,2.262,238.1302,5.581107,0.2864309,2.98,0,1.414,232.2682,2.862034,0.1788407,1.81,0,0.0654,21.27,16.82,87,16.92,15.86,2.392,0.205,0,18.46,13.59,3.013,101.4436,10.73,10.73,10.73,100
"2014-08-04 00:30:00",984012,2.036,237.0673,3.510997,0.181945,2.37,0,1.551333,229.4685,3.323158,0.1902933,1.86,0,0,0,16.83,87.1,16.93,15.86,2.379,0.155,0,18.43,13.59,2.825,101.4425,10.73,10.73,10.73,100
"2014-08-04 00:31:00",984013,2.030667,240.1966,4.661864,0.1275652,2.23,0,1.299333,231.9989,4.530552,0.1674701,1.63,0,0,0,16.83,87,16.94,15.84,2.233,0.24,0,18.43,13.59,2.7,101.4407,10.73,10.73,10.73,100
"2014-08-04 00:32:00",984014,1.775333,243.8014,4.859914,0.1283675,2.12,0,1.412667,239.8725,6.183228,0.1652258,1.78,0,0,0,16.83,86.8,16.95,15.83,2.092,0.138,0,18.43,13.59,2.325,101.4403,10.73,10.73,10.73,100
"2014-08-04 00:33:00",984015,1.744667,251.1426,6.54596,0.2165754,2.16,0,1.397333,243.9354,5.528751,0.2638552,1.72,0,0,0,16.83,86.3,16.94,15.79,2.029,0.193,0,18.4,13.59,2.325,101.4422,10.73,10.73,10.73,100
"2014-08-04 00:34:00",984016,1.741333,248.6116,6.515386,0.3232721,2.32,0,1.042667,245.4045,8.183432,0.1601027,1.35,0,0,0,16.83,86.2,16.94,15.78,2.071,0.31,0,18.4,13.59,2.45,101.4404,10.73,10.73,10.73,100
"2014-08-04 00:35:00",984017,1.698667,258.2012,6.207824,0.2187195,2.22,0,0.7706667,258.8434,11.83429,0.07724134,0.93,0,0,0,16.83,86.3,16.89,15.78,1.954,0.274,0,18.38,13.59,2.575,101.4405,10.73,10.73,10.73,100
"2014-08-04 00:36:00",984018,1.452667,261.7308,5.370556,0.1365512,1.81,0,0.694,259.7416,7.499356,0.1321514,1.06,0,0,0,16.82,85.8,16.86,15.74,2.158,0.244,0,18.38,13.59,2.638,101.4385,10.73,10.73,10.73,100
"2014-08-04 00:37:00",984019,1.560667,265.058,7.072171,0.1872063,1.9,0,0.7439999,265.7933,7.136683,0.1641869,0.98,0,0,0,16.83,85.4,16.86,15.72,1.933,0.14,0,18.36,13.59,2.263,101.4357,10.73,10.73,10.73,100
"2014-08-04 00:38:00",984020,1.186,272.7994,5.281058,0.1132431,1.48,0,0.6993333,277.8146,8.055846,0.08652296,0.93,0,0.06533334,20.33,16.82,85.1,16.84,15.7,2.021,0.177,0,18.35,13.59,2.325,101.4343,10.73,10.73,10.73,100
"2014-08-04 00:39:00",984021,1.091333,278.355,10.47804,0.1379307,1.41,0,0.668,288.5983,6.214593,0.09579143,0.84,0,0.06500001,25,16.81,84.9,16.81,15.68,1.479,0.218,0,18.33,13.59,1.95,101.4354,10.73,10.73,10.73,100
"2014-08-04 00:40:00",984022,0.8806667,298.8552,6.572864,0.07037676,1.01,0,0.4566666,307.0905,16.97627,0.07067923,0.63,0,0,0,16.8,85.2,16.8,15.64,1.396,0.289,0,18.33,13.59,1.95,101.4364,10.73,10.73,10.73,100
"2014-08-04 00:41:00",984023,0.7106667,312.9225,7.079264,0.1063621,0.92,0,0.4813333,0.003642116,6.808864,0.05953897,0.6,0,0.1308,52.53,16.77,85.3,16.76,15.62,1.179,0.158,0,18.31,13.59,1.575,101.4358,10.73,10.74,10.73,100
"2014-08-04 00:42:00",984024,0.8146666,315.108,10.31661,0.1175793,0.99,0,0.548,12.90916,12.08527,0.04475117,0.63,0,0,0,16.75,85.1,16.72,15.6,0.9,0.112,0,18.3,13.59,1.075,101.4382,10.73,10.74,10.73,100
"2014-08-04 00:43:00",984025,0.6306667,312.8497,10.08937,0.1320841,1.02,0,0.5346667,23.12664,7.723604,0.06561165,0.64,0,0,0,16.74,85.2,16.67,15.59,0.967,0.095,0,18.28,13.59,1.2,101.4385,10.73,10.74,10.73,100
"2014-08-04 00:44:00",984026,0.6,319.2927,12.02663,0.113842,0.87,0,0.5179999,23.53757,6.319002,0.07212951,0.61,0,0,0,16.68,85.2,16.62,15.55,0.996,0.077,0,18.28,13.59,1.138,101.4381,10.73,10.74,10.73,100
"2014-08-04 00:45:00",984027,0.604,313.9426,13.47091,0.1238709,0.87,0,0.43,19.14155,8.709394,0.05138093,0.52,0,0,0,16.62,85.7,16.59,15.53,0.946,0.07,0,18.26,13.59,1.075,101.4384,10.73,10.74,10.73,100
"2014-08-04 00:46:00",984028,0.7399999,312.6484,12.76746,0.1576071,1.07,0,0.422,18.14245,9.994769,0.03581433,0.48,0,0,0,16.61,85.9,16.55,15.53,0.875,0.086,0,18.25,13.59,1.013,101.4357,10.73,10.74,10.73,100
"2014-08-04 00:47:00",984029,0.8186667,310.103,10.00272,0.1512996,1.21,0,0.4413333,5.13268,9.796326,0.04573352,0.52,0,0.06553333,21.27,16.62,86,16.55,15.54,0.967,0.077,0,18.23,13.59,1.075,101.4367,10.73,10.74,10.73,100
"2014-08-04 00:48:00",984030,1.056667,292.7717,8.707815,0.1825255,1.44,0,0.378,334.7878,13.80906,0.07413501,0.54,0,0.3918,126.9,16.63,85.8,16.56,15.54,0.9,0.108,0,18.22,13.59,1.138,101.435,10.73,10.74,10.73,100
"2014-08-04 00:49:00",984031,1.209333,278.6659,7.662041,0.1057334,1.45,0,0.4646667,292.2811,19.02516,0.1917939,0.82,0,0.1306,39.6,16.62,85.8,16.54,15.54,1,0.127,0,18.2,13.59,1.2,101.4345,10.73,10.74,10.73,100
"2014-08-04 00:50:00",984032,1.14,267.4669,6.785208,0.113842,1.38,0,0.5833333,262.0392,19.94887,0.07272477,0.76,0,0.06513333,18.47,16.63,86,16.54,15.55,1.338,0.131,0,18.18,13.59,1.575,101.4357,10.74,10.74,10.73,100
"2014-08-04 00:51:00",984033,1.124,256.2639,4.997898,0.1388428,1.41,0,0.6906666,245.8731,6.557934,0.1064247,0.92,0,0.06506667,20.07,16.56,86,16.47,15.46,1.483,0.153,0,18.17,13.59,1.763,101.436,10.74,10.74,10.73,100
"2014-08-04 00:52:00",984034,1.386667,251.2078,8.49389,0.1567447,1.73,0,0.63,254.4701,7.261194,0.1091788,0.77,0,0.1958667,58,16.49,86,16.47,15.42,1.533,0.142,0,18.15,13.59,1.763,101.4358,10.74,10.74,10.73,100
"2014-08-04 00:53:00",984035,1.518667,254.9963,5.401493,0.3235813,2.08,0,0.6566667,239.702,9.503963,0.1180207,0.93,0,0,0,16.51,86.2,16.48,15.47,1.996,0.187,0,18.13,13.59,2.325,101.4357,10.73,10.74,10.73,100
"2014-08-04 00:54:00",984036,1.796667,259.7926,7.907162,0.1592343,2.07,0,0.9006667,261.0568,7.332248,0.1040171,1.11,0,0.2611333,74.73,16.49,86.3,16.44,15.43,2.079,0.35,0,18.12,13.59,2.825,101.4337,10.74,10.74,10.73,100
"2014-08-04 00:55:00",984037,1.900667,272.1339,2.825052,0.1669917,2.21,0,1.028667,274.2604,6.776109,0.121867,1.24,0,0.1305333,36.73,16.48,86,16.4,15.4,2.325,0.171,0,18.1,13.59,2.575,101.4334,10.73,10.74,10.73,100
"2014-08-04 00:56:00",984038,2.020667,274.3336,3.495764,0.1661913,2.52,0,1.126,275.5306,5.487026,0.1289341,1.41,0,0,0,16.47,85.5,16.37,15.35,2.354,0.153,0,18.08,13.59,2.638,101.433,10.74,10.74,10.74,100
"2014-08-04 00:57:00",984039,1.920667,275.1338,3.843434,0.1289686,2.13,0,0.904,285.2004,5.598609,0.08875433,1.03,0,0.06500001,19.6,16.45,85.2,16.34,15.31,2.533,0.249,0,18.07,13.59,2.825,101.4324,10.74,10.74,10.73,100
"2014-08-04 00:58:00",984040,1.865333,279.2655,4.682169,0.1229562,2.08,0,0.8253334,289.8691,9.291608,0.1224128,1.03,0,0,0,16.41,85.3,16.29,15.26,2.383,0.159,0,18.05,13.59,2.825,101.4293,10.74,10.74,10.73,100
"2014-08-04 00:59:00",984041,1.778667,287.6011,3.459718,0.1403266,2.12,0,0.8853333,306.1907,5.595688,0.1702103,1.3,0,0,0,16.33,85.8,16.21,15.19,2.292,0.314,0,18.03,13.59,2.888,101.4273,10.74,10.74,10.73,100
"2014-08-04 01:00:00",984042,2.09,286.4585,5.699318,0.2560469,2.57,0,0.982,302.4791,7.36458,0.1440463,1.28,0,0.0654,17.93,16.26,86,16.19,15.17,2.196,0.224,0,18.02,13.59,2.638,101.4252,10.74,10.74,10.73,100
"2014-08-04 01:01:00",984043,1.986,290.1336,2.526221,0.1798444,2.27,0,0.9686667,303.9944,5.582448,0.0949292,1.12,0,0.1961333,60.6,16.24,85.9,16.18,15.17,2.475,0.243,0,17.99,13.59,2.763,101.4223,10.74,10.74,10.74,100
"2014-08-04 01:02:00",984044,2.03,293.6683,6.747009,0.158745,2.34,0,0.906,313.3311,5.849244,0.1046773,1.13,0,0.06526666,17.6,16.21,86.1,16.15,15.13,2.392,0.294,0,17.97,13.59,2.888,101.42,10.74,10.74,10.74,100
"2014-08-04 01:03:00",984045,1.894,305.7361,9.925495,0.2154932,2.41,0,1.056667,323.8426,7.831953,0.1110956,1.26,0,0.2624,80.6,16.17,86.1,16.1,15.11,2.404,0.162,0,17.96,13.59,2.7,101.4175,10.74,10.74,10.74,100
"2014-08-04 01:04:00",984046,1.519333,323.4073,10.98166,0.1990466,1.84,0,1.12,0.7397188,10.6207,0.1801851,1.53,0,0,0,16.12,85.8,16.03,15.02,2.321,0.108,0,17.94,13.59,2.45,101.4138,10.74,10.74,10.74,100
"2014-08-04 01:05:00",984047,1.849333,320.5314,4.989821,0.1890138,2.29,0,1.198,354.7808,8.263088,0.1283329,1.48,0,0.1314667,37.8,16.07,86.1,15.98,14.97,1.958,0.175,0,17.92,13.59,2.2,101.4113,10.74,10.74,10.73,100
"2014-08-04 01:06:00",984048,1.784,321.2032,4.398599,0.1610714,2.03,0,1.15,356.5952,5.284524,0.1038589,1.38,0,0.1969333,61.4,16.05,86.1,15.92,14.96,2.321,0.379,0,17.9,13.59,2.763,101.4103,10.74,10.74,10.74,100
"2014-08-04 01:07:00",984049,2.071333,323.7889,6.305942,0.1752661,2.37,0,0.982,356.9346,3.491637,0.1221584,1.2,0,0,0,16.01,86.5,15.87,14.93,2.154,0.103,0,17.88,13.59,2.325,101.4096,10.74,10.74,10.74,100
"2014-08-04 01:08:00",984050,1.908,326.0009,4.272934,0.2158147,2.29,0,1.118667,340.332,7.885586,0.1676451,1.49,0,0.0656,19.33,15.97,86.6,15.83,14.9,2.333,0.144,0,17.87,13.59,2.638,101.4059,10.74,10.74,10.74,100
"2014-08-04 01:09:00",984051,2.292667,322.8045,4.858355,0.2402351,2.91,0,1.101333,340.8572,4.596224,0.1318012,1.3,0,0.0656,19.33,15.9,86.5,15.78,14.87,2.388,0.121,0,17.85,13.59,2.638,101.4058,10.74,10.74,10.74,100
"2014-08-04 01:10:00",984052,2.158666,321.804,5.514461,0.2158971,2.48,0,1.088667,333.7344,4.595667,0.1736996,1.38,0,0,0,15.89,86.6,15.8,14.87,2.492,0.175,0,17.82,13.59,2.763,101.4034,10.74,10.74,10.74,100
"2014-08-04 01:11:00",984053,2.071333,324.3328,3.570896,0.1169539,2.27,0,1.204,328.9998,5.488552,0.1187603,1.39,0,0,0,15.87,86.5,15.78,14.84,2.563,0.117,0,17.81,13.59,2.825,101.4015,10.74,10.74,10.74,100
"2014-08-04 01:12:00",984054,2.128,321.5337,3.499383,0.2120754,2.63,0,1.224,334.9049,8.999858,0.2120629,1.7,0,0,0,15.84,86.5,15.76,14.81,2.804,0.341,0,17.79,13.59,3.388,101.4009,10.74,10.74,10.74,100
"2014-08-04 01:13:00",984055,2.338,320.4668,5.134996,0.2658621,2.77,0,1.08,325.8315,10.51077,0.2649025,1.56,0,0.06526666,18.6,15.84,86.3,15.76,14.79,2.638,0.429,0,17.77,13.59,3.325,101.4016,10.74,10.74,10.74,100
"2014-08-04 01:14:00",984056,2.082,314.5318,4.827487,0.2330436,2.52,0,1.26,316.5989,6.319705,0.2035682,1.62,0,0.06533334,17.87,15.82,86.3,15.77,14.78,2.967,0.377,0,17.75,13.59,3.763,101.4038,10.73,10.74,10.73,100
"2014-08-04 01:15:00",984057,2.142,309.8671,4.990235,0.2272502,2.47,0,1.264667,309.5924,7.090706,0.2329769,1.71,0,0,0,15.82,86.3,15.8,14.75,2.721,0.276,0,17.73,13.59,3.2,101.4053,10.74,10.74,10.74,100
"2014-08-04 01:16:00",984058,2.355334,306.4715,5.616866,0.2201474,2.67,0,1.119333,309.265,6.089619,0.2026645,1.42,0,0.06506667,20.67,15.86,85.9,15.87,14.8,2.521,0.201,0,17.72,13.59,3.013,101.4078,10.74,10.74,10.74,100
"2014-08-04 01:17:00",984059,2.25,307.5364,5.374204,0.3881924,2.9,0,1.173333,302.3304,7.19693,0.1979787,1.45,0,0.06486667,19.27,15.89,85.7,15.9,14.78,2.342,0.087,0,17.69,13.59,2.45,101.4099,10.74,10.74,10.74,100
"2014-08-04 01:18:00",984060,2.032,307.6642,4.696531,0.1871256,2.34,0,0.9860001,308.9954,6.364777,0.1586527,1.21,0,0.06513333,19.6,15.88,85.5,15.88,14.74,2.225,0.085,0,17.67,13.59,2.325,101.409,10.74,10.74,10.74,100
"2014-08-04 01:19:00",984061,2.164,306.3349,2.698993,0.1700118,2.51,0,1.004667,317.9364,4.834958,0.1204916,1.27,0,0,0,15.85,85.4,15.84,14.73,2.371,0.138,0,17.66,13.59,2.638,101.4099,10.74,10.74,10.74,100
"2014-08-04 01:20:00",984062,2.502667,305.3997,3.876593,0.2853878,3.14,0,1.041333,312.7318,5.181514,0.1604937,1.43,0,0,0,15.81,85.7,15.83,14.73,2.479,0.251,0,17.64,13.59,3.013,101.4099,10.74,10.74,10.74,100
"2014-08-04 01:21:00",984063,2.488667,303.8014,4.181408,0.2292267,2.93,0,1.098667,308.3367,6.038239,0.2351983,1.58,0,0,0,15.81,85.6,15.84,14.72,2.617,0.181,0,17.62,13.59,3.075,101.41,10.74,10.74,10.74,100
"2014-08-04 01:22:00",984064,2.648,306.0667,2.015219,0.1177681,2.84,0,1.236667,309.9427,6.881998,0.2088593,1.67,0,0.0654,20.6,15.82,85.4,15.86,14.73,2.504,0.146,0,17.61,13.59,2.7,101.4114,10.74,10.74,10.74,100
"2014-08-04 01:23:00",984065,2.737333,306.9333,2.743572,0.1464453,2.98,0,1.320667,311.5333,3.611873,0.1822623,1.64,0,0,0,15.83,85.4,15.88,14.75,2.596,0.153,0,17.59,13.59,2.888,101.4136,10.74,10.74,10.74,100
"2014-08-04 01:24:00",984066,2.68,305.2667,1.610991,0.1247397,2.94,0,1.114,311.1269,6.828384,0.1564097,1.48,0,0,0,15.81,85.8,15.86,14.73,3.108,0.235,0,17.56,13.59,3.45,101.4146,10.74,10.74,10.74,100
"2014-08-04 01:25:00",984067,2.55,309.0666,2.48891,0.2394995,2.93,0,1.168,313.5986,5.055503,0.1920486,1.66,0,0,0,15.79,86,15.82,14.72,3.121,0.228,0,17.56,13.59,3.45,101.4174,10.74,10.74,10.74,100
"2014-08-04 01:26:00",984068,2.746666,307.2002,2.534738,0.178126,3,0,1.130667,312.9893,6.341992,0.173223,1.4,0,0,0,15.77,86,15.81,14.71,2.925,0.236,0,17.54,13.59,3.388,101.419,10.74,10.74,10.74,100
"2014-08-04 01:27:00",984069,2.756,306.1303,5.339019,0.2428662,3.15,0,1.49,308.742,6.487183,0.2684523,2.06,0,0,0,15.77,86,15.81,14.71,3.017,0.363,0,17.52,13.59,3.888,101.4196,10.74,10.74,10.74,100
"2014-08-04 01:28:00",984070,2.954,305.9993,2.394142,0.2203573,3.39,0,1.707333,302.6029,4.285078,0.2678672,2.3,0,0,0,15.78,86.1,15.82,14.73,3.263,0.243,0,17.51,13.59,3.638,101.419,10.74,10.74,10.74,100
"2014-08-04 01:29:00",984071,2.739333,305.068,3.414055,0.2058306,3.14,0,1.502667,305.6019,10.82596,0.4559308,2.2,0,0,0,15.78,86.2,15.83,14.75,3.146,0.363,0,17.49,13.59,4.075,101.417,10.74,10.74,10.74,100
"2014-08-04 01:30:00",984072,2.929333,304.2671,2.791586,0.2295058,3.3,0,1.671333,305.0854,6.736876,0.3045842,2.35,0,0,0,15.82,86.3,15.9,14.78,3.104,0.216,0,17.48,13.59,3.513,101.4167,10.74,10.74,10.74,100
"2014-08-04 01:31:00",984073,2.95,300.402,3.219987,0.2612024,3.23,0,1.398667,302.8884,8.164924,0.1516517,1.7,0,0,0,15.87,86.2,15.96,14.85,3.188,0.31,0,17.46,13.59,3.95,101.4163,10.74,10.74,10.74,100
"2014-08-04 01:32:00",984074,2.717334,299.2683,3.74949,0.2047264,2.99,0,1.654667,297.4667,4.78577,0.2642692,2.13,0,0,0,15.88,86.4,15.96,14.87,3.254,0.195,0,17.46,13.59,3.513,101.4195,10.74,10.74,10.74,100
"2014-08-04 01:33:00",984075,2.840667,293.7322,4.264535,0.2129309,3.33,0,1.595333,290.071,7.662456,0.2263291,1.92,0,0,0,15.88,86.5,15.99,14.88,3.213,0.244,0,17.44,13.59,3.513,101.4213,10.74,10.74,10.74,100
"2014-08-04 01:34:00",984076,3.345333,287.1362,4.77083,0.268126,3.8,0,1.64,283.5251,6.52266,0.2344071,2.13,0,0,0,15.93,86.5,16.06,14.93,3.513,0.177,0,17.44,13.59,3.825,101.4238,10.74,10.74,10.74,100
"2014-08-04 01:35:00",984077,3.166,286.5321,3.808855,0.2404107,3.51,0,1.884,281.4013,6.331286,0.3620276,2.47,0,0,0,15.97,86.5,16.11,14.99,3.433,0.21,0,17.42,13.59,3.888,101.4279,10.74,10.74,10.74,100
"2014-08-04 01:36:00",984078,2.968,288.1985,3.968786,0.3489069,3.5,0,1.913333,279.4461,9.579767,0.3031537,2.58,0,0,0,16.01,86.5,16.17,15.03,3.358,0.253,0,17.41,13.58,3.763,101.4293,10.74,10.74,10.74,100
"2014-08-04 01:37:00",984079,3.233333,287.4018,4.657116,0.3673811,3.86,0,1.989333,287.5999,5.962322,0.2491176,2.47,0,0,0,16.06,86.2,16.25,15.05,3.646,0.354,0,17.41,13.59,4.388,101.4303,10.74,10.74,10.74,100
"2014-08-04 01:38:00",984080,3.289333,288.2013,3.329644,0.3361045,3.72,0,2.009333,287.9273,6.251539,0.2690593,2.39,0,0,0,16.11,86,16.32,15.08,3.404,0.321,0,17.41,13.59,3.95,101.4338,10.74,10.74,10.74,100
"2014-08-04 01:39:00",984081,3.243333,287.2665,3.956745,0.424023,4.19,0,1.761333,285.4071,7.035354,0.2482973,2.21,0,0,0,16.14,86,16.35,15.11,3.358,0.41,0,17.4,13.59,4.012,101.4336,10.74,10.74,10.74,100
"2014-08-04 01:40:00",984082,3.112666,288.1957,4.473645,0.2791288,3.85,0,1.982,291.6882,10.63841,0.4755656,3.04,0,0,0,16.17,85.9,16.38,15.13,3.192,0.193,0,17.39,13.59,3.575,101.435,10.74,10.74,10.74,100
"2014-08-04 01:41:00",984083,3.316,292.2039,5.501566,0.371749,4.29,0,2.089334,287.2972,7.606906,0.3308064,2.85,0,0,0,16.2,85.9,16.4,15.15,3.254,0.292,0,17.39,13.58,3.95,101.4368,10.74,10.74,10.74,100
"2014-08-04 01:42:00",984084,3.278,294.5367,4.963073,0.3131389,3.69,0,1.977333,297.0831,9.423973,0.2930635,2.57,0,0,0,16.21,85.9,16.38,15.14,3.992,0.445,0,17.39,13.59,4.638,101.436,10.74,10.74,10.74,100
"2014-08-04 01:43:00",984085,3.460666,299.395,5.310227,0.232765,3.93,0,2.594,300.598,9.101568,0.4330482,3.17,0,0,0,16.24,85.4,16.41,15.13,3.592,0.274,0,17.39,13.59,4.012,101.4325,10.74,10.74,10.74,100
"2014-08-04 01:44:00",984086,3.582667,304.4749,5.623896,0.4537028,4.34,0,2.130667,305.2038,5.703363,0.4072422,2.88,0,0,0,16.28,85,16.42,15.11,3.908,0.417,0,17.39,13.59,4.825,101.4296,10.74,10.74,10.74,100
