"2014-08-26",00:01,13.735,13.462,13.79,13.45,13.88,13.75,93.4,-2.881,-1.427,392.8,386.2,5.1,0.,0.,384.3,0,7999.,.03,100,100.543,3.946,4.7,2.987,4.42,96.675,2.843,3.61,92.48,0.365,15.776,15.839,15.995,16.468,15.968,14.287,13.908,-999.,-999.,16.,-4.433,-2.992,-4.349,-9.535,0.686,0.698,0.697,0.758,0.698,0.7,0.717,0.751,0.665,0.,100.
"2014-08-26",00:02,13.736,13.462,13.79,13.44,13.873,13.75,93.2,-2.87,-1.397,392.5,386.2,4.8,0.,0.,384.8,0,7999.,0.030,100,100.5407,4.379,5.575,4.091,5.21,88.59,3.113,4.09,83.791,0.365,15.772,15.839,16.002,16.461,15.971,14.277,13.911,-999.,-999.,15.994,-4.438,-2.998,-4.355,-9.503,0.685,0.699,0.697,0.758,0.698,0.7,0.717,0.751,0.665,0.,100.
"2014-08-26",00:03,13.739,13.472,13.79,13.44,13.874,13.75,93.4,-2.87,-1.367,392.1,385.6,5.0,0.,0.,384.3,0,7999.,0.040,100,100.5396,3.083,3.513,3.105,3.93,96.608,2.162,2.9,97.185,0.365,15.779,15.839,15.995,16.461,15.965,14.27,13.908,-999.,-999.,15.993,-4.437,-3.006,-4.358,-9.473,0.687,0.698,0.698,0.757,0.698,0.699,0.717,0.751,0.665,0.,100.
"2014-08-26",00:04,13.742,13.459,13.79,13.46,13.873,13.76,93.4,-2.87,-1.391,393.4,385.8,6.1,0.,0.,384.5,0,7999.,0.040,100,100.5385,2.954,3.763,3.772,4.17,95.799,2.548,3.13,87.179,0.365,15.776,15.836,15.985,16.471,15.975,14.276,13.908,-999.,-999.,15.99,-4.44,-3.014,-4.365,-9.451,0.686,0.698,0.697,0.758,0.698,0.7,0.716,0.753,0.665,0.2,100.
"2014-08-26",00:05,13.742,13.462,13.79,13.45,13.86,13.75,93.2,-2.87,-1.433,393.5,386.1,6.0,0.,0.,383.8,0,7999.,0.030,100,100.537,3.979,4.95,3.364,4.4,100.037,2.373,2.95,101.145,0.365,15.772,15.839,15.989,16.468,15.965,14.266,13.914,-999.,-999.,15.983,-4.446,-3.022,-4.367,-9.423,0.686,0.699,0.697,0.758,0.698,0.699,0.717,0.751,0.666,0.,100.
"2014-08-26",00:06,13.732,13.459,13.79,13.44,13.847,13.75,93.3,-2.87,-1.433,393.1,386.,5.7,0.,0.,383.7,0,7999.,0.030,100,100.5361,4.138,5.888,4.501,6.3,102.056,2.958,4.6,97.527,0.365,15.776,15.839,15.995,16.465,15.975,14.273,13.908,-999.,-999.,15.973,-4.447,-3.029,-4.374,-9.387,0.686,0.698,0.697,0.758,0.698,0.701,0.717,0.751,0.665,0.,100.
"2014-08-26",00:07,13.732,13.462,13.79,13.44,13.847,13.76,92.9,-2.875,-1.391,393.1,386.4,5.2,0.,0.,383.8,0,7999.,0.030,100,100.5355,4.163,5.325,4.409,5.69,99.728,3.093,3.61,91.767,0.365,15.776,15.836,15.989,16.461,15.968,14.266,13.918,-999.,-999.,15.979,-4.449,-3.035,-4.376,-9.357,0.687,0.698,0.697,0.758,0.698,0.701,0.717,0.752,0.666,0.,100.
"2014-08-26",00:08,13.749,13.475,13.79,13.45,13.844,13.76,93.1,-2.87,-1.361,392.4,385.8,5.1,0.,0.,383.8,0,7999.,0.050,100,100.5343,3.742,4.138,3.825,4.79,106.265,3.26,4.31,103.653,0.365,15.776,15.839,15.992,16.458,15.982,14.273,13.904,-999.,-999.,16.,-4.451,-3.043,-4.385,-9.335,0.686,0.698,0.697,0.757,0.698,0.699,0.717,0.75,0.666,0.,100.
"2014-08-26",00:09,13.739,13.469,13.79,13.45,13.847,13.77,93.3,-2.87,-1.361,393.2,386.,5.7,0.,0.,383.5,0,7999.,0.030,100,100.5329,3.563,4.575,3.486,4.37,107.619,2.655,3.99,97.532,0.365,15.776,15.839,16.002,16.458,15.968,14.283,13.905,-999.,-999.,15.98,-4.455,-3.049,-4.386,-9.321,0.686,0.699,0.697,0.758,0.698,0.701,0.717,0.751,0.665,0.,100.
"2014-08-26",00:10,13.739,13.472,13.79,13.45,13.854,13.77,93.3,-2.87,-1.373,392.7,386.1,5.1,0.,0.,383.9,0,7999.,0.050,100,100.5318,4.371,5.075,3.615,4.51,94.462,3.297,3.83,101.711,0.365,15.779,15.836,15.995,16.464,15.975,14.266,13.901,-999.,-999.,15.993,-4.457,-3.057,-4.391,-9.308,0.685,0.698,0.698,0.757,0.698,0.7,0.717,0.754,0.666,0.2,100.
"2014-08-26",00:11,13.732,13.469,13.79,13.45,13.854,13.76,93.2,-2.836,-1.367,392.3,385.7,5.1,0.,0.,382.8,0,7999.,0.030,100,100.531,3.8,4.575,4.179,5.66,95.139,2.897,3.86,94.928,0.365,15.776,15.839,16.002,16.458,15.971,14.273,13.901,-999.,-999.,15.997,-4.46,-3.062,-4.396,-9.294,0.686,0.698,0.698,0.758,0.698,0.7,0.717,0.751,0.666,0.,100.
"2014-08-26",00:12,13.742,13.456,13.79,13.44,13.847,13.75,93.4,-2.801,-1.367,392.9,386.3,5.2,0.,0.,383.5,0,7999.,0.040,100,100.5293,5.029,6.513,3.68,4.85,114.469,3.384,4.78,107.158,0.365,15.769,15.836,15.992,16.464,15.968,14.277,13.908,-999.,-999.,15.99,-4.465,-3.065,-4.402,-9.286,0.685,0.7,0.696,0.759,0.698,0.7,0.717,0.751,0.665,0.,100.
"2014-08-26",00:13,13.729,13.449,13.79,13.44,13.841,13.75,93.3,-2.796,-1.367,392.3,386.4,4.5,0.,0.,384.2,0,7999.,0.030,100,100.528,4.587,5.513,3.229,3.97,96.931,3.025,4.93,110.351,0.365,15.776,15.839,16.005,16.455,15.971,14.283,13.905,-999.,-999.,15.983,-4.467,-3.07,-4.406,-9.282,0.686,0.698,0.697,0.757,0.699,0.699,0.717,0.753,0.666,0.,100.
"2014-08-26",00:14,13.739,13.472,13.79,13.46,13.847,13.75,93.6,-2.756,-1.331,392.1,386.,4.7,0.,0.,382.4,0,7999.,0.040,100,100.5258,3.954,4.513,3.007,4.58,102.447,2.723,3.62,108.523,0.365,15.772,15.839,15.999,16.458,15.968,14.28,13.894,-999.,-999.,16.,-4.471,-3.072,-4.413,-9.287,0.686,0.697,0.697,0.76,0.698,0.7,0.717,0.751,0.666,0.,100.
"2014-08-26",00:15,13.735,13.453,13.79,13.46,13.844,13.75,93.6,-2.739,-1.308,391.4,385.8,4.2,0.,0.,382.1,0,7999.,0.030,100,100.5257,4.325,5.575,3.195,4.29,101.935,2.573,3.88,103.616,0.365,15.769,15.839,16.005,16.451,15.971,14.273,13.901,-999.,-999.,15.997,-4.478,-3.077,-4.418,-9.294,0.686,0.7,0.697,0.758,0.698,0.7,0.717,0.752,0.666,0.,100.
"2014-08-26",00:16,13.732,13.456,13.79,13.45,13.847,13.75,93.6,-2.739,-1.296,391.9,385.9,4.6,0.,0.,382.4,0,7999.,0.030,100,100.5228,3.767,4.763,3.861,4.75,97.537,2.727,3.5,97.187,0.365,15.766,15.839,16.002,16.464,15.968,14.287,13.898,-999.,-999.,16.,-4.479,-3.082,-4.423,-9.299,0.686,0.699,0.697,0.759,0.698,0.699,0.718,0.751,0.666,0.2,100.
"2014-08-26",00:17,13.735,13.453,13.79,13.44,13.844,13.75,93.3,-2.739,-1.29,391.2,385.7,4.1,0.,0.,382.8,0,7999.,0.030,100,100.5214,3.854,4.7,3.447,4.46,97.169,2.518,3.07,99.334,0.365,15.763,15.836,15.995,16.458,15.971,14.286,13.901,-999.,-999.,15.986,-4.485,-3.091,-4.427,-9.305,0.686,0.699,0.697,0.759,0.698,0.7,0.716,0.753,0.667,0.,100.
"2014-08-26",00:18,13.739,13.466,13.79,13.45,13.834,13.76,93.3,-2.733,-1.302,392.,385.4,5.2,0.,0.,381.7,0,7999.,0.030,100,100.5228,2.938,4.325,3.092,3.41,98.601,2.649,3.42,94.872,0.365,15.766,15.832,15.995,16.455,15.968,14.283,13.902,-999.,-999.,16.,-4.488,-3.094,-4.435,-9.312,0.685,0.7,0.697,0.758,0.698,0.7,0.717,0.751,0.666,0.,100.
"2014-08-26",00:19,13.726,13.469,13.79,13.44,13.841,13.75,93.5,-2.756,-1.337,392.2,385.8,5.0,0.,0.,382.3,0,7999.,0.030,100,100.5203,3.725,5.388,2.935,3.53,106.604,3.146,4.84,110.192,0.365,15.769,15.829,15.995,16.475,15.965,14.286,13.908,-999.,-999.,15.99,-4.49,-3.101,-4.438,-9.317,0.686,0.698,0.697,0.758,0.698,0.701,0.717,0.75,0.667,0.,100.
"2014-08-26",00:20,13.726,13.446,13.78,13.44,13.834,13.75,93.3,-2.796,-1.349,391.2,385.4,4.4,0.,0.,381.4,0,7999.,0.030,100,100.5212,4.354,5.638,4.243,5.05,102.203,2.879,3.57,98.342,0.365,15.759,15.832,15.982,16.465,15.972,14.273,13.908,-999.,-999.,15.979,-4.498,-3.111,-4.443,-9.324,0.686,0.698,0.697,0.759,0.698,0.7,0.717,0.753,0.666,0.,100.
"2014-08-26",00:21,13.722,13.449,13.79,13.43,13.831,13.75,92.9,-2.802,-1.349,391.2,385.4,4.3,0.,0.,380.5,0,7999.,0.020,100,100.5201,5.042,5.95,4.042,5.2,101.34,3.79,4.86,96.001,0.365,15.763,15.825,15.995,16.465,15.975,14.296,13.902,-999.,-999.,15.983,-4.502,-3.124,-4.448,-9.337,0.686,0.699,0.697,0.758,0.698,0.7,0.717,0.753,0.666,0.,100.
"2014-08-26",00:22,13.722,13.446,13.79,13.44,13.811,13.75,92.9,-2.796,-1.349,391.1,385.2,4.5,0.,0.,381.1,0,7999.,0.040,100,100.5183,4.021,5.013,3.487,4.49,101.128,2.915,3.75,95.263,0.365,15.762,15.836,15.989,16.472,15.975,14.276,13.902,-999.,-999.,15.983,-4.508,-3.135,-4.455,-9.362,0.686,0.699,0.697,0.759,0.698,0.701,0.717,0.751,0.666,0.,100.
"2014-08-26",00:23,13.719,13.449,13.79,13.44,13.801,13.76,93.3,-2.802,-1.361,391.9,385.3,5.2,0.,0.,381.6,0,7999.,0.030,100,100.5172,3.517,4.012,3.227,3.9,89.607,1.957,2.89,105.688,0.365,15.756,15.822,16.012,16.455,15.968,14.262,13.908,-999.,-999.,15.983,-4.509,-3.146,-4.459,-9.398,0.686,0.699,0.697,0.758,0.698,0.7,0.717,0.753,0.666,0.2,100.
"2014-08-26",00:24,13.726,13.443,13.78,13.44,13.801,13.77,93.6,-2.802,-1.373,392.5,385.7,5.4,0.,0.,382.8,0,7999.,0.030,100,100.5194,3.221,4.45,2.875,3.75,97.451,2.387,3.28,104.027,0.365,15.759,15.836,15.989,16.465,15.968,14.259,13.885,-999.,-999.,15.976,-4.512,-3.154,-4.466,-9.437,0.686,0.699,0.697,0.759,0.699,0.7,0.718,0.752,0.666,0.,100.
"2014-08-26",00:25,13.729,13.446,13.78,13.44,13.798,13.76,93.7,-2.779,-1.367,391.7,385.5,4.8,0.,0.,382.9,0,7999.,0.030,100,100.5191,3.271,4.513,3.557,4.73,97.397,2.469,3.,107.534,0.365,15.753,15.822,15.998,16.461,15.965,14.266,13.885,-999.,-999.,15.983,-4.517,-3.16,-4.47,-9.478,0.686,0.699,0.696,0.757,0.698,0.701,0.717,0.752,0.666,0.,100.
"2014-08-26",00:26,13.729,13.436,13.76,13.44,13.801,13.75,93.5,-2.784,-1.367,392.5,385.9,5.2,0.,0.,382.,0,7999.,0.030,100,100.5146,4.187,5.325,3.128,3.74,104.621,2.945,4.09,102.278,0.365,15.753,15.825,16.005,16.465,15.968,14.283,13.895,-999.,-999.,15.973,-4.527,-3.167,-4.476,-9.523,0.686,0.699,0.697,0.758,0.698,0.7,0.716,0.752,0.665,0.,100.
"2014-08-26",00:27,13.722,13.439,13.76,13.44,13.808,13.75,93.3,-2.767,-1.361,392.,385.6,5.0,0.,0.,382.4,0,7999.,0.040,100,100.5162,3.388,4.012,3.071,4.29,104.058,2.69,3.26,111.713,0.365,15.759,15.825,16.005,16.472,15.971,14.279,13.892,-999.,-999.,15.973,-4.528,-3.172,-4.481,-9.561,0.686,0.699,0.697,0.759,0.698,0.7,0.716,0.754,0.665,0.,100.
"2014-08-26",00:28,13.722,13.433,13.77,13.43,13.805,13.75,93.,-2.773,-1.355,391.8,385.5,4.9,0.,0.,382.7,0,7999.,0.030,100,100.514,3.713,4.7,3.377,4.75,101.004,2.432,3.35,99.129,0.365,15.756,15.825,16.005,16.455,15.968,14.283,13.878,-999.,-999.,15.99,-4.52,-3.18,-4.488,-9.586,0.686,0.699,0.697,0.758,0.698,0.7,0.717,0.752,0.667,0.,100.
"2014-08-26",00:29,13.722,13.433,13.76,13.44,13.788,13.75,93.4,-2.756,-1.337,391.9,385.6,4.9,0.,0.,384.3,0,7999.,0.030,100,100.5116,3.733,4.388,2.724,3.36,104.613,2.817,3.32,102.275,0.365,15.753,15.818,16.005,16.462,15.965,14.273,13.882,-999.,-999.,15.983,-4.519,-3.184,-4.493,-9.605,0.686,0.701,0.697,0.758,0.699,0.7,0.717,0.752,0.667,0.2,100.
"2014-08-26",00:30,13.729,13.456,13.78,13.44,13.788,13.75,93.1,-2.733,-1.349,392.5,386.1,5.0,0.,0.,384.6,0,7999.,0.030,100,100.5105,4.062,5.2,2.709,3.89,106.256,3.097,3.94,108.579,0.365,15.746,15.829,15.995,16.468,15.968,14.283,13.885,-999.,-999.,15.969,-4.52,-3.192,-4.498,-9.616,0.687,0.697,0.698,0.757,0.699,0.7,0.717,0.751,0.667,0.,100.
"2014-08-26",00:31,13.729,13.453,13.79,13.44,13.788,13.75,93.1,-2.733,-1.343,392.1,386.1,4.6,0.,0.,384.3,0,7999.,0.030,100,100.5099,3.354,3.888,3.617,5.78,84.286,2.553,3.28,92.183,0.365,15.753,15.832,15.995,16.472,15.972,14.255,13.885,-999.,-999.,15.969,-4.521,-3.2,-4.505,-9.622,0.687,0.699,0.697,0.758,0.699,0.7,0.717,0.752,0.666,0.,100.
"2014-08-26",00:32,13.732,13.453,13.78,13.44,13.801,13.75,93.2,-2.693,-1.332,391.8,385.5,4.9,0.,0.,384.7,0,7999.,0.030,100,100.5079,3.521,4.263,3.82,4.97,95.831,3.104,3.73,88.454,0.365,15.746,15.839,15.992,16.468,15.979,14.266,13.889,-999.,-999.,15.972,-4.526,-3.209,-4.508,-9.612,0.686,0.7,0.697,0.759,0.699,0.7,0.717,0.752,0.667,0.,100.
"2014-08-26",00:33,13.722,13.449,13.79,13.44,13.808,13.75,93.1,-2.688,-1.337,391.8,385.4,5.0,0.,0.,385.6,0,7999.,0.030,100,100.5054,3.35,3.888,2.56,3.39,94.413,2.831,3.3,94.222,0.365,15.746,15.836,15.995,16.468,15.979,14.269,13.892,-999.,-999.,15.979,-4.531,-3.209,-4.519,-9.587,0.686,0.699,0.697,0.759,0.698,0.7,0.717,0.753,0.667,0.,100.
"2014-08-26",00:34,13.729,13.459,13.79,13.44,13.821,13.75,93.2,-2.699,-1.373,393.,385.7,6.0,0.,0.,385.3,0,7999.,0.030,100,100.5034,3.383,3.888,2.999,3.96,94.926,2.402,2.68,93.114,0.365,15.737,15.833,15.998,16.458,15.979,14.283,13.888,-999.,-999.,15.976,-4.536,-3.215,-4.522,-9.548,0.686,0.699,0.697,0.758,0.699,0.7,0.716,0.754,0.666,0.,100.
"2014-08-26",00:35,13.726,13.456,13.78,13.44,13.821,13.75,93.3,-2.705,-1.397,392.7,385.6,5.8,0.,0.,384.4,0,7999.,0.030,100,100.502,3.333,3.95,3.841,4.92,103.935,2.727,3.38,96.724,0.365,15.736,15.823,15.998,16.462,15.975,14.273,13.892,-999.,-999.,15.976,-4.539,-3.221,-4.529,-9.5,0.687,0.699,0.697,0.758,0.699,0.7,0.717,0.754,0.666,0.2,100.
"2014-08-26",00:36,13.726,13.462,13.79,13.44,13.821,13.75,93.6,-2.728,-1.439,393.1,386.3,5.5,0.,0.,385.,0,7999.,0.030,100,100.4995,3.396,4.012,3.157,4.2,107.879,2.106,2.84,111.21,0.365,15.736,15.823,16.015,16.451,15.965,14.28,13.898,-999.,-999.,15.987,-4.539,-3.229,-4.535,-9.446,0.687,0.699,0.697,0.759,0.698,0.7,0.717,0.753,0.667,0.,100.
"2014-08-26",00:37,13.722,13.453,13.78,13.44,13.828,13.75,93.4,-2.705,-1.433,392.7,385.9,5.5,0.,0.,384.8,0,7999.,0.030,100,100.4987,3.471,4.45,3.482,5.07,108.978,2.381,3.29,96.843,0.365,15.737,15.813,16.008,16.452,15.968,14.28,13.885,-999.,-999.,15.98,-4.546,-3.236,-4.54,-9.387,0.686,0.698,0.697,0.757,0.698,0.699,0.717,0.751,0.667,0.,100.
"2014-08-26",00:38,13.712,13.433,13.76,13.44,13.828,13.75,93.2,-2.693,-1.433,393.5,386.4,5.8,0.,0.,384.3,0,7999.,0.050,100,100.4969,4.758,5.763,3.319,4.92,101.383,3.151,4.14,105.261,0.365,15.727,15.829,16.018,16.458,15.958,14.287,13.888,-999.,-999.,15.99,-4.553,-3.241,-4.545,-9.33,0.687,0.698,0.698,0.758,0.698,0.7,0.717,0.752,0.667,0.,100.
"2014-08-26",00:39,13.716,13.436,13.77,13.44,13.828,13.75,93.2,-2.665,-1.415,392.1,386.,4.9,0.,0.,383.8,0,7999.,0.040,100,100.4936,4.167,5.45,3.177,4.84,103.126,2.813,3.37,90.343,0.365,15.733,15.819,16.008,16.452,15.965,14.287,13.888,-999.,-999.,15.98,-4.56,-3.249,-4.551,-9.278,0.686,0.698,0.697,0.756,0.699,0.699,0.717,0.751,0.667,0.,100.
"2014-08-26",00:40,13.719,13.43,13.77,13.43,13.821,13.75,93.2,-2.665,-1.391,392.3,385.7,5.3,0.,0.,383.8,0,7999.,0.040,100,100.4935,3.587,4.513,3.592,4.73,90.403,2.499,3.22,92.68,0.365,15.707,15.823,16.008,16.458,15.965,14.283,13.892,-999.,-999.,15.986,-4.566,-3.256,-4.559,-9.234,0.687,0.699,0.698,0.758,0.699,0.7,0.718,0.752,0.667,0.2,100.
"2014-08-26",00:41,13.706,13.433,13.75,13.43,13.821,13.75,93.2,-2.659,-1.397,393.3,386.2,5.8,0.,0.,384.4,0,7999.,0.050,100,100.4907,3.396,3.95,2.911,3.75,96.758,2.172,3.03,99.923,0.365,15.723,15.823,16.005,16.461,15.971,14.273,13.888,-999.,-999.,15.973,-4.57,-3.26,-4.567,-9.197,0.687,0.698,0.697,0.758,0.699,0.699,0.717,0.753,0.667,0.,100.
"2014-08-26",00:42,13.706,13.426,13.75,13.44,13.828,13.75,93.5,-2.654,-1.361,392.2,386.2,4.7,0.,0.,383.8,0,7999.,0.050,100,100.4905,3.95,4.763,2.871,3.53,98.853,2.847,3.86,103.136,0.365,15.724,15.83,16.015,16.458,15.965,14.28,13.894,-999.,-999.,15.966,-4.57,-3.268,-4.572,-9.16,0.687,0.699,0.697,0.757,0.699,0.7,0.717,0.753,0.667,0.,100.
"2014-08-26",00:43,13.709,13.433,13.75,13.43,13.821,13.73,93.4,-2.659,-1.355,392.1,385.9,4.9,0.,0.,383.7,0,7999.,0.030,100,100.4888,3.583,4.2,3.278,4.38,92.229,2.597,3.08,92.467,0.365,15.724,15.83,16.005,16.465,15.971,14.283,13.895,-999.,-999.,15.97,-4.572,-3.274,-4.578,-9.129,0.687,0.698,0.697,0.757,0.699,0.7,0.717,0.752,0.668,0.,100.
"2014-08-26",00:44,13.706,13.423,13.75,13.44,13.831,13.72,93.5,-2.659,-1.349,392.9,386.3,5.3,0.,0.,383.7,0,7999.,0.030,100,100.4865,3.654,4.45,2.813,3.83,96.135,1.949,2.46,96.539,0.365,15.71,15.813,16.018,16.448,15.965,14.266,13.888,-999.,-999.,15.976,-4.578,-3.279,-4.584,-9.102,0.687,0.698,0.698,0.758,0.699,0.7,0.717,0.752,0.667,0.,100.
"2014-08-26",00:45,13.706,13.42,13.75,13.44,13.831,13.73,93.5,-2.659,-1.332,391.8,385.8,4.7,0.,0.,383.3,0,7999.,0.030,100,100.4865,3.417,4.888,2.935,3.76,88.93,1.875,2.33,84.94,0.365,15.704,15.816,16.008,16.442,15.968,14.276,13.888,-999.,-999.,15.987,-4.58,-3.287,-4.592,-9.075,0.686,0.7,0.697,0.758,0.699,0.7,0.717,0.75,0.669,0.,100.
"2014-08-26",00:46,13.696,13.416,13.72,13.44,13.831,13.72,93.6,-2.654,-1.332,392.2,385.6,5.3,0.,0.,383.3,0,7999.,0.040,100,100.485,3.387,4.263,3.833,5.07,93.736,2.795,3.65,86.817,0.365,15.71,15.826,16.011,16.448,15.965,14.273,13.888,-999.,-999.,15.98,-4.588,-3.294,-4.596,-9.048,0.687,0.699,0.697,0.759,0.698,0.7,0.718,0.752,0.667,0.2,100.
"2014-08-26",00:47,13.686,13.407,13.72,13.44,13.821,13.72,93.2,-2.659,-1.373,392.4,385.4,5.7,0.,0.,384.2,0,7999.,0.030,100,100.4828,3.758,4.325,2.756,3.89,90.333,2.451,2.95,87.202,0.365,15.7,15.819,16.022,16.452,15.972,14.276,13.885,-999.,-999.,15.976,-4.59,-3.301,-4.604,-9.024,0.686,0.699,0.697,0.757,0.699,0.699,0.718,0.752,0.667,0.,100.
"2014-08-26",00:48,13.686,13.41,13.71,13.43,13.834,13.72,93.3,-2.665,-1.397,392.3,385.8,5.2,0.,0.,383.5,0,7999.,0.040,100,100.4825,3.292,4.325,3.469,5.18,85.63,2.357,4.,89.382,0.365,15.694,15.826,16.011,16.461,15.972,14.283,13.892,-999.,-999.,15.97,-4.595,-3.309,-4.611,-9.009,0.687,0.698,0.697,0.757,0.698,0.699,0.717,0.751,0.668,0.,100.
"2014-08-26",00:49,13.67,13.403,13.71,13.42,13.834,13.72,93.4,-2.659,-1.415,392.3,385.8,5.3,0.,0.,384.1,0,7999.,0.050,100,100.4826,3.933,5.263,3.391,4.69,98.934,2.919,3.38,94.012,0.365,15.7,15.833,15.995,16.465,15.982,14.272,13.889,-999.,-999.,15.979,-4.598,-3.318,-4.616,-8.999,0.687,0.699,0.697,0.759,0.697,0.702,0.716,0.753,0.668,0.,100.
"2014-08-26",00:50,13.67,13.4,13.71,13.42,13.824,13.7,93.5,-2.631,-1.433,392.5,385.6,5.7,0.,0.,383.8,0,7999.,0.050,100,100.4835,3.504,4.638,3.831,5.83,94.734,2.851,4.45,91.924,0.365,15.697,15.826,16.008,16.445,15.969,14.272,13.895,-999.,-999.,15.969,-4.604,-3.325,-4.622,-8.99,0.686,0.698,0.697,0.757,0.698,0.7,0.717,0.752,0.667,0.,100.
"2014-08-26",00:51,13.676,13.4,13.71,13.42,13.824,13.7,93.1,-2.602,-1.421,392.1,385.9,5.0,0.,0.,384.5,0,7999.,0.050,100,100.4833,4.858,5.638,4.438,6.,92.743,3.412,4.22,92.433,0.365,15.697,15.836,15.995,16.472,15.978,14.265,13.882,-999.,-999.,15.972,-4.607,-3.327,-4.63,-8.985,0.687,0.699,0.697,0.758,0.698,0.701,0.717,0.751,0.668,0.2,100.
"2014-08-26",00:52,13.673,13.403,13.71,13.42,13.827,13.7,93.3,-2.597,-1.409,391.9,385.8,4.9,0.,0.,384.1,0,7999.,0.050,100,100.4843,3.987,5.2,3.301,4.06,103.802,2.825,4.05,93.273,0.365,15.687,15.836,16.002,16.461,15.972,14.272,13.899,-999.,-999.,15.969,-4.613,-3.336,-4.637,-8.976,0.687,0.699,0.698,0.757,0.699,0.699,0.718,0.755,0.668,0.,100.
"2014-08-26",00:53,13.68,13.403,13.71,13.42,13.818,13.7,93.3,-2.597,-1.403,391.9,385.9,4.8,0.,0.,384.6,0,7999.,0.040,100,100.4801,4.2,5.013,3.609,4.23,102.257,3.42,3.92,98.432,0.365,15.701,15.833,15.995,16.455,15.972,14.272,13.885,-999.,-999.,15.976,-4.617,-3.337,-4.641,-8.974,0.686,0.699,0.697,0.756,0.698,0.699,0.718,0.752,0.668,0.,100.
"2014-08-26",00:54,13.699,13.403,13.72,13.42,13.814,13.7,93.,-2.568,-1.361,391.8,385.3,5.3,0.,0.,384.3,0,7999.,0.040,100,100.4806,3.7,4.825,3.227,4.03,94.745,2.781,3.71,89.801,0.365,15.69,15.833,15.999,16.465,15.979,14.269,13.896,-999.,-999.,15.976,-4.621,-3.345,-4.649,-8.977,0.687,0.699,0.697,0.758,0.698,0.701,0.716,0.753,0.667,0.,100.
"2014-08-26",00:55,13.69,13.403,13.72,13.41,13.821,13.7,93.4,-2.597,-1.385,392.8,385.8,5.8,0.,0.,383.9,0,7999.,0.040,100,100.478,3.333,4.012,3.021,3.85,103.283,2.538,3.61,99.562,0.365,15.697,15.829,15.995,16.458,15.972,14.272,13.895,-999.,-999.,15.969,-4.625,-3.353,-4.653,-8.977,0.687,0.699,0.697,0.757,0.699,0.701,0.717,0.752,0.668,0.2,100.
"2014-08-26",00:56,13.67,13.403,13.72,13.41,13.824,13.7,93.5,-2.597,-1.409,392.3,385.6,5.5,0.,0.,384.6,0,7999.,0.040,100,100.4795,3.246,4.075,3.253,4.2,97.351,2.811,3.79,87.031,0.365,15.694,15.82,15.999,16.465,15.975,14.272,13.885,-999.,-999.,15.976,-4.627,-3.367,-4.661,-8.967,0.687,0.698,0.697,0.758,0.698,0.701,0.717,0.751,0.668,0.,100.
"2014-08-26",00:57,13.67,13.397,13.72,13.41,13.821,13.7,93.3,-2.597,-1.427,392.8,385.6,6.0,0.,0.,384.2,0,7993.,0.030,100,100.4799,3.342,4.325,3.623,4.54,93.197,2.201,2.67,89.928,0.365,15.694,15.826,16.005,16.448,15.972,14.279,13.885,-999.,-999.,15.976,-4.631,-3.381,-4.665,-8.952,0.687,0.699,0.698,0.758,0.698,0.7,0.717,0.752,0.667,0.,100.
"2014-08-26",00:58,13.667,13.4,13.72,13.41,13.821,13.7,93.6,-2.619,-1.433,393.1,385.6,6.3,0.,0.,384.1,0,7999.,0.040,100,100.4783,3.304,4.513,3.339,4.4,102.404,2.496,2.92,101.827,0.365,15.694,15.823,15.998,16.455,15.971,14.279,13.888,-999.,-999.,15.966,-4.636,-3.387,-4.672,-8.934,0.687,0.699,0.697,0.758,0.698,0.7,0.717,0.752,0.668,0.,100.
"2014-08-26",00:59,13.683,13.4,13.71,13.41,13.818,13.7,93.5,-2.636,-1.433,392.4,385.9,5.3,0.,0.,383.,0,7999.,0.040,100,100.4765,3.904,4.888,3.141,4.19,90.909,2.501,4.18,95.128,0.365,15.69,15.816,15.992,16.472,15.972,14.269,13.889,-999.,-999.,15.959,-4.638,-3.394,-4.677,-8.916,0.687,0.699,0.697,0.758,0.698,0.7,0.717,0.752,0.668,0.,100.
"2014-08-26",01:00,13.66,13.397,13.71,13.4,13.824,13.7,93.2,-2.648,-1.433,392.5,385.4,5.9,0.,0.,382.4,0,7999.,0.040,100,100.4758,3.225,3.575,2.505,3.42,81.265,2.462,2.97,82.012,0.365,15.69,15.823,16.002,16.452,15.975,14.265,13.895,-999.,-999.,15.973,-4.641,-3.396,-4.682,-8.904,0.687,0.698,0.697,0.756,0.699,0.699,0.717,0.751,0.669,0.,100.
"2014-08-26",01:01,13.667,13.397,13.7,13.4,13.821,13.68,93.5,-2.665,-1.451,393.,385.4,6.4,0.,0.,382.6,0,7999.,0.050,100,100.4759,3.292,4.2,3.071,3.85,93.935,2.172,2.84,86.405,0.365,15.694,15.819,16.002,16.469,15.979,14.272,13.889,-999.,-999.,15.962,-4.643,-3.398,-4.689,-8.902,0.688,0.698,0.698,0.758,0.699,0.7,0.717,0.75,0.669,0.2,100.
