"2014-08-07 00:01:00",1269169,-5.192276,-2.328284,-60.77868,21.11304,-27.69872,21.18849,0,-0.4985263,-31.22401,17.18453,0,0.004,7999,0,0,0,17.75128,16.25412,15.89879,19.87778,20.47953,20.6909,19.37234,16.03956,13.63993,18.79713,"NAN","NAN",20.82892,-26.32044,-8.058919,-3.724979,-10.95072,0.5617618,30.11294,35.28058,37.6813,39.27951,27.35732,34.01693,38.41598,38.9653,31.32234,0.3787408,0.5827361,0.690224,0.7662556,0.2852448,0.5293996,0.7247307,0.7510248,0.4231316,1.000165,17.99471,13.48126,364.4,397.9,371.7,-29.08,16.28
"2014-08-07 00:02:00",1269170,-5.198005,-2.37606,-55.40914,21.13272,-27.92256,21.19177,0,-0.4985263,-26.41172,17.17798,0,0.004,7999,0,0,0,17.7251,16.22134,15.87255,19.87123,20.47298,20.6909,19.36554,16.03301,13.63993,18.7742,"NAN","NAN",20.83219,-26.94789,-8.047918,-3.724196,-10.93805,0.5611422,30.10842,35.28962,37.68582,39.26821,27.35732,34.00788,38.41372,38.9653,31.31556,0.3785787,0.5831257,0.6904342,0.765705,0.2852448,0.5290258,0.7246233,0.751025,0.4228768,1.00014,17.99471,13.52267,369.9,397.7,376.5,-24.06,16.24
"2014-08-07 00:03:00",1269171,-5.141107,-2.370106,-47.5262,21.12944,-27.0832,21.18849,0,-0.4985264,-20.3124,17.18453,0,0.004,7999,0,0,0,17.69258,16.17542,15.81968,19.86796,20.46642,20.69418,19.37611,16.03301,13.64647,18.73492,"NAN","NAN",20.8322,-27.46177,-8.038585,-3.723395,-10.92532,0.5604451,30.11294,35.28058,37.68808,39.27047,27.35732,34.01467,38.40694,38.96304,31.32008,0.3787408,0.582736,0.6905391,0.7658152,0.2852448,0.529306,0.7243014,0.7509157,0.4230466,1.000191,17.97814,13.49967,377.7,398.5,382.6,-18.69,16.39
"2014-08-07 00:04:00",1269172,-5.021546,-2.370106,-40.44297,21.17209,-27.30703,21.21801,0,-0.4985264,-14.49287,17.18781,0,0.004,7999,0,0,0,17.66641,16.17542,15.82008,19.86796,20.45986,20.69418,19.38669,16.02317,13.63338,18.73492,"NAN","NAN",20.84966,-27.81756,-8.030065,-3.717669,-10.91169,0.5602129,30.10616,35.28962,37.68582,39.27726,27.35957,34.00563,38.41146,38.96304,31.31104,0.3784977,0.5831258,0.690434,0.7661452,0.2853171,0.5289324,0.7245159,0.7509159,0.4227072,1.000178,17.96985,13.49874,385.1,398.5,388.4,-12.68,16.38
"2014-08-07 00:05:00",1269173,-4.862122,-2.382041,-34.95918,21.18849,-26.41173,21.25079,0,-0.4985265,-10.91162,17.23041,0,0.004,7999,0,0,0,17.65352,16.18198,15.83648,19.87477,20.46314,20.68762,19.38669,16.02973,13.62357,18.73492,"NAN","NAN",20.83956,-27.96709,-8.022386,-3.71521,-10.90059,0.5602126,30.11068,35.27606,37.68582,39.26595,27.35957,34.00563,38.41598,38.95626,31.32008,0.3786597,0.5825412,0.690434,0.765595,0.2853171,0.5289324,0.7247307,0.7505884,0.4230466,1.00014,17.96571,13.51991,390.6,399.5,392.3,-9.78,16.58
"2014-08-07 00:06:00",1269174,-4.719789,-2.388012,-33.017,21.19204,-26.02003,21.27075,0,-0.4985265,-9.736526,17.28941,0,0.004,7999,0,0,0,17.6271,16.18854,15.84959,19.87149,20.44676,20.6909,19.38669,16.01662,13.6203,18.72532,"NAN","NAN",20.84638,-27.87794,-8.015571,-3.714392,-10.88697,0.5601352,30.10842,35.28058,37.67678,39.27726,27.35053,34.00563,38.41372,38.95626,31.31556,0.3785787,0.582736,0.6900139,0.7661452,0.2850279,0.5289324,0.7246233,0.7505886,0.4228768,1.000114,17.94914,13.50427,392.6,400.1,393.8,-8.63,16.67
"2014-08-07 00:07:00",1269175,-4.571759,-2.3701,-33.13126,21.24096,-26.07599,21.27704,0,-0.4985267,-9.9044,17.35168,0,0.004,7999,0,0,0,17.64065,16.23773,15.88239,19.87477,20.4697,20.6909,19.38316,16.01006,13.63665,18.71199,"NAN","NAN",20.82892,-27.59207,-8.010453,-3.711118,-10.87929,0.5602124,30.11294,35.28058,37.68808,39.27499,27.35957,34.00563,38.41824,38.95626,31.31556,0.3787408,0.5827361,0.6905391,0.7660353,0.2853173,0.5289323,0.724838,0.7505884,0.4228769,1.000178,17.945,13.53187,392.8,400,393.9,-8.3,16.67
"2014-08-07 00:08:00",1269176,-4.463583,-2.393979,-33.93098,21.2672,-25.74025,21.34977,0,-0.4985267,-10.63184,17.4041,0,0.004,7999,0,0,0,17.6376,16.25084,15.90206,19.87477,20.44349,20.69418,19.38669,16.02317,13.63339,18.69913,"NAN","NAN",20.84229,-27.17874,-8.003636,-3.709481,-10.86821,0.5602123,30.11972,35.28284,37.67904,39.25465,27.35505,34.03049,38.4092,38.95173,31.31556,0.3789841,0.5828335,0.690119,0.7650452,0.2851724,0.5299603,0.7244086,0.7503703,0.4228768,1.000178,17.945,13.52083,392.1,400.8,393.5,-9.36,16.8
"2014-08-07 00:09:00",1269177,-4.383876,-2.399949,-34.38797,21.30986,-25.85217,21.36262,0.08916738,-0.4985267,-10.85567,17.42377,0,0.004,7999,0,0,0,17.64811,16.25412,15.91845,19.87149,20.45659,20.68762,19.37964,16.0201,13.62357,18.68908,"NAN","NAN",20.83628,-26.70151,-7.999361,-3.70702,-10.85882,0.5602123,30.11294,35.28736,37.68582,39.26821,27.35732,34.00563,38.41372,38.95399,31.3246,0.3787408,0.5830284,0.690434,0.765705,0.2852448,0.5289324,0.7246233,0.7504794,0.4232165,1.000165,17.945,13.51255,391.9,400.8,393.4,-9.36,16.8
"2014-08-07 00:10:00",1269178,-4.343969,-2.447679,-32.90278,21.32627,-25.40452,21.37245,0.0445837,-0.4985268,-9.904403,17.45981,0,0.004,7999,0,0,0,17.63716,16.26396,15.92828,19.87477,20.44676,20.68762,19.38669,16.03301,13.63011,18.68604,"NAN","NAN",20.83601,-26.24966,-7.993316,-3.705347,-10.85275,0.5602894,30.10842,35.28058,37.68582,39.27047,27.35732,34.01241,38.41372,38.94947,31.31104,0.3785788,0.5827361,0.690434,0.7658153,0.2852448,0.5292127,0.7246233,0.7502618,0.4227072,1.000165,17.92693,13.50335,393.5,401.3,394.5,-8.62,16.89
"2014-08-07 00:11:00",1269179,-4.309809,-2.41186,-32.84566,21.33994,-25.18069,21.37874,0,-0.4985268,-10.12823,17.48276,0,0.004,7999,0,0,0,17.65657,16.26068,15.94139,19.87149,20.45659,20.69418,19.37989,16.02646,13.62684,18.6795,"NAN","NAN",20.83274,-25.83396,-7.992464,-3.704529,-10.84593,0.5605217,30.11068,35.28962,37.68356,39.26369,27.35279,34.00563,38.41146,38.95852,31.31556,0.3786597,0.5831258,0.6903291,0.765485,0.2851001,0.5289324,0.7245159,0.7506979,0.4228769,1.000153,17.9179,13.5107,393.6,401.5,394.4,-8.98,16.93
"2014-08-07 00:12:00",1269180,-4.269937,-2.358119,-33.53114,21.34951,-25.40452,21.40553,0.1337511,-0.498527,-10.46398,17.50569,0,0.004,7999,0,0,0,17.66708,16.2738,15.95778,19.87149,20.44676,20.6909,19.37283,16.02646,13.62357,18.67927,"NAN","NAN",20.83274,-25.44429,-7.991562,-3.702052,-10.8399,0.5609087,30.10163,35.28284,37.67678,39.26821,27.35279,34.00563,38.40468,38.95626,31.31104,0.3783357,0.5828333,0.6900141,0.7657051,0.2851001,0.5289325,0.724194,0.7505884,0.4227073,1.000191,17.9179,13.4831,393,401.5,394.2,-9.13,16.92
"2014-08-07 00:13:00",1269181,-4.235757,-2.322288,-34.04525,21.37627,-25.34856,21.43533,0.08916742,-0.498527,-10.68781,17.5352,0,0.004,7999,0,0,0,17.69677,16.26724,15.96434,19.87149,20.45004,20.68762,19.38669,16.02973,13.62357,18.6795,"NAN","NAN",20.83247,-25.09575,-7.989833,-3.702041,-10.83902,0.5611408,30.1039,35.2738,37.67904,39.26595,27.35279,34.01015,38.40242,38.9653,31.32234,0.3784167,0.5824438,0.6901191,0.765595,0.2851001,0.5291192,0.7240868,0.7510249,0.4231315,1.000165,17.9179,13.51163,392.6,401.7,394.2,-9.42,16.96
"2014-08-07 00:14:00",1269182,-4.207291,-2.292439,-34.61648,21.36917,-25.34857,21.42822,0.2675023,-0.498527,-11.30333,17.55488,0,0.004,7999,0,0,0,17.70658,16.28036,15.9709,19.87149,20.44676,20.69418,19.38669,16.02666,13.62684,18.67599,"NAN","NAN",20.83983,-24.79627,-7.989854,-3.699597,-10.83564,0.5612182,30.1039,35.28284,37.66999,39.27499,27.35279,34.00563,38.41372,38.94269,31.31782,0.3784167,0.5828333,0.6896991,0.7660351,0.2851003,0.5289325,0.7246234,0.7499346,0.4229617,1.000165,17.9179,13.48954,392,401.6,393.7,-9.89,16.96
"2014-08-07 00:15:00",1269183,-4.218744,-2.298445,-35.35908,21.36917,-25.06878,21.44217,0.2229186,-0.4985271,-12.70226,17.56471,0,0.004,7999,0,0,0,17.68322,16.30988,15.97705,19.87149,20.45331,20.69418,19.38669,16.04305,13.63339,18.67599,"NAN","NAN",20.83274,-24.53547,-7.992515,-3.696374,-10.83322,0.5614503,30.10842,35.28284,37.66999,39.2863,27.35957,34.01241,38.4092,38.95173,31.31104,0.3785787,0.5828336,0.689699,0.7665858,0.2853171,0.5292125,0.7244086,0.7503707,0.4227072,1.000127,17.9179,13.49783,391.3,402,392.3,-11.6,17.02
"2014-08-07 00:16:00",1269184,-4.224437,-2.262625,-38.78646,21.37627,-25.74027,21.42822,0.1337512,-0.4985271,-15.66799,17.55488,0,0.004,7999,0,0,0,17.69935,16.32626,15.99384,19.87149,20.45331,20.6909,19.38316,16.02974,13.6203,18.68278,"NAN","NAN",20.83601,-24.31102,-7.992515,-3.694739,-10.83578,0.5620698,30.11068,35.2851,37.67904,39.27273,27.35505,34.01241,38.4092,38.95399,31.31556,0.3786597,0.5829308,0.690119,0.7659251,0.2851724,0.5292125,0.7244086,0.7504798,0.4228768,1.00014,17.91375,13.46838,387.9,401.2,389.3,-13.91,16.88
"2014-08-07 00:17:00",1269185,-4.281363,-2.280531,-42.6137,21.36616,-25.51644,21.43178,0.2229186,-0.4985271,-18.91351,17.55488,0,0.004,7999,0,0,0,17.71617,16.32626,15.99057,19.87149,20.44676,20.69418,19.38316,16.02645,13.63011,18.68629,"NAN","NAN",20.83628,-24.15115,-7.991646,-3.694731,-10.83746,0.5620697,30.11294,35.2851,37.67678,39.25917,27.35279,34.00788,38.4092,38.96304,31.31104,0.3787411,0.5829308,0.6900139,0.765265,0.2851001,0.5290262,0.7244086,0.7509158,0.4227072,1.000127,17.90961,13.48218,384,401.5,386.1,-17.44,16.93
"2014-08-07 00:18:00",1269186,-4.361063,-2.346197,-46.78367,21.35278,-25.85219,21.4326,0.1783349,-0.4985272,-22.49476,17.51224,0,0.004,7999,0,0,0,17.72645,16.3197,15.99712,19.87149,20.44349,20.6909,19.38341,16.03629,13.62357,18.67599,"NAN","NAN",20.83983,-24.06729,-7.993341,-3.690638,-10.83915,0.5620697,30.11294,35.28058,37.67678,39.26821,27.35732,34.00336,38.41146,38.94947,31.31104,0.3787408,0.582736,0.6900139,0.7657053,0.2852449,0.5288392,0.724516,0.7502613,0.4227071,1.000178,17.89304,13.48402,379.8,401.2,382.2,-20.94,16.87
"2014-08-07 00:19:00",1269187,-4.463542,-2.328287,-50.26817,21.31395,-25.85219,21.37272,0.1337512,-0.4985272,-25.34857,17.49259,0,0.004,7999,0,0,0,17.71878,16.29348,15.97725,19.87149,20.43366,20.68762,19.38316,16.02338,13.63339,18.6795,"NAN","NAN",20.83628,-24.05161,-7.993353,-3.689826,-10.84002,0.5624568,30.10616,35.28962,37.67904,39.26595,27.35279,34.00563,38.4092,38.96077,31.30877,0.3784977,0.5831257,0.690119,0.765595,0.2851001,0.5289323,0.7244086,0.7508067,0.4226223,1.000191,17.89304,13.48034,376.1,400.8,379.3,-23.68,16.81
"2014-08-07 00:20:00",1269188,-4.566064,-2.33428,-51.69625,21.27075,-26.18793,21.3566,0,-0.4985273,-26.18793,17.4336,0,0.004,7999,0,0,0,17.7426,16.27052,15.97746,19.87149,20.43366,20.6909,19.38014,16.02645,13.62684,18.68652,"NAN","NAN",20.83274,-24.12341,-7.993416,-3.687402,-10.84437,0.5623017,30.10842,35.27832,37.68356,39.26143,27.35732,33.99884,38.41372,38.95852,31.31556,0.3785788,0.5826386,0.690329,0.765375,0.2852448,0.5286523,0.7246233,0.7506976,0.422877,1.00014,17.89304,13.49414,374.4,400.4,378.1,-24.51,16.73
"2014-08-07 00:21:00",1269189,-4.657157,-2.35219,-51.69625,21.24752,-26.18793,21.31013,0.1337512,-0.4985273,-26.41176,17.39754,0,0.004,7999,0,0,0,17.74916,16.2738,15.95778,19.87149,20.43038,20.68762,19.38316,16.01662,13.62357,18.67997,"NAN","NAN",20.83628,-24.30681,-7.993416,-3.685766,-10.84862,0.5620694,30.1039,35.27832,37.67904,39.26369,27.35957,34.0011,38.4205,38.94721,31.32234,0.3784167,0.5826386,0.690119,0.765485,0.2853172,0.5287457,0.7249455,0.7501524,0.4231316,1.00014,17.89304,13.4923,374.2,400.1,377.7,-24.74,16.68
"2014-08-07 00:22:00",1269190,-4.731122,-2.346195,-51.86763,21.19887,-26.02007,21.28086,0,-0.4985273,-26.57964,17.35496,0,0.004,7999,0,0,0,17.72623,16.26068,15.94795,19.87149,20.43038,20.68762,19.38341,16.03648,13.6203,18.67271,"NAN","NAN",20.83983,-24.54838,-7.994157,-3.684897,-10.85018,0.5617595,30.10163,35.27832,37.67904,39.26821,27.35053,33.99884,38.41598,38.94269,31.3133,0.3783356,0.5826394,0.690119,0.765705,0.2850279,0.5286523,0.7247307,0.7499344,0.422792,1.000165,17.89304,13.4877,373.8,400.1,377.3,-25.22,16.68
"2014-08-07 00:23:00",1269191,-4.765232,-2.35811,-49.01148,21.18247,-26.29985,21.26118,0,-0.4985273,-23.78178,17.32218,0,0.004,7999,0,0,0,17.73346,16.25084,15.925,19.87149,20.43366,20.67778,19.38669,16.02994,13.62357,18.6795,"NAN","NAN",20.83983,-24.82593,-7.99325,-3.680783,-10.85436,0.5612175,30.11068,35.2851,37.67904,39.27047,27.35053,33.99884,38.41146,38.95626,31.29521,0.3786598,0.5829308,0.690119,0.765815,0.2850279,0.5286523,0.7245161,0.7505885,0.4221134,1.00014,17.89304,13.51163,376.6,399.7,379.9,-22.23,16.61
"2014-08-07 00:24:00",1269192,-4.765232,-2.37005,-44.78438,21.17236,-26.18794,21.24807,0,-0.4985273,-20.3684,17.31234,0,0.004,7999,0,0,0,17.74091,16.24429,15.91845,19.87149,20.43038,20.67121,19.38341,16.0199,13.62357,18.66967,"NAN","NAN",20.8431,-25.12204,-7.993267,-3.679973,-10.86035,0.5611401,30.11746,35.28962,37.67678,39.26595,27.35279,34.01014,38.41146,38.95626,31.31104,0.378903,0.5831258,0.6900139,0.765595,0.2851001,0.5291192,0.7245159,0.7505884,0.4227072,1.000165,17.89304,13.48678,380.7,399.8,383.3,-18.9,16.61
"2014-08-07 00:25:00",1269193,-4.725438,-2.3462,-41.92825,21.19204,-25.90816,21.26118,0,-0.4985274,-17.79437,17.33201,0,0.004,7999,0,0,0,17.73063,16.25084,15.93156,19.87149,20.43038,20.68434,19.38669,16.0199,13.63338,18.67367,"NAN","NAN",20.82946,-25.38692,-7.99335,-3.678375,-10.86301,0.5611399,30.11294,35.28058,37.67904,39.27273,27.34827,34.01014,38.41824,38.96077,31.31556,0.378741,0.5827361,0.6901192,0.7659255,0.2849558,0.5291191,0.724838,0.7508066,0.4228769,1.000127,17.87647,13.48126,383.7,400.1,385.9,-16.56,16.68
"2014-08-07 00:26:00",1269194,-4.657118,-2.37605,-39.47196,21.15295,-25.4605,21.20844,0,-0.4985274,-16.4514,17.33202,0,0.004,7999,0,0,0,17.6944,16.2574,15.93156,19.87149,20.43366,20.68106,19.38341,16.0199,13.63011,18.6671,"NAN","NAN",20.83983,-25.56071,-7.992498,-3.675104,-10.86983,0.5611399,30.10163,35.28284,37.67452,39.27273,27.35053,34.0011,38.41372,38.95173,31.29747,0.3783357,0.5828333,0.689909,0.765925,0.2850279,0.5287457,0.7246233,0.7503703,0.4221983,1.000127,17.86819,13.48678,385.9,400.3,387.3,-15.26,16.71
"2014-08-07 00:27:00",1269195,-4.583098,-2.304406,-39.87182,21.11632,-25.18072,21.18548,0,-0.4985274,-17.12289,17.34513,0,0.004,7999,0,0,0,17.66166,16.26417,15.94795,19.87149,20.42711,20.68434,19.38669,16.01662,13.63011,18.65656,"NAN","NAN",20.83983,-25.62441,-7.991629,-3.674279,-10.87066,0.5612172,30.1039,35.28058,37.6813,39.26369,27.35053,34.00788,38.4092,38.96756,31.31104,0.3784167,0.5827361,0.6902241,0.765485,0.2850278,0.5290257,0.7244086,0.7511339,0.4227072,1.000153,17.86819,13.47942,385.3,400.4,386.7,-16,16.73
"2014-08-07 00:28:00",1269196,-4.503385,-2.250673,-42.32811,21.08433,-24.50923,21.14283,0,-0.4985275,-19.585,17.35823,0,0.004,7999,0,0,0,17.66189,16.25412,15.94468,19.87149,20.42711,20.67121,19.38341,16.01334,13.62357,18.66105,"NAN","NAN",20.84638,-25.60954,-7.989917,-3.671004,-10.87576,0.5616817,30.09937,35.27832,37.66999,39.27047,27.34601,34.0011,38.40694,38.94721,31.30651,0.3782546,0.5826385,0.689699,0.765815,0.2848833,0.5287455,0.7243015,0.7501524,0.4225375,1.000153,17.86819,13.50427,382.7,400.8,384.3,-18.79,16.81
"2014-08-07 00:29:00",1269197,-4.474919,-2.208883,-44.89864,21.05508,-24.90093,21.11686,0,-0.4985275,-21.03989,17.35823,0,0.004,7999,0,0,0,17.65839,16.25084,15.95122,19.87149,20.42711,20.67121,19.37686,16.01662,13.63011,18.63692,"NAN","NAN",20.8431,-25.55631,-7.985672,-3.669375,-10.87918,0.5617592,30.09485,35.28058,37.67678,39.26821,27.35053,34.00336,38.41146,38.96304,31.30877,0.3780927,0.582736,0.6900141,0.7657049,0.2850278,0.5288389,0.724516,0.7509159,0.4226223,1.000153,17.86819,13.50519,379.9,400.3,382.8,-19.72,16.71
"2014-08-07 00:30:00",1269198,-4.463581,-2.179057,-45.69836,21.03132,-25.06881,21.11412,0,-0.4985275,-22.15903,17.35823,0,0.004,7999,0,0,0,17.66843,16.25412,15.93813,19.87149,20.42711,20.66465,19.37686,16.0203,13.62684,18.65121,"NAN","NAN",20.83983,-25.5216,-7.984892,-3.666954,-10.88099,0.5619914,30.09485,35.27832,37.67904,39.27047,27.35505,33.99884,38.41146,38.94721,31.30877,0.3780926,0.5826386,0.6901191,0.765815,0.2851726,0.5286523,0.724516,0.7501525,0.4226223,1.000153,17.84748,13.52727,379,400.1,381.7,-20.67,16.68
"2014-08-07 00:31:00",1269199,-4.486353,-2.167117,-47.86904,21.02474,-25.06881,21.09744,0,-0.4985275,-24.00562,17.34513,0,0.004,7999,0,0,0,17.67893,16.2574,15.9414,19.87149,20.42711,20.66464,19.37686,16.01702,13.62684,18.64115,"NAN","NAN",20.83983,-25.51898,-7.983189,-3.665318,-10.88269,0.5617591,30.09485,35.2851,37.67678,39.27725,27.35053,33.99658,38.41146,38.95173,31.30425,0.3780927,0.5829309,0.6900139,0.7661452,0.2850279,0.5285589,0.7245159,0.7503704,0.4224527,1.000153,17.84333,13.51531,376.8,400,379.8,-22.53,16.66
"2014-08-07 00:32:00",1269200,-4.543211,-2.22081,-48.21178,20.99496,-25.23668,21.08105,0,-0.4985276,-24.06158,17.31236,0,0.004,7999,0,0,0,17.69204,16.25085,15.93484,19.86821,20.42711,20.66793,19.37359,16.02338,13.62357,18.63787,"NAN","NAN",20.83983,-25.53151,-7.98301,-3.661965,-10.88756,0.5615268,30.09711,35.28736,37.67226,39.27273,27.34827,34.00563,38.40694,38.95399,31.31782,0.3781736,0.5830284,0.689804,0.7659251,0.2849556,0.5289324,0.7243013,0.7504794,0.4229618,1.000153,17.84333,13.49874,376.3,399.7,379.6,-22.51,16.61
"2014-08-07 00:33:00",1269201,-4.594373,-2.226743,-47.81192,20.97555,-25.18072,21.04497,0,-0.4985276,-23.61392,17.29597,0,0.004,7999,0,0,0,17.67171,16.22135,15.93156,19.86821,20.42711,20.66793,19.37359,16.01702,13.62684,18.6346,"NAN","NAN",20.83983,-25.59585,-7.982921,-3.664378,-10.88999,0.5616816,30.09937,35.28058,37.67226,39.26595,27.34827,34.00563,38.40694,38.94947,31.30199,0.3782547,0.582736,0.689804,0.765595,0.2849555,0.5289323,0.7243014,0.7502613,0.422368,1.000153,17.84333,13.50611,376.6,399.6,379.9,-22.04,16.58
"2014-08-07 00:34:00",1269202,-4.611453,-2.232713,-47.06932,20.96571,-25.12477,21.03814,0,-0.4985276,-23.11031,17.2763,0,0.004,7999,0,0,0,17.66189,16.23774,15.925,19.86821,20.42711,20.67121,19.37686,16.0203,13.62684,18.62478,"NAN","NAN",20.83983,-25.71288,-7.982922,-3.664378,-10.89255,0.5616816,30.08807,35.28058,37.67904,39.27273,27.35053,33.99206,38.41146,38.95399,31.30425,0.3778497,0.582736,0.690119,0.7659251,0.2850279,0.5283724,0.724516,0.7504795,0.4224526,1.000153,17.84333,13.49323,377.2,399.6,380.3,-21.68,16.59
"2014-08-07 00:35:00",1269203,-4.617151,-2.214805,-46.84084,20.94249,-24.84498,21.01545,0,-0.4985276,-23.16627,17.2599,0,0.004,7999,0,0,0,17.6829,16.24102,15.93812,19.86165,20.42711,20.65479,19.37031,16.03055,13.62357,18.62502,"NAN","NAN",20.83983,-25.85787,-7.982077,-3.662746,-10.90022,0.5611395,30.09937,35.28058,37.67904,39.27047,27.34827,34.00563,38.4092,38.95399,31.29973,0.3782547,0.5827361,0.690119,0.765815,0.2849556,0.5289324,0.7244086,0.7504794,0.422283,1.000153,17.82526,13.4923,377.3,399.8,380.2,-21.99,16.61
"2014-08-07 00:36:00",1269204,-4.622844,-2.208835,-48.55452,20.9206,-24.73307,20.97254,0,-0.4985276,-24.90094,17.26996,0,0.004,7999,0,0,0,17.66538,16.21806,15.925,19.85509,20.42711,20.65479,19.37031,16.03773,13.62357,18.61495,"NAN","NAN",20.83655,-26.00721,-7.982929,-3.661111,-10.90192,0.5611395,30.09711,35.27832,37.66999,39.26595,27.34827,34.00788,38.41824,38.94269,31.29747,0.3781738,0.5826385,0.6896991,0.7655951,0.2849557,0.5290259,0.7248381,0.7499344,0.4221986,1.000153,17.81623,13.46102,375.5,399.6,378.5,-23.55,16.59
"2014-08-07 00:37:00",1269205,-4.634225,-2.190924,-48.32603,20.90118,-24.84498,20.97555,0,-0.4985276,-24.22945,17.25008,0,0.004,7999,0,0,0,17.66493,16.19183,15.92828,19.84198,20.42711,20.65807,19.37686,16.02051,13.6203,18.60489,"NAN","NAN",20.83983,-26.14516,-7.982918,-3.65947,-10.90447,0.5611394,30.10163,35.28058,37.66999,39.24787,27.35505,33.99884,38.40468,38.94269,31.30425,0.3783357,0.5827361,0.6896991,0.7647157,0.2851726,0.5286526,0.7241945,0.7499344,0.4224526,1.000165,17.81623,13.40398,375.6,399.5,379,-22.92,16.57
"2014-08-07 00:38:00",1269206,-4.617142,-2.190922,-45.46988,20.88398,-24.90094,20.97636,0,-0.4985276,-21.71138,17.25663,0,0.004,7999,0,0,0,17.69691,16.18218,15.90206,19.84198,20.42711,20.65807,19.37359,16.02687,13.62357,18.61567,"NAN","NAN",20.83983,-26.26915,-7.982913,-3.656197,-10.91042,0.5611393,30.11068,35.25798,37.66774,39.26369,27.35053,34.00336,38.41372,38.9766,31.31556,0.3786619,0.5817629,0.689594,0.765485,0.2850279,0.5288391,0.7246235,0.7515734,0.4228777,1.000153,17.81623,13.48126,378.4,399.5,381.6,-20.3,16.56
"2014-08-07 00:39:00",1269207,-4.594369,-2.190922,-40.72868,20.89409,-24.73307,20.97689,0,-0.4985276,-18.35395,17.25663,0,0.004,7999,0,0,0,17.68991,16.1787,15.89879,19.82887,20.42711,20.65479,19.37686,16.01662,13.6203,18.59931,"NAN","NAN",20.83983,-26.36446,-7.98295,-3.655396,-10.91132,0.5611393,30.09033,35.28284,37.67226,39.26595,27.35279,34.02597,38.40468,38.93139,31.32686,0.3779307,0.5828339,0.6898041,0.765595,0.2851003,0.5297764,0.7241945,0.7493906,0.4233021,1.000153,17.81209,13.41042,383.2,399.6,385,-17.09,16.59
"2014-08-07 00:40:00",1269208,-4.54895,-2.208892,-35.81611,20.94684,-24.78903,20.98292,0,-0.4985277,-14.15717,17.26974,0,0.004,7999,0,0,0,17.68313,16.18526,15.9119,19.83542,20.43038,20.65479,19.36703,16.02399,13.6203,18.58877,"NAN","NAN",20.83655,-26.39738,-7.983135,-3.651392,-10.92009,0.5611393,30.1152,35.28058,37.66774,39.27726,27.34827,34.0011,38.4092,38.94495,31.30425,0.3788227,0.5827363,0.689594,0.7661459,0.2849555,0.5287457,0.7244088,0.7500433,0.4224529,1.000153,17.79552,13.50151,388.4,399.6,389.2,-12.74,16.59
"2014-08-07 00:41:00",1269209,-4.486323,-2.256652,-31.98887,20.95695,-24.22946,20.99357,0.04458377,-0.4985277,-11.41526,17.31235,0,0.004,7999,0,0,0,17.67963,16.18526,15.90862,19.82559,20.42711,20.65151,19.36703,16.02686,13.6203,18.59652,"NAN","NAN",20.83655,-26.3118,-7.983135,-3.649756,-10.9218,0.5611393,30.08581,35.3077,37.66774,39.27047,27.35732,33.9672,38.42955,38.94269,31.30425,0.3777688,0.5839104,0.689594,0.7658153,0.2852448,0.5273467,0.7253763,0.7499346,0.4224527,1.000153,17.79138,13.53647,392.3,400.2,392.2,-10.27,16.7
"2014-08-07 00:42:00",1269210,-4.412303,-2.268588,-30.38943,20.98345,-24.39733,21.04632,0.04458378,-0.4985277,-9.904422,17.34185,0,0.004,7999,0,0,0,17.69013,16.21808,15.92173,19.81904,20.42711,20.65479,19.37031,16.01702,13.6203,18.59325,"NAN","NAN",20.83983,-26.11961,-7.983117,-3.645659,-10.92688,0.5612941,30.09033,35.28058,37.66547,39.24787,27.3754,33.9785,38.40694,38.94495,31.30425,0.3779306,0.582736,0.6894891,0.7647156,0.2858244,0.5278125,0.7243014,0.7500432,0.4224528,1.000165,17.79138,13.65608,394,400.4,393.9,-8.65,16.73
"2014-08-07 00:43:00",1269211,-4.321203,-2.286494,-29.87532,20.99604,-24.11755,21.04904,0.1337513,-0.4985277,-9.73655,17.37461,0,0.004,7999,0,0,0,17.69013,16.24429,15.9414,19.83542,20.42711,20.65807,19.37359,16.02399,13.6203,18.58997,"NAN","NAN",20.83983,-25.83574,-7.985663,-3.644019,-10.93113,0.561991,30.09033,35.27154,37.66321,39.26821,27.35732,33.99206,38.39112,38.96077,31.30651,0.3779306,0.5823464,0.689384,0.7657049,0.2852448,0.5283723,0.7235509,0.7508125,0.4225375,1.000153,17.79138,13.4647,394.6,400.7,394.2,-8.48,16.78
"2014-08-07 00:44:00",1269212,-4.258577,-2.274554,-29.36121,21.02201,-23.72585,21.06573,0.08916756,-0.4985277,-9.680593,17.42377,0,0.004,7999,0,0,0,17.67963,16.25412,15.94795,19.82887,20.42383,20.64496,19.37687,16.02051,13.6203,18.58318,"NAN","NAN",20.83983,-25.48901,-7.991621,-3.641563,-10.93538,0.5620685,30.08807,35.28058,37.66774,39.27047,27.34375,34.00563,38.39563,38.98112,31.29069,0.3778497,0.5827362,0.689594,0.765815,0.284811,0.528933,0.723765,0.7517902,0.4219439,1.000153,17.79138,13.49322,395.3,401.2,394.6,-8.59,16.87
