"2014-08-31 00:01:00",1022863,1.947333,173.8697,6.46696,0.13334,2.25,0,1.106,154.3336,4.059673,0.1375888,1.31,0,0,0,12.75,91.8,12.69,12.33,2.154,0.103,0,14.09,13.59,2.325,101.5828,10.87,10.88,10.87,100
"2014-08-31 00:02:00",1022864,1.764667,173.6026,5.042251,0.1355417,2.01,0,1.204,159.7351,3.640769,0.09687103,1.41,0,0,0,12.75,91.8,12.69,12.32,1.975,0.071,0,14.09,13.59,2.075,101.5827,10.87,10.88,10.87,100
"2014-08-31 00:03:00",1022865,1.795333,174.1916,8.214433,0.2261229,2.23,0,0.976,157.4008,3.701179,0.1164932,1.14,0,0,0,12.72,92.3,12.69,12.32,1.95,0.143,0,14.09,13.59,2.2,101.5855,10.87,10.88,10.87,100
"2014-08-31 00:04:00",1022866,1.846667,179.2739,5.924438,0.1221292,2.09,0,1.091333,157.4037,5.699283,0.2445095,1.64,0,0,0,12.71,92.3,12.66,12.28,1.975,0.078,0,14.09,13.59,2.138,101.5847,10.87,10.88,10.87,100
"2014-08-31 00:05:00",1022867,1.79,175.5892,5.636306,0.1911369,2.15,0,0.9346666,158.5754,8.285308,0.1073851,1.1,0,0,0,12.7,92.2,12.62,12.25,2.025,0.123,0,14.09,13.59,2.263,101.5848,10.87,10.87,10.87,100
"2014-08-31 00:06:00",1022868,1.786667,175.7334,2.743715,0.08599741,2,0,0.9706667,156.9359,3.939589,0.08314379,1.12,0,0,0,12.71,92,12.67,12.31,2.033,0.173,0,14.09,13.59,2.325,101.5846,10.87,10.87,10.87,100
"2014-08-31 00:07:00",1022869,1.734,173.9969,4.240141,0.116436,1.94,0,0.9853333,156.3995,3.093609,0.09492922,1.15,0,0,0,12.69,92.2,12.61,12.27,1.967,0.156,0,14.09,13.59,2.388,101.5824,10.87,10.87,10.87,100
"2014-08-31 00:08:00",1022870,1.639333,177.4014,3.99615,0.1036318,1.83,0,0.9633334,156.2657,3.335236,0.05337498,1.07,0,0,0,12.66,92,12.61,12.25,1.983,0.142,0,14.09,13.59,2.263,101.5821,10.87,10.87,10.87,100
"2014-08-31 00:09:00",1022871,1.546667,175.2661,4.056116,0.0886692,1.72,0,0.9419999,153.7989,3.448017,0.06513575,1.06,0,0,0,12.65,92,12.58,12.25,1.938,0.152,0,14.09,13.59,2.263,101.5792,10.87,10.88,10.87,100
"2014-08-31 00:10:00",1022872,1.588667,174.7285,4.981612,0.1265368,1.78,0,0.8026666,155.1339,4.095962,0.08201354,0.94,0,0,0,12.64,91.9,12.62,12.25,1.917,0.096,0,14.09,13.59,2.075,101.5782,10.87,10.87,10.87,100
"2014-08-31 00:11:00",1022873,1.647333,174.7987,3.369493,0.1120991,1.88,0,0.8753334,153.7257,6.112504,0.1147093,1.12,0,0,0,12.63,92,12.6,12.25,1.821,0.077,0,14.09,13.59,1.95,101.5782,10.87,10.88,10.87,100
"2014-08-31 00:12:00",1022874,1.758667,177.1933,4.617518,0.1274293,1.94,0,0.9873333,158.0006,3.405367,0.11567,1.19,0,0,0,12.62,92.3,12.56,12.25,1.929,0.13,0,14.08,13.59,2.138,101.5772,10.87,10.88,10.87,100
"2014-08-31 00:13:00",1022875,1.826,175.9997,4.602699,0.1203772,2.06,0,1.181333,160.0004,2.851605,0.05643481,1.26,0,0,0,12.61,92.6,12.54,12.23,2.063,0.117,0,14.08,13.59,2.263,101.5771,10.87,10.88,10.87,100
"2014-08-31 00:14:00",1022876,1.844,177.5316,4.192293,0.1475036,2.1,0,1.149333,159.6664,3.278714,0.05915704,1.23,0,0,0,12.6,92.4,12.54,12.21,1.946,0.101,0,14.07,13.59,2.138,101.576,10.87,10.88,10.87,100
"2014-08-31 00:15:00",1022877,1.82,180.0666,2.379491,0.120499,2.04,0,1.188667,162.8002,2.196887,0.09178717,1.36,0,0,0,12.61,92.3,12.59,12.25,1.921,0.085,0,14.07,13.59,2.075,101.5744,10.87,10.88,10.87,100
"2014-08-31 00:16:00",1022878,1.85,176.1994,2.761196,0.1048809,2.04,0,1.204667,166.9991,3.161664,0.07050926,1.33,0,0,0,12.64,92.3,12.61,12.25,1.942,0.099,0,14.07,13.59,2.138,101.5765,10.87,10.88,10.87,100
"2014-08-31 00:17:00",1022879,1.992666,178.8665,2.654738,0.1322859,2.29,0,1.198,169.8666,3.007746,0.07476184,1.32,0,0,0,12.65,92.7,12.61,12.25,2.075,0.125,0,14.07,13.59,2.325,101.5745,10.87,10.87,10.87,100
"2014-08-31 00:18:00",1022880,2.062,178.5333,1.857032,0.107095,2.27,0,1.362,170.1329,3.537136,0.1320202,1.61,0,0,0,12.65,92.7,12.61,12.26,2.425,0.064,0,14.08,13.59,2.513,101.5754,10.87,10.88,10.87,100
"2014-08-31 00:19:00",1022881,2.181333,177.7323,3.192463,0.1304795,2.46,0,1.426,166.0007,4.081721,0.08292969,1.56,0,0,0,12.64,92.7,12.6,12.25,2.475,0.094,0,14.08,13.59,2.638,101.5738,10.87,10.87,10.87,100
"2014-08-31 00:20:00",1022882,2.251333,175.3997,2.550536,0.1230646,2.45,0,1.453333,164.5984,3.61008,0.1416882,1.61,0,0,0,12.64,92.6,12.61,12.25,2.521,0.12,0,14.08,13.59,2.825,101.5746,10.88,10.88,10.87,100
"2014-08-31 00:21:00",1022883,2.346,175.5993,2.497398,0.08292969,2.48,0,1.375333,166.5348,4.111611,0.1530955,1.79,0,0,0,12.65,92.7,12.62,12.3,2.538,0.064,0,14.09,13.59,2.638,101.5739,10.87,10.87,10.87,100
"2014-08-31 00:22:00",1022884,2.358667,171.266,2.567534,0.08770152,2.47,0,1.506667,162.6006,4.206139,0.2138119,1.9,0,0,0,12.67,92.7,12.67,12.32,2.5,0.073,0,14.09,13.59,2.638,101.5713,10.87,10.87,10.87,100
"2014-08-31 00:23:00",1022885,2.418667,167.7999,1.423516,0.06333683,2.55,0,1.683333,160.3992,2.775815,0.1279931,1.94,0,0,0,12.67,92.6,12.69,12.34,2.663,0.082,0,14.09,13.59,2.888,101.5699,10.87,10.88,10.87,100
"2014-08-31 00:24:00",1022886,2.626,166.7331,2.04809,0.09576359,2.81,0,1.535334,161.3336,3.717079,0.1958525,1.79,0,0,0,12.68,92.7,12.69,12.35,2.9,0.061,0,14.09,13.59,3.013,101.5683,10.87,10.88,10.87,100
"2014-08-31 00:25:00",1022887,2.737333,167.2001,1.326571,0.07224642,2.86,0,1.657333,162.5342,5.069323,0.1717155,1.88,0,0,0,12.68,92.7,12.69,12.37,2.979,0.06,0,14.09,13.59,3.075,101.5662,10.87,10.88,10.87,100
"2014-08-31 00:26:00",1022888,2.839333,165.8667,1.961692,0.1057964,3.08,0,1.652667,161.2661,5.395966,0.2355834,2.11,0,0,0,12.67,92.7,12.68,12.35,3.05,0.071,0,14.09,13.59,3.2,101.5638,10.87,10.87,10.87,100
"2014-08-31 00:27:00",1022889,2.875333,167.4665,2.155894,0.08476373,3.09,0,1.754667,161.5283,5.160196,0.1413679,2.12,0,0,0,12.66,92.6,12.64,12.33,3.088,0.073,0,14.1,13.59,3.2,101.5631,10.87,10.88,10.87,100
"2014-08-31 00:28:00",1022890,2.911334,167.0646,2.907392,0.1500163,3.16,0,1.761333,162.9935,5.828135,0.1552575,2.13,0,0,0,12.63,92.8,12.58,12.31,3.129,0.082,0,14.09,13.59,3.263,101.5642,10.87,10.88,10.87,100
"2014-08-31 00:29:00",1022891,2.856667,167.8666,1.707224,0.1461354,3.12,0,1.662667,162.7983,4.662707,0.2162858,2.05,0,0,0,12.59,92.9,12.54,12.25,3.171,0.045,0,14.09,13.59,3.263,101.5638,10.87,10.88,10.87,100
"2014-08-31 00:30:00",1022892,2.790667,168.5327,2.362386,0.07169069,2.9,0,1.805333,163.5961,4.221686,0.2239901,2.17,0,0,0,12.55,93.1,12.52,12.23,3.146,0.05,0,14.09,13.59,3.263,101.5625,10.87,10.88,10.87,100
"2014-08-31 00:31:00",1022893,2.592667,170.3998,1.992989,0.1020762,2.85,0,1.686667,167.4048,6.818123,0.1877114,2.17,0,0,0,12.52,93.2,12.48,12.18,3.042,0.104,0,14.09,13.59,3.138,101.5625,10.87,10.88,10.87,100
"2014-08-31 00:32:00",1022894,2.698666,171.4,2.153848,0.1000578,2.8,0,1.61,169.1998,4.734874,0.2096028,2.04,0,0,0,12.5,93.2,12.46,12.17,3.1,0.082,0,14.09,13.59,3.263,101.5604,10.87,10.88,10.87,100
"2014-08-31 00:33:00",1022895,2.81,172.4002,1.818192,0.1185468,2.98,0,1.574667,169.2699,5.502802,0.129402,1.84,0,0,0,12.48,93,12.45,12.16,3.088,0.073,0,14.09,13.59,3.263,101.5601,10.87,10.88,10.87,100
"2014-08-31 00:34:00",1022896,2.678,172.3318,3.237268,0.1146124,2.94,0,1.441333,171.5267,5.286629,0.2135686,1.82,0,0,0,12.47,93,12.42,12.12,3.038,0.075,0,14.08,13.59,3.138,101.5598,10.87,10.88,10.87,100
"2014-08-31 00:35:00",1022897,2.651333,176.5332,1.585883,0.1128932,2.84,0,1.394667,174.401,4.541603,0.1508583,1.71,0,0,0,12.47,92.9,12.38,12.1,2.813,0.112,0,14.07,13.59,3.075,101.5617,10.87,10.88,10.87,100
"2014-08-31 00:36:00",1022898,2.636667,174.2668,2.143183,0.09809293,2.77,0,1.331333,176.0648,4.402283,0.1566681,1.58,0,0,0,12.45,93,12.38,12.1,2.7,0.085,0,14.06,13.59,2.825,101.5628,10.87,10.88,10.87,100
"2014-08-31 00:37:00",1022899,2.564667,173.5999,1.540611,0.07310876,2.65,0,1.357333,174.132,5.460466,0.155712,1.61,0,0,0,12.42,92.8,12.34,12.04,2.717,0.093,0,14.06,13.59,2.825,101.5619,10.88,10.88,10.87,100
"2014-08-31 00:38:00",1022900,2.551333,172.7333,1.388995,0.1360327,2.79,0,1.358667,173.598,3.859489,0.148722,1.59,0,0,0,12.38,92.8,12.29,12.01,2.725,0.075,0,14.05,13.59,2.888,101.5623,10.87,10.88,10.87,100
"2014-08-31 00:39:00",1022901,2.477333,172.3998,1.854711,0.08683061,2.66,0,1.4,169.4003,2.303141,0.1422205,1.61,0,0,0,12.35,92.8,12.24,11.96,2.763,0.097,0,14.04,13.59,2.95,101.5619,10.87,10.88,10.87,100
"2014-08-31 00:40:00",1022902,2.529334,171.7331,1.842529,0.1165313,2.78,0,1.440667,168.9349,3.923033,0.1192458,1.6,0,0,0,12.33,92.8,12.23,11.95,2.733,0.064,0,14.02,13.59,2.825,101.5613,10.87,10.88,10.87,100
"2014-08-31 00:41:00",1022903,2.612,170.3333,1.135192,0.08400001,2.72,0,1.447333,161.2704,3.800807,0.133839,1.65,0,0,0,12.31,93,12.24,11.96,2.646,0.055,0,14.01,13.59,2.763,101.5635,10.87,10.88,10.87,100
"2014-08-31 00:42:00",1022904,2.572,172.4668,1.707339,0.1605491,2.79,0,1.365333,171.7992,4.789283,0.08593535,1.56,0,0,0,12.29,92.8,12.22,11.95,2.683,0.062,0,14.01,13.59,2.763,101.5647,10.87,10.88,10.87,100
"2014-08-31 00:43:00",1022905,2.525334,174.2666,1.435839,0.05643475,2.62,0,1.433333,171.2661,3.171819,0.105935,1.61,0,0,0,12.28,92.8,12.22,11.94,2.654,0.062,0,13.99,13.59,2.763,101.5653,10.87,10.88,10.87,100
"2014-08-31 00:44:00",1022906,2.492667,175.133,1.961543,0.07316341,2.68,0,1.325333,168.464,4.271163,0.1349008,1.6,0,0,0,12.28,92.8,12.17,11.91,2.621,0.062,0,13.98,13.59,2.7,101.5646,10.87,10.88,10.87,100
"2014-08-31 00:45:00",1022907,2.430667,178.1331,2.629558,0.1185168,2.67,0,1.367334,167.5982,4.028986,0.1425233,1.69,0,0,0,12.26,92.9,12.16,11.88,2.592,0.077,0,13.97,13.59,2.7,101.5643,10.87,10.88,10.87,100
"2014-08-31 00:46:00",1022908,2.344,175.6,1.582979,0.06488968,2.48,0,1.43,164.8668,3.363696,0.08610071,1.58,0,0,0,12.22,93,12.15,11.88,2.446,0.103,0,13.96,13.59,2.575,101.5647,10.88,10.88,10.87,100
"2014-08-31 00:47:00",1022909,2.258,179.1989,2.87931,0.06784295,2.39,0,1.203333,165.9338,4.233302,0.1545172,1.52,0,0,0,12.21,93.1,12.16,11.87,2.458,0.079,0,13.94,13.59,2.575,101.5626,10.87,10.88,10.87,100
"2014-08-31 00:48:00",1022910,2.254,176.8659,2.418161,0.1010478,2.55,0,1.284,160.6012,4.345316,0.1349469,1.53,0,0,0,12.21,93,12.15,11.88,2.4,0.086,0,13.94,13.59,2.513,101.5619,10.88,10.88,10.87,100
"2014-08-31 00:49:00",1022911,2.262667,175.7335,2.112115,0.06806529,2.4,0,1.217333,161.7978,3.831899,0.1157277,1.39,0,0,0,12.2,93,12.14,11.88,2.363,0.146,0,13.92,13.59,2.638,101.5613,10.88,10.88,10.87,100
"2014-08-31 00:50:00",1022912,2.296667,176.7998,2.736921,0.1031288,2.5,0,1.416,157.3328,3.13363,0.08762038,1.56,0,0,0,12.19,92.9,12.14,11.88,2.258,0.103,0,13.92,13.59,2.45,101.5601,10.88,10.88,10.87,100
"2014-08-31 00:51:00",1022913,2.165333,172.6668,2.384836,0.09408273,2.4,0,1.371333,157.0664,2.048186,0.1052531,1.64,0,0,0,12.18,92.8,12.13,11.88,2.358,0.109,0,13.9,13.59,2.513,101.5585,10.87,10.88,10.87,100
"2014-08-31 00:52:00",1022914,2.124,174.6672,2.649381,0.03912378,2.19,0,1.408,157.8003,2.454628,0.1083943,1.58,0,0,0,12.16,92.9,12.1,11.87,2.35,0.068,0,13.9,13.59,2.45,101.5565,10.88,10.88,10.87,100
"2014-08-31 00:53:00",1022915,2.162667,173.2002,2.039466,0.08354375,2.29,0,1.346667,157.8004,2.508436,0.08395766,1.52,0,0,0,12.12,92.8,12.08,11.81,2.317,0.064,0,13.88,13.59,2.388,101.5561,10.88,10.88,10.87,100
"2014-08-31 00:54:00",1022916,2.239333,173.5997,3.071569,0.05904418,2.35,0,1.266,157.4664,2.654701,0.1280521,1.57,0,0,0,12.1,92.8,12.03,11.81,2.383,0.048,0,13.87,13.59,2.45,101.5549,10.88,10.88,10.87,100
"2014-08-31 00:55:00",1022917,2.146,172.3331,2.890216,0.1598249,2.53,0,1.258,156.201,4.259326,0.1316156,1.47,0,0,0,12.08,92.9,12.03,11.8,2.342,0.093,0,13.87,13.59,2.513,101.5555,10.88,10.88,10.87,100
"2014-08-31 00:56:00",1022918,2.054667,172.8005,2.103566,0.1061362,2.26,0,1.224,155.3987,3.44047,0.14827,1.48,0,0,0,12.06,93,12.04,11.77,2.254,0.055,0,13.85,13.59,2.388,101.5529,10.88,10.88,10.88,100
"2014-08-31 00:57:00",1022919,2.023333,171.4664,2.418242,0.09575429,2.21,0,1.105333,153.7327,3.990101,0.115289,1.35,0,0,0,12.08,93.1,12.03,11.81,2.138,0.085,0,13.83,13.59,2.263,101.5521,10.88,10.88,10.87,100
"2014-08-31 00:58:00",1022920,1.967333,172.1322,3.630217,0.1059224,2.18,0,1.283333,150.599,3.049982,0.147994,1.66,0,0,0,12.07,93,12.08,11.81,2.158,0.059,0,13.82,13.59,2.263,101.5501,10.88,10.88,10.88,100
"2014-08-31 00:59:00",1022921,2.053334,169.1978,3.58006,0.09184528,2.29,0,1.466667,148.0661,2.29351,0.09686187,1.62,0,0,0,12.1,93,12.11,11.85,2.238,0.085,0,13.82,13.59,2.325,101.5497,10.88,10.88,10.87,100
"2014-08-31 01:00:00",1022922,1.993333,169.398,3.92796,0.07768885,2.17,0,1.347333,146.9328,3.491441,0.07047142,1.44,0,0,0,12.12,93.3,12.12,11.88,2.217,0.077,0,13.8,13.59,2.325,101.5501,10.88,10.88,10.88,100
"2014-08-31 01:01:00",1022923,1.902,168.1968,4.620901,0.09064217,2.03,0,1.218,145.8697,3.381551,0.07824749,1.36,0,0,0,12.14,93.6,12.17,11.9,2.183,0.058,0,13.79,13.59,2.325,101.5493,10.88,10.88,10.88,100
"2014-08-31 01:02:00",1022924,1.875333,165.9342,3.491384,0.09415354,2.02,0,1.315333,145.0664,2.293681,0.08081803,1.43,0,0,0,12.17,93.7,12.19,11.94,2.146,0.111,0,13.78,13.59,2.263,101.5475,10.88,10.88,10.88,100
"2014-08-31 01:03:00",1022925,1.736,167.6656,3.60815,0.09156417,1.88,0,1.071333,143.9334,2.174529,0.08114734,1.18,0,0,0,12.19,93.6,12.25,11.98,1.921,0.091,0,13.78,13.59,2.075,101.5505,10.88,10.88,10.88,100
"2014-08-31 01:04:00",1022926,1.859333,165.2007,3.207814,0.08690736,2.01,0,1.272,143.6658,2.913218,0.07984985,1.39,0,0,0,12.25,93.8,12.29,12.03,2.037,0.05,0,13.77,13.59,2.138,101.5501,10.88,10.88,10.88,100
"2014-08-31 01:05:00",1022927,1.834,163.2673,2.406954,0.06151423,1.99,0,1.122667,143.9344,4.523084,0.1276175,1.3,0,0,0,12.29,93.9,12.35,12.07,1.996,0.042,0,13.75,13.59,2.075,101.5514,10.88,10.88,10.88,100
"2014-08-31 01:06:00",1022928,1.886,167.0663,3.47282,0.1443976,2.16,0,1.131333,143.3992,3.825156,0.06907645,1.25,0,0,0,12.3,94.1,12.34,12.09,1.996,0.042,0,13.75,13.59,2.075,101.5513,10.88,10.88,10.88,100
"2014-08-31 01:07:00",1022929,1.835333,165.3322,2.889877,0.0838941,2,0,1.177333,143.8669,2.499359,0.1104818,1.34,0,0,0,12.33,94,12.35,12.11,1.979,0.055,0,13.73,13.59,2.075,101.5514,10.88,10.88,10.88,100
"2014-08-31 01:08:00",1022930,1.749334,166.9319,3.150106,0.1101191,1.92,0,1.234667,142.3332,2.180465,0.111706,1.44,0,0,0,12.33,94,12.34,12.13,1.971,0.087,0,13.73,13.59,2.138,101.5507,10.88,10.88,10.88,100
"2014-08-31 01:09:00",1022931,1.755333,164.8674,3.382654,0.07464284,1.92,0,1.274,144.5331,2.305181,0.1353908,1.46,0,0,0,12.31,94.2,12.35,12.13,1.954,0.058,0,13.73,13.59,2.075,101.5509,10.88,10.88,10.88,100
"2014-08-31 01:10:00",1022932,1.878667,164.3994,2.49779,0.08515606,1.99,0,1.305333,143.9335,3.295569,0.1219763,1.5,0,0,0,12.32,94.2,12.35,12.14,2.088,0.047,0,13.73,13.59,2.2,101.5502,10.88,10.88,10.88,100
"2014-08-31 01:11:00",1022933,1.885333,165.0659,2.644717,0.07098041,2.02,0,1.376,146.4664,4.254342,0.102619,1.54,0,0,0,12.34,94.1,12.35,12.14,2.138,0.068,0,13.73,13.59,2.325,101.5498,10.88,10.88,10.88,100
"2014-08-31 01:12:00",1022934,1.966,166.266,3.335559,0.1483599,2.4,0,1.447333,146.5995,2.497633,0.08759503,1.59,0,0,0,12.35,94.2,12.35,12.14,2.088,0.052,0,13.73,13.59,2.2,101.5504,10.88,10.88,10.88,100
"2014-08-31 01:13:00",1022935,1.988,165.0657,3.107837,0.1357055,2.2,0,1.347333,149.0667,2.767541,0.0837828,1.49,0,0,0,12.37,94.2,12.41,12.15,2.171,0.072,0,13.72,13.59,2.325,101.55,10.88,10.88,10.88,100
"2014-08-31 01:14:00",1022936,1.974667,167.0663,2.862617,0.07022501,2.08,0,1.296667,152.4696,4.64327,0.07399699,1.39,0,0,0,12.39,94.2,12.42,12.18,2.158,0.075,0,13.72,13.59,2.325,101.551,10.88,10.88,10.88,100
"2014-08-31 01:15:00",1022937,2.018,166.8658,3.029763,0.121282,2.16,0,1.349333,153.3333,2.820365,0.1236375,1.61,0,0,0,12.37,94.5,12.37,12.14,2.208,0.091,0,13.73,13.59,2.325,101.5504,10.88,10.88,10.88,100
"2014-08-31 01:16:00",1022938,1.971333,168.866,3.116721,0.08845841,2.17,0,1.191333,151.8663,3.737115,0.06195341,1.33,0,0,0,12.35,94.5,12.35,12.14,2.213,0.076,0,13.72,13.59,2.325,101.551,10.88,10.88,10.88,100
"2014-08-31 01:17:00",1022939,2.091333,172.0676,3.295271,0.13336,2.38,0,1.309333,156.8666,3.684278,0.1408766,1.57,0,0,0,12.34,94.7,12.34,12.14,2.325,0.06,0,13.73,13.59,2.388,101.5515,10.88,10.88,10.88,100
"2014-08-31 01:18:00",1022940,2.078,173.7332,4.863049,0.1461141,2.32,0,1.318,162.1324,2.704216,0.2038038,1.63,0,0,0,12.33,94.7,12.32,12.14,2.3,0.135,0,13.73,13.59,2.513,101.5515,10.88,10.88,10.88,100
"2014-08-31 01:19:00",1022941,2.041333,171.4624,4.840711,0.1063245,2.23,0,1.354,164.9999,3.425011,0.09931765,1.53,0,0,0,12.31,94.6,12.28,12.1,2.279,0.196,0,13.73,13.59,2.7,101.5502,10.88,10.88,10.88,100
"2014-08-31 01:20:00",1022942,2.128,172.1945,4.210807,0.1294707,2.41,0,1.402667,156.069,4.916336,0.1040171,1.6,0,0,0,12.29,94.5,12.27,12.06,2.3,0.111,0,13.73,13.59,2.513,101.551,10.88,10.88,10.88,100
"2014-08-31 01:21:00",1022943,2.032,172.5376,4.222476,0.1488713,2.3,0,1.352,158.3326,2.980967,0.1773584,1.65,0,0,0,12.29,94.2,12.28,12.07,2.288,0.102,0,13.73,13.59,2.45,101.5501,10.88,10.88,10.88,100
"2014-08-31 01:22:00",1022944,2.193333,178.8024,6.186674,0.1784999,2.52,0,1.286,158.2073,5.738097,0.2484834,1.7,0,0,0,12.35,93.9,12.34,12.13,2.279,0.13,0,13.73,13.59,2.513,101.548,10.88,10.88,10.88,100
"2014-08-31 01:23:00",1022945,2.036667,172.5998,4.238798,0.08761025,2.19,0,1.431333,154.6017,5.948244,0.1364242,1.7,0,0,0,12.36,93.9,12.35,12.14,2.217,0.09,0,13.73,13.59,2.325,101.5467,10.88,10.88,10.88,100
"2014-08-31 01:24:00",1022946,2.004667,171.7973,4.132457,0.1027532,2.19,0,1.403333,155.0652,5.357816,0.1657575,1.68,0,0,0,12.36,93.9,12.35,12.14,2.196,0.136,0,13.73,13.59,2.45,101.5483,10.88,10.88,10.88,100
"2014-08-31 01:25:00",1022947,2.05,172.5228,4.996599,0.1323128,2.29,0,1.578,154.6024,4.044626,0.1235691,1.85,0,0,0,12.36,94.4,12.35,12.14,2.117,0.113,0,13.74,13.59,2.325,101.5454,10.88,10.88,10.88,100
"2014-08-31 01:26:00",1022948,2.000667,169.9205,5.736602,0.163726,2.32,0,1.130667,150.5318,4.557395,0.1358169,1.38,0,0,0,12.37,94.4,12.38,12.15,2.192,0.079,0,13.75,13.59,2.325,101.5457,10.88,10.88,10.88,100
"2014-08-31 01:27:00",1022949,1.992,165.4669,3.96329,0.09325235,2.18,0,1.238667,155.4653,6.650142,0.09372774,1.37,0,0,0,12.39,94.3,12.4,12.18,2.221,0.185,0,13.75,13.59,2.763,101.5443,10.88,10.88,10.88,100
"2014-08-31 01:28:00",1022950,1.986,166.7998,3.290209,0.1278436,2.28,0,1.12,160.5305,5.98486,0.1159885,1.32,0,0,0,12.4,94.1,12.42,12.21,2.175,0.109,0,13.75,13.59,2.325,101.5434,10.88,10.88,10.88,100
"2014-08-31 01:29:00",1022951,1.919333,169.9311,5.5295,0.09698567,2.08,0,1.284667,151.5874,8.65148,0.3492443,1.94,0,0,0,12.44,94.5,12.42,12.21,2.125,0.115,0,13.77,13.59,2.263,101.5409,10.88,10.88,10.88,100
"2014-08-31 01:30:00",1022952,1.982,170.3999,2.470897,0.09853593,2.1,0,1.172667,158.8725,6.538319,0.2022364,1.52,0,0,0,12.46,94.4,12.44,12.23,2.238,0.075,0,13.78,13.59,2.325,101.5408,10.88,10.88,10.88,100
"2014-08-31 01:31:00",1022953,1.904,171.5318,6.074792,0.09257789,2.09,0,1.262,151.8651,5.47486,0.1640813,1.72,0,0,0,12.45,94.2,12.45,12.27,2.2,0.085,0,13.78,13.59,2.325,101.5379,10.88,10.88,10.88,100
"2014-08-31 01:32:00",1022954,1.968667,169.6653,3.318905,0.1011182,2.18,0,1.177333,155.7987,4.620412,0.1435487,1.39,0,0,0,12.45,93.9,12.48,12.29,2.296,0.111,0,13.78,13.59,2.45,101.5372,10.88,10.88,10.88,100
"2014-08-31 01:33:00",1022955,2.094667,166.3999,2.727381,0.1149995,2.22,0,1.066,152.4655,4.286385,0.1459589,1.25,0,0,0,12.47,94.1,12.49,12.28,2.246,0.117,0,13.78,13.59,2.513,101.5362,10.88,10.88,10.88,100
"2014-08-31 01:34:00",1022956,2.069333,168.4641,6.279176,0.1545085,2.38,0,1.19,154.8695,4.757476,0.1583667,1.45,0,0,0,12.47,94.2,12.48,12.29,2.3,0.107,0,13.78,13.59,2.45,101.5368,10.88,10.88,10.88,100
"2014-08-31 01:35:00",1022957,2.018667,171.2706,4.903213,0.1154046,2.31,0,1.186,160.8049,4.647756,0.112119,1.51,0,0,0,12.47,94.2,12.48,12.28,2.279,0.138,0,13.79,13.59,2.513,101.5361,10.88,10.88,10.88,100
"2014-08-31 01:36:00",1022958,2.037333,168.9958,5.262663,0.0770685,2.14,0,1.317333,156.5796,6.295976,0.1431767,1.53,0,0,0,12.48,94.5,12.49,12.28,2.304,0.059,0,13.8,13.59,2.388,101.536,10.88,10.88,10.88,100
"2014-08-31 01:37:00",1022959,1.990667,169.1341,4.0138,0.1074844,2.19,0,1.378,155.1998,3.796983,0.1080864,1.67,0,0,0,12.46,94.9,12.45,12.28,2.275,0.073,0,13.8,13.59,2.45,101.5351,10.88,10.88,10.88,100
"2014-08-31 01:38:00",1022960,1.964666,168.0667,3.020462,0.1611983,2.2,0,1.357334,160.8582,4.768561,0.1498206,1.55,0,0,0,12.45,94.7,12.43,12.25,2.358,0.091,0,13.8,13.59,2.513,101.5333,10.88,10.88,10.88,100
"2014-08-31 01:39:00",1022961,1.963333,172.3964,4.700047,0.1157392,2.24,0,1.27,160.9311,5.565905,0.113842,1.42,0,0,0,12.46,94.4,12.43,12.27,2.321,0.14,0,13.8,13.59,2.513,101.5322,10.88,10.88,10.88,100
"2014-08-31 01:40:00",1022962,1.966,173.7198,5.488031,0.1443976,2.23,0,1.154667,168.0669,5.530889,0.1661673,1.48,0,0,0,12.46,94.4,12.44,12.27,2.233,0.144,0,13.82,13.59,2.45,101.5317,10.88,10.88,10.88,100
"2014-08-31 01:41:00",1022963,1.922,177.4676,6.808224,0.1455656,2.23,0,1.319333,174.0761,5.241802,0.1902443,1.86,0,0,0,12.44,94.4,12.42,12.22,2.258,0.194,0,13.82,13.59,2.763,101.5333,10.88,10.88,10.88,100
"2014-08-31 01:42:00",1022964,1.852667,173.4573,6.340606,0.257694,2.2,0,1.335333,176.1986,4.859853,0.1856113,1.84,0,0,0,12.44,94.3,12.42,12.21,2.138,0.107,0,13.82,13.59,2.263,101.5315,10.88,10.88,10.88,100
"2014-08-31 01:43:00",1022965,2.052,180.6664,6.091903,0.1362449,2.3,0,1.064667,172.3332,8.565837,0.1246257,1.29,0,0,0,12.43,94.3,12.41,12.2,2.146,0.164,0,13.82,13.59,2.45,101.5318,10.88,10.88,10.88,100
"2014-08-31 01:44:00",1022966,2.172,176.7324,3.452651,0.08885945,2.33,0,1.146667,177.9855,6.775102,0.1046688,1.36,0,0,0,12.42,94.2,12.41,12.21,2.338,0.158,0,13.82,13.59,2.7,101.5301,10.88,10.88,10.88,100
"2014-08-31 01:45:00",1022967,2.331333,182.4675,3.929434,0.1088648,2.62,0,1.349333,177.3345,4.360889,0.2606266,1.83,0,0,0,12.41,94.1,12.36,12.16,2.438,0.166,0,13.82,13.59,2.888,101.5291,10.88,10.88,10.88,100
"2014-08-31 01:46:00",1022968,2.42,181.3311,7.009382,0.2355137,2.94,0,1.412,172.9987,4.897532,0.2309459,1.76,0,0,0,12.39,93.7,12.34,12.13,2.35,0.138,0,13.82,13.59,2.575,101.5287,10.88,10.88,10.88,100
