"2014-08-16 00:01:00",1282129,-4.647433,-1.93498,-46.14548,17.41304,-21.96377,17.48391,0,-0.9973357,-11.75431,14.30448,0,0.004,7999,0,0,0,12.81034,13.47716,12.73369,18.17198,18.91209,18.97638,18.37617,16.29007,14.02616,13.96132,"NAN","NAN",18.48223,-30.04117,-14.65711,-9.783577,-14.93106,0.5324874,35.62283,37.23145,37.90961,39.20085,34.57574,37.36166,38.41146,38.85091,35.9809,0.5975665,0.6694685,0.7008666,0.7624295,0.5527102,0.6754473,0.724516,0.7455149,0.613258,1.000244,13.54624,13.44401,358,382.6,375.4,-9.92,13.46
"2014-08-16 00:02:00",1282130,-4.613328,-1.952925,-42.68287,17.42274,-21.4936,17.5052,0,-0.7895576,-10.52291,14.32152,0,0.004,7999,0,0,0,12.8191,13.46649,12.73235,18.15609,18.90943,18.97015,18.35294,16.2924,14.01371,13.96761,"NAN","NAN",18.48153,-30.09692,-14.63364,-9.787646,-14.91133,0.5322547,35.63097,37.24275,37.91413,39.2117,34.59563,37.35804,38.41146,38.86809,35.98135,0.5979211,0.6699863,0.7010781,0.7629564,0.553548,0.6752804,0.7245159,0.746341,0.613278,1.000242,13.56432,13.41473,361.6,383.2,376.7,-9.13,13.57
"2014-08-16 00:03:00",1282131,-4.585184,-1.965012,-39.59743,17.42297,-21.1578,17.49515,0,-0.7480032,-9.515413,14.33772,0,0.004,7999,0,0,0,12.82891,13.46061,12.73562,18.1493,18.90967,18.97392,18.35645,16.29547,14.01371,13.95434,"NAN","NAN",18.48504,-30.10549,-14.61851,-9.794086,-14.89708,0.5324078,35.62871,37.24501,37.90735,39.18457,34.58885,37.36256,38.40468,38.86809,35.96101,0.5978227,0.67009,0.700761,0.7616394,0.5532626,0.6754894,0.724194,0.746343,0.6123819,1.000268,13.58503,13.60519,364.6,383.5,377.8,-8.28,13.62
"2014-08-16 00:04:00",1282132,-4.505441,-1.929176,-38.45465,17.40916,-21.04585,17.48814,0,-0.7064474,-8.843737,14.3441,0,0.004,7999,0,0,0,12.86182,13.47305,12.74855,18.15609,18.91269,18.9772,18.3459,16.30265,14.01371,13.96761,"NAN","NAN",18.48153,-30.03466,-14.60147,-9.798177,-14.87748,0.5324078,35.62419,37.25179,37.91188,39.2004,34.58659,37.3603,38.4092,38.87487,35.98135,0.5976258,0.6704009,0.7009723,0.7624073,0.553167,0.6753847,0.7244086,0.7466676,0.613278,1.000255,13.60046,13.46255,365.7,383.6,378.5,-7.599,13.63
"2014-08-16 00:05:00",1282133,-4.448445,-1.92916,-37.14051,17.44922,-20.87797,17.50126,0,-0.6648929,-8.395967,14.35393,0,0.004,7999,0,0,0,12.87491,13.46579,12.7715,18.14906,18.91622,18.96285,18.3459,16.30531,14.02354,14.00345,"NAN","NAN",18.47801,-29.89288,-14.5783,-9.802982,-14.85943,0.5324064,35.62419,37.25179,37.91413,39.21848,34.58885,37.35804,38.41146,38.92461,35.97005,0.5976256,0.6704009,0.7010782,0.7632865,0.5532625,0.6752811,0.7245163,0.7490779,0.6127802,1.000242,13.61176,13.47081,367.2,383.8,379,-7.283,13.68
"2014-08-16 00:06:00",1282134,-4.408556,-1.935124,-36.16915,17.47197,-20.76603,17.52444,0,-0.6233372,-7.836237,14.38907,0,0.004,7999,0,0,0,12.89472,13.4589,12.79135,18.15609,18.90663,18.93864,18.33886,16.30552,14.01371,14.01326,"NAN","NAN",18.48153,-29.67514,-14.55697,-9.808688,-14.84406,0.5324831,35.61288,37.24501,37.90283,39.2117,34.57302,37.35125,38.41146,38.85227,35.97005,0.5971332,0.6700919,0.7005495,0.7629566,0.552596,0.6749685,0.7245162,0.74558,0.61278,1.000229,13.63662,13.37785,368.3,384,379.8,-6.729,13.72
"2014-08-16 00:07:00",1282135,-4.374375,-1.935121,-36.16917,17.50126,-21.2698,17.57714,0,-0.4986701,-7.724297,14.40219,0,0.004,7999,0,0,0,12.90438,13.45579,12.79118,18.13875,18.91622,18.94193,18.34238,16.29896,14.01371,14.01981,"NAN","NAN",18.48504,-29.4023,-14.53392,-9.812751,-14.82356,0.5324827,35.6174,37.24953,37.90735,39.20266,34.5685,37.35804,38.40694,38.86357,35.9904,0.5973301,0.6702974,0.7007608,0.7625174,0.5524057,0.6752805,0.7243021,0.746124,0.6136767,1.000255,13.65544,13.51496,368.5,383.8,380,-6.302,13.68
"2014-08-16 00:08:00",1282136,-4.374343,-1.994833,-36.2835,17.56052,-21.38177,17.62285,0,-0.4986707,-7.724306,14.43112,0,0.004,7999,0,0,0,12.90766,13.45907,12.79118,18.14883,18.90639,18.94193,18.33886,16.3088,14.02027,14.01635,"NAN","NAN",18.48153,-29.10056,-14.51594,-9.817602,-14.80132,0.532481,35.62871,37.24727,37.91413,39.21622,34.59111,37.39194,38.41598,38.86583,35.98814,0.5978225,0.6701937,0.7010781,0.7631763,0.5533575,0.6768444,0.7247307,0.7462327,0.6135772,1.000229,13.66674,13.58304,368.7,384,380.1,-6.229,13.71
"2014-08-16 00:09:00",1282137,-4.402822,-2.060531,-37.02631,17.63247,-21.88554,17.67182,0,-0.4986707,-7.9482,14.4639,0,0.004,7999,0,0,0,12.9075,13.45233,12.79446,18.14555,18.9064,18.94521,18.34191,16.30531,14.02026,14.01981,"NAN","NAN",18.47801,-28.78055,-14.49889,-9.822511,-14.78513,0.532481,35.61966,37.24727,37.91413,39.21396,34.58659,37.3716,38.3979,38.87487,35.9791,0.5974286,0.6701937,0.7010782,0.7630678,0.553167,0.675905,0.7238722,0.7466681,0.6131784,1.000191,13.6818,13.5582,368.4,383.7,380.1,-6.008,13.67
"2014-08-16 00:10:00",1282138,-4.408489,-2.11427,-38.16907,17.65193,-21.32578,17.73089,0,-0.6233379,-8.899737,14.46682,0,0.004,7999,0,0,0,12.92059,13.45544,12.80103,18.13524,18.90615,18.94521,18.33159,16.30531,14.02681,14.0129,"NAN","NAN",18.47801,-28.46045,-14.48003,-9.828977,-14.76541,0.5324042,35.61288,37.30605,37.89605,39.22074,34.57302,37.36256,38.41598,38.86583,35.97005,0.5971332,0.6729036,0.7002325,0.763396,0.5525961,0.6754885,0.7247307,0.7462323,0.6127801,1.000229,13.70665,13.51585,367.3,384.6,379.1,-7.785,13.83
"2014-08-16 00:11:00",1282139,-4.408475,-2.084401,-41.14031,17.65521,-21.60565,17.73722,0,-0.5402262,-9.963226,14.47995,0,0.004,7999,0,0,0,12.93317,13.46528,12.83052,18.13548,18.90918,18.94193,18.33534,16.30203,14.02681,14.00565,"NAN","NAN",18.47801,-28.1614,-14.45955,-9.835505,-14.74408,0.532482,35.61966,37.2857,37.90735,39.21848,34.58659,37.35578,38.41146,38.86583,35.96779,0.5974286,0.6719599,0.7007608,0.7632862,0.553167,0.6751764,0.724516,0.7462325,0.6126804,1.000191,13.71418,13.56186,364.4,384.4,378.1,-8.56,13.79
"2014-08-16 00:12:00",1282140,-4.419861,-2.102316,-42.51165,17.70417,-21.82954,17.77003,0,-0.4986703,-10.41101,14.48631,0,0.004,7999,0,0,0,12.94677,13.46164,12.83707,18.12869,18.90917,18.93793,18.33113,16.30859,14.03009,14.02273,"NAN","NAN",18.48129,-27.91219,-14.44589,-9.837939,-14.72701,0.5323271,35.60158,37.24049,37.90283,39.20718,34.59111,37.35125,38.40694,38.86809,35.97231,0.5966409,0.669883,0.7005496,0.7627367,0.5533577,0.6749685,0.7243014,0.7463417,0.6128797,1.000191,13.73339,13.40081,363.3,384.3,377.7,-8.93,13.78
"2014-08-16 00:13:00",1282141,-4.442621,-2.09036,-42.85449,17.72059,-22.16538,17.78666,0,-0.4986703,-10.41101,14.47958,0,0.004,7999,0,0,0,12.93988,13.4782,12.85672,18.12869,18.9087,18.92761,18.32784,16.3088,14.02009,14.03237,"NAN","NAN",18.48457,-27.74164,-14.42963,-9.84117,-14.70138,0.5322495,35.6174,37.28118,37.90509,39.21622,34.59337,37.36256,38.41146,38.87487,35.97458,0.5973305,0.6717513,0.7006552,0.7631763,0.5534527,0.6754885,0.724516,0.7466674,0.6129792,1.000178,13.75409,13.60785,363,384.1,377.7,-8.76,13.73
"2014-08-16 00:14:00",1282142,-4.465403,-2.078415,-43.36875,17.77637,-22.61317,17.84196,0,-0.4986703,-10.29907,14.48631,0,0.004,7999,0,0,0,12.92972,13.52412,12.88295,18.12869,18.9087,18.94121,18.32783,16.30531,14.02681,14.02184,"NAN","NAN",18.47801,-27.63409,-14.41259,-9.843625,-14.67496,0.5323269,35.61288,37.24953,37.91866,39.21622,34.59789,37.35578,38.4092,38.89522,35.97005,0.5971333,0.6702972,0.7012897,0.7631764,0.5536433,0.6751768,0.7244086,0.7476488,0.6127813,1.000102,13.76915,13.59773,362.8,384,377.8,-8.5,13.71
"2014-08-16 00:15:00",1282143,-4.510993,-2.108289,-42.85452,17.8094,-22.50124,17.87499,0,-0.4986707,-9.851288,14.48631,0,0.004,7999,0,0,0,12.94005,13.50407,12.87967,18.12869,18.89911,18.9377,18.32784,16.30531,14.02991,14.0611,"NAN","NAN",18.47801,-27.56847,-14.40332,-9.847781,-14.65291,0.532094,35.61288,37.23823,37.93448,39.19361,34.59563,37.34673,38.41598,38.85227,35.97458,0.5971332,0.6697798,0.7020319,0.7620781,0.5535482,0.674761,0.7247307,0.7455804,0.6129793,1.000127,13.78911,13.51397,363.5,384.3,378.3,-8.37,13.76
"2014-08-16 00:16:00",1282144,-4.511006,-2.108295,-43.02594,17.80917,-22.44526,17.8846,0,-0.6233384,-9.739343,14.47612,0,0.004,7999,0,0,0,12.93661,13.49718,12.88295,18.12542,18.88952,18.92737,18.33113,16.31186,14.03664,14.0542,"NAN","NAN",18.48153,-27.51076,-14.38033,-9.853522,-14.63162,0.5320163,35.61288,37.24275,37.90961,39.19814,34.58885,37.35578,38.41146,38.85679,35.9791,0.5971331,0.6699863,0.7008665,0.7622979,0.5532622,0.6751764,0.7245159,0.7457979,0.613179,1.000178,13.80154,13.49465,363.4,384.4,378.3,-8.42,13.78
"2014-08-16 00:17:00",1282145,-4.511,-2.090375,-44.62586,17.84196,-23.06098,17.90758,0,-0.6233386,-9.851293,14.47265,0,0.004,7999,0,0,0,12.92285,13.4946,12.86984,18.11558,18.88552,18.92409,18.32784,16.30203,14.03301,14.06039,"NAN","NAN",18.48153,-27.4609,-14.3624,-9.858407,-14.61369,0.5320161,35.62419,37.24953,37.90961,39.20491,34.58659,37.35125,38.4092,38.85679,35.97005,0.5976263,0.6702978,0.7008668,0.7626268,0.553167,0.6749685,0.7244086,0.7457974,0.61278,1.000127,13.8166,13.47624,361.9,383.9,378.2,-8.08,13.69
"2014-08-16 00:18:00",1282146,-4.533756,-2.150087,-45.71154,17.91765,-23.62073,17.97648,0,-0.4986712,-10.29908,14.49269,0,0.004,7999,0,0,0,12.91596,13.48096,12.86984,18.11887,18.88879,18.93769,18.3377,16.31186,14.03301,14.05349,"NAN","NAN",18.47801,-27.41809,-14.34017,-9.861631,-14.59572,0.5321701,35.60836,37.24275,37.91413,39.20491,34.58885,37.37612,38.4092,38.86583,35.96779,0.5969366,0.6699895,0.701079,0.762629,0.5532627,0.676114,0.7244088,0.7462323,0.6126805,1.000076,13.82827,13.47623,361.3,383.7,377.9,-8.21,13.66
"2014-08-16 00:19:00",1282147,-4.585017,-2.221756,-46.05438,17.96947,-23.90059,18.03225,0,-0.4986712,-10.35506,14.50579,0,0.004,7999,0,0,0,12.90271,13.47768,12.88295,18.11559,18.88175,18.94073,18.3377,16.30859,14.04284,14.06039,"NAN","NAN",18.47801,-27.36907,-14.32057,-9.861631,-14.57613,0.5322475,35.60836,37.25631,37.9277,39.19361,34.6092,37.34221,38.41146,38.85905,35.95875,0.5969362,0.6706107,0.7017136,0.7620797,0.5541211,0.6745527,0.7245159,0.7459061,0.6122821,1.000076,13.84898,13.48911,361.2,383.7,377.9,-8.21,13.67
"2014-08-16 00:20:00",1282148,-4.602078,-2.281468,-45.08305,18.02545,-24.18048,18.11102,0,-0.4986717,-9.683388,14.49559,0,0.004,7999,0,0,0,12.88962,13.48115,12.87312,18.1123,18.88831,18.93721,18.34427,16.31514,14.01592,14.05695,"NAN","NAN",18.47801,-27.33414,-14.29917,-9.860746,-14.55131,0.5320918,35.6061,37.24501,37.92092,39.21396,34.57981,37.35578,38.41146,38.86583,35.96327,0.5968378,0.6700919,0.701396,0.7630665,0.5528814,0.6751764,0.7245159,0.7462323,0.6124816,1.000076,13.86028,13.46242,362.5,383.9,378.5,-7.711,13.7
"2014-08-16 00:21:00",1282149,-4.624848,-2.305352,-42.96889,18.0782,-24.23646,18.13047,0,-0.4986718,-8.955736,14.49887,0,0.004,7999,0,0,0,12.88273,13.45801,12.86984,18.11887,18.88103,18.93417,18.34427,16.31514,14.0292,14.05695,"NAN","NAN",18.47801,-27.29822,-14.27699,-9.859915,-14.52829,0.5320139,35.61062,37.24727,37.91413,39.20266,34.58885,37.36708,38.41146,38.86357,35.96553,0.5970348,0.6701939,0.7010782,0.7625172,0.5532627,0.6756986,0.724516,0.7461236,0.6125808,1.000076,13.87158,13.49462,364.9,384,379.3,-7.018,13.71
"2014-08-16 00:22:00",1282150,-4.619149,-2.32924,-41.42606,18.12039,-24.23642,18.18622,0,-0.4986709,-8.395988,14.51854,0,0.004,7999,0,0,0,12.89599,13.45145,12.8764,18.11558,18.86815,18.93721,18.34427,16.30531,14.02575,14.05695,"NAN","NAN",18.47801,-27.24928,-14.25652,-9.8599,-14.50866,0.5320149,35.61515,37.24501,37.95256,39.20944,34.59111,37.349,38.42502,38.88391,35.96553,0.5972319,0.6700907,0.7028797,0.7628471,0.5533575,0.6748649,0.725161,0.7471028,0.6125808,1.000076,13.89229,13.51027,366.7,384.3,379.9,-6.635,13.77
"2014-08-16 00:23:00",1282151,-4.613436,-2.365065,-39.3689,18.15997,-23.6766,18.19958,0,-0.5402249,-7.780254,14.52181,0,0.004,7999,0,0,0,12.89893,13.45111,12.87967,18.11887,18.8775,18.93721,18.35107,16.31514,14.03629,14.03965,"NAN","NAN",18.47801,-27.1671,-14.23687,-9.856597,-14.49413,0.5320199,35.61062,37.24275,37.90961,39.21396,34.58207,37.35352,38.41372,38.87035,35.95875,0.597035,0.6699865,0.7008665,0.7630663,0.5529766,0.6750724,0.7246233,0.7464498,0.6122821,1.000076,13.89643,13.4348,369,384.9,380.6,-6.595,13.88
"2014-08-16 00:24:00",1282152,-4.590653,-2.323258,-38.34039,18.11735,-23.17284,18.18927,0,-0.9557825,-7.724281,14.52144,0,0.004,7999,0,0,0,12.95784,13.4613,12.87967,18.11231,18.87119,18.93393,18.34756,16.31514,14.03593,14.05695,"NAN","NAN",18.48481,-27.03067,-14.21642,-9.856597,-14.47453,0.5320973,35.60836,37.24953,37.90961,39.21848,34.57302,37.35578,38.41372,38.86357,35.95423,0.5969362,0.6702974,0.7008665,0.7632862,0.552596,0.6751764,0.7246234,0.7461235,0.6120831,1.000076,13.91149,13.47069,369.8,385.3,380.6,-7.006,13.97
"2014-08-16 00:25:00",1282153,-4.533718,-2.281462,-38.56865,18.13023,-23.39655,18.19607,0,-0.6648871,-7.668248,14.53782,0,0.004,7999,0,0,0,12.98092,13.44125,12.8764,18.10902,18.88223,18.93721,18.3377,16.31841,14.03593,14.04329,"NAN","NAN",18.47801,-26.88235,-14.1935,-9.852563,-14.45331,0.5321042,35.61288,37.22918,37.91866,39.20492,34.57755,37.33317,38.41824,38.88166,35.94971,0.5971332,0.6693652,0.7012901,0.7626269,0.5527866,0.6741372,0.7248381,0.7469942,0.6118839,1.000076,13.9273,13.50934,369.6,385.2,380.8,-6.66,13.93
"2014-08-16 00:26:00",1282154,-4.510946,-2.281467,-38.96856,18.18577,-23.78832,18.24811,0,-0.4986644,-7.668236,14.56404,0,0.004,7999,0,0,0,12.9873,13.43469,12.88295,18.09591,18.87567,18.94049,18.35084,16.31514,14.01902,14.04311,"NAN","NAN",18.48129,-26.70076,-14.17647,-9.85012,-14.42691,0.5320302,35.61062,37.27439,37.91413,39.20944,34.57981,37.3829,38.41598,38.85679,35.96101,0.5970348,0.6714401,0.7010782,0.7628466,0.5528815,0.6764283,0.7247307,0.7457972,0.6123816,1.000076,13.94387,13.47253,369.5,385.1,380.9,-6.396,13.91
"2014-08-16 00:27:00",1282155,-4.510931,-2.323266,-39.99699,18.24787,-24.62787,18.30762,0,-0.4986636,-7.724196,14.59372,0,0.004,7999,0,0,0,12.99057,13.45437,12.89279,18.09918,18.87215,18.93721,18.35413,16.31841,14.02211,14.04966,"NAN","NAN",18.48809,-26.49436,-14.15081,-9.847598,-14.40977,0.5320311,35.61515,37.25179,37.90283,39.22978,34.57077,37.41229,38.40468,38.86583,35.94971,0.5972318,0.6704015,0.7005494,0.7638358,0.5525011,0.6777864,0.724194,0.7462327,0.6118842,1.000076,13.95517,13.50289,368.8,384.6,381,-5.745,13.82
"2014-08-16 00:28:00",1282156,-4.510854,-2.359061,-39.65403,18.27458,-23.67626,18.33692,0,-0.498662,-7.94806,14.59681,0,0.004,7999,0,0,0,13.01037,13.50027,12.93541,18.10246,18.86584,18.94049,18.35413,16.32497,14.01884,14.06893,"NAN","NAN",18.47801,-26.28361,-14.12676,-9.845011,-14.38998,0.5321131,35.6061,37.25179,37.91188,39.20718,34.56624,37.35125,38.41372,38.85227,35.96101,0.5968378,0.6704011,0.7009724,0.7627367,0.5523105,0.6749685,0.7246234,0.74558,0.6123819,1.000076,13.96646,13.40534,369.3,385.7,380.8,-7.032,14.03
"2014-08-16 00:29:00",1282157,-4.499463,-2.299338,-41.65387,18.29098,-24.29196,18.33926,0,-0.498662,-8.395838,14.60703,0,0.004,7999,0,0,0,13.02001,13.497,12.94525,18.09918,18.85831,18.93721,18.35741,16.32497,14.00485,14.08202,"NAN","NAN",18.48457,-26.08616,-14.1046,-9.844193,-14.36697,0.5321131,35.5948,37.24501,37.89831,39.223,34.5685,37.38742,38.40016,38.88618,35.93615,0.5963471,0.67009,0.7003382,0.7635071,0.5524058,0.6766369,0.7239795,0.7472126,0.6112869,1.000076,14.006,13.49553,367.4,385.1,380.4,-6.87,13.92
"2014-08-16 00:30:00",1282158,-4.505148,-2.305305,-43.25344,18.32637,-24.68359,18.40864,0,-0.4986585,-8.899524,14.60664,0,0.004,7999,0,0,0,13.01674,13.51012,12.9518,18.09615,18.85831,18.94377,18.36725,16.32497,14.01866,14.09839,"NAN","NAN",18.48129,-25.92184,-14.079,-9.84171,-14.34733,0.5321969,35.58576,37.27666,37.90057,39.20718,34.5685,37.34447,38.4092,38.88391,35.95197,0.5959523,0.6715445,0.700444,0.7627372,0.5524057,0.6746569,0.7244088,0.7471036,0.611984,1.000076,14.0139,13.49368,366,385.1,379.9,-7.374,13.91
"2014-08-16 00:31:00",1282159,-4.556403,-2.347108,-45.53889,18.39129,-25.46716,18.45409,0,-0.4986578,-9.291314,14.62632,0,0.004,7999,0,0,0,13.00986,13.5134,12.95507,18.09591,18.84775,18.95386,18.36397,16.32825,14.00848,14.1082,"NAN","NAN",18.48457,-25.7864,-14.05342,-9.840068,-14.32772,0.5320451,35.60158,37.24953,37.92092,39.22752,34.55946,37.34673,38.40468,38.86809,35.92936,0.5966415,0.6702981,0.7013963,0.7637269,0.5520266,0.6747606,0.7241943,0.7463412,0.6109886,1.000076,14.03048,13.47528,364.1,384.5,379.6,-7.141,13.82
"2014-08-16 00:32:00",1282160,-4.607648,-2.382935,-48.73855,18.46089,-26.3067,18.54058,0,-0.4986571,-10.07491,14.6132,0,0.004,7999,0,0,0,12.99645,13.497,12.9518,18.09591,18.85175,18.94402,18.36092,16.32497,14.00139,14.1182,"NAN","NAN",18.48785,-25.68928,-14.03204,-9.838375,-14.30719,0.5321233,35.60836,37.28344,37.90735,39.21396,34.57755,37.35804,38.40468,38.8907,35.92484,0.5969364,0.6718586,0.700761,0.7630663,0.5527865,0.6752806,0.7241942,0.747431,0.6107907,1.000076,14.04629,13.47804,361.3,384.2,378.8,-7.658,13.75
"2014-08-16 00:33:00",1282161,-4.675928,-2.466511,-52.96662,18.56589,-26.97829,18.61158,0,-0.4986559,-11.53014,14.61667,0,0.004,7999,0,0,0,12.9801,13.48717,12.94197,18.09918,18.8764,18.94705,18.36069,16.32825,14.0083,14.11148,"NAN","NAN",18.49441,-25.6453,-14.00547,-9.836626,-14.28913,0.5320493,35.60836,37.23823,37.90735,39.21622,34.58207,37.35578,38.40468,38.84775,35.94971,0.5969363,0.6697791,0.7007611,0.7631761,0.5529768,0.6751766,0.7241942,0.7453637,0.6118861,1.000076,14.06135,13.54797,357.7,383.9,377.3,-8.81,13.7
"2014-08-16 00:34:00",1282162,-4.795531,-2.532205,-58.5661,18.61838,-27.87384,18.67743,0,-0.4986559,-13.09735,14.59719,0,0.004,7999,0,0,0,12.94394,13.45439,12.92559,18.09591,18.85065,18.9473,18.36397,16.33153,14.01503,14.1182,"NAN","NAN",18.49113,-25.6584,-13.98246,-9.833354,-14.26868,0.5321267,35.62645,37.23823,37.91188,39.21396,34.57302,37.35352,38.40468,38.87035,35.93162,0.5977251,0.6697791,0.7009723,0.7630668,0.552596,0.6750733,0.7241941,0.74645,0.6110879,1.000076,14.06963,13.4992,352.4,383.4,375.6,-10.01,13.6
"2014-08-16 00:35:00",1282163,-4.926567,-2.585976,-64.50803,18.67696,-28.93712,18.74636,0,-0.4986528,-15.11223,14.54129,0,0.004,7999,0,0,0,12.90467,13.43469,12.89607,18.09591,18.8588,18.94377,18.37381,16.32497,14.0114,14.11475,"NAN","NAN",18.49113,-25.76962,-13.95619,-9.831819,-14.24923,0.5320547,35.62645,37.23145,37.92318,39.23656,34.57529,37.36934,38.40242,38.95399,35.91806,0.597725,0.6694691,0.7015016,0.7641661,0.552691,0.6758009,0.7240871,0.750489,0.610493,1.000076,14.08206,13.46239,346.8,382.7,373.3,-11.73,13.48
"2014-08-16 00:36:00",1282164,-5.080364,-2.64571,-68.1076,18.70089,-28.54529,18.76579,0,-0.4986522,-16.79135,14.51508,0,0.004,7999,0,0,0,12.86196,13.42815,12.88295,18.09263,18.87202,18.94377,18.36397,16.32497,14.00449,14.0953,"NAN","NAN",18.49418,-26.01081,-13.93236,-9.83184,-14.23051,0.5320574,35.61062,37.26987,37.90961,39.2117,34.57077,37.34221,38.42954,38.85227,35.92936,0.5970353,0.671233,0.7008666,0.7629566,0.5525013,0.6745529,0.7253767,0.7455803,0.6109885,1.000064,14.0862,13.53233,343.3,383.2,371.5,-14.15,13.57
"2014-08-16 00:37:00",1282165,-5.205637,-2.609862,-70.39303,18.6043,-28.76915,18.72059,0,-0.4986518,-17.68687,14.44297,0,0.004,7999,0,0,0,12.81287,13.4216,12.88295,18.09263,18.85952,18.95058,18.36748,16.32497,14.01485,14.0822,"NAN","NAN",18.49113,-26.39756,-13.90664,-9.829281,-14.20906,0.5320579,35.61062,37.24049,37.90735,39.22074,34.55946,37.35352,38.41598,38.87939,35.92032,0.5970352,0.6698828,0.7007608,0.7633958,0.5520251,0.6750725,0.724731,0.7468855,0.6105908,1.000064,14.1088,13.37496,340.5,382.7,370.2,-15.11,13.48
"2014-08-16 00:38:00",1282166,-5.273843,-2.538128,-69.59299,18.58181,-28.54521,18.67696,0,-0.5817595,-17.79878,14.37741,0,0.004,7999,0,0,0,12.76705,13.41832,12.8764,18.08608,18.85272,18.9473,18.37381,16.32169,13.99776,14.03947,"NAN","NAN",18.48785,-26.92655,-13.87823,-9.829073,-14.18916,0.5320603,35.58802,37.24275,37.90735,39.20944,34.57302,37.35578,38.40242,38.8907,35.92032,0.596052,0.6699863,0.7007608,0.7628467,0.5525959,0.6751766,0.7240868,0.7474356,0.6105909,1.000064,14.1088,13.41269,341.1,382.7,369.8,-15.7,13.48
"2014-08-16 00:39:00",1282167,-5.342186,-2.496324,-66.27904,18.4965,-27.76162,18.59119,0,-0.7479764,-17.35101,14.32861,0,0.004,7999,0,0,0,12.7507,13.37569,12.84034,18.0828,18.84713,18.95689,18.38037,16.33481,13.99776,14.03619,"NAN","NAN",18.49113,-27.54141,-13.85181,-9.824983,-14.1687,0.5322927,35.62193,37.23371,37.91188,39.25013,34.57077,37.35578,38.41146,38.86357,35.92032,0.597528,0.6695722,0.7009726,0.7648295,0.5525011,0.6751766,0.7245163,0.7461289,0.6105918,1.000076,14.1088,13.47527,344,383,369.9,-15.92,13.53
"2014-08-16 00:40:00",1282168,-5.319359,-2.418666,-64.5646,18.4494,-28.4891,18.54852,0,-0.7064188,-16.45539,14.28547,0,0.004,7999,0,0,0,12.72797,13.36257,12.81085,18.07625,18.86073,18.95361,18.38037,16.32497,13.99431,14.03965,"NAN","NAN",18.48457,-28.17869,-13.82781,-9.81915,-14.14896,0.5321423,35.59706,37.24501,37.91413,39.21396,34.57981,37.35352,38.40694,38.87713,35.93162,0.5964442,0.6700904,0.7010781,0.7630664,0.5528818,0.6750725,0.7243019,0.7467763,0.6110881,1.000076,14.1088,13.58478,345.4,382,370.6,-14.35,13.35
"2014-08-16 00:41:00",1282169,-5.30225,-2.412684,-62.22192,18.44964,-28.65698,18.55508,0,-0.5402018,-15.4479,14.27928,0,0.004,7999,0,0,0,12.70488,13.33962,12.79118,18.07953,18.85065,18.94705,18.37709,16.32825,13.99431,14.03965,"NAN","NAN",18.48457,-28.75572,-13.80221,-9.813403,-14.12933,0.5320672,35.59932,37.23145,37.92318,39.20944,34.57302,37.34673,38.4092,38.85905,35.93162,0.5965424,0.6694689,0.7015015,0.7628466,0.552596,0.6747606,0.7244088,0.7459062,0.6110881,1.000064,14.13365,13.38969,347.8,381.9,371.6,-13.23,13.33
"2014-08-16 00:42:00",1282170,-5.290848,-2.436566,-58.50788,18.41027,-27.81734,18.489,0,-0.5817545,-14.49636,14.24941,0,0.004,7999,0,0,0,12.65581,13.32979,12.79773,18.07953,18.85369,18.94705,18.37709,16.32497,13.99794,13.98057,"NAN","NAN",18.49113,-29.22518,-13.77318,-9.811723,-14.10967,0.5321461,35.6061,37.24953,37.90961,39.21848,34.58885,37.35352,38.40242,38.88166,35.92032,0.5968381,0.6702973,0.7008666,0.7632865,0.5532653,0.6750734,0.724087,0.7469959,0.6105911,1.000064,14.13365,13.41545,351.2,382.4,372.4,-12.87,13.41
"2014-08-16 00:43:00",1282171,-5.256618,-2.448483,-56.05069,18.40769,-27.81719,18.50049,0,-0.4986438,-13.37688,14.22648,0,0.004,7999,0,0,0,12.64598,13.29701,12.78461,18.07953,18.84081,18.95082,18.37381,16.32497,14.01122,13.97766,"NAN","NAN",18.49745,-29.58441,-13.74749,-9.805089,-14.0925,0.5320761,35.6174,37.23597,37.91188,39.22074,34.57077,37.37838,38.40468,38.86131,35.9271,0.5973331,0.6696755,0.7009724,0.7633958,0.5525008,0.6762183,0.7241942,0.7460148,0.610889,1.000038,14.13365,13.513,353.7,382.4,373.4,-11.89,13.43
"2014-08-16 00:44:00",1282172,-5.205362,-2.478342,-54.10806,18.44191,-28.20898,18.5073,0,-0.4986438,-12.48136,14.21664,0,0.004,7999,0,0,0,12.64942,13.28061,12.73872,18.07952,18.83121,18.94377,18.36069,16.32497,14.00795,13.97421,"NAN","NAN",18.49441,-29.82048,-13.71852,-9.802635,-14.07034,0.5320761,35.6061,37.22692,37.9164,39.20718,34.58433,37.35578,38.41146,38.8274,35.94519,0.5968404,0.6692618,0.7011843,0.762737,0.553072,0.6751764,0.7245159,0.7443865,0.6116859,1.000051,14.13365,13.47159,355.8,382.1,374.2,-10.62,13.36
