"2014-08-14 00:01:00",1279249,-5.375838,-2.161679,-82.96003,18.24132,-28.26432,18.37251,0,-1.329687,-59.49501,14.83206,0,0.004,7999,0,0,0,14.25624,14.16257,13.24222,18.72709,19.21143,19.19198,18.61526,16.28185,13.92755,16.30496,"NAN","NAN",18.75589,-40.45931,-11.30293,-4.93492,-10.91434,0.521878,34.01919,36.95114,37.88701,39.30664,32.43001,36.94436,38.4092,39.0399,34.48034,0.5294929,0.6566793,0.6998096,0.7675768,0.465585,0.6563716,0.7244095,0.7546296,0.5486997,1.000242,14.66005,13.50748,325.8,381.3,330.5,-53.98,13.21
"2014-08-14 00:02:00",1279250,-5.449882,-2.221399,-82.73103,18.23476,-28.04029,18.36267,0,-0.9972598,-59.43871,14.79255,0,0.004,7999,0,0,0,14.23331,14.08715,13.16665,18.72756,19.19177,19.18845,18.61526,16.26789,13.92755,16.29186,"NAN","NAN",18.74558,-40.51966,-11.3183,-4.938208,-10.9263,0.5218821,34.03727,36.9421,37.89153,39.30664,32.43679,36.96018,38.39111,39.13484,34.4713,0.5302404,0.6562677,0.700021,0.767577,0.4658502,0.6570897,0.7235504,0.7592466,0.5483202,1.000229,14.65591,13.49643,326,381.4,330.4,-54.32,13.24
"2014-08-14 00:03:00",1279251,-5.546717,-2.293067,-82.7877,18.22491,-28.71176,18.33645,0,-0.9972542,-59.2145,14.72025,0,0.004,7999,0,0,0,14.22021,13.98512,13.08176,18.72733,19.20711,19.18845,18.61526,16.28185,13.93083,16.27548,"NAN","NAN",18.75964,-40.58264,-11.33112,-4.942315,-10.93741,0.5218904,34.02371,36.93983,37.88249,39.33829,32.4255,36.97826,38.38885,39.04668,34.49391,0.5296798,0.6561653,0.6995985,0.7691199,0.4654087,0.6579114,0.7234431,0.7549685,0.5492703,1.000229,14.64349,13.62159,325.9,380.6,330.2,-53.69,13.08
"2014-08-14 00:04:00",1279252,-5.626444,-2.346811,-82.50203,18.20851,-28.31998,18.30363,0,-0.9972542,-58.76675,14.67108,0,0.004,7999,0,0,0,14.23659,13.95523,13.07848,18.71772,19.19424,19.18845,18.61878,16.28882,13.92755,16.2591,"NAN","NAN",18.74933,-40.67182,-11.34475,-4.947223,-10.94934,0.5218904,34.02145,36.9647,37.86892,39.30664,32.42097,36.94661,38.39563,39.01503,34.49843,0.5295866,0.657296,0.6989648,0.7675769,0.4652316,0.6564735,0.7237654,0.7534277,0.5494605,1.000229,14.6352,13.53232,326.1,380.8,330.4,-53.75,13.12
"2014-08-14 00:05:00",1279253,-5.67766,-2.370682,-82.55981,18.18883,-28.65601,18.29378,0,-0.997262,-58.76721,14.59916,0,0.004,7999,0,0,0,14.24641,13.8931,13.06227,18.71772,19.20834,19.1887,18.6087,16.29231,13.92755,16.24928,"NAN","NAN",18.75613,-40.80306,-11.35659,-4.950457,-10.96204,0.5218831,34.03501,36.9534,37.87797,39.32021,32.43679,36.96244,38.38885,39.11675,34.46,0.5301473,0.6567822,0.6993873,0.7682377,0.4658503,0.6571922,0.7234433,0.7583692,0.5478461,1.000229,14.6352,13.52588,326,380.4,330,-53.77,13.05
"2014-08-14 00:06:00",1279254,-5.689043,-2.382622,-82.04559,18.1429,-28.09632,18.25771,0,-0.997262,-58.76721,14.57949,0,0.004,7999,0,0,0,14.25296,13.83754,13.00292,18.70436,19.17914,19.18517,18.61526,16.2958,13.92755,16.23945,"NAN","NAN",18.76292,-40.94732,-11.37022,-4.956182,-10.97226,0.5218817,34.02597,36.93531,37.89605,39.34959,32.41645,36.95792,38.40242,39.0512,34.4713,0.5297731,0.6559598,0.700233,0.769673,0.4650552,0.6569872,0.7240869,0.7551749,0.5483205,1.000229,14.6352,13.48907,326.2,380.8,329.9,-54.23,13.12
"2014-08-14 00:07:00",1279255,-5.654863,-2.358731,-82.15967,18.13634,-27.70448,18.22163,0,-1.080365,-58.76707,14.58623,0,0.004,7999,0,0,0,14.25296,13.9002,13.07503,18.70789,19.18366,19.20232,18.61222,16.28882,13.92755,16.24294,"NAN","NAN",18.75613,-41.07848,-11.38383,-4.960258,-10.98586,0.5218835,34.05762,36.91949,37.88023,39.32473,32.43227,37.00539,38.38885,39.03312,34.4713,0.5310833,0.6552423,0.6994937,0.7684588,0.4656735,0.6591483,0.7234433,0.754301,0.5483203,1.000229,14.61637,13.48999,326.1,381,329.9,-54.38,13.15
"2014-08-14 00:08:00",1279256,-5.637758,-2.328865,-81.8738,18.11667,-27.64844,18.2221,0,-0.9972572,-58.76693,14.56329,0,0.004,7999,0,0,0,14.25296,13.89382,13.09159,18.68796,19.20153,19.18541,18.61526,16.29908,13.92755,16.23618,"NAN","NAN",18.7491,-41.18867,-11.39572,-4.963516,-10.99605,0.5218871,34.03049,36.93305,37.87797,39.40611,32.42775,36.95792,38.38207,39.08284,34.46678,0.5299601,0.655857,0.6993873,0.7724411,0.465498,0.6569867,0.7231216,0.7567075,0.5481306,1.000204,14.61261,13.40993,326.2,381.1,329.8,-54.57,13.16
"2014-08-14 00:09:00",1279257,-5.637758,-2.340808,-82.38801,18.10707,-28.32006,18.21179,0,-0.9972572,-58.59903,14.51779,0,0.004,7999,0,0,0,14.22676,13.86102,13.05847,18.68796,19.16833,19.18918,18.61878,16.2921,13.92755,16.23945,"NAN","NAN",18.75261,-41.26998,-11.41106,-4.967606,-11.00883,0.5218871,34.04406,36.93757,37.87345,39.32698,32.41645,36.99409,38.38885,39.02181,34.49391,0.5305226,0.6560627,0.6991759,0.7685685,0.465055,0.6586322,0.7234431,0.7537566,0.5492701,1.000191,14.61261,13.47251,325.7,380.3,329.7,-53.91,13.03
"2014-08-14 00:10:00",1279258,-5.637864,-2.352795,-81.75939,18.06418,-27.59242,18.16938,0,-1.205017,-58.59892,14.50431,0,0.004,7999,0,0,0,14.22676,13.82167,13.03898,18.68796,19.158,19.18894,18.61207,16.2958,13.92755,16.2329,"NAN","NAN",18.77021,-41.32246,-11.42239,-4.97099,-11.02272,0.5218887,34.04631,36.92401,37.89379,39.32473,32.40741,36.99861,38.37755,39.02407,34.48938,0.5306168,0.6554469,0.7001278,0.7684588,0.4647015,0.6588394,0.7229071,0.7538662,0.5490804,1.000178,14.58776,13.45962,326.1,380.8,329.6,-54.46,13.12
"2014-08-14 00:11:00",1279259,-5.637886,-2.334889,-81.70226,18.04123,-27.76033,18.13634,0,-1.121912,-58.43102,14.49485,0,0.004,7999,0,0,0,14.22676,13.77249,12.99982,18.69148,19.18719,19.1859,18.61222,16.2921,13.92755,16.23638,"NAN","NAN",18.76316,-41.34082,-11.43688,-4.975898,-11.03294,0.521889,34.03049,36.93305,37.88023,39.34055,32.41871,36.99409,38.37755,39.12127,34.46452,0.5299601,0.6558573,0.6994929,0.7692326,0.4651432,0.6586358,0.7229071,0.7585835,0.5480357,1.000178,14.58776,13.6041,326,380.5,329.8,-54.01,13.05
"2014-08-14 00:12:00",1279260,-5.632222,-2.32893,-81.24574,17.98548,-26.75308,18.10706,0,-1.329682,-58.09561,14.48502,0,0.004,7999,0,0,0,14.21693,13.74608,12.96014,18.695,19.17538,19.1859,18.61573,16.29231,13.93083,16.20015,"NAN","NAN",18.77022,-41.33564,-11.4489,-4.98003,-11.04666,0.5218838,34.06214,36.91949,37.88475,39.31116,32.45262,36.96696,38.39338,39.04894,34.46452,0.5312703,0.6552418,0.6997039,0.7677979,0.466472,0.6573975,0.7236577,0.7550654,0.5480357,1.000204,14.58776,13.5176,326.1,381.3,330,-54.57,13.21
"2014-08-14 00:13:00",1279261,-5.620894,-2.311041,-81.13203,17.97236,-27.08908,18.05763,0,-1.205034,-58.09601,14.46536,0,0.004,7999,0,0,0,14.19407,13.79854,13.01308,18.68796,19.18416,19.18893,18.6155,16.30278,13.93446,16.18051,"NAN","NAN",18.76293,-41.34095,-11.46518,-4.983343,-11.05783,0.5218736,34.04857,36.92401,37.88249,39.2976,32.42097,36.96244,38.39338,39.01051,34.48938,0.5307084,0.6554467,0.6995983,0.7671362,0.4652315,0.6571923,0.7236577,0.7532091,0.5490803,1.000178,14.58776,13.51576,326.2,380.7,329.9,-54.07,13.1
"2014-08-14 00:14:00",1279262,-5.58103,-2.275211,-80.90349,17.91657,-26.8652,18.05107,0,-1.495904,-58.09601,14.46827,0,0.004,7999,0,0,0,14.19733,13.81822,13.04586,18.67812,19.17383,19.18967,18.60542,16.31325,13.92755,16.184,"NAN","NAN",18.78781,-41.35669,-11.47882,-4.986615,-11.07147,0.5218736,34.03275,36.92853,37.88249,39.32246,32.42097,36.96922,38.40016,39.05572,34.46678,0.5300541,0.6556519,0.6995983,0.768348,0.4652317,0.6575003,0.7239794,0.7553937,0.5481308,1.000204,14.56291,13.46423,326.1,380.9,329.9,-54.24,13.13
"2014-08-14 00:15:00",1279263,-5.535482,-2.227443,-80.33257,17.90019,-26.69745,18.01171,0,-1.371253,-57.53664,14.46171,0,0.004,7999,0,0,0,14.18769,13.83788,13.05569,18.67484,19.17636,19.1859,18.61222,16.31325,13.931,16.17725,"NAN","NAN",18.78453,-41.35685,-11.49333,-4.99399,-11.08087,0.5218684,34.02823,36.94888,37.88927,39.31569,32.42097,36.9647,38.38659,39.11449,34.47582,0.5298666,0.6565759,0.6999153,0.7680174,0.4652315,0.6572949,0.7233359,0.7582585,0.548511,1.000191,14.56291,13.50748,326.6,380.8,330.5,-53.66,13.12
"2014-08-14 00:16:00",1279264,-5.501315,-2.2155,-79.76122,17.89691,-26.75342,17.98571,0,-1.163487,-56.97694,14.45187,0,0.004,7999,0,0,0,14.19407,13.83443,13.06554,18.67155,19.18973,19.18943,18.60566,16.31674,13.93083,16.17069,"NAN","NAN",18.78781,-41.32537,-11.50952,-4.996444,-11.09535,0.5218674,34.02823,36.95566,37.88023,39.34733,32.41645,36.99409,38.40016,39.04668,34.48034,0.5298666,0.6568852,0.6994929,0.7695713,0.4650549,0.6586362,0.7239804,0.75496,0.5487003,1.000216,14.55914,13.53324,327.1,380.6,331,-52.93,13.08
"2014-08-14 00:17:00",1279265,-5.489929,-2.221473,-78.78966,17.84772,-26.41751,17.97915,0,-1.205037,-56.64093,14.4588,0,0.004,7999,0,0,0,14.19407,13.86412,13.07209,18.6718,19.17889,19.19295,18.60917,16.31674,13.931,16.16087,"NAN","NAN",18.77725,-41.29393,-11.52317,-4.998085,-11.10644,0.5218698,34.02823,36.91949,37.88475,39.30664,32.41645,36.95566,38.39112,39.03311,34.46,0.5298665,0.6552414,0.699704,0.7675767,0.465055,0.6568841,0.7235505,0.7543006,0.5478461,1.000153,14.54784,13.46791,327.8,380.9,331.4,-52.84,13.14
"2014-08-14 00:18:00",1279266,-5.478547,-2.221477,-78.38945,17.83132,-26.19354,17.95969,0,-1.329691,-56.08105,14.46554,0,0.004,7999,0,0,0,14.17769,13.86102,13.07538,18.6718,19.16628,19.19295,18.61597,16.31325,13.92755,16.16087,"NAN","NAN",18.77044,-41.28085,-11.53681,-5.002181,-11.1252,0.5218748,34.0644,36.90818,37.87345,39.32473,32.41645,36.97148,38.38885,39.04894,34.46226,0.5313647,0.6547286,0.6991758,0.7684581,0.4650549,0.6576031,0.7234431,0.7550654,0.5479409,1.000166,14.54031,13.44674,328.1,381,331.9,-52.35,13.16
"2014-08-14 00:19:00",1279267,-5.438683,-2.215505,-78.90366,17.82149,-26.19354,17.92313,0,-1.454349,-56.75269,14.469,0,0.004,7999,0,0,0,14.17441,13.87085,13.07193,18.65894,19.18014,19.18311,18.61643,16.30976,13.92755,16.15759,"NAN","NAN",18.77724,-41.23626,-11.55044,-5.005453,-11.16695,0.5218748,34.02371,36.94661,37.86892,39.35185,32.40967,36.96018,38.40016,39.03989,34.47582,0.5296799,0.6564748,0.6989648,0.7697861,0.4647898,0.6570898,0.7239804,0.7546293,0.5485128,1.000178,14.54031,13.51392,327.6,380.8,331.3,-52.76,13.12
"2014-08-14 00:20:00",1279268,-5.432989,-2.215505,-79.76097,17.82149,-26.41752,17.91353,0,-0.9972715,-57.42451,14.469,0,0.004,7999,0,0,0,14.18096,13.86102,13.05225,18.6695,19.1648,19.19319,18.60917,16.32023,13.93428,16.16108,"NAN","NAN",18.78149,-41.16553,-11.56408,-5.009544,-11.18314,0.5218716,34.01014,36.93305,37.88249,39.36089,32.40967,36.94661,38.38885,39.04668,34.46226,0.5291194,0.655857,0.6995986,0.7702298,0.4647898,0.6564733,0.7234431,0.7549573,0.5479409,1.000166,14.53617,13.45042,326.7,380.6,330.6,-53.15,13.07
"2014-08-14 00:21:00",1279269,-5.450074,-2.233421,-79.87524,17.82149,-27.08915,17.91329,0,-1.163484,-57.42451,14.46245,0,0.004,7999,0,0,0,14.16149,13.89054,13.08192,18.6519,19.17283,19.17958,18.61292,16.31674,13.93773,16.15432,"NAN","NAN",18.78477,-41.11308,-11.58368,-5.016088,-11.17888,0.521871,34.01919,36.92627,37.88249,39.30212,32.41193,36.99635,38.37981,39.02633,34.47356,0.5294937,0.6555492,0.6995986,0.7673564,0.464879,0.6587358,0.7230142,0.7539752,0.5484161,1.000178,14.51546,13.46975,326.6,379.9,330.6,-52.51,12.94
"2014-08-14 00:22:00",1279270,-5.450051,-2.233411,-79.87547,17.81843,-26.64147,17.90674,0,-1.08038,-57.42467,14.45571,0,0.004,7999,0,0,0,14.16131,13.85774,13.04914,18.65918,19.17662,19.18639,18.60238,16.3272,13.92755,16.13467,"NAN","NAN",18.77093,-41.08953,-11.60064,-5.016056,-11.18903,0.5218689,34.03275,36.92853,37.88701,39.32698,32.41419,36.95566,38.37529,39.10771,34.4487,0.5300536,0.6556517,0.6998096,0.7685686,0.4649664,0.6568838,0.7228,0.7579174,0.5473723,1.000166,14.51546,13.536,326.6,380.3,330.6,-52.96,13.02
"2014-08-14 00:23:00",1279271,-5.427225,-2.209505,-79.87569,17.82171,-26.58557,17.91071,0,-1.03883,-57.42484,14.43605,0,0.004,7999,0,0,0,14.1353,13.8315,13.02292,18.64583,19.15644,19.19319,18.59956,16.32023,13.92755,16.12198,"NAN","NAN",18.78806,-41.08959,-11.61846,-5.019296,-11.20259,0.5218647,34.01693,36.91497,37.87797,39.27047,32.44584,36.96244,38.38433,39.05572,34.46452,0.5293996,0.6550363,0.6993871,0.7658184,0.4662054,0.6571923,0.7232289,0.7554067,0.5480363,1.000153,14.49475,13.52128,326.6,380.4,330.4,-53.14,13.04
"2014-08-14 00:24:00",1279272,-5.39875,-2.197562,-79.76141,17.80507,-26.5296,17.91071,0,-1.329703,-57.42484,14.43623,0,0.004,7999,0,0,0,14.15186,13.88399,13.04586,18.65614,19.16473,19.18967,18.61667,16.32372,13.93446,16.09865,"NAN","NAN",18.76813,-41.08959,-11.63124,-5.025022,-11.21282,0.5216323,34.03953,36.93305,37.86892,39.32021,32.41193,36.96018,38.38885,39.10997,34.45774,0.5303358,0.6558572,0.698965,0.7682405,0.4648783,0.6570892,0.7234433,0.7580283,0.5477512,1.000166,14.49061,13.49275,326.6,380.4,330.4,-53.18,13.05
"2014-08-14 00:25:00",1279273,-5.347453,-2.1438,-79.81887,17.80248,-26.19389,17.90019,0,-1.495922,-57.42506,14.4559,0,0.004,7999,0,0,0,14.16131,13.9135,13.06881,18.64934,19.15644,19.18311,18.61011,16.32023,13.92755,16.09211,"NAN","NAN",18.77773,-41.08971,-11.64561,-5.027428,-11.22719,0.5218609,34.0011,36.93757,37.88023,39.31116,32.41193,36.95114,38.38659,39.0512,34.4826,0.5287459,0.6560624,0.6994929,0.7677973,0.4648782,0.6566784,0.7233363,0.7551792,0.5487952,1.000166,14.49061,13.49275,326.5,380.7,330.6,-53.36,13.1
"2014-08-14 00:26:00",1279274,-5.33036,-2.143796,-80.10455,17.82215,-26.69762,17.9072,0,-1.495922,-57.81685,14.47884,0,0.004,7999,0,0,0,14.17149,13.92335,13.06225,18.63951,19.16325,19.18663,18.60964,16.32372,13.93446,16.08576,"NAN","NAN",18.77821,-41.06873,-11.6601,-5.0307,-11.23912,0.5218601,34.01015,36.93531,37.88475,39.31794,32.40741,36.96696,38.38207,39.04441,34.45547,0.5291193,0.6559598,0.699704,0.7681274,0.4647015,0.6573975,0.7231214,0.7548469,0.5476565,1.000153,14.48308,13.47435,326.4,380.2,330.3,-53.14,13.01
"2014-08-14 00:27:00",1279275,-5.307571,-2.13185,-80.44759,17.81493,-26.75366,17.9072,0,-1.495926,-57.98492,14.47883,0,0.004,7999,0,0,0,14.17114,13.95614,13.08521,18.64654,19.16151,19.18007,18.59979,16.32023,13.931,16.07901,"NAN","NAN",18.77821,-41.03208,-11.67541,-5.032323,-11.25102,0.521858,34.01693,36.93757,37.88475,39.31116,32.40741,36.96244,38.39338,39.08059,34.44869,0.5293995,0.6560623,0.699704,0.767797,0.4647014,0.657192,0.7236576,0.7565985,0.547372,1.000153,14.46801,13.3906,326,380.2,330.1,-53.24,13
"2014-08-14 00:28:00",1279276,-5.301859,-2.143786,-80.61922,17.81515,-26.47389,17.9072,0,-1.49593,-58.09703,14.49522,0,0.004,7999,0,0,0,14.16786,13.99549,13.10538,18.63296,19.15997,19.18335,18.60683,16.32023,13.92428,16.07901,"NAN","NAN",18.77493,-41.01641,-11.68901,-5.035583,-11.26718,0.5218539,34.01467,36.92401,37.88249,39.31569,32.39611,36.96696,38.4092,38.99694,34.46226,0.529306,0.6554468,0.6995983,0.7680178,0.4642602,0.6573991,0.7244092,0.7525545,0.5479412,1.000127,14.46801,13.58202,325.8,380.5,330.1,-53.53,13.05
"2014-08-14 00:29:00",1279277,-5.307554,-2.149757,-80.50495,17.78913,-25.97015,17.90369,0,-1.49593,-58.54478,14.51489,0,0.004,7999,0,0,0,14.15804,14.05452,13.12471,18.63671,19.16956,19.18663,18.60987,16.3272,13.931,16.07901,"NAN","NAN",18.77493,-40.99805,-11.7052,-5.035583,-11.28252,0.5218539,34.01467,36.91497,37.89153,39.32021,32.40063,36.95792,38.38433,39.08511,34.45547,0.529306,0.6550367,0.7000212,0.7682378,0.4644365,0.6569866,0.7232289,0.7568228,0.5476564,1.000153,14.46387,13.48723,325.8,380.9,329.7,-54.36,13.14
"2014-08-14 00:30:00",1279278,-5.279058,-2.107947,-80.56261,17.78935,-25.91435,17.90437,0,-1.49594,-58.76904,14.52472,0,0.004,7999,0,0,0,14.14186,14.01845,13.08537,18.63016,19.16652,19.18335,18.61339,16.32372,13.92773,16.07901,"NAN","NAN",18.77821,-40.94314,-11.71707,-5.039646,-11.29439,0.521848,34.00788,36.88332,37.89605,39.28178,32.41419,36.9647,38.38885,39.06024,34.45547,0.529026,0.6536019,0.7002336,0.7663671,0.4649672,0.6572948,0.7234431,0.7556121,0.5476564,1.000153,14.44316,13.47987,325.7,381,329.6,-54.6,13.16
"2014-08-14 00:31:00",1279279,-5.244884,-2.107946,-80.96256,17.79263,-26.1942,17.91772,0,-1.49594,-58.76904,14.52472,0,0.004,7999,0,0,0,14.15477,13.98565,13.05586,18.63368,19.15717,19.18335,18.59324,16.32372,13.92755,16.07901,"NAN","NAN",18.77165,-40.88544,-11.73326,-5.0421,-11.31313,0.5218468,34.04179,36.91045,37.88927,39.31794,32.40515,36.95566,38.39111,39.04894,34.44869,0.5304294,0.6548313,0.6999153,0.7681274,0.4646132,0.6568838,0.7235504,0.7550657,0.547372,1.00014,14.44316,13.48907,325.3,380.8,329.6,-54.36,13.12
"2014-08-14 00:32:00",1279280,-5.244929,-2.113935,-80.56232,17.76967,-25.97023,17.91794,0,-1.495934,-58.82481,14.55093,0,0.004,7999,0,0,0,14.15477,14.0742,13.13831,18.6304,19.15243,19.19319,18.5937,16.31674,13.92755,16.08249,"NAN","NAN",18.76461,-40.79367,-11.74619,-5.044619,-11.31669,0.5218493,34.01467,36.92175,37.88927,39.31342,32.40515,36.97148,38.39111,39.05798,34.43965,0.5293061,0.6553439,0.6999154,0.7679074,0.4646133,0.6576037,0.7235504,0.7555048,0.5469931,1.00014,14.4394,13.45134,325.6,381,329.7,-54.49,13.16
"2014-08-14 00:33:00",1279281,-5.210848,-2.078141,-80.67632,17.76006,-25.57835,17.87463,0,-1.537483,-59.44028,14.59353,0,0.004,7999,0,0,0,14.16459,14.13981,13.18767,18.6304,19.15471,19.18991,18.59698,16.32372,13.92755,16.05956,"NAN","NAN",18.77493,-40.70716,-11.76082,-5.047137,-11.31598,0.5218545,34.00336,36.92401,37.87345,39.31116,32.40063,36.96696,38.38433,39.0512,34.46,0.5288394,0.6554466,0.6991758,0.7677971,0.4644366,0.6573975,0.7232286,0.7551772,0.5478465,1.000153,14.4281,13.4449,325.4,381.2,329.3,-55.03,13.19
"2014-08-14 00:34:00",1279282,-5.1539,-2.054254,-80.67632,17.76356,-25.57835,17.89781,0,-1.495929,-59.44028,14.60664,0,0.004,7999,0,0,0,14.17114,14.12341,13.16422,18.62688,19.14906,19.18991,18.60683,16.32372,13.93446,16.04298,"NAN","NAN",18.77517,-40.63896,-11.77275,-5.049591,-11.32194,0.5218545,34.00563,36.95566,37.88023,39.33377,32.40289,36.94661,38.39338,39.02859,34.45547,0.5289326,0.6568891,0.6994928,0.7689059,0.4645256,0.6564733,0.7236576,0.7540835,0.5476564,1.00014,14.42057,13.50288,325.5,381.3,329.3,-55.06,13.21
"2014-08-14 00:35:00",1279283,-5.136788,-2.072159,-81.07703,17.77364,-26.19427,17.90482,0,-1.495943,-59.32889,14.60664,0,0.004,7999,0,0,0,14.14168,14.03157,13.08898,18.6304,19.14005,19.18335,18.60355,16.32742,13.931,16.03336,"NAN","NAN",18.77493,-40.56566,-11.78801,-5.050378,-11.3338,0.5218458,34.01241,36.93757,37.88249,39.31116,32.40063,36.96696,38.39563,39.02859,34.43965,0.5292127,0.6560625,0.6995983,0.7677971,0.4644367,0.6573977,0.7237648,0.7540818,0.546993,1.00014,14.42057,13.43662,325.1,380.7,329.5,-54.33,13.1
"2014-08-14 00:36:00",1279284,-5.159562,-2.090071,-80.44852,17.76027,-25.57859,17.88164,0,-1.579051,-59.38486,14.62632,0,0.004,7999,0,0,0,14.15186,14.09388,13.10865,18.6304,19.16973,19.19319,18.60355,16.33767,13.92755,16.02005,"NAN","NAN",18.77165,-40.46862,-11.80079,-5.055286,-11.34573,0.521844,34.01467,36.91497,37.89831,39.30212,32.40063,36.94662,38.39338,39.15971,34.44643,0.529306,0.6550369,0.700339,0.7673576,0.4644367,0.6564738,0.7236579,0.7604451,0.5472773,1.000166,14.41229,13.50012,325.7,381.2,329.5,-54.77,13.19
"2014-08-14 00:37:00",1279285,-5.108301,-2.042295,-80.21976,17.75677,-24.8509,17.84251,0,-1.994586,-59.60859,14.68533,0,0.004,7999,0,0,0,14.14495,14.20211,13.21389,18.6304,19.14784,19.18663,18.60355,16.32393,13.92755,16.00715,"NAN","NAN",18.76813,-40.39521,-11.8144,-5.05691,-11.35934,0.521846,34.02371,36.92401,37.88701,39.31342,32.40289,36.9873,38.38433,39.05798,34.43513,0.5296805,0.6554466,0.6998098,0.7679071,0.4645249,0.658327,0.7232286,0.7555039,0.5468037,1.000153,14.39572,13.45778,325.9,381.7,329.6,-55.18,13.29
"2014-08-14 00:38:00",1279286,-5.039947,-2.018403,-80.2767,17.72093,-24.51502,17.84251,0,-1.953027,-59.88829,14.75088,0,0.004,7999,0,0,0,14.15149,14.27429,13.25653,18.6304,19.14529,19.18991,18.60027,16.3272,13.92755,16.0004,"NAN","NAN",18.77517,-40.36376,-11.82715,-5.059352,-11.37379,0.5218499,34.0011,36.91723,37.88023,39.30212,32.39611,36.92853,38.41146,39.03989,34.45547,0.5287457,0.6551389,0.6994928,0.7673564,0.4642601,0.6556523,0.7245162,0.7546284,0.5476564,1.000115,14.39572,13.42373,325.6,382.1,329.7,-55.4,13.35
"2014-08-14 00:39:00",1279287,-4.971608,-1.97063,-80.67666,17.73404,-24.96278,17.83901,0,-1.703704,-60.00023,14.77055,0,0.004,7999,0,0,0,14.15168,14.21194,13.21735,18.62384,19.15087,19.19319,18.60027,16.34116,13.92755,16.0004,"NAN","NAN",18.77517,-40.32442,-11.83908,-5.061807,-11.38572,0.5218499,34.03275,36.92175,37.88249,39.31116,32.40967,36.96018,38.39112,39.06476,34.44643,0.5300545,0.6553441,0.6995985,0.7677994,0.4647911,0.6570894,0.7235505,0.7558313,0.5472773,1.000127,14.39572,13.48999,325.3,381.6,329.7,-54.92,13.27
"2014-08-14 00:40:00",1279288,-5.005821,-1.98259,-80.33411,17.75677,-25.35466,17.84251,0,-1.579049,-59.8885,14.79677,0,0.004,7999,0,0,0,14.12876,14.14964,13.16159,18.62056,19.15514,19.1932,18.60683,16.3272,13.92755,16.00388,"NAN","NAN",18.77165,-40.26418,-11.85539,-5.065131,-11.39862,0.5218466,34.01015,36.93305,37.88249,39.32925,32.40515,36.95792,38.38885,39.05346,34.43965,0.5291194,0.6558573,0.6995983,0.7686804,0.4646132,0.6569867,0.7234431,0.755285,0.546993,1.000127,14.39572,13.52312,325.8,381.2,329.9,-54.31,13.2
"2014-08-14 00:41:00",1279289,-5.005829,-2.024395,-80.1627,17.7605,-24.62704,17.84251,0,-1.537495,-60.00044,14.83302,0,0.004,7999,0,0,0,14.13186,14.16932,13.17438,18.614,19.14882,19.19648,18.60683,16.3272,13.931,16.01083,"NAN","NAN",18.77869,-40.21696,-11.86732,-5.066767,-11.41055,0.521691,34.01467,36.90367,37.88249,39.31342,32.41193,36.96018,38.40016,39.07833,34.43739,0.529306,0.6545249,0.6995984,0.7679071,0.4648783,0.6570893,0.7239797,0.7564967,0.5468988,1.000102,14.39572,13.47251,326,381.9,330,-54.92,13.33
"2014-08-14 00:42:00",1279290,-5.000125,-2.012448,-79.93354,17.73404,-24.34701,17.83923,0,-1.620589,-59.88803,14.83282,0,0.004,7999,0,0,0,14.11894,14.17916,13.17799,18.61728,19.14243,19.18991,18.60355,16.32741,13.92755,16.00388,"NAN","NAN",18.77869,-40.17759,-11.88007,-5.070843,-11.42415,0.5218517,34.01015,36.93079,37.88927,39.32021,32.40289,36.95792,38.3979,39.04216,34.43739,0.5291192,0.6557571,0.6999155,0.7682378,0.464525,0.6569865,0.7238722,0.7547377,0.5468985,1.000102,14.39195,13.51944,326,382.2,330.1,-55.07,13.38
"2014-08-14 00:43:00",1279291,-4.937462,-1.976611,-79.81865,17.68507,-23.22742,17.79988,0,-1.994557,-60.55921,14.89511,0,0.004,7999,0,0,0,14.10239,14.29724,13.25342,18.60744,19.13316,19.18991,18.60683,16.3272,13.93446,16.01063,"NAN","NAN",18.78573,-40.11198,-11.89281,-5.071646,-11.43605,0.5218632,34.02371,36.91271,37.89605,39.3089,32.3848,36.95792,38.39563,39.05572,34.45095,0.5296801,0.6549336,0.700233,0.7676868,0.4638187,0.6569866,0.7237651,0.7553936,0.547467,1.000102,14.39195,13.48079,325.9,383.1,329.8,-56.28,13.55
"2014-08-14 00:44:00",1279292,-4.834954,-1.940781,-80.04719,17.67806,-23.67518,17.78325,0,-1.994557,-60.50324,14.92134,0,0.004,7999,0,0,0,14.09584,14.34644,13.28948,18.60416,19.13899,19.18663,18.59698,16.3272,13.92755,16.00408,"NAN","NAN",18.77165,-39.98346,-11.90219,-5.074918,-11.44883,0.5218632,34.02597,36.92175,37.88927,39.31116,32.38932,36.96696,38.39338,39.0625,34.43513,0.5297735,0.6553441,0.6999153,0.7677978,0.4639955,0.657398,0.7236579,0.7557225,0.5468035,1.000076,14.38442,13.54245,325.6,382.6,330,-55.47,13.45
