"2014-08-29 00:01:00",1300849,-4.629082,-2.298653,-1.999436,18.3636,-25.51816,18.58005,0,-0.9971211,-0.6155695,15.13208,0,0.004,7999,0,0,0,14.51368,14.63001,14.31703,17.53541,16.93908,16.51262,16.20168,15.75777,14.27689,16.11661,"NAN","NAN",15.95449,-27.31709,-1.314459,3.214992,-0.1635609,0.3510604,37.66774,37.91413,37.90057,39.20039,37.93222,37.94578,38.26678,39.06928,36.97148,0.689594,0.7010784,0.7004442,0.7624082,0.7019243,0.7025599,0.7176619,0.756057,0.657604,1.000229,15.88457,13.5429,407.5,385.2,391,3.497,13.94
"2014-08-29 00:02:00",1300850,-4.646163,-2.340447,-1.942309,18.36033,-25.79796,18.55711,0,-0.9971212,-0.5596087,15.11994,0,0.004,7999,0,0,0,14.52023,14.5679,14.25456,17.53236,16.94562,16.50956,16.19859,15.75469,14.27362,16.10352,"NAN","NAN",15.95776,-27.42459,-1.347683,3.188823,-0.2027475,0.3510604,37.69938,37.91188,37.89153,39.19135,37.92996,37.97291,38.27583,39.11223,36.9534,0.6910672,0.700973,0.700021,0.7619683,0.7018188,0.7038305,0.7180899,0.7581303,0.6567811,1.000242,15.86085,13.50978,407.5,384.8,391,3.92,13.86
"2014-08-29 00:03:00",1300851,-4.646181,-2.322544,-1.999437,18.32755,-25.07047,18.52761,0,-0.9971214,-0.6715305,15.12322,0,0.004,7999,0,0,0,14.51368,14.49575,14.17282,17.52558,16.94279,16.50629,16.18547,15.76472,14.27362,16.09041,"NAN","NAN",15.95122,-27.50314,-1.380059,3.162661,-0.2410829,0.3510599,37.64965,37.97743,37.88475,39.14162,37.96387,37.94804,38.27356,39.0625,36.9534,0.6887553,0.7040504,0.6997042,0.7595609,0.7034083,0.702666,0.7179826,0.7557256,0.6567819,1.000255,15.84842,13.56223,407.3,385.3,390.9,3.247,13.97
"2014-08-29 00:04:00",1300852,-4.612017,-2.310603,-1.77093,18.29802,-24.79067,18.51121,0,-0.9971214,-0.6715305,15.11995,0,0.004,7999,0,0,0,14.50713,14.53876,14.21233,17.51576,16.95347,16.50301,16.19223,15.77148,14.27034,16.08386,"NAN","NAN",15.95776,-27.57657,-1.415839,3.135672,-0.2785657,0.3510599,37.64965,37.91413,37.87571,39.18231,37.93448,37.95031,38.26904,39.21848,36.94661,0.6887556,0.7010782,0.6992816,0.7615297,0.7020307,0.7027714,0.717769,0.7633106,0.6564736,1.000242,15.82771,13.52542,407.4,385.5,390.9,3.064,14
"2014-08-29 00:05:00",1300853,-4.629104,-2.334488,-1.828057,18.28161,-25.07048,18.47841,0,-0.5816543,-0.1678827,15.07696,0,0.004,7747,0,0,0,14.50385,14.42998,14.14716,17.50943,16.95696,16.50956,16.18855,15.75797,14.25725,16.06748,"NAN","NAN",15.95122,-27.66827,-1.448213,3.106234,-0.3177528,0.3510598,37.66095,37.92544,37.88249,39.22074,37.939,37.95031,38.27583,39.08059,36.93757,0.6892793,0.7016073,0.6995986,0.7634045,0.7022429,0.7027711,0.7180894,0.756597,0.6560628,1.000242,15.81114,13.22669,407.2,385.1,391.2,3.805,13.92
"2014-08-29 00:06:00",1300854,-4.663272,-2.346431,-1.59955,18.23244,-25.29432,18.45216,0,-0.4985608,-0.0559609,15.03145,0,0.004,7693,0,0,0,14.51695,14.39082,14.10762,17.50943,16.94649,16.51698,16.18588,15.75816,14.2638,16.05766,"NAN","NAN",15.95122,-27.7574,-1.47803,3.078429,-0.355236,0.3510597,37.67678,37.91188,37.89379,39.12127,37.93222,37.92092,38.27583,39.07154,36.95566,0.690015,0.7009727,0.7001267,0.758571,0.7019244,0.7013962,0.7180896,0.7561603,0.6568839,1.000229,15.79457,13.44123,407.2,384.7,391,4.019,13.85
"2014-08-29 00:07:00",1300855,-4.686048,-2.352402,-1.65668,18.19637,-25.01457,18.40952,0,-0.498562,-0.1119218,14.99542,0,0.004,7999,0,0,0,14.50713,14.29921,14.02988,17.4996,16.94016,16.50345,16.19265,15.75201,14.2638,16.02493,"NAN","NAN",15.95122,-27.83607,-1.514661,3.052258,-0.3918672,0.3510597,37.63383,37.94578,37.85084,39.23882,37.91866,37.95031,38.27356,39.08284,36.96696,0.6880209,0.7025693,0.6981208,0.7642842,0.7012899,0.7027711,0.7179827,0.7567115,0.6573983,1.00028,15.77386,13.59764,406.9,384.7,390.8,3.711,13.85
"2014-08-29 00:08:00",1300856,-4.737301,-2.358377,-1.542444,18.14062,-25.01486,18.36033,0,-0.4985676,0,14.96592,0,0.004,7999,0,0,0,14.50058,14.29612,14.00967,17.49633,16.96374,16.51021,16.17934,15.75509,14.26707,15.99875,"NAN","NAN",15.95449,-27.91472,-1.552999,3.021184,-0.4319064,0.351042,37.65869,37.91413,37.88249,39.17779,37.92092,37.94352,38.27809,39.11223,36.96922,0.6891744,0.7010782,0.6995983,0.7613094,0.7013955,0.7024538,0.7181978,0.758144,0.6575014,1.000306,15.74901,13.54235,406.7,384.5,390.7,3.894,13.8
"2014-08-29 00:09:00",1300857,-4.805627,-2.376289,-1.485316,18.09799,-25.07082,18.30785,0,-0.4985676,0,14.89035,0,0.004,7999,0,0,0,14.48747,14.34201,14.0692,17.4996,16.94999,16.51371,16.18609,15.76204,14.26053,15.99548,"NAN","NAN",15.9547,-27.9829,-1.591334,2.99583,-0.4702413,0.351042,37.64965,37.92544,37.88249,39.1371,37.92544,37.98195,38.26678,39.10093,36.96018,0.688755,0.7016072,0.6995983,0.7593388,0.7016084,0.704263,0.7176624,0.7575826,0.6570893,1.00028,15.73772,13.4393,406.5,384.1,390.3,3.785,13.74
"2014-08-29 00:10:00",1300858,-4.811259,-2.370287,-1.770951,18.0488,-24.56713,18.26523,0,-0.4985668,-0.3357697,14.8414,0,0.004,6922,0,0,0,14.4842,14.32234,14.07357,17.4996,16.95063,16.51698,16.18302,15.75241,14.25726,15.99548,"NAN","NAN",15.9547,-28.04058,-1.613455,2.965517,-0.5060116,0.3510437,37.65417,37.96387,37.87345,39.17327,37.93448,37.94578,38.25774,39.20266,36.96244,0.6889679,0.7034149,0.6991765,0.7610901,0.7020301,0.7025596,0.717235,0.7625366,0.6571922,1.000255,15.72642,13.55519,406,384.4,389.7,2.908,13.79
"2014-08-29 00:11:00",1300859,-4.782727,-2.364286,-1.54244,18.01601,-24.62307,18.22285,0,-0.4985664,-0.5036536,14.81518,0,0.004,6026,0,0,0,14.45803,14.38463,14.14348,17.4996,16.94366,16.51021,16.17668,15.75242,14.25726,15.96929,"NAN","NAN",15.95122,-28.08253,-1.645812,2.938503,-0.5460449,0.3510454,37.62026,37.95031,37.87797,39.15292,37.92318,37.94804,38.26678,39.20718,36.93531,0.687393,0.7027745,0.6993871,0.7601049,0.7015013,0.7026653,0.7176628,0.7627807,0.655961,1.000242,15.70156,13.38034,406,384.1,389.4,2.914,13.73
"2014-08-29 00:12:00",1300860,-4.731484,-2.364286,-1.828076,17.97668,-24.34325,18.18652,0,-0.4985662,-0.6715379,14.81846,0,0.004,6499,0,0,0,14.43185,14.48957,14.22892,17.48978,16.95871,16.51371,16.18324,15.74586,14.25726,15.93983,"NAN","NAN",15.95122,-28.11661,-1.682448,2.906616,-0.5826771,0.3510454,37.65417,37.89605,37.89605,39.10093,37.94352,37.92318,38.27809,39.1597,36.95792,0.6889644,0.700233,0.7002327,0.7575893,0.7024539,0.7015025,0.7181978,0.7604635,0.6569866,1.000255,15.68086,13.54963,405.5,384.2,389.3,2.739,13.75
"2014-08-29 00:13:00",1300861,-4.686026,-2.34045,-1.999455,17.96355,-24.39917,18.15374,0,-0.4985653,-0.6715369,14.80862,0,0.004,6698,0,0,0,14.40895,14.52565,14.28464,17.49,16.96875,16.51044,16.17012,15.75569,14.26071,15.92345,"NAN","NAN",15.95819,-28.16379,-1.719959,2.878857,-0.6210212,0.351048,37.66999,37.91866,37.89153,39.18005,37.92996,37.95935,38.27583,39.06476,36.98052,0.6897015,0.70129,0.700021,0.7614191,0.7018187,0.7031946,0.7180896,0.755839,0.658016,1.000255,15.66015,13.22294,405.3,383.9,389.2,2.947,13.7
"2014-08-29 00:14:00",1300862,-4.629088,-2.328509,-2.056582,17.96026,-24.56705,18.14391,0,-0.6232067,-0.6715369,14.79551,0,0.004,7548,0,0,0,14.4124,14.5781,14.34422,17.47995,16.95871,16.51044,16.17996,15.75569,14.25725,15.92386,"NAN","NAN",15.96515,-28.21361,-1.753182,2.848597,-0.6602077,0.351048,37.65869,37.9164,37.87119,39.20491,37.92544,37.94804,38.28939,39.06702,36.93305,0.6891742,0.701184,0.6990712,0.7626302,0.701607,0.7026653,0.7187328,0.7559407,0.6558582,1.000242,15.64772,13.349,405.2,383.7,389.1,3.144,13.66
"2014-08-29 00:15:00",1300863,-4.589238,-2.340454,-2.05658,17.95041,-24.95876,18.13406,0,-0.9140355,-0.671536,14.81518,0,0.004,7691,0,0,0,14.40914,14.55188,14.34422,17.48345,16.9587,16.50388,16.1734,15.75242,14.25726,15.91425,"NAN","NAN",15.96515,-28.26367,-1.788113,2.819977,-0.6985437,0.3510491,37.63609,37.95935,37.88249,39.18457,37.92544,37.95935,38.27131,39.09867,36.94888,0.6881268,0.7031999,0.6995983,0.7616387,0.701607,0.7031947,0.7178757,0.7574737,0.6565757,1.000216,15.62701,13.38393,405.1,383.2,389.2,3.75,13.58
"2014-08-29 00:16:00",1300864,-4.606326,-2.394192,-2.056579,17.96355,-25.68624,18.14086,0,-0.5401116,-0.6715357,14.77912,0,0.004,7771,0,0,0,14.3966,14.49284,14.29503,17.48695,16.95805,16.50388,16.16684,15.75242,14.26453,15.8811,"NAN","NAN",15.96864,-28.29788,-1.817931,2.79299,-0.7360272,0.3510501,37.65417,37.90283,37.90284,39.1371,37.94352,37.94126,38.27809,39.13936,36.95792,0.6889644,0.7005498,0.7005497,0.7593374,0.7024536,0.7023489,0.7181964,0.75945,0.6569866,1.000216,15.60818,13.51181,405.2,382.6,389.1,4.28,13.45
"2014-08-29 00:17:00",1300865,-4.65757,-2.412104,-1.999452,17.9734,-25.7422,18.14086,0,-0.6647525,-0.6715356,14.75947,0,0.004,7960,0,0,0,14.37387,14.43055,14.22947,17.48039,16.94124,16.50736,16.16356,15.7393,14.26816,15.858,"NAN","NAN",15.96864,-28.32939,-1.851156,2.762732,-0.7752147,0.3510501,37.66547,37.91413,37.89153,39.16423,37.9277,37.93448,38.27583,39.0512,36.95114,0.6894891,0.7010784,0.7000211,0.7606512,0.7017128,0.7020304,0.7180895,0.7551754,0.6566785,1.000191,15.58785,13.6075,405.3,382.5,388.9,4.196,13.44
"2014-08-29 00:18:00",1300866,-4.657598,-2.424059,-1.942322,17.97058,-25.63025,18.14836,0,-0.9555807,-0.6715348,14.75291,0,0.004,7570,0,0,0,14.35112,14.40431,14.21289,17.47078,16.95194,16.5006,16.16684,15.7393,14.26489,15.84875,"NAN","NAN",15.97191,-28.37945,-1.886945,2.734121,-0.8144054,0.3510519,37.67452,37.88249,37.86666,39.20266,37.92092,37.96839,38.26226,39.18683,36.94888,0.6899114,0.6996007,0.6988609,0.7625255,0.7013957,0.7036224,0.7174492,0.7617855,0.6565768,1.000178,15.56714,13.43909,405.3,382.7,388.9,4.019,13.47
"2014-08-29 00:19:00",1300867,-4.657598,-2.447942,-2.113703,17.97713,-26.18986,18.14484,0,-0.8724868,-0.6155736,14.74635,0,0.004,7471,0,0,0,14.35112,14.26659,14.08174,17.47101,16.955,16.5008,16.16684,15.73602,14.25836,15.8459,"NAN","NAN",15.97212,-28.43976,-1.923576,2.706313,-0.8535922,0.3510519,37.65869,37.92318,37.88023,39.15066,37.9277,37.95935,38.25322,39.00599,36.98505,0.6891742,0.7015014,0.6994927,0.7599955,0.7017133,0.7031999,0.7170214,0.7530013,0.6582229,1.000153,15.55471,13.58262,405.2,382.1,388.9,4.643,13.36
"2014-08-29 00:20:00",1300868,-4.703197,-2.501702,-1.828067,17.95721,-26.35772,18.14156,0,-0.914033,-0.6715343,14.72343,0,0.004,7769,0,0,0,14.34131,14.1256,13.95389,17.46096,16.9421,16.49076,16.16356,15.73602,14.25836,15.82319,"NAN","NAN",15.97212,-28.49497,-1.960234,2.676088,-0.8927911,0.3510526,37.64739,37.939,37.88475,39.18909,37.9277,37.96613,38.27809,39.10997,36.94209,0.6886499,0.7022423,0.6997039,0.7618583,0.7017128,0.7035124,0.7181964,0.7580208,0.6562688,1.000165,15.52987,13.32957,405.4,381.9,388.7,4.657,13.32
"2014-08-29 00:21:00",1300869,-4.748796,-2.495756,-2.170828,17.93076,-26.13387,18.14156,0,-0.7893919,-0.5596117,14.70049,0,0.004,7245,0,0,0,14.28894,14.10265,13.90818,17.48196,16.95609,16.50778,16.16684,15.7393,14.25836,15.80643,"NAN","NAN",15.96885,-28.56322,-1.99262,2.64748,-0.9311327,0.3510532,37.67226,37.89153,37.87571,39.19813,37.91413,37.939,38.27356,39.05572,36.97148,0.6898059,0.7000213,0.6992823,0.7623078,0.7010796,0.7022423,0.7179826,0.7553997,0.6576048,1.000165,15.5133,13.51726,404.9,382.1,388.7,4.37,13.36
"2014-08-29 00:22:00",1300870,-4.760183,-2.507698,-2.113701,17.94456,-26.35771,18.13851,0,-0.8724857,-0.671534,14.68738,0,0.004,6878,0,0,0,14.27257,14.16495,13.97703,17.45858,16.95259,16.49403,16.17381,15.7397,14.25836,15.78371,"NAN","NAN",15.96885,-28.64448,-2.025845,2.617219,-0.9694686,0.3510532,37.65869,37.92544,37.89153,39.18231,37.93222,37.95483,38.26,39.18005,36.96018,0.6891742,0.701607,0.700021,0.761529,0.7019244,0.7029832,0.717342,0.761465,0.6570922,1.000165,15.49748,13.43913,405,381.9,388.6,4.428,13.32
"2014-08-29 00:23:00",1300871,-4.737411,-2.483817,-1.942318,17.91177,-25.68616,18.13172,0,-0.9971259,-0.6715336,14.69065,0,0.004,7478,0,0,0,14.25948,14.21086,14.02292,17.46603,16.95303,16.51127,16.17381,15.72966,14.26163,15.78044,"NAN","NAN",15.97212,-28.7387,-2.061626,2.588595,-1.006101,0.3510543,37.63383,37.97065,37.86214,39.22526,37.90735,38.00682,38.27356,39.08511,36.95566,0.6880215,0.7037304,0.6986484,0.7636209,0.7007616,0.705435,0.717983,0.7568188,0.656884,1.000153,15.47828,13.47813,405,382.5,388.6,3.811,13.44
"2014-08-29 00:24:00",1300872,-4.708941,-2.471875,-1.942318,17.9155,-25.29443,18.09916,0,-0.9971259,-0.6715336,14.69721,0,0.004,7780,0,0,0,14.20384,14.14527,13.96063,17.45948,16.95259,16.50122,16.17729,15.73642,14.25836,15.77081,"NAN","NAN",15.97212,-28.83311,-2.099962,2.559151,-1.046993,0.3510543,37.65643,37.9277,37.88475,39.18231,37.91866,37.96613,38.24417,39.19361,36.93757,0.6890693,0.7017129,0.6997039,0.7615288,0.7012899,0.703515,0.7165946,0.762105,0.6560624,1.00014,15.45757,13.55818,405,382.7,388.6,3.654,13.48
"2014-08-29 00:25:00",1300873,-4.714607,-2.447978,-2.285075,17.90566,-25.74206,18.07317,0,-0.9971235,-0.671532,14.67099,0,0.004,7227,0,0,0,14.19402,14.14854,13.97703,17.4597,16.95565,16.50122,16.17729,15.72966,14.25508,15.73786,"NAN","NAN",15.97212,-28.94338,-2.125503,2.529688,-1.084468,0.3510565,37.65417,37.91188,37.89379,39.20039,37.92318,37.99552,38.26904,39.09867,36.95114,0.6889647,0.7009726,0.7001286,0.7624181,0.701503,0.7048947,0.717769,0.7574727,0.6566785,1.000153,15.44514,13.49094,404.6,382.1,388.5,4.076,13.37
"2014-08-29 00:26:00",1300874,-4.691804,-2.441993,-2.113692,17.90872,-25.96587,18.07293,0,-0.9971225,-0.6715312,14.66771,0,0.004,7082,0,0,0,14.19402,14.12231,13.94751,17.46626,16.95216,16.51169,16.18774,15.74707,14.25836,15.70863,"NAN","NAN",15.97212,-29.06407,-2.156163,2.497781,-1.123651,0.3510587,37.64513,37.939,37.89153,39.18909,37.9277,37.95483,38.27583,39.08511,36.95114,0.6885452,0.7022427,0.700021,0.7618589,0.7017128,0.7029828,0.7180894,0.7568159,0.6566784,1.000127,15.42029,13.29032,404.8,381.9,388.4,4.3,13.32
"2014-08-29 00:27:00",1300875,-4.71458,-2.483788,-2.285072,17.91222,-26.35759,18.07644,0,-0.8724818,-0.5596091,14.65133,0,0.004,7178,0,0,0,14.17766,14.17151,13.98358,17.46298,16.94952,16.52564,16.18078,15.73314,14.25508,15.70209,"NAN","NAN",15.97212,-29.16631,-2.191087,2.469151,-1.161132,0.3510587,37.64965,37.93222,37.88249,39.16875,37.92318,37.95709,38.27356,39.10093,36.94209,0.6887546,0.7019247,0.6995983,0.7608705,0.7015013,0.7030888,0.7179825,0.7575836,0.6562679,1.000089,15.40786,13.64179,404.7,381.5,388.5,4.715,13.25
"2014-08-29 00:28:00",1300876,-4.73161,-2.47779,-2.170815,17.90872,-25.51813,18.07644,0,-0.9971203,-1.007295,14.66443,0,0.004,7358,0,0,0,14.1842,14.26988,14.08848,17.46648,16.9528,16.52892,16.18774,15.75751,14.25836,15.70209,"NAN","NAN",15.97212,-29.25263,-2.227698,2.439685,-1.199457,0.3510615,37.66547,37.91413,37.87797,39.22526,37.90735,37.94804,38.26452,39.0738,36.96018,0.6894893,0.7010784,0.6993878,0.763624,0.7007619,0.7026653,0.7175553,0.7562702,0.65709,1.000102,15.38527,13.52118,404.8,382.4,388.1,3.475,13.41
"2014-08-29 00:29:00",1300877,-4.686059,-2.447937,-2.342195,17.91878,-25.40621,18.09611,0,-0.9971203,-0.8394123,14.68737,0,0.004,7476,0,0,0,14.16785,14.32234,14.14749,17.45664,16.93861,16.5359,16.20537,15.76796,14.25508,15.68243,"NAN","NAN",15.96557,-29.33917,-2.257515,2.41106,-1.23694,0.3510615,37.64739,37.9164,37.88701,39.17327,37.92544,37.95482,38.28035,39.09189,36.94888,0.6886501,0.701184,0.6998096,0.7610899,0.701607,0.7029827,0.7183033,0.7571444,0.6565757,1.000102,15.36871,13.30127,404.7,382.6,388.4,3.561,13.45
"2014-08-29 00:30:00",1300878,-4.65184,-2.47776,-2.285066,17.93824,-26.41348,18.12563,0,-0.9971194,-0.6715292,14.70047,0,0.004,7443,0,0,0,14.15804,14.28956,14.12127,17.44658,16.9491,16.53262,16.20886,15.76795,14.25854,15.6497,"NAN","NAN",15.9623,-29.43081,-2.290702,2.379943,-1.276958,0.3510623,37.65191,37.9164,37.88023,39.2117,37.939,37.92996,38.27356,39.06928,36.93983,0.6888605,0.701184,0.6994934,0.7629735,0.7022424,0.7018204,0.7179827,0.7560518,0.6561652,1.000076,15.36042,13.45703,404.8,381.7,388.6,4.706,13.29
"2014-08-29 00:31:00",1300879,-4.657477,-2.477731,-2.513572,17.98437,-27.14096,18.15164,0,-0.997119,-0.671529,14.70048,0,0.004,7625,0,0,0,14.12531,14.29611,14.12127,17.45008,16.94582,16.53939,16.20516,15.7782,14.2518,15.63313,"NAN","NAN",15.96885,-29.54088,-2.326462,2.349664,-1.31443,0.3510631,37.64061,37.9164,37.87119,39.22526,37.91188,37.96613,38.26452,39.24561,36.93305,0.6883354,0.7011839,0.6990705,0.763624,0.7009731,0.7035124,0.7175555,0.7646658,0.6558581,1.000076,15.33557,13.37526,404.9,381.2,388.6,5.281,13.19
"2014-08-29 00:32:00",1300880,-4.708721,-2.507582,-2.285065,17.99421,-27.47672,18.17506,0,-0.9971189,-0.6715289,14.6972,0,0.004,7999,0,0,0,14.11549,14.27972,14.11799,17.45358,16.95259,16.53262,16.20516,15.77144,14.25508,15.62678,"NAN","NAN",15.9623,-29.67466,-2.360546,2.32023,-1.352769,0.3510631,37.64061,37.92318,37.87571,39.21396,37.9164,37.93448,38.29617,39.0625,36.93531,0.6883359,0.7015013,0.6992815,0.763072,0.7011843,0.7020314,0.7190525,0.7557253,0.6559604,1.000076,15.319,13.54639,405.1,381,388.6,5.447,13.15
"2014-08-29 00:33:00",1300881,-4.720219,-2.531523,-2.627823,18.04692,-28.26016,18.20105,0,-0.9971184,-0.6715286,14.68409,0,0.004,7957,0,0,0,14.11222,14.30267,14.12782,17.46082,16.95608,16.53262,16.20865,15.76796,14.2518,15.61695,"NAN","NAN",15.96557,-29.83482,-2.396371,2.29165,-1.391982,0.351064,37.65191,37.90735,37.88475,39.15518,37.92544,37.94804,38.26904,39.11223,36.9421,0.6888595,0.7007616,0.6997039,0.7602124,0.701607,0.7026653,0.717769,0.7581339,0.6562678,1.000064,15.31072,13.66496,405.1,380.3,388.5,6.026,13.03
"2014-08-29 00:34:00",1300882,-4.725913,-2.573317,-2.285064,18.07644,-28.26016,18.23386,0,-0.9971184,-0.6715286,14.71051,0,0.004,7739,0,0,0,14.10239,14.33545,14.17044,17.44376,16.95609,16.53262,16.20865,15.76796,14.24852,15.59731,"NAN","NAN",15.96557,-29.98953,-2.433003,2.259753,-1.428613,0.351064,37.62931,37.94352,37.87571,39.17327,37.92544,37.95256,38.26678,39.18683,36.92853,0.6878116,0.7024564,0.6992816,0.76109,0.701607,0.7028769,0.7176624,0.7617717,0.6556537,1.000076,15.29566,13.45333,405.6,380.5,388.7,6.021,13.06
"2014-08-29 00:35:00",1300883,-4.714533,-2.579292,-2.285063,18.08299,-28.14823,18.27671,0,-0.9971182,-0.6715284,14.73343,0,0.004,7797,0,0,0,14.06313,14.37518,14.19668,17.44725,16.94953,16.53262,16.20516,15.77124,14.24197,15.5744,"NAN","NAN",15.95922,-30.10739,-2.467084,2.229498,-1.467803,0.3510641,37.66547,37.90735,37.88927,39.16423,37.90057,38.03621,38.26452,39.07607,36.93757,0.6894895,0.7007626,0.6999153,0.7606522,0.7004448,0.7068098,0.7175553,0.7563818,0.6560628,1.000076,15.2757,13.52348,405.6,380.9,388.8,5.81,13.13
"2014-08-29 00:36:00",1300884,-4.674684,-2.567355,-2.056557,18.07644,-27.1969,18.27647,0,-0.9971182,-0.6715283,14.72997,0,0.004,7999,0,0,0,14.05004,14.44057,14.28193,17.43416,16.93641,16.53262,16.20886,15.76796,14.24196,15.56458,"NAN","NAN",15.95574,-30.1991,-2.500311,2.199239,-1.505288,0.3510642,37.64061,37.93674,37.88475,39.15292,37.90509,37.99778,38.2826,39.09641,36.92853,0.6883349,0.7021363,0.699704,0.7601045,0.7006562,0.7050108,0.7184113,0.7573633,0.6556524,1.000076,15.26327,13.67358,405.8,381.8,388.8,4.869,13.31
"2014-08-29 00:37:00",1300885,-4.657603,-2.573326,-2.17081,18.09962,-27.42074,18.30013,0,-0.9971182,-0.6715283,14.73748,0,0.004,7293,0,0,0,14.04349,14.42145,14.24258,17.44792,16.95281,16.53612,16.20865,15.77143,14.25233,15.54495,"NAN","NAN",15.95595,-30.28036,-2.537795,2.170615,-1.543624,0.3510642,37.65191,37.91866,37.88249,39.17101,37.91188,37.96613,38.26678,39.18683,36.93531,0.6888595,0.7012897,0.6995983,0.7609801,0.7009729,0.7035202,0.7176654,0.7618039,0.6559601,1.000064,15.25085,13.56865,405.8,381.7,388.8,5.024,13.29
"2014-08-29 00:38:00",1300886,-4.668998,-2.585272,-2.056556,18.10969,-27.36478,18.28983,0,-0.9971182,-0.6715283,14.73036,0,0.004,7537,0,0,0,14.04022,14.44769,14.27573,17.44464,16.94624,16.54681,16.20516,15.78168,14.25216,15.53186,"NAN","NAN",15.95902,-30.36675,-2.57017,2.140356,-1.581961,0.3510642,37.68356,37.9164,37.86892,39.2343,37.92092,37.92318,38.28035,39.08963,36.92853,0.690331,0.7011841,0.698966,0.7640801,0.7013964,0.7015049,0.7183036,0.757036,0.6556525,1.000038,15.23842,13.46084,406,381.7,388.8,4.988,13.29
"2014-08-29 00:39:00",1300887,-4.680386,-2.579301,-1.713797,18.07667,-26.46941,18.27015,0,-0.9971182,-0.6155677,14.718,0,0.004,6975,0,0,0,14.04039,14.47084,14.2852,17.43809,16.94952,16.54311,16.21214,15.78188,14.25562,15.50895,"NAN","NAN",15.96925,-30.45067,-2.60595,2.10846,-1.618592,0.3510642,37.63383,37.90509,37.89153,39.17327,37.93222,37.95256,38.27583,39.09867,36.93531,0.6880214,0.7006558,0.700021,0.76109,0.7019243,0.7028769,0.7180894,0.7574726,0.65596,1.000025,15.21357,13.33478,406.2,382.5,388.8,4.174,13.44
"2014-08-29 00:40:00",1300888,-4.663312,-2.561393,-2.056576,18.07317,-26.46965,18.23759,0,-0.8724858,-0.5036508,14.69142,0,0.004,7598,0,0,0,14.03694,14.47065,14.31489,17.43809,16.94952,16.55359,16.2226,15.77492,14.25216,15.5024,"NAN","NAN",15.9627,-30.56104,-2.63918,2.078203,-1.656079,0.3510554,37.64739,37.89831,37.88023,39.17553,37.91866,37.94352,38.28939,39.03763,36.97148,0.6886501,0.7003384,0.6994928,0.7612,0.7012898,0.7024536,0.7187319,0.7545257,0.6576043,1.000051,15.21357,13.4408,405.8,382.3,388.7,4.325,13.4
"2014-08-29 00:41:00",1300889,-4.646239,-2.519604,-1.999457,18.07712,-26.134,18.24134,0,-0.9971318,-0.7834604,14.68486,0,0.004,7999,0,0,0,14.02729,14.47392,14.31143,17.43481,16.94624,16.54311,16.2261,15.77512,14.25633,15.48622,"NAN","NAN",15.95922,-30.71063,-2.674111,2.047945,-1.693564,0.3510466,37.64287,37.9277,37.88475,39.17101,37.93448,37.94804,38.27356,39.12354,36.93305,0.6884403,0.7017133,0.699704,0.7609817,0.7020305,0.7026674,0.7179825,0.7586827,0.6558573,1.000051,15.19098,13.64702,405.9,382.7,388.4,3.628,13.47
"2014-08-29 00:42:00",1300890,-4.623463,-2.519604,-2.056584,18.08041,-25.85419,18.2411,0,-0.9971314,-0.6715372,14.72782,0,0.004,7999,0,0,0,14.02075,14.48068,14.31471,17.42499,16.9528,16.5466,16.20886,15.77532,14.25961,15.47314,"NAN","NAN",15.96986,-30.87851,-2.704782,2.016867,-1.731901,0.3510466,37.65643,37.95935,37.8644,39.15519,37.93222,37.92092,38.27809,39.0625,36.96244,0.6890728,0.7032015,0.6987538,0.760215,0.7019249,0.7013974,0.7181966,0.7557251,0.6571925,1.000051,15.17027,13.50812,405.8,383,388.8,3.717,13.52
"2014-08-29 00:43:00",1300891,-4.589322,-2.507675,-1.942326,18.06706,-25.85413,18.2411,0,-0.9971294,-0.671536,14.75732,0,0.004,7861,0,0,0,14.02402,14.45772,14.28848,17.42171,16.9528,16.54311,16.19246,15.77165,14.27345,15.47006,"NAN","NAN",15.95963,-31.05706,-2.738017,1.989068,-1.771947,0.3510497,37.62704,37.96613,37.88023,39.13258,37.92092,37.93222,38.27131,39.08284,36.96244,0.6877075,0.7035263,0.6994932,0.7591193,0.7013955,0.701925,0.7178772,0.7567182,0.6571957,1.000013,15.16613,13.51109,405.9,383,388.9,3.899,13.52
"2014-08-29 00:44:00",1300892,-4.634873,-2.519616,-2.05658,18.05722,-26.07798,18.22822,0,-0.9971294,-0.671536,14.75714,0,0.004,7780,0,0,0,14.0342,14.49398,14.31817,17.42171,16.94624,16.54311,16.20251,15.77164,14.26635,15.44714,"NAN","NAN",15.97682,-31.238,-2.774649,1.956353,-1.809431,0.3510497,37.63609,37.97743,37.87571,39.2117,37.92544,37.96613,38.27356,39.08963,36.92627,0.688129,0.7040495,0.6992815,0.7629569,0.701607,0.7035122,0.7179825,0.7570367,0.65555,1.000038,15.15784,13.43747,405.7,382.7,388.9,4.16,13.47
