"2014-02-19 00:01:00",744984,3.332667,193.934,4.371712,0.3209458,3.83,0,2.422667,190.9918,6.150709,0.3339554,3.17,0,0.9511999,191.7,6.146,90.7,6.134,5.715,4.437,0.465,0,8.69,13.6,5.138,101.1455,11.96,11.96,11.96,100
"2014-02-19 00:02:00",744985,3.737333,188.3896,5.999955,0.4235322,4.57,0,2.494,188.3574,9.628195,0.3190151,2.92,0,0.9501333,198.4,6.13,90.8,6.136,5.722,4.442,0.23,0,8.71,13.6,4.7,101.1449,11.96,11.96,11.96,100
"2014-02-19 00:03:00",744986,4.14,182.0004,4.456081,0.4058735,4.99,0,2.936,180.4008,5.665411,0.304911,3.36,0,0.9507333,191.6,6.135,90.9,6.147,5.72,4.221,0.366,0,8.72,13.6,5.013,101.142,11.96,11.96,11.96,100
"2014-02-19 00:04:00",744987,4.141333,183.0001,5.278484,0.5241611,4.92,0,3.151333,181.1353,5.350607,0.4244662,3.98,0,0.9514666,191.9,6.167,90.5,6.179,5.729,4.263,0.454,0,8.71,13.6,4.95,101.1406,11.96,11.96,11.96,100
"2014-02-19 00:05:00",744988,4.261333,188.9325,4.233395,0.5180717,5.39,0,3.214,186.6072,6.003653,0.7392862,5.25,0,0.9504,199.2,6.2,90.1,6.184,5.728,4.554,0.545,0,8.72,13.6,5.825,101.1413,11.96,11.96,11.96,86.7
"2014-02-19 00:06:00",744989,4.615334,193.5227,9.69107,0.4893242,5.49,0,3.741333,198.196,6.913118,0.4492047,4.64,0,0.9512666,196.5,6.196,90,6.183,5.728,4.971,0.595,0,8.7,13.6,5.95,101.1415,11.96,11.96,11.96,100
"2014-02-19 00:07:00",744990,5.282667,197.2075,5.559386,0.3727101,5.83,0,3.574,198.8659,6.891334,0.6370326,4.62,0,0.9504666,197.6,6.209,89.6,6.217,5.724,4.804,0.448,0,8.7,13.6,5.888,101.1419,11.96,11.96,11.96,100
"2014-02-19 00:08:00",744991,4.85,195.3354,4.108816,0.4330049,5.47,0,3.636,197.0939,7.952464,0.6781819,4.5,0,0.9499999,194.7,6.227,89.6,6.238,5.716,4.267,0.436,0,8.67,13.6,4.825,101.1405,11.96,11.96,11.96,100
"2014-02-19 00:09:00",744992,4.212667,195.673,6.294455,0.4253229,4.77,0,2.702,198.882,8.167796,0.45289,3.59,0,0.9492666,200.7,6.222,89.7,6.257,5.722,3.875,0.271,0,8.66,13.6,4.388,101.1391,11.96,11.96,11.96,100
"2014-02-19 00:10:00",744993,4.453333,188.3334,2.547076,0.3937455,5.28,0,3.654666,186.6688,4.405295,0.5730022,4.96,0,0.951,198.1,6.215,89.9,6.235,5.719,4.1,0.393,0,8.66,13.6,4.638,101.1384,11.96,11.96,11.96,100
"2014-02-19 00:11:00",744994,3.985333,195.3309,4.220731,0.3685624,4.82,0,2.96,193.198,9.701247,0.7385662,4.61,0,0.9506666,199.9,6.199,90,6.221,5.702,4.258,0.325,0,8.58,13.6,4.7,101.1391,11.96,11.96,11.96,86.7
"2014-02-19 00:12:00",744995,3.952667,187.9987,3.794061,0.3618742,4.55,0,2.941333,182.2001,5.93357,0.4262999,3.67,0,0.9509333,200.5,6.18,89.9,6.218,5.701,4.383,0.253,0,8.63,13.6,4.825,101.1366,11.96,11.96,11.96,100
"2014-02-19 00:13:00",744996,4.861334,189.3313,5.615638,0.7621711,6.24,0,3.153333,181.1727,8.784112,0.6705387,4.22,0,0.9512666,206.5,6.161,89.8,6.215,5.697,4.437,0.485,0,8.65,13.6,5.388,101.1339,11.96,11.96,11.96,100
"2014-02-19 00:14:00",744997,4.447999,190.9945,7.366974,0.6456128,5.47,0,3.773334,194.6378,8.519035,0.8162406,5.24,0,0.9508666,206.3,6.163,89.8,6.21,5.681,4.625,0.428,0,8.69,13.6,5.2,101.1352,11.96,11.96,11.96,100
"2014-02-19 00:15:00",744998,4.332667,192.9317,3.888778,0.4508727,5.32,0,3.296666,196.2606,6.044575,0.3346175,3.96,0,0.9497333,216.7,6.161,89.7,6.202,5.682,4.233,0.364,0,8.69,13.6,4.763,101.1391,11.96,11.96,11.96,100
"2014-02-19 00:16:00",744999,4.826666,200.1319,6.026433,0.5229617,5.76,0,3.438,199.6719,7.146027,0.6088043,4.7,0,0.9486666,230.5,6.186,89.6,6.212,5.678,4.983,0.531,0,8.68,13.6,5.825,101.1394,11.96,11.96,11.96,100
"2014-02-19 00:17:00",745000,4.906667,204.534,3.684704,0.3949627,5.56,0,3.817333,205.3994,4.300753,0.6431223,4.76,0,0.9506666,208.2,6.194,89.4,6.213,5.68,5.929,0.612,0,8.68,13.6,6.888,101.1427,11.96,11.96,11.96,100
"2014-02-19 00:18:00",745001,4.874667,206.9321,3.548462,0.3301891,5.33,0,3.607333,204.8596,5.106631,0.3057987,4.18,0,0.9516667,202.7,6.195,89.2,6.231,5.687,5.387,0.454,0,8.69,13.6,6.075,101.142,11.96,11.96,11.96,100
"2014-02-19 00:19:00",745002,4.598,206.7331,4.312113,0.4075978,5.22,0,3.28,206.8725,5.349153,0.4154034,4.09,0,0.9510667,203.3,6.197,89.2,6.233,5.685,5.008,0.401,0,8.72,13.6,5.888,101.1415,11.96,11.96,11.96,100
"2014-02-19 00:20:00",745003,4.622667,207.8656,5.829303,0.6420849,5.82,0,3.526666,207.4085,6.822314,0.7554483,4.98,0,0.951,211.1,6.197,89.6,6.227,5.688,5.333,0.429,0,8.63,13.59,6.013,101.1432,11.96,11.96,11.96,100
"2014-02-19 00:21:00",745004,4.278666,199.854,9.854085,0.5327896,5.34,0,3.028667,198.9357,9.329592,0.7832401,4.55,0,0.9497333,218.7,6.195,89.5,6.231,5.69,4.329,0.394,0,8.62,13.6,5.075,101.142,11.96,11.96,11.96,86.7
"2014-02-19 00:22:00",745005,4.289333,203.1922,6.550366,0.6079634,5.04,0,3.272,198.2651,6.585315,0.4882377,4.44,0,0.9513333,210.7,6.212,89.9,6.249,5.704,4.167,0.451,0,8.66,13.6,5.2,101.1394,11.96,11.96,11.96,100
"2014-02-19 00:23:00",745006,4.324667,201.7399,7.376759,0.6538794,5.44,0,3.730667,204.8789,6.903883,0.6628672,4.58,0,0.9514,208.9,6.227,89.5,6.271,5.712,4.417,0.452,0,8.61,13.6,5.2,101.1398,11.96,11.96,11.96,73.33
"2014-02-19 00:24:00",745007,4.356667,202.2549,8.919802,0.4254983,4.99,0,3.340667,205.6638,8.79655,0.771738,4.89,0,0.9524,201.4,6.224,89.5,6.267,5.703,5.017,0.738,0,8.65,13.6,6.7,101.1412,11.96,11.96,11.96,100
"2014-02-19 00:25:00",745008,4.413333,206.2829,6.300741,0.5953673,5.2,0,3.482,203.5399,5.802723,0.6879361,4.44,0,0.9526666,199.6,6.235,89.2,6.268,5.706,5.208,0.589,0,8.65,13.6,6.013,101.1406,11.96,11.96,11.96,100
"2014-02-19 00:26:00",745009,3.891333,199.9967,4.544588,0.5781104,5.53,0,2.875333,200.9379,7.119364,0.5535927,3.62,0,0.9535333,196.2,6.231,89.4,6.275,5.706,4.992,0.527,0,8.65,13.6,6.013,101.1417,11.96,11.96,11.96,86.7
"2014-02-19 00:27:00",745010,4.171333,202.3331,6.959287,0.4273463,5.14,0,3.396,204.2727,8.970417,0.5756481,4.39,0,0.9534,198.5,6.217,89.4,6.272,5.686,4.587,0.499,0,8.67,13.6,5.45,101.1408,11.96,11.96,11.96,100
"2014-02-19 00:28:00",745011,4.837333,202.935,3.640877,0.5907223,5.97,0,3.448,199.7386,6.431166,0.4988948,4.17,0,0.9530666,204.9,6.219,89.2,6.272,5.678,4.837,0.332,0,8.67,13.6,5.388,101.1412,11.96,11.96,11.96,100
"2014-02-19 00:29:00",745012,4.150667,198.7393,6.055419,0.6218946,5.22,0,3.595333,201.0109,8.046973,0.6637857,4.65,0,0.9530666,203.7,6.226,89.1,6.276,5.685,5.362,0.502,0,8.64,13.6,6.075,101.1408,11.96,11.96,11.96,100
"2014-02-19 00:30:00",745013,4.475999,203.9983,3.880389,0.4122588,5.2,0,3.740666,203.9336,4.710181,0.2933818,4.29,0,0.9524,198.8,6.23,89.2,6.273,5.689,5.283,0.288,0,8.62,13.6,5.888,101.1385,11.97,11.97,11.96,100
"2014-02-19 00:31:00",745014,4.412,202.8615,6.759131,0.4443152,5.03,0,3.074,203.9232,6.140449,0.5674716,4.35,0,0.9528666,198.7,6.223,89.2,6.262,5.682,4.358,0.335,0,8.69,13.6,4.825,101.1377,11.98,11.98,11.97,93.3
"2014-02-19 00:32:00",745015,4.910667,198.2662,2.791867,0.406718,5.66,0,3.480667,197.9957,4.745224,0.3624264,4.19,0,0.9527333,198.3,6.217,89.1,6.266,5.68,4.712,0.648,0,8.67,13.6,5.888,101.1358,11.98,11.98,11.98,93.3
"2014-02-19 00:33:00",745016,4.880667,198.4715,5.459185,0.6912931,6.04,0,3.888667,197.7488,7.578684,0.4388753,4.65,0,0.9528,197.2,6.224,89.2,6.273,5.682,4.946,0.601,0,8.64,13.6,5.638,101.1314,11.98,11.98,11.98,93.3
"2014-02-19 00:34:00",745017,4.420667,195.5327,6.58809,0.8440021,6,0,3.357334,195.4677,3.774194,0.624729,4.65,0,0.9521333,203.1,6.195,89.5,6.247,5.669,4.617,0.827,0,8.62,13.6,6.263,101.1327,11.98,11.98,11.98,100
"2014-02-19 00:35:00",745018,4.802666,202.327,6.153228,0.6682661,6.37,0,3.844,194.6688,4.406321,0.9573561,5.88,0,0.9527333,210.5,6.172,89.3,6.212,5.66,5.671,0.504,0,8.66,13.6,6.2,101.1331,11.98,11.98,11.98,100
"2014-02-19 00:36:00",745019,4.049334,207.9325,7.392377,0.3737462,4.7,0,3.226667,207.5871,9.285167,0.6063406,4.45,0,0.9532,202.8,6.146,89.3,6.188,5.646,5.45,0.674,0,8.65,13.6,6.763,101.1331,11.99,11.99,11.98,100
"2014-02-19 00:37:00",745020,4.816667,203.9921,6.925871,0.6406003,6.13,0,3.740667,205.8053,5.967216,0.6452231,5.1,0,0.9531333,200.9,6.131,89.3,6.183,5.646,6.762,0.394,0,8.64,13.6,7.513,101.1333,11.99,11.99,11.99,100
"2014-02-19 00:38:00",745021,4.828667,203.2663,3.819431,0.4092573,5.67,0,3.725333,200.4627,5.325206,0.391201,4.54,0,0.9526666,196.6,6.147,89.2,6.18,5.641,4.846,0.46,0,8.62,13.6,5.763,101.1348,11.99,11.99,11.99,93.3
"2014-02-19 00:39:00",745022,4.404,201.0785,9.496702,0.8160621,6.17,0,3.89,199.9337,8.529848,0.6474668,5.18,0,0.9524,196,6.15,89.2,6.18,5.639,4.671,0.524,0,8.62,13.6,5.638,101.1347,11.99,11.99,11.99,80
"2014-02-19 00:40:00",745023,4.871333,201.2034,4.590809,0.4643687,5.78,0,3.606,200.2153,7.23359,0.6064299,4.48,0,0.952,197.2,6.146,89.5,6.169,5.632,5.517,0.386,0,8.61,13.6,6.263,101.1341,11.99,11.99,11.99,93.3
"2014-02-19 00:41:00",745024,4.850667,197.4008,4.377753,0.6784243,5.77,0,3.754,198.4647,7.269769,0.5060804,4.77,0,0.9507333,193.4,6.133,89.6,6.173,5.641,4.654,0.379,0,8.57,13.6,5.263,101.1333,11.99,11.99,11.99,93.3
"2014-02-19 00:42:00",745025,5.338,199.137,6.765813,0.3706248,6.01,0,4.096,194.9326,4.522258,0.5154777,5.22,0,0.9507333,195.5,6.15,89.5,6.188,5.66,4.2,0.226,0,8.53,13.6,4.513,101.1361,12.02,12.02,11.99,60
"2014-02-19 00:43:00",745026,5.326666,204.9325,4.808321,0.4860681,5.87,0,4.114666,201.9287,7.088276,0.6543787,5.91,0,0.949,197.7,6.151,89.4,6.18,5.67,4.462,0.672,0,8.5,13.6,6.325,101.1339,12.05,12.05,12.02,66.67
"2014-02-19 00:44:00",745027,4.872667,204.4012,5.121717,0.3330759,5.58,0,4.192,201.6397,7.260826,0.3979983,4.98,0,0.9489333,197.3,6.146,89.4,6.178,5.661,5.662,0.319,0,8.61,13.6,6.45,101.135,12.06,12.06,12.05,66.67
"2014-02-19 00:45:00",745028,4.92,205.5249,6.515371,0.449637,5.75,0,3.7,206.1399,8.8132,0.5816413,4.45,0,0.9494666,198.1,6.129,89.7,6.157,5.647,5.154,0.344,0,8.56,13.6,5.95,101.1343,12.07,12.07,12.06,80
"2014-02-19 00:46:00",745029,4.788667,199.7225,7.117403,0.5033337,6.16,0,3.17,194.2478,9.294402,0.4798055,3.78,0,0.9493333,198.5,6.122,90,6.141,5.647,4.258,0.516,0,8.59,13.6,5.138,101.1332,12.07,12.07,12.07,80
"2014-02-19 00:47:00",745030,4.607333,203.6661,6.180114,0.5005526,5.39,0,3.414667,202.4634,5.386704,0.4700052,4.35,0,0.9492666,197.3,6.096,90.3,6.11,5.609,4.904,0.398,0,8.57,13.6,5.388,101.1334,12.08,12.08,12.07,100
"2014-02-19 00:48:00",745031,4.937333,201.6013,4.238983,0.4092997,5.56,0,3.638667,198.2019,7.521058,0.6899745,4.92,0,0.9493999,198.6,6.064,90.3,6.071,5.577,4.554,0.613,0,8.56,13.6,6.013,101.1326,12.08,12.08,12.08,100
"2014-02-19 00:49:00",745032,4.822667,203.5999,3.825413,0.3731035,5.59,0,3.366667,202.5927,5.66127,0.5889161,4.18,0,0.9496,198.9,6.026,90.4,6.049,5.552,5.233,0.553,0,8.56,13.6,6.138,101.1339,12.08,12.08,12.08,100
"2014-02-19 00:50:00",745033,4.458666,207.8069,5.112043,0.5367291,5.33,0,3.466666,207.3294,4.568402,0.3628345,4.3,0,0.9496,198.7,6.018,90.3,6.05,5.571,5.125,0.333,0,8.54,13.6,5.7,101.1339,12.08,12.08,12.08,100
"2014-02-19 00:51:00",745034,4.281333,203.0018,4.558171,0.4677445,5.26,0,3.175333,203.732,5.982289,0.6711171,4.67,0,0.9493999,198.7,5.999,90.5,6.048,5.573,4.296,0.576,0,8.55,13.6,5.45,101.1323,12.08,12.08,12.08,100
"2014-02-19 00:52:00",745035,4.42,209.5359,5.19809,0.6187407,5.45,0,3.501334,203.6724,5.763944,0.6784282,5.06,0,0.9496,197.9,6.021,90.4,6.06,5.582,4.55,0.721,0,8.53,13.6,5.95,101.1339,12.08,12.08,12.08,100
"2014-02-19 00:53:00",745036,4.880001,208.0655,5.673285,0.5509629,6.42,0,3.569333,204.3988,7.936466,0.4955868,4.48,0,0.949,199.9,6.038,90.3,6.076,5.6,4.921,0.61,0,8.55,13.6,6.013,101.1303,12.08,12.08,12.08,100
"2014-02-19 00:54:00",745037,5.096666,201.8686,3.282301,0.6721672,6.1,0,3.922666,197.9981,7.182029,0.8050131,5.1,0,0.9486,201.2,6.05,90.2,6.1,5.617,4.5,0.355,0,8.54,13.6,5.013,101.1301,12.08,12.08,12.08,93.3
"2014-02-19 00:55:00",745038,4.409333,206.4701,4.438471,0.3936913,5.23,0,3.438,202.3169,6.781535,0.836558,4.83,0,0.9493333,198.9,6.037,90.5,6.089,5.613,4.629,0.59,0,8.5,13.6,5.575,101.1284,12.08,12.08,12.08,80
"2014-02-19 00:56:00",745039,3.988,208.0005,5.31538,0.3604294,4.62,0,3.168667,210.4736,6.181423,0.472749,4.17,0,0.9496667,198.5,6.041,90.7,6.068,5.61,4.733,0.318,0,8.5,13.6,5.325,101.1282,12.08,12.08,12.08,100
"2014-02-19 00:57:00",745040,3.87,200.2682,6.409153,0.4019951,4.84,0,2.902667,205.2611,8.15507,0.4627666,3.95,0,0.9498,196.9,6.037,91,6.071,5.597,4.329,0.497,0,8.5,13.6,5.325,101.1262,12.08,12.08,12.08,100
"2014-02-19 00:58:00",745041,4.629333,211.2015,3.309733,0.3889553,5.3,0,3.482666,205.1279,5.948693,0.4575364,4.19,0,0.9508666,198.9,6.038,90.7,6.071,5.6,4.1,0.376,0,8.53,13.6,4.825,101.1267,12.08,12.08,12.08,100
"2014-02-19 00:59:00",745042,3.991333,205.3313,5.435843,0.4743398,4.79,0,3.176667,203.8,5.367604,0.552107,4.39,0,0.9502,199.9,6.031,90.5,6.054,5.599,4.917,0.472,0,8.56,13.6,5.638,101.1258,12.08,12.08,12.08,100
"2014-02-19 01:00:00",745043,4.163333,200.3313,3.606899,0.2778889,4.96,0,2.976667,196.7313,6.635308,0.8095568,4.17,0,0.9505999,198.6,6.014,91.1,6.038,5.58,4.129,0.353,0,8.53,13.6,4.7,101.1231,12.08,12.08,12.08,86.7
"2014-02-19 01:01:00",745044,3.924666,201.1327,5.030216,0.3175293,4.35,0,2.954666,204.393,6.159015,0.4510856,3.81,0,0.9505333,198.4,5.997,91.2,6.03,5.578,4.854,0.705,0,8.48,13.6,5.95,101.1239,12.08,12.08,12.08,80
"2014-02-19 01:02:00",745045,4.368,206.3356,4.627236,0.3057494,4.85,0,3.210667,201.8832,7.503242,0.5550674,3.89,0,0.9506666,197.7,5.995,91.1,6.034,5.576,4.35,0.327,0,8.51,13.6,4.888,101.1253,12.08,12.08,12.08,100
"2014-02-19 01:03:00",745046,3.940667,208.4684,4.644159,0.4368747,4.47,0,3.252667,210.9539,6.410016,0.3672867,3.88,0,0.9507333,198.4,5.995,90.9,6.015,5.575,4.45,0.571,0,8.49,13.6,5.388,101.1256,12.08,12.08,12.08,93.3
"2014-02-19 01:04:00",745047,4.160667,209.2704,4.930541,0.5457896,5.59,0,3.2,203.7247,7.502397,0.8191622,5.47,0,0.9508666,197.3,5.985,91.1,6.012,5.572,4.912,0.565,0,8.48,13.6,5.825,101.1236,12.08,12.08,12.08,100
"2014-02-19 01:05:00",745048,4.242,203.0667,4.86313,0.5748994,5.17,0,3.285334,200.6556,6.891276,0.4059535,4.06,0,0.9505333,198.1,5.995,90.7,6.016,5.576,4.812,0.402,0,8.47,13.6,5.325,101.123,12.08,12.08,12.08,100
"2014-02-19 01:06:00",745049,4.531333,205.6,5.186128,0.4457633,5.47,0,3.847334,203.4059,5.131372,0.4005741,4.51,0,0.9507999,198.9,5.991,91.1,6.017,5.582,4.483,0.46,0,8.46,13.6,5.263,101.1242,12.08,12.08,12.08,100
"2014-02-19 01:07:00",745050,4.066667,208.9986,4.334383,0.5694168,5.2,0,3.596667,209.4692,5.161397,0.5674465,4.48,0,0.9503333,199.7,5.966,91,5.988,5.562,5,0.397,0,8.51,13.6,5.825,101.124,12.08,12.08,12.08,100
"2014-02-19 01:08:00",745051,4.149333,206.4726,5.147038,0.4715714,4.9,0,3.388,201.9957,7.08783,0.2910258,4.3,0,0.9510667,196.5,5.943,91.1,5.983,5.539,4.104,0.362,0,8.51,13.6,4.825,101.125,12.08,12.08,12.08,100
"2014-02-19 01:09:00",745052,4.238,206.9364,5.051765,0.5274366,5.14,0,3.44,206.5401,5.20893,0.4832253,4.52,0,0.952,198.1,5.952,91.2,5.984,5.545,3.821,0.427,0,8.54,13.6,4.45,101.1231,12.08,12.08,12.08,100
"2014-02-19 01:10:00",745053,3.69,208.2027,5.019349,0.5420455,4.6,0,2.663333,204.0568,8.7046,0.4265625,3.36,0,0.9512666,198.1,5.958,91.1,5.986,5.547,4.029,0.197,0,8.46,13.6,4.325,101.1224,12.08,12.08,12.08,66.67
"2014-02-19 01:11:00",745054,4.092667,199.1492,8.462526,0.2654422,4.45,0,3.085333,200.1337,7.037928,0.3911159,3.75,0,0.9517334,196.3,5.95,91.1,5.978,5.534,3.854,0.28,0,8.41,13.6,4.2,101.123,12.08,12.08,12.08,53.33
"2014-02-19 01:12:00",745055,3.205333,199.2028,7.700887,0.5880234,4.43,0,2.649333,197.0128,7.182126,0.4807559,3.58,0,0.9514,195.2,5.95,91.5,5.97,5.535,4.287,0.386,0,8.36,13.6,5.513,101.1224,12.08,12.08,12.08,6.667
"2014-02-19 01:13:00",745056,3.32,198.331,6.329415,0.3140701,3.8,0,2.51,196.1908,6.030883,0.2378795,2.95,0,0.9517334,195.7,5.943,91.7,5.943,5.536,3.812,0.647,0,8.38,13.6,5.325,101.1237,12.08,12.08,12.08,13.33
"2014-02-19 01:14:00",745057,3.337333,204.3971,4.894479,0.6019908,4.71,0,2.668,201.3903,9.191562,0.4816942,3.36,0,0.9522666,197.9,5.931,91.5,5.933,5.518,4.025,0.471,0,8.41,13.6,4.888,101.126,12.08,12.08,12.08,46.67
"2014-02-19 01:15:00",745058,4.302667,205.6852,6.114569,0.5411158,5.32,0,3.819333,203.6694,4.22015,0.5620376,4.8,0,0.9522,200.1,5.912,91.2,5.922,5.506,4.079,0.29,0,8.4,13.6,4.888,101.1269,12.08,12.08,12.08,33.33
"2014-02-19 01:16:00",745059,4.992,209.0001,4.689031,0.3653893,5.43,0,4.083333,203.5271,5.002404,0.4244631,4.73,0,0.9527333,200.2,5.893,91,5.918,5.492,4.367,0.782,0,8.39,13.6,5.95,101.1267,12.08,12.08,12.08,100
"2014-02-19 01:17:00",745060,4.484,210.4826,5.795413,0.7498249,5.53,0,3.575333,210.212,7.311006,0.5747563,4.48,0,0.9533333,200.5,5.921,90.6,5.945,5.512,4.35,0.438,0,8.4,13.6,5.075,101.1274,12.08,12.08,12.08,100
"2014-02-19 01:18:00",745061,3.487334,207.421,7.857108,0.2969281,4.11,0,2.714,207.1298,5.861755,0.2562759,3.29,0,0.9536666,205.6,5.901,91,5.924,5.498,3.554,0.209,0,8.4,13.6,3.825,101.1272,12.08,12.08,12.08,100
"2014-02-19 01:19:00",745062,4.002,203.4001,5.558182,0.3822425,4.65,0,2.935333,202.0038,5.149312,0.3774629,3.66,0,0.9537333,205.5,5.911,91.2,5.937,5.512,3.529,0.396,0,8.38,13.6,4.012,101.1273,12.08,12.08,12.08,100
"2014-02-19 01:20:00",745063,3.492666,204.4664,5.460808,0.5867249,4.61,0,2.589333,206.937,5.51805,0.3134851,3.2,0,0.9533333,208.5,5.944,91,5.986,5.543,3.408,0.43,0,8.43,13.6,4.45,101.1253,12.08,12.08,12.08,100
"2014-02-19 01:21:00",745064,3.194667,210.3289,6.515977,0.320372,3.72,0,2.36,209.1088,9.133381,0.2123519,2.69,0,0.9536,206.6,5.945,90.9,5.977,5.539,4.225,0.308,0,8.47,13.6,4.7,101.1243,12.08,12.08,12.08,100
"2014-02-19 01:22:00",745065,3.273333,201.994,5.940182,0.3738568,4.06,0,2.327334,205.6006,5.134192,0.3252992,2.93,0,0.9530666,204.9,5.921,91.2,5.937,5.525,3.887,0.546,0,8.46,13.6,4.763,101.1249,12.08,12.08,12.08,100
"2014-02-19 01:23:00",745066,3.113334,210.1454,8.813697,0.6369895,4.38,0,2.561333,205.9224,7.957183,0.3713016,3.41,0,0.953,203.8,5.94,91.3,5.988,5.539,4.246,0.742,0,8.49,13.6,5.513,101.1218,12.08,12.08,12.08,100
"2014-02-19 01:24:00",745067,5.144,210.1339,5.743248,0.5828527,6.31,0,3.511334,203.8205,9.788165,0.6605741,4.56,0,0.9521333,209.8,5.953,91.1,5.988,5.543,4.862,0.616,0,8.46,13.6,5.888,101.1204,12.08,12.08,12.08,100
"2014-02-19 01:25:00",745068,4.244667,208.9268,7.859407,0.5507676,5.28,0,3.36,203.4544,9.185305,0.5088418,3.94,0,0.9518667,212.3,5.993,90.9,6.033,5.581,3.954,0.519,0,8.44,13.6,5.075,101.1192,12.08,12.08,12.08,100
"2014-02-19 01:26:00",745069,3.719333,216.4723,5.447337,0.3150125,4.25,0,2.730667,211.4674,4.572832,0.3551049,3.37,0,0.9519333,212.1,6.011,90.7,6.038,5.586,4.138,0.346,0,8.43,13.6,4.825,101.1188,12.08,12.08,12.08,100
"2014-02-19 01:27:00",745070,3.687333,209.7409,6.780981,0.5687584,4.67,0,2.686667,206.606,9.836798,0.2900038,3.27,0,0.9526666,209.7,6.004,90.9,6.035,5.585,3.687,0.281,0,8.44,13.6,4.2,101.1161,12.08,12.08,12.08,100
"2014-02-19 01:28:00",745071,3.757333,210.8658,5.275611,0.4219236,4.72,0,2.538,214.201,7.110042,0.3027915,3.2,0,0.9528,205.6,6.024,90.6,6.078,5.603,3.275,0.276,0,8.43,13.6,3.825,101.1177,12.08,12.08,12.08,100
"2014-02-19 01:29:00",745072,3.792,209.2656,3.923059,0.2957071,4.46,0,2.940667,208.071,6.503183,0.3904949,3.45,0,0.9524,208.3,6.015,90.6,6.068,5.592,4.008,0.491,0,8.45,13.6,4.888,101.1172,12.08,12.08,12.08,73.33
"2014-02-19 01:30:00",745073,3.867333,209.9165,10.15716,0.3702875,4.37,0,2.662667,211.3193,9.06538,0.3775619,3.47,0,0.9516,218.8,6.003,90.7,6.07,5.596,4.204,0.271,0,8.45,13.6,4.825,101.1169,12.08,12.08,12.08,13.33
"2014-02-19 01:31:00",745074,3.314667,210.6688,5.871252,0.3611254,3.93,0,2.604667,210.4038,6.803226,0.3774982,3.21,0,0.9534,208.6,6.022,90.7,6.071,5.594,4.142,0.725,0,8.46,13.6,5.575,101.1151,12.08,12.08,12.08,46.67
"2014-02-19 01:32:00",745075,3.126667,213.9341,8.586419,0.3453822,3.81,0,2.45,216.8031,4.532114,0.3517575,2.98,0,0.9525999,206.6,6.02,91,6.067,5.589,4.692,0.388,0,8.5,13.6,5.263,101.1176,12.08,12.08,12.08,86.7
"2014-02-19 01:33:00",745076,3.878667,213.7354,4.834856,0.3642502,4.56,0,2.91,212.1307,5.918026,0.3901623,3.71,0,0.9524,216,6.031,90.7,6.077,5.601,4.246,0.384,0,8.51,13.6,4.888,101.1164,12.08,12.08,12.08,93.3
"2014-02-19 01:34:00",745077,3.952667,214.6016,3.683159,0.3233465,4.55,0,3.17,214.3359,4.204831,0.3193118,3.66,0,0.9537333,210,6.049,90.6,6.094,5.624,4.167,0.245,0,8.46,13.6,4.575,101.1204,12.08,12.08,12.08,73.33
"2014-02-19 01:35:00",745078,3.66,214.9404,5.516872,0.3632446,4.45,0,2.526,215.8004,5.54995,0.3767368,3.18,0,0.9536,205.3,6.048,90.7,6.084,5.614,3.904,0.392,0,8.5,13.6,4.825,101.1186,12.08,12.08,12.08,100
"2014-02-19 01:36:00",745079,3.311333,213.6808,6.519888,0.5069631,4.19,0,2.593333,216.3331,7.737646,0.4160235,3.53,0,0.9544666,216,6.044,90.8,6.075,5.613,3.917,0.749,0,8.47,13.6,5.325,101.119,12.08,12.08,12.08,100
"2014-02-19 01:37:00",745080,3.895333,212.9362,5.077469,0.6798124,5,0,3.128667,212.834,8.281923,0.4638228,3.88,0,0.9532667,233.6,6.047,90.8,6.071,5.617,4.033,0.583,0,8.46,13.6,5.45,101.1195,12.08,12.08,12.08,100
"2014-02-19 01:38:00",745081,4.303333,219.2,5.216086,0.3146355,5.12,0,3.425333,222.0555,5.761378,0.2475174,3.76,0,0.9549333,213.6,6.048,90.5,6.081,5.622,4.658,0.431,0,8.42,13.6,5.388,101.1191,12.08,12.08,12.08,93.3
"2014-02-19 01:39:00",745082,3.642001,214.3441,6.549959,0.4790294,4.8,0,2.616667,217.0953,8.316087,0.4356859,3.71,0,0.9547333,208.7,6.027,90.9,6.07,5.609,3.704,0.338,0,8.46,13.6,4.388,101.1196,12.08,12.08,12.08,100
"2014-02-19 01:40:00",745083,3.981333,214.9346,4.073195,0.3846707,4.7,0,3.238667,217.5985,5.274305,0.5684935,4.64,0,0.9534667,219.7,6.019,90.8,6.066,5.609,4.312,0.427,0,8.48,13.6,4.888,101.1183,12.08,12.08,12.08,100
"2014-02-19 01:41:00",745084,4.052667,215.9937,6.00863,0.4443792,4.66,0,3.388667,216.2176,6.872203,0.4999848,4.49,0,0.9517333,212.5,6.029,90.8,6.071,5.614,4.229,0.422,0,8.48,13.6,5.013,101.1178,12.08,12.08,12.08,100
"2014-02-19 01:42:00",745085,3.954666,223.1279,5.002286,0.2620653,4.34,0,3.012666,224.2684,5.193733,0.3674864,3.59,0,0.9498666,199.7,6.037,90.8,6.076,5.618,4.296,0.38,0,8.45,13.6,5.138,101.1185,12.1,12.1,12.08,100
