"2014-02-23",00:01,3.39,2.908,3.362,2.852,2.109,3.375,88.4,-4.74,-1.195,262.3,325.6,-66.8,-0.998,0.,266.7,0,7999.,0.000,5.51334,101.7509,4.719,5.263,4.437,5.04,166.067,2.973,3.6,162.133,0.299,5.836,6.1,6.252,6.566,7.717,9.054,3.762,-999.,-999.,6.309,-3.511,-4.233,-3.309,-20.777,0.7,0.694,0.672,0.729,0.705,0.7,0.68,0.736,0.699,0.,86.7
"2014-02-23",00:02,3.367,2.892,3.339,2.841,2.067,3.357,88.4,-4.786,-1.195,262.6,325.9,-66.9,-1.081,0.,266.4,0,7999.,0.000,5.493343,101.7525,4.954,5.888,4.515,5.15,166.325,2.992,3.89,162.076,0.299,5.832,6.1,6.249,6.552,7.717,9.051,3.746,-999.,-999.,6.316,-3.52,-4.252,-3.321,-20.812,0.701,0.692,0.673,0.73,0.704,0.703,0.68,0.732,0.7,0.,33.33
"2014-02-23",00:03,3.341,2.856,3.298,2.812,2.044,3.333,88.4,-4.712,-1.159,262.6,326.9,-67.9,-1.496,0.,266.1,0,7999.,0.010,5.50667,101.752,4.683,5.325,4.431,5.01,164.599,3.202,4.09,161.127,0.299,5.822,6.093,6.252,6.565,7.717,9.051,3.736,-999.,-999.,6.312,-3.532,-4.269,-3.334,-20.852,0.702,0.691,0.674,0.729,0.704,0.703,0.68,0.731,0.7,0.,26.67
"2014-02-23",00:04,3.344,2.862,3.293,2.82,2.073,3.325,88.6,-4.655,-1.177,262.1,326.6,-68.0,-1.496,0.,266.2,0,7999.,0.000,5.500012,101.7504,4.758,5.388,4.47,5.21,165.934,2.947,3.53,164.003,0.299,5.799,6.093,6.249,6.562,7.72,9.051,3.736,-999.,-999.,6.312,-3.544,-4.283,-3.347,-20.891,0.702,0.691,0.672,0.73,0.704,0.701,0.681,0.732,0.698,0.,26.67
"2014-02-23",00:05,3.249,2.807,3.244,2.776,2.106,3.262,89.,-4.649,-1.177,262.2,326.3,-67.6,-1.413,0.,266.3,0,7999.,0.000,5.479998,101.7539,4.8,5.388,4.125,4.76,166.201,2.977,3.79,166.133,0.299,5.803,6.097,6.252,6.576,7.717,9.047,3.733,-999.,-999.,6.306,-3.556,-4.298,-3.36,-20.931,0.701,0.69,0.672,0.731,0.704,0.7,0.682,0.731,0.701,0.,80.
"2014-02-23",00:06,3.226,2.768,3.207,2.728,2.09,3.211,89.2,-4.7,-1.195,262.3,325.8,-67.0,-1.039,0.,266.7,0,7999.,0.000,5.479998,101.7504,4.8,5.075,4.041,5.25,165.53,2.763,3.51,164.866,0.299,5.796,6.096,6.259,6.565,7.717,9.047,3.713,-999.,-999.,6.303,-3.567,-4.313,-3.374,-20.971,0.701,0.691,0.673,0.73,0.704,0.701,0.681,0.732,0.7,0.,33.33
"2014-02-23",00:07,3.265,2.823,3.21,2.731,2.044,3.229,89.1,-4.723,-1.189,262.3,325.6,-66.8,-1.247,0.,266.6,0,7999.,0.000,5.47334,101.7493,4.796,5.388,4.318,4.69,167.534,2.886,3.23,162.202,0.299,5.8,6.098,6.259,6.582,7.717,9.051,3.697,-999.,-999.,6.303,-3.578,-4.328,-3.383,-21.011,0.702,0.69,0.672,0.732,0.703,0.702,0.681,0.732,0.7,0.,73.33
"2014-02-23",00:08,3.242,2.823,3.221,2.741,2.031,3.242,89.1,-4.746,-1.189,262.3,325.6,-66.9,-1.288,0.,266.3,0,7999.,0.000,5.453342,101.7496,4.779,5.075,4.401,4.98,165.266,2.642,3.18,162.864,0.299,5.783,6.103,6.265,6.576,7.72,9.051,3.7,-999.,-999.,6.299,-3.588,-4.344,-3.399,-21.051,0.702,0.691,0.673,0.73,0.704,0.702,0.68,0.732,0.7,0.,86.7
"2014-02-23",00:09,3.22,2.814,3.221,2.741,2.027,3.235,89.,-4.769,-1.183,262.3,325.2,-66.5,-1.081,0.,266.8,0,7999.,0.000,5.453342,101.7522,4.471,4.825,4.158,4.92,167.064,2.695,3.25,162.,0.299,5.796,6.103,6.265,6.582,7.717,9.047,3.681,-999.,-999.,6.303,-3.599,-4.358,-3.412,-21.088,0.702,0.691,0.672,0.728,0.706,0.7,0.68,0.735,0.699,0.,53.33
"2014-02-23",00:10,3.187,2.755,3.177,2.737,2.021,3.227,89.,-4.746,-1.177,262.4,325.2,-66.4,-0.998,0.,266.5,0,7999.,0.000,5.479998,101.7511,4.65,5.325,4.27,5.15,166.4,3.099,3.56,162.267,0.299,5.79,6.104,6.265,6.579,7.717,9.047,3.684,-999.,-999.,6.303,-3.61,-4.373,-3.424,-21.126,0.702,0.691,0.671,0.734,0.704,0.7,0.681,0.732,0.7,0.,6.667
"2014-02-23",00:11,3.154,2.732,3.139,2.704,1.985,3.173,89.3,-4.712,-1.177,262.2,325.1,-66.4,-1.205,0.,266.2,0,7999.,0.000,5.47334,101.7514,4.596,4.763,4.103,4.74,166.529,2.721,3.41,163.932,0.299,5.79,6.093,6.275,6.579,7.72,9.044,3.661,-999.,-999.,6.299,-3.62,-4.39,-3.436,-21.166,0.702,0.689,0.672,0.731,0.704,0.701,0.68,0.732,0.7,0.,0.
"2014-02-23",00:12,3.193,2.768,3.148,2.704,1.969,3.172,89.3,-4.666,-1.177,262.3,325.5,-66.7,-1.247,0.,266.3,0,7999.,0.000,5.47334,101.7512,4.612,5.138,3.752,4.84,169.133,3.006,3.62,166.397,0.299,5.78,6.096,6.266,6.576,7.717,9.051,3.668,-999.,-999.,6.306,-3.631,-4.403,-3.448,-21.204,0.702,0.692,0.673,0.729,0.704,0.702,0.68,0.731,0.7,0.,0.
"2014-02-23",00:13,3.066,2.676,3.074,2.654,1.933,3.144,89.7,-4.717,-1.189,262.2,325.,-66.3,-1.122,0.,266.4,0,7999.,0.000,5.433339,101.7522,4.354,4.638,3.541,4.26,165.664,2.45,3.08,166.601,0.299,5.794,6.097,6.275,6.582,7.724,9.051,3.658,-999.,-999.,6.309,-3.641,-4.419,-3.462,-21.244,0.702,0.69,0.672,0.731,0.705,0.701,0.681,0.732,0.699,0.,0.
"2014-02-23",00:14,3.072,2.666,3.06,2.611,1.926,3.105,89.6,-4.757,-1.189,262.4,324.7,-65.9,-0.998,0.,266.7,0,7999.,0.000,5.426669,101.7536,3.842,4.388,3.655,4.17,169.066,2.416,3.11,168.064,0.299,5.787,6.097,6.279,6.582,7.72,9.041,3.658,-999.,-999.,6.313,-3.652,-4.432,-3.474,-21.282,0.702,0.691,0.672,0.73,0.704,0.7,0.68,0.732,0.699,0.,0.
"2014-02-23",00:15,3.026,2.634,2.999,2.564,1.884,3.066,89.7,-4.78,-1.183,262.4,324.9,-66.1,-1.081,0.,266.4,0,7999.,0.000,5.446672,101.7533,4.321,4.95,3.607,4.38,168.334,2.588,3.24,168.466,0.299,5.784,6.09,6.279,6.582,7.717,9.041,3.651,-999.,-999.,6.309,-3.663,-4.448,-3.487,-21.321,0.701,0.694,0.672,0.73,0.705,0.701,0.68,0.736,0.699,0.,0.
"2014-02-23",00:16,3.039,2.63,2.992,2.551,1.851,3.039,89.3,-4.763,-1.189,262.1,324.8,-66.3,-0.998,0.,266.2,0,7999.,0.000,5.446672,101.7543,4.079,4.513,3.307,3.87,166.734,2.279,3.15,168.399,0.299,5.79,6.097,6.276,6.576,7.717,9.037,3.645,-999.,-999.,6.313,-3.672,-4.462,-3.499,-21.358,0.702,0.693,0.672,0.731,0.704,0.703,0.68,0.732,0.699,0.,6.667
"2014-02-23",00:17,3.026,2.65,3.01,2.556,1.838,3.049,89.2,-4.809,-1.219,262.1,324.3,-65.8,-0.998,0.,266.3,0,7999.,0.000,5.433339,101.7547,3.758,4.2,3.495,3.86,167.201,2.183,2.66,168.289,0.299,5.804,6.09,6.282,6.579,7.714,9.034,3.632,-999.,-999.,6.313,-3.683,-4.479,-3.513,-21.395,0.702,0.69,0.672,0.732,0.704,0.703,0.68,0.733,0.699,0.,0.
"2014-02-23",00:18,3.,2.624,3.001,2.546,1.805,3.021,89.5,-4.866,-1.243,262.,323.8,-65.4,-0.998,0.,266.4,0,7999.,0.000,5.400002,101.7504,3.671,3.95,3.422,3.79,167.596,2.106,2.45,166.266,0.299,5.797,6.09,6.272,6.582,7.71,9.038,3.618,-999.,-999.,6.319,-3.693,-4.492,-3.524,-21.435,0.701,0.69,0.675,0.729,0.704,0.701,0.682,0.732,0.701,0.,0.
"2014-02-23",00:19,2.958,2.584,2.943,2.514,1.786,2.978,89.4,-4.911,-1.243,261.9,323.7,-65.5,-0.998,0.,266.,0,7999.,0.000,5.386668,101.7506,3.758,4.075,3.571,4.,165.666,2.247,2.64,160.799,0.299,5.8,6.1,6.279,6.582,7.707,9.041,3.618,-999.,-999.,6.326,-3.704,-4.505,-3.538,-21.469,0.702,0.69,0.672,0.73,0.704,0.701,0.681,0.733,0.7,0.,0.
"2014-02-23",00:20,2.921,2.565,2.936,2.488,1.727,2.949,89.8,-4.917,-1.261,261.9,323.4,-65.2,-0.998,0.,265.8,0,7999.,0.000,5.393338,101.7501,3.962,4.263,3.594,4.08,164.93,2.235,2.57,159.467,0.299,5.794,6.083,6.279,6.576,7.714,9.048,3.628,-999.,-999.,6.323,-3.713,-4.518,-3.552,-21.509,0.702,0.691,0.673,0.73,0.705,0.701,0.681,0.731,0.699,0.,0.
"2014-02-23",00:21,2.856,2.496,2.892,2.467,1.684,2.927,89.5,-4.917,-1.261,261.6,323.6,-65.7,-0.998,0.,265.6,0,7999.,0.000,5.366671,101.7489,4.05,4.513,3.57,4.,163.2,2.113,2.46,160.534,0.299,5.791,6.097,6.276,6.572,7.704,9.034,3.615,-999.,-999.,6.339,-3.724,-4.533,-3.565,-21.549,0.701,0.691,0.672,0.729,0.705,0.703,0.68,0.733,0.699,0.,6.667
"2014-02-23",00:22,2.843,2.476,2.835,2.408,1.678,2.864,89.7,-4.928,-1.267,261.7,322.8,-64.8,-0.998,0.,265.6,0,7999.,0.000,5.346668,101.7511,3.646,3.888,3.773,4.49,163.867,2.282,2.82,159.6,0.299,5.8,6.09,6.272,6.589,7.684,9.035,3.599,-999.,-999.,6.336,-3.734,-4.546,-3.579,-21.585,0.701,0.69,0.672,0.73,0.705,0.701,0.681,0.732,0.699,0.,0.
"2014-02-23",00:23,2.853,2.483,2.874,2.42,1.625,2.877,89.1,-4.951,-1.261,261.7,322.8,-64.8,-0.998,0.,265.5,0,7999.,0.000,5.393338,101.7501,3.996,4.388,3.935,4.38,160.8,2.415,2.97,156.4,0.299,5.794,6.097,6.276,6.576,7.694,9.038,3.596,-999.,-999.,6.353,-3.746,-4.558,-3.591,-21.626,0.701,0.693,0.672,0.729,0.704,0.7,0.681,0.73,0.699,0.,0.
"2014-02-23",00:24,2.846,2.499,2.868,2.429,1.593,2.875,89.1,-4.928,-1.249,261.8,323.2,-65.1,-0.998,0.,265.5,0,7999.,0.000,5.333328,101.7528,4.029,4.575,3.713,4.18,160.667,2.497,3.17,156.471,0.299,5.8,6.097,6.279,6.569,7.697,9.038,3.586,-999.,-999.,6.353,-3.755,-4.572,-3.605,-21.666,0.701,0.691,0.672,0.731,0.704,0.7,0.682,0.732,0.699,0.,0.
"2014-02-23",00:25,2.784,2.444,2.816,2.417,1.534,2.845,89.5,-4.9,-1.273,261.8,323.3,-65.1,-1.039,0.,265.5,0,7999.,0.000,5.313331,101.7564,4.042,4.638,3.655,4.13,159.734,2.337,2.72,155.268,0.299,5.791,6.093,6.279,6.566,7.694,9.025,3.576,-999.,-999.,6.36,-3.764,-4.585,-3.62,-21.706,0.702,0.691,0.672,0.729,0.703,0.703,0.681,0.731,0.699,0.,0.
"2014-02-23",00:26,2.758,2.408,2.744,2.373,1.482,2.793,90.,-4.9,-1.261,261.7,323.2,-65.1,-1.247,0.,265.3,0,7999.,0.000,5.360007,101.7565,4.225,4.513,3.596,3.98,161.733,2.565,3.33,158.202,0.299,5.787,6.09,6.276,6.563,7.691,9.038,3.557,-999.,-999.,6.356,-3.774,-4.597,-3.631,-21.746,0.701,0.69,0.67,0.733,0.703,0.701,0.679,0.732,0.699,0.,0.
"2014-02-23",00:27,2.741,2.401,2.743,2.372,1.459,2.776,90.,-4.889,-1.255,261.4,323.2,-65.4,-1.081,0.,265.3,0,7999.,0.000,5.326658,101.7548,4.15,4.575,3.623,4.,158.601,2.389,2.82,155.733,0.299,5.787,6.097,6.272,6.579,7.697,9.032,3.557,-999.,-999.,6.35,-3.786,-4.609,-3.645,-21.787,0.7,0.693,0.671,0.73,0.704,0.699,0.684,0.729,0.7,0.,0.
"2014-02-23",00:28,2.705,2.359,2.717,2.332,1.456,2.741,90.3,-4.9,-1.261,261.5,322.9,-65.0,-0.998,0.,265.2,0,7999.,0.000,5.326658,101.7569,4.304,4.45,3.633,3.97,159.072,2.281,2.91,155.736,0.299,5.771,6.1,6.276,6.573,7.691,9.028,3.557,-999.,-999.,6.353,-3.794,-4.622,-3.658,-21.828,0.701,0.689,0.672,0.729,0.705,0.7,0.679,0.735,0.698,0.,0.
"2014-02-23",00:29,2.679,2.355,2.698,2.307,1.439,2.722,90.4,-4.889,-1.225,261.5,322.9,-65.1,-0.998,0.,265.1,0,7999.,0.000,5.320001,101.7569,4.412,4.638,3.401,3.89,159.599,2.263,2.67,158.934,0.299,5.761,6.097,6.276,6.563,7.681,9.025,3.557,-999.,-999.,6.35,-3.805,-4.635,-3.671,-21.87,0.701,0.69,0.674,0.728,0.703,0.703,0.679,0.732,0.698,0.,0.
"2014-02-23",00:30,2.692,2.365,2.721,2.323,1.433,2.725,90.3,-4.877,-1.243,261.6,323.,-65.0,-1.247,0.,265.3,0,7999.,0.000,5.360007,101.7578,4.492,4.888,3.825,4.44,161.399,2.545,3.03,157.933,0.299,5.764,6.107,6.266,6.559,7.701,9.035,3.527,-999.,-999.,6.356,-3.816,-4.646,-3.686,-21.91,0.701,0.691,0.669,0.732,0.704,0.7,0.68,0.731,0.698,0.,0.
"2014-02-23",00:31,2.709,2.375,2.73,2.336,1.426,2.717,90.1,-4.86,-1.243,261.7,323.4,-65.3,-1.247,0.,265.1,0,7999.,0.000,5.353337,101.7563,4.421,4.7,3.889,4.32,160.667,2.767,3.44,158.132,0.299,5.765,6.1,6.253,6.559,7.691,9.028,3.527,-999.,-999.,6.34,-3.824,-4.659,-3.698,-21.953,0.7,0.692,0.669,0.734,0.704,0.701,0.679,0.735,0.698,0.,0.
"2014-02-23",00:32,2.712,2.378,2.73,2.353,1.449,2.725,90.2,-4.815,-1.237,261.5,323.8,-65.9,-1.247,0.,265.,0,7999.,0.000,5.339998,101.7563,4.138,4.7,3.881,4.37,160.734,2.323,2.91,157.266,0.299,5.761,6.103,6.253,6.556,7.688,9.028,3.521,-999.,-999.,6.34,-3.834,-4.673,-3.712,-21.997,0.7,0.69,0.674,0.728,0.703,0.703,0.682,0.731,0.699,0.,0.
"2014-02-23",00:33,2.728,2.401,2.743,2.378,1.462,2.743,90.,-4.792,-1.255,261.3,323.1,-65.3,-1.247,0.,265.,0,7999.,0.000,5.306667,101.754,4.146,4.825,3.676,4.24,162.599,2.202,2.52,159.733,0.299,5.748,6.1,6.253,6.556,7.695,9.028,3.521,-999.,-999.,6.347,-3.846,-4.684,-3.726,-22.04,0.7,0.691,0.671,0.729,0.704,0.701,0.68,0.732,0.699,0.,0.
"2014-02-23",00:34,2.699,2.368,2.715,2.354,1.469,2.728,90.3,-4.792,-1.255,261.1,322.9,-65.3,-1.122,0.,264.9,0,7999.,0.000,5.306667,101.755,4.075,4.513,3.621,4.08,161.335,2.386,2.75,160.469,0.299,5.742,6.094,6.243,6.553,7.672,9.025,3.517,-999.,-999.,6.343,-3.855,-4.696,-3.74,-22.087,0.7,0.689,0.67,0.731,0.704,0.7,0.682,0.732,0.699,0.,0.
"2014-02-23",00:35,2.682,2.362,2.707,2.332,1.455,2.721,90.4,-4.82,-1.249,261.3,322.9,-65.2,-1.247,0.,264.8,0,7999.,0.000,5.353337,101.7533,4.017,4.513,3.529,4.03,165.663,2.471,3.15,160.66,0.299,5.742,6.097,6.243,6.543,7.678,9.025,3.498,-999.,-999.,6.327,-3.865,-4.708,-3.753,-22.131,0.701,0.689,0.672,0.732,0.704,0.701,0.68,0.732,0.699,0.,0.
"2014-02-23",00:36,2.637,2.306,2.658,2.302,1.433,2.687,90.5,-4.797,-1.243,261.5,323.5,-65.6,-1.247,0.,264.8,0,7999.,0.000,5.339998,101.7525,4.292,4.7,3.741,4.12,163.668,2.667,3.,161.335,0.299,5.725,6.093,6.243,6.55,7.678,9.028,3.495,-999.,-999.,6.324,-3.874,-4.719,-3.768,-22.176,0.7,0.689,0.671,0.729,0.703,0.701,0.68,0.734,0.699,0.,0.
"2014-02-23",00:37,2.633,2.316,2.654,2.295,1.42,2.679,90.4,-4.757,-1.255,261.4,323.4,-65.5,-1.205,0.,264.9,0,7999.,0.000,5.360007,101.7518,4.3,4.763,3.597,4.06,161.469,2.438,3.43,155.867,0.299,5.722,6.097,6.243,6.537,7.675,9.025,3.485,-999.,-999.,6.334,-3.884,-4.73,-3.781,-22.22,0.699,0.692,0.674,0.728,0.705,0.7,0.68,0.733,0.699,0.,0.
"2014-02-23",00:38,2.614,2.3,2.595,2.272,1.426,2.65,90.7,-4.78,-1.249,261.3,322.9,-65.1,-1.496,0.,264.8,0,7999.,0.000,5.386668,101.751,4.437,4.95,3.699,4.23,165.6,2.744,3.23,161.866,0.299,5.732,6.09,6.249,6.54,7.668,9.025,3.505,-999.,-999.,6.337,-3.894,-4.741,-3.793,-22.264,0.7,0.693,0.671,0.73,0.704,0.701,0.681,0.73,0.699,0.,0.
"2014-02-23",00:39,2.633,2.309,2.599,2.261,1.456,2.641,90.5,-4.803,-1.273,261.2,323.1,-65.4,-1.372,0.,264.8,0,7999.,0.000,5.360007,101.7536,4.125,4.388,3.743,4.54,164.065,2.439,3.17,164.335,0.299,5.722,6.093,6.246,6.543,7.668,9.032,3.488,-999.,-999.,6.327,-3.905,-4.751,-3.81,-22.307,0.701,0.69,0.672,0.729,0.704,0.701,0.68,0.732,0.699,0.,0.
"2014-02-23",00:40,2.676,2.355,2.673,2.295,1.459,2.667,90.4,-4.814,-1.249,261.1,322.7,-65.2,-1.33,0.,264.9,0,7999.,0.000,5.360007,101.7515,4.067,4.45,3.652,4.02,162.535,2.357,3.04,159.542,0.299,5.722,6.097,6.246,6.543,7.665,9.039,3.479,-999.,-999.,6.33,-3.914,-4.761,-3.823,-22.352,0.701,0.691,0.672,0.73,0.704,0.701,0.679,0.733,0.699,0.,0.
"2014-02-23",00:41,2.617,2.29,2.626,2.292,1.472,2.656,90.6,-4.82,-1.255,261.6,322.9,-64.9,-1.33,0.,265.1,0,7999.,0.000,5.366671,101.7539,4.125,5.013,3.543,4.12,166.729,2.493,3.11,163.731,0.299,5.722,6.097,6.243,6.543,7.662,9.032,3.475,-999.,-999.,6.327,-3.924,-4.774,-3.837,-22.402,0.701,0.691,0.671,0.729,0.704,0.7,0.68,0.732,0.699,0.,0.
"2014-02-23",00:42,2.666,2.3,2.612,2.257,1.488,2.632,90.8,-4.752,-1.261,261.3,322.9,-65.1,-1.372,0.,265.1,0,7999.,0.000,5.379999,101.7547,3.908,4.2,3.959,4.4,165.002,2.697,3.24,160.734,0.299,5.715,6.087,6.243,6.53,7.662,9.032,3.475,-999.,-999.,6.33,-3.934,-4.787,-3.851,-22.447,0.702,0.691,0.672,0.729,0.703,0.704,0.679,0.732,0.699,0.,0.
"2014-02-23",00:43,2.66,2.339,2.646,2.29,1.462,2.659,90.5,-4.752,-1.273,261.7,322.8,-64.6,-1.33,0.,265.3,0,7999.,0.000,5.360007,101.7536,4.125,4.388,3.904,4.31,165.333,2.455,2.99,157.267,0.299,5.709,6.093,6.246,6.54,7.662,9.042,3.475,-999.,-999.,6.32,-3.944,-4.795,-3.867,-22.494,0.701,0.69,0.671,0.73,0.703,0.701,0.681,0.732,0.699,0.,0.
"2014-02-23",00:44,2.653,2.323,2.626,2.289,1.439,2.651,90.6,-4.775,-1.273,261.6,322.7,-64.6,-1.289,0.,265.1,0,7999.,0.000,5.320001,101.7558,4.008,4.388,3.886,4.24,165.6,2.43,3.,158.327,0.299,5.709,6.09,6.246,6.536,7.659,9.049,3.456,-999.,-999.,6.314,-3.953,-4.807,-3.879,-22.54,0.7,0.695,0.67,0.729,0.704,0.702,0.679,0.735,0.698,0.,0.
"2014-02-23",00:45,2.686,2.359,2.683,2.316,1.413,2.67,90.7,-4.758,-1.255,261.9,322.9,-64.5,-1.247,0.,265.4,0,7999.,0.000,5.339998,101.7541,4.133,4.513,3.549,4.48,165.134,2.513,3.02,160.334,0.299,5.705,6.1,6.253,6.543,7.659,9.062,3.456,-999.,-999.,6.32,-3.965,-4.817,-3.894,-22.585,0.7,0.693,0.671,0.728,0.702,0.705,0.68,0.732,0.698,0.,0.
"2014-02-23",00:46,2.558,2.251,2.611,2.293,1.384,2.637,90.8,-4.752,-1.273,262.3,323.,-64.2,-1.164,0.,265.7,0,7999.,0.000,5.346668,101.7532,4.412,5.138,3.809,4.41,162.067,2.431,2.93,161.133,0.299,5.709,6.107,6.253,6.54,7.659,9.052,3.443,-999.,-999.,6.317,-3.973,-4.829,-3.907,-22.632,0.701,0.691,0.67,0.732,0.705,0.701,0.68,0.731,0.699,0.,0.
"2014-02-23",00:47,2.584,2.241,2.579,2.249,1.367,2.601,91.,-4.763,-1.249,263.,322.8,-63.3,-1.164,0.,266.6,0,7999.,0.000,5.333328,101.7545,4.217,4.575,3.935,4.43,162.934,2.602,3.45,157.933,0.299,5.705,6.104,6.256,6.543,7.662,9.069,3.446,-999.,-999.,6.314,-3.984,-4.84,-3.921,-22.679,0.699,0.693,0.674,0.729,0.704,0.701,0.68,0.732,0.699,0.,0.
"2014-02-23",00:48,2.542,2.218,2.556,2.229,1.348,2.589,90.9,-4.769,-1.255,265.3,322.6,-60.8,-1.122,0.,268.8,0,7999.,0.000,5.373341,101.7519,4.212,4.388,3.897,4.26,161.933,2.446,2.95,158.068,0.299,5.699,6.09,6.256,6.527,7.662,9.059,3.43,-999.,-999.,6.314,-3.994,-4.851,-3.937,-22.724,0.7,0.692,0.672,0.728,0.703,0.7,0.68,0.729,0.7,0.,0.
"2014-02-23",00:49,2.64,2.264,2.57,2.21,1.341,2.566,90.6,-4.746,-1.219,269.1,323.5,-57.9,-1.247,0.,272.,0,7999.,0.000,5.366671,101.7526,4.483,5.013,4.416,5.44,165.735,2.669,3.3,157.733,0.299,5.686,6.087,6.249,6.524,7.662,9.079,3.42,-999.,-999.,6.314,-4.003,-4.862,-3.95,-22.769,0.7,0.691,0.672,0.729,0.704,0.703,0.68,0.731,0.698,0.,0.
"2014-02-23",00:50,2.683,2.368,2.686,2.309,1.358,2.657,90.3,-4.609,-1.195,270.1,324.2,-57.5,-1.496,0.,272.7,0,7999.,0.000,5.46,101.7524,4.646,5.013,4.151,4.66,166.2,2.952,3.36,163.466,0.299,5.683,6.078,6.256,6.534,7.662,9.073,3.42,-999.,-999.,6.311,-4.013,-4.872,-3.965,-22.816,0.7,0.691,0.674,0.728,0.703,0.704,0.68,0.732,0.699,0.,0.
"2014-02-23",00:51,2.683,2.369,2.673,2.318,1.4,2.653,90.7,-4.507,-1.213,270.3,324.6,-57.6,-1.413,0.,273.2,0,7999.,0.000,5.406672,101.7492,4.933,5.263,4.179,4.62,162.333,2.768,3.19,157.07,0.299,5.689,6.082,6.26,6.53,7.659,9.073,3.417,-999.,-999.,6.307,-4.024,-4.883,-3.979,-22.859,0.701,0.691,0.67,0.732,0.702,0.702,0.681,0.732,0.699,0.,0.
"2014-02-23",00:52,2.706,2.398,2.693,2.327,1.43,2.663,90.7,-4.478,-1.201,268.9,324.3,-58.7,-1.455,0.,271.8,0,7999.,0.000,5.426681,101.7508,4.812,5.075,4.485,5.08,163.933,2.904,3.66,160.264,0.299,5.683,6.078,6.256,6.527,7.662,9.083,3.41,-999.,-999.,6.307,-4.034,-4.893,-3.994,-22.905,0.7,0.691,0.67,0.732,0.703,0.701,0.681,0.73,0.698,0.,0.
"2014-02-23",00:53,2.751,2.437,2.745,2.383,1.449,2.722,90.7,-4.456,-1.183,265.1,324.3,-62.5,-1.496,0.,268.4,0,7999.,0.000,5.413342,101.7489,5.017,5.888,4.085,4.54,168.267,2.854,3.54,162.398,0.299,5.693,6.065,6.263,6.534,7.662,9.076,3.391,-999.,-999.,6.314,-4.045,-4.902,-4.007,-22.953,0.701,0.69,0.67,0.733,0.702,0.704,0.68,0.732,0.699,0.,0.
"2014-02-23",00:54,2.771,2.447,2.755,2.406,1.498,2.752,90.8,-4.444,-1.189,263.3,324.2,-64.2,-1.496,0.,266.9,0,7999.,0.000,5.446672,101.7476,4.442,5.075,4.063,4.71,168.001,2.929,3.57,171.002,0.299,5.67,6.088,6.256,6.537,7.662,9.089,3.381,-999.,-999.,6.304,-4.056,-4.914,-4.023,-22.999,0.701,0.688,0.671,0.733,0.703,0.701,0.68,0.732,0.7,0.,13.33
"2014-02-23",00:55,2.807,2.463,2.776,2.437,1.554,2.781,90.9,-4.456,-1.195,262.8,324.2,-64.7,-1.496,0.,266.5,0,7999.,0.000,5.46667,101.75,4.583,5.575,4.359,5.01,173.266,2.9,3.95,174.601,0.299,5.683,6.081,6.263,6.534,7.662,9.083,3.381,-999.,-999.,6.307,-4.064,-4.924,-4.038,-23.046,0.702,0.691,0.671,0.73,0.705,0.7,0.68,0.732,0.698,0.,0.
"2014-02-23",00:56,2.876,2.552,2.834,2.473,1.606,2.809,91.,-4.478,-1.195,262.9,324.5,-64.9,-1.58,0.,266.4,0,7999.,0.000,5.46,101.7483,4.312,4.95,4.073,4.62,175.133,2.808,3.37,173.66,0.299,5.673,6.082,6.26,6.527,7.672,9.086,3.381,-999.,-999.,6.314,-4.075,-4.936,-4.052,-23.089,0.701,0.69,0.67,0.734,0.702,0.703,0.679,0.731,0.699,0.,20.
"2014-02-23",00:57,2.866,2.545,2.877,2.499,1.626,2.863,90.9,-4.478,-1.183,262.8,324.4,-64.9,-1.746,0.,266.5,0,7999.,0.000,5.400002,101.7494,4.529,5.263,4.291,5.2,175.999,2.665,3.07,175.598,0.299,5.666,6.085,6.26,6.527,7.669,9.083,3.381,-999.,-999.,6.311,-4.087,-4.947,-4.069,-23.129,0.699,0.697,0.67,0.732,0.704,0.701,0.68,0.732,0.699,0.,46.67
"2014-02-23",00:58,2.882,2.539,2.875,2.507,1.626,2.885,91.1,-4.501,-1.195,263.4,324.6,-64.5,-1.829,0.,267.,0,7999.,0.000,5.486667,101.7491,5.117,6.013,4.079,4.49,178.467,3.083,4.24,179.6,0.299,5.663,6.085,6.263,6.53,7.675,9.083,3.355,-999.,-999.,6.311,-4.096,-4.958,-4.083,-23.167,0.7,0.69,0.669,0.737,0.703,0.7,0.681,0.73,0.699,0.,40.
"2014-02-23",00:59,2.883,2.532,2.85,2.494,1.652,2.882,90.9,-4.45,-1.177,264.1,325.3,-64.5,-1.912,0.,267.8,0,7999.,0.000,5.486667,101.7492,5.158,5.513,4.221,4.64,178.733,3.157,4.25,176.797,0.299,5.666,6.062,6.263,6.527,7.686,9.079,3.345,-999.,-999.,6.307,-4.107,-4.967,-4.098,-23.208,0.701,0.69,0.672,0.73,0.704,0.701,0.68,0.732,0.699,0.,0.
"2014-02-23",01:00,2.817,2.47,2.812,2.455,1.681,2.844,91.,-4.404,-1.213,265.6,325.8,-63.4,-1.912,0.,269.1,0,7999.,0.000,5.486667,101.7501,4.971,6.325,4.361,4.94,178.607,3.397,4.1,178.997,0.299,5.663,6.065,6.26,6.524,7.679,9.086,3.341,-999.,-999.,6.311,-4.116,-4.977,-4.113,-23.243,0.7,0.694,0.67,0.732,0.703,0.701,0.681,0.732,0.699,0.,13.33
