"2014-02-25",00:01,5.955,4.526,5.925,4.454,2.821,5.839,77.18,-4.33,-1.494,279.6,331.,-54.2,-1.496,0.,282.9,0,7999.,0.000,7.139998,100.9994,4.012,4.325,4.039,4.29,145.333,2.218,2.72,143.199,0.313,5.909,6.182,6.23,6.596,7.715,9.038,4.157,-999.,-999.,6.255,-3.053,-2.873,-3.252,-19.758,0.669,0.694,0.67,0.731,0.684,0.688,0.676,0.733,0.699,0.,100.
"2014-02-25",00:02,5.932,4.522,5.928,4.454,2.831,5.855,77.11,-4.381,-1.488,279.6,330.9,-54.2,-1.496,0.,282.9,0,7999.,0.000,7.153332,101.0014,3.775,4.012,3.957,4.36,144.6,2.399,2.86,146.466,0.313,5.899,6.166,6.23,6.586,7.715,9.038,4.147,-999.,-999.,6.258,-3.058,-2.886,-3.262,-19.771,0.671,0.69,0.67,0.734,0.684,0.685,0.677,0.733,0.699,0.,100.
"2014-02-25",00:03,5.85,4.46,5.87,4.417,2.838,5.831,77.04,-4.433,-1.523,279.3,330.5,-54.1,-1.372,0.,282.9,0,7999.,0.000,7.22,101.0012,3.646,3.888,3.846,4.4,146.467,2.23,2.67,144.867,0.313,5.905,6.179,6.22,6.589,7.715,9.028,4.134,-999.,-999.,6.258,-3.067,-2.896,-3.273,-19.788,0.669,0.691,0.669,0.73,0.686,0.685,0.677,0.729,0.699,0.,100.
"2014-02-25",00:04,5.728,4.378,5.773,4.361,2.805,5.759,77.14,-4.501,-1.523,279.5,330.,-53.5,-1.247,0.,283.1,0,7999.,0.000,7.206673,100.9988,3.967,4.45,3.945,4.37,147.6,2.268,2.79,145.8,0.313,5.902,6.176,6.227,6.576,7.715,9.035,4.124,-999.,-999.,6.255,-3.073,-2.908,-3.283,-19.8,0.669,0.692,0.669,0.729,0.685,0.687,0.677,0.73,0.7,0.,100.
"2014-02-25",00:05,5.669,4.346,5.727,4.316,2.772,5.675,77.25,-4.512,-1.511,279.5,330.3,-53.8,-1.413,0.,283.,0,7999.,0.000,7.239997,100.9983,4.246,4.825,3.687,4.08,145.666,2.165,2.44,144.799,0.313,5.899,6.17,6.24,6.599,7.715,9.028,4.108,-999.,-999.,6.255,-3.078,-2.919,-3.297,-19.814,0.67,0.692,0.67,0.731,0.685,0.686,0.677,0.733,0.698,0.,100.
"2014-02-25",00:06,5.636,4.329,5.669,4.298,2.749,5.647,77.34,-4.512,-1.494,279.5,330.4,-53.9,-1.455,0.,282.9,0,7999.,0.000,7.139998,100.9967,3.958,4.45,3.857,4.13,148.,2.278,2.74,146.6,0.313,5.919,6.17,6.243,6.589,7.715,9.028,4.098,-999.,-999.,6.258,-3.086,-2.929,-3.307,-19.828,0.671,0.691,0.671,0.73,0.684,0.687,0.677,0.731,0.699,0.,100.
"2014-02-25",00:07,5.611,4.316,5.677,4.289,2.749,5.641,77.39,-4.518,-1.488,279.3,329.9,-53.6,-1.496,0.,282.5,0,7999.,0.000,7.319999,100.9962,3.746,4.388,3.745,4.24,150.533,2.239,2.96,147.066,0.314,5.912,6.173,6.24,6.619,7.715,9.031,4.101,-999.,-999.,6.258,-3.094,-2.939,-3.32,-19.843,0.671,0.69,0.67,0.735,0.684,0.685,0.677,0.733,0.699,0.,100.
"2014-02-25",00:08,5.591,4.296,5.65,4.275,2.743,5.624,77.46,-4.535,-1.494,279.5,330.,-53.5,-1.496,0.,282.5,0,7999.,0.000,7.180011,100.9958,3.929,4.325,3.93,4.86,154.867,2.053,2.48,157.404,0.313,5.912,6.173,6.237,6.596,7.715,9.031,4.105,-999.,-999.,6.258,-3.099,-2.95,-3.33,-19.855,0.67,0.691,0.67,0.729,0.685,0.687,0.677,0.731,0.7,0.,100.
"2014-02-25",00:09,5.591,4.264,5.632,4.261,2.733,5.607,77.49,-4.529,-1.47,279.6,330.6,-54.1,-1.496,0.,282.6,0,7999.,0.000,7.22,100.9939,4.138,4.45,3.975,4.3,152.932,2.191,2.79,154.531,0.314,5.919,6.16,6.243,6.599,7.721,9.028,4.102,-999.,-999.,6.258,-3.108,-2.962,-3.341,-19.868,0.671,0.691,0.67,0.731,0.684,0.687,0.677,0.733,0.699,0.,100.
"2014-02-25",00:10,5.588,4.273,5.578,4.246,2.749,5.571,77.53,-4.512,-1.476,279.6,330.8,-54.2,-1.496,0.,282.7,0,7999.,0.000,7.073343,100.9927,4.279,4.7,3.895,5.11,147.268,2.111,2.77,150.601,0.314,5.895,6.17,6.24,6.603,7.715,9.022,4.102,-999.,-999.,6.258,-3.116,-2.973,-3.353,-19.882,0.67,0.691,0.67,0.731,0.683,0.689,0.677,0.73,0.7,0.,100.
"2014-02-25",00:11,5.702,4.355,5.627,4.252,2.746,5.569,77.55,-4.507,-1.482,279.4,330.4,-54.0,-1.496,0.,282.7,0,7999.,0.000,7.146668,100.992,4.129,4.638,3.543,4.11,148.534,2.245,2.72,146.733,0.314,5.899,6.163,6.243,6.606,7.715,9.025,4.102,-999.,-999.,6.258,-3.122,-2.982,-3.364,-19.895,0.671,0.689,0.671,0.731,0.685,0.686,0.678,0.731,0.699,0.,100.
"2014-02-25",00:12,5.837,4.447,5.736,4.325,2.763,5.641,77.58,-4.45,-1.44,279.3,331.3,-55.0,-1.704,0.,282.3,0,7999.,0.000,7.139998,100.99,4.108,4.95,4.005,4.82,147.999,2.382,2.86,147.6,0.314,5.902,6.166,6.23,6.6,7.715,9.018,4.105,-999.,-999.,6.261,-3.129,-2.991,-3.375,-19.908,0.67,0.691,0.669,0.739,0.684,0.685,0.678,0.729,0.699,0.,100.
"2014-02-25",00:13,5.922,4.499,5.889,4.427,2.802,5.767,77.42,-4.376,-1.434,279.1,331.6,-55.4,-1.663,0.,282.3,0,7999.,0.000,7.206673,100.9867,3.671,4.138,4.008,4.65,150.665,2.361,3.68,150.998,0.314,5.909,6.163,6.25,6.61,7.715,9.025,4.105,-999.,-999.,6.261,-3.134,-3.002,-3.387,-19.92,0.67,0.691,0.67,0.73,0.685,0.684,0.678,0.73,0.699,0.,100.
"2014-02-25",00:14,5.978,4.549,5.985,4.498,2.831,5.882,77.17,-4.37,-1.452,279.1,331.2,-55.0,-1.621,0.,282.3,0,7999.,0.000,7.319999,100.9872,3.912,4.263,3.927,4.54,150.467,2.076,2.36,153.529,0.314,5.909,6.17,6.25,6.613,7.715,9.018,4.102,-999.,-999.,6.258,-3.143,-3.016,-3.398,-19.935,0.671,0.691,0.671,0.73,0.683,0.689,0.677,0.731,0.7,0.,100.
"2014-02-25",00:15,5.919,4.506,5.981,4.494,2.844,5.905,77.06,-4.341,-1.464,279.2,331.7,-55.4,-1.746,0.,282.4,0,7999.,0.000,7.506669,100.9853,4.087,5.013,4.123,4.63,148.2,2.382,3.08,146.464,0.314,5.899,6.156,6.247,6.596,7.715,9.025,4.085,-999.,-999.,6.258,-3.15,-3.025,-3.407,-19.948,0.671,0.69,0.671,0.729,0.686,0.685,0.678,0.73,0.699,0.,100.
"2014-02-25",00:16,5.919,4.519,5.966,4.487,2.877,5.897,77.01,-4.284,-1.44,279.2,332.4,-56.0,-1.954,0.,282.2,0,7999.,0.000,7.286668,100.9842,4.225,4.888,3.966,4.78,150.266,2.701,3.53,149.733,0.314,5.916,6.163,6.25,6.603,7.715,9.018,4.069,-999.,-999.,6.258,-3.157,-3.037,-3.42,-19.963,0.67,0.691,0.671,0.73,0.686,0.684,0.678,0.732,0.699,0.,100.
"2014-02-25",00:17,5.945,4.552,5.943,4.474,2.926,5.876,77.09,-4.222,-1.41,279.2,333.3,-56.9,-1.995,0.,282.4,0,7999.,0.000,7.213342,100.9844,4.242,4.638,4.047,4.43,150.201,2.523,3.17,150.601,0.314,5.919,6.163,6.25,6.596,7.715,9.025,4.065,-999.,-999.,6.258,-3.163,-3.047,-3.431,-19.976,0.67,0.691,0.668,0.74,0.685,0.685,0.678,0.731,0.7,0.,100.
"2014-02-25",00:18,5.971,4.565,5.95,4.483,2.985,5.879,77.08,-4.165,-1.422,279.2,333.2,-56.7,-1.995,0.,282.3,0,7999.,0.000,7.553327,100.9819,4.087,4.388,4.095,5.05,152.736,2.415,2.89,151.469,0.314,5.919,6.16,6.25,6.61,7.715,9.018,4.065,-999.,-999.,6.255,-3.172,-3.057,-3.441,-19.991,0.671,0.691,0.67,0.732,0.684,0.685,0.677,0.731,0.698,0.,100.
"2014-02-25",00:19,6.047,4.588,6.032,4.544,3.008,5.93,76.92,-4.142,-1.428,279.2,333.4,-56.9,-1.912,0.,282.6,0,7999.,0.000,7.333338,100.9811,3.908,4.388,3.864,4.7,154.733,2.309,2.71,157.399,0.314,5.912,6.166,6.253,6.609,7.715,9.025,4.056,-999.,-999.,6.255,-3.179,-3.068,-3.453,-20.005,0.671,0.69,0.671,0.73,0.684,0.686,0.679,0.731,0.699,0.,100.
"2014-02-25",00:20,5.984,4.558,6.008,4.54,3.014,5.927,76.85,-4.165,-1.464,279.1,332.9,-56.5,-1.621,0.,282.8,0,7999.,0.000,7.413328,100.9786,4.025,4.513,3.815,4.62,153.733,2.164,2.62,156.468,0.314,5.912,6.163,6.247,6.603,7.715,9.025,4.052,-999.,-999.,6.255,-3.186,-3.078,-3.463,-20.019,0.67,0.69,0.67,0.732,0.684,0.688,0.677,0.731,0.699,0.,100.
"2014-02-25",00:21,5.919,4.539,5.966,4.516,3.008,5.898,77.,-4.222,-1.488,279.2,332.7,-56.2,-1.496,0.,282.8,0,7999.,0.000,7.22667,100.9749,4.158,4.325,3.921,4.57,152.667,2.177,2.96,154.469,0.314,5.909,6.166,6.25,6.6,7.718,9.028,4.043,-999.,-999.,6.261,-3.192,-3.088,-3.474,-20.032,0.67,0.691,0.671,0.729,0.686,0.686,0.678,0.731,0.699,0.,100.
"2014-02-25",00:22,5.866,4.503,5.941,4.495,3.014,5.873,77.05,-4.313,-1.512,279.2,332.2,-55.8,-1.496,0.,282.8,0,7999.,0.000,7.213342,100.9763,4.108,4.513,4.07,4.68,151.066,2.087,2.38,155.668,0.314,5.912,6.163,6.243,6.606,7.715,9.028,4.039,-999.,-999.,6.258,-3.199,-3.099,-3.486,-20.045,0.67,0.691,0.671,0.731,0.685,0.685,0.678,0.729,0.698,0.,100.
"2014-02-25",00:23,5.909,4.522,5.932,4.474,3.024,5.868,77.04,-4.381,-1.511,279.5,332.4,-55.8,-1.496,0.,282.9,0,7999.,0.000,7.340008,100.9752,4.467,4.825,4.049,4.99,152.199,2.099,2.58,153.066,0.314,5.902,6.166,6.25,6.609,7.715,9.025,4.03,-999.,-999.,6.258,-3.206,-3.109,-3.496,-20.06,0.669,0.691,0.67,0.729,0.685,0.687,0.677,0.732,0.699,0.,100.
"2014-02-25",00:24,5.932,4.532,5.93,4.472,3.031,5.879,77.02,-4.381,-1.482,279.5,332.9,-56.3,-1.372,0.,283.1,0,7999.,0.000,7.286668,100.9734,4.346,4.575,3.861,4.62,149.732,2.301,2.77,149.734,0.314,5.905,6.163,6.247,6.606,7.715,9.022,4.023,-999.,-999.,6.258,-3.213,-3.12,-3.507,-20.071,0.671,0.692,0.67,0.73,0.685,0.685,0.677,0.734,0.699,0.,100.
"2014-02-25",00:25,6.119,4.644,6.07,4.547,3.024,5.962,76.82,-4.376,-1.44,279.5,333.,-56.4,-1.496,0.,283.,0,7999.,0.000,7.639998,100.9724,4.375,4.888,3.966,4.68,147.53,2.487,3.55,146.2,0.314,5.909,6.16,6.247,6.599,7.715,9.025,4.023,-999.,-999.,6.258,-3.221,-3.129,-3.52,-20.082,0.669,0.691,0.67,0.733,0.684,0.686,0.678,0.73,0.699,0.,100.
"2014-02-25",00:26,6.171,4.676,6.152,4.604,3.024,6.054,76.58,-4.33,-1.416,279.6,332.8,-56.1,-1.496,0.,283.,0,7999.,0.000,7.400012,100.9723,4.212,4.45,3.893,4.42,150.797,2.631,3.11,150.136,0.314,5.912,6.163,6.24,6.596,7.715,9.035,4.023,-999.,-999.,6.258,-3.229,-3.141,-3.53,-20.095,0.669,0.69,0.671,0.729,0.684,0.688,0.678,0.73,0.7,0.,100.
"2014-02-25",00:27,6.092,4.627,6.13,4.599,3.024,6.063,76.47,-4.302,-1.404,279.6,332.8,-56.1,-1.496,0.,283.2,0,7999.,0.000,7.446671,100.9719,4.254,4.513,3.557,4.32,151.401,2.223,2.63,150.334,0.314,5.912,6.163,6.25,6.59,7.715,9.031,4.023,-999.,-999.,6.258,-3.235,-3.148,-3.541,-20.104,0.669,0.693,0.669,0.73,0.685,0.685,0.678,0.73,0.699,0.,100.
"2014-02-25",00:28,6.073,4.624,6.099,4.571,3.027,6.01,76.48,-4.319,-1.428,279.6,332.5,-55.8,-1.496,0.,283.2,0,7999.,0.000,7.22,100.9732,4.038,4.325,3.853,4.18,150.999,2.259,3.33,150.468,0.314,5.899,6.163,6.243,6.589,7.715,9.028,4.023,-999.,-999.,6.258,-3.241,-3.159,-3.55,-20.113,0.67,0.691,0.671,0.73,0.685,0.684,0.678,0.731,0.698,0.,100.
"2014-02-25",00:29,6.083,4.604,6.088,4.563,3.031,6.009,76.42,-4.37,-1.452,280.,332.5,-55.4,-1.496,0.,283.5,0,7999.,0.000,7.560003,100.9713,3.967,4.2,3.887,4.63,149.267,2.306,2.76,146.466,0.314,5.892,6.16,6.237,6.603,7.715,9.031,4.026,-999.,-999.,6.255,-3.248,-3.168,-3.561,-20.12,0.67,0.69,0.671,0.73,0.684,0.686,0.678,0.731,0.699,0.,100.
"2014-02-25",00:30,6.014,4.565,6.084,4.552,3.018,5.996,76.41,-4.404,-1.458,280.1,332.3,-55.1,-1.496,0.,283.6,0,7999.,0.000,7.326669,100.9711,4.096,4.513,3.625,4.16,151.133,2.287,2.78,149.594,0.314,5.895,6.163,6.23,6.596,7.711,9.018,4.023,-999.,-999.,6.258,-3.256,-3.178,-3.574,-20.13,0.67,0.69,0.671,0.729,0.686,0.684,0.678,0.73,0.699,0.,100.
"2014-02-25",00:31,6.004,4.568,6.057,4.548,2.991,5.981,76.45,-4.433,-1.47,280.4,332.,-54.6,-1.372,0.,283.6,0,7999.,0.000,7.326669,100.9726,4.021,4.575,3.635,4.19,152.732,2.285,2.88,155.481,0.314,5.899,6.15,6.233,6.596,7.715,9.035,4.023,-999.,-999.,6.258,-3.264,-3.186,-3.584,-20.133,0.67,0.691,0.671,0.731,0.685,0.686,0.678,0.732,0.699,0.,100.
"2014-02-25",00:32,5.991,4.555,6.029,4.543,2.975,5.978,76.48,-4.41,-1.464,280.7,332.4,-54.6,-1.247,0.,283.9,0,7999.,0.000,7.520002,100.9717,3.829,4.075,3.828,4.51,150.933,1.917,2.19,153.934,0.314,5.886,6.156,6.247,6.583,7.715,9.031,4.02,-999.,-999.,6.258,-3.271,-3.197,-3.596,-20.141,0.669,0.693,0.669,0.732,0.684,0.685,0.678,0.731,0.7,0.,100.
"2014-02-25",00:33,6.089,4.621,6.045,4.53,2.949,5.972,76.45,-4.444,-1.476,280.7,332.2,-54.5,-1.33,0.,284.3,0,7999.,0.000,7.340008,100.9712,4.142,4.638,3.875,4.6,148.467,2.467,3.07,149.198,0.314,5.883,6.153,6.233,6.596,7.715,9.031,4.01,-999.,-999.,6.258,-3.276,-3.208,-3.607,-20.148,0.669,0.69,0.671,0.73,0.685,0.685,0.678,0.73,0.698,0.,100.
"2014-02-25",00:34,6.076,4.598,6.048,4.544,2.942,5.981,76.48,-4.444,-1.434,281.1,332.7,-54.6,-1.496,0.,284.1,0,7999.,0.000,7.300001,100.9696,4.308,4.638,4.139,4.44,146.733,2.321,2.71,146.532,0.314,5.889,6.157,6.24,6.593,7.715,9.025,4.003,-999.,-999.,6.258,-3.286,-3.216,-3.618,-20.152,0.669,0.692,0.67,0.732,0.684,0.685,0.677,0.733,0.699,0.,100.
"2014-02-25",00:35,6.05,4.585,6.041,4.547,2.942,5.98,76.53,-4.415,-1.428,281.2,333.,-54.8,-1.496,0.,284.2,0,7999.,0.000,7.233328,100.9704,4.304,4.763,4.066,4.95,149.534,2.273,2.89,153.666,0.314,5.863,6.163,6.233,6.589,7.715,9.028,3.99,-999.,-999.,6.258,-3.291,-3.228,-3.628,-20.153,0.669,0.693,0.669,0.731,0.685,0.686,0.678,0.731,0.699,0.,100.
"2014-02-25",00:36,5.958,4.552,5.994,4.519,2.949,5.955,76.6,-4.404,-1.416,281.3,332.9,-54.6,-1.496,0.,284.5,0,7999.,0.000,7.380003,100.9692,4.558,4.95,3.723,4.1,151.799,2.325,2.95,151.8,0.314,5.859,6.163,6.23,6.586,7.715,9.035,3.984,-999.,-999.,6.258,-3.298,-3.236,-3.638,-20.16,0.669,0.69,0.67,0.731,0.684,0.687,0.677,0.731,0.699,0.,100.
"2014-02-25",00:37,5.945,4.542,5.943,4.484,2.985,5.903,76.8,-4.393,-1.404,281.5,332.7,-54.2,-1.496,0.,284.7,0,7999.,0.000,7.599998,100.9663,4.604,5.013,4.173,4.84,148.663,2.433,3.05,146.268,0.314,5.857,6.163,6.243,6.593,7.711,9.031,3.977,-999.,-999.,6.258,-3.305,-3.246,-3.65,-20.162,0.669,0.689,0.672,0.731,0.685,0.686,0.678,0.731,0.699,0.,100.
"2014-02-25",00:38,6.063,4.608,5.971,4.498,3.037,5.911,76.82,-4.376,-1.386,281.7,333.4,-54.7,-1.496,0.,284.7,0,7999.,0.000,7.760012,100.9656,4.5,4.825,4.314,4.78,147.532,2.617,3.1,147.667,0.314,5.853,6.156,6.243,6.589,7.715,9.025,3.974,-999.,-999.,6.258,-3.313,-3.255,-3.66,-20.162,0.67,0.691,0.67,0.728,0.687,0.683,0.678,0.73,0.7,0.,100.
"2014-02-25",00:39,6.22,4.689,6.083,4.566,3.067,5.993,76.68,-4.29,-1.362,281.7,333.8,-55.0,-1.621,0.,284.8,0,7999.,0.000,7.513338,100.965,4.483,5.013,4.332,4.87,149.599,2.709,3.46,146.534,0.314,5.84,6.163,6.237,6.599,7.715,9.028,3.964,-999.,-999.,6.258,-3.318,-3.265,-3.67,-20.167,0.67,0.692,0.67,0.729,0.685,0.684,0.679,0.73,0.699,0.,100.
"2014-02-25",00:40,6.253,4.712,6.124,4.595,3.099,6.063,76.52,-4.216,-1.344,281.7,334.,-55.2,-1.787,0.,284.7,0,7999.,0.000,7.426667,100.9633,4.462,4.888,4.085,4.62,147.999,2.622,3.32,148.266,0.314,5.84,6.166,6.233,6.599,7.715,9.031,3.964,-999.,-999.,6.258,-3.326,-3.275,-3.682,-20.17,0.67,0.691,0.671,0.73,0.685,0.686,0.678,0.731,0.699,0.,100.
"2014-02-25",00:41,6.191,4.689,6.119,4.591,3.145,6.068,76.5,-4.17,-1.368,281.9,334.5,-55.4,-1.829,0.,284.9,0,7999.,0.000,7.473338,100.9635,4.575,5.138,4.537,5.04,150.666,2.615,3.06,151.734,0.314,5.817,6.157,6.226,6.589,7.711,9.038,3.958,-999.,-999.,6.258,-3.332,-3.285,-3.692,-20.173,0.67,0.69,0.671,0.73,0.685,0.687,0.677,0.731,0.699,0.,100.
"2014-02-25",00:42,6.181,4.686,6.119,4.596,3.191,6.065,76.46,-4.171,-1.386,282.,334.4,-55.2,-1.87,0.,285.,0,7999.,0.000,7.59334,100.9622,4.846,5.45,4.272,4.94,146.734,2.624,3.09,143.268,0.314,5.827,6.153,6.23,6.593,7.715,9.038,3.948,-999.,-999.,6.258,-3.339,-3.295,-3.703,-20.173,0.669,0.692,0.671,0.73,0.685,0.685,0.677,0.731,0.699,0.,100.
"2014-02-25",00:43,6.116,4.65,6.115,4.591,3.282,6.055,76.48,-4.171,-1.386,281.8,334.3,-55.3,-1.87,0.,285.1,0,7999.,0.000,7.306671,100.9596,4.525,5.138,4.493,5.11,144.133,2.455,3.,142.334,0.314,5.827,6.153,6.23,6.589,7.715,9.038,3.938,-999.,-999.,6.258,-3.347,-3.305,-3.713,-20.173,0.669,0.693,0.67,0.731,0.684,0.686,0.677,0.733,0.699,0.,100.
"2014-02-25",00:44,6.056,4.627,6.074,4.572,3.341,6.045,76.55,-4.176,-1.404,281.8,334.,-55.0,-1.746,0.,285.2,0,7999.,0.000,7.200003,100.9617,4.329,4.638,4.142,4.58,143.866,2.693,3.17,147.266,0.314,5.823,6.136,6.23,6.583,7.715,9.041,3.941,-999.,-999.,6.258,-3.352,-3.314,-3.722,-20.173,0.669,0.691,0.671,0.729,0.686,0.685,0.678,0.729,0.7,0.,100.
"2014-02-25",00:45,5.945,4.558,5.978,4.525,3.341,5.966,76.77,-4.233,-1.44,281.5,333.9,-55.2,-1.538,0.,285.3,0,7999.,0.000,7.279998,100.9608,4.342,4.825,4.167,4.87,148.667,2.366,2.97,148.534,0.314,5.83,6.15,6.226,6.579,7.715,9.035,3.938,-999.,-999.,6.258,-3.359,-3.323,-3.734,-20.173,0.669,0.691,0.67,0.732,0.685,0.685,0.679,0.73,0.699,0.,100.
"2014-02-25",00:46,5.991,4.594,5.993,4.536,3.338,5.947,76.78,-4.267,-1.434,281.5,333.7,-55.0,-1.496,0.,285.2,0,7999.,0.000,7.366669,100.9613,4.25,4.763,4.216,5.05,153.468,2.405,2.87,153.469,0.314,5.823,6.156,6.237,6.593,7.715,9.038,3.938,-999.,-999.,6.258,-3.365,-3.334,-3.744,-20.173,0.669,0.69,0.671,0.73,0.685,0.685,0.678,0.73,0.699,0.,100.
"2014-02-25",00:47,5.961,4.565,5.959,4.528,3.312,5.932,76.88,-4.319,-1.44,281.7,333.8,-55.0,-1.496,0.,285.5,0,7999.,0.000,7.319999,100.9637,4.304,4.763,4.306,4.79,155.202,2.438,2.8,156.465,0.314,5.817,6.16,6.23,6.579,7.715,9.035,3.935,-999.,-999.,6.258,-3.373,-3.343,-3.755,-20.173,0.67,0.691,0.67,0.732,0.684,0.686,0.677,0.732,0.7,0.,100.
"2014-02-25",00:48,5.922,4.565,5.942,4.511,3.299,5.899,76.99,-4.336,-1.416,282.,334.,-54.9,-1.496,0.,285.5,0,7999.,0.000,7.22667,100.9633,4.517,4.888,4.027,4.4,153.267,2.344,2.68,149.463,0.314,5.823,6.136,6.233,6.583,7.704,9.038,3.934,-999.,-999.,6.258,-3.379,-3.35,-3.765,-20.173,0.669,0.69,0.671,0.73,0.685,0.686,0.678,0.731,0.699,0.,100.
"2014-02-25",00:49,5.954,4.578,5.945,4.516,3.295,5.895,77.09,-4.364,-1.434,281.8,333.6,-54.7,-1.496,0.,285.4,0,7999.,0.000,7.326669,100.9596,4.308,5.263,4.052,4.62,145.599,2.477,2.98,145.13,0.314,5.817,6.153,6.233,6.593,7.701,9.031,3.925,-999.,-999.,6.261,-3.386,-3.36,-3.775,-20.164,0.67,0.691,0.671,0.73,0.685,0.685,0.679,0.73,0.699,0.,100.
"2014-02-25",00:50,6.01,4.617,5.968,4.534,3.295,5.911,77.05,-4.376,-1.416,281.6,333.4,-54.8,-1.455,0.,285.1,0,7999.,0.000,7.40667,100.9591,3.921,4.763,4.051,4.55,146.6,2.599,2.96,149.603,0.314,5.82,6.16,6.23,6.593,7.711,9.041,3.928,-999.,-999.,6.258,-3.393,-3.368,-3.785,-20.163,0.669,0.691,0.67,0.734,0.685,0.685,0.678,0.731,0.698,0.,100.
"2014-02-25",00:51,5.941,4.575,5.942,4.526,3.279,5.907,77.1,-4.444,-1.434,281.7,332.9,-54.2,-1.081,0.,285.4,0,7999.,0.000,7.306671,100.9599,3.825,4.2,4.248,4.65,149.733,2.258,2.73,152.736,0.314,5.817,6.146,6.226,6.592,7.711,9.041,3.928,-999.,-999.,6.258,-3.399,-3.378,-3.797,-20.156,0.67,0.691,0.67,0.73,0.685,0.686,0.678,0.731,0.699,0.,100.
"2014-02-25",00:52,5.846,4.522,5.889,4.471,3.243,5.863,77.26,-4.461,-1.422,281.9,333.5,-54.6,-1.039,0.,285.3,0,7999.,0.000,7.286668,100.9577,4.096,4.763,4.143,4.56,151.266,2.73,3.45,151.797,0.314,5.824,6.143,6.226,6.582,7.704,9.038,3.928,-999.,-999.,6.258,-3.404,-3.386,-3.806,-20.15,0.668,0.693,0.67,0.734,0.684,0.686,0.678,0.731,0.699,0.,100.
"2014-02-25",00:53,5.905,4.542,5.913,4.483,3.22,5.852,77.28,-4.416,-1.386,281.9,333.5,-54.6,-1.247,0.,285.3,0,7999.,0.000,7.22667,100.9548,4.583,5.138,4.345,4.78,148.733,2.485,2.82,147.133,0.314,5.817,6.14,6.23,6.586,7.714,9.038,3.928,-999.,-999.,6.258,-3.412,-3.395,-3.815,-20.142,0.669,0.691,0.671,0.73,0.684,0.685,0.678,0.734,0.699,0.,100.
"2014-02-25",00:54,6.023,4.627,6.026,4.548,3.233,5.92,77.17,-4.376,-1.368,281.9,333.4,-54.5,-1.288,0.,285.3,0,7999.,0.000,7.22,100.9515,4.204,4.7,4.325,4.86,143.933,2.514,2.96,139.469,0.314,5.817,6.136,6.226,6.576,7.708,9.041,3.921,-999.,-999.,6.258,-3.418,-3.404,-3.827,-20.133,0.669,0.691,0.67,0.733,0.684,0.684,0.679,0.73,0.699,0.,100.
"2014-02-25",00:55,6.04,4.63,6.077,4.576,3.263,5.982,76.98,-4.347,-1.344,281.9,333.6,-54.7,-1.496,0.,285.1,0,7999.,0.000,7.22,100.95,4.496,4.888,4.044,4.57,143.734,2.433,2.84,143.667,0.314,5.817,6.13,6.22,6.585,7.708,9.041,3.918,-999.,-999.,6.258,-3.423,-3.412,-3.835,-20.124,0.669,0.693,0.67,0.731,0.685,0.685,0.677,0.732,0.699,0.,100.
"2014-02-25",00:56,5.987,4.594,6.042,4.558,3.302,5.973,76.97,-4.33,-1.374,281.7,333.6,-54.9,-1.496,0.,285.1,0,7999.,0.000,7.099998,100.9505,4.367,4.763,3.993,4.22,147.067,2.363,2.91,148.4,0.314,5.817,6.136,6.223,6.582,7.714,9.041,3.915,-999.,-999.,6.261,-3.429,-3.422,-3.847,-20.115,0.669,0.69,0.671,0.731,0.684,0.687,0.678,0.73,0.699,0.,100.
"2014-02-25",00:57,5.859,4.522,5.954,4.521,3.328,5.914,77.07,-4.364,-1.392,281.8,333.6,-54.8,-1.372,0.,285.2,0,7999.,0.000,7.493341,100.9494,4.175,4.513,4.13,4.62,145.597,2.437,2.82,144.735,0.314,5.817,6.126,6.226,6.575,7.715,9.041,3.908,-999.,-999.,6.255,-3.434,-3.434,-3.856,-20.103,0.669,0.69,0.67,0.733,0.684,0.685,0.678,0.731,0.699,0.,100.
"2014-02-25",00:58,5.928,4.545,5.96,4.506,3.338,5.91,77.06,-4.427,-1.416,281.7,333.4,-54.7,-1.247,0.,285.3,0,7999.,0.000,7.493341,100.947,4.387,4.763,4.433,4.85,147.399,2.709,3.45,147.933,0.314,5.817,6.143,6.223,6.586,7.698,9.041,3.905,-999.,-999.,6.258,-3.441,-3.442,-3.866,-20.092,0.67,0.69,0.671,0.732,0.684,0.686,0.677,0.734,0.699,0.,100.
"2014-02-25",00:59,5.918,4.558,5.954,4.498,3.328,5.918,77.01,-4.444,-1.386,281.7,333.6,-55.0,-1.247,0.,285.,0,7999.,0.000,7.153332,100.9457,4.504,4.763,4.414,4.88,143.2,2.689,3.22,141.071,0.314,5.817,6.13,6.233,6.586,7.694,9.041,3.899,-999.,-999.,6.258,-3.445,-3.452,-3.878,-20.079,0.671,0.69,0.672,0.729,0.685,0.686,0.678,0.73,0.7,0.,100.
"2014-02-25",01:00,5.905,4.539,5.935,4.484,3.335,5.889,77.03,-4.444,-1.386,280.8,333.4,-55.7,-1.247,0.,284.4,0,7999.,0.000,7.346672,100.9464,4.271,4.763,4.22,4.89,143.8,2.645,3.24,143.133,0.314,5.817,6.133,6.233,6.586,7.704,9.041,3.892,-999.,-999.,6.261,-3.451,-3.457,-3.886,-20.067,0.67,0.691,0.67,0.731,0.684,0.687,0.677,0.733,0.699,0.,100.
