2014-02-27,01,2.92,2.05,3.44,2.27,1.89,3.12,3.00,2.17,3.44,2.64,1.91,3.04,1.47,1.17,1.64,3.03,90.56,0.00,0.00,266.50,320.91,-57.99,0.00,0.00,269.12,0.00,7999.00,0.00,4.86,11.29,101.87,3.43,4.95,3.17,4.38,187.34,1.74,3.08,173.85,0.35,6.14,6.04,6.23,6.49,6.48,6.52,6.48,6.48,6.49,6.66,6.64,6.67,7.72,8.98,3.73,3.56,3.92,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.35,6.33,6.36,-6.94,-6.35,-5.15,-27.18,0.66,0.69,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,02,2.58,1.93,3.17,2.38,1.78,2.94,2.55,1.98,3.09,2.30,1.74,2.82,1.08,0.82,1.43,2.59,92.35,0.00,0.00,264.01,318.45,-57.79,0.00,0.00,266.67,0.00,7999.00,0.00,5.38,11.25,101.84,3.53,4.82,3.30,4.77,186.67,1.67,3.42,178.38,0.35,5.95,5.88,6.04,6.47,6.43,6.50,6.50,6.48,6.51,6.65,6.63,6.67,7.74,9.01,3.35,3.16,3.54,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.33,6.31,6.34,-7.12,-6.93,-6.01,-28.15,0.66,0.69,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,03,1.67,0.92,2.74,1.53,0.85,2.53,1.70,1.08,2.82,1.50,0.89,2.56,0.54,-0.13,1.15,1.80,92.28,0.00,0.00,261.29,316.17,-58.54,0.00,0.00,263.90,0.00,7999.00,0.00,4.45,4.99,101.77,3.60,4.57,3.26,4.15,177.17,1.66,3.51,164.67,0.35,5.79,5.73,5.88,6.40,6.34,6.43,6.51,6.48,6.53,6.66,6.64,6.69,7.74,9.00,2.98,2.77,3.16,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.33,6.31,6.36,-7.33,-7.60,-6.73,-28.85,0.66,0.69,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,04,1.26,0.77,1.60,1.18,0.72,1.51,1.27,0.87,1.57,1.11,0.73,1.43,-0.14,-0.55,0.37,1.30,93.76,0.00,0.00,259.06,314.57,-58.79,0.00,0.00,261.88,0.00,7951.68,0.00,4.43,4.75,101.72,3.90,4.45,3.43,5.19,168.67,1.89,2.68,163.32,0.35,5.64,5.57,5.74,6.31,6.27,6.36,6.48,6.47,6.51,6.66,6.64,6.69,7.73,9.00,2.60,2.41,2.78,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.35,6.33,6.36,-7.49,-8.12,-7.30,-29.95,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.69,,
2014-02-27,05,1.40,0.96,1.80,1.33,0.89,1.71,1.38,0.94,1.75,1.26,0.82,1.61,-0.21,-0.77,0.32,1.42,93.93,0.00,0.00,258.50,314.42,-59.22,0.00,0.00,261.47,0.00,7889.30,0.00,4.19,10.61,101.68,3.63,4.70,3.15,4.32,158.83,1.80,2.81,155.00,0.36,5.47,5.42,5.58,6.25,6.19,6.29,6.47,6.46,6.49,6.65,6.64,6.67,7.73,9.01,2.29,2.17,2.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.34,6.32,6.36,-7.69,-8.69,-7.86,-29.85,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.69,,
2014-02-27,06,1.72,1.46,1.97,1.63,1.41,1.82,1.69,1.45,1.88,1.53,1.31,1.69,0.28,-0.10,0.52,1.70,93.34,0.00,0.00,259.81,318.40,-61.83,0.00,0.00,263.34,0.00,7991.85,0.00,4.23,10.51,101.65,4.46,6.32,4.12,5.86,157.00,2.58,5.05,154.17,0.36,5.33,5.25,5.40,6.18,6.15,6.21,6.47,6.46,6.48,6.67,6.65,6.69,7.74,8.99,2.07,2.00,2.17,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.37,6.35,6.38,-7.86,-9.19,-8.39,-28.49,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.69,,
2014-02-27,07,1.89,1.64,2.33,1.73,1.49,2.12,1.86,1.62,2.31,1.63,1.42,2.00,0.64,0.50,0.94,1.86,92.87,10.53,3.75,261.17,319.76,-52.61,12.29,6.89,265.01,0.86,7992.40,0.00,3.86,4.51,101.57,4.73,6.14,4.38,5.95,156.33,2.90,5.33,151.17,0.36,5.18,5.10,5.25,6.10,6.04,6.15,6.46,6.43,6.48,6.67,6.65,6.69,7.73,9.00,1.97,1.95,2.01,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.35,6.34,6.37,-7.76,-9.57,-8.84,-26.98,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.69,,
2014-02-27,08,3.52,2.43,4.23,3.08,2.22,3.60,3.53,2.42,4.22,2.98,2.09,3.52,2.61,0.97,3.72,3.42,89.40,91.74,28.04,272.98,329.78,6.91,82.59,90.92,276.75,5.00,7999.00,0.00,5.28,5.66,101.50,5.77,8.64,5.32,8.46,161.16,4.00,7.09,160.00,0.36,5.06,5.01,5.10,6.02,5.99,6.06,6.43,6.39,6.48,6.67,6.65,6.69,7.74,8.99,2.11,1.91,2.41,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.36,6.34,6.39,-7.44,-9.70,-9.11,-24.35,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.69,,
2014-02-27,09,4.80,4.20,5.40,4.05,3.60,4.52,4.85,4.24,5.39,3.97,3.52,4.41,4.57,3.56,5.22,4.92,84.94,159.92,43.15,282.48,339.30,59.95,156.73,54.63,286.34,2.70,7999.00,0.00,5.78,6.01,101.41,6.52,8.83,6.03,8.49,160.50,4.77,7.29,160.33,0.36,5.03,4.99,5.06,5.95,5.87,6.00,6.41,6.36,6.44,6.68,6.66,6.72,7.73,8.99,2.83,2.39,3.37,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.37,6.34,6.39,-6.36,-9.01,-8.62,-13.45,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.69,,
2014-02-27,10,6.45,5.43,7.15,5.18,4.56,5.57,6.49,5.43,7.18,5.10,4.47,5.52,6.19,5.30,6.56,6.38,79.45,204.79,51.98,301.48,347.85,106.44,215.33,13.08,305.17,0.50,7999.00,0.00,6.25,6.43,101.32,6.99,10.64,6.54,10.03,162.66,5.19,9.51,162.83,0.36,5.12,5.02,5.19,5.88,5.84,5.92,6.38,6.35,6.40,6.67,6.65,6.71,7.73,8.98,3.94,3.36,4.48,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.37,6.34,6.39,-4.34,-7.33,-6.91,1.95,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.69,,
2014-02-27,11,7.53,7.13,8.10,5.69,5.37,6.08,7.56,7.17,8.11,5.63,5.33,6.01,7.05,6.57,7.81,7.47,73.31,227.80,57.27,309.91,352.06,128.39,231.79,25.06,313.46,0.00,7999.00,0.00,6.39,6.53,101.21,8.22,11.95,7.64,12.59,170.67,6.12,10.07,170.17,0.36,5.30,5.18,5.41,5.83,5.78,5.86,6.35,6.31,6.37,6.68,6.65,6.71,7.74,8.98,5.00,4.52,5.46,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.38,6.35,6.41,-1.86,-4.99,-4.41,13.74,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,12,8.44,8.10,8.64,5.99,5.68,6.34,8.47,8.11,8.65,5.92,5.61,6.28,7.94,7.65,8.38,8.39,66.65,238.34,60.23,320.14,355.78,142.47,237.41,35.22,323.44,0.00,7999.00,0.00,6.50,6.61,101.10,8.94,13.01,8.49,14.26,176.67,6.67,11.46,176.33,0.36,5.52,5.40,5.63,5.80,5.76,5.84,6.33,6.28,6.36,6.70,6.65,6.72,7.75,8.99,5.94,5.49,6.28,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.37,6.35,6.41,0.42,-2.52,-1.83,22.02,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,13,7.73,6.31,8.61,5.42,5.02,5.86,7.77,6.34,8.63,5.36,5.00,5.78,6.65,5.55,7.74,7.73,66.87,77.15,17.41,338.71,349.83,48.62,86.37,0.17,339.67,0.00,7999.00,0.39,6.08,6.55,101.02,10.00,18.76,9.40,16.07,190.99,7.36,13.92,190.66,0.36,5.76,5.63,5.87,5.79,5.76,5.84,6.29,6.26,6.33,6.69,6.66,6.72,7.75,8.99,6.34,6.24,6.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.37,6.35,6.41,2.11,-0.42,0.50,21.89,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,14,5.97,5.74,6.29,5.01,4.84,5.17,6.01,5.80,6.34,4.97,4.81,5.13,5.42,5.29,5.57,5.95,82.96,52.67,10.95,337.35,343.51,35.57,58.82,0.05,337.79,0.00,7999.00,1.03,5.49,24.49,100.98,9.57,15.26,8.94,14.98,186.32,6.95,11.95,185.32,0.36,5.89,5.86,5.92,5.82,5.78,5.84,6.26,6.24,6.29,6.68,6.65,6.71,7.74,8.99,6.05,5.89,6.23,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.38,6.36,6.41,1.92,0.10,1.56,11.77,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,15,5.67,5.46,5.96,4.99,4.89,5.09,5.73,5.53,5.99,4.95,4.87,5.08,5.30,5.21,5.42,5.67,86.31,30.67,6.15,340.09,342.89,21.73,35.27,0.00,338.87,0.00,7990.97,0.90,5.86,7.00,100.89,8.04,11.83,7.94,12.08,179.83,5.97,9.91,178.67,0.36,5.92,5.89,5.94,5.84,5.80,5.86,6.26,6.24,6.28,6.70,6.67,6.72,7.74,8.98,5.83,5.76,5.90,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.38,6.37,6.41,1.04,-0.27,1.27,6.56,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,16,5.49,5.41,5.61,4.90,4.80,5.00,5.53,5.44,5.62,4.88,4.80,4.96,5.17,5.12,5.24,5.48,88.00,21.37,4.33,340.00,342.35,14.70,25.12,0.00,338.14,0.00,7999.00,0.60,4.78,5.79,100.82,7.82,12.39,7.59,12.93,183.33,5.84,10.57,183.17,0.36,5.95,5.93,5.95,5.87,5.84,5.90,6.25,6.23,6.26,6.70,6.68,6.71,7.71,8.96,5.67,5.62,5.77,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.40,6.39,6.41,0.42,-0.62,0.70,3.33,0.66,0.68,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,17,5.58,5.53,5.67,4.81,4.77,4.88,5.61,5.56,5.68,4.79,4.75,4.87,5.03,4.93,5.14,5.56,85.63,8.20,1.63,338.79,342.00,3.36,11.34,0.00,337.16,0.00,7999.00,0.04,5.09,5.89,100.78,7.46,10.20,7.02,10.00,186.67,5.44,8.99,186.33,0.37,5.94,5.93,5.95,5.91,5.88,5.93,6.24,6.22,6.25,6.71,6.69,6.72,7.72,8.96,5.53,5.46,5.63,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.40,6.39,6.41,-0.11,-1.00,0.15,1.13,0.66,0.69,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,18,5.66,5.59,5.76,4.78,4.74,4.80,5.69,5.63,5.77,4.76,4.73,4.78,4.89,4.84,4.94,5.64,84.13,0.06,0.00,336.07,340.92,-6.40,0.69,0.00,334.42,0.00,7999.00,0.00,4.95,5.49,100.79,6.92,10.89,6.48,9.78,193.17,5.02,7.80,191.83,0.37,5.92,5.90,5.95,5.92,5.91,5.93,6.23,6.22,6.24,6.71,6.68,6.73,7.72,8.96,5.36,5.28,5.47,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.40,6.38,6.41,-0.55,-1.36,-0.32,-1.04,0.67,0.69,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,19,5.55,5.31,5.72,4.72,4.56,4.80,5.60,5.42,5.76,4.70,4.56,4.77,4.77,4.59,4.90,5.55,84.52,0.00,0.00,327.02,340.42,-15.95,0.00,0.00,328.51,0.00,7999.00,0.00,4.08,4.42,100.82,5.68,8.20,5.55,8.42,198.00,4.30,7.56,197.00,0.37,5.88,5.86,5.91,5.93,5.92,5.94,6.23,6.22,6.24,6.72,6.70,6.73,7.72,8.96,5.21,5.14,5.29,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.39,6.38,6.40,-0.99,-1.74,-0.76,-2.86,0.67,0.69,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,20,5.13,4.89,5.43,4.53,4.39,4.61,5.18,4.95,5.47,4.50,4.36,4.59,4.53,4.28,4.68,5.15,87.47,0.00,0.00,330.24,339.09,-11.42,0.03,0.00,331.09,0.00,7999.00,0.61,4.22,5.77,100.81,5.83,8.51,5.52,8.63,197.34,4.20,7.27,196.51,0.37,5.85,5.80,5.88,5.94,5.93,5.98,6.22,6.19,6.24,6.68,6.66,6.71,7.73,8.98,5.07,4.97,5.16,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.38,6.35,6.40,-1.36,-2.11,-1.15,-4.27,0.67,0.69,0.67,0.73,0.67,0.68,0.68,0.73,0.70,,
2014-02-27,21,4.83,4.46,4.97,4.50,4.16,4.70,4.87,4.48,5.02,4.45,4.11,4.64,4.45,3.88,4.62,4.86,90.80,0.00,0.00,339.88,338.52,-0.73,0.00,0.00,337.22,0.00,7936.67,1.66,4.53,6.05,100.79,4.97,7.26,4.66,6.78,182.50,3.42,5.79,181.00,0.37,5.81,5.80,5.82,5.96,5.92,5.98,6.20,6.18,6.23,6.72,6.70,6.74,7.74,9.00,4.91,4.87,4.96,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.36,6.35,6.37,-1.74,-2.61,-1.52,-5.52,0.68,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-27,22,3.61,2.99,4.45,3.38,2.80,4.15,3.64,3.02,4.46,3.33,2.73,4.07,2.50,1.41,3.85,3.66,91.62,0.00,0.00,339.51,327.73,8.76,0.00,0.00,324.84,0.00,7999.00,0.00,4.73,5.02,100.77,3.25,4.45,3.05,5.04,147.98,1.84,3.98,142.97,0.37,5.77,5.72,5.82,5.94,5.93,5.96,6.22,6.20,6.25,6.70,6.67,6.74,7.73,8.97,4.67,4.40,4.88,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.38,6.36,6.41,-2.13,-3.01,-1.94,-7.78,0.68,0.68,0.67,0.73,0.69,0.69,0.68,0.73,0.70,,
2014-02-27,23,3.27,2.96,3.50,3.11,2.79,3.35,3.28,2.97,3.50,3.05,2.72,3.26,2.17,1.52,2.57,3.30,92.96,0.00,0.00,341.86,327.64,11.20,0.00,0.00,326.71,0.00,7999.00,0.00,4.71,4.83,100.72,2.68,3.58,2.42,3.29,138.98,1.50,2.30,133.82,0.37,5.69,5.62,5.73,5.93,5.90,5.96,6.21,6.19,6.23,6.71,6.67,6.73,7.73,8.99,4.18,4.01,4.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.36,6.34,6.38,-2.87,-3.39,-2.67,-13.32,0.68,0.68,0.67,0.73,0.69,0.69,0.68,0.73,0.70,,
2014-02-27,24,3.11,2.75,3.44,2.97,2.63,3.27,3.10,2.73,3.41,2.88,2.52,3.16,2.16,1.52,2.70,3.14,93.10,0.00,0.00,338.25,328.14,6.87,0.00,0.00,324.91,0.00,7999.00,0.00,4.81,4.96,100.68,3.03,3.70,2.78,3.79,134.00,1.84,2.73,132.83,0.37,5.59,5.55,5.61,5.93,5.91,5.94,6.22,6.18,6.24,6.71,6.69,6.73,7.73,8.99,3.89,3.70,4.01,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.36,6.34,6.37,-3.55,-3.98,-3.59,-14.83,0.69,0.68,0.67,0.73,0.69,0.69,0.68,0.73,0.70,,
