"2014-02-17 00:01:00",742104,2.121333,150.999,2.581425,0.1042348,2.28,0,1.162667,149.0666,2.462159,0.06392359,1.22,0,0.9600667,225.7,2.039,88.7,2.038,1.6,2.196,0.048,0,2.924,13.6,2.263,101.1883,8.84,8.84,8.84,0
"2014-02-17 00:02:00",742105,2.462667,156.0701,10.97148,0.341457,3.43,0,1.166,144.1985,18.01796,0.2219249,1.73,0,0.9609333,234.5,2.055,89.1,2.052,1.613,2.371,0.168,0,2.926,13.61,2.825,101.1871,8.84,8.84,8.83,0
"2014-02-17 00:03:00",742106,2.304,147.1333,0.8052921,0.04543126,2.41,0,1.155333,152.7352,3.585044,0.09932212,1.3,0,0.9590666,210,2.098,89.6,2.073,1.627,2.254,0.072,0,2.934,13.61,2.325,101.1871,8.84,8.84,8.84,0
"2014-02-17 00:04:00",742107,2.306,146.2667,1.569067,0.09742005,2.46,0,1.22,148.3339,2.890249,0.0875595,1.35,0,0.9619333,217.9,2.054,89.6,2.004,1.595,2.179,0.044,0,2.946,13.61,2.263,101.1847,8.84,8.84,8.84,0
"2014-02-17 00:05:00",742108,2.368667,143.7333,0.7717885,0.05438956,2.49,0,1.302667,152.1334,5.759359,0.1027273,1.46,0,0.9584666,217.1,2.055,89.2,2.012,1.592,2.096,0.104,0,2.964,13.6,2.263,101.1854,8.84,8.84,8.84,26.67
"2014-02-17 00:06:00",742109,2.273334,144.5333,1.2578,0.05557772,2.36,0,1.017333,158.4673,3.323364,0.06845597,1.18,0,0.9601333,217.1,2.033,88.9,1.983,1.554,2.479,0.094,0,2.974,13.6,2.638,101.1838,8.84,8.84,8.84,20
"2014-02-17 00:07:00",742110,2.37,144.4667,0.9567826,0.06228969,2.47,0,1.321333,150.0664,2.644754,0.1390859,1.52,0,0.9603333,216.1,1.996,88.8,1.947,1.524,2.475,0.031,0,2.984,13.6,2.513,101.1832,8.84,8.84,8.83,20
"2014-02-17 00:08:00",742111,2.443333,145.1333,1.023875,0.03627056,2.49,0,1.491333,150.666,2.912982,0.07428474,1.63,0,0.9606667,228.3,1.987,88.4,1.938,1.513,2.508,0.058,0,2.987,13.61,2.638,101.1848,8.84,8.84,8.84,13.33
"2014-02-17 00:09:00",742112,2.468667,144.5334,1.147027,0.03862063,2.55,0,1.466,148.0005,3.595701,0.06064101,1.58,0,0.9597333,215.7,1.976,88.5,1.918,1.498,2.521,0.068,0,2.987,13.61,2.638,101.1842,8.84,8.84,8.84,26.67
"2014-02-17 00:10:00",742113,2.343334,142.2666,0.6798497,0.04526471,2.44,0,1.434,141.2003,2.196664,0.06590904,1.55,0,0.9621333,214.1,1.993,89,1.973,1.508,2.45,0.023,0,2.978,13.61,2.513,101.181,8.84,8.84,8.84,0
"2014-02-17 00:11:00",742114,2.307333,141.2,0.6528316,0.04864382,2.41,0,1.378667,138.6669,1.988759,0.05619808,1.47,0,0.9618666,212.7,2.039,88.4,2.054,1.563,2.367,0.049,0,2.971,13.61,2.45,101.1816,8.84,8.84,8.84,0
"2014-02-17 00:12:00",742115,2.336,140.1334,1.087196,0.05096405,2.46,0,1.38,134.7337,2.885328,0.102697,1.57,0,0.9616666,210.3,2.115,88.3,2.151,1.651,2.333,0.079,0,2.968,13.61,2.45,101.1789,8.84,8.84,8.84,0
"2014-02-17 00:13:00",742116,2.43,139.2666,1.61087,0.05703801,2.51,0,1.39,129.0654,5.233081,0.1118928,1.62,0,0.9606,216,2.178,88.6,2.201,1.701,2.329,0.077,0,2.961,13.61,2.388,101.177,8.83,8.84,8.83,0
"2014-02-17 00:14:00",742117,2.511333,138.8667,1.203565,0.04688515,2.61,0,1.380667,129.2002,2.78512,0.1288134,1.61,0,0.9621333,212.9,2.19,88.6,2.197,1.709,2.483,0.104,0,2.968,13.61,2.7,101.175,8.84,8.84,8.83,0
"2014-02-17 00:15:00",742118,2.526666,139.8,0.8325349,0.05172572,2.62,0,1.311333,135.2668,3.295063,0.1206575,1.52,0,0.9625999,206.7,2.186,88.6,2.179,1.709,2.483,0.158,0,2.967,13.61,2.763,101.1778,8.84,8.84,8.84,0
"2014-02-17 00:16:00",742119,2.682667,140.6,0.8792927,0.0575577,2.78,0,1.523333,135.7337,2.204764,0.1131764,1.76,0,0.9616666,213.5,2.193,88.7,2.189,1.696,2.738,0.085,0,2.96,13.61,2.825,101.1766,8.84,8.84,8.83,0
"2014-02-17 00:17:00",742120,2.767333,140,0.7302269,0.04234248,2.83,0,1.522,133.4678,3.007322,0.1161149,1.7,0,0.9619333,206.3,2.223,88.3,2.225,1.703,2.725,0.129,0,2.969,13.6,2.95,101.1763,8.84,8.84,8.84,0
"2014-02-17 00:18:00",742121,2.803333,141.6666,0.6994289,0.05223875,2.92,0,1.32,139.4676,3.720905,0.1480991,1.62,0,0.9623333,209.7,2.231,88.3,2.226,1.702,2.871,0.132,0,2.975,13.61,3.075,101.1751,8.84,8.84,8.84,0
"2014-02-17 00:19:00",742122,2.805333,141.0667,0.6801375,0.05364901,2.87,0,1.453333,137.3998,3.072335,0.1031288,1.61,0,0.9612666,212.1,2.218,88.3,2.212,1.697,2.867,0.118,0,3.02,13.61,3.075,101.1739,8.84,8.84,8.83,80
"2014-02-17 00:20:00",742123,2.768667,142.3333,1.01089,0.05897643,2.88,0,1.409333,142.1997,1.796034,0.1548533,1.76,0,0.9622,213,2.22,88.4,2.214,1.693,2.817,0.079,0,3.033,13.6,2.95,101.1726,8.84,8.84,8.83,93.3
"2014-02-17 00:21:00",742124,2.708,141.9999,1.210862,0.03762974,2.77,0,1.272667,142.2656,4.056503,0.1408766,1.5,0,0.9622667,210.7,2.217,88.4,2.214,1.696,2.754,0.064,0,3.03,13.6,2.888,101.1731,8.84,8.84,8.84,73.33
"2014-02-17 00:22:00",742125,2.742667,143.4666,1.203728,0.05847694,2.83,0,1.29,146.1325,3.402889,0.1617818,1.59,0,0.962,206.7,2.235,88.3,2.217,1.717,2.879,0.064,0,3.014,13.6,3.013,101.1757,8.84,8.84,8.84,13.33
"2014-02-17 00:23:00",742126,2.679333,144.6667,0.9428746,0.06617822,2.76,0,1.350667,148.8664,3.073452,0.09767065,1.53,0,0.9624666,203.7,2.248,88.5,2.247,1.745,2.867,0.067,0,3.014,13.6,2.95,101.1739,8.84,8.84,8.83,0
"2014-02-17 00:24:00",742127,2.642,144.2,0.8325349,0.05878779,2.77,0,1.375333,147.2668,3.586003,0.09076466,1.59,0,0.9614,204.7,2.274,88.7,2.279,1.768,2.842,0.058,0,3.026,13.61,2.95,101.1749,8.84,8.84,8.84,0
"2014-02-17 00:25:00",742128,2.665334,143.5333,1.087286,0.05031458,2.77,0,1.380667,144.5327,3.303267,0.08217596,1.55,0,0.9622,203.2,2.31,88.5,2.336,1.804,2.838,0.047,0,3.04,13.61,2.888,101.1742,8.84,8.84,8.83,0
"2014-02-17 00:26:00",742129,2.67,144,1.095356,0.08326665,2.82,0,1.363333,142.5988,2.359856,0.1463633,1.63,0,0.9610666,203.3,2.355,88.6,2.374,1.858,2.821,0.07,0,3.049,13.61,2.888,101.1731,8.84,8.84,8.83,0
"2014-02-17 00:27:00",742130,2.470667,145.1333,1.995296,0.02954466,2.53,0,1.192,146.4715,6.454362,0.1819963,1.61,0,0.9621333,204.1,2.398,88.9,2.421,1.909,2.65,0.057,0,3.067,13.61,2.763,101.1761,8.84,8.84,8.84,0
"2014-02-17 00:28:00",742131,2.616,154.6006,2.775603,0.05438142,2.7,0,1.512,161.268,3.233541,0.1029045,1.69,0,0.9619333,205.8,2.429,89,2.429,1.933,2.821,0.084,0,3.064,13.61,2.95,101.1834,8.84,8.84,8.84,0
"2014-02-17 00:29:00",742132,2.460666,158.5998,1.993234,0.09319993,2.63,0,1.42,163.1995,2.56081,0.08625542,1.57,0,0.9594666,214.7,2.406,89.5,2.414,1.916,2.604,0.075,0,3.08,13.61,2.825,101.185,8.84,8.84,8.83,0
"2014-02-17 00:30:00",742133,2.408666,165.0001,2.851536,0.04842408,2.52,0,1.470667,175.9348,3.677454,0.1200814,1.68,0,0.9568666,216.3,2.368,90.1,2.342,1.884,2.525,0.047,0,3.103,13.61,2.575,101.1894,8.84,8.84,8.83,0
"2014-02-17 00:31:00",742134,2.213333,168.2666,1.805981,0.1322456,2.41,0,1.406667,176.4666,1.92725,0.1016311,1.61,0,0.9581999,213,2.311,90.1,2.263,1.795,2.363,0.071,0,3.123,13.6,2.45,101.1922,8.84,8.84,8.83,0
"2014-02-17 00:32:00",742135,1.968,165.8668,2.061196,0.06263119,2.07,0,1.378,171.8672,4.06359,0.06685308,1.5,0,0.9584666,217.9,2.27,89.4,2.213,1.754,2.367,0.054,0,3.15,13.61,2.45,101.1892,8.84,8.84,8.84,0
"2014-02-17 00:33:00",742136,2.024,157.8672,3.116564,0.05817213,2.11,0,1.198,157.5335,4.827874,0.06675326,1.29,0,0.9564666,222.3,2.257,89.1,2.198,1.731,2.25,0.057,0,3.158,13.61,2.325,101.185,8.84,8.84,8.84,0
"2014-02-17 00:34:00",742137,2.071333,151.5327,2.124688,0.08196478,2.23,0,1.058667,144.6003,3.028565,0.07200616,1.16,0,0.9557333,248.4,2.255,88.7,2.217,1.744,2.238,0.06,0,3.179,13.61,2.325,101.1836,8.84,8.84,8.83,26.67
"2014-02-17 00:35:00",742138,2.184667,159.5324,2.362262,0.1140097,2.37,0,1.09,152.0038,3.862921,0.04258325,1.16,0,0.9547333,257.3,2.272,88,2.259,1.764,2.308,0.074,0,3.206,13.61,2.45,101.1837,8.84,8.84,8.83,20
"2014-02-17 00:36:00",742139,1.86,162.1339,2.417958,0.1085664,2.1,0,0.998,157.666,3.003506,0.09530302,1.28,0,0.9506666,231.8,2.317,88,2.329,1.838,2.196,0.074,0,3.228,13.61,2.388,101.1828,8.84,8.84,8.83,60
"2014-02-17 00:37:00",742140,1.948,163.7998,2.6127,0.1251239,2.13,0,1.024667,161.7333,1.730575,0.06270211,1.13,0,0.9517334,225.2,2.387,88.5,2.416,1.93,2.296,0.072,0,3.253,13.61,2.45,101.1834,8.84,8.84,8.84,80
"2014-02-17 00:38:00",742141,1.986,165.6,1.959495,0.1084927,2.14,0,1.180667,164.9321,3.529279,0.1026623,1.37,0,0.9558666,228.9,2.417,89.1,2.431,1.986,2.329,0.122,0,3.269,13.6,2.513,101.1838,8.84,8.84,8.83,46.67
"2014-02-17 00:39:00",742142,1.79,163.9978,3.053997,0.1120119,2.02,0,1.255333,157.5337,5.25004,0.08785341,1.47,0,0.9548666,241.5,2.401,89.1,2.406,1.977,2.258,0.106,0,3.282,13.61,2.513,101.1828,8.84,8.84,8.83,13.33
"2014-02-17 00:40:00",742143,1.828667,158.1332,1.454397,0.07237556,1.94,0,1.284667,148.7314,3.211968,0.04659995,1.36,0,0.9545333,246.1,2.383,89.5,2.355,1.931,2.204,0.048,0,3.288,13.61,2.325,101.1816,8.84,8.84,8.83,0
"2014-02-17 00:41:00",742144,2.056667,157.6,1.083318,0.07198765,2.15,0,1.403333,147.4667,2.217078,0.1098888,1.54,0,0.9528,249.7,2.375,89.2,2.368,1.923,2.292,0.06,0,3.329,13.61,2.388,101.1813,8.84,8.84,8.83,46.67
"2014-02-17 00:42:00",742145,2.107333,157.7334,1.289155,0.08185081,2.3,0,1.529333,149.6,2.550421,0.04932431,1.63,0,0.9529999,228.1,2.4,88.8,2.419,1.967,2.367,0.063,0,3.349,13.61,2.45,101.1825,8.84,8.84,8.83,73.33
"2014-02-17 00:43:00",742146,2.019333,156.8,0.8327699,0.04711213,2.09,0,1.434,148.667,2.674558,0.05986651,1.51,0,0.9538,244.3,2.393,89,2.412,1.979,2.108,0.079,0,3.361,13.6,2.263,101.1805,8.84,8.84,8.83,66.67
"2014-02-17 00:44:00",742147,2.026,153.3333,1.192374,0.04454207,2.1,0,1.259333,147.7992,2.56081,0.08736641,1.38,0,0.955,240.5,2.389,89,2.412,1.97,2.079,0.066,0,3.379,13.6,2.2,101.1778,8.84,8.84,8.83,80
"2014-02-17 00:45:00",742148,2.095333,152.5332,2.362635,0.08460628,2.24,0,1.427333,143,2.250749,0.07307228,1.58,0,0.9526666,248.1,2.409,88.9,2.429,1.981,2.221,0.182,0,3.401,13.61,2.575,101.1781,8.84,8.84,8.83,80
"2014-02-17 00:46:00",742149,2.280667,150.2,1.107705,0.05638753,2.39,0,1.441333,144.8667,1.961743,0.09499941,1.57,0,0.9516,231.5,2.469,88.8,2.509,2.044,2.304,0.059,0,3.423,13.6,2.45,101.1767,8.84,8.84,8.83,100
"2014-02-17 00:47:00",742150,2.246667,148.5998,2.05901,0.06404853,2.35,0,1.43,143.1335,1.961642,0.1192197,1.62,0,0.951,221.7,2.532,89.1,2.588,2.113,2.358,0.072,0,3.431,13.6,2.513,101.1764,8.84,8.84,8.83,46.67
"2014-02-17 00:48:00",742151,2.472,149.3332,2.624598,0.08376154,2.63,0,1.461333,143.7911,4.12694,0.1636609,1.69,0,0.9522666,221.4,2.586,89.4,2.637,2.171,2.479,0.072,0,3.463,13.6,2.575,101.1768,8.83,8.84,8.83,93.3
"2014-02-17 00:49:00",742152,2.586,150.7332,1.730801,0.07939775,2.72,0,1.524,144.8636,3.516748,0.1289341,1.72,0,0.9522,222,2.607,89.8,2.647,2.212,2.654,0.081,0,3.463,13.6,2.763,101.1769,8.84,8.84,8.83,46.67
"2014-02-17 00:50:00",742153,2.642,149.5332,2.445632,0.07984988,2.76,0,1.470667,144.5335,3.738927,0.1608505,1.8,0,0.9536666,219.5,2.62,89.7,2.648,2.218,2.7,0.088,0,3.478,13.61,2.825,101.1763,8.84,8.84,8.83,13.33
"2014-02-17 00:51:00",742154,2.684667,149.1332,1.892802,0.1089261,2.97,0,1.598667,148.8643,3.754799,0.1534,1.81,0,0.9543333,216.4,2.623,89.8,2.648,2.218,2.938,0.069,0,3.495,13.61,3.138,101.1773,8.84,8.84,8.83,6.667
"2014-02-17 00:52:00",742155,2.48,149.1999,1.514402,0.07580672,2.61,0,1.508,149.1317,5.288882,0.1108272,1.67,0,0.9546667,213.9,2.627,89.7,2.661,2.221,2.883,0.07,0,3.506,13.6,3.013,101.1798,8.84,8.84,8.83,0
"2014-02-17 00:53:00",742156,2.528667,147.7334,1.062338,0.06396525,2.7,0,1.426666,149.9336,2.234941,0.09235199,1.58,0,0.9536,211.8,2.645,89.7,2.676,2.249,2.629,0.075,0,3.52,13.61,2.825,101.1789,8.83,8.84,8.83,6.667
"2014-02-17 00:54:00",742157,2.476,147.4666,2.445352,0.09214478,2.66,0,1.303333,146.9984,3.74037,0.09727396,1.48,0,0.9514666,218.2,2.641,90,2.678,2.262,2.558,0.048,0,3.543,13.6,2.638,101.1787,8.84,8.84,8.83,0
"2014-02-17 00:55:00",742158,2.400667,146.4667,1.585883,0.0952517,2.54,0,1.22,147,3.846752,0.1115945,1.49,0,0.9522666,217.7,2.653,90.2,2.679,2.271,2.633,0.066,0,3.561,13.61,2.763,101.1798,8.83,8.84,8.83,0
"2014-02-17 00:56:00",742159,2.36,145.5333,1.087106,0.08406349,2.51,0,1.026667,142.2702,4.750009,0.1367073,1.2,0,0.9534,213.4,2.655,90.1,2.675,2.251,2.508,0.077,0,3.586,13.61,2.638,101.1774,8.84,8.84,8.83,6.667
"2014-02-17 00:57:00",742160,2.354,147.4,1.199819,0.04176128,2.43,0,0.8866666,143.0052,5.350957,0.1248822,1.08,0,0.9543333,212.5,2.651,89.7,2.662,2.234,2.338,0.047,0,3.603,13.6,2.45,101.1784,8.83,8.84,8.83,13.33
"2014-02-17 00:58:00",742161,2.356667,151.5325,2.155576,0.07049036,2.53,0,0.9706667,151.8694,8.706009,0.1205801,1.21,0,0.9543333,215.5,2.653,89.8,2.662,2.226,2.271,0.045,0,3.632,13.61,2.325,101.1828,8.83,8.84,8.83,20
"2014-02-17 00:59:00",742162,2.248,155.6666,1.619113,0.04693252,2.35,0,1.029333,160.8049,5.899366,0.1280868,1.23,0,0.9561332,213.9,2.654,89.9,2.665,2.232,2.25,0.069,0,3.686,13.6,2.325,101.185,8.83,8.84,8.83,100
"2014-02-17 01:00:00",742163,2.214667,157.9333,1.181573,0.08073547,2.33,0,1.036,163.5975,3.664731,0.06887669,1.14,0,0.9568666,209.2,2.665,90.4,2.67,2.242,2.183,0.07,0,3.722,13.61,2.263,101.1875,8.83,8.83,8.83,100
"2014-02-17 01:01:00",742164,2.076,156.5334,2.472839,0.1209297,2.35,0,0.9113333,158.0064,6.695898,0.09054404,1.11,0,0.9567999,210.2,2.649,90.6,2.642,2.217,2.1,0.12,0,3.719,13.61,2.325,101.1882,8.83,8.84,8.83,93.3
"2014-02-17 01:02:00",742165,1.904,153.1999,1.833047,0.1136545,2.19,0,0.616,145.0003,7.769115,0.1019019,0.75,0,0.9556,215.1,2.633,90.5,2.638,2.2,1.904,0.062,0,3.734,13.6,2.013,101.1864,8.83,8.84,8.83,80
"2014-02-17 01:03:00",742166,1.755333,148.532,3.09475,0.1065124,1.93,0,0.5393333,141.6004,4.285444,0.07523002,0.73,0,0.9550666,212.4,2.631,89.9,2.638,2.196,1.879,0.05,0,3.719,13.61,1.95,101.1847,8.83,8.83,8.83,6.667
"2014-02-17 01:04:00",742167,1.606667,145.9334,2.322579,0.07217263,1.74,0,0.6293334,139.9337,2.953781,0.05674113,0.73,0,0.9549333,209.5,2.638,89.8,2.641,2.209,1.808,0.07,0,3.731,13.6,1.95,101.1842,8.83,8.84,8.83,26.67
"2014-02-17 01:05:00",742168,1.696667,148.2654,3.43345,0.09001233,1.84,0,0.7360001,142.7867,6.102681,0.1380242,1.11,0,0.9535999,211.4,2.65,89.4,2.634,2.217,1.875,0.105,0,3.824,13.6,2.013,101.183,8.83,8.84,8.83,100
"2014-02-17 01:06:00",742169,1.867334,147.3333,1.534691,0.07522997,2.02,0,0.8679999,140.5343,2.603722,0.09396453,0.99,0,0.9532667,211.7,2.641,89.7,2.632,2.2,2.004,0.102,0,3.802,13.61,2.2,101.1838,8.83,8.84,8.83,93.3
"2014-02-17 01:07:00",742170,2.117333,149.3999,2.388694,0.1071738,2.27,0,1.081333,145.4006,2.360437,0.0863224,1.22,0,0.9527333,217.1,2.614,89.6,2.619,2.198,2.129,0.06,0,3.842,13.6,2.2,101.1854,8.83,8.84,8.83,86.7
"2014-02-17 01:08:00",742171,2.234,150.5334,1.857032,0.07002854,2.43,0,1.270667,143.0663,2.015413,0.06423566,1.42,0,0.9530666,215.1,2.586,89.3,2.583,2.196,2.263,0.06,0,3.855,13.61,2.388,101.1864,8.83,8.83,8.83,100
"2014-02-17 01:09:00",742172,2.265334,149.4666,2.499593,0.07464283,2.38,0,1.264,142.4666,1.309866,0.0616225,1.4,0,0.9533333,215.3,2.563,89.1,2.558,2.165,2.317,0.045,0,3.87,13.61,2.388,101.1856,8.83,8.83,8.83,100
"2014-02-17 01:10:00",742173,2.278667,150.7334,1.913739,0.06581452,2.39,0,1.352667,144.0665,1.981903,0.05994071,1.45,0,0.9538,212.1,2.548,89,2.514,2.125,2.4,0.073,0,3.871,13.61,2.575,101.1867,8.83,8.84,8.83,100
"2014-02-17 01:11:00",742174,2.316,154.1335,2.028441,0.05736433,2.44,0,1.419333,146.9999,1.825661,0.08103223,1.64,0,0.9548666,207.8,2.511,89,2.475,2.079,2.442,0.091,0,3.856,13.6,2.575,101.1877,8.83,8.83,8.83,86.7
"2014-02-17 01:12:00",742175,2.324,152.9331,1.651912,0.08867919,2.5,0,1.412667,144.0662,2.351123,0.04639923,1.51,0,0.9557333,203.5,2.469,89.4,2.422,2.046,2.554,0.044,0,3.87,13.61,2.638,101.188,8.83,8.83,8.83,100
"2014-02-17 01:13:00",742176,2.339333,150.7999,1.376181,0.04697046,2.46,0,1.406667,143.2,1.166234,0.07577746,1.51,0,0.9580666,198,2.433,89.5,2.385,2.028,2.467,0.084,0,3.867,13.61,2.638,101.1867,8.83,8.83,8.83,100
"2014-02-17 01:14:00",742177,2.422,149.6667,0.9425632,0.0564742,2.59,0,1.450667,141.8666,1.147027,0.05384751,1.54,0,0.9585333,198.4,2.387,89.7,2.338,1.978,2.592,0.062,0,3.87,13.61,2.7,101.1875,8.83,8.83,8.83,100
"2014-02-17 01:15:00",742178,2.458667,147.1333,1.023971,0.05110333,2.55,0,1.512667,142.5333,1.499593,0.08201354,1.69,0,0.9592666,196.9,2.353,89.3,2.325,1.953,2.596,0.059,0,3.87,13.61,2.7,101.1884,8.83,8.83,8.83,100
"2014-02-17 01:16:00",742179,2.437333,147.8667,1.30994,0.04795365,2.56,0,1.476667,142.9333,1.435976,0.09829659,1.65,0,0.9602,197.9,2.36,89.5,2.332,1.958,2.554,0.067,0,3.867,13.6,2.7,101.1869,8.83,8.84,8.83,100
"2014-02-17 01:17:00",742180,2.378667,147.5999,1.704527,0.05702245,2.49,0,1.416667,143.7999,1.720306,0.06203942,1.49,0,0.9616,198,2.363,89.9,2.334,1.962,2.521,0.064,0,3.86,13.6,2.638,101.1869,8.83,8.84,8.83,100
"2014-02-17 01:18:00",742181,2.322,145.0665,1.435703,0.03986646,2.4,0,1.305333,141.9996,1.712435,0.05364906,1.4,0,0.9617333,200.6,2.354,89.8,2.333,1.962,2.429,0.044,0,3.866,13.6,2.513,101.1858,8.83,8.84,8.83,100
"2014-02-17 01:19:00",742182,2.297333,148.4666,2.028586,0.06526528,2.42,0,1.218667,142.3335,1.738251,0.06195337,1.31,0,0.9622667,200.9,2.331,90.1,2.292,1.916,2.4,0.061,0,3.852,13.61,2.513,101.1864,8.84,8.84,8.83,100
"2014-02-17 01:20:00",742183,2.338667,151.6666,1.349828,0.06323151,2.44,0,1.279333,145.2663,2.488871,0.05234075,1.36,0,0.9628,204.5,2.312,90.2,2.255,1.902,2.458,0.064,0,3.831,13.6,2.575,101.1867,8.84,8.84,8.83,100
"2014-02-17 01:21:00",742184,2.456,153.5995,1.665016,0.0911263,2.68,0,1.419333,150.3331,2.180555,0.1091462,1.64,0,0.9625999,204,2.289,90.3,2.247,1.901,2.529,0.042,0,3.827,13.61,2.638,101.1886,8.83,8.84,8.83,100
"2014-02-17 01:22:00",742185,2.556667,152.7333,1.611113,0.04642796,2.68,0,1.600667,151.0664,2.205119,0.1146279,1.81,0,0.9630666,203.2,2.268,90.3,2.226,1.898,2.663,0.075,0,3.812,13.61,2.763,101.1883,8.83,8.84,8.83,100
"2014-02-17 01:23:00",742186,2.61,150.2666,0.9289691,0.06928205,2.72,0,1.756,149.5334,1.627555,0.06945502,1.86,0,0.9631333,205.8,2.233,90.4,2.187,1.859,2.754,0.039,0,3.799,13.6,2.825,101.1867,8.83,8.84,8.83,100
"2014-02-17 01:24:00",742187,2.538,147.8,0.8325349,0.08634812,2.7,0,1.785333,146.1334,1.309642,0.05840851,1.89,0,0.9630666,202.9,2.21,90.6,2.194,1.847,2.713,0.057,0,3.781,13.61,2.825,101.1894,8.84,8.84,8.83,100
"2014-02-17 01:25:00",742188,2.710666,149.3333,1.192866,0.0279205,2.76,0,1.700667,154.0671,2.143457,0.08417971,1.87,0,0.9636667,200.1,2.242,90.3,2.244,1.887,2.738,0.109,0,3.741,13.6,2.95,101.1878,8.84,8.84,8.83,100
"2014-02-17 01:26:00",742189,2.848,151.5333,1.258111,0.04430204,2.94,0,1.858,158.8666,1.668012,0.1100424,2.01,0,0.9627333,198.8,2.249,90.3,2.211,1.894,2.988,0.094,0,3.725,13.61,3.138,101.1894,8.84,8.84,8.83,100
"2014-02-17 01:27:00",742190,3.01,151.6,0.9524774,0.06356096,3.14,0,1.937333,160.9333,1.340223,0.1198592,2.15,0,0.9622667,199.1,2.189,90.6,2.138,1.826,3.208,0.055,0,3.718,13.6,3.325,101.1889,8.84,8.84,8.83,100
"2014-02-17 01:28:00",742191,2.980667,148.3333,1.349683,0.05495043,3.09,0,1.782,154.4018,3.240326,0.1236231,2.02,0,0.9616666,203.9,2.113,90.7,2.019,1.739,3.167,0.045,0,3.698,13.61,3.2,101.1892,8.84,8.84,8.83,100
"2014-02-17 01:29:00",742192,2.954,144.7333,0.442351,0.04062839,3.04,0,1.720667,146.4664,2.276192,0.1022068,1.88,0,0.9618,200.2,2.011,90.4,1.935,1.62,3.063,0.041,0,3.687,13.6,3.138,101.1892,8.84,8.84,8.83,100
"2014-02-17 01:30:00",742193,2.819333,142.9333,0.8536577,0.07646058,3,0,1.657333,144.2663,1.981903,0.1177266,1.8,0,0.9613333,200.3,2.029,89.8,2.048,1.668,2.963,0.057,0,3.66,13.6,3.075,101.1864,8.83,8.84,8.83,40
"2014-02-17 01:31:00",742194,2.708667,143.6,0.6107063,0.0387929,2.78,0,1.646,146.0669,2.048186,0.1134783,1.88,0,0.9624,205.2,2.124,89.7,2.178,1.782,2.883,0.058,0,3.656,13.61,2.95,101.1835,8.84,8.84,8.83,26.67
"2014-02-17 01:32:00",742195,2.712,142.2666,0.6798497,0.07295658,2.85,0,1.712667,141.3331,1.776136,0.08621421,1.89,0,0.9634666,203.7,2.212,89.9,2.254,1.87,2.925,0.055,0,3.676,13.6,3.075,101.1816,8.84,8.84,8.83,100
"2014-02-17 01:33:00",742196,2.720667,141.9333,0.928337,0.1157276,3.02,0,1.751333,140.8,1.514273,0.118764,1.96,0,0.9623333,204.6,2.279,89.9,2.331,1.939,2.85,0.06,0,3.67,13.6,2.95,101.1831,8.84,8.84,8.83,100
"2014-02-17 01:34:00",742197,2.767333,142.2666,0.8541161,0.05065784,2.84,0,1.595333,142.9999,1.460442,0.1402791,1.94,0,0.9623333,199.6,2.306,90.3,2.332,1.975,2.871,0.058,0,3.646,13.61,2.95,101.1824,8.84,8.84,8.83,100
"2014-02-17 01:35:00",742198,2.888,140.9333,0.772042,0.05140693,2.97,0,1.578667,140.6667,1.776192,0.08349583,1.71,0,0.9625999,201.4,2.303,90.5,2.301,1.96,2.979,0.091,0,3.653,13.61,3.138,101.1802,8.84,8.84,8.84,100
"2014-02-17 01:36:00",742199,2.882667,142.1327,1.820398,0.0703768,3.01,0,1.838,139.5334,2.848372,0.1257617,2.09,0,0.9629333,202.5,2.288,90.6,2.266,1.92,3.1,0.075,0,3.639,13.61,3.2,101.1783,8.84,8.84,8.83,100
"2014-02-17 01:37:00",742200,2.842,139.9333,0.928337,0.06166581,2.95,0,1.82,133.8696,2.983597,0.1666933,2.08,0,0.9605333,210.8,2.281,90.4,2.261,1.912,2.913,0.133,0,3.632,13.61,3.138,101.1763,8.84,8.84,8.84,100
"2014-02-17 01:38:00",742201,2.800667,140.0666,1.181407,0.09956349,2.93,0,1.751333,131.4683,3.362821,0.1632939,2.03,0,0.9624,207.3,2.256,90.4,2.21,1.88,2.725,0.071,0,3.626,13.6,2.825,101.1736,8.84,8.84,8.84,100
"2014-02-17 01:39:00",742202,2.683333,138.5323,2.55165,0.09126271,2.87,0,1.481333,130.3331,2.699574,0.2018867,1.96,0,0.9626666,212.5,2.216,90.4,2.187,1.836,2.688,0.13,0,3.63,13.61,3.013,101.1708,8.84,8.84,8.84,100
"2014-02-17 01:40:00",742203,2.712,135.4002,2.026364,0.08810599,2.87,0,1.455333,128.5334,3.073516,0.1251062,1.71,0,0.9623333,208.7,2.215,90.6,2.189,1.836,2.696,0.081,0,3.62,13.6,2.825,101.1652,8.84,8.84,8.83,100
"2014-02-17 01:41:00",742204,2.760666,135.5332,1.543531,0.08168776,2.88,0,1.477333,125.6005,3.006344,0.08805049,1.59,0,0.9624666,210.1,2.206,90.8,2.189,1.836,2.846,0.067,0,3.611,13.61,2.95,101.1654,8.84,8.84,8.84,100
"2014-02-17 01:42:00",742205,2.832667,133.7334,1.062523,0.03213858,2.89,0,1.547333,128.0666,3.315269,0.1065499,1.72,0,0.9622,215.5,2.229,90.4,2.19,1.837,2.996,0.053,0,3.601,13.61,3.075,101.1623,8.84,8.84,8.84,100
