2014-02-11,01,4.54,4.27,4.72,4.18,3.64,4.20,4.57,4.29,4.76,4.01,3.61,4.20,3.86,3.34,4.11,4.53,88.95,0.00,0.00,334.08,337.21,-5.82,0.00,0.00,335.14,0.00,7999.00,0.31,3.57,3.95,99.78,3.78,7.76,3.58,7.39,222.21,2.80,6.34,220.56,0.28,4.89,4.88,4.93,5.14,5.12,5.15,5.41,5.39,5.42,6.20,6.19,6.22,7.84,9.35,3.77,3.73,3.85,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.77,5.75,5.79,-3.12,-3.25,-3.28,-8.83,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,02,4.54,4.42,4.65,4.20,4.08,4.30,4.60,4.50,4.72,4.18,4.08,4.27,3.98,3.65,4.22,4.58,90.91,0.00,0.00,337.19,337.21,-2.92,0.00,0.00,338.20,0.00,7999.00,0.01,3.54,3.71,99.79,3.85,6.51,3.54,5.54,212.67,2.71,4.55,211.51,0.28,4.89,4.88,4.89,5.13,5.11,5.14,5.43,5.41,5.44,6.19,6.19,6.19,7.82,9.34,3.86,3.82,3.88,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.79,5.78,5.80,-2.86,-3.23,-3.19,-6.08,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,03,4.69,4.58,4.84,4.31,4.22,4.40,4.72,4.60,4.85,4.28,4.20,4.39,3.81,3.60,4.10,4.69,90.80,0.00,0.00,330.31,336.48,-9.16,0.00,0.00,335.28,0.00,7999.00,0.00,3.29,3.63,99.81,3.53,5.57,3.38,4.94,218.17,2.57,4.67,217.67,0.28,4.89,4.86,4.89,5.11,5.09,5.14,5.44,5.42,5.45,6.19,6.19,6.20,7.82,9.33,3.86,3.82,3.89,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.79,5.77,5.80,-2.60,-3.10,-2.96,-5.57,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,04,4.94,4.64,5.25,4.43,4.19,4.60,4.96,4.72,5.22,4.40,4.20,4.54,4.08,3.32,4.50,4.93,89.12,0.00,0.00,333.51,337.76,-6.88,0.00,0.00,336.74,0.00,7999.00,0.00,2.60,2.78,99.83,4.84,8.14,4.52,8.44,221.81,3.51,7.60,221.48,0.28,4.85,4.81,4.87,5.10,5.08,5.12,5.43,5.39,5.45,6.19,6.18,6.21,7.83,9.33,3.84,3.81,3.89,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.77,5.73,5.80,-2.60,-3.07,-2.89,-6.09,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,05,5.29,5.17,5.43,4.61,4.56,4.68,5.28,5.14,5.43,4.56,4.52,4.66,4.46,4.34,4.58,5.24,86.97,0.00,0.00,333.90,338.79,-7.36,0.00,0.00,336.79,0.00,7999.00,0.06,2.90,3.21,99.90,5.83,8.70,5.53,8.39,234.33,4.46,7.07,233.83,0.28,4.81,4.80,4.82,5.08,5.06,5.10,5.39,5.38,5.40,6.18,6.16,6.19,7.87,9.35,3.98,3.89,4.05,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.74,5.73,5.76,-2.47,-2.96,-2.85,-3.75,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,06,5.49,5.38,5.61,4.76,4.67,4.85,5.50,5.41,5.61,4.73,4.66,4.81,4.69,4.59,4.79,5.45,86.44,0.00,0.00,335.11,339.60,-6.71,0.00,0.00,336.44,0.00,7999.00,0.00,2.84,3.27,99.97,6.81,10.33,6.47,9.95,236.67,5.17,8.51,236.84,0.28,4.84,4.82,4.86,5.06,5.06,5.08,5.41,5.39,5.42,6.18,6.18,6.19,7.80,9.35,4.12,4.04,4.19,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.77,5.76,5.78,-2.15,-2.66,-2.60,-1.80,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,07,5.43,5.10,5.60,4.75,4.50,4.88,5.47,5.17,5.66,4.73,4.48,4.85,4.47,3.93,4.79,5.44,86.77,0.00,0.00,317.50,338.64,-23.55,0.09,0.00,321.44,0.00,7999.00,0.00,2.80,3.56,100.04,5.32,8.01,5.00,8.93,242.83,3.99,7.58,242.50,0.28,4.86,4.85,4.87,5.06,5.04,5.06,5.41,5.39,5.42,6.19,6.18,6.20,7.81,9.33,4.22,4.18,4.26,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.77,5.75,5.78,-1.83,-2.34,-2.31,-0.70,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,08,5.61,5.47,5.68,4.74,4.57,4.90,5.63,5.54,5.72,4.71,4.55,4.88,4.66,4.55,4.79,5.57,84.69,6.00,1.25,331.13,340.53,-4.85,8.94,0.00,333.65,0.00,7999.00,0.00,2.50,3.45,100.11,5.17,7.82,4.96,7.49,233.48,3.97,6.60,233.65,0.28,4.87,4.86,4.88,5.06,5.04,5.07,5.40,5.38,5.42,6.19,6.18,6.19,7.80,9.33,4.22,4.18,4.26,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.77,5.75,5.77,-1.72,-2.16,-2.13,-1.71,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,09,5.58,5.29,5.80,4.78,4.46,5.04,5.63,5.32,5.86,4.76,4.47,4.95,5.30,4.77,5.77,5.55,85.33,137.50,41.73,294.30,342.26,47.81,77.71,280.32,304.53,6.42,7999.00,0.06,3.69,5.65,100.14,5.90,9.58,5.58,9.60,221.17,4.48,7.41,220.66,0.28,4.88,4.84,4.91,5.05,5.01,5.06,5.40,5.38,5.42,6.19,6.18,6.21,7.81,9.33,4.40,4.26,4.56,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.76,5.74,5.77,-1.50,-1.98,-1.98,0.30,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,10,5.84,5.45,6.40,4.63,4.33,5.08,5.88,5.48,6.40,4.59,4.27,5.03,5.98,5.34,7.47,5.79,79.97,229.19,66.57,282.86,345.17,100.31,117.02,381.10,286.13,6.98,7999.00,0.00,3.54,4.85,100.17,6.77,11.70,6.23,10.79,216.00,5.06,9.24,215.50,0.28,4.93,4.89,5.00,5.05,5.02,5.06,5.39,5.37,5.42,6.19,6.18,6.20,7.84,9.32,4.74,4.56,4.97,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.75,5.73,5.78,-0.77,-1.40,-1.29,3.74,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,11,6.63,6.18,7.27,5.01,4.68,5.52,6.67,6.21,7.27,4.99,4.67,5.39,7.45,7.02,8.16,6.57,75.71,328.81,95.81,274.51,352.01,155.51,144.65,516.78,276.45,8.75,7999.00,0.00,3.04,3.43,100.13,6.48,9.70,6.11,9.54,206.67,4.92,8.85,206.50,0.28,5.05,4.98,5.12,5.05,5.00,5.08,5.39,5.37,5.43,6.19,6.18,6.21,7.82,9.33,5.33,4.98,5.67,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.76,5.72,5.79,0.40,-0.53,-0.16,10.20,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,12,7.44,6.68,8.20,5.37,4.97,6.04,7.46,6.69,8.21,5.32,4.87,5.96,7.60,6.93,8.69,7.58,70.54,309.87,86.71,289.72,353.77,159.11,199.18,296.09,292.66,4.95,7999.00,0.00,2.79,9.27,100.06,7.31,11.14,7.02,11.12,201.83,5.66,10.31,202.33,0.28,5.21,5.11,5.32,5.05,5.02,5.06,5.38,5.37,5.41,6.19,6.16,6.21,7.84,9.34,5.94,5.68,6.21,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.74,5.72,5.77,2.22,0.81,1.41,17.37,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,13,7.79,7.53,8.21,5.09,4.84,5.61,7.82,7.57,8.20,5.00,4.76,5.50,7.15,6.48,8.29,7.75,63.09,214.02,55.97,309.26,352.11,115.21,196.33,77.25,312.53,0.95,7999.00,0.00,2.19,2.83,99.99,8.06,12.83,7.66,11.96,200.83,6.08,10.42,200.33,0.28,5.42,5.32,5.52,5.08,5.05,5.12,5.39,5.37,5.42,6.19,6.16,6.22,7.83,9.33,6.33,6.23,6.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.74,5.72,5.77,3.80,2.12,3.09,19.83,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,14,7.99,7.83,8.22,4.89,4.67,5.17,8.00,7.84,8.22,4.78,4.55,5.01,6.97,6.68,7.19,7.93,58.59,183.36,47.09,313.44,351.11,98.60,185.44,31.75,316.99,0.22,7999.00,0.00,2.48,2.89,99.91,8.60,12.39,8.12,12.50,197.16,6.34,10.71,197.16,0.28,5.62,5.53,5.68,5.13,5.08,5.16,5.42,5.39,5.43,6.20,6.19,6.22,7.81,9.32,6.50,6.43,6.52,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.74,5.72,5.77,4.46,2.73,4.38,17.24,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,15,7.80,7.64,7.96,4.82,4.62,5.10,7.82,7.70,7.95,4.74,4.52,5.01,6.32,6.08,6.64,7.76,59.36,74.33,17.45,323.38,347.89,32.36,82.04,0.28,326.27,0.00,7999.00,0.00,3.21,3.60,99.85,8.22,12.20,7.79,11.81,185.50,6.15,10.21,185.00,0.28,5.71,5.67,5.74,5.16,5.14,5.18,5.39,5.37,5.41,6.19,6.17,6.20,7.81,9.34,6.35,6.18,6.51,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.76,5.74,5.78,4.40,2.77,5.04,12.62,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,16,7.66,6.93,7.93,4.67,4.50,4.84,7.69,6.96,7.94,4.58,4.45,4.73,5.85,5.27,6.11,7.62,58.95,20.32,4.18,334.54,346.09,4.60,24.69,0.00,336.80,0.00,7999.00,0.00,3.62,9.45,99.83,10.27,17.58,9.72,17.44,190.34,7.69,14.59,190.50,0.28,5.74,5.70,5.76,5.22,5.17,5.27,5.41,5.38,5.43,6.19,6.17,6.21,7.82,9.32,5.99,5.77,6.17,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.75,5.73,5.77,3.48,2.21,4.66,6.08,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,17,6.24,5.78,6.89,4.59,4.55,4.66,6.29,5.84,6.94,4.54,4.49,4.58,4.89,4.73,5.22,6.22,73.82,0.90,0.00,334.52,341.36,-6.35,2.78,0.00,336.60,0.00,7999.00,0.59,5.25,6.72,99.80,10.59,15.89,10.54,16.98,192.84,8.19,14.10,192.83,0.28,5.69,5.64,5.75,5.29,5.23,5.31,5.41,5.38,5.43,6.18,6.17,6.21,7.83,9.32,5.59,5.41,5.77,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.75,5.72,5.77,2.07,1.23,3.48,0.13,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,18,5.71,5.45,5.91,4.77,4.61,4.89,5.77,5.53,5.92,4.74,4.58,4.85,4.89,4.75,4.97,5.71,82.94,0.00,0.00,336.25,340.86,-6.35,0.00,0.00,338.10,0.00,7999.00,0.79,4.49,4.83,99.83,9.02,13.76,8.90,13.28,197.01,6.83,12.01,196.51,0.28,5.63,5.60,5.67,5.33,5.30,5.35,5.44,5.42,5.45,6.19,6.18,6.20,7.80,9.31,5.34,5.27,5.41,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.76,5.74,5.77,0.77,0.22,2.11,-2.62,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,19,5.52,5.37,5.61,4.95,4.89,4.99,5.57,5.41,5.67,4.93,4.86,4.97,5.01,4.97,5.05,5.52,88.28,0.00,0.00,338.49,341.69,-4.76,0.00,0.00,339.53,0.00,7999.00,1.04,4.71,4.92,99.91,7.61,12.83,7.57,13.61,207.83,5.86,10.78,206.66,0.28,5.57,5.53,5.60,5.37,5.34,5.38,5.46,5.45,5.47,6.18,6.18,6.19,7.79,9.31,5.22,5.19,5.27,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.75,5.74,5.76,0.04,-0.37,1.04,-2.82,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,20,5.52,5.36,5.70,4.96,4.78,5.04,5.53,5.40,5.70,4.92,4.78,5.00,4.76,4.28,5.08,5.49,88.75,0.00,0.00,321.09,341.03,-21.75,0.00,0.00,331.03,0.00,7999.00,0.27,4.73,4.83,99.97,6.62,12.33,6.44,11.46,220.33,4.93,9.95,219.34,0.28,5.52,5.51,5.53,5.37,5.36,5.38,5.47,5.46,5.48,6.18,6.17,6.19,7.80,9.31,5.16,5.05,5.20,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.75,5.73,5.76,-0.33,-0.64,0.40,-2.59,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,21,5.15,4.87,5.48,4.66,4.51,4.81,5.16,4.96,5.47,4.63,4.52,4.80,3.94,3.73,4.26,5.14,89.28,0.00,0.00,303.56,338.64,-37.98,0.00,0.00,318.51,0.00,7999.00,0.00,4.59,4.71,100.02,4.37,7.32,4.15,6.59,217.00,3.11,5.54,217.00,0.28,5.47,5.45,5.50,5.38,5.36,5.39,5.47,5.45,5.51,6.18,6.16,6.20,7.83,9.33,4.88,4.71,5.06,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.74,5.72,5.76,-0.73,-0.87,-0.08,-5.39,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,22,4.67,4.26,4.92,4.34,3.96,4.57,4.68,4.28,4.99,4.30,3.90,4.56,3.39,2.69,3.80,4.67,91.29,0.00,0.00,296.29,333.53,-40.53,0.00,0.00,313.72,0.00,7999.00,0.00,4.43,4.54,100.07,3.57,5.14,3.41,4.83,218.33,2.47,4.45,217.00,0.28,5.43,5.38,5.46,5.38,5.35,5.39,5.50,5.48,5.51,6.19,6.17,6.21,7.82,9.32,4.58,4.41,4.71,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.76,5.74,5.78,-1.38,-1.37,-0.76,-8.62,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,23,3.37,2.47,4.44,3.16,2.33,4.14,3.42,2.51,4.40,3.12,2.24,4.02,2.00,1.25,2.71,3.46,92.03,0.00,0.00,276.06,324.02,-51.86,0.00,0.00,298.49,0.00,7990.58,0.00,4.11,4.37,100.12,2.98,4.51,2.76,4.12,203.87,1.73,3.28,194.30,0.28,5.34,5.29,5.38,5.37,5.34,5.39,5.51,5.48,5.54,6.19,6.17,6.20,7.81,9.32,4.15,3.86,4.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.74,5.71,5.76,-2.12,-2.01,-1.55,-12.68,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-11,24,3.46,2.80,3.75,3.28,2.67,3.54,3.53,2.85,3.83,3.27,2.64,3.54,1.74,1.26,2.18,3.50,93.02,0.00,0.00,278.53,325.85,-50.60,0.00,0.00,301.63,0.00,7999.00,0.00,4.12,4.35,100.18,3.84,5.32,3.58,6.42,208.67,2.54,4.71,207.35,0.28,5.22,5.16,5.29,5.36,5.32,5.39,5.51,5.50,5.54,6.19,6.17,6.21,7.81,9.32,3.59,3.36,3.89,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.74,5.73,5.76,-3.29,-3.02,-2.69,-18.42,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
