"2014-02-05",00:10,3.92 ,3.69 ,4.10 ,2.69 ,2.56 ,2.81 ,3.96 ,3.80 ,4.10 ,2.65 ,2.56 ,2.72 ,2.19 ,2.15 ,2.23 ,3.90 ,77.91 ,0.00 ,0.00 ,259.61 ,326.31 ,-69.96 ,0.00 ,0.00 ,264.89 ,0.00 ,7999.00 ,0.00 ,3.34 ,3.55 ,100.14 ,5.48 ,7.45 ,4.86 ,6.64 ,119 ,3.99 ,6.82 ,119 ,0.32 ,3.87 ,3.85 ,3.89 ,4.27 ,4.25 ,4.29 ,4.54 ,4.54 ,4.55 ,5.80 ,5.79 ,5.80 ,8.11 ,9.54 ,2.40 ,2.39 ,2.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,-3.52 ,-3.81 ,-4.80 ,-18.38 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",00:20,3.60 ,3.38 ,3.83 ,2.53 ,2.38 ,2.65 ,3.70 ,3.58 ,3.87 ,2.51 ,2.43 ,2.61 ,2.03 ,1.95 ,2.14 ,3.64 ,79.25 ,0.00 ,0.00 ,258.71 ,324.99 ,-69.82 ,0.00 ,0.00 ,263.77 ,0.00 ,7999.00 ,0.00 ,3.35 ,3.56 ,100.12 ,5.20 ,7.01 ,4.91 ,7.53 ,120 ,3.77 ,5.94 ,120 ,0.32 ,3.84 ,3.84 ,3.85 ,4.26 ,4.25 ,4.27 ,4.55 ,4.55 ,4.56 ,5.81 ,5.80 ,5.82 ,8.11 ,9.53 ,2.36 ,2.33 ,2.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.09 ,5.11 ,-3.58 ,-3.88 ,-4.89 ,-18.20 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",00:30,3.44 ,3.34 ,3.56 ,2.45 ,2.38 ,2.55 ,3.51 ,3.40 ,3.59 ,2.42 ,2.32 ,2.48 ,1.93 ,1.90 ,1.98 ,3.44 ,80.71 ,0.00 ,0.00 ,257.79 ,324.20 ,-69.94 ,0.00 ,0.00 ,262.82 ,0.00 ,7999.00 ,0.00 ,3.29 ,3.51 ,100.10 ,5.10 ,6.95 ,4.63 ,6.40 ,120 ,3.53 ,6.06 ,120 ,0.32 ,3.85 ,3.85 ,3.86 ,4.25 ,4.24 ,4.27 ,4.55 ,4.55 ,4.56 ,5.81 ,5.80 ,5.81 ,8.11 ,9.52 ,2.32 ,2.32 ,2.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.08 ,5.10 ,-3.63 ,-3.96 ,-4.98 ,-18.06 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",00:40,3.38 ,3.23 ,3.53 ,2.42 ,2.32 ,2.55 ,3.49 ,3.42 ,3.58 ,2.43 ,2.37 ,2.47 ,1.86 ,1.83 ,1.90 ,3.40 ,81.36 ,0.00 ,0.00 ,256.91 ,323.93 ,-70.53 ,0.00 ,0.00 ,262.05 ,0.00 ,7999.00 ,0.00 ,3.21 ,3.53 ,100.07 ,5.04 ,7.45 ,4.72 ,6.35 ,120 ,3.79 ,5.63 ,117 ,0.32 ,3.86 ,3.84 ,3.87 ,4.25 ,4.24 ,4.26 ,4.56 ,4.56 ,4.57 ,5.81 ,5.80 ,5.82 ,8.11 ,9.52 ,2.29 ,2.25 ,2.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.09 ,5.09 ,5.10 ,-3.67 ,-4.03 ,-5.05 ,-18.03 ,0.66 ,0.68 ,0.67 ,0.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,31.34 
"2014-02-05",00:50,3.39 ,3.28 ,3.51 ,2.44 ,2.36 ,2.53 ,3.43 ,3.35 ,3.56 ,2.41 ,2.34 ,2.48 ,1.87 ,1.84 ,1.92 ,3.35 ,81.52 ,0.00 ,0.00 ,256.56 ,324.31 ,-71.12 ,0.00 ,0.00 ,261.77 ,0.00 ,7999.00 ,0.00 ,3.18 ,3.39 ,100.05 ,5.46 ,7.89 ,4.69 ,6.70 ,119 ,3.63 ,5.86 ,120 ,0.32 ,3.85 ,3.83 ,3.86 ,4.26 ,4.25 ,4.27 ,4.57 ,4.57 ,4.58 ,5.81 ,5.81 ,5.82 ,8.08 ,9.51 ,2.25 ,2.24 ,2.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.10 ,5.13 ,-3.72 ,-4.10 ,-5.13 ,-18.09 ,0.66 ,0.68 ,0.67 ,0.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,13.33 
"2014-02-05",01:00,3.48 ,3.41 ,3.55 ,2.52 ,2.46 ,2.56 ,3.53 ,3.47 ,3.66 ,2.50 ,2.45 ,2.56 ,1.88 ,1.83 ,1.93 ,3.44 ,81.64 ,0.00 ,0.00 ,256.54 ,324.59 ,-71.34 ,0.00 ,0.00 ,261.82 ,0.00 ,7999.00 ,0.00 ,3.16 ,3.28 ,100.03 ,5.29 ,7.14 ,4.77 ,7.18 ,117 ,3.92 ,6.77 ,116 ,0.32 ,3.82 ,3.81 ,3.84 ,4.27 ,4.26 ,4.27 ,4.58 ,4.57 ,4.59 ,5.80 ,5.80 ,5.82 ,8.07 ,9.51 ,2.23 ,2.21 ,2.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.11 ,5.13 ,-3.77 ,-4.18 ,-5.21 ,-18.19 ,0.66 ,0.68 ,0.67 ,0.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,2.67 
"2014-02-05",01:10,3.44 ,3.32 ,3.55 ,2.51 ,2.41 ,2.60 ,3.47 ,3.33 ,3.57 ,2.47 ,2.37 ,2.54 ,1.99 ,1.87 ,2.06 ,3.38 ,82.11 ,0.00 ,0.00 ,256.35 ,325.33 ,-72.23 ,0.00 ,0.00 ,261.61 ,0.00 ,7999.00 ,0.00 ,3.22 ,3.33 ,100.00 ,5.91 ,7.64 ,5.18 ,7.51 ,114 ,3.96 ,5.86 ,116 ,0.32 ,3.82 ,3.81 ,3.83 ,4.27 ,4.26 ,4.28 ,4.59 ,4.58 ,4.59 ,5.80 ,5.80 ,5.81 ,8.07 ,9.52 ,2.17 ,2.16 ,2.19 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.12 ,5.13 ,-3.82 ,-4.26 ,-5.28 ,-18.24 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,56.67 
"2014-02-05",01:20,3.57 ,3.43 ,3.72 ,2.63 ,2.52 ,2.74 ,3.66 ,3.53 ,3.75 ,2.62 ,2.56 ,2.70 ,2.04 ,1.93 ,2.17 ,3.55 ,81.98 ,0.00 ,0.00 ,256.06 ,325.35 ,-72.57 ,0.00 ,0.00 ,261.47 ,0.00 ,7999.00 ,0.00 ,3.16 ,3.29 ,99.96 ,6.00 ,8.14 ,5.34 ,7.25 ,114 ,4.21 ,7.11 ,115 ,0.32 ,3.82 ,3.82 ,3.82 ,4.26 ,4.24 ,4.27 ,4.58 ,4.57 ,4.59 ,5.80 ,5.80 ,5.81 ,8.07 ,9.52 ,2.16 ,2.16 ,2.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.12 ,5.13 ,-3.88 ,-4.33 ,-5.36 ,-18.25 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,70.00 
"2014-02-05",01:30,3.77 ,3.67 ,3.86 ,2.78 ,2.70 ,2.85 ,3.86 ,3.76 ,3.92 ,2.78 ,2.70 ,2.82 ,2.25 ,2.21 ,2.31 ,3.76 ,81.33 ,0.00 ,0.00 ,256.38 ,326.32 ,-73.00 ,0.00 ,0.00 ,262.00 ,0.00 ,7999.00 ,0.00 ,3.55 ,3.80 ,99.95 ,6.51 ,8.95 ,5.92 ,8.36 ,119 ,4.86 ,6.90 ,117 ,0.32 ,3.81 ,3.80 ,3.82 ,4.26 ,4.25 ,4.26 ,4.58 ,4.58 ,4.59 ,5.80 ,5.80 ,5.81 ,8.07 ,9.51 ,2.14 ,2.12 ,2.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.10 ,5.13 ,-3.93 ,-4.41 ,-5.44 ,-18.20 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,67.34 
"2014-02-05",01:40,3.75 ,3.70 ,3.80 ,2.79 ,2.76 ,2.82 ,3.83 ,3.75 ,3.91 ,2.77 ,2.73 ,2.81 ,2.24 ,2.12 ,2.32 ,3.75 ,81.62 ,0.00 ,0.00 ,256.57 ,326.31 ,-72.87 ,0.00 ,0.00 ,262.12 ,0.00 ,7999.00 ,0.00 ,3.67 ,3.86 ,99.93 ,6.39 ,9.70 ,5.97 ,8.64 ,120 ,4.73 ,7.06 ,119 ,0.32 ,3.78 ,3.77 ,3.80 ,4.25 ,4.24 ,4.26 ,4.58 ,4.58 ,4.59 ,5.81 ,5.81 ,5.82 ,8.09 ,9.52 ,2.10 ,2.08 ,2.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,-3.97 ,-4.48 ,-5.52 ,-18.08 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,96.66 
"2014-02-05",01:50,3.72 ,3.63 ,3.80 ,2.78 ,2.71 ,2.85 ,3.77 ,3.72 ,3.81 ,2.75 ,2.72 ,2.77 ,2.17 ,2.13 ,2.23 ,3.69 ,82.04 ,0.00 ,0.00 ,257.21 ,325.97 ,-71.92 ,0.00 ,0.00 ,262.63 ,0.00 ,7999.00 ,0.00 ,3.85 ,3.96 ,99.90 ,6.10 ,7.76 ,5.84 ,8.48 ,118 ,4.66 ,7.29 ,119 ,0.32 ,3.75 ,3.72 ,3.77 ,4.24 ,4.23 ,4.25 ,4.58 ,4.57 ,4.60 ,5.81 ,5.81 ,5.82 ,8.10 ,9.52 ,2.09 ,2.08 ,2.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.09 ,5.08 ,5.11 ,-4.02 ,-4.55 ,-5.59 ,-17.88 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,97.33 
"2014-02-05",02:00,3.68 ,3.57 ,3.76 ,2.77 ,2.69 ,2.82 ,3.72 ,3.65 ,3.79 ,2.72 ,2.68 ,2.76 ,2.26 ,2.20 ,2.31 ,3.64 ,82.48 ,0.00 ,0.00 ,259.01 ,326.10 ,-70.25 ,0.00 ,0.00 ,264.36 ,0.00 ,7999.00 ,0.00 ,3.84 ,4.05 ,99.88 ,6.02 ,8.58 ,5.46 ,7.94 ,119 ,4.33 ,6.78 ,119 ,0.32 ,3.72 ,3.71 ,3.74 ,4.23 ,4.22 ,4.23 ,4.58 ,4.56 ,4.59 ,5.81 ,5.81 ,5.82 ,8.10 ,9.52 ,2.09 ,2.08 ,2.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.09 ,5.09 ,5.09 ,-4.05 ,-4.60 ,-5.65 ,-17.62 ,0.66 ,0.68 ,0.67 ,0.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,76.66 
"2014-02-05",02:10,3.73 ,3.61 ,3.88 ,2.82 ,2.74 ,2.91 ,3.80 ,3.70 ,3.95 ,2.78 ,2.72 ,2.86 ,2.28 ,2.22 ,2.35 ,3.71 ,82.46 ,0.00 ,0.00 ,260.75 ,326.40 ,-68.77 ,0.00 ,0.00 ,266.20 ,0.00 ,7999.00 ,0.00 ,3.78 ,3.93 ,99.86 ,5.94 ,7.89 ,5.48 ,8.68 ,119 ,4.21 ,7.63 ,119 ,0.32 ,3.71 ,3.70 ,3.71 ,4.21 ,4.20 ,4.22 ,4.57 ,4.56 ,4.58 ,5.81 ,5.81 ,5.82 ,8.11 ,9.52 ,2.09 ,2.08 ,2.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.09 ,5.08 ,5.10 ,-4.08 ,-4.64 ,-5.70 ,-17.37 ,0.66 ,0.68 ,0.67 ,0.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,96.00 
"2014-02-05",02:20,3.78 ,3.67 ,3.97 ,2.86 ,2.78 ,3.00 ,3.84 ,3.77 ,3.96 ,2.83 ,2.79 ,2.89 ,2.43 ,2.31 ,2.50 ,3.75 ,82.54 ,0.00 ,0.00 ,263.38 ,327.02 ,-66.63 ,0.00 ,0.00 ,268.66 ,0.00 ,7999.00 ,0.00 ,3.81 ,3.92 ,99.83 ,6.18 ,8.14 ,5.70 ,8.00 ,119 ,4.46 ,7.46 ,119 ,0.32 ,3.70 ,3.70 ,3.71 ,4.19 ,4.18 ,4.21 ,4.56 ,4.56 ,4.58 ,5.81 ,5.81 ,5.82 ,8.11 ,9.52 ,2.08 ,2.08 ,2.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.09 ,5.08 ,5.10 ,-4.10 ,-4.69 ,-5.75 ,-17.11 ,0.66 ,0.68 ,0.67 ,0.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,85.99 
"2014-02-05",02:30,3.86 ,3.77 ,3.99 ,2.92 ,2.86 ,3.02 ,3.94 ,3.81 ,4.09 ,2.90 ,2.83 ,3.00 ,2.51 ,2.45 ,2.56 ,3.86 ,82.28 ,0.00 ,0.00 ,265.98 ,327.20 ,-64.21 ,0.00 ,0.00 ,271.21 ,0.00 ,7999.00 ,0.00 ,3.66 ,3.81 ,99.82 ,5.82 ,7.51 ,5.65 ,8.60 ,123 ,4.14 ,5.92 ,124 ,0.32 ,3.70 ,3.69 ,3.70 ,4.19 ,4.18 ,4.20 ,4.57 ,4.55 ,4.58 ,5.81 ,5.80 ,5.82 ,8.11 ,9.52 ,2.08 ,2.08 ,2.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.09 ,5.10 ,-4.12 ,-4.73 ,-5.78 ,-16.82 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",02:40,4.01 ,3.95 ,4.06 ,3.01 ,2.96 ,3.04 ,4.04 ,3.97 ,4.12 ,2.96 ,2.92 ,3.01 ,2.53 ,2.51 ,2.54 ,3.97 ,81.70 ,0.00 ,0.00 ,269.55 ,327.65 ,-61.04 ,0.00 ,0.00 ,274.36 ,0.00 ,7999.00 ,0.00 ,3.38 ,3.58 ,99.81 ,5.70 ,7.70 ,5.08 ,7.41 ,127 ,4.15 ,7.57 ,127 ,0.32 ,3.68 ,3.68 ,3.69 ,4.18 ,4.18 ,4.19 ,4.57 ,4.56 ,4.58 ,5.80 ,5.78 ,5.81 ,8.11 ,9.53 ,2.08 ,2.08 ,2.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.09 ,5.12 ,-4.13 ,-4.77 ,-5.81 ,-16.47 ,0.66 ,0.68 ,0.67 ,0.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,71.34 
"2014-02-05",02:50,3.98 ,3.86 ,4.05 ,2.99 ,2.90 ,3.03 ,3.97 ,3.91 ,4.06 ,2.92 ,2.88 ,2.97 ,2.59 ,2.47 ,2.71 ,3.92 ,81.96 ,0.00 ,0.00 ,269.34 ,328.23 ,-61.75 ,0.00 ,0.00 ,274.17 ,0.00 ,7999.00 ,0.00 ,3.72 ,3.90 ,99.79 ,6.26 ,8.89 ,5.18 ,7.44 ,124 ,4.40 ,6.76 ,123 ,0.32 ,3.68 ,3.68 ,3.68 ,4.18 ,4.17 ,4.19 ,4.57 ,4.55 ,4.58 ,5.79 ,5.78 ,5.80 ,8.11 ,9.54 ,2.08 ,2.08 ,2.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,-4.13 ,-4.79 ,-5.83 ,-16.09 ,0.66 ,0.68 ,0.67 ,0.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,75.32 
"2014-02-05",03:00,3.96 ,3.86 ,4.05 ,2.97 ,2.90 ,3.04 ,4.01 ,3.93 ,4.10 ,2.94 ,2.89 ,3.01 ,2.60 ,2.56 ,2.62 ,3.95 ,81.74 ,0.00 ,0.00 ,266.10 ,327.96 ,-64.86 ,0.00 ,0.00 ,271.40 ,0.00 ,7999.00 ,0.00 ,3.69 ,3.85 ,99.76 ,6.09 ,8.64 ,5.47 ,7.51 ,117 ,4.10 ,6.54 ,118 ,0.32 ,3.68 ,3.68 ,3.68 ,4.17 ,4.16 ,4.17 ,4.56 ,4.55 ,4.57 ,5.78 ,5.78 ,5.79 ,8.11 ,9.55 ,2.07 ,2.07 ,2.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.10 ,-4.13 ,-4.80 ,-5.85 ,-15.69 ,0.66 ,0.68 ,0.67 ,0.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,59.34 
"2014-02-05",03:10,4.08 ,3.92 ,4.19 ,3.03 ,2.94 ,3.09 ,4.11 ,4.00 ,4.22 ,3.01 ,2.95 ,3.09 ,2.63 ,2.59 ,2.67 ,4.04 ,81.43 ,0.00 ,0.00 ,271.29 ,328.48 ,-60.11 ,0.00 ,0.00 ,276.12 ,0.00 ,7999.00 ,0.00 ,3.56 ,3.68 ,99.74 ,6.17 ,8.33 ,5.80 ,8.40 ,118 ,4.69 ,7.17 ,119 ,0.32 ,3.68 ,3.67 ,3.68 ,4.16 ,4.16 ,4.18 ,4.56 ,4.55 ,4.57 ,5.78 ,5.77 ,5.79 ,8.10 ,9.55 ,2.07 ,2.06 ,2.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.11 ,-4.12 ,-4.80 ,-5.85 ,-15.30 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",03:20,4.13 ,4.04 ,4.23 ,3.04 ,2.99 ,3.11 ,4.16 ,4.09 ,4.24 ,3.03 ,2.99 ,3.06 ,2.65 ,2.62 ,2.71 ,4.11 ,80.73 ,0.00 ,0.00 ,272.92 ,328.66 ,-58.62 ,0.00 ,0.00 ,277.57 ,0.00 ,7999.00 ,0.00 ,3.49 ,3.71 ,99.71 ,5.65 ,8.70 ,5.43 ,8.08 ,118 ,4.23 ,7.00 ,118 ,0.32 ,3.68 ,3.67 ,3.68 ,4.17 ,4.16 ,4.17 ,4.57 ,4.56 ,4.59 ,5.78 ,5.77 ,5.79 ,8.09 ,9.56 ,2.06 ,2.05 ,2.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.11 ,-4.11 ,-4.80 ,-5.84 ,-14.97 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,16.67 
"2014-02-05",03:30,4.10 ,3.94 ,4.23 ,3.01 ,2.90 ,3.09 ,4.13 ,4.00 ,4.22 ,3.00 ,2.93 ,3.04 ,2.61 ,2.57 ,2.69 ,4.08 ,80.43 ,0.00 ,0.00 ,272.67 ,328.33 ,-58.64 ,0.00 ,0.00 ,277.27 ,0.00 ,7999.00 ,0.00 ,3.16 ,3.37 ,99.68 ,5.57 ,8.08 ,5.36 ,7.62 ,117 ,4.30 ,7.96 ,117 ,0.32 ,3.67 ,3.67 ,3.68 ,4.16 ,4.15 ,4.17 ,4.58 ,4.57 ,4.59 ,5.78 ,5.77 ,5.78 ,8.08 ,9.55 ,2.06 ,2.05 ,2.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,-4.10 ,-4.81 ,-5.82 ,-14.63 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,87.32 
"2014-02-05",03:40,4.19 ,4.12 ,4.26 ,3.05 ,3.01 ,3.11 ,4.15 ,4.00 ,4.24 ,2.99 ,2.91 ,3.04 ,2.69 ,2.62 ,2.77 ,4.09 ,80.28 ,0.00 ,0.00 ,277.21 ,328.93 ,-54.55 ,0.00 ,0.00 ,281.61 ,0.00 ,7999.00 ,0.00 ,2.86 ,3.08 ,99.68 ,5.85 ,8.83 ,5.13 ,7.43 ,119 ,4.37 ,6.60 ,118 ,0.32 ,3.67 ,3.66 ,3.67 ,4.16 ,4.15 ,4.17 ,4.59 ,4.58 ,4.59 ,5.78 ,5.77 ,5.78 ,8.07 ,9.55 ,2.04 ,2.03 ,2.05 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,-4.08 ,-4.80 ,-5.80 ,-14.31 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,80.65 
"2014-02-05",03:50,4.08 ,3.98 ,4.21 ,2.99 ,2.94 ,3.06 ,4.19 ,4.12 ,4.29 ,3.01 ,2.96 ,3.05 ,2.77 ,2.68 ,2.84 ,4.12 ,79.92 ,0.00 ,0.00 ,280.94 ,329.24 ,-51.09 ,0.00 ,0.00 ,285.13 ,0.00 ,7999.00 ,0.00 ,2.68 ,2.85 ,99.66 ,5.68 ,7.76 ,5.18 ,7.96 ,116 ,3.85 ,6.38 ,118 ,0.32 ,3.66 ,3.66 ,3.67 ,4.16 ,4.15 ,4.16 ,4.59 ,4.59 ,4.59 ,5.78 ,5.77 ,5.78 ,8.05 ,9.54 ,2.03 ,2.03 ,2.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.10 ,5.13 ,-4.07 ,-4.80 ,-5.77 ,-14.01 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,74.00 
"2014-02-05",04:00,4.27 ,4.03 ,4.55 ,3.09 ,2.96 ,3.24 ,4.30 ,4.10 ,4.53 ,3.05 ,2.95 ,3.17 ,2.93 ,2.85 ,3.03 ,4.19 ,79.55 ,0.00 ,0.00 ,283.70 ,330.25 ,-49.12 ,0.00 ,0.00 ,287.80 ,0.00 ,7999.00 ,0.00 ,2.77 ,2.94 ,99.65 ,6.31 ,9.08 ,5.51 ,9.18 ,119 ,4.35 ,7.67 ,122 ,0.32 ,3.66 ,3.66 ,3.67 ,4.16 ,4.16 ,4.17 ,4.59 ,4.59 ,4.59 ,5.79 ,5.78 ,5.79 ,8.05 ,9.52 ,2.03 ,2.03 ,2.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.14 ,-4.05 ,-4.79 ,-5.74 ,-13.69 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,18.67 
"2014-02-05",04:10,4.89 ,4.64 ,5.12 ,3.41 ,3.29 ,3.51 ,4.88 ,4.61 ,5.11 ,3.36 ,3.25 ,3.46 ,3.18 ,3.06 ,3.39 ,4.77 ,76.77 ,0.00 ,0.00 ,285.15 ,331.63 ,-48.66 ,0.00 ,0.00 ,289.39 ,0.00 ,7999.00 ,0.00 ,2.77 ,2.93 ,99.64 ,7.20 ,9.95 ,6.64 ,10.69 ,131 ,5.26 ,8.01 ,132 ,0.32 ,3.66 ,3.65 ,3.67 ,4.17 ,4.16 ,4.18 ,4.59 ,4.59 ,4.59 ,5.79 ,5.79 ,5.79 ,8.06 ,9.51 ,2.03 ,2.03 ,2.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.14 ,-4.03 ,-4.78 ,-5.71 ,-13.30 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",04:20,5.16 ,5.05 ,5.24 ,3.55 ,3.51 ,3.59 ,5.12 ,5.06 ,5.20 ,3.47 ,3.45 ,3.51 ,3.52 ,3.41 ,3.59 ,5.04 ,74.99 ,0.00 ,0.00 ,279.77 ,332.55 ,-54.77 ,0.00 ,0.00 ,284.80 ,0.00 ,7999.00 ,0.00 ,2.74 ,2.83 ,99.61 ,8.58 ,10.83 ,7.53 ,10.64 ,132 ,6.10 ,9.23 ,133 ,0.32 ,3.63 ,3.62 ,3.64 ,4.16 ,4.14 ,4.18 ,4.59 ,4.57 ,4.59 ,5.79 ,5.78 ,5.80 ,8.09 ,9.52 ,2.08 ,2.06 ,2.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.11 ,5.12 ,-4.00 ,-4.77 ,-5.68 ,-12.79 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",04:30,5.27 ,5.19 ,5.39 ,3.60 ,3.57 ,3.64 ,5.27 ,5.21 ,5.35 ,3.53 ,3.51 ,3.55 ,3.57 ,3.50 ,3.65 ,5.20 ,73.80 ,0.00 ,0.00 ,279.19 ,332.49 ,-55.53 ,0.00 ,0.00 ,284.12 ,0.00 ,7999.00 ,0.00 ,2.68 ,2.86 ,99.58 ,8.80 ,11.76 ,8.06 ,10.89 ,135 ,6.36 ,9.86 ,136 ,0.32 ,3.61 ,3.60 ,3.62 ,4.14 ,4.14 ,4.14 ,4.57 ,4.57 ,4.57 ,5.79 ,5.77 ,5.81 ,8.10 ,9.55 ,2.09 ,2.08 ,2.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.11 ,5.12 ,-3.97 ,-4.76 ,-5.64 ,-12.13 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,73.34 
