"2014-02-24 00:01:00",1033978,-4.5861,-1.308279,-83.61311,7.979711,-24.35365,8.091296,0,-1.246948,-66.90258,5.450668,0,0.004,7999,0,0,0,3.033951,4.935519,4.053993,6.112946,6.166445,6.201553,6.580246,7.721339,9.014954,4.336957,"NAN","NAN",6.288422,-18.90253,-1.914407,-1.523702,-1.911837,0.3030818,37.80111,37.75138,37.30831,38.61265,37.76042,37.79206,37.48463,38.61943,37.88475,0.6957998,0.6934894,0.6729944,0.7340963,0.6939037,0.6953783,0.681115,0.7344201,0.699704,1.000166,5.008533,13.50689,270.6,330.4,274.7,-58.96,3.135
"2014-02-24 00:02:00",1033979,-4.677261,-1.344124,-83.49882,7.982877,-24.5776,8.088017,0,-1.371644,-66.9026,5.424818,0,0.004,7999,0,0,0,3.007835,4.847036,3.991905,6.112946,6.163177,6.201553,6.580246,7.711411,9.018585,4.340289,"NAN","NAN",6.301844,-18.93842,-1.928902,-1.541709,-1.92889,0.3030815,37.79206,37.70617,37.31509,38.62169,37.76042,37.77172,37.47785,38.63526,37.89379,0.6953781,0.6913836,0.673306,0.734528,0.6939037,0.6944304,0.6808019,0.7351761,0.7001266,1.000153,4.988201,13.49774,270.7,330.2,274.6,-58.91,3.085
"2014-02-24 00:03:00",1033980,-4.717157,-1.320233,-83.32738,7.956879,-24.12972,8.07797,0,-1.496339,-66.9026,5.438332,0,0.004,7999,0,0,0,2.997993,4.804438,3.932793,6.112946,6.163177,6.198275,6.580246,7.721339,9.018352,4.340284,"NAN","NAN",6.295046,-18.97605,-1.943397,-1.559716,-1.946794,0.3030812,37.79206,37.70617,37.31282,38.61943,37.76494,37.78076,37.48011,38.63299,37.88927,0.6953781,0.6913821,0.6732022,0.7344204,0.6941144,0.6948521,0.6809065,0.7350681,0.6999154,1.000166,4.988201,13.51344,270.8,330.6,274.7,-59.3,3.168
"2014-02-24 00:04:00",1033981,-4.717157,-1.314259,-83.38454,7.953499,-23.56987,8.068341,0,-1.413209,-66.79063,5.414912,0,0.004,7999,0,0,0,2.994802,4.814272,3.949163,6.112946,6.163177,6.198275,6.580246,7.708033,9.014954,4.307581,"NAN","NAN",6.281878,-19.01362,-1.961297,-1.577719,-1.966399,0.3030812,37.78302,37.77172,37.31282,38.60813,37.7672,37.78302,37.47559,38.61717,37.89379,0.6949568,0.6944368,0.6732026,0.7338801,0.6942196,0.694957,0.6806974,0.734312,0.7001267,1.000153,4.988201,13.4803,270.7,331.1,274.7,-59.82,3.275
"2014-02-24 00:05:00",1033982,-4.654561,-1.296358,-83.49839,7.953499,-23.62573,8.078178,0,-1.496331,-66.84627,5.412257,0,0.004,7999,0,0,0,3.001414,4.863429,4.001617,6.112946,6.163177,6.201553,6.580246,7.711309,9.021625,4.300982,"NAN","NAN",6.308388,-19.0533,-1.974971,-1.594933,-1.980925,0.3030871,37.79206,37.70842,37.30831,38.62395,37.76042,37.77624,37.48237,38.63073,37.88927,0.6953781,0.691489,0.6729947,0.734636,0.6939039,0.6946408,0.6810107,0.7349601,0.6999153,1.000153,4.984436,13.47579,270.6,331.1,274.6,-59.84,3.273
"2014-02-24 00:06:00",1033983,-4.648878,-1.30831,-83.38409,7.950312,-23.51376,8.081456,0,-1.454766,-66.73429,5.385493,0,0.004,7999,0,0,0,2.991496,4.817541,3.955767,6.112946,6.163177,6.198275,6.583608,7.708033,9.008525,4.294495,"NAN","NAN",6.288506,-19.09,-1.988609,-1.613755,-2.00053,0.3030883,37.79433,37.6813,37.30831,38.62621,37.76042,37.77398,37.47332,38.62621,37.88927,0.6954835,0.690224,0.6729944,0.7347443,0.6939037,0.6945355,0.6805933,0.734744,0.6999155,1.000153,4.965607,13.49328,270.7,331.2,274.6,-59.97,3.3
"2014-02-24 00:07:00",1033984,-4.631812,-1.278446,-83.32685,7.940463,-23.28979,8.028995,0,-1.496329,-66.8462,5.382075,0,0.004,7999,0,0,0,2.99807,4.850314,3.998344,6.109667,6.166529,6.201553,6.580246,7.714686,9.008751,4.29128,"NAN","NAN",6.29203,-19.13298,-2.003116,-1.630135,-2.015889,0.3030893,37.79659,37.74007,37.31282,38.61491,37.76268,37.77398,37.47785,38.62621,37.89153,0.695589,0.6929632,0.6732022,0.7342042,0.6940091,0.6945355,0.6808019,0.734744,0.7000211,1.000153,4.965607,13.47583,270.7,331.2,274.4,-60.07,3.292
"2014-02-24 00:08:00",1033985,-4.586285,-1.284435,-83.09815,7.93718,-23.28977,8.0125,0,-1.496327,-66.90211,5.395319,0,0.004,7999,0,0,0,3.004529,4.840485,4.001785,6.112946,6.163177,6.201553,6.580246,7.708135,9.022206,4.278091,"NAN","NAN",6.305201,-19.17334,-2.016771,-1.649788,-2.035511,0.3030912,37.79659,37.70842,37.32187,38.62621,37.76494,37.7672,37.47559,38.61717,37.90057,0.695589,0.691489,0.6736178,0.7347444,0.6941143,0.6942196,0.6806976,0.7343121,0.7004439,1.000153,4.965607,13.52741,270.9,331.1,274.4,-59.93,3.274
"2014-02-24 00:09:00",1033986,-4.552101,-1.260538,-82.9267,7.933802,-22.50598,8.00573,0,-1.496327,-67.12605,5.398527,0,0.004,7999,0,0,0,3.014447,4.935522,4.070633,6.112946,6.166529,6.201553,6.580246,7.708135,9.015538,4.261749,"NAN","NAN",6.298571,-19.21267,-2.032967,-1.667792,-2.051706,0.3030137,37.79433,37.7559,37.31057,38.60587,37.76946,37.78528,37.47785,38.63299,37.88927,0.6954835,0.6937011,0.6730983,0.7337723,0.6943249,0.6950622,0.6808019,0.7350681,0.6999153,1.000153,4.965607,13.52741,271,331.8,274.2,-60.87,3.431
"2014-02-24 00:10:00",1033987,-4.500888,-1.26653,-83.21246,7.933901,-22.28204,8.012601,0,-1.496327,-67.07007,5.435336,0,0.004,7999,0,0,0,3.007874,4.919138,4.060705,6.106394,6.166529,6.198275,6.580246,7.711411,9.0187,4.261749,"NAN","NAN",6.295382,-19.25144,-2.045786,-1.685005,-2.067936,0.3030912,37.78981,37.80563,37.31735,38.62848,37.76268,37.77624,37.48689,38.63752,37.88927,0.6952727,0.6960161,0.6734102,0.7348524,0.6940091,0.6946409,0.6812193,0.7352845,0.6999153,1.000153,4.948663,13.52471,270.8,332.1,274.5,-60.84,3.485
"2014-02-24 00:11:00",1033988,-4.483808,-1.260559,-83.09815,7.933901,-22.28204,8.015884,0,-1.496327,-67.23802,5.448171,0,0.004,7999,0,0,0,3.001261,4.961736,4.083733,6.109667,6.163177,6.201553,6.580246,7.711411,9.015424,4.261749,"NAN","NAN",6.298574,-19.28115,-2.059425,-1.703827,-2.085837,0.3030912,37.79659,37.71973,37.30605,38.62848,37.7672,37.7672,37.48689,38.63977,37.89605,0.6955889,0.6920145,0.6728907,0.734852,0.6942196,0.6942196,0.6812194,0.7353922,0.7002323,1.000153,4.945274,13.50998,270.9,332.1,274.4,-60.95,3.488
"2014-02-24 00:12:00",1033989,-4.432533,-1.236662,-83.26978,7.914238,-22.28209,8.012601,0,-1.496331,-67.23816,5.458204,0,0.004,7999,0,0,0,3.001261,4.958456,4.073959,6.106394,6.166529,6.194997,6.580246,7.711309,9.022209,4.252042,"NAN","NAN",6.295385,-19.30388,-2.075622,-1.721014,-2.10459,0.3030119,37.79885,37.77172,37.32413,38.61039,37.76268,37.79206,37.48463,38.61943,37.88701,0.6956943,0.6944368,0.6737216,0.7339883,0.694009,0.6953784,0.681115,0.73442,0.6998096,1.000153,4.945274,13.50172,270.6,332.1,274.4,-60.86,3.485
"2014-02-24 00:13:00",1033990,-4.404047,-1.26056,-83.04134,7.864878,-22.28213,7.995895,0,-1.496334,-67.29428,5.46092,0,0.004,7999,0,0,0,2.997993,4.915861,4.037872,6.103111,6.166529,6.194997,6.580246,7.714686,9.025485,4.245384,"NAN","NAN",6.292201,-19.32749,-2.087556,-1.739836,-2.123344,0.3030857,37.79433,37.68582,37.31057,38.61943,37.76042,37.78302,37.47785,38.63977,37.89153,0.6954835,0.6904342,0.6730983,0.7344204,0.6939037,0.6949571,0.6808019,0.7353928,0.700021,1.000153,4.945274,13.47412,270.6,332,274.4,-60.76,3.467
"2014-02-24 00:14:00",1033991,-4.415442,-1.266534,-83.3271,7.845001,-22.45009,8.009114,0,-1.371639,-66.95837,5.418337,0,0.004,7999,0,0,0,2.994802,4.928965,4.05098,6.103111,6.163177,6.204824,6.58697,7.714788,9.015651,4.242172,"NAN","NAN",6.292198,-19.34759,-2.100342,-1.75784,-2.139539,0.3030857,37.79885,37.74234,37.31057,38.61717,37.76042,37.77398,37.48915,38.62169,37.88023,0.6956943,0.6930676,0.6730983,0.7343121,0.6939037,0.6945355,0.6813238,0.7345281,0.6994928,1.000153,4.945274,13.51555,270.2,331.9,274.5,-60.54,3.446
"2014-02-24 00:15:00",1033992,-4.483799,-1.30835,-83.26971,7.861801,-23.06586,8.002658,0,-1.371635,-66.9022,5.398946,0,0.004,7999,0,0,0,2.968552,4.879817,4.011668,6.076912,6.163177,6.198275,6.580246,7.698298,9.028877,4.235575,"NAN","NAN",6.295387,-19.37025,-2.114826,-1.780749,-2.155728,0.3030888,37.79659,37.71521,37.31057,38.61491,37.76042,37.77624,37.48237,38.62621,37.88927,0.695589,0.6918039,0.6730983,0.7342051,0.6939037,0.6946408,0.6810107,0.734744,0.6999153,1.000153,4.945274,13.48061,270.3,331.2,274.5,-59.96,3.311
"2014-02-24 00:16:00",1033993,-4.529375,-1.290427,-83.09826,7.855141,-22.78594,7.983091,0,-1.288506,-66.84621,5.375867,0,0.004,7999,0,0,0,2.955508,4.840487,3.985463,6.063812,6.166529,6.201553,6.583608,7.694926,9.018929,4.232419,"NAN","NAN",6.308474,-19.39035,-2.128465,-1.798753,-2.176186,0.3030894,37.80111,37.69938,37.31735,38.61491,37.76268,37.7785,37.48237,38.61717,37.88249,0.6957996,0.6910685,0.6734102,0.7342048,0.694009,0.6947462,0.6810105,0.7343121,0.6995984,1.000153,4.945274,13.47969,270.5,331.4,274.4,-60.26,3.348
"2014-02-24 00:17:00",1033994,-4.489492,-1.254581,-82.98405,7.855141,-21.66626,7.946831,0,-1.330072,-66.7903,5.381503,0,0.004,7999,0,0,0,2.962044,4.892919,4.02149,6.067088,6.163177,6.198275,6.580246,7.711309,9.022202,4.222504,"NAN","NAN",6.301928,-19.41219,-2.142955,-1.815937,-2.194085,0.3030884,37.78754,37.77172,37.31509,38.61265,37.75816,37.78754,37.48237,38.63073,37.88475,0.6951675,0.6944368,0.673306,0.7340963,0.6937985,0.6951675,0.6810105,0.7349601,0.6997039,1.000153,4.937744,13.49811,270.6,332.4,274.5,-61.11,3.544
"2014-02-24 00:18:00",1033995,-4.472396,-1.272503,-83.44136,7.845001,-22.39409,7.920293,0,-1.246944,-66.84636,5.336683,0,0.004,7999,0,0,0,2.955554,4.974848,4.080353,6.057261,6.163177,6.201553,6.583608,7.711411,9.028987,4.225828,"NAN","NAN",6.288757,-19.43402,-2.15574,-1.833122,-2.212837,0.3030089,37.79885,37.70617,37.31283,38.60813,37.76494,37.78754,37.49593,38.62621,37.88475,0.6956943,0.6913838,0.6732022,0.7338803,0.6941143,0.6951675,0.6816371,0.7347439,0.6997039,1.000153,4.937744,13.51654,270.1,331.5,274.2,-60.49,3.364
"2014-02-24 00:19:00",1033996,-4.489489,-1.278477,-83.26991,7.848381,-22.89796,7.927048,0,-1.288509,-66.90234,5.303772,0,0.004,7999,0,0,0,2.919518,5.007627,4.119814,6.053986,6.163177,6.201553,6.580246,7.701482,9.018811,4.219233,"NAN","NAN",6.308556,-19.45587,-2.169378,-1.847852,-2.22818,0.3030864,37.78076,37.77624,37.30831,38.61265,37.76268,37.78754,37.48689,38.63525,37.89605,0.6948514,0.6946475,0.6729947,0.7340963,0.694009,0.6951678,0.6812194,0.7351768,0.7002323,1.000153,4.930214,13.49905,270.3,331,274,-60.24,3.266
"2014-02-24 00:20:00",1033997,-4.512319,-1.278489,-83.44125,7.845001,-22.95391,7.92367,0,-1.496331,-67.1262,5.316683,0,0.004,7999,0,0,0,2.935977,4.919138,4.057528,6.044159,6.166529,6.198275,6.580246,7.704758,9.025368,4.219233,"NAN","NAN",6.29203,-19.47619,-2.181336,-1.865058,-2.246105,0.3030878,37.79432,37.73555,37.31961,38.61039,37.76268,37.79206,37.48237,38.63752,37.88927,0.6954835,0.6927513,0.6735139,0.7339882,0.694009,0.6953785,0.6810105,0.7352843,0.6999153,1.000166,4.930214,13.49723,270.1,331,273.8,-60.35,3.251
"2014-02-24 00:21:00",1033998,-4.546512,-1.278491,-83.38409,7.831482,-22.95391,7.930425,0,-1.371637,-66.90226,5.320101,0,0.004,7999,0,0,0,2.926064,4.899475,4.031321,6.040884,6.163177,6.194997,6.586884,7.711411,9.015653,4.209419,"NAN","NAN",6.291946,-19.49629,-2.194122,-1.883062,-2.264006,0.3030881,37.78528,37.76946,37.31509,38.61265,37.76268,37.78302,37.48915,38.62848,37.88701,0.6950621,0.6943312,0.673306,0.7340961,0.694009,0.6949571,0.6813238,0.7348521,0.6998096,1.000166,4.933979,13.49999,270.1,331,274.1,-60.18,3.258
"2014-02-24 00:22:00",1033999,-4.574989,-1.284463,-83.61284,7.851761,-23.00994,7.933802,0,-1.246944,-66.73441,5.280645,0,0.004,7999,0,0,0,2.919518,4.909307,4.054306,6.044159,6.163177,6.201553,6.58697,7.714686,9.028768,4.189845,"NAN","NAN",6.295387,-19.5172,-2.208606,-1.900242,-2.281899,0.3030866,37.78754,37.74459,37.32187,38.61265,37.76042,37.78076,37.48915,38.62395,37.88927,0.6951674,0.693172,0.6736181,0.7340961,0.6939037,0.6948514,0.6813238,0.734636,0.6999153,1.000153,4.926449,13.52279,269.9,331,274.1,-60.19,3.25
"2014-02-24 00:23:00",1034000,-4.586365,-1.266535,-83.32722,7.851761,-23.45786,7.93718,0,-1.246946,-66.7905,5.247884,0,0.004,7999,0,0,0,2.909698,4.8962,4.037928,6.037608,6.163177,6.201546,6.580246,7.704758,9.018811,4.186572,"NAN","NAN",6.295385,-19.53812,-2.221386,-1.919058,-2.297236,0.3030838,37.79206,37.81467,37.30605,38.61491,37.76268,37.77624,37.48011,38.64882,37.88701,0.6953781,0.6964381,0.6728907,0.7342041,0.694009,0.6946408,0.6809064,0.7358248,0.6998097,1.000153,4.922684,13.4701,270.2,330.5,273.8,-60.01,3.16
"2014-02-24 00:24:00",1034001,-4.5123,-1.248612,-83.27007,7.838651,-22.11421,7.933802,0,-1.496336,-67.01445,5.274368,0,0.004,7999,0,0,0,2.913005,4.8962,4.041204,6.034332,6.163177,6.201553,6.583608,7.704752,9.022209,4.189901,"NAN","NAN",6.302012,-19.55735,-2.23332,-1.935426,-2.315989,0.3030838,37.78754,37.81693,37.31961,38.61039,37.76494,37.78302,37.48011,38.62848,37.88475,0.6951675,0.6965445,0.6735139,0.7339882,0.6941143,0.6949568,0.6809062,0.7348521,0.6997039,1.000153,4.922684,13.48759,270.2,331.8,273.7,-61.37,3.437
"2014-02-24 00:25:00",1034002,-4.455271,-1.242622,-83.61325,7.838554,-22.67414,7.933802,0,-1.413211,-66.84671,5.280843,0,0.004,7999,0,0,0,2.913005,4.902756,4.047653,6.034332,6.163177,6.201553,6.580246,7.704758,9.012032,4.189962,"NAN","NAN",6.301931,-19.57541,-2.24522,-1.954219,-2.333854,0.3030801,37.78981,37.81919,37.30153,38.62169,37.76494,37.7785,37.48237,38.62848,37.88701,0.6952727,0.6966505,0.6726832,0.7345281,0.6941143,0.6947467,0.6810105,0.7348524,0.6998097,1.000153,4.922684,13.49321,269.9,331.3,273.9,-60.56,3.32
"2014-02-24 00:26:00",1034003,-4.472353,-1.248594,-83.38464,7.828918,-22.89808,7.93718,0,-1.288515,-66.84671,5.254499,0,0.004,7999,0,0,0,2.912971,4.820816,3.975469,6.034332,6.163177,6.201553,6.580246,7.717962,9.015424,4.179977,"NAN","NAN",6.288839,-19.59638,-2.258858,-1.969768,-2.350902,0.3030794,37.78302,37.86893,37.31961,38.62395,37.75816,37.78076,37.48689,38.62395,37.88701,0.6949568,0.6989646,0.6735137,0.7346362,0.6937985,0.6948516,0.6812196,0.734636,0.6998096,1.000153,4.922684,13.50886,270,331.1,273.8,-60.49,3.277
"2014-02-24 00:27:00",1034004,-4.517919,-1.272487,-83.21342,7.819084,-23.01011,7.93718,0,-1.246954,-66.56698,5.211573,0,0.004,7999,0,0,0,2.916311,4.758575,3.923175,6.034332,6.163177,6.198275,6.580246,7.714686,9.015536,4.183362,"NAN","NAN",6.298655,-19.61554,-2.269931,-1.988582,-2.367089,0.3030768,37.78076,37.80789,37.31735,38.61491,37.76042,37.7785,37.48237,38.64204,37.89153,0.6948515,0.6961217,0.6734099,0.7342041,0.6939037,0.6947463,0.6810105,0.7355003,0.700021,1.000153,4.922684,13.53836,270.2,331,273.9,-60.33,3.253
"2014-02-24 00:28:00",1034005,-4.557778,-1.278455,-83.15652,7.789574,-23.12215,7.91404,0,-1.122262,-66.23125,5.192251,0,0.004,7999,0,0,0,2.903203,4.666807,3.893702,6.034332,6.166529,6.201553,6.580246,7.708033,9.022092,4.183306,"NAN","NAN",6.292196,-19.63382,-2.283561,-2.004942,-2.386686,0.3030716,37.78754,37.76946,37.30605,38.62395,37.75589,37.77624,37.48011,38.64204,37.88249,0.6951674,0.6943312,0.6728907,0.7346365,0.6936932,0.6946408,0.6809063,0.7355004,0.6995983,1.000153,4.922684,13.53104,270.1,330.7,274.1,-59.9,3.206
"2014-02-24 00:29:00",1034006,-4.591961,-1.284429,-83.21367,7.773087,-23.06617,7.904409,0,-1.246958,-66.23125,5.142787,0,0.004,7999,0,0,0,2.880297,4.64387,3.86427,6.034332,6.163177,6.201553,6.580246,7.717962,9.015422,4.15711,"NAN","NAN",6.302012,-19.65305,-2.294642,-2.022945,-2.403733,0.3030716,37.78528,37.77398,37.30831,38.61943,37.75816,37.78302,37.48463,38.63525,37.89379,0.6950621,0.6945418,0.6729946,0.7344204,0.6937985,0.694957,0.681115,0.7351761,0.7001266,1.000153,4.922684,13.54117,269.9,330.7,273.9,-60.18,3.207
"2014-02-24 00:30:00",1034007,-4.648949,-1.278459,-83.0994,7.769707,-23.51407,7.897858,0,-1.246958,-66.17531,5.142782,0,0.004,7999,0,0,0,2.863942,4.598002,3.834785,6.034332,6.163177,6.198275,6.580246,7.704758,9.015536,4.150675,"NAN","NAN",6.288841,-19.67148,-2.306585,-2.040139,-2.419086,0.3030709,37.78981,37.71521,37.31509,38.61717,37.76268,37.77398,37.48689,38.62848,37.88927,0.6952727,0.6918035,0.673306,0.7343121,0.694009,0.6945359,0.6812193,0.734852,0.6999153,1.000153,4.922684,13.51546,270,330.3,273.9,-59.7,3.107
"2014-02-24 00:31:00",1034008,-4.654649,-1.260538,-82.81364,7.766332,-23.17815,7.865082,0,-1.288524,-66.17531,5.149859,0,0.004,7999,0,0,0,2.837809,4.663536,3.874001,6.034332,6.166529,6.201553,6.580246,7.714686,9.022209,4.134209,"NAN","NAN",6.285573,-19.6907,-2.318519,-2.058143,-2.435282,0.3030708,37.79206,37.67678,37.30831,38.60813,37.76042,37.78076,37.48463,38.633,37.88701,0.6953781,0.6900139,0.6729944,0.7338806,0.6939037,0.6948515,0.681115,0.7350683,0.6998096,1.000153,4.922684,13.48785,270.3,330.4,274,-59.86,3.142
"2014-02-24 00:32:00",1034009,-4.591985,-1.242617,-82.928,7.776466,-23.29014,7.861801,0,-1.41322,-66.17535,5.139636,0,0.004,7999,0,0,0,2.841151,4.660261,3.877324,6.034332,6.163177,6.201553,6.580246,7.704758,9.022206,4.12439,"NAN","NAN",6.292112,-19.70822,-2.331309,-2.074513,-2.453186,0.3030703,37.78754,37.74685,37.31509,38.61943,37.77172,37.77624,37.47785,38.6443,37.89153,0.6951675,0.6932783,0.6733063,0.73442,0.6944303,0.6946409,0.6808019,0.7356082,0.700021,1.000153,4.922684,13.5339,270.2,330.3,273.9,-59.74,3.116
"2014-02-24 00:33:00",1034010,-4.580602,-1.248594,-82.58514,7.779846,-22.67431,7.858521,0,-1.371656,-66.17538,5.139824,0,0.004,7999,0,0,0,2.847768,4.69631,3.906754,6.034332,6.163177,6.201553,6.58697,7.708135,9.012032,4.118019,"NAN","NAN",6.288841,-19.72923,-2.342394,-2.091702,-2.469386,0.3030694,37.78528,37.71295,37.32413,38.61943,37.76494,37.78076,37.48915,38.62848,37.89605,0.6950621,0.6916995,0.6737217,0.7344204,0.6941143,0.6948515,0.6813238,0.7348521,0.7002324,1.000153,4.922684,13.50723,270.6,330.9,273.9,-60.32,3.241
"2014-02-24 00:34:00",1034011,-4.580602,-1.266516,-82.69944,7.779846,-23.06621,7.858521,0,-1.496352,-66.17538,5.156273,0,0.004,7999,0,0,0,2.818217,4.693031,3.900151,6.034332,6.163177,6.201553,6.580246,7.708135,9.018703,4.111425,"NAN","NAN",6.298653,-19.74758,-2.352623,-2.107251,-2.487286,0.3030694,37.78076,37.77398,37.31509,38.61717,37.76946,37.77624,37.47785,38.64656,37.88249,0.6948515,0.6945432,0.6733062,0.7343121,0.6943249,0.6946409,0.6808019,0.7357166,0.6995984,1.000153,4.919294,13.53024,270.5,330.5,274,-59.83,3.159
"2014-02-24 00:35:00",1034012,-4.586253,-1.242607,-82.35609,7.776568,-22.89813,7.858521,0,-1.496344,-65.83913,5.162959,0,0.004,7999,0,0,0,2.844495,4.729083,3.926554,6.034332,6.163177,6.201553,6.580246,7.708231,9.015651,4.108103,"NAN","NAN",6.295301,-19.7657,-2.364528,-2.123592,-2.502599,0.3030752,37.79206,37.80111,37.31057,38.61491,37.7672,37.77624,37.47785,38.63752,37.88927,0.6953781,0.6958044,0.6730983,0.7342041,0.6942196,0.6946408,0.6808019,0.7352843,0.6999153,1.000153,4.905737,13.55146,270.8,330.7,274.4,-59.66,3.194
"2014-02-24 00:36:00",1034013,-4.563455,-1.248579,-82.41325,7.776568,-22.89813,7.858521,0,-1.413214,-65.78313,5.156275,0,0.004,7999,0,0,0,2.84446,4.791336,3.962524,6.027781,6.163177,6.198275,6.583608,7.711411,9.018811,4.118067,"NAN","NAN",6.282214,-19.78405,-2.376461,-2.141596,-2.519646,0.3030764,37.78076,37.73781,37.32639,38.61039,37.75816,37.78754,37.49141,38.6443,37.88023,0.6948516,0.692857,0.6738256,0.7339881,0.6937985,0.6951675,0.6814283,0.7356082,0.6994927,1.000153,4.902348,13.48978,270.8,330.7,274.4,-59.61,3.194
"2014-02-24 00:37:00",1034014,-4.529297,-1.25456,-82.52745,7.779846,-22.8981,7.858521,0,-1.496342,-65.83904,5.159811,0,0.004,7999,0,0,0,2.854375,4.778234,3.946096,6.024506,6.163177,6.201553,6.583608,7.70813,9.028768,4.114802,"NAN","NAN",6.292112,-19.80257,-2.389268,-2.157163,-2.536716,0.3030774,37.78754,37.78077,37.30831,38.61943,37.76042,37.78076,37.47785,38.63752,37.88475,0.6951675,0.6948571,0.6729947,0.73442,0.6939037,0.6948516,0.6808022,0.7352841,0.699704,1.000153,4.902348,13.50913,270.7,330.7,274.4,-59.6,3.194
"2014-02-24 00:38:00",1034015,-4.52935,-1.278471,-82.58451,7.779846,-23.01005,7.858521,0,-1.49634,-65.61502,5.149976,0,0.004,7999,0,0,0,2.84137,4.843763,3.995178,6.031057,6.163177,6.201553,6.583608,7.701482,9.015187,4.118225,"NAN","NAN",6.2854,-19.8211,-2.401222,-2.174367,-2.552082,0.3030795,37.78528,37.7785,37.32187,38.61717,37.76042,37.78302,37.48011,38.64204,37.88701,0.6950621,0.6947515,0.6736179,0.734312,0.6939037,0.694957,0.6809063,0.7355006,0.6998096,1.000153,4.902348,13.51099,270.6,330.6,274.5,-59.29,3.171
"2014-02-24 00:39:00",1034016,-4.569231,-1.272497,-82.2416,7.779846,-23.23399,7.865082,0,-1.49634,-65.61502,5.159541,0,0.004,7999,0,0,0,2.834755,4.817541,3.972142,6.034332,6.163177,6.201553,6.580246,7.708135,9.012036,4.108205,"NAN","NAN",6.285403,-19.84207,-2.410599,-2.190734,-2.569982,0.3030795,37.78754,37.76946,37.31282,38.61039,37.7672,37.77624,37.48237,38.63073,37.88701,0.6951675,0.6943306,0.6732025,0.7339882,0.6942196,0.6946408,0.6810107,0.7349599,0.6998096,1.000153,4.902348,13.49074,270.9,330.4,274.6,-59.1,3.131
"2014-02-24 00:40:00",1034017,-4.5579,-1.260566,-82.69844,7.786397,-23.34586,7.878204,0,-1.496334,-65.55875,5.156466,0,0.004,7999,0,0,0,2.821648,4.817541,3.982074,6.031057,6.166529,6.201553,6.580246,7.708033,9.025485,4.114858,"NAN","NAN",6.292028,-19.86075,-2.422573,-2.205501,-2.586221,0.3030845,37.78981,37.74233,37.30153,38.60587,37.76268,37.7785,37.48463,38.63525,37.88023,0.6952727,0.6930669,0.6726832,0.7337725,0.6940091,0.6947461,0.681115,0.735176,0.6994928,1.000153,4.891052,13.53495,270.5,330.3,274.6,-59.01,3.121
"2014-02-24 00:41:00",1034018,-4.557912,-1.284467,-82.29838,7.80278,-23.00994,7.92407,0,-1.537899,-65.78269,5.166033,0,0.004,7999,0,0,0,2.815135,4.886365,4.031321,6.021235,6.163177,6.201553,6.583608,7.704758,9.022206,4.095345,"NAN","NAN",6.285487,-19.87998,-2.432802,-2.221051,-2.601564,0.3030854,37.78754,37.71521,37.31282,38.63073,37.75816,37.78528,37.48689,38.63752,37.88927,0.6951674,0.6918039,0.6732022,0.7349604,0.6937985,0.6950621,0.6812196,0.7352843,0.6999153,1.000153,4.879757,13.51286,271,330.9,274.4,-59.73,3.24
"2014-02-24 00:42:00",1034019,-4.518048,-1.266549,-82.52692,7.819181,-22.84197,7.93718,0,-1.537897,-66.11854,5.208832,0,0.004,7999,0,0,0,2.854375,4.866704,4.02799,6.021235,6.163177,6.201553,6.580246,7.691747,9.025482,4.075447,"NAN","NAN",6.285655,-19.89932,-2.443897,-2.236612,-2.61948,0.3030863,37.78528,37.74459,37.31282,38.62621,37.76268,37.78528,37.48011,38.63299,37.88249,0.6950621,0.6931726,0.6732022,0.7347439,0.694009,0.6950622,0.6809063,0.735068,0.6995983,1.000153,4.879757,13.4917,270.9,331.1,274.3,-60.07,3.289
"2014-02-24 00:43:00",1034020,-4.512385,-1.284482,-82.29824,7.822462,-22.67399,7.93718,0,-1.74572,-66.17447,5.251299,0,0.004,7999,0,0,0,2.86411,4.863424,4.034653,6.024506,6.163177,6.198275,6.583608,7.70813,9.022202,4.0821,"NAN","NAN",6.292112,-19.92041,-2.454993,-2.252174,-2.633986,0.3030878,37.78528,37.71295,37.30153,38.61943,37.76494,37.79206,37.48463,38.63299,37.88023,0.6950622,0.6916983,0.6726831,0.7344202,0.6941144,0.6953785,0.681115,0.7350681,0.6994928,1.000153,4.879757,13.51657,271.1,331.3,274.5,-60.07,3.324
"2014-02-24 00:44:00",1034021,-4.512385,-1.284482,-82.41254,7.825739,-22.33808,7.93718,0,-1.74572,-66.17447,5.293887,0,0.004,7999,0,0,0,2.932846,4.820824,3.975525,6.024506,6.166529,6.201553,6.580246,7.70813,9.008865,4.082148,"NAN","NAN",6.285484,-19.93964,-2.465222,-2.267723,-2.650182,0.3030878,37.78528,37.74685,37.31735,38.61265,37.7559,37.76946,37.48689,38.63752,37.89153,0.6950621,0.6932781,0.6734099,0.7340962,0.6936932,0.694325,0.6812195,0.7352841,0.700021,1.000153,4.879757,13.50092,271,331.6,274.7,-60.19,3.394
