2014-02-16,01,7.03,6.76,7.18,5.45,5.44,5.66,7.06,6.87,7.23,5.54,5.42,5.62,5.80,5.65,5.92,7.01,77.41,0.00,0.00,325.40,345.36,-21.87,0.00,0.00,328.03,0.00,7999.00,0.00,5.06,5.28,100.14,8.33,11.83,7.71,12.52,219.17,6.25,10.74,219.17,0.28,5.99,5.96,6.03,5.84,5.82,5.84,5.75,5.73,5.76,6.17,6.16,6.18,7.78,9.19,5.40,5.38,5.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.71,5.70,5.73,-0.59,-0.27,-0.13,-4.70,0.70,0.69,0.67,0.73,0.71,0.70,0.68,0.73,0.70,,
2014-02-16,02,6.84,6.61,6.94,5.45,5.39,5.49,6.86,6.64,6.98,5.41,5.34,5.45,5.74,5.60,5.81,6.80,78.16,0.00,0.00,325.22,344.61,-21.35,0.00,0.00,327.79,0.00,7999.00,0.00,4.80,4.99,100.19,7.86,12.95,7.54,12.97,224.00,6.01,10.90,223.67,0.28,5.96,5.93,5.98,5.84,5.82,5.84,5.75,5.73,5.76,6.17,6.16,6.18,7.79,9.19,5.37,5.32,5.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.71,5.70,5.72,-0.68,-0.43,-0.34,-4.01,0.70,0.69,0.67,0.73,0.71,0.70,0.68,0.73,0.70,,
2014-02-16,03,6.57,6.22,6.87,5.33,5.10,5.49,6.56,6.23,6.84,5.28,5.07,5.45,5.30,4.82,5.70,6.51,80.18,0.00,0.00,300.69,341.99,-43.82,0.00,0.00,304.53,0.00,7999.00,0.00,4.89,5.06,100.23,7.01,10.89,6.81,10.51,226.50,5.42,8.99,226.67,0.28,5.90,5.87,5.93,5.79,5.77,5.84,5.77,5.75,5.77,6.17,6.15,6.19,7.76,9.20,5.28,5.16,5.34,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.74,5.71,5.76,-0.79,-0.55,-0.48,-4.39,0.70,0.69,0.67,0.73,0.71,0.70,0.68,0.73,0.70,,
2014-02-16,04,6.25,5.81,6.60,5.22,4.96,5.46,6.27,5.82,6.60,5.18,4.92,5.40,4.97,4.48,5.50,6.20,82.46,0.00,0.00,293.06,340.28,-49.97,0.00,0.00,297.14,0.00,7999.00,0.00,4.47,4.79,100.27,6.95,10.26,6.59,10.52,228.33,5.27,8.55,228.67,0.28,5.85,5.82,5.88,5.79,5.78,5.82,5.78,5.76,5.80,6.16,6.15,6.18,7.77,9.21,5.08,4.96,5.15,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.73,5.72,5.76,-1.10,-0.81,-0.75,-6.36,0.70,0.69,0.67,0.73,0.71,0.70,0.68,-15.93,0.70,,
2014-02-16,05,5.72,5.38,5.99,4.90,4.70,5.07,5.69,5.35,6.01,4.84,4.61,5.04,4.28,4.00,4.54,5.64,85.33,0.00,0.00,269.09,336.37,-70.55,0.00,0.00,274.15,0.00,7999.00,0.00,4.24,4.40,100.34,6.66,10.83,6.25,10.20,231.67,4.95,8.63,231.33,0.28,5.80,5.76,5.84,5.77,5.75,5.80,5.78,5.76,5.80,6.16,6.13,6.19,7.76,9.21,4.77,4.59,4.96,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.74,5.72,5.76,-1.55,-1.20,-1.16,-9.31,0.70,0.69,0.67,0.73,0.71,0.70,0.68,0.73,0.70,,
2014-02-16,06,5.52,5.30,5.69,4.76,4.59,4.89,5.53,5.35,5.71,4.72,4.57,4.85,4.14,4.00,4.26,5.47,85.94,0.00,0.00,267.12,335.72,-71.72,0.00,0.00,272.34,0.00,7999.00,0.00,4.18,4.36,100.38,7.15,10.89,6.86,10.55,227.33,5.46,9.26,228.00,0.28,5.75,5.70,5.79,5.77,5.77,5.78,5.81,5.80,5.81,6.19,6.18,6.19,7.77,9.19,4.43,4.30,4.58,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.76,5.73,5.79,-2.21,-1.80,-1.80,-12.23,0.70,0.69,0.67,0.73,0.71,0.70,0.68,0.73,0.70,,
2014-02-16,07,5.60,5.34,5.82,4.79,4.59,4.92,5.61,5.31,5.78,4.73,4.51,4.85,4.37,3.94,4.67,5.56,85.14,0.23,0.03,291.38,337.51,-47.60,1.19,0.00,295.42,0.00,7999.00,0.00,4.56,4.77,100.46,6.93,10.70,6.70,10.19,225.00,5.34,9.32,225.33,0.28,5.65,5.58,5.69,5.76,5.72,5.77,5.81,5.78,5.83,6.18,6.15,6.20,7.78,9.19,4.28,4.24,4.31,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.75,5.73,5.79,-2.73,-2.38,-2.44,-12.40,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,08,5.59,5.37,5.84,4.72,4.57,4.91,5.61,5.37,5.86,4.67,4.52,4.87,4.47,3.92,5.14,5.54,84.46,44.24,13.49,280.76,338.08,-26.56,46.76,27.95,285.34,1.56,7999.00,0.00,4.37,4.66,100.56,6.98,10.08,6.74,9.81,226.33,5.36,10.26,226.50,0.28,5.56,5.52,5.62,5.73,5.69,5.77,5.81,5.77,5.84,6.18,6.15,6.20,7.78,9.20,4.26,4.20,4.35,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.75,5.73,5.78,-2.88,-2.69,-2.80,-10.67,0.70,0.69,0.67,0.73,0.70,-15.96,0.68,0.73,0.70,,
2014-02-16,09,6.15,5.63,6.70,5.06,4.75,5.38,6.20,5.69,6.76,5.03,4.72,5.32,5.61,4.72,6.46,6.10,81.88,162.34,52.15,268.31,342.43,36.08,76.02,379.92,272.82,9.42,7999.00,0.00,4.29,4.54,100.65,7.81,11.83,7.29,11.42,230.83,5.88,9.80,230.33,0.28,5.53,5.49,5.55,5.69,5.67,5.71,5.81,5.78,5.84,6.18,6.16,6.19,7.76,9.19,4.50,4.34,4.74,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.77,5.75,5.80,-2.66,-2.68,-2.78,-6.74,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,10,7.19,6.69,7.89,5.57,5.33,6.05,7.25,6.74,7.95,5.53,5.26,5.94,7.26,6.44,8.39,7.12,76.01,299.37,92.69,274.55,350.43,130.80,113.42,584.16,277.59,9.78,7999.00,0.00,4.05,4.39,100.72,8.55,13.51,8.18,13.46,234.17,6.58,11.10,234.50,0.28,5.54,5.49,5.59,5.67,5.62,5.70,5.81,5.78,5.84,6.18,6.16,6.20,7.76,9.19,5.20,4.75,5.66,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.78,5.75,5.80,-1.85,-2.05,-2.17,1.04,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,11,7.74,7.16,8.44,5.71,5.16,6.35,7.77,7.19,8.37,5.66,5.14,6.14,8.13,6.56,9.06,7.68,71.51,292.14,84.56,303.28,354.40,156.47,186.37,297.39,306.09,4.75,7999.00,0.00,3.39,4.21,100.80,8.96,13.20,8.49,13.29,241.17,6.85,11.47,240.83,0.28,5.65,5.55,5.74,5.66,5.62,5.68,5.80,5.77,5.83,6.19,6.17,6.21,7.75,9.19,6.29,5.69,6.63,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.79,5.76,5.81,0.04,-0.50,-0.78,14.80,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,12,8.19,7.54,8.80,5.74,5.25,6.32,8.25,7.52,8.90,5.68,5.19,6.40,8.47,7.01,9.58,8.13,66.66,365.66,104.79,293.37,357.30,196.93,173.41,451.84,295.58,6.70,7999.00,0.00,3.12,3.62,100.84,8.82,13.45,8.44,13.15,239.00,6.86,12.18,238.84,0.28,5.83,5.73,5.92,5.64,5.60,5.67,5.80,5.76,5.82,6.19,6.17,6.22,7.76,9.19,6.79,6.55,7.02,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.79,5.77,5.82,2.12,1.38,1.36,19.55,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,13,8.84,8.54,9.33,5.86,5.41,6.57,8.91,8.56,9.24,5.79,5.37,6.27,9.72,9.28,10.30,8.79,60.84,469.03,139.97,291.07,362.40,257.72,176.77,695.15,292.19,9.72,7999.00,0.00,3.38,3.63,100.87,9.32,13.95,9.02,13.87,234.83,7.29,11.63,234.83,0.28,6.02,5.90,6.13,5.64,5.61,5.68,5.79,5.77,5.82,6.19,6.17,6.22,7.76,9.20,7.48,7.04,7.78,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.80,5.78,5.82,3.72,2.91,2.99,26.40,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,14,8.90,8.59,9.23,5.52,4.93,5.94,8.97,8.70,9.31,5.41,4.86,5.89,9.05,8.37,9.59,8.87,55.87,380.69,117.52,285.13,358.88,189.43,140.05,659.76,287.14,9.42,7999.00,0.00,3.36,3.56,100.89,9.74,13.64,9.22,13.98,241.17,7.52,11.89,241.83,0.28,6.24,6.14,6.36,5.68,5.64,5.74,5.79,5.77,5.82,6.19,6.17,6.23,7.76,9.20,7.87,7.78,7.94,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.80,5.79,5.82,5.37,4.59,4.71,28.66,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,15,8.68,7.82,9.03,5.19,4.56,5.77,8.70,7.82,9.01,5.10,4.45,5.65,8.01,6.29,8.64,8.65,54.39,248.28,80.97,277.21,353.74,90.78,98.50,537.90,280.60,8.31,7999.00,0.00,3.13,3.41,100.92,8.82,13.76,8.29,13.25,249.84,6.67,12.16,250.17,0.28,6.41,6.36,6.45,5.73,5.71,5.76,5.80,5.76,5.82,6.20,6.17,6.23,7.75,9.19,7.73,7.60,7.90,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.82,5.80,5.84,5.62,5.36,5.67,24.42,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,16,7.83,7.33,8.26,4.57,4.25,4.93,7.84,7.47,8.25,4.47,4.15,4.79,5.94,5.45,6.71,7.80,55.45,103.55,35.07,265.85,344.43,-10.09,53.91,315.52,270.80,7.25,7999.00,0.00,2.69,3.11,100.92,6.58,10.45,6.25,10.51,254.00,5.05,9.38,253.33,0.28,6.47,6.45,6.52,5.79,5.75,5.84,5.81,5.78,5.84,6.20,6.17,6.23,7.76,9.19,7.19,6.79,7.57,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.82,5.80,5.86,4.45,4.95,5.37,12.67,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,17,6.72,5.28,7.74,4.28,3.53,4.74,6.72,5.42,7.77,4.23,3.54,4.69,4.35,3.15,5.48,6.76,63.33,28.07,10.51,265.82,334.45,-51.21,19.52,151.77,269.81,5.33,7999.00,0.00,2.91,4.40,100.94,3.87,7.51,3.57,6.98,250.07,2.66,6.63,248.28,0.28,6.42,6.38,6.46,5.84,5.80,5.86,5.82,5.79,5.84,6.20,6.18,6.23,7.75,9.19,6.41,6.00,6.79,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.83,5.80,5.86,2.27,3.43,3.84,-2.75,0.70,0.69,0.67,0.73,0.70,0.70,0.68,-15.93,0.70,,
2014-02-16,18,5.04,4.25,5.52,3.40,2.81,3.64,5.10,4.27,5.61,3.43,2.76,3.72,2.40,1.84,3.23,5.02,72.46,0.00,0.00,271.66,319.01,-50.63,0.06,0.00,273.53,0.00,7999.00,0.00,3.90,4.47,100.96,2.14,3.89,1.98,3.77,242.17,1.18,2.30,240.78,0.28,6.30,6.22,6.39,5.88,5.85,5.93,5.83,5.81,5.85,6.21,6.18,6.23,7.76,9.19,5.53,5.10,6.01,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.84,5.80,5.87,-0.05,1.61,1.82,-13.51,0.70,0.69,0.67,-15.93,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,19,3.66,3.02,4.21,2.32,1.83,2.76,3.75,3.18,4.22,2.32,1.88,2.66,1.39,0.93,1.85,3.67,75.25,0.00,0.00,264.84,315.47,-54.04,0.00,0.00,267.08,0.00,7999.00,0.00,3.80,4.25,100.98,2.94,4.07,2.77,4.12,227.00,1.60,2.99,223.16,0.28,6.08,5.96,6.22,5.90,5.87,5.93,5.84,5.81,5.86,6.21,6.19,6.25,7.75,9.19,4.70,4.31,5.12,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.84,5.82,5.86,-2.92,-0.90,-0.76,-20.95,0.70,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,20,2.51,1.85,3.37,1.56,1.01,2.15,2.59,1.94,3.35,1.59,1.12,2.09,0.86,0.49,1.30,2.57,79.73,0.00,0.00,275.03,311.98,-40.39,0.00,0.00,275.76,0.00,7999.00,0.00,3.84,4.05,101.00,2.13,2.76,2.05,2.61,208.23,0.80,1.39,188.25,0.28,5.85,5.73,5.96,5.90,5.87,5.93,5.86,5.83,5.89,6.22,6.20,6.25,7.75,9.19,3.95,3.65,4.29,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.85,5.82,5.89,-5.05,-3.08,-3.14,-25.90,0.69,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,21,2.53,2.05,2.87,1.69,1.27,1.98,2.49,2.08,2.72,1.65,1.33,1.85,0.55,-0.08,1.34,2.40,83.47,0.00,0.00,267.10,312.05,-48.51,0.00,0.00,268.10,0.00,7999.00,0.00,3.53,3.81,101.03,1.49,2.26,1.39,2.06,184.82,1.07,1.56,131.01,0.28,5.61,5.47,5.73,5.87,5.84,5.88,5.86,5.85,5.87,6.21,6.21,6.22,7.76,9.20,3.42,3.15,3.64,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.85,5.83,5.86,-6.90,-5.06,-5.19,-27.16,0.69,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,22,1.68,1.12,2.52,1.01,0.56,1.70,1.64,1.19,2.51,0.99,0.60,1.74,-0.16,-0.82,0.35,1.67,84.46,0.00,0.00,261.88,307.21,-48.96,0.00,0.00,262.96,0.00,7999.00,0.00,3.35,4.23,101.04,1.89,2.76,1.73,2.93,193.42,0.99,1.89,143.03,0.28,5.38,5.26,5.47,5.84,5.79,5.86,5.88,5.85,5.90,6.22,6.19,6.27,7.75,9.17,2.85,2.60,3.12,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.86,5.83,5.89,-8.27,-6.93,-6.71,-29.46,0.69,0.69,0.67,0.73,0.69,0.70,0.68,-32.59,0.70,,
2014-02-16,23,2.51,2.07,2.84,1.72,1.35,1.99,2.47,2.11,2.74,1.66,1.33,1.91,-0.16,-0.66,0.26,2.41,83.63,0.00,0.00,274.27,309.94,-38.61,0.00,0.00,275.51,0.00,7999.00,0.00,3.42,3.68,101.04,2.32,3.08,2.16,2.99,156.17,1.44,2.15,140.50,0.28,5.14,5.01,5.26,5.78,5.73,5.80,5.89,5.88,5.91,6.22,6.19,6.27,7.75,9.17,2.38,2.24,2.58,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.86,5.83,5.89,-9.66,-8.88,-8.16,-30.52,0.69,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
2014-02-16,24,1.97,1.51,2.39,1.45,0.95,1.70,1.97,1.64,2.36,1.43,1.06,1.67,0.43,-0.44,1.10,1.99,87.07,0.00,0.00,293.33,314.07,-23.45,0.00,0.00,293.85,0.00,7999.00,0.00,3.71,4.27,101.05,2.46,3.14,2.34,2.87,151.16,1.28,2.13,148.17,0.28,4.93,4.84,5.00,5.72,5.68,5.77,5.90,5.87,5.91,6.25,6.21,6.27,7.76,9.18,2.17,2.11,2.25,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,5.86,5.83,5.89,-10.51,-10.28,-9.32,-28.79,0.69,0.69,0.67,0.73,0.70,0.70,0.68,0.73,0.70,,
