"2014-02-02",00:01,4.31,3.294,4.28,3.27,2.357,4.249,82.3,-4.381,-1.302,259.9,327.7,-70.9,-1.081,0.,265.,0,7999.,0.000,4.2,100.4239,6.746,7.575,5.784,6.64,170.867,4.861,7.2,168.869,0.311,4.067,4.206,4.466,5.872,8.265,9.593,2.81,-999.,-999.,5.104,-2.403,-2.382,-2.903,-13.728,0.693,0.683,0.669,0.729,0.7,0.693,0.675,0.731,0.685,0.,100.
"2014-02-02",00:02,4.297,3.291,4.278,3.244,2.403,4.218,81.9,-4.444,-1.279,260.1,328.5,-71.6,-1.372,0.,264.7,0,7999.,0.000,4.166669,100.4256,6.642,7.138,5.961,6.76,168.201,4.629,5.45,168.27,0.31,4.06,4.23,4.463,5.872,8.269,9.589,2.81,-999.,-999.,5.11,-2.41,-2.39,-2.911,-13.76,0.693,0.686,0.665,0.736,0.699,0.693,0.676,0.734,0.684,0.,100.
"2014-02-02",00:03,4.405,3.357,4.359,3.294,2.41,4.293,81.6,-4.461,-1.279,260.,327.9,-71.1,-1.205,0.,264.9,0,7999.,0.000,4.159999,100.4251,6.354,7.075,6.509,7.54,172.801,4.427,5.67,170.934,0.31,4.067,4.216,4.456,5.869,8.272,9.576,2.81,-999.,-999.,5.117,-2.414,-2.398,-2.92,-13.791,0.693,0.685,0.666,0.728,0.7,0.695,0.675,0.732,0.684,0.,100.
"2014-02-02",00:04,4.303,3.291,4.321,3.277,2.354,4.3,82.1,-4.501,-1.261,260.,327.9,-71.1,-1.33,0.,264.5,0,7999.,0.001,4.133338,100.4268,6.5,7.075,5.696,6.25,171.067,4.205,5.16,167.867,0.311,4.063,4.217,4.463,5.876,8.262,9.583,2.81,-999.,-999.,5.11,-2.421,-2.407,-2.929,-13.825,0.694,0.684,0.667,0.729,0.699,0.694,0.675,0.731,0.685,0.,93.3
"2014-02-02",00:05,4.192,3.206,4.177,3.17,2.367,4.171,81.7,-4.507,-1.243,260.1,327.9,-71.1,-1.496,0.,264.5,0,7999.,0.000,4.193342,100.4267,6.367,7.325,6.062,7.7,169.069,4.403,5.05,166.199,0.31,4.067,4.223,4.473,5.872,8.262,9.59,2.81,-999.,-999.,5.12,-2.427,-2.414,-2.939,-13.857,0.693,0.684,0.666,0.73,0.7,0.695,0.674,0.732,0.684,0.,100.
"2014-02-02",00:06,4.277,3.262,4.217,3.175,2.364,4.144,81.3,-4.49,-1.237,260.,328.,-71.3,-1.496,0.,264.8,0,7999.,0.000,4.159999,100.425,6.467,7.388,6.559,8.24,168.797,5.333,6.64,166.613,0.31,4.063,4.22,4.463,5.872,8.266,9.576,2.807,-999.,-999.,5.11,-2.434,-2.423,-2.948,-13.888,0.695,0.683,0.665,0.734,0.7,0.693,0.675,0.732,0.685,0.,93.3
"2014-02-02",00:07,4.313,3.298,4.331,3.287,2.393,4.295,82.2,-4.398,-1.189,260.1,328.6,-71.7,-1.538,0.,264.6,0,7999.,0.000,4.220003,100.4271,6.733,7.575,6.021,6.77,165.803,4.805,5.65,167.342,0.311,4.067,4.216,4.46,5.872,8.266,9.596,2.807,-999.,-999.,5.111,-2.437,-2.431,-2.959,-13.919,0.692,0.69,0.666,0.729,0.699,0.696,0.675,0.732,0.683,0.,60.
"2014-02-02",00:08,4.277,3.285,4.289,3.254,2.38,4.261,81.7,-4.37,-1.213,260.1,328.5,-71.6,-1.496,0.,264.9,0,7999.,0.000,4.173338,100.4301,6.475,7.075,5.655,6.5,166.531,4.546,6.47,168.73,0.31,4.067,4.233,4.463,5.872,8.276,9.583,2.8,-999.,-999.,5.117,-2.446,-2.44,-2.966,-13.949,0.694,0.684,0.666,0.73,0.7,0.693,0.674,0.733,0.681,0.,100.
"2014-02-02",00:09,4.3,3.291,4.291,3.268,2.37,4.261,81.2,-4.359,-1.219,260.2,328.3,-71.2,-1.372,0.,265.,0,7999.,0.000,4.226673,100.43,7.412,8.83,5.925,7.09,172.399,5.045,6.28,171.067,0.311,4.067,4.226,4.47,5.872,8.269,9.583,2.79,-999.,-999.,5.117,-2.449,-2.448,-2.977,-13.978,0.693,0.684,0.666,0.729,0.699,0.691,0.677,0.732,0.684,0.,100.
"2014-02-02",00:10,4.29,3.288,4.293,3.245,2.416,4.247,81.8,-4.302,-1.207,260.2,328.7,-71.6,-1.496,0.,264.8,0,7999.,0.000,4.226673,100.4313,6.829,7.638,6.561,8.26,170.746,5.089,5.65,173.402,0.311,4.063,4.21,4.46,5.872,8.266,9.583,2.787,-999.,-999.,5.11,-2.456,-2.456,-2.984,-14.008,0.694,0.683,0.665,0.733,0.7,0.693,0.675,0.734,0.682,0.,100.
"2014-02-02",00:11,4.395,3.34,4.356,3.282,2.465,4.297,81.2,-4.25,-1.213,260.3,328.8,-71.5,-1.704,0.,265.,0,7999.,0.000,4.180008,100.4334,6.942,7.575,6.258,7.47,174.067,5.027,6.49,172.602,0.311,4.063,4.213,4.46,5.872,8.259,9.58,2.777,-999.,-999.,5.107,-2.464,-2.465,-2.991,-14.038,0.694,0.682,0.666,0.729,0.701,0.692,0.674,0.732,0.686,0.,100.
"2014-02-02",00:12,4.352,3.317,4.356,3.286,2.472,4.315,82.,-4.205,-1.225,260.1,328.9,-71.8,-1.787,0.,265.1,0,7999.,0.000,4.213339,100.4354,7.129,8.14,5.797,6.73,170.134,4.269,5.48,174.867,0.311,4.06,4.22,4.46,5.872,8.269,9.59,2.774,-999.,-999.,5.107,-2.466,-2.475,-3.001,-14.066,0.693,0.684,0.667,0.729,0.7,0.692,0.674,0.738,0.683,0.,93.3
"2014-02-02",00:13,4.333,3.317,4.328,3.268,2.498,4.281,81.4,-4.25,-1.255,260.1,328.9,-71.8,-1.663,0.,264.9,0,7999.,0.000,4.166669,100.4358,6.883,7.513,5.873,7.01,175.998,4.311,5.25,174.859,0.31,4.07,4.233,4.463,5.872,8.259,9.576,2.764,-999.,-999.,5.114,-2.473,-2.48,-3.012,-14.091,0.694,0.685,0.667,0.73,0.7,0.692,0.676,0.73,0.684,0.,100.
"2014-02-02",00:14,4.303,3.294,4.3,3.24,2.508,4.261,81.2,-4.239,-1.231,260.3,329.7,-72.4,-1.704,0.,265.1,0,7999.,0.000,4.220003,100.4322,6.75,8.26,6.488,8.23,174.136,5.763,7.28,176.803,0.31,4.067,4.22,4.463,5.872,8.259,9.593,2.764,-999.,-999.,5.104,-2.477,-2.49,-3.022,-14.12,0.694,0.684,0.668,0.728,0.7,0.693,0.677,0.731,0.684,0.,93.3
"2014-02-02",00:15,4.385,3.34,4.363,3.287,2.511,4.306,81.2,-4.165,-1.237,260.1,329.,-71.8,-1.538,0.,265.1,0,7999.,0.000,4.233342,100.4332,6.212,6.575,5.621,6.33,173.136,4.862,6.18,171.133,0.31,4.067,4.22,4.463,5.872,8.266,9.59,2.764,-999.,-999.,5.117,-2.485,-2.497,-3.03,-14.144,0.692,0.688,0.668,0.729,0.701,0.692,0.675,0.733,0.684,0.,86.7
"2014-02-02",00:16,4.277,3.281,4.306,3.257,2.472,4.253,81.7,-4.228,-1.273,260.2,328.5,-71.3,-1.164,0.,265.5,0,7999.,0.000,4.126668,100.4345,6.021,7.013,5.895,7.16,173.933,4.329,5.,172.465,0.311,4.057,4.206,4.457,5.876,8.253,9.587,2.754,-999.,-999.,5.107,-2.491,-2.507,-3.038,-14.171,0.695,0.683,0.667,0.729,0.701,0.691,0.677,0.73,0.684,0.,93.3
"2014-02-02",00:17,4.349,3.311,4.296,3.23,2.426,4.218,81.2,-4.302,-1.284,260.2,328.9,-71.7,-1.455,0.,265.2,0,7999.,0.000,4.226673,100.4375,6.567,7.888,6.873,8.28,176.933,5.236,7.36,175.939,0.311,4.057,4.216,4.466,5.872,8.263,9.597,2.758,-999.,-999.,5.114,-2.496,-2.514,-3.047,-14.194,0.695,0.684,0.666,0.728,0.699,0.696,0.675,0.731,0.684,0.,100.
"2014-02-02",00:18,4.421,3.357,4.354,3.291,2.426,4.306,82.,-4.296,-1.261,260.2,328.9,-71.7,-1.496,0.,265.,0,7999.,0.000,4.273337,100.4342,6.487,7.763,5.794,6.66,172.871,4.865,6.71,172.599,0.31,4.063,4.213,4.46,5.872,8.249,9.6,2.748,-999.,-999.,5.114,-2.501,-2.521,-3.055,-14.217,0.693,0.684,0.667,0.73,0.7,0.692,0.676,0.729,0.685,0.,100.
"2014-02-02",00:19,4.408,3.347,4.365,3.295,2.443,4.307,81.4,-4.313,-1.279,260.2,328.8,-71.6,-1.496,0.,265.4,0,7999.,0.000,4.213327,100.4345,6.629,7.45,6.449,7.49,174.271,4.428,5.81,173.733,0.31,4.067,4.22,4.463,5.872,8.259,9.59,2.751,-999.,-999.,5.111,-2.507,-2.53,-3.064,-14.241,0.693,0.684,0.665,0.732,0.7,0.692,0.677,0.729,0.684,0.,100.
"2014-02-02",00:20,4.293,3.271,4.321,3.256,2.495,4.287,81.,-4.37,-1.267,260.2,328.7,-71.6,-1.372,0.,265.2,0,7999.,0.000,4.233342,100.4362,6.692,7.45,5.457,6.58,171.934,4.459,5.2,175.072,0.31,4.057,4.213,4.463,5.876,8.256,9.593,2.745,-999.,-999.,5.107,-2.514,-2.535,-3.073,-14.262,0.693,0.684,0.667,0.728,0.701,0.691,0.674,0.738,0.684,0.,93.3
"2014-02-02",00:21,4.244,3.239,4.264,3.216,2.469,4.222,81.2,-4.381,-1.278,260.1,328.3,-71.3,-1.081,0.,265.4,0,7999.,0.000,4.226673,100.4361,6.217,7.888,6.123,7.17,173.268,4.105,4.95,172.867,0.31,4.047,4.223,4.466,5.872,8.25,9.597,2.741,-999.,-999.,5.104,-2.521,-2.544,-3.084,-14.281,0.694,0.684,0.666,0.729,0.701,0.692,0.675,0.731,0.684,0.,100.
"2014-02-02",00:22,4.123,3.144,4.196,3.152,2.443,4.157,81.8,-4.393,-1.237,260.4,328.8,-71.6,-1.413,0.,265.1,0,7999.,0.000,4.213327,100.4355,6.358,7.138,6.081,7.7,173.8,4.519,5.67,174.399,0.311,4.047,4.22,4.466,5.872,8.249,9.593,2.735,-999.,-999.,5.111,-2.527,-2.553,-3.093,-14.3,0.693,0.683,0.667,0.732,0.701,0.693,0.676,0.732,0.684,0.,100.
"2014-02-02",00:23,4.202,3.206,4.204,3.164,2.446,4.165,81.3,-4.307,-1.207,260.2,329.3,-72.2,-1.704,0.,265.,0,7999.,0.000,4.240012,100.4379,6.779,7.638,6.502,7.96,177.266,4.862,6.46,176.532,0.31,4.054,4.216,4.466,5.872,8.256,9.58,2.735,-999.,-999.,5.11,-2.536,-2.561,-3.102,-14.318,0.693,0.685,0.665,0.73,0.701,0.693,0.676,0.729,0.684,0.,100.
"2014-02-02",00:24,4.195,3.209,4.215,3.186,2.475,4.195,82.4,-4.29,-1.231,260.2,328.9,-71.8,-1.455,0.,265.4,0,7999.,0.000,4.226673,100.4408,6.342,6.825,6.133,7.13,179.599,4.224,5.81,181.534,0.31,4.064,4.203,4.47,5.876,8.253,9.583,2.732,-999.,-999.,5.114,-2.539,-2.571,-3.11,-14.335,0.692,0.686,0.666,0.733,0.699,0.695,0.676,0.729,0.684,0.,100.
"2014-02-02",00:25,4.103,3.14,4.157,3.14,2.433,4.136,81.8,-4.359,-1.249,260.,328.6,-71.7,-1.247,0.,265.2,0,7999.,0.000,4.119998,100.4463,6.054,6.513,5.589,6.42,177.4,3.803,4.69,180.603,0.31,4.051,4.21,4.466,5.872,8.25,9.59,2.732,-999.,-999.,5.107,-2.547,-2.578,-3.119,-14.35,0.693,0.684,0.666,0.729,0.701,0.69,0.674,0.735,0.684,0.,100.
"2014-02-02",00:26,4.097,3.137,4.171,3.141,2.403,4.111,81.3,-4.461,-1.261,260.2,328.5,-71.5,-1.205,0.,265.3,0,7999.,0.000,4.10667,100.4428,5.875,6.7,6.383,7.4,180.723,4.761,6.38,179.4,0.31,4.047,4.213,4.463,5.872,8.25,9.59,2.745,-999.,-999.,5.101,-2.552,-2.586,-3.128,-14.368,0.694,0.683,0.667,0.73,0.7,0.693,0.674,0.736,0.683,0.,100.
"2014-02-02",00:27,4.257,3.249,4.238,3.198,2.397,4.187,82.5,-4.438,-1.231,260.,329.1,-72.3,-1.496,0.,264.9,0,7999.,0.000,4.180008,100.4439,6.458,7.513,6.681,7.95,180.869,5.164,6.03,179.204,0.31,4.051,4.22,4.466,5.872,8.25,9.59,2.735,-999.,-999.,5.114,-2.558,-2.594,-3.136,-14.38,0.693,0.684,0.666,0.73,0.7,0.693,0.675,0.732,0.682,0.,100.
"2014-02-02",00:28,4.215,3.226,4.242,3.206,2.393,4.195,81.7,-4.376,-1.213,259.8,328.7,-72.1,-1.288,0.,265.1,0,7999.,0.000,4.173338,100.446,6.042,6.763,5.715,6.09,180.066,4.003,4.92,181.135,0.31,4.041,4.207,4.463,5.872,8.25,9.593,2.732,-999.,-999.,5.117,-2.565,-2.602,-3.146,-14.392,0.692,0.687,0.666,0.728,0.7,0.691,0.678,0.729,0.684,0.,100.
"2014-02-02",00:29,4.182,3.196,4.254,3.206,2.354,4.199,81.2,-4.41,-1.243,259.9,327.9,-71.2,-0.998,0.,265.2,0,7999.,0.000,4.159999,100.4485,5.837,6.325,6.08,6.72,179.465,3.895,4.76,181.063,0.31,4.041,4.21,4.46,5.872,8.253,9.59,2.725,-999.,-999.,5.121,-2.571,-2.611,-3.157,-14.407,0.693,0.685,0.667,0.728,0.701,0.692,0.675,0.734,0.684,0.,73.33
"2014-02-02",00:30,4.254,3.232,4.296,3.23,2.315,4.249,81.6,-4.49,-1.249,259.8,328.3,-71.7,-1.122,0.,264.9,0,7999.,0.000,4.193342,100.4521,6.175,7.013,6.771,8.04,179.998,4.605,5.83,179.797,0.31,4.031,4.21,4.457,5.869,8.25,9.583,2.715,-999.,-999.,5.124,-2.579,-2.619,-3.165,-14.417,0.695,0.683,0.666,0.727,0.7,0.692,0.675,0.734,0.685,0.,6.667
"2014-02-02",00:31,4.188,3.199,4.231,3.182,2.259,4.202,81.2,-4.501,-1.255,260.,328.1,-71.3,-0.998,0.,264.9,0,7999.,0.000,4.220003,100.4517,6.046,6.638,6.135,7.35,178.799,4.159,4.94,177.599,0.31,4.037,4.21,4.46,5.876,8.246,9.583,2.702,-999.,-999.,5.121,-2.584,-2.629,-3.173,-14.428,0.691,0.689,0.664,0.735,0.7,0.692,0.677,0.731,0.684,0.,100.
"2014-02-02",00:32,4.113,3.15,4.204,3.155,2.263,4.159,81.6,-4.507,-1.213,260.1,328.2,-71.4,-1.122,0.,264.7,0,7999.,0.000,4.266667,100.4529,6.55,7.388,6.169,7.15,179.867,4.986,6.54,178.802,0.31,4.031,4.203,4.457,5.872,8.243,9.593,2.692,-999.,-999.,5.127,-2.591,-2.637,-3.181,-14.438,0.693,0.684,0.666,0.732,0.7,0.692,0.675,0.733,0.684,0.,100.
"2014-02-02",00:33,4.12,3.15,4.205,3.156,2.272,4.167,81.2,-4.472,-1.213,260.1,328.5,-71.7,-1.205,0.,264.9,0,7999.,0.000,4.233342,100.4546,6.404,7.45,6.361,7.51,179.734,4.739,6.07,179.8,0.31,4.031,4.203,4.46,5.879,8.243,9.597,2.699,-999.,-999.,5.117,-2.596,-2.643,-3.19,-14.448,0.692,0.687,0.666,0.732,0.701,0.693,0.677,0.731,0.685,0.,100.
"2014-02-02",00:34,4.126,3.163,4.198,3.154,2.276,4.157,82.3,-4.416,-1.201,260.,328.4,-71.6,-1.33,0.,264.7,0,7999.,0.000,4.24667,100.4573,6.962,8.33,5.867,7.27,179.602,4.516,5.62,177.264,0.31,4.028,4.2,4.46,5.872,8.233,9.6,2.686,-999.,-999.,5.121,-2.603,-2.652,-3.198,-14.457,0.694,0.682,0.666,0.732,0.7,0.693,0.675,0.732,0.684,0.,93.3
"2014-02-02",00:35,4.152,3.17,4.199,3.149,2.318,4.145,81.7,-4.415,-1.207,260.1,328.3,-71.4,-1.247,0.,264.9,0,7999.,0.000,4.280001,100.4569,6.167,6.825,6.542,7.43,179.667,4.405,5.79,178.933,0.31,4.028,4.203,4.457,5.879,8.236,9.61,2.676,-999.,-999.,5.114,-2.608,-2.661,-3.207,-14.466,0.693,0.683,0.665,0.734,0.701,0.691,0.676,0.732,0.684,0.,100.
"2014-02-02",00:36,4.103,3.134,4.206,3.158,2.305,4.151,81.3,-4.45,-1.225,260.,328.1,-71.3,-1.122,0.,265.,0,7999.,0.000,4.299998,100.4587,6.283,7.138,6.567,7.59,176.535,4.36,5.99,175.735,0.31,4.021,4.206,4.457,5.872,8.233,9.607,2.676,-999.,-999.,5.121,-2.615,-2.67,-3.218,-14.476,0.693,0.684,0.667,0.73,0.701,0.692,0.674,0.737,0.684,0.,100.
"2014-02-02",00:37,4.038,3.095,4.15,3.137,2.279,4.11,81.9,-4.444,-1.207,260.,328.3,-71.5,-1.33,0.,265.1,0,7999.,0.000,4.240012,100.4598,6.25,7.575,6.165,6.69,178.339,4.603,5.75,177.145,0.311,4.018,4.21,4.466,5.876,8.23,9.607,2.656,-999.,-999.,5.114,-2.62,-2.677,-3.231,-14.485,0.694,0.684,0.667,0.73,0.7,0.693,0.675,0.732,0.683,0.,100.
"2014-02-02",00:38,4.057,3.114,4.176,3.144,2.279,4.143,81.4,-4.427,-1.225,259.9,328.1,-71.4,-1.164,0.,265.1,0,7999.,0.000,4.213327,100.4621,6.196,6.638,6.021,6.54,177.867,3.862,4.89,178.135,0.31,4.015,4.2,4.46,5.876,8.24,9.604,2.67,-999.,-999.,5.117,-2.625,-2.686,-3.246,-14.494,0.693,0.685,0.666,0.73,0.699,0.691,0.679,0.727,0.685,0.,100.
"2014-02-02",00:39,4.103,3.141,4.158,3.138,2.272,4.132,81.8,-4.444,-1.219,260.,327.9,-71.1,-1.122,0.,264.9,0,7999.,0.000,4.213327,100.4644,6.021,6.575,6.151,6.91,179.735,4.963,6.27,178.199,0.31,4.011,4.2,4.463,5.876,8.24,9.61,2.67,-999.,-999.,5.121,-2.63,-2.693,-3.255,-14.502,0.693,0.684,0.666,0.733,0.7,0.693,0.675,0.732,0.684,0.,100.
"2014-02-02",00:40,4.064,3.114,4.171,3.151,2.269,4.15,81.6,-4.416,-1.201,259.8,328.2,-71.6,-1.372,0.,264.8,0,7999.,0.000,4.333341,100.4657,5.846,6.263,5.711,6.39,177.,4.525,5.44,176.533,0.31,4.015,4.203,4.457,5.876,8.24,9.607,2.67,-999.,-999.,5.117,-2.637,-2.702,-3.267,-14.514,0.693,0.684,0.666,0.732,0.7,0.692,0.677,0.731,0.684,0.,93.3
"2014-02-02",00:41,4.038,3.088,4.106,3.1,2.243,4.082,82.,-4.438,-1.231,259.8,327.8,-71.2,-1.039,0.,265.,0,7999.,0.000,4.213339,100.4652,6.083,7.075,5.712,6.67,176.467,4.343,5.85,172.529,0.31,4.011,4.203,4.457,5.876,8.243,9.61,2.67,-999.,-999.,5.114,-2.641,-2.711,-3.276,-14.526,0.693,0.685,0.667,0.73,0.7,0.693,0.676,0.732,0.684,0.,100.
"2014-02-02",00:42,3.953,3.026,4.043,3.034,2.197,4.031,82.,-4.455,-1.231,259.9,327.5,-70.8,-0.998,0.,265.1,0,7999.,0.000,4.320007,100.4679,6.325,7.575,5.553,6.58,175.8,4.207,5.16,174.999,0.31,4.005,4.206,4.466,5.879,8.233,9.607,2.673,-999.,-999.,5.107,-2.647,-2.718,-3.284,-14.536,0.694,0.684,0.666,0.729,0.701,0.692,0.676,0.731,0.683,0.,93.3
"2014-02-02",00:43,3.93,3.003,3.995,3.002,2.191,3.981,81.7,-4.518,-1.237,260.,327.3,-70.6,-1.039,0.,264.8,0,7999.,0.000,4.413342,100.4718,6.,6.7,5.861,6.48,177.334,4.598,5.78,172.735,0.311,4.008,4.203,4.46,5.872,8.233,9.607,2.68,-999.,-999.,5.114,-2.654,-2.727,-3.295,-14.548,0.694,0.684,0.665,0.733,0.7,0.692,0.675,0.737,0.683,0.,86.7
"2014-02-02",00:44,3.854,2.977,3.953,2.987,2.142,3.939,82.1,-4.512,-1.219,260.,327.4,-70.7,-1.039,0.,264.8,0,7999.,0.000,4.360003,100.4715,6.112,6.763,5.74,6.34,174.201,4.068,4.99,173.402,0.31,4.001,4.2,4.457,5.879,8.227,9.61,2.666,-999.,-999.,5.124,-2.66,-2.738,-3.304,-14.559,0.693,0.684,0.667,0.729,0.7,0.694,0.675,0.731,0.684,0.,100.
"2014-02-02",00:45,3.933,3.01,3.981,3.001,2.122,3.94,82.4,-4.552,-1.231,260.1,327.2,-70.4,-0.998,0.,264.9,0,7999.,0.000,4.346669,100.4695,5.704,6.263,6.192,6.72,176.135,4.261,4.97,171.798,0.31,3.998,4.207,4.463,5.876,8.233,9.614,2.67,-999.,-999.,5.111,-2.666,-2.747,-3.313,-14.572,0.695,0.683,0.667,0.731,0.701,0.691,0.673,0.74,0.683,0.,100.
"2014-02-02",00:46,3.946,3.019,4.005,3.028,2.122,3.972,82.4,-4.575,-1.213,260.2,327.2,-70.4,-0.998,0.,264.8,0,7999.,0.000,4.193342,100.4732,6.154,6.825,5.867,6.45,173.799,4.117,5.31,172.866,0.31,3.995,4.2,4.457,5.872,8.237,9.614,2.676,-999.,-999.,5.114,-2.67,-2.751,-3.324,-14.586,0.693,0.684,0.666,0.732,0.701,0.691,0.675,0.731,0.685,0.,86.7
"2014-02-02",00:47,3.92,3.003,4.006,3.034,2.129,3.975,82.2,-4.518,-1.225,260.,327.3,-70.6,-0.998,0.,264.7,0,7999.,0.000,4.133338,100.4745,6.15,6.7,6.137,7.79,173.601,4.311,5.86,172.733,0.31,3.992,4.21,4.453,5.872,8.22,9.617,2.673,-999.,-999.,5.111,-2.678,-2.761,-3.333,-14.597,0.693,0.685,0.668,0.729,0.7,0.692,0.675,0.732,0.685,0.,93.3
"2014-02-02",00:48,3.871,2.977,3.934,2.989,2.129,3.936,82.5,-4.512,-1.219,260.,327.2,-70.5,-1.164,0.,264.7,0,7999.,0.000,4.10667,100.4739,6.125,6.638,5.697,6.47,170.6,4.047,5.06,168.134,0.31,3.992,4.21,4.457,5.876,8.24,9.621,2.663,-999.,-999.,5.101,-2.683,-2.769,-3.343,-14.61,0.694,0.684,0.667,0.728,0.7,0.694,0.675,0.732,0.684,0.,100.
"2014-02-02",00:49,3.894,2.977,3.871,2.936,2.129,3.862,82.2,-4.541,-1.201,260.1,326.8,-70.0,-1.039,0.,264.8,0,7999.,0.000,4.293328,100.4722,6.462,7.7,6.185,7.24,173.071,4.506,6.46,170.467,0.31,3.992,4.207,4.453,5.876,8.23,9.621,2.666,-999.,-999.,5.107,-2.689,-2.778,-3.353,-14.626,0.694,0.685,0.667,0.728,0.7,0.692,0.674,0.737,0.684,0.,93.3
"2014-02-02",00:50,3.91,2.993,3.905,2.974,2.148,3.902,82.8,-4.478,-1.189,259.9,327.3,-70.7,-1.205,0.,264.6,0,7999.,0.000,4.213327,100.4708,6.533,7.075,5.662,6.53,170.266,4.691,6.15,166.671,0.31,3.992,4.207,4.46,5.876,8.22,9.624,2.68,-999.,-999.,5.101,-2.695,-2.787,-3.36,-14.64,0.693,0.687,0.666,0.734,0.699,0.694,0.677,0.733,0.684,0.,100.
"2014-02-02",00:51,4.015,3.068,3.954,2.991,2.207,3.912,82.4,-4.444,-1.207,259.7,327.2,-70.7,-1.205,0.,264.5,0,7999.,0.000,4.226673,100.4698,6.258,7.2,6.555,7.55,169.934,4.544,5.62,172.139,0.31,3.992,4.203,4.457,5.876,8.22,9.624,2.657,-999.,-999.,5.107,-2.701,-2.795,-3.37,-14.655,0.693,0.686,0.666,0.729,0.7,0.694,0.677,0.729,0.685,0.,100.
"2014-02-02",00:52,4.123,3.137,4.06,3.086,2.214,4.046,82.6,-4.444,-1.201,259.6,327.,-70.6,-1.122,0.,264.7,0,7999.,0.000,4.206669,100.4713,6.737,7.638,6.291,7.01,172.131,4.069,4.58,172.668,0.31,3.988,4.203,4.46,5.879,8.227,9.624,2.657,-999.,-999.,5.104,-2.706,-2.804,-3.377,-14.67,0.694,0.684,0.666,0.732,0.701,0.691,0.676,0.736,0.684,0.,100.
"2014-02-02",00:53,4.041,3.068,4.044,3.063,2.217,4.029,82.2,-4.49,-1.219,259.7,326.8,-70.4,-1.122,0.,264.5,0,7999.,0.000,4.286671,100.4725,6.504,7.013,6.032,6.89,176.467,4.113,5.13,174.734,0.31,3.992,4.2,4.457,5.879,8.224,9.631,2.65,-999.,-999.,5.101,-2.713,-2.814,-3.386,-14.688,0.694,0.684,0.666,0.735,0.701,0.692,0.676,0.73,0.684,0.,100.
"2014-02-02",00:54,3.969,3.019,3.978,3.008,2.214,3.952,82.,-4.512,-1.195,259.6,327.2,-70.9,-1.164,0.,264.3,0,7999.,0.000,4.306668,100.4746,6.571,7.825,5.926,7.61,174.467,4.541,6.03,175.13,0.31,3.988,4.203,4.45,5.876,8.224,9.631,2.657,-999.,-999.,5.104,-2.719,-2.823,-3.393,-14.704,0.694,0.685,0.667,0.729,0.7,0.692,0.676,0.732,0.684,0.,100.
"2014-02-02",00:55,3.966,3.036,3.956,2.989,2.217,3.91,83.,-4.455,-1.195,259.5,327.,-70.8,-1.33,0.,264.3,0,7999.,0.000,4.406672,100.4715,6.354,7.325,6.109,6.79,175.6,4.383,5.26,174.935,0.31,3.992,4.203,4.447,5.866,8.227,9.634,2.64,-999.,-999.,5.101,-2.723,-2.83,-3.398,-14.724,0.693,0.688,0.667,0.73,0.701,0.693,0.675,0.732,0.685,0.,100.
"2014-02-02",00:56,3.871,2.964,3.922,2.973,2.191,3.893,82.4,-4.415,-1.171,259.4,327.4,-71.2,-1.496,0.,264.1,0,7999.,0.000,4.313338,100.4706,6.396,7.075,6.012,7.37,171.8,4.865,6.65,170.076,0.31,3.992,4.2,4.453,5.872,8.234,9.634,2.64,-999.,-999.,5.104,-2.73,-2.839,-3.406,-14.743,0.693,0.683,0.666,0.732,0.7,0.694,0.675,0.732,0.684,0.,86.7
"2014-02-02",00:57,3.864,2.967,3.908,2.965,2.211,3.889,82.8,-4.347,-1.183,259.5,327.6,-71.3,-1.496,0.,264.,0,7999.,0.000,4.266667,100.4678,6.904,7.763,6.307,7.85,170.,4.797,5.7,170.933,0.31,3.992,4.2,4.444,5.886,8.22,9.634,2.644,-999.,-999.,5.104,-2.736,-2.849,-3.415,-14.763,0.693,0.686,0.667,0.73,0.7,0.695,0.674,0.733,0.684,0.,100.
"2014-02-02",00:58,3.874,2.967,3.909,2.973,2.224,3.903,82.6,-4.307,-1.195,259.4,327.4,-71.1,-1.413,0.,264.3,0,7999.,0.000,4.2,100.4704,6.333,7.138,6.075,6.8,171.867,4.364,5.45,168.408,0.31,3.985,4.21,4.457,5.883,8.227,9.631,2.617,-999.,-999.,5.104,-2.742,-2.858,-3.424,-14.781,0.693,0.682,0.667,0.734,0.701,0.692,0.677,0.732,0.684,0.,86.7
"2014-02-02",00:59,3.858,2.964,3.909,2.975,2.224,3.911,82.5,-4.307,-1.201,259.4,327.6,-71.3,-1.455,0.,264.1,0,7999.,0.000,4.253328,100.4685,7.058,8.01,6.395,7.32,172.935,4.495,5.35,172.41,0.31,3.988,4.2,4.46,5.879,8.227,9.634,2.614,-999.,-999.,5.101,-2.749,-2.864,-3.437,-14.803,0.694,0.684,0.666,0.733,0.699,0.693,0.676,0.732,0.684,0.,100.
"2014-02-02",01:00,3.805,2.918,3.857,2.94,2.286,3.854,83.2,-4.29,-1.219,259.3,327.9,-71.7,-1.496,0.,264.1,0,7999.,0.000,4.24667,100.4707,6.483,7.138,6.543,7.4,171.731,4.694,6.18,169.998,0.31,3.982,4.2,4.45,5.892,8.231,9.634,2.611,-999.,-999.,5.101,-2.756,-2.875,-3.447,-14.825,0.693,0.685,0.666,0.733,0.7,0.692,0.675,0.736,0.684,0.,86.7
