"2014-02-23 00:01:00",750744,4.437334,166.0665,2.541724,0.2787942,5.04,0,2.972667,162.1333,2.894858,0.3494846,3.6,0,0.9448666,196.2,3.375,88.4,3.362,2.852,4.719,0.297,0,5.594,13.6,5.263,101.8759,11.56,11.57,11.56,86.7
"2014-02-23 00:02:00",750745,4.514667,166.325,5.763791,0.3813461,5.15,0,2.992,162.0761,6.139709,0.484468,3.89,0,0.9450666,193.3,3.357,88.4,3.339,2.841,4.954,0.351,0,5.629,13.6,5.888,101.8775,11.56,11.57,11.56,33.33
"2014-02-23 00:03:00",750746,4.430666,164.5989,3.928909,0.3217756,5.01,0,3.202,161.127,6.484609,0.3556815,4.09,0,0.9449333,193.6,3.333,88.4,3.298,2.812,4.683,0.349,0,5.623,13.6,5.325,101.877,11.57,11.57,11.56,26.67
"2014-02-23 00:04:00",750747,4.47,165.9336,2.839102,0.2907691,5.21,0,2.946667,164.0031,6.710292,0.3870687,3.53,0,0.9449999,195.2,3.325,88.6,3.293,2.82,4.758,0.244,0,5.619,13.6,5.388,101.8754,11.57,11.57,11.56,26.67
"2014-02-23 00:05:00",750748,4.125333,166.2009,3.058872,0.3484225,4.76,0,2.977333,166.1325,2.917857,0.4050756,3.79,0,0.9452,191.5,3.262,89,3.244,2.776,4.8,0.38,0,5.624,13.6,5.388,101.8789,11.57,11.57,11.56,80
"2014-02-23 00:06:00",750749,4.040667,165.5299,4.600498,0.4807559,5.25,0,2.763333,164.8659,2.246524,0.3698047,3.51,0,0.9452,194.5,3.211,89.2,3.207,2.728,4.8,0.246,0,5.623,13.61,5.075,101.8754,11.57,11.57,11.56,33.33
"2014-02-23 00:07:00",750750,4.318,167.5339,3.997427,0.2661127,4.69,0,2.886,162.2017,4.083622,0.2577285,3.23,0,0.9452666,193.1,3.229,89.1,3.21,2.731,4.796,0.277,0,5.614,13.6,5.388,101.8743,11.57,11.57,11.56,73.33
"2014-02-23 00:08:00",750751,4.401334,165.266,3.042902,0.2403016,4.98,0,2.642,162.8642,4.615602,0.2709785,3.18,0,0.9454666,192.7,3.242,89.1,3.221,2.741,4.779,0.239,0,5.605,13.6,5.075,101.8746,11.56,11.57,11.56,86.7
"2014-02-23 00:09:00",750752,4.158,167.064,3.565727,0.375663,4.92,0,2.695333,161.9998,3.704835,0.3306734,3.25,0,0.9454666,193.7,3.235,89,3.221,2.741,4.471,0.223,0,5.59,13.6,4.825,101.8772,11.56,11.57,11.56,53.33
"2014-02-23 00:10:00",750753,4.27,166.3999,2.799649,0.4117118,5.15,0,3.098667,162.2673,3.355464,0.3049342,3.56,0,0.9452,194.3,3.227,89,3.177,2.737,4.65,0.297,0,5.552,13.6,5.325,101.8761,11.57,11.57,11.56,6.667
"2014-02-23 00:11:00",750754,4.103333,166.5289,4.962241,0.360937,4.74,0,2.720666,163.9317,5.010029,0.3411445,3.41,0,0.9452666,191.5,3.173,89.3,3.139,2.704,4.596,0.124,0,5.533,13.6,4.763,101.8764,11.57,11.57,11.56,0
"2014-02-23 00:12:00",750755,3.752,169.1328,2.963092,0.5111843,4.84,0,3.006,166.3967,4.435968,0.3553365,3.62,0,0.9452666,194,3.172,89.3,3.148,2.704,4.612,0.226,0,5.523,13.6,5.138,101.8762,11.57,11.57,11.56,0
"2014-02-23 00:13:00",750756,3.541333,165.6636,4.267045,0.389322,4.26,0,2.45,166.6008,3.006279,0.2658571,3.08,0,0.9456666,193.1,3.144,89.7,3.074,2.654,4.354,0.187,0,5.507,13.6,4.638,101.8772,11.56,11.57,11.56,0
"2014-02-23 00:14:00",750757,3.655333,169.0664,2.434592,0.2802586,4.17,0,2.416,168.064,4.696531,0.3231264,3.11,0,0.9457333,194.5,3.105,89.6,3.06,2.611,3.842,0.294,0,5.493,13.6,4.388,101.8786,11.57,11.57,11.56,0
"2014-02-23 00:15:00",750758,3.607334,168.3343,3.840419,0.314292,4.38,0,2.588,168.4657,3.323187,0.3523672,3.24,0,0.9455333,193.7,3.066,89.7,2.999,2.564,4.321,0.299,0,5.485,13.6,4.95,101.8783,11.57,11.57,11.57,0
"2014-02-23 00:16:00",750759,3.307333,166.7336,6.271908,0.2815544,3.87,0,2.278667,168.3991,4.988914,0.4089152,3.15,0,0.9455333,194.6,3.039,89.3,2.992,2.551,4.079,0.259,0,5.461,13.6,4.513,101.8793,11.57,11.57,11.57,6.667
"2014-02-23 00:17:00",750760,3.494667,167.2013,2.879139,0.2140363,3.86,0,2.183334,168.2892,7.67393,0.2498711,2.66,0,0.9456666,194.1,3.049,89.2,3.01,2.556,3.758,0.265,0,5.449,13.6,4.2,101.8797,11.57,11.57,11.57,0
"2014-02-23 00:18:00",750761,3.422,167.5963,4.028085,0.1667413,3.79,0,2.106,166.266,3.678014,0.1965977,2.45,0,0.946,194.3,3.021,89.5,3.001,2.546,3.671,0.184,0,5.426,13.61,3.95,101.8754,11.56,11.57,11.56,0
"2014-02-23 00:19:00",750762,3.571333,165.6656,3.437332,0.2588659,4,0,2.246666,160.7989,4.383854,0.2521023,2.64,0,0.9461333,192.9,2.978,89.4,2.943,2.514,3.758,0.186,0,5.418,13.6,4.075,101.8756,11.57,11.57,11.57,0
"2014-02-23 00:20:00",750763,3.594,164.9304,4.507479,0.281728,4.08,0,2.235333,159.4667,3.861421,0.2279435,2.57,0,0.9460666,191.7,2.949,89.8,2.936,2.488,3.962,0.158,0,5.392,13.6,4.263,101.8751,11.57,11.57,11.57,0
"2014-02-23 00:21:00",750764,3.57,163.1999,3.01507,0.1671726,4,0,2.112667,160.5339,2.629371,0.2394011,2.46,0,0.9463333,193.5,2.927,89.5,2.892,2.467,4.05,0.25,0,5.385,13.6,4.513,101.8739,11.57,11.57,11.56,6.667
"2014-02-23 00:22:00",750765,3.772666,163.8671,3.554732,0.2651406,4.49,0,2.282,159.5996,6.062632,0.3567296,2.82,0,0.9465333,193.7,2.864,89.7,2.835,2.408,3.646,0.164,0,5.368,13.6,3.888,101.8761,11.57,11.57,11.56,0
"2014-02-23 00:23:00",750766,3.934667,160.8004,3.015135,0.2397184,4.38,0,2.414667,156.3997,4.142591,0.3251023,2.97,0,0.9460666,194.3,2.877,89.1,2.874,2.42,3.996,0.194,0,5.316,13.6,4.388,101.8751,11.57,11.57,11.56,0
"2014-02-23 00:24:00",750767,3.712667,160.6669,2.748711,0.2578751,4.18,0,2.497334,156.4707,5.042056,0.262106,3.17,0,0.9466667,190.5,2.875,89.1,2.868,2.429,4.029,0.256,0,5.283,13.6,4.575,101.8778,11.57,11.57,11.56,0
"2014-02-23 00:25:00",750768,3.655334,159.7342,2.488438,0.2887644,4.13,0,2.337333,155.2681,3.658889,0.2408171,2.72,0,0.9468667,189.7,2.845,89.5,2.816,2.417,4.042,0.253,0,5.29,13.6,4.638,101.8814,11.57,11.57,11.57,0
"2014-02-23 00:26:00",750769,3.596,161.7331,3.064987,0.2319713,3.98,0,2.565333,158.2016,5.454727,0.3567981,3.33,0,0.9463999,193.3,2.793,90,2.744,2.373,4.225,0.189,0,5.258,13.6,4.513,101.8815,11.57,11.57,11.56,0
"2014-02-23 00:27:00",750770,3.623334,158.6008,2.870002,0.2503775,4,0,2.389333,155.7334,4.551784,0.2770672,2.82,0,0.9467334,193.1,2.776,90,2.743,2.372,4.15,0.218,0,5.248,13.6,4.575,101.8798,11.56,11.57,11.56,0
"2014-02-23 00:28:00",750771,3.632667,159.0722,4.021595,0.1946438,3.97,0,2.280667,155.7357,5.129628,0.2614439,2.91,0,0.9467334,193.6,2.741,90.3,2.717,2.332,4.304,0.132,0,5.192,13.6,4.45,101.8819,11.57,11.57,11.57,0
"2014-02-23 00:29:00",750772,3.400666,159.5987,3.719533,0.3290687,3.89,0,2.263333,158.9335,4.448555,0.2288425,2.67,0,0.9468,193.2,2.722,90.4,2.698,2.307,4.412,0.111,0,5.106,13.6,4.638,101.8819,11.57,11.57,11.57,0
"2014-02-23 00:30:00",750773,3.824667,161.3987,3.220292,0.2635366,4.44,0,2.544667,157.9325,3.472452,0.2592777,3.03,0,0.9463999,194.8,2.725,90.3,2.721,2.323,4.492,0.212,0,5.083,13.6,4.888,101.8828,11.57,11.57,11.57,0
"2014-02-23 00:31:00",750774,3.889333,160.6668,2.412645,0.2760548,4.32,0,2.767333,158.1315,3.773649,0.3636934,3.44,0,0.9464666,192.1,2.717,90.1,2.73,2.336,4.421,0.185,0,5.114,13.6,4.7,101.8813,11.57,11.57,11.57,0
"2014-02-23 00:32:00",750775,3.880666,160.7342,2.234503,0.2228741,4.37,0,2.323334,157.2663,2.567916,0.3150379,2.91,0,0.9466,192.7,2.725,90.2,2.73,2.353,4.138,0.246,0,5.1,13.6,4.7,101.8813,11.57,11.57,11.57,0
"2014-02-23 00:33:00",750776,3.676,162.5991,2.823005,0.2654505,4.24,0,2.202,159.7334,4.680868,0.2996265,2.52,0,0.9469333,192.2,2.743,90,2.743,2.378,4.146,0.268,0,5.041,13.6,4.825,101.879,11.57,11.57,11.57,0
"2014-02-23 00:34:00",750777,3.621333,161.3351,4.140624,0.1966678,4.08,0,2.386,160.4693,3.859769,0.2489391,2.75,0,0.9469333,191.3,2.728,90.3,2.715,2.354,4.075,0.228,0,4.972,13.6,4.513,101.88,11.57,11.57,11.56,0
"2014-02-23 00:35:00",750778,3.528667,165.6628,4.155043,0.3184728,4.03,0,2.471333,160.6604,4.999039,0.3456369,3.15,0,0.9464666,192.5,2.721,90.4,2.707,2.332,4.017,0.207,0,4.976,13.6,4.513,101.8783,11.57,11.57,11.56,0
"2014-02-23 00:36:00",750779,3.740667,163.6678,3.589366,0.2123038,4.12,0,2.666667,161.3347,3.857683,0.2557777,3,0,0.9466,193.1,2.687,90.5,2.658,2.302,4.292,0.22,0,4.948,13.6,4.7,101.8775,11.57,11.57,11.57,0
"2014-02-23 00:37:00",750780,3.597333,161.4694,4.585154,0.2372191,4.06,0,2.438,155.8671,4.111444,0.4104502,3.43,0,0.9463999,195,2.679,90.4,2.654,2.295,4.3,0.251,0,4.912,13.6,4.763,101.8768,11.57,11.57,11.57,0
"2014-02-23 00:38:00",750781,3.699333,165.6,3.790723,0.2409001,4.23,0,2.744,161.8656,3.809138,0.3128748,3.23,0,0.9461333,196.1,2.65,90.7,2.595,2.272,4.437,0.245,0,4.903,13.6,4.95,101.876,11.57,11.57,11.57,0
"2014-02-23 00:39:00",750782,3.743333,164.0648,3.566662,0.2687667,4.54,0,2.439333,164.3346,5.372463,0.3536564,3.17,0,0.9463999,194.8,2.641,90.5,2.599,2.261,4.125,0.16,0,4.886,13.6,4.388,101.8786,11.57,11.57,11.57,0
"2014-02-23 00:40:00",750783,3.652,162.5351,3.809215,0.1912137,4.02,0,2.356667,159.5423,5.271168,0.455729,3.04,0,0.9463999,195.2,2.667,90.4,2.673,2.295,4.067,0.216,0,4.84,13.6,4.45,101.8765,11.57,11.57,11.57,0
"2014-02-23 00:41:00",750784,3.542667,166.7289,4.340634,0.3362829,4.12,0,2.492667,163.7311,4.666669,0.2727261,3.11,0,0.9463333,194.6,2.656,90.6,2.626,2.292,4.125,0.366,0,4.826,13.6,5.013,101.8789,11.57,11.57,11.57,0
"2014-02-23 00:42:00",750785,3.959334,165.0019,4.454648,0.2978247,4.4,0,2.696667,160.7343,5.142696,0.3547519,3.24,0,0.9462,194.7,2.632,90.8,2.612,2.257,3.908,0.202,0,4.738,13.6,4.2,101.8797,11.57,11.57,11.57,0
"2014-02-23 00:43:00",750786,3.904,165.3331,2.086834,0.1584424,4.31,0,2.455333,157.267,3.374874,0.278756,2.99,0,0.9463999,195.4,2.659,90.5,2.646,2.29,4.125,0.162,0,4.746,13.6,4.388,101.8786,11.57,11.57,11.57,0
"2014-02-23 00:44:00",750787,3.886,165.5998,2.416256,0.1875384,4.24,0,2.43,158.3272,6.092503,0.3531572,3,0,0.9468,192.2,2.651,90.6,2.626,2.289,4.008,0.17,0,4.739,13.6,4.388,101.8808,11.57,11.57,11.57,0
"2014-02-23 00:45:00",750788,3.548667,165.1335,3.648334,0.314894,4.48,0,2.512667,160.3336,3.78821,0.3107725,3.02,0,0.9466,193.4,2.67,90.7,2.683,2.316,4.133,0.229,0,4.832,13.6,4.513,101.8791,11.57,11.57,11.57,0
"2014-02-23 00:46:00",750789,3.809333,162.0667,2.434713,0.2651155,4.41,0,2.430667,161.1326,4.454427,0.3279729,2.93,0,0.9465333,195,2.637,90.8,2.611,2.293,4.412,0.334,0,4.778,13.6,5.138,101.8782,11.57,11.57,11.57,0
"2014-02-23 00:47:00",750790,3.934667,162.9336,3.192463,0.2668049,4.43,0,2.602,157.933,3.956646,0.3616112,3.45,0,0.9466667,194.4,2.601,91,2.579,2.249,4.217,0.247,0,4.812,13.6,4.575,101.8795,11.57,11.57,11.57,0
"2014-02-23 00:48:00",750791,3.896667,161.9331,2.264631,0.1818302,4.26,0,2.446,158.0683,5.612443,0.2478925,2.95,0,0.9462666,195.4,2.589,90.9,2.556,2.229,4.212,0.145,0,4.768,13.6,4.388,101.8769,11.57,11.57,11.57,0
"2014-02-23 00:49:00",750792,4.416,165.7345,4.217449,0.4093865,5.44,0,2.669333,157.7332,5.090032,0.3733535,3.3,0,0.9463333,196.3,2.566,90.6,2.57,2.21,4.483,0.286,0,4.677,13.6,5.013,101.8776,11.57,11.57,11.57,0
"2014-02-23 00:50:00",750793,4.151333,166.1998,2.879582,0.3211203,4.66,0,2.952,163.4656,3.86193,0.2724751,3.36,0,0.9454,196.5,2.657,90.3,2.686,2.309,4.646,0.268,0,4.682,13.6,5.013,101.8774,11.57,11.57,11.57,0
"2014-02-23 00:51:00",750794,4.179333,162.333,1.954893,0.1977361,4.62,0,2.767999,157.0704,4.807134,0.3012242,3.19,0,0.9459333,196.5,2.653,90.7,2.673,2.318,4.933,0.291,0,4.696,13.6,5.263,101.8742,11.57,11.57,11.57,0
"2014-02-23 00:52:00",750795,4.484667,163.9328,2.619291,0.429804,5.08,0,2.904,160.2638,5.050595,0.3343412,3.66,0,0.9457332,196.9,2.663,90.7,2.693,2.327,4.812,0.168,0,4.712,13.6,5.075,101.8758,11.57,11.57,11.57,0
"2014-02-23 00:53:00",750796,4.085333,168.2673,3.784348,0.2389942,4.54,0,2.854,162.3984,5.068313,0.3784671,3.54,0,0.9458666,196.2,2.722,90.7,2.745,2.383,5.017,0.395,0,4.722,13.6,5.888,101.8739,11.57,11.57,11.57,0
"2014-02-23 00:54:00",750797,4.063334,168.0009,3.613937,0.3768584,4.71,0,2.929333,171.0017,5.461657,0.3952968,3.57,0,0.9455333,197.1,2.752,90.8,2.755,2.406,4.442,0.469,0,4.713,13.6,5.075,101.8726,11.57,11.57,11.57,13.33
"2014-02-23 00:55:00",750798,4.359334,173.2664,3.585509,0.4666542,5.01,0,2.9,174.6005,4.362105,0.4155478,3.95,0,0.9453333,197.1,2.781,90.9,2.776,2.437,4.583,0.499,0,4.701,13.6,5.575,101.875,11.57,11.57,11.57,0
"2014-02-23 00:56:00",750799,4.072667,175.1332,4.255034,0.3214025,4.62,0,2.808,173.6602,5.673216,0.3468563,3.37,0,0.9454,197.1,2.809,91,2.834,2.473,4.312,0.387,0,4.715,13.6,4.95,101.8733,11.57,11.57,11.57,20
"2014-02-23 00:57:00",750800,4.290667,175.9987,4.241347,0.4894549,5.2,0,2.664667,175.5977,5.286219,0.3355367,3.07,0,0.946,195.6,2.863,90.9,2.877,2.499,4.529,0.402,0,4.72,13.6,5.263,101.8744,11.57,11.57,11.57,46.67
"2014-02-23 00:58:00",750801,4.078667,178.4669,4.255426,0.2315417,4.49,0,3.083333,179.6004,5.133885,0.5260122,4.24,0,0.9451333,197.6,2.885,91.1,2.875,2.507,5.117,0.531,0,4.699,13.6,6.013,101.8741,11.57,11.57,11.57,40
"2014-02-23 00:59:00",750802,4.220666,178.7331,2.351332,0.2993652,4.64,0,3.157333,176.7965,6.023256,0.4670541,4.25,0,0.9451333,197.1,2.882,90.9,2.85,2.494,5.158,0.189,0,4.67,13.6,5.513,101.8742,11.57,11.57,11.57,0
"2014-02-23 01:00:00",750803,4.361333,178.6068,4.724958,0.3573955,4.94,0,3.396667,178.9966,6.690744,0.3543005,4.1,0,0.9451333,196.9,2.844,91,2.812,2.455,4.971,0.446,0,4.66,13.6,6.325,101.8751,11.57,11.57,11.57,13.33
"2014-02-23 01:01:00",750804,4.646667,177.8648,3.825977,0.3263263,5.17,0,3.472667,172.9939,5.187343,0.467368,4.25,0,0.9448,197.7,2.855,90.4,2.852,2.466,5.154,0.417,0,4.64,13.6,5.825,101.8727,11.57,11.57,11.57,33.33
"2014-02-23 01:02:00",750805,4.784,176.8679,4.013212,0.3200999,5.23,0,3.372666,176.0707,5.980706,0.4175878,4.31,0,0.9446666,197.3,2.948,90,2.965,2.558,5.037,0.246,0,4.622,13.6,5.513,101.8725,11.57,11.57,11.57,93.3
"2014-02-23 01:03:00",750806,5.029334,181.5326,2.871641,0.3807268,5.56,0,3.547333,179.404,5.768697,0.4568802,4.48,0,0.9449999,197.2,3.026,89.9,3.037,2.632,5.129,0.46,0,4.556,13.6,6.075,101.8758,11.57,11.57,11.57,93.3
"2014-02-23 01:04:00",750807,4.860666,180.2001,2.372028,0.4394006,5.64,0,3.481333,177.0685,4.249213,0.4040275,4.01,0,0.9442666,197.9,3.12,90,3.148,2.728,5.092,0.363,0,4.535,13.6,5.638,101.8783,11.57,11.57,11.57,86.7
"2014-02-23 01:05:00",750808,5.153333,178.7335,3.065051,0.2277036,5.65,0,3.505333,176.3294,4.44924,0.5614963,4.47,0,0.9443333,198.1,3.181,90,3.197,2.779,5.408,0.368,0,4.518,13.6,5.95,101.874,11.57,11.57,11.57,100
"2014-02-23 01:06:00",750809,4.808667,174.6664,3.49526,0.4530617,5.64,0,3.604,172.0776,5.123984,0.5233201,4.77,0,0.9444,197.7,3.185,90.3,3.19,2.785,5.317,0.38,0,4.49,13.6,5.95,101.8762,11.57,11.57,11.57,93.3
"2014-02-23 01:07:00",750810,4.925333,176.0001,3.305553,0.3609593,5.7,0,4.088,174.9342,3.192033,0.5655463,5.17,0,0.9441999,196.5,3.175,90.3,3.169,2.768,5.179,0.466,0,4.533,13.6,6.075,101.8775,11.57,11.57,11.57,100
"2014-02-23 01:08:00",750811,4.987334,174.5261,5.040338,0.4667685,5.95,0,3.667333,169.8083,7.522862,0.6351951,5.05,0,0.9441999,196.9,3.165,90.3,3.186,2.753,5.2,0.447,0,4.556,13.6,6.2,101.8769,11.57,11.57,11.57,100
"2014-02-23 01:09:00",750812,4.922,175.2027,4.776042,0.3510784,5.43,0,3.624666,172.0648,5.831958,0.4867014,4.42,0,0.9440666,197.4,3.181,90,3.209,2.765,5.467,0.405,0,4.525,13.6,6.263,101.8776,11.57,11.57,11.57,100
"2014-02-23 01:10:00",750813,4.752,175.7994,4.56287,0.3932293,5.43,0,3.497333,175.5985,6.041653,0.3516715,4.08,0,0.9438667,198.1,3.22,89.8,3.224,2.791,4.854,0.22,0,4.562,13.6,5.263,101.8815,11.57,11.57,11.57,100
"2014-02-23 01:11:00",750814,4.83,174.2675,4.638377,0.2542964,5.43,0,3.565334,172.3385,6.069236,0.3811363,4.14,0,0.944,197.9,3.171,89.8,3.168,2.757,5.142,0.248,0,4.544,13.6,5.825,101.8799,11.57,11.57,11.57,93.3
"2014-02-23 01:12:00",750815,5.013334,172.4617,4.922214,0.2508032,5.52,0,3.388,170.0644,4.105157,0.534892,4.15,0,0.9443333,197.3,3.163,89.8,3.148,2.729,5.433,0.436,0,4.543,13.6,6.325,101.8821,11.57,11.57,11.57,93.3
"2014-02-23 01:13:00",750816,4.699333,172.4008,2.870105,0.3268734,5.25,0,3.111333,168.7323,4.73861,0.386986,3.65,0,0.9446666,196.5,3.153,89.8,3.149,2.715,5.421,0.424,0,4.569,13.6,6.2,101.8797,11.57,11.57,11.57,100
"2014-02-23 01:14:00",750817,4.668,167.3326,4.140932,0.272524,5.09,0,3.454,165.9982,4.786428,0.5315361,4.35,0,0.9444667,196.7,3.155,89.7,3.148,2.714,5.467,0.238,0,4.574,13.61,5.888,101.8792,11.57,11.57,11.57,93.3
"2014-02-23 01:15:00",750818,4.815333,170.1961,5.316547,0.6107466,5.85,0,3.204667,162.8005,4.830929,0.6474758,4.36,0,0.9447333,196.5,3.117,89.7,3.095,2.677,5.087,0.42,0,4.536,13.6,6.075,101.8785,11.57,11.57,11.57,100
"2014-02-23 01:16:00",750819,4.512667,169.732,6.146521,0.5848585,5.65,0,3.837333,167.335,3.943026,0.7063282,5.08,0,0.9446,196.5,3.065,89.5,3.054,2.622,5.637,0.279,0,4.536,13.6,6.075,101.8787,11.57,11.57,11.57,100
"2014-02-23 01:17:00",750820,4.520667,173.5331,3.052006,0.2568648,5.16,0,3.339333,173.7993,2.662993,0.2250471,3.78,0,0.9446666,197.3,3.004,89.8,2.993,2.572,5.121,0.419,0,4.532,13.6,5.95,101.88,11.57,11.57,11.57,100
"2014-02-23 01:18:00",750821,5.028667,175.9405,4.323035,0.4336029,6,0,3.512667,172.5389,4.391064,0.4518327,4.43,0,0.9448666,195.9,2.998,89.5,3.001,2.559,5.212,0.188,0,4.514,13.61,5.638,101.8791,11.57,11.57,11.57,100
"2014-02-23 01:19:00",750822,5.03,172.2005,2.285896,0.5103071,5.77,0,3.322667,167.669,5.183527,0.445832,4.27,0,0.9445333,197.1,3.061,89.2,3.068,2.619,5.321,0.334,0,4.531,13.6,6.013,101.8779,11.57,11.57,11.57,100
"2014-02-23 01:20:00",750823,4.517334,171.2672,2.567763,0.277956,5.02,0,3.392667,168.2692,4.447517,0.5027055,4.49,0,0.9448,197.4,3.039,89.4,3.046,2.614,4.958,0.371,0,4.506,13.6,5.513,101.8765,11.57,11.57,11.57,100
"2014-02-23 01:21:00",750824,4.996666,173.4669,4.424236,0.7347078,6.42,0,3.43,168.8006,4.002605,0.3793503,4.31,0,0.9447333,196.9,2.996,89.6,2.992,2.564,4.912,0.308,0,4.553,13.6,5.263,101.875,11.57,11.57,11.57,100
"2014-02-23 01:22:00",750825,4.673333,171.936,3.748049,0.5849635,5.57,0,3.400666,169.4012,3.701179,0.4438838,4.25,0,0.9447333,196.3,2.946,89.9,2.945,2.511,5.146,0.214,0,4.591,13.6,5.638,101.8746,11.57,11.57,11.57,100
"2014-02-23 01:23:00",750826,4.998,175.9344,4.185869,0.4359083,5.9,0,3.478667,174.5268,6.75518,0.3424007,4.11,0,0.9446666,197,2.962,89.8,2.988,2.527,5.312,0.457,0,4.612,13.6,6.2,101.8758,11.57,11.57,11.57,100
"2014-02-23 01:24:00",750827,4.594,171.6675,3.133254,0.3013038,5.48,0,3.676667,170.6013,3.459094,0.7172695,5.06,0,0.9444,197.3,2.944,89.8,2.929,2.502,5.433,0.343,0,4.618,13.61,6.2,101.8769,11.57,11.57,11.57,100
"2014-02-23 01:25:00",750828,4.808667,171.2669,3.871702,0.4446851,5.23,0,2.81,167.664,6.381264,0.416205,3.59,0,0.9449999,196.4,2.901,89.5,2.909,2.473,5.304,0.402,0,4.616,13.6,6.325,101.8771,11.57,11.57,11.57,100
"2014-02-23 01:26:00",750829,5.025333,173.6684,3.476292,0.3913372,5.49,0,3.568667,170.3351,5.158746,0.4726784,4.33,0,0.9446,197.6,2.935,89.6,2.952,2.499,5.558,0.577,0,4.618,13.6,6.7,101.8838,11.57,11.57,11.57,100
"2014-02-23 01:27:00",750830,4.735334,170.5333,2.963157,0.409762,5.26,0,3.648667,164.9322,3.491216,0.4597662,4.84,0,0.9443333,197.7,2.979,89.4,3.001,2.557,5.237,0.227,0,4.622,13.6,5.638,101.8839,11.57,11.57,11.57,100
"2014-02-23 01:28:00",750831,4.563334,168.2678,3.749306,0.4224164,5.51,0,3.394666,167.2643,5.900854,0.4610982,4.43,0,0.9442666,197.9,3.041,89.3,3.067,2.617,5.3,0.24,0,4.615,13.6,5.7,101.8856,11.57,11.57,11.57,100
"2014-02-23 01:29:00",750832,4.658,168.7337,2.76786,0.3101655,5.43,0,3.6,167.9377,5.022229,0.3919013,4.18,0,0.9441999,197.5,3.07,89.5,3.07,2.636,5.358,0.181,0,4.606,13.6,5.638,101.8884,11.57,11.57,11.57,100
"2014-02-23 01:30:00",750833,4.801333,168.9328,2.488556,0.3369049,5.56,0,3.356667,164.8007,6.076807,0.3852561,4.28,0,0.9445333,197.3,3.065,89.9,3.07,2.631,5.3,0.364,0,4.59,13.6,5.763,101.8892,11.57,11.57,11.57,100
"2014-02-23 01:31:00",750834,4.721334,167.7996,3.123476,0.5073704,5.71,0,3.374,163.4696,7.293573,0.437825,4.34,0,0.9442666,197.5,3.082,90,3.076,2.647,5.121,0.443,0,4.598,13.6,6.013,101.8901,11.57,11.57,11.57,100
"2014-02-23 01:32:00",750835,4.408667,169.6683,3.570154,0.2783251,4.95,0,3.128667,166.4652,4.744873,0.3651459,3.74,0,0.9444667,196.8,3.071,89.9,3.068,2.638,5.112,0.302,0,4.602,13.6,5.763,101.8924,11.57,11.57,11.57,100
"2014-02-23 01:33:00",750836,4.172,168.8696,4.513556,0.3932633,4.83,0,3.03,167.7333,4.958216,0.4345265,3.9,0,0.9444667,192.7,3.045,90.2,3.037,2.618,4.758,0.206,0,4.587,13.61,5.138,101.8953,11.57,11.57,11.57,100
"2014-02-23 01:34:00",750837,4.415333,167.534,3.773467,0.3655109,4.92,0,2.877334,165.3985,6.190677,0.4398252,3.68,0,0.9445333,191,3,90.2,2.996,2.581,4.979,0.272,0,4.626,13.6,5.263,101.8957,11.57,11.57,11.57,100
"2014-02-23 01:35:00",750838,4.772,166.1322,3.556139,0.3529154,5.35,0,3.642666,162.9324,2.567458,0.2833247,4.14,0,0.9440666,196.7,3.017,90.2,3.044,2.603,5.221,0.279,0,4.624,13.6,5.7,101.8944,11.57,11.57,11.57,100
"2014-02-23 01:36:00",750839,4.706666,164.733,3.819559,0.3736605,5.33,0,3.481333,162.4657,5.533863,0.4717466,4.41,0,0.944,197.1,3.034,89.8,3.067,2.626,5.212,0.357,0,4.633,13.6,5.95,101.8938,11.57,11.57,11.57,100
"2014-02-23 01:37:00",750840,4.344,165.4663,2.629483,0.2899609,4.93,0,3.154,164.8671,6.519114,0.3746786,3.65,0,0.9440666,196.5,3.053,89.9,3.071,2.647,4.983,0.277,0,4.643,13.6,5.45,101.8956,11.57,11.57,11.57,100
"2014-02-23 01:38:00",750841,4.749334,164.399,3.199428,0.3871687,5.44,0,3.256667,165.9332,5.296526,0.4369999,4.13,0,0.944,196.7,3.097,89.8,3.085,2.678,4.908,0.33,0,4.656,13.6,5.45,101.8948,11.57,11.57,11.57,100
"2014-02-23 01:39:00",750842,5.101333,164.1999,2.50828,0.284133,5.71,0,3.501333,165.1322,3.702636,0.350673,4.14,0,0.944,197,3.115,89.8,3.134,2.706,5.075,0.251,0,4.634,13.6,5.7,101.8938,11.57,11.57,11.57,100
"2014-02-23 01:40:00",750843,5.006,166,2.190771,0.3247112,5.61,0,3.702,162.6013,3.219835,0.3717742,4.32,0,0.9438667,196.7,3.136,89.7,3.163,2.735,5.175,0.392,0,4.637,13.6,5.888,101.8896,11.57,11.57,11.57,100
"2014-02-23 01:41:00",750844,4.824,166.6676,4.108792,0.3256541,5.34,0,3.43,166.8676,4.557266,0.5375872,4.41,0,0.9439333,197,3.172,89.6,3.211,2.775,5.492,0.366,0,4.638,13.6,6.075,101.8899,11.57,11.57,11.57,100
"2014-02-23 01:42:00",750845,5.157333,165.9326,2.998672,0.275789,5.55,0,3.196,165.9242,6.021372,0.5580299,4.29,0,0.9438,197.1,3.22,89.7,3.224,2.794,5.3,0.262,0,4.646,13.6,5.888,101.8899,11.57,11.57,11.57,100
