"2014-02-18",00:10,3.84 ,3.78 ,3.94 ,3.22 ,3.18 ,3.29 ,3.81 ,3.72 ,3.89 ,3.13 ,3.06 ,3.17 ,1.86 ,1.81 ,1.93 ,3.77 ,87.04 ,0.00 ,0.00 ,287.82 ,327.28 ,-42.39 ,0.00 ,0.00 ,289.76 ,0.00 ,7999.00 ,0.00 ,2.72 ,2.95 ,101.53 ,4.00 ,4.32 ,3.95 ,4.32 ,150 ,2.16 ,2.78 ,145 ,0.29 ,5.25 ,5.24 ,5.25 ,5.46 ,5.46 ,5.47 ,5.65 ,5.63 ,5.65 ,6.29 ,6.28 ,6.29 ,7.72 ,9.15 ,3.52 ,3.50 ,3.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.92 ,-3.46 ,-3.16 ,-3.29 ,-18.48 ,0.69 ,0.70 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,97.99 
"2014-02-18",00:20,3.94 ,3.91 ,3.99 ,3.30 ,3.27 ,3.33 ,3.90 ,3.85 ,3.93 ,3.21 ,3.17 ,3.24 ,2.03 ,1.95 ,2.09 ,3.88 ,86.63 ,0.00 ,0.00 ,291.74 ,328.22 ,-39.27 ,0.00 ,0.00 ,293.66 ,0.00 ,7999.00 ,0.00 ,2.70 ,3.16 ,101.52 ,4.04 ,4.32 ,3.81 ,4.44 ,150 ,2.20 ,2.76 ,145 ,0.29 ,5.21 ,5.18 ,5.23 ,5.46 ,5.45 ,5.46 ,5.65 ,5.64 ,5.65 ,6.29 ,6.28 ,6.30 ,7.72 ,9.16 ,3.47 ,3.44 ,3.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.88 ,5.91 ,-3.58 ,-3.33 ,-3.47 ,-18.56 ,0.69 ,0.70 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,88.67 
"2014-02-18",00:30,3.96 ,3.91 ,4.02 ,3.32 ,3.27 ,3.36 ,3.90 ,3.85 ,3.97 ,3.23 ,3.17 ,3.30 ,2.10 ,2.08 ,2.16 ,3.90 ,86.67 ,0.00 ,0.00 ,293.59 ,328.69 ,-37.89 ,0.00 ,0.00 ,295.53 ,0.00 ,7999.00 ,0.00 ,2.52 ,3.04 ,101.52 ,3.86 ,4.32 ,3.74 ,4.27 ,150 ,2.11 ,2.83 ,146 ,0.29 ,5.15 ,5.12 ,5.17 ,5.46 ,5.46 ,5.46 ,5.65 ,5.64 ,5.66 ,6.30 ,6.29 ,6.31 ,7.72 ,9.16 ,3.42 ,3.41 ,3.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.87 ,5.89 ,-3.68 ,-3.49 ,-3.64 ,-18.57 ,0.69 ,0.70 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,61.33 
"2014-02-18",00:40,4.12 ,3.96 ,4.33 ,3.45 ,3.34 ,3.60 ,4.08 ,3.94 ,4.26 ,3.38 ,3.29 ,3.52 ,2.26 ,2.15 ,2.50 ,4.07 ,86.35 ,0.00 ,0.00 ,296.09 ,329.94 ,-36.54 ,0.00 ,0.00 ,297.78 ,0.00 ,7999.00 ,0.00 ,1.94 ,2.76 ,101.51 ,4.09 ,4.95 ,3.92 ,5.11 ,149 ,2.41 ,4.65 ,145 ,0.29 ,5.13 ,5.12 ,5.13 ,5.46 ,5.45 ,5.46 ,5.63 ,5.61 ,5.64 ,6.30 ,6.29 ,6.31 ,7.74 ,9.16 ,3.39 ,3.38 ,3.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.91 ,-3.76 ,-3.63 ,-3.80 ,-18.49 ,0.69 ,0.70 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,88.67 
"2014-02-18",00:50,4.21 ,4.15 ,4.33 ,3.50 ,3.46 ,3.61 ,4.21 ,4.14 ,4.29 ,3.48 ,3.44 ,3.55 ,2.60 ,2.54 ,2.62 ,4.19 ,85.76 ,0.00 ,0.00 ,298.05 ,330.84 ,-35.40 ,0.00 ,0.00 ,300.11 ,0.00 ,7999.00 ,0.00 ,2.28 ,2.69 ,101.51 ,4.09 ,4.57 ,3.69 ,4.52 ,152 ,2.28 ,2.86 ,148 ,0.29 ,5.12 ,5.11 ,5.12 ,5.44 ,5.41 ,5.46 ,5.62 ,5.61 ,5.63 ,6.30 ,6.29 ,6.32 ,7.77 ,9.16 ,3.37 ,3.36 ,3.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,-3.81 ,-3.75 ,-3.93 ,-18.32 ,0.69 ,0.70 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,92.67 
"2014-02-18",01:00,4.04 ,3.94 ,4.17 ,3.37 ,3.29 ,3.47 ,4.06 ,3.98 ,4.15 ,3.39 ,3.32 ,3.46 ,2.58 ,2.54 ,2.62 ,4.06 ,86.16 ,0.00 ,0.00 ,297.50 ,330.57 ,-35.82 ,0.00 ,0.00 ,299.35 ,0.00 ,7999.00 ,0.00 ,1.94 ,3.09 ,101.53 ,4.17 ,4.57 ,3.59 ,4.19 ,155 ,2.08 ,2.93 ,150 ,0.29 ,5.10 ,5.09 ,5.11 ,5.43 ,5.41 ,5.44 ,5.63 ,5.62 ,5.64 ,6.29 ,6.28 ,6.30 ,7.78 ,9.16 ,3.36 ,3.34 ,3.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-3.85 ,-3.86 ,-4.06 ,-18.04 ,0.69 ,0.70 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,96.67 
"2014-02-18",01:10,4.16 ,4.02 ,4.25 ,3.45 ,3.34 ,3.54 ,4.10 ,3.98 ,4.18 ,3.42 ,3.33 ,3.46 ,2.58 ,2.52 ,2.62 ,4.08 ,86.47 ,0.00 ,0.00 ,295.99 ,330.67 ,-37.45 ,0.00 ,0.00 ,297.70 ,0.00 ,7999.00 ,0.00 ,4.42 ,9.43 ,101.53 ,4.27 ,4.70 ,3.90 ,4.70 ,152 ,2.41 ,3.30 ,147 ,0.29 ,5.09 ,5.08 ,5.10 ,5.44 ,5.41 ,5.45 ,5.63 ,5.62 ,5.64 ,6.29 ,6.28 ,6.30 ,7.78 ,9.16 ,3.34 ,3.34 ,3.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-3.87 ,-3.96 ,-4.17 ,-17.69 ,0.69 ,0.70 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,96.00 
"2014-02-18",01:20,4.12 ,4.07 ,4.22 ,3.42 ,3.39 ,3.50 ,4.12 ,4.07 ,4.17 ,3.42 ,3.38 ,3.46 ,2.60 ,2.54 ,2.62 ,4.10 ,86.17 ,0.00 ,0.00 ,293.77 ,330.41 ,-39.43 ,0.00 ,0.00 ,295.83 ,0.00 ,7999.00 ,0.00 ,2.96 ,3.18 ,101.52 ,4.16 ,4.76 ,3.70 ,4.36 ,151 ,2.27 ,2.95 ,149 ,0.29 ,5.05 ,5.04 ,5.07 ,5.42 ,5.40 ,5.43 ,5.62 ,5.61 ,5.63 ,6.29 ,6.28 ,6.30 ,7.77 ,9.17 ,3.34 ,3.33 ,3.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,-3.88 ,-4.04 ,-4.26 ,-17.35 ,0.69 ,0.70 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,85.33 
"2014-02-18",01:30,3.89 ,3.74 ,4.06 ,3.23 ,3.13 ,3.37 ,3.90 ,3.74 ,4.06 ,3.23 ,3.11 ,3.37 ,2.45 ,2.38 ,2.54 ,3.90 ,86.16 ,0.00 ,0.00 ,291.17 ,329.61 ,-41.41 ,0.00 ,0.00 ,293.23 ,0.00 ,7999.00 ,0.00 ,2.92 ,3.15 ,101.50 ,3.98 ,4.51 ,3.65 ,4.24 ,143 ,2.17 ,2.97 ,139 ,0.29 ,5.03 ,5.02 ,5.04 ,5.41 ,5.39 ,5.41 ,5.62 ,5.62 ,5.63 ,6.28 ,6.27 ,6.29 ,7.76 ,9.17 ,3.34 ,3.33 ,3.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.89 ,5.89 ,-3.87 ,-4.11 ,-4.34 ,-17.05 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,88.65 
"2014-02-18",01:40,3.72 ,3.66 ,3.75 ,3.13 ,3.06 ,3.17 ,3.71 ,3.67 ,3.74 ,3.08 ,3.03 ,3.13 ,2.44 ,2.38 ,2.54 ,3.70 ,87.12 ,0.00 ,0.00 ,292.71 ,329.80 ,-40.07 ,0.00 ,0.00 ,294.67 ,0.00 ,7999.00 ,0.00 ,2.57 ,3.08 ,101.49 ,4.29 ,5.20 ,4.04 ,4.85 ,142 ,2.39 ,3.48 ,141 ,0.29 ,5.02 ,5.01 ,5.03 ,5.42 ,5.40 ,5.44 ,5.62 ,5.62 ,5.64 ,6.29 ,6.28 ,6.30 ,7.75 ,9.17 ,3.31 ,3.30 ,3.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,-3.87 ,-4.17 ,-4.40 ,-16.84 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",01:50,3.81 ,3.79 ,3.84 ,3.22 ,3.20 ,3.25 ,3.82 ,3.75 ,3.84 ,3.18 ,3.15 ,3.22 ,2.59 ,2.53 ,2.62 ,3.78 ,87.41 ,0.00 ,0.00 ,294.68 ,330.01 ,-38.17 ,0.00 ,0.00 ,296.74 ,0.00 ,7999.00 ,0.00 ,1.52 ,6.89 ,101.48 ,4.22 ,4.76 ,3.97 ,4.61 ,143 ,2.54 ,3.27 ,143 ,0.29 ,5.01 ,5.01 ,5.02 ,5.41 ,5.40 ,5.41 ,5.62 ,5.62 ,5.64 ,6.29 ,6.28 ,6.30 ,7.74 ,9.17 ,3.29 ,3.27 ,3.30 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,-3.86 ,-4.22 ,-4.46 ,-16.73 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,95.33 
"2014-02-18",02:00,3.74 ,3.70 ,3.78 ,3.16 ,3.13 ,3.19 ,3.75 ,3.71 ,3.83 ,3.13 ,3.10 ,3.18 ,2.55 ,2.53 ,2.62 ,3.73 ,87.49 ,0.00 ,0.00 ,294.05 ,329.69 ,-38.52 ,0.00 ,0.00 ,296.18 ,0.00 ,7999.00 ,0.00 ,1.48 ,6.65 ,101.48 ,4.15 ,4.70 ,3.80 ,4.33 ,143 ,2.40 ,3.39 ,142 ,0.30 ,5.01 ,5.00 ,5.02 ,5.40 ,5.39 ,5.42 ,5.62 ,5.61 ,5.63 ,6.29 ,6.28 ,6.29 ,7.74 ,9.17 ,3.26 ,3.26 ,3.27 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,-3.86 ,-4.28 ,-4.51 ,-16.65 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,96.67 
"2014-02-18",02:10,3.67 ,3.61 ,3.73 ,3.10 ,3.03 ,3.14 ,3.69 ,3.60 ,3.74 ,3.08 ,3.01 ,3.12 ,2.44 ,2.38 ,2.51 ,3.68 ,87.42 ,0.00 ,0.00 ,292.73 ,328.96 ,-39.15 ,0.00 ,0.00 ,294.88 ,0.00 ,7999.00 ,0.00 ,5.05 ,14.15 ,101.47 ,3.84 ,4.39 ,3.58 ,4.48 ,144 ,2.27 ,3.05 ,141 ,0.30 ,5.00 ,4.98 ,5.02 ,5.40 ,5.39 ,5.41 ,5.63 ,5.62 ,5.63 ,6.29 ,6.28 ,6.30 ,7.74 ,9.16 ,3.25 ,3.24 ,3.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,-3.86 ,-4.33 ,-4.55 ,-16.55 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,98.00 
"2014-02-18",02:20,3.53 ,3.50 ,3.58 ,2.98 ,2.94 ,3.01 ,3.56 ,3.53 ,3.59 ,2.97 ,2.94 ,3.00 ,2.26 ,2.20 ,2.34 ,3.55 ,87.51 ,0.00 ,0.00 ,290.67 ,328.77 ,-41.10 ,0.00 ,0.00 ,292.73 ,0.00 ,7999.00 ,0.00 ,1.17 ,12.04 ,101.46 ,3.85 ,4.32 ,3.70 ,4.25 ,141 ,2.20 ,3.13 ,139 ,0.30 ,4.96 ,4.94 ,4.98 ,5.40 ,5.39 ,5.41 ,5.63 ,5.62 ,5.63 ,6.29 ,6.28 ,6.30 ,7.74 ,9.16 ,3.22 ,3.21 ,3.23 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.87 ,5.89 ,-3.87 ,-4.38 ,-4.60 ,-16.44 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.74 ,0.70 ,0.00 ,90.66 
"2014-02-18",02:30,3.45 ,3.42 ,3.50 ,2.91 ,2.88 ,2.93 ,3.44 ,3.41 ,3.49 ,2.88 ,2.85 ,2.93 ,2.15 ,2.15 ,2.21 ,3.45 ,87.83 ,0.00 ,0.00 ,288.16 ,328.40 ,-43.27 ,0.00 ,0.00 ,290.30 ,0.00 ,7999.00 ,0.00 ,0.19 ,5.53 ,101.45 ,3.86 ,4.57 ,3.85 ,4.32 ,139 ,2.18 ,3.08 ,137 ,0.30 ,4.94 ,4.93 ,4.95 ,5.39 ,5.38 ,5.40 ,5.63 ,5.61 ,5.64 ,6.29 ,6.28 ,6.29 ,7.76 ,9.16 ,3.19 ,3.18 ,3.21 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-3.87 ,-4.45 ,-4.64 ,-16.39 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,42.00 
"2014-02-18",02:40,3.51 ,3.43 ,3.60 ,2.94 ,2.89 ,2.99 ,3.47 ,3.44 ,3.54 ,2.90 ,2.87 ,2.96 ,2.14 ,2.10 ,2.22 ,3.47 ,87.88 ,0.00 ,0.00 ,287.26 ,328.53 ,-44.24 ,0.00 ,0.00 ,289.37 ,0.00 ,7999.00 ,0.00 ,1.64 ,7.21 ,101.43 ,4.19 ,4.82 ,4.08 ,4.70 ,141 ,2.51 ,3.49 ,139 ,0.30 ,4.94 ,4.94 ,4.95 ,5.38 ,5.37 ,5.40 ,5.63 ,5.63 ,5.64 ,6.29 ,6.28 ,6.30 ,7.77 ,9.16 ,3.17 ,3.14 ,3.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-3.88 ,-4.48 ,-4.68 ,-16.43 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,87.33 
"2014-02-18",02:50,3.60 ,3.55 ,3.70 ,2.99 ,2.95 ,3.07 ,3.55 ,3.53 ,3.60 ,2.95 ,2.94 ,3.00 ,2.23 ,2.20 ,2.30 ,3.53 ,87.64 ,0.00 ,0.00 ,288.20 ,328.66 ,-43.38 ,0.00 ,0.00 ,290.35 ,0.00 ,7999.00 ,0.00 ,2.24 ,7.31 ,101.42 ,4.20 ,5.01 ,4.05 ,4.79 ,140 ,2.44 ,3.55 ,139 ,0.30 ,4.94 ,4.93 ,4.94 ,5.36 ,5.35 ,5.37 ,5.63 ,5.63 ,5.64 ,6.29 ,6.29 ,6.29 ,7.78 ,9.16 ,3.12 ,3.10 ,3.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-3.89 ,-4.52 ,-4.72 ,-16.55 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",03:00,3.77 ,3.69 ,3.90 ,3.13 ,3.06 ,3.24 ,3.72 ,3.67 ,3.82 ,3.08 ,3.03 ,3.16 ,2.39 ,2.30 ,2.47 ,3.69 ,87.41 ,0.00 ,0.00 ,291.18 ,329.04 ,-40.62 ,0.00 ,0.00 ,293.54 ,0.00 ,7999.00 ,0.00 ,1.89 ,7.63 ,101.41 ,4.27 ,5.01 ,3.89 ,4.65 ,143 ,2.49 ,3.44 ,143 ,0.30 ,4.90 ,4.89 ,4.92 ,5.36 ,5.34 ,5.38 ,5.63 ,5.62 ,5.64 ,6.29 ,6.28 ,6.30 ,7.77 ,9.16 ,3.10 ,3.08 ,3.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-3.92 ,-4.57 ,-4.77 ,-16.68 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,94.67 
"2014-02-18",03:10,4.03 ,3.95 ,4.09 ,3.31 ,3.26 ,3.35 ,3.97 ,3.89 ,4.03 ,3.27 ,3.20 ,3.31 ,2.52 ,2.46 ,2.61 ,3.94 ,86.45 ,0.00 ,0.00 ,296.53 ,330.52 ,-36.57 ,0.00 ,0.00 ,298.65 ,0.00 ,7999.00 ,0.00 ,3.30 ,7.60 ,101.41 ,4.14 ,5.20 ,4.13 ,5.24 ,148 ,2.75 ,4.02 ,148 ,0.30 ,4.89 ,4.88 ,4.90 ,5.35 ,5.33 ,5.37 ,5.63 ,5.62 ,5.64 ,6.29 ,6.28 ,6.30 ,7.77 ,9.16 ,3.07 ,3.06 ,3.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,-3.95 ,-4.62 ,-4.82 ,-16.77 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,97.33 
"2014-02-18",03:20,4.17 ,4.10 ,4.24 ,3.40 ,3.36 ,3.44 ,4.13 ,4.03 ,4.16 ,3.37 ,3.31 ,3.40 ,2.68 ,2.62 ,2.70 ,4.09 ,85.65 ,0.00 ,0.00 ,296.03 ,330.90 ,-37.46 ,0.00 ,0.00 ,298.38 ,0.00 ,7999.00 ,0.00 ,2.38 ,2.91 ,101.41 ,4.47 ,5.20 ,4.35 ,5.64 ,149 ,2.87 ,4.11 ,149 ,0.30 ,4.88 ,4.87 ,4.88 ,5.34 ,5.32 ,5.35 ,5.63 ,5.62 ,5.64 ,6.29 ,6.28 ,6.30 ,7.76 ,9.16 ,3.05 ,3.04 ,3.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,-3.98 ,-4.68 ,-4.86 ,-16.74 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,96.66 
"2014-02-18",03:30,4.06 ,3.97 ,4.12 ,3.35 ,3.31 ,3.40 ,4.07 ,3.98 ,4.14 ,3.33 ,3.28 ,3.39 ,2.80 ,2.70 ,2.85 ,4.04 ,85.77 ,0.00 ,0.00 ,293.60 ,330.89 ,-40.01 ,0.00 ,0.00 ,296.01 ,0.00 ,7999.00 ,0.00 ,2.01 ,2.47 ,101.40 ,4.69 ,6.57 ,4.26 ,5.35 ,146 ,2.97 ,4.28 ,144 ,0.30 ,4.86 ,4.86 ,4.87 ,5.34 ,5.32 ,5.35 ,5.63 ,5.62 ,5.64 ,6.28 ,6.28 ,6.29 ,7.74 ,9.16 ,3.04 ,3.03 ,3.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,-4.01 ,-4.73 ,-4.92 ,-16.56 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,98.66 
"2014-02-18",03:40,3.96 ,3.96 ,3.97 ,3.29 ,3.27 ,3.30 ,3.93 ,3.91 ,3.96 ,3.24 ,3.23 ,3.25 ,2.67 ,2.61 ,2.77 ,3.91 ,86.19 ,0.00 ,0.00 ,290.33 ,330.09 ,-42.62 ,0.00 ,0.00 ,292.89 ,0.00 ,7999.00 ,0.00 ,3.87 ,9.55 ,101.39 ,4.41 ,5.20 ,4.04 ,5.01 ,148 ,2.87 ,4.20 ,147 ,0.30 ,4.86 ,4.86 ,4.86 ,5.33 ,5.32 ,5.34 ,5.63 ,5.63 ,5.64 ,6.28 ,6.28 ,6.29 ,7.74 ,9.16 ,3.03 ,3.02 ,3.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.89 ,5.89 ,-4.02 ,-4.77 ,-4.97 ,-16.27 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,87.99 
"2014-02-18",03:50,3.83 ,3.74 ,3.96 ,3.19 ,3.13 ,3.28 ,3.85 ,3.76 ,3.96 ,3.16 ,3.10 ,3.24 ,2.54 ,2.52 ,2.57 ,3.83 ,86.12 ,0.00 ,0.00 ,290.88 ,329.43 ,-41.46 ,0.00 ,0.00 ,293.30 ,0.00 ,7999.00 ,0.00 ,8.98 ,21.88 ,101.39 ,4.20 ,4.76 ,4.06 ,4.81 ,145 ,2.70 ,3.65 ,144 ,0.30 ,4.86 ,4.86 ,4.86 ,5.34 ,5.32 ,5.36 ,5.63 ,5.63 ,5.64 ,6.28 ,6.27 ,6.29 ,7.74 ,9.16 ,3.02 ,3.01 ,3.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.89 ,5.89 ,-4.03 ,-4.81 ,-5.01 ,-15.98 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",04:00,3.78 ,3.74 ,3.81 ,3.15 ,3.12 ,3.18 ,3.81 ,3.78 ,3.83 ,3.13 ,3.11 ,3.15 ,2.46 ,2.32 ,2.53 ,3.78 ,86.60 ,0.00 ,0.00 ,288.53 ,329.23 ,-43.64 ,0.00 ,0.00 ,291.01 ,0.00 ,7999.00 ,0.00 ,7.59 ,20.74 ,101.39 ,4.22 ,5.26 ,3.96 ,4.77 ,149 ,2.60 ,3.49 ,148 ,0.30 ,4.86 ,4.86 ,4.86 ,5.33 ,5.31 ,5.34 ,5.63 ,5.63 ,5.64 ,6.28 ,6.28 ,6.29 ,7.74 ,9.15 ,3.01 ,3.00 ,3.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,-4.02 ,-4.84 ,-5.04 ,-15.79 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,84.66 
"2014-02-18",04:10,3.71 ,3.59 ,3.89 ,3.07 ,2.98 ,3.19 ,3.73 ,3.62 ,3.84 ,3.06 ,2.97 ,3.15 ,2.21 ,2.11 ,2.30 ,3.71 ,86.34 ,0.00 ,0.00 ,284.79 ,328.00 ,-46.27 ,0.00 ,0.00 ,287.39 ,0.00 ,7999.00 ,0.00 ,6.20 ,15.47 ,101.39 ,4.23 ,4.82 ,3.95 ,4.51 ,150 ,2.49 ,3.22 ,148 ,0.30 ,4.85 ,4.82 ,4.86 ,5.33 ,5.32 ,5.35 ,5.63 ,5.62 ,5.63 ,6.29 ,6.28 ,6.29 ,7.74 ,9.16 ,3.01 ,3.01 ,3.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,-4.02 ,-4.86 ,-5.07 ,-15.69 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,93.99 
"2014-02-18",04:20,3.64 ,3.58 ,3.69 ,2.99 ,2.93 ,3.02 ,3.64 ,3.57 ,3.68 ,2.97 ,2.94 ,3.00 ,2.11 ,2.07 ,2.15 ,3.61 ,86.47 ,0.00 ,0.00 ,282.59 ,327.50 ,-48.00 ,0.00 ,0.00 ,285.10 ,0.00 ,7999.00 ,0.00 ,8.65 ,27.59 ,101.40 ,4.28 ,4.82 ,4.00 ,4.97 ,148 ,2.55 ,3.43 ,147 ,0.30 ,4.80 ,4.78 ,4.82 ,5.32 ,5.31 ,5.33 ,5.63 ,5.62 ,5.64 ,6.29 ,6.28 ,6.29 ,7.76 ,9.16 ,2.99 ,2.96 ,3.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,-4.02 ,-4.89 ,-5.10 ,-15.67 ,0.69 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,98.66 
"2014-02-18",04:30,3.71 ,3.68 ,3.77 ,3.01 ,2.98 ,3.06 ,3.66 ,3.61 ,3.69 ,2.98 ,2.95 ,3.00 ,2.09 ,2.07 ,2.14 ,3.65 ,86.41 ,0.00 ,0.00 ,283.66 ,327.89 ,-47.19 ,0.00 ,0.00 ,286.09 ,0.00 ,7999.00 ,0.00 ,12.85 ,28.26 ,101.39 ,4.45 ,5.26 ,4.13 ,5.34 ,151 ,2.63 ,3.72 ,149 ,0.30 ,4.78 ,4.78 ,4.78 ,5.31 ,5.30 ,5.33 ,5.63 ,5.62 ,5.64 ,6.29 ,6.29 ,6.30 ,7.78 ,9.16 ,2.95 ,2.94 ,2.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,-4.02 ,-4.92 ,-5.12 ,-15.77 ,0.69 ,0.69 ,0.67 ,0.74 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,96.00 
