2014-02-25,01,5.95,5.59,6.25,4.39,4.26,4.71,5.95,5.58,6.15,4.49,4.25,4.60,3.04,2.73,3.34,5.89,76.94,0.00,0.00,280.49,332.59,-55.02,0.00,0.00,283.84,0.00,7999.00,0.00,7.32,7.76,100.97,4.20,5.45,4.03,5.11,149.00,2.38,3.68,149.17,0.31,5.87,5.82,5.92,6.16,6.13,6.18,6.24,6.22,6.25,6.59,6.58,6.62,7.71,9.03,4.01,3.89,4.16,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.26,6.25,6.26,-3.26,-3.18,-3.57,-20.05,0.67,0.69,0.67,0.73,0.68,0.69,0.68,0.73,0.70,,
2014-02-25,02,5.61,5.22,6.05,4.33,4.06,4.61,5.60,5.22,6.02,4.27,4.01,4.53,3.23,2.97,3.48,5.56,78.27,0.00,0.00,277.26,332.29,-58.19,0.00,0.00,280.96,0.00,7999.00,0.00,7.25,7.66,100.92,4.52,5.57,4.25,5.34,146.33,2.56,3.65,146.17,0.31,5.77,5.74,5.82,6.13,6.10,6.16,6.24,6.23,6.26,6.59,6.58,6.61,7.70,9.04,3.81,3.70,3.90,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.26,6.25,6.27,-3.58,-3.69,-4.14,-19.75,0.67,0.69,0.67,0.73,0.68,0.69,0.68,0.73,0.70,,
2014-02-25,03,5.15,4.88,5.36,4.03,3.86,4.19,5.12,4.90,5.33,3.96,3.82,4.11,3.00,2.77,3.15,5.08,80.32,0.00,0.00,275.97,331.05,-58.23,0.00,0.00,279.65,0.00,7999.00,0.00,7.18,7.63,100.86,4.59,5.64,4.32,5.78,144.33,2.68,3.93,144.83,0.32,5.68,5.62,5.74,6.09,6.06,6.12,6.25,6.23,6.28,6.60,6.58,6.62,7.71,9.02,3.60,3.48,3.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.26,6.25,6.26,-3.80,-4.06,-4.53,-19.84,0.67,0.69,0.67,0.73,0.68,0.69,0.68,0.73,0.70,,
2014-02-25,04,5.17,4.98,5.46,4.05,3.91,4.25,5.17,4.99,5.47,4.00,3.85,4.21,3.01,2.81,3.21,5.11,80.43,0.00,0.00,275.16,331.48,-59.40,0.00,0.00,278.97,0.00,7999.00,0.00,7.18,7.69,100.80,4.97,6.20,4.56,5.91,150.00,2.87,4.55,149.00,0.32,5.59,5.54,5.63,6.04,6.01,6.08,6.28,6.26,6.28,6.61,6.60,6.62,7.71,9.00,3.41,3.32,3.48,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.27,6.24,6.28,-4.02,-4.42,-4.90,-19.80,0.67,0.69,0.67,0.73,0.68,0.69,0.68,0.73,0.70,,
2014-02-25,05,5.35,5.12,5.53,4.24,4.09,4.34,5.36,5.13,5.53,4.20,4.05,4.28,3.26,3.21,3.34,5.32,80.50,0.00,0.00,276.82,332.84,-58.99,0.00,0.00,281.03,0.00,7999.00,0.00,7.19,7.58,100.77,5.51,6.57,5.18,6.73,155.33,3.24,4.82,152.83,0.32,5.50,5.44,5.55,6.00,5.97,6.02,6.25,6.23,6.28,6.60,6.58,6.62,7.71,9.02,3.30,3.26,3.32,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.26,6.25,6.27,-4.18,-4.74,-5.21,-19.01,0.67,0.69,0.67,0.73,0.68,0.69,0.68,0.73,0.70,,
2014-02-25,06,5.58,5.20,6.04,4.45,4.19,4.79,5.55,5.18,6.00,4.40,4.13,4.75,3.66,3.27,4.24,5.50,80.82,0.00,0.00,289.58,335.39,-48.42,0.00,0.00,293.38,0.00,7999.00,0.00,7.15,7.35,100.76,5.49,7.26,5.15,6.74,161.16,3.40,5.23,159.00,0.32,5.42,5.40,5.44,5.96,5.93,6.00,6.24,6.22,6.26,6.60,6.59,6.61,7.71,9.03,3.26,3.24,3.29,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.27,6.26,6.29,-4.22,-4.93,-5.40,-17.57,0.67,0.69,0.67,0.73,0.68,0.69,0.68,0.73,0.70,,
2014-02-25,07,5.96,5.57,6.52,4.76,4.48,5.11,5.95,5.58,6.50,4.71,4.45,5.07,4.23,3.85,4.70,5.92,79.92,1.55,0.19,301.77,338.39,-36.34,2.87,0.82,305.15,0.00,7999.00,0.00,7.20,7.53,100.75,5.84,7.26,5.39,7.49,159.17,3.78,5.83,158.00,0.32,5.37,5.32,5.41,5.92,5.86,5.95,6.23,6.20,6.25,6.62,6.58,6.65,7.71,9.02,3.37,3.30,3.48,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.25,6.30,-4.09,-4.94,-5.40,-14.35,0.67,0.69,0.67,0.73,0.68,0.69,0.68,0.73,0.70,,
2014-02-25,08,7.04,6.45,7.52,5.55,5.08,5.89,7.06,6.44,7.51,5.51,5.06,5.87,5.43,4.70,5.94,6.98,77.27,23.63,5.49,326.13,345.10,-0.83,26.85,6.96,328.70,0.00,7999.00,0.00,7.38,7.59,100.76,6.15,8.45,5.57,8.25,166.99,4.29,6.67,166.50,0.32,5.36,5.32,5.40,5.87,5.84,5.90,6.22,6.20,6.24,6.60,6.58,6.63,7.71,9.01,3.70,3.49,3.96,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.25,6.29,-3.73,-4.65,-5.11,-9.32,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,09,8.70,7.55,9.35,6.61,5.90,6.97,8.71,7.50,9.35,6.55,5.89,6.89,6.99,5.93,7.74,8.62,71.52,114.16,29.91,319.38,353.54,50.09,111.07,43.15,322.80,1.11,7999.00,0.00,7.39,7.60,100.76,6.97,10.76,6.33,9.29,174.50,4.97,8.30,173.33,0.32,5.39,5.34,5.48,5.84,5.80,5.87,6.20,6.17,6.24,6.60,6.58,6.64,7.72,9.02,4.39,3.96,4.86,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.25,6.30,-2.86,-3.88,-4.35,-0.67,0.67,0.69,0.67,0.73,0.68,0.69,0.68,0.73,0.70,,
2014-02-25,10,9.55,9.09,9.87,7.05,6.73,7.39,9.59,9.17,9.91,7.01,6.69,7.32,8.06,7.30,8.68,9.51,67.36,129.14,33.00,331.40,358.30,69.24,131.48,25.27,334.37,0.64,7999.00,0.00,7.47,7.55,100.73,7.13,9.95,6.96,10.59,174.17,5.45,8.77,172.67,0.32,5.53,5.43,5.63,5.82,5.77,5.84,6.19,6.15,6.23,6.60,6.57,6.65,7.70,9.00,5.41,4.86,5.80,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.24,6.32,-1.12,-2.30,-2.79,11.22,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,11,9.44,9.00,9.96,7.04,6.75,7.39,9.45,9.04,9.98,7.00,6.71,7.39,8.02,7.30,8.92,9.37,68.39,119.41,28.61,335.04,359.00,66.84,130.17,0.49,337.62,0.00,7999.00,0.00,7.50,7.60,100.74,6.29,8.83,5.85,8.92,171.67,4.64,7.46,171.17,0.32,5.72,5.62,5.82,5.79,5.77,5.82,6.16,6.15,6.19,6.59,6.57,6.63,7.70,8.99,5.95,5.80,6.25,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.27,6.30,0.69,-0.42,-0.65,15.32,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,12,10.26,9.84,10.57,7.61,7.28,7.78,10.30,9.89,10.57,7.55,7.23,7.72,9.08,8.66,9.51,10.22,66.10,133.24,32.15,339.41,362.99,77.51,144.87,0.91,342.03,0.00,7999.00,0.00,7.46,7.59,100.74,6.88,9.83,6.24,8.97,172.00,4.91,7.63,171.33,0.32,5.89,5.81,6.00,5.79,5.76,5.82,6.16,6.14,6.19,6.60,6.58,6.63,7.71,9.01,6.61,6.25,6.90,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.27,6.29,1.97,1.00,0.95,20.16,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,13,10.65,10.27,10.99,7.98,7.77,8.18,10.69,10.30,10.98,7.92,7.69,8.10,9.06,8.63,9.34,10.62,66.11,70.37,16.53,353.29,363.22,43.90,78.53,0.19,355.10,0.00,7985.92,0.00,7.42,7.61,100.70,6.65,10.70,6.18,10.59,174.82,4.82,8.05,174.15,0.32,6.09,6.00,6.16,5.83,5.81,5.84,6.16,6.12,6.17,6.61,6.58,6.63,7.71,9.00,7.04,6.90,7.14,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.30,6.27,6.32,3.32,2.53,2.58,21.84,0.66,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,14,10.62,10.11,10.97,8.14,7.99,8.31,10.63,10.19,10.98,8.10,7.93,8.29,8.88,8.61,9.27,10.56,68.73,83.56,20.06,353.24,362.94,53.79,92.35,0.19,355.05,0.00,7999.00,0.03,7.37,7.42,100.70,6.47,10.26,6.00,9.19,185.67,4.62,8.97,185.33,0.32,6.25,6.17,6.34,5.85,5.80,5.88,6.14,6.11,6.16,6.61,6.58,6.63,7.71,9.01,7.28,7.13,7.45,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.27,6.29,3.88,3.58,3.66,20.41,0.66,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,15,11.15,10.72,11.57,8.37,8.07,8.69,11.17,10.73,11.57,8.30,7.98,8.65,9.34,8.69,9.94,11.09,65.84,95.08,23.76,345.38,365.33,51.38,104.12,2.22,347.68,0.00,7999.00,0.00,7.41,7.50,100.71,6.75,10.08,6.32,10.17,191.00,4.78,8.05,191.00,0.32,6.40,6.33,6.47,5.91,5.87,5.93,6.14,6.11,6.16,6.62,6.59,6.63,7.71,9.00,7.52,7.44,7.66,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.29,6.26,6.31,4.35,4.44,4.36,19.99,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,16,11.59,11.00,11.98,8.63,8.19,9.04,11.61,11.08,11.99,8.57,8.11,8.97,10.06,9.07,10.84,11.67,64.39,198.56,63.76,302.91,367.78,69.92,123.50,383.88,306.74,8.33,7999.00,0.00,7.49,7.61,100.70,7.47,10.76,7.11,11.73,186.33,5.43,8.98,186.00,0.32,6.54,6.43,6.61,5.96,5.91,5.99,6.14,6.11,6.15,6.61,6.58,6.63,7.71,9.00,7.84,7.65,7.94,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.29,6.26,6.30,4.90,5.26,4.94,22.65,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,17,10.25,9.04,11.08,7.74,7.06,8.17,10.29,9.11,11.07,7.71,7.07,8.10,7.94,6.74,9.02,10.27,67.22,35.39,11.35,289.68,356.12,-42.40,28.53,110.28,294.48,3.75,7999.00,0.00,7.52,7.65,100.73,6.30,10.26,5.83,9.57,179.00,4.30,8.88,177.67,0.32,6.66,6.60,6.73,6.02,5.99,6.07,6.14,6.12,6.17,6.61,6.58,6.64,7.71,9.01,7.71,7.43,7.92,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.26,6.31,5.23,6.06,5.60,18.25,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,18,9.24,8.76,9.60,7.23,6.96,7.43,9.23,8.78,9.59,7.21,6.95,7.41,6.91,6.35,7.48,9.19,72.40,0.06,0.00,321.66,352.65,-32.62,0.85,0.00,324.12,0.00,7999.00,0.00,7.62,7.87,100.75,4.70,6.45,4.24,6.61,162.19,2.88,5.36,159.85,0.32,6.71,6.67,6.73,6.07,6.01,6.10,6.16,6.13,6.18,6.62,6.57,6.65,7.71,9.01,7.11,6.91,7.42,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.31,6.26,6.33,4.12,5.47,5.19,5.63,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,19,9.64,9.20,9.91,7.45,7.24,7.55,9.64,9.12,9.91,7.42,7.21,7.51,7.73,7.26,8.10,9.57,71.17,0.00,0.00,338.88,356.16,-19.40,0.00,0.00,340.69,0.00,7999.00,0.00,7.60,7.84,100.77,5.26,7.45,4.78,7.36,147.33,3.52,5.75,146.50,0.33,6.65,6.64,6.67,6.14,6.09,6.17,6.18,6.16,6.21,6.63,6.61,6.65,7.71,9.01,6.83,6.74,6.91,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.30,6.26,6.33,2.88,4.33,3.98,1.82,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,20,9.72,9.46,9.93,7.46,7.34,7.52,9.74,9.48,9.96,7.40,7.28,7.46,8.09,7.74,8.29,9.68,69.88,0.00,0.00,339.17,357.04,-19.91,0.00,0.00,341.33,0.00,7999.00,0.00,7.57,7.90,100.77,6.66,10.45,5.94,9.02,148.50,4.68,8.31,148.17,0.33,6.62,6.59,6.65,6.16,6.13,6.19,6.16,6.15,6.18,6.59,6.57,6.63,7.73,9.02,6.74,6.74,6.75,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.27,6.26,6.28,2.26,3.58,3.13,2.06,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,21,9.26,8.02,9.83,7.45,7.28,7.59,9.30,8.17,9.86,7.41,7.29,7.53,7.96,7.39,8.16,9.29,73.98,0.00,0.00,349.25,356.52,-9.80,0.21,0.00,349.25,0.00,7956.83,0.26,7.07,7.65,100.81,5.52,9.20,5.23,8.86,182.56,3.94,7.04,182.98,0.33,6.63,6.59,6.65,6.18,6.15,6.23,6.18,6.16,6.22,6.59,6.57,6.65,7.72,9.01,6.72,6.67,6.74,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.25,6.29,1.98,3.18,2.70,2.53,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,22,7.89,7.68,8.09,7.13,7.02,7.27,7.93,7.72,8.16,7.11,7.02,7.29,6.97,6.72,7.36,7.92,86.15,0.00,0.00,363.45,351.76,8.31,0.00,0.00,352.59,0.00,7999.00,0.01,5.92,6.73,100.84,2.77,4.20,2.49,3.57,169.64,1.57,3.88,167.62,0.33,6.64,6.62,6.67,6.24,6.23,6.26,6.23,6.21,6.24,6.62,6.60,6.65,7.72,9.01,6.68,6.61,6.75,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.29,6.26,6.32,1.84,2.92,2.46,2.64,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,23,8.45,7.79,9.15,7.18,6.64,7.60,8.46,7.89,9.11,7.15,6.59,7.56,6.54,5.98,7.20,8.38,80.89,0.00,0.00,343.25,349.64,-10.01,0.00,0.00,334.43,0.00,7999.00,0.00,4.78,5.57,100.88,5.05,10.26,4.85,8.87,201.50,3.51,8.01,200.83,0.33,6.64,6.61,6.65,6.26,6.24,6.28,6.24,6.23,6.26,6.62,6.59,6.64,7.71,9.00,6.53,6.36,6.63,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.25,6.29,1.56,2.61,2.17,0.99,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
2014-02-25,24,7.42,6.34,8.18,6.23,5.57,6.63,7.47,6.44,8.25,6.19,5.56,6.61,5.59,5.07,6.03,7.44,80.44,0.00,0.00,319.73,344.23,-28.25,0.00,0.00,320.98,0.00,7999.00,0.00,3.98,4.69,100.97,5.27,8.70,5.01,8.54,207.50,3.70,7.28,205.84,0.33,6.59,6.58,6.63,6.27,6.23,6.31,6.25,6.23,6.27,6.61,6.58,6.65,7.72,9.00,6.12,5.95,6.36,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,6.28,6.26,6.30,1.00,2.10,1.68,-3.87,0.67,0.69,0.67,0.73,0.68,0.68,0.68,0.73,0.70,,
