"2014-02-21 00:01:00",1029658,-3.001573,-0.9316897,-41.82739,11.21954,-19.19945,11.31839,0,-0.498687,-30.56239,9.353007,0,0.004,7999,0,0,0,6.905655,8.691844,7.305763,7.088259,6.409012,6.169411,6.348236,7.700078,9.108073,7.494853,"NAN","NAN",6.020971,2.566882,3.942037,6.004097,4.495904,0.3125469,37.92544,37.76268,37.3083,38.48606,37.99326,37.91866,37.48463,38.53805,37.95483,0.701607,0.6940091,0.6729946,0.7280616,0.7047837,0.7012897,0.6811152,0.7305372,0.7029828,1.000089,9.771038,13.50515,329,352.1,330.6,-23.59,7.568
"2014-02-21 00:02:00",1029659,-2.973105,-0.9376654,-41.94174,11.22951,-19.31143,11.31497,0,-0.4155731,-30.22659,9.32341,0,0.004,7999,0,0,0,6.905655,8.597148,7.259921,7.088259,6.402471,6.172684,6.35143,7.70018,9.101298,7.475138,"NAN","NAN",6.030775,2.484769,3.926719,5.979586,4.483146,0.3124679,37.92996,37.77172,37.30153,38.49284,37.99099,37.92092,37.48011,38.54935,37.95935,0.7018187,0.6944308,0.672683,0.7283843,0.7046778,0.7013955,0.6809064,0.7310759,0.7031944,1.000102,9.767648,13.49227,328.9,352,330.8,-23.24,7.542
"2014-02-21 00:03:00",1029660,-2.995909,-0.949617,-41.99895,11.24318,-19.81524,11.32509,0,-0.3324592,-29.89079,9.287257,0,0.004,7999,0,0,0,6.905655,8.531619,7.246819,7.088259,6.402471,6.166061,6.351585,7.716537,9.104683,7.475235,"NAN","NAN",6.024239,2.401781,3.908845,5.96571,4.472944,0.3126198,37.93674,37.75816,37.30378,38.48832,38.00004,37.91866,37.48463,38.54709,37.96387,0.702136,0.6937987,0.6727868,0.7281691,0.7051018,0.7012897,0.6811151,0.7309682,0.7034063,1.000064,9.754088,13.48122,328.9,351.5,330.9,-22.65,7.452
"2014-02-21 00:04:00",1029661,-3.035779,-0.9735067,-42.22752,11.253,-19.98316,11.34505,0,-0.3324592,-30.22664,9.287374,0,0.004,7999,0,0,0,6.899109,8.525055,7.230453,7.081721,6.409012,6.176033,6.358452,7.703451,9.094643,7.468697,"NAN","NAN",6.020971,2.323149,3.891802,5.946893,4.460162,0.3126198,37.92318,37.76494,37.29926,38.4951,37.99326,37.91866,37.47785,38.54483,37.95935,0.7015013,0.6941143,0.6725791,0.7284918,0.7047837,0.7012897,0.6808019,0.7308605,0.7031944,1.000064,9.750698,13.50055,328.8,351.5,330.6,-22.94,7.439
"2014-02-21 00:05:00",1029662,-3.087027,-0.979475,-42.96954,11.27878,-20.03876,11.37096,0,-0.4571227,-30.67386,9.277659,0,0.004,7999,0,0,0,6.879481,8.482242,7.230453,7.084991,6.409012,6.17276,6.348155,7.703451,9.104802,7.465332,"NAN","NAN",6.024386,2.244506,3.875591,5.924774,4.449914,0.3126408,37.9277,37.76494,37.29248,38.4838,37.99552,37.92092,37.47332,38.55161,37.95482,0.7017128,0.6941143,0.6722677,0.7279541,0.7048898,0.7013955,0.6805932,0.7311837,0.7029827,1.000077,9.743168,13.47386,328.1,351.6,330.1,-23.56,7.455
"2014-02-21 00:06:00",1029663,-3.109806,-0.9973913,-43.25525,11.32524,-20.26266,11.404,0,-0.2493397,-30.89776,9.247945,0,0.004,7999,0,0,0,6.869665,8.475575,7.217356,7.081721,6.409012,6.17276,6.34831,7.707128,9.094867,7.472061,"NAN","NAN",6.024312,2.166747,3.860252,5.902685,4.438836,0.312645,37.9164,37.76042,37.28796,38.49284,37.99099,37.92318,37.46202,38.55161,37.95256,0.701184,0.6939039,0.6720603,0.7283843,0.7046778,0.7015013,0.6800715,0.7311837,0.7028769,1.000077,9.728107,13.53829,328.1,351.5,329.7,-23.89,7.445
"2014-02-21 00:07:00",1029664,-3.115511,-1.003367,-43.31198,11.31497,-19.87065,11.40044,0,-0.4986746,-31.06538,9.211919,0,0.004,7999,0,0,0,6.863129,8.508679,7.21081,7.084991,6.409012,6.17276,6.354706,7.717046,9.114861,7.468697,"NAN","NAN",6.027659,2.089872,3.842374,5.879804,4.427777,0.3126533,37.92318,37.76042,37.30604,38.49058,37.99552,37.91413,37.48237,38.54935,37.96161,0.7015012,0.6939037,0.6728906,0.7282767,0.7048898,0.7010782,0.6810107,0.7310758,0.7033004,1.000064,9.716812,13.51988,328,351.9,329.4,-24.61,7.519
"2014-02-21 00:08:00",1029665,-3.098443,-0.9675381,-43.42585,11.32582,-19.70255,11.42127,0,-0.4986699,-31.28899,9.241394,0,0.004,7999,0,0,0,6.836975,8.603702,7.230453,7.081721,6.409012,6.17276,6.354706,7.716939,9.101773,7.472061,"NAN","NAN",6.030996,2.016491,3.8262,5.857741,4.417572,0.3124377,37.9277,37.76494,37.29248,38.49058,37.99778,37.91866,37.47559,38.5584,37.95482,0.7017128,0.6941143,0.6722677,0.7282767,0.7049958,0.7012897,0.6806976,0.7315071,0.7029827,1.000077,9.705517,13.52264,327.9,352.2,329.3,-24.98,7.575
"2014-02-21 00:09:00",1029666,-3.041486,-0.9675381,-44.28293,11.33893,-20.2063,11.4244,0,-0.4986699,-31.90469,9.283981,0,0.004,7999,0,0,0,6.83371,8.620193,7.230453,7.081721,6.405741,6.17276,6.35183,7.70048,9.101766,7.468697,"NAN","NAN",6.034342,1.9431,3.808305,5.842197,4.404789,0.3124377,37.92318,37.7559,37.30153,38.48832,38.0023,37.91866,37.48011,38.55387,37.96387,0.7015012,0.6936936,0.6726831,0.7281691,0.7052078,0.7012897,0.6809063,0.7312915,0.7034064,1.000064,9.705517,13.48583,327.1,351.7,328.9,-24.84,7.477
"2014-02-21 00:10:00",1029667,-3.041473,-0.9735065,-44.79729,11.33551,-19.98245,11.42783,0,-0.4986709,-32.40851,9.28094,0,0.004,7999,0,0,0,6.827164,8.607086,7.230453,7.07518,6.409012,6.17276,6.35143,7.707026,9.091596,7.472061,"NAN","NAN",6.037621,1.870574,3.790391,5.818443,4.393689,0.3125902,37.92318,37.75816,37.297,38.49058,37.99326,37.92318,37.47785,38.55613,37.95483,0.7015012,0.6937987,0.6724755,0.7282767,0.7047837,0.7015013,0.680802,0.7313992,0.7029827,1.000077,9.690456,13.49135,326.6,351.9,328.4,-25.59,7.526
"2014-02-21 00:11:00",1029668,-3.041471,-0.9973953,-45.31154,11.32866,-19.75856,11.43125,0,-0.4986709,-33.19214,9.283981,0,0.004,7999,0,0,0,6.827164,8.610372,7.230453,7.07518,6.402471,6.17276,6.35143,7.707018,9.105151,7.458893,"NAN","NAN",6.034269,1.801553,3.773348,5.806989,4.381759,0.3125123,37.92318,37.7559,37.30153,38.4838,38.00456,37.91866,37.48011,38.54935,37.95483,0.7015013,0.6936936,0.672683,0.727954,0.7053139,0.7012897,0.6809063,0.7310759,0.7029827,1.000077,9.682926,13.52725,326.1,352.2,327.6,-26.58,7.574
"2014-02-21 00:12:00",1029669,-3.041478,-1.00337,-45.99685,11.34578,-19.81438,11.4381,0,-0.4986671,-33.47174,9.281062,0,0.004,7999,0,0,0,6.827164,8.577713,7.230453,7.07518,6.412364,6.17276,6.344955,7.720423,9.104927,7.449181,"NAN","NAN",6.027802,1.732537,3.756317,5.792283,4.368992,0.3125192,37.9277,37.76946,37.30378,38.48606,37.99778,37.92996,37.48689,38.55161,37.95935,0.7017129,0.694325,0.6727869,0.7280615,0.7049958,0.7018187,0.6812195,0.7311837,0.7031944,1.000077,9.67916,13.52449,325.5,352.1,327.3,-26.84,7.57
"2014-02-21 00:13:00",1029670,-3.06997,-1.009347,-46.33933,11.34236,-20.37395,11.43125,0,-0.4986632,-33.41551,9.283981,0,0.004,7999,0,0,0,6.827164,8.538498,7.210805,7.07518,6.405741,6.17276,6.3551,7.707418,9.105275,7.439372,"NAN","NAN",6.02446,1.661773,3.740992,5.766123,4.358781,0.3124556,37.92544,37.77172,37.2857,38.49058,37.99099,37.91866,37.47785,38.55387,37.95708,0.701607,0.6944302,0.6719565,0.7282767,0.7046778,0.7012897,0.6808019,0.7312915,0.7030886,1.000077,9.660328,13.48951,325.1,351.5,327.4,-26.2,7.451
"2014-02-21 00:14:00",1029671,-3.10984,-1.003375,-46.39647,11.34578,-19.98214,11.43796,0,-0.4986632,-33.69538,9.274266,0,0.004,7999,0,0,0,6.827164,8.56799,7.214078,7.07518,6.409093,6.17276,6.341848,7.723892,9.101878,7.4263,"NAN","NAN",6.024391,1.597993,3.722244,5.740761,4.345999,0.3125331,37.92318,37.76494,37.29926,38.49058,37.99552,37.91866,37.47785,38.55613,37.95708,0.7015013,0.6941143,0.6725792,0.7282767,0.7048898,0.70129,0.6808019,0.7313992,0.7030886,1.000077,9.660328,13.49963,325.1,352,327.1,-27,7.536
"2014-02-21 00:15:00",1029672,-3.109824,-1.015314,-46.79729,11.35947,-19.92653,11.44838,0,-0.4986723,-34.08781,9.283981,0,0.004,7999,0,0,0,6.817358,8.662926,7.230453,7.071909,6.409093,6.17276,6.351667,7.704145,9.098488,7.413231,"NAN","NAN",6.031143,1.531583,3.705177,5.717818,4.333189,0.3122804,37.9277,37.75364,37.30153,38.4838,37.99778,37.9277,37.48237,38.55161,37.95708,0.7017128,0.6935882,0.6726831,0.7279542,0.7049958,0.701713,0.6810105,0.7311837,0.7030886,1.000077,9.660328,13.5162,324.7,352.1,326.7,-27.44,7.558
"2014-02-21 00:16:00",1029673,-3.104125,-1.009341,-47.19727,11.35619,-19.92653,11.43811,0,-0.4986723,-34.53559,9.287496,0,0.004,7999,0,0,0,6.810822,8.640088,7.233727,7.065369,6.415718,6.17276,6.35143,7.71744,9.10188,7.413223,"NAN","NAN",6.041031,1.463435,3.688987,5.694911,4.321259,0.3125087,37.92318,37.79432,37.297,38.49736,38.00456,37.92996,37.48463,38.54483,37.95708,0.7015013,0.6954846,0.6724753,0.7286,0.705314,0.7018191,0.6811152,0.7308605,0.7030886,1.000077,9.637737,13.50331,324.3,352,326.3,-27.82,7.547
"2014-02-21 00:17:00",1029674,-3.109828,-1.015316,-47.94017,11.35305,-19.81463,11.44153,0,-0.4986733,-35.0954,9.287374,0,0.004,7999,0,0,0,6.823896,8.659642,7.250097,7.065369,6.409012,6.17276,6.341848,7.710691,9.105151,7.403419,"NAN","NAN",6.027802,1.400534,3.671104,5.674477,4.30764,0.3125069,37.92544,37.76042,37.30153,38.4951,37.99778,37.92544,37.48236,38.55613,37.96387,0.7016072,0.6939037,0.6726832,0.7284918,0.7049959,0.7016072,0.6810107,0.7313993,0.7034065,1.000077,9.637737,13.52725,323.6,352.2,325.7,-28.51,7.573
"2014-02-21 00:18:00",1029675,-3.109842,-1.021293,-48.79737,11.34708,-20.03856,11.42543,0,-0.4986743,-35.54325,9.291367,0,0.004,7999,0,0,0,6.81736,8.639969,7.243546,7.075363,6.405741,6.17276,6.345428,7.717438,9.101761,7.3936,"NAN","NAN",6.02446,1.338506,3.653221,5.652408,4.294873,0.3125809,37.9277,37.75138,37.29474,38.47702,37.98874,37.91413,37.47785,38.54257,37.96161,0.7017128,0.6934829,0.6723716,0.7276314,0.7045719,0.7010782,0.6808019,0.7307529,0.7033004,1.000077,9.630207,13.56038,322.7,351.8,325.3,-28.62,7.512
"2014-02-21 00:19:00",1029676,-3.189582,-1.045183,-49.94017,11.31357,-20.09453,11.42215,0,-0.4986743,-36.9426,9.252172,0,0.004,7999,0,0,0,6.830521,8.571034,7.233727,7.075272,6.412364,6.17276,6.34184,7.710793,9.101993,7.3936,"NAN","NAN",6.031069,1.274726,3.636178,5.631136,4.282942,0.3123485,37.92544,37.75364,37.30378,38.49058,38.00456,37.9277,37.48011,38.55613,37.96161,0.701607,0.6935881,0.6727869,0.7282767,0.7053139,0.7017129,0.6809063,0.7313993,0.7033004,1.000077,9.615147,13.49779,321.4,351.8,323.7,-30.21,7.497
"2014-02-21 00:20:00",1029677,-3.240829,-1.039206,-51.94105,11.30104,-19.92699,11.37955,0,-0.4986838,-38.90242,9.225377,0,0.004,7999,0,0,0,6.814089,8.515559,7.217361,7.068639,6.412364,6.17276,6.351662,7.724187,9.105382,7.3936,"NAN","NAN",6.031143,1.216182,3.619968,5.6082,4.271842,0.3123273,37.93222,37.74911,37.297,38.49284,37.99778,37.92318,37.47785,38.55161,37.96613,0.7019244,0.6933782,0.6724753,0.7283847,0.7049958,0.7015014,0.6808019,0.7311838,0.7035121,1.000077,9.615147,13.49963,319.3,351.7,321.6,-32.3,7.486
"2014-02-21 00:21:00",1029678,-3.246521,-1.033232,-53.94098,11.27098,-19.64712,11.37671,0,-0.5402408,-40.86153,9.22549,0,0.004,7999,0,0,0,6.791204,8.558162,7.217361,7.082176,6.419067,6.17276,6.34863,7.720815,9.098607,7.3936,"NAN","NAN",6.034485,1.157644,3.602925,5.585292,4.258207,0.3124005,37.92544,37.78528,37.29022,38.51545,38.0023,37.93674,37.47559,38.57422,37.96387,0.701607,0.6950626,0.672164,0.7294615,0.7052079,0.7021362,0.6806974,0.7322621,0.7034063,1.000077,9.615147,13.52633,317.1,352,319.7,-34.54,7.539
"2014-02-21 00:22:00",1029679,-3.240807,-1.021281,-56.34082,11.2251,-19.87099,11.34693,0,-0.7480246,-43.10045,9.238358,0,0.004,7999,0,0,0,6.774946,8.640099,7.233727,7.068731,6.409012,6.17276,6.345123,7.717545,9.09872,7.3936,"NAN","NAN",6.037758,1.095603,3.58585,5.561518,4.244535,0.3124019,37.92996,37.76042,37.30153,38.48832,38.0023,37.92318,37.48011,38.54935,37.96161,0.7018185,0.6939037,0.6726828,0.7281691,0.7052078,0.7015012,0.6809064,0.7310759,0.7033005,1.000077,9.600086,13.54105,314.5,351.6,317.5,-36.34,7.463
"2014-02-21 00:23:00",1029680,-3.269247,-1.021269,-58.11209,11.22223,-20.03889,11.33396,0,-0.5817961,-44.77963,9.248302,0,0.004,7999,0,0,0,6.751974,8.630142,7.223907,7.072093,6.412445,6.17276,6.344955,7.714266,9.108658,7.3936,"NAN","NAN",6.027802,1.032688,3.567924,5.543472,4.231716,0.312482,37.91866,37.75816,37.29248,38.49284,37.99778,37.91413,37.46654,38.54257,37.95708,0.7012898,0.6937986,0.6722677,0.7283843,0.7049959,0.7010781,0.6802802,0.7307529,0.7030886,1.000077,9.592556,13.51988,312.7,351.4,315.9,-37.76,7.416
"2014-02-21 00:24:00",1029681,-3.348985,-1.057104,-59.36919,11.21956,-20.03889,11.31116,0,-0.4986824,-45.89912,9.215546,0,0.004,7999,0,0,0,6.722628,8.600757,7.214083,7.088898,6.425776,6.17276,6.34847,7.710989,9.095571,7.38706,"NAN","NAN",6.034485,0.9785201,3.550881,5.522201,4.219786,0.3125594,37.92544,37.77172,37.29022,38.49962,38.01134,37.92318,37.48011,38.55387,37.95708,0.701607,0.6944305,0.672164,0.7287074,0.7056322,0.7015014,0.6809062,0.7312915,0.7030886,1.000077,9.585023,13.50516,311.4,351.2,314.6,-38.97,7.393
"2014-02-21 00:25:00",1029682,-3.428758,-1.063087,-60.62712,11.15699,-19.92721,11.26826,0,-0.4986893,-47.46707,9.208995,0,0.004,7999,0,0,0,6.680209,8.590927,7.214078,7.085536,6.41596,6.17276,6.348549,7.714468,9.108661,7.360906,"NAN","NAN",6.034485,0.9173741,3.535587,5.502635,4.204501,0.3126214,37.93222,37.76946,37.30378,38.49284,38.00004,37.92544,37.47332,38.55161,37.95482,0.7019246,0.6943249,0.6727869,0.7283843,0.7051018,0.7016072,0.6805933,0.7311839,0.7029827,1.000077,9.569958,13.49319,309.9,351.1,313,-40.54,7.37
"2014-02-21 00:26:00",1029683,-3.462939,-1.063089,-62.28423,11.15086,-20.03916,11.22939,0,-0.4986893,-48.9784,9.179982,0,0.004,7999,0,0,0,6.68029,8.512283,7.187871,7.092168,6.442622,6.17276,6.351738,7.701167,9.095555,7.351097,"NAN","NAN",6.027878,0.8588369,3.51684,5.480546,4.192571,0.3123085,37.92996,37.77398,37.30604,38.48832,38.0023,37.91866,37.47785,38.55613,37.95708,0.7018187,0.6945358,0.6728907,0.7281691,0.7052078,0.7012897,0.6808022,0.7313993,0.7030886,1.000077,9.569958,13.54657,308.2,350.8,311.3,-41.91,7.307
"2014-02-21 00:27:00",1029684,-3.514213,-1.069066,-64.11275,11.13746,-20.31904,11.22269,0,-0.4986893,-50.26583,9.147227,0,0.004,7999,0,0,0,6.68029,8.430234,7.151855,7.095619,6.429291,6.17276,6.348785,7.707815,9.105382,7.344559,"NAN","NAN",6.02446,0.8020513,3.500668,5.457669,4.178959,0.3126183,37.92996,37.76268,37.30378,38.50188,37.98874,37.91413,37.48011,38.54709,37.96161,0.7018187,0.6940091,0.6727867,0.7288148,0.7045718,0.7010782,0.6809062,0.7309682,0.7033004,1.000077,9.554897,13.49963,306.3,350.5,309.8,-43.1,7.244
"2014-02-21 00:28:00",1029685,-3.599674,-1.069073,-65.88414,11.13447,-20.76684,11.22283,0,-0.4986893,-51.66521,9.084966,0,0.004,7999,0,0,0,6.61466,8.420505,7.148577,7.098976,6.432803,6.17276,6.345345,7.714561,9.089005,7.331482,"NAN","NAN",6.031219,0.7452653,3.483644,5.437245,4.165348,0.3124635,37.92318,37.76494,37.297,38.48606,38.00003,37.92318,37.48011,38.5584,37.95031,0.7015013,0.6941143,0.6724753,0.7280615,0.7051018,0.7015013,0.6809063,0.7315071,0.702771,1.000077,9.547367,13.49227,304.5,350.1,308.1,-44.45,7.155
"2014-02-21 00:29:00",1029686,-3.685109,-1.063101,-66.7984,11.09188,-20.48697,11.18677,0,-0.4986893,-52.72874,9.042842,0,0.004,7999,0,0,0,6.60527,8.381195,7.125646,7.092255,6.435997,6.176115,6.338564,7.717936,9.105382,7.334747,"NAN","NAN",6.031219,0.6867275,3.467452,5.41761,4.152565,0.3125409,37.91413,37.83276,37.28118,38.49284,38.00456,37.9164,37.47107,38.54709,37.96161,0.7010789,0.6972942,0.6717491,0.7283847,0.7053139,0.701184,0.6804894,0.7309687,0.7033004,1.000077,9.528542,13.53001,303.3,350.1,306.9,-45.92,7.173
"2014-02-21 00:30:00",1029687,-3.724972,-1.069071,-68.28467,11.06209,-20.48714,11.15414,0,-0.4986936,-54.24054,8.993253,0,0.004,7999,0,0,0,6.552795,8.3386,7.089638,7.095619,6.432648,6.176115,6.351738,7.717936,9.095555,7.328217,"NAN","NAN",6.031143,0.6299357,3.450402,5.397146,4.138922,0.3123765,37.9164,37.83728,37.25857,38.47927,38.01586,37.90509,37.46654,38.53127,37.97743,0.7011843,0.6975023,0.6707122,0.7277396,0.7058445,0.7006561,0.6802803,0.7302148,0.7040429,1.000077,9.524776,13.55026,301.7,350,305.1,-47.54,7.139
"2014-02-21 00:31:00",1029688,-3.781927,-1.051154,-69.42751,11.00991,-20.65507,11.13775,0,-0.4571358,-54.91225,8.924685,0,0.004,7999,0,0,0,6.526716,8.230469,7.050336,7.102338,6.439268,6.176115,6.348549,7.711393,9.095555,7.31842,"NAN","NAN",6.031219,0.5722717,3.433359,5.376693,4.126992,0.312452,37.93674,37.7559,37.28118,38.4838,37.97969,37.95256,37.43716,38.60813,37.93448,0.702136,0.6936932,0.6717491,0.7279541,0.7041485,0.70288,0.6789251,0.733892,0.7020307,1.000089,9.517246,13.32384,300.3,349.7,304.1,-48.39,7.089
"2014-02-21 00:32:00",1029689,-3.793318,-1.063098,-69.48499,10.9968,-20.59919,11.07876,0,-0.498696,-55.08044,8.91112,0,0.004,7999,0,0,0,6.523361,8.292735,7.083092,7.102338,6.432645,6.17276,6.335378,7.714867,9.09228,7.321783,"NAN","NAN",6.031219,0.5172287,3.416315,5.352149,4.109948,0.3123703,37.92996,37.74233,37.30605,38.47475,38.0136,37.90283,37.43489,38.72794,37.94352,0.7018186,0.6930621,0.6728913,0.7275239,0.7057381,0.7005498,0.6788221,0.7396476,0.7024537,1.000102,9.502186,13.59075,300.2,349.5,303.8,-48.37,7.038
"2014-02-21 00:33:00",1029690,-3.810404,-1.051153,-68.68533,10.99352,-20.54331,11.07535,0,-0.4986984,-54.6329,8.914853,0,0.004,7999,0,0,0,6.477592,8.269803,7.073273,7.102338,6.442782,6.186178,6.348625,7.71814,9.095555,7.315155,"NAN","NAN",6.034485,0.4560698,3.400123,5.330059,4.098868,0.3122844,37.9277,37.75816,37.2857,38.47023,38.00456,37.95483,37.45298,38.53127,37.95935,0.7017128,0.6937985,0.6719568,0.7273095,0.7053151,0.7029937,0.6796554,0.7302149,0.7031944,1.000077,9.487125,13.47018,300.9,349.5,304.3,-47.97,7.046
"2014-02-21 00:34:00",1029691,-3.833187,-1.045181,-69.02818,10.99352,-20.43136,11.07222,0,-0.4986984,-54.85681,8.88911,0,0.004,7999,0,0,0,6.458229,8.210795,7.047068,7.109065,6.449326,6.182816,6.355738,7.708221,9.089012,7.31842,"NAN","NAN",6.031219,0.4019006,3.383932,5.311242,4.084382,0.3125167,37.92544,37.82145,37.26083,38.56518,37.99778,37.91866,37.47785,38.5177,37.97065,0.7016072,0.6967694,0.6708167,0.7318501,0.7049959,0.7012897,0.6808021,0.7295693,0.7037255,1.000089,9.479595,13.51804,300.6,349.6,303.9,-48.45,7.065
"2014-02-21 00:35:00",1029692,-3.855969,-1.051153,-69.36985,10.94438,-20.71089,11.06894,0,-0.4986899,-54.85587,8.856242,0,0.004,7999,0,0,0,6.458308,8.138718,7.011126,7.099167,6.436155,6.186178,6.34894,7.714867,9.089005,7.318517,"NAN","NAN",6.021423,0.3407418,3.366889,5.291606,4.071599,0.3121483,37.90735,37.83049,37.26083,38.50866,38.00682,37.9277,37.45072,38.53805,37.95482,0.7007618,0.6971933,0.6708162,0.7291449,0.705421,0.7017142,0.6795513,0.7305374,0.7029827,1.000089,9.466035,13.49319,300,349.3,303.8,-48.34,7.006
"2014-02-21 00:36:00",1029693,-3.895839,-1.069071,-69.54128,10.96077,-21.04674,11.06894,0,-0.4986899,-54.85587,8.843137,0,0.004,7999,0,0,0,6.399549,8.164929,7.020859,7.105698,6.442953,6.196226,6.355726,7.711594,9.085736,7.325243,"NAN","NAN",6.024689,0.279583,3.350698,5.27279,4.057113,0.3124619,37.939,37.7559,37.25857,38.5177,38.02038,37.89153,37.4462,38.67142,37.95256,0.702242,0.6936938,0.6707135,0.7295884,0.7060571,0.7000229,0.6793427,0.7369263,0.702877,1.000077,9.451725,13.53737,299.9,349,303.7,-48.09,6.938
"2014-02-21 00:37:00",1029694,-3.930029,-1.08102,-68.1128,10.92471,-21.04676,11.05255,0,-0.4986903,-53.68044,8.817037,0,0.004,7999,0,0,0,6.386551,8.112511,7.004745,7.102524,6.446299,6.202919,6.345914,7.71814,9.075933,7.315424,"NAN","NAN",6.011622,0.2192991,3.333674,5.250732,4.045207,0.3120738,37.92544,37.75138,37.28344,38.47023,38.01134,37.90283,37.47559,38.55613,37.94578,0.701607,0.6934846,0.6718528,0.7273092,0.705632,0.7005499,0.6806983,0.7314007,0.7025596,1.000102,9.436665,13.47386,301.2,348.9,304.8,-46.99,6.921
"2014-02-21 00:38:00",1029695,-3.96993,-1.087001,-64.22723,10.91488,-21.21471,11.0132,0,-0.4986907,-49.70623,8.787669,0,0.004,7999,0,0,0,6.356878,8.037163,6.978373,7.086278,6.443034,6.192879,6.355728,7.708321,9.082469,7.315524,"NAN","NAN",6.014893,0.158141,3.314946,5.23031,4.029892,0.3124596,37.94352,37.74233,37.28344,38.55387,37.99326,37.90961,37.45072,38.58552,37.96161,0.7024536,0.693063,0.6718546,0.7313071,0.7047839,0.7008668,0.6795518,0.7328086,0.7033004,1.000166,9.421604,13.50516,305,348.5,308.6,-42.82,6.846
"2014-02-21 00:39:00",1029696,-3.987018,-1.081029,-60.74158,10.91487,-20.543,10.99352,0,-0.6233634,-46.90745,8.787331,0,0.004,7999,0,0,0,6.321083,8.115788,7.011304,7.096077,6.456263,6.202927,6.3523,7.705048,9.079201,7.289556,"NAN","NAN",6.014893,0.09086557,3.299608,5.20822,4.018815,0.3123821,37.93222,37.75816,37.26762,38.4725,38.0136,37.91188,37.47332,38.57648,37.94804,0.7019244,0.6937992,0.6711275,0.7274172,0.7057387,0.7009724,0.6805933,0.7323744,0.7026655,1.000153,9.387717,13.37814,308.5,349.1,311.4,-40.62,6.96
"2014-02-21 00:40:00",1029697,-3.930056,-1.06311,-60.57115,10.91487,-20.76724,10.9968,0,-0.9973977,-47.02017,8.856793,0,0.004,7999,0,0,0,6.334414,8.191139,7.067159,7.096352,6.45619,6.206266,6.352537,7.705048,9.072665,7.260109,"NAN","NAN",6.014893,0.02621119,3.283412,5.185307,4.004323,0.3124415,37.93222,37.74233,37.28118,38.46798,38.02716,37.88475,37.43716,38.59909,37.95031,0.7019243,0.6930622,0.6717491,0.7272022,0.7063751,0.6997053,0.6789253,0.7334521,0.7027712,1.000179,9.372651,13.60088,308.6,348.9,311.6,-40.13,6.919
"2014-02-21 00:41:00",1029698,-3.918664,-1.075055,-60.11401,10.91815,-20.82322,11.02304,0,-0.8311648,-46.34845,8.873067,0,0.004,7999,0,0,0,6.34112,8.115784,7.040965,7.083189,6.449641,6.20962,6.355896,7.705048,9.072665,7.266945,"NAN","NAN",6.014893,-0.03407455,3.268073,5.164853,3.989836,0.3122055,37.939,37.74685,37.31282,38.47249,38.0136,37.92996,37.46202,38.55387,37.96161,0.7022419,0.6932747,0.6732047,0.7274166,0.7057391,0.7018189,0.680072,0.7312918,0.7033004,1.000191,9.35759,13.53093,309.1,349,312.4,-39.43,6.935
"2014-02-21 00:42:00",1029699,-3.895881,-1.069082,-57.08585,10.92471,-20.37555,11.03288,0,-0.9142871,-43.54993,8.941978,0,0.004,7999,0,0,0,6.347486,8.20108,7.080353,7.089813,6.452756,6.20962,6.352547,7.708321,9.069397,7.273684,"NAN","NAN",6.014893,-0.1004762,3.252734,5.143582,3.976202,0.3122767,37.93448,37.73781,37.28344,38.46571,38.01134,37.87797,37.48689,38.50188,37.96839,0.7020302,0.6928521,0.6718528,0.7270966,0.7056322,0.6993897,0.6812204,0.7288155,0.7036183,1.000179,9.346294,13.44625,312.2,349.5,315.5,-36.77,7.035
"2014-02-21 00:43:00",1029700,-3.838925,-1.057137,-54.57195,10.93783,-20.20776,11.04271,0,-0.8311765,-41.59105,8.941864,0,0.004,7999,0,0,0,6.376997,8.230678,7.083631,7.093175,6.456268,6.22303,6.352709,7.705048,9.075933,7.273684,"NAN","NAN",6.018158,-0.1747413,3.234839,5.125584,3.960011,0.3123416,37.9277,37.75364,37.297,38.45667,38.02716,37.88701,37.48915,38.54031,37.95482,0.7017128,0.693588,0.6724767,0.7266654,0.7063754,0.6998107,0.6813251,0.730645,0.7029827,1.000204,9.323704,13.51896,314.8,349.7,317.5,-34.98,7.079
"2014-02-21 00:44:00",1029701,-3.753489,-1.045192,-53.71479,10.94766,-19.8719,11.03288,0,-0.9974118,-40.86334,9.004109,0,0.004,7999,0,0,0,6.403315,8.286385,7.093369,7.086639,6.456268,6.216321,6.352788,7.705048,9.072665,7.270416,"NAN","NAN",6.011622,-0.2507538,3.218648,5.105131,3.94808,0.3123416,37.91413,37.75364,37.2631,38.5177,38.00004,37.91866,37.51175,38.53353,37.95483,0.7010788,0.6935881,0.6709213,0.7295725,0.7051018,0.701291,0.6823727,0.7303219,0.7029827,1.000179,9.323704,13.54013,315.7,350,318.5,-34.15,7.136
"2014-02-21 00:45:00",1029702,-3.651006,-1.033259,-53.54387,10.98697,-19.76013,11.07222,0,-0.9974213,-41.03166,9.05009,0,0.004,7999,0,0,0,6.416389,8.279846,7.093277,7.086639,6.449722,6.213132,6.355894,7.705048,9.069397,7.270315,"NAN","NAN",6.014893,-0.3258969,3.202499,5.083928,3.93535,0.3122537,37.94578,37.71295,37.31057,38.48154,38.00004,37.94804,37.48915,38.52674,37.95708,0.7025598,0.6916968,0.6730996,0.7278464,0.7051018,0.7026747,0.6813285,0.7299989,0.7030886,1.000204,9.301113,13.52449,316,350.3,318.6,-34.31,7.199
