2022-02-02,01,8.038,7.790,8.260,8.002,7.780,8.290,8.108,7.730,8.370,8.095,7.780,8.320,6.577,6.150,6.860,8.013,78.676,0.000,0.000,315.167,347.467,-32.987,0.000,0.000,303.415,0.000,7073.567,0.000,100000.000,100000.000,101.518,8.225,12.640,8.225,12.620,289.334,6.488,10.910,289.833,0.400,5.957,5.930,5.980,5.618,5.610,5.630,5.680,5.660,5.690,-999.000,-999.000,-999.000,8.317,9.832,5.412,5.280,5.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.153,6.130,6.170,1.388,1.127,1.203,-3.003,0.700,0.698,0.700,0.740,0.720,0.712,0.690,0.730,0.590,,,,,,,,
2022-02-02,02,7.913,7.590,8.220,7.922,7.560,8.290,7.988,7.620,8.280,7.978,7.670,8.270,6.490,6.130,6.930,7.925,77.445,0.000,0.000,301.197,346.395,-45.593,0.000,0.000,289.920,0.000,6898.933,0.000,100000.000,100000.000,101.562,7.745,11.890,7.870,12.600,291.167,6.020,9.620,291.166,0.400,5.955,5.940,5.980,5.650,5.620,5.690,5.675,5.660,5.700,-999.000,-999.000,-999.000,8.335,9.848,5.382,5.170,5.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.125,6.110,6.160,0.962,0.785,0.867,-1.227,0.700,0.698,0.700,0.740,0.720,0.715,0.690,0.730,0.590,,,,,,,,
2022-02-02,03,7.682,7.530,7.820,7.695,7.490,7.850,7.750,7.570,7.940,7.740,7.580,7.900,6.288,5.970,6.730,7.673,78.015,0.000,0.000,302.518,345.623,-43.570,0.000,0.000,291.418,0.000,6992.083,0.000,100000.000,100000.000,101.593,7.972,12.330,7.983,12.690,291.167,6.272,12.010,291.500,0.400,5.937,5.920,5.960,5.677,5.650,5.700,5.703,5.690,5.710,-999.000,-999.000,-999.000,8.320,9.833,5.095,5.020,5.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.160,6.150,6.170,0.675,0.538,0.637,-3.543,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-02,04,7.865,7.710,8.000,7.867,7.700,8.020,7.915,7.780,8.080,7.893,7.790,8.050,6.667,6.510,6.820,7.833,76.763,0.000,0.000,321.702,347.402,-25.817,0.000,0.000,312.383,0.000,7026.600,0.000,100000.000,100000.000,101.602,7.813,11.450,8.045,12.720,296.166,6.392,11.230,296.500,0.400,5.920,5.920,5.930,5.688,5.680,5.700,5.722,5.690,5.750,-999.000,-999.000,-999.000,8.320,9.822,5.302,5.220,5.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.155,6.130,6.170,0.317,0.277,0.375,-2.028,0.700,0.695,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-02,05,7.893,7.750,8.000,7.890,7.740,8.020,7.925,7.780,8.050,7.925,7.790,8.040,6.780,6.550,6.970,7.867,76.795,0.000,0.000,328.362,348.058,-19.542,0.000,0.000,319.870,0.000,7010.850,0.000,100000.000,100000.000,101.637,7.012,11.260,6.997,11.330,299.500,5.592,9.520,299.500,0.400,5.910,5.890,5.930,5.692,5.670,5.720,5.740,5.730,5.760,-999.000,-999.000,-999.000,8.328,9.850,5.373,5.280,5.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.118,6.100,6.140,0.130,0.070,0.183,-0.875,0.700,0.692,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-02,06,7.680,7.440,7.910,7.683,7.450,7.930,7.732,7.500,7.940,7.727,7.510,7.920,6.582,6.240,6.860,7.673,78.000,0.000,0.000,317.965,346.745,-28.727,0.000,0.000,308.442,0.000,6929.267,0.000,100000.000,100000.000,101.695,6.740,9.580,6.817,11.060,302.166,5.312,9.030,301.833,0.400,5.898,5.880,5.910,5.722,5.700,5.750,5.737,5.730,5.770,-999.000,-999.000,-999.000,8.330,9.852,5.368,5.230,5.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.112,6.100,6.130,0.055,-0.040,0.087,-0.373,0.700,0.695,0.700,0.740,0.720,0.718,0.690,0.730,0.590,,,,,,,,
2022-02-02,07,7.108,6.810,7.550,7.122,6.800,7.570,7.172,6.810,7.630,7.162,6.840,7.590,5.523,4.990,6.390,7.107,76.687,0.000,0.000,294.397,341.655,-47.273,0.000,0.000,282.198,0.000,7206.550,0.000,100000.000,100000.000,101.763,5.582,9.390,5.730,9.860,298.834,4.312,7.480,298.500,0.398,5.908,5.880,5.930,5.717,5.700,5.740,5.757,5.740,5.780,-999.000,-999.000,-999.000,8.325,9.840,4.835,4.600,5.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.142,6.100,6.170,-0.002,-0.110,0.030,-3.093,0.700,0.697,0.700,0.740,0.720,0.715,0.690,0.730,0.590,,,,,,,,
2022-02-02,08,6.897,6.620,7.090,6.905,6.580,7.120,6.955,6.650,7.150,6.955,6.670,7.140,5.443,4.930,5.860,6.878,78.669,11.203,1.345,308.430,342.602,-22.948,13.230,1.293,298.217,0.000,7115.450,0.000,100000.000,100000.000,101.838,4.607,6.760,4.605,7.110,285.345,3.412,6.300,285.342,0.390,5.898,5.880,5.920,5.740,5.720,5.780,5.755,5.730,5.770,-999.000,-999.000,-999.000,8.332,9.837,4.663,4.520,4.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.123,6.110,6.140,-0.318,-0.263,-0.147,-5.943,0.700,0.695,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-02,09,7.012,6.900,7.310,7.000,6.870,7.280,7.037,6.860,7.370,7.082,6.950,7.440,6.373,5.480,8.680,6.975,83.964,58.940,11.493,305.858,346.475,6.828,57.220,17.520,295.673,0.888,7007.417,0.000,100000.000,100000.000,101.918,3.990,5.890,3.935,5.920,266.499,2.958,5.080,264.835,0.390,5.868,5.840,5.890,5.728,5.710,5.770,5.777,5.760,5.800,-999.000,-999.000,-999.000,8.318,9.848,5.130,4.800,5.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.142,6.100,6.170,-0.703,-0.528,-0.438,-3.058,0.700,0.697,0.700,0.740,0.720,0.713,0.690,0.730,0.590,,,,,,,,
2022-02-02,10,7.817,7.070,8.220,7.815,7.040,8.220,7.860,7.070,8.280,7.870,7.120,8.240,8.493,6.900,10.070,7.798,83.953,127.940,31.085,317.308,354.857,59.308,115.875,50.920,307.905,3.278,6995.617,0.000,100000.000,100000.000,101.978,4.285,9.140,4.328,8.430,288.640,3.350,7.500,287.821,0.390,5.865,5.830,5.890,5.742,5.710,5.770,5.793,5.770,5.820,-999.000,-999.000,-999.000,8.320,9.842,6.217,5.380,6.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.135,6.110,6.170,-0.718,-0.658,-0.520,5.245,0.700,0.693,0.700,0.740,0.720,0.712,0.690,0.730,0.590,,,,,,,,
2022-02-02,11,8.547,8.260,9.180,8.550,8.280,9.200,8.583,8.320,9.230,8.563,8.270,9.170,9.050,8.090,10.600,8.515,78.694,185.473,48.268,301.482,357.532,81.153,132.375,158.877,289.755,4.278,7013.967,0.000,100000.000,100000.000,102.058,5.550,8.890,5.577,10.690,302.165,4.412,7.800,301.666,0.390,5.862,5.840,5.910,5.723,5.700,5.780,5.790,5.780,5.820,-999.000,-999.000,-999.000,8.328,9.847,7.070,6.770,7.460,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.157,6.110,6.180,-0.155,-0.433,-0.185,12.365,0.700,0.695,0.700,0.740,0.720,0.710,0.690,0.730,0.590,,,,,,,,
2022-02-02,12,9.253,8.860,9.850,9.260,8.880,9.820,9.282,8.870,9.780,9.263,8.880,9.750,9.658,8.640,11.140,9.220,71.169,226.022,59.400,306.627,360.825,112.422,152.707,196.725,294.752,3.528,7034.833,0.000,100000.000,100000.000,102.098,6.082,9.830,6.080,9.250,301.158,4.715,8.320,300.834,0.390,5.935,5.900,5.990,5.753,5.700,5.780,5.825,5.780,5.840,-999.000,-999.000,-999.000,8.332,9.825,7.845,7.410,8.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.153,6.130,6.180,0.753,0.158,0.478,16.013,0.700,0.695,0.700,0.740,0.720,0.710,0.690,0.730,0.590,,,,,,,,
2022-02-02,13,9.882,9.540,10.170,9.873,9.510,10.190,9.893,9.560,10.180,9.887,9.580,10.140,11.492,10.170,12.550,9.845,68.877,317.740,93.220,319.102,369.418,174.207,162.503,432.045,306.297,7.528,6756.850,0.000,100000.000,100000.000,102.117,4.923,7.390,4.755,7.690,315.094,3.910,6.390,314.918,0.390,6.005,5.950,6.060,5.755,5.710,5.780,5.820,5.780,5.840,-999.000,-999.000,-999.000,8.330,9.838,9.237,8.270,10.080,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.158,6.120,6.190,1.737,0.922,1.237,22.140,0.700,0.697,0.700,0.740,0.720,0.710,0.690,0.730,0.590,,,,,,,,
2022-02-02,14,10.360,9.900,10.840,10.333,9.880,10.790,10.335,9.930,10.760,10.312,9.890,10.780,12.443,10.640,13.440,10.280,66.173,321.045,95.890,311.737,372.172,164.723,146.588,547.193,295.152,9.362,6712.283,0.000,100000.000,100000.000,102.095,4.220,6.390,4.078,6.330,332.428,3.400,5.200,331.154,0.390,6.118,6.040,6.210,5.787,5.740,5.820,5.822,5.790,5.850,-999.000,-999.000,-999.000,8.332,9.850,10.805,10.120,11.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.173,6.140,6.180,2.997,1.922,2.148,28.797,0.700,0.700,0.700,0.740,0.720,0.710,0.690,0.730,0.590,,,,,,,,
2022-02-02,15,10.183,9.910,10.430,10.125,9.910,10.410,10.147,9.930,10.440,10.130,9.890,10.400,10.802,9.630,11.270,10.140,65.344,188.742,60.745,290.010,363.167,54.840,75.558,477.335,271.623,9.805,7125.650,0.000,100000.000,100000.000,102.123,3.253,5.450,3.183,5.620,326.973,2.530,4.440,327.303,0.390,6.265,6.190,6.340,5.788,5.770,5.810,5.828,5.800,5.850,-999.000,-999.000,-999.000,8.327,9.835,9.860,9.350,10.310,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.167,6.140,6.200,4.393,3.202,3.188,19.778,0.700,0.700,0.700,0.740,0.720,0.710,0.690,0.730,0.588,,,,,,,,
2022-02-02,16,9.135,8.150,10.130,9.087,8.120,10.050,9.150,8.130,10.090,9.228,8.200,10.180,7.953,6.540,9.630,9.187,71.365,50.268,11.958,296.090,351.993,-17.495,38.188,82.835,281.928,2.667,7658.017,0.000,100000.000,100000.000,102.150,3.887,6.010,3.862,6.560,257.998,2.768,5.000,256.665,0.390,6.390,6.340,6.460,5.828,5.780,5.860,5.842,5.810,5.870,-999.000,-999.000,-999.000,8.323,9.837,8.537,7.730,9.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.172,6.150,6.190,4.877,4.088,3.698,8.300,0.700,0.700,0.700,0.740,0.720,0.712,0.690,0.730,0.580,,,,,,,,
2022-02-02,17,7.515,6.840,8.260,7.518,6.830,8.280,7.510,6.880,8.250,7.558,6.920,8.250,5.480,4.530,6.630,7.455,82.208,2.357,0.000,303.833,337.797,-29.878,3.577,0.000,292.445,0.000,7653.917,0.000,100000.000,100000.000,102.143,2.193,4.890,2.155,5.370,251.018,1.515,4.550,242.203,0.390,6.475,6.420,6.510,5.870,5.830,5.910,5.852,5.820,5.880,-999.000,-999.000,-999.000,8.327,9.838,7.088,6.600,7.720,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.175,6.160,6.200,4.428,4.163,3.563,-1.838,0.700,0.700,0.700,0.740,0.720,0.717,0.690,0.730,0.580,,,,,,,,
2022-02-02,18,6.968,6.710,7.570,6.943,6.690,7.560,6.993,6.710,7.690,7.035,6.780,7.680,5.398,4.510,6.440,6.923,87.453,0.000,0.000,341.432,345.737,-3.523,0.018,0.000,333.708,0.000,7499.133,0.000,100000.000,100000.000,102.142,2.038,3.260,2.005,2.910,226.665,1.148,1.790,222.988,0.390,6.497,6.480,6.510,5.898,5.870,5.930,5.865,5.850,5.870,-999.000,-999.000,-999.000,8.323,9.843,6.697,6.630,6.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.178,6.160,6.190,3.285,3.593,2.938,-6.292,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.580,,,,,,,,
2022-02-02,19,8.125,7.620,8.300,8.113,7.600,8.300,8.167,7.720,8.400,8.187,7.740,8.410,7.155,6.500,7.410,8.080,89.260,0.000,0.000,351.285,353.943,-1.622,0.037,0.000,343.795,0.000,7570.733,0.000,100000.000,100000.000,102.170,2.553,4.140,2.477,4.490,236.836,1.763,3.900,235.499,0.390,6.468,6.440,6.490,5.948,5.930,5.970,5.872,5.850,5.890,-999.000,-999.000,-999.000,8.318,9.837,6.907,6.820,6.970,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.173,6.160,6.190,2.153,2.695,2.028,-2.895,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.580,,,,,,,,
2022-02-02,20,8.153,8.020,8.360,8.117,7.980,8.350,8.155,8.010,8.380,8.195,8.070,8.380,7.438,7.310,7.520,8.083,91.638,0.000,0.000,348.377,353.967,-4.828,0.000,0.000,341.128,0.000,7490.633,0.000,100000.000,100000.000,102.140,3.140,4.510,3.095,4.590,237.007,2.272,4.420,237.007,0.390,6.462,6.450,6.470,6.007,5.970,6.020,5.922,5.870,5.940,-999.000,-999.000,-999.000,8.307,9.817,7.008,6.970,7.050,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.188,6.170,6.200,1.697,2.098,1.498,0.138,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.580,,,,,,,,
2022-02-02,21,8.285,8.040,8.380,8.265,8.030,8.370,8.297,8.060,8.400,8.335,8.090,8.450,7.780,7.510,7.970,8.227,93.356,0.000,0.000,352.163,355.298,-2.448,0.000,0.000,344.978,0.000,6952.117,0.000,100000.000,100000.000,102.132,4.243,6.450,4.200,6.980,232.667,3.180,5.710,232.167,0.390,6.458,6.440,6.470,6.018,6.010,6.040,5.920,5.890,5.940,-999.000,-999.000,-999.000,8.327,9.810,7.113,7.030,7.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.172,6.160,6.190,1.612,1.832,1.332,1.440,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.580,,,,,,,,
2022-02-02,22,8.325,8.270,8.390,8.298,8.220,8.370,8.345,8.270,8.410,8.393,8.330,8.450,7.962,7.870,8.030,8.275,95.737,0.000,0.000,356.385,355.833,0.743,0.000,0.000,350.483,0.000,6465.183,0.090,100000.000,100000.000,102.123,4.043,5.890,3.803,5.490,227.333,2.932,4.750,225.833,0.390,6.442,6.420,6.460,6.008,6.000,6.030,5.908,5.900,5.920,-999.000,-999.000,-999.000,8.335,9.812,7.267,7.190,7.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.167,6.160,6.180,1.663,1.735,1.322,3.125,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.580,,,,,,,,
2022-02-02,23,8.353,8.300,8.390,8.353,8.300,8.380,8.380,8.340,8.420,8.418,8.370,8.450,8.013,7.960,8.050,8.300,95.848,0.000,0.000,356.005,355.903,0.237,0.000,0.000,348.740,0.000,6488.667,0.070,100000.000,100000.000,102.113,4.155,6.640,3.948,6.390,233.666,2.977,5.200,232.332,0.390,6.435,6.420,6.450,6.020,6.000,6.050,5.932,5.910,5.940,-999.000,-999.000,-999.000,8.333,9.810,7.373,7.330,7.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.170,6.160,6.180,1.807,1.757,1.415,4.132,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.580,,,,,,,,
2022-02-02,24,8.343,8.300,8.380,8.365,8.310,8.410,8.385,8.350,8.430,8.395,8.360,8.430,7.997,7.960,8.020,8.310,95.351,0.000,0.000,357.412,356.145,1.527,0.000,0.000,353.125,0.000,6413.083,0.220,100000.000,100000.000,102.100,4.750,7.700,4.490,7.680,237.000,3.463,6.630,236.333,0.390,6.458,6.430,6.490,6.045,6.030,6.060,5.947,5.930,5.960,-999.000,-999.000,-999.000,8.325,9.810,7.437,7.400,7.470,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.183,6.170,6.200,1.965,1.840,1.547,4.453,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.580,,,,,,,,
