"2022-02-26 00:01:00",495767,-7.668774,-5.80495,-78.79031,4.731885,-30.82808,4.781166,-0.9166946,-2.601949,-94.40127,3.351903,0,0.003,6675,0,0,0,-0.8433253,0.6240311,0.6771443,5.400327,5.854558,6.244858,0.818517,8.303619,9.4623,1.70256,"NAN","NAN",6.728399,-20.83967,-6.243317,-5.473604,-5.132887,0.2963922,37.69712,37.72877,37.69938,38.77767,38.42728,38.20123,37.61574,38.63525,35.4343,0.6909592,0.6924308,0.6910642,0.7419963,0.7252674,0.7145658,0.6871817,0.7351761,0.5893767,1.000102,2.076027,12.97352,259.3,307.5,237,-72.34,-1.778
"2022-02-26 00:02:00",495768,-7.668774,-5.80495,-78.33256,4.666262,-30.49177,4.7286,-1.227859,-2.601949,-93.68845,3.31252,0,0.004,7145,0,0,0,-0.5782292,0.5191167,0.6017456,5.407036,5.884766,6.241575,0.8086853,8.297048,9.458893,1.705887,"NAN","NAN",6.701902,-20.81691,-6.252706,-5.482617,-5.135448,0.2963922,37.70617,37.74007,37.69938,38.77541,38.42502,38.20575,37.62252,38.63526,35.43204,0.6913795,0.6929567,0.6910642,0.7418877,0.7251599,0.7147791,0.6874962,0.735176,0.5892789,1.000141,2.050044,12.97444,259.5,307.6,237.6,-71.9,-1.761
"2022-02-26 00:03:00",495769,-7.485917,-5.677361,-78.39037,4.636775,-30.54805,4.682838,-1.226336,-2.601969,-93.82281,3.279709,0,0.004,7318,0,0,0,-0.3916804,0.4469757,0.5558497,5.393763,5.884771,6.24822,0.815272,8.303619,9.452327,1.705887,"NAN","NAN",6.7121,-20.78887,-6.260375,-5.4908,-5.139705,0.2963846,37.70617,37.73103,37.69712,38.77993,38.42728,38.19445,37.61348,38.63752,35.43882,0.6913795,0.6925359,0.6909592,0.7421047,0.7252674,0.714246,0.6870768,0.7352843,0.5895725,1.000102,2.0331,12.98825,259.3,307.3,237.3,-71.86,-1.822
"2022-02-26 00:04:00",495770,-7.324572,-5.539139,-78.33344,4.590836,-30.66027,4.643341,-1.225573,-2.601979,-93.77862,3.250173,0,0.003,7491,0,0,0,-0.3065745,0.4437154,0.5591278,5.413879,5.881487,6.254944,0.8054072,8.297154,9.452443,1.699371,"NAN","NAN",6.715467,-20.7661,-6.268903,-5.500628,-5.145674,0.2963771,37.69938,37.72651,37.70164,38.77993,38.42954,38.19897,37.61348,38.63299,35.4343,0.6910642,0.6923256,0.6911693,0.7421047,0.7253748,0.7144592,0.6870768,0.735068,0.5893767,1.000128,2.014275,12.98272,259.1,307,237.2,-71.63,-1.889
"2022-02-26 00:05:00",495771,-7.195504,-5.432822,-78.44785,4.567866,-30.66026,4.613741,-1.101364,-2.601978,-93.37763,3.230484,0,0.004,7020,0,0,0,-0.2312724,0.4601364,0.5624135,5.427282,5.891479,6.248383,0.808698,8.300441,9.449158,1.699389,"NAN","NAN",6.719009,-20.74251,-6.277449,-5.508831,-5.146536,0.2963771,37.69712,37.73329,37.69712,38.78897,38.42728,38.19896,37.61348,38.63977,35.4343,0.6909592,0.6926411,0.6909592,0.7425387,0.7252674,0.7144592,0.6870768,0.7353921,0.5893767,1.000154,1.990173,12.97166,258.9,306.9,237.5,-71.15,-1.921
"2022-02-26 00:06:00",495772,-7.055751,-5.305294,-78.3905,4.551394,-30.88441,4.597336,-1.102661,-2.601974,-93.11018,3.204244,0,0.004,7099,0,0,0,-0.1887207,0.5027695,0.5722351,5.417511,5.894913,6.248383,0.821846,8.290581,9.459132,1.702682,"NAN","NAN",6.735586,-20.71905,-6.285182,-5.516251,-5.155113,0.2963798,37.69938,37.73555,37.69938,38.77993,38.42728,38.20123,37.61122,38.63073,35.43204,0.6910642,0.6927463,0.6910642,0.7421047,0.7252674,0.7145658,0.686972,0.7349599,0.5892789,1.000154,1.969465,12.9864,258.8,306.6,237.6,-70.7,-1.988
"2022-02-26 00:07:00",495773,-6.937438,-5.220239,-78.27606,4.551394,-30.99652,4.590836,-1.164894,-2.601974,-92.70922,3.181285,0,0.004,7241,0,0,0,-0.1789017,0.5027415,0.6050491,5.424352,5.884918,6.241821,0.818573,8.280624,9.455963,1.705976,"NAN","NAN",6.739214,-20.6928,-6.292863,-5.526903,-5.15682,0.2963798,37.69938,37.74459,37.69938,38.78445,38.42502,38.19445,37.61348,38.62848,35.43204,0.6910642,0.6931674,0.6910642,0.7423217,0.7251599,0.714246,0.6870768,0.734852,0.5892789,1.000154,1.94725,12.99193,259,306.4,237.9,-70.23,-2.02
"2022-02-26 00:08:00",495774,-6.776044,-5.113876,-78.33385,4.554677,-31.27701,4.607178,-1.476873,-2.361067,-92.8881,3.174718,0,0.004,7086,0,0,0,-0.1690826,0.5486959,0.6083298,5.401174,5.891632,6.23526,0.8087311,8.280622,9.456314,1.709269,"NAN","NAN",6.732478,-20.67156,-6.302179,-5.533394,-5.163589,0.2963724,37.70164,37.73329,37.69486,38.76184,38.42502,38.20349,37.62026,38.633,35.42978,0.6911693,0.692641,0.6908541,0.741237,0.7251599,0.7146725,0.6873913,0.735068,0.5891809,1.000141,1.923152,12.97442,258.9,306.2,237.7,-70.18,-2.064
"2022-02-26 00:09:00",495775,-6.679186,-5.028779,-78.62025,4.574493,-31.44528,4.633553,-1.041649,-2.312891,-93.02209,3.191129,0,0.004,6948,0,0,0,-0.1559906,0.574913,0.6214396,5.414645,5.888428,6.23526,0.8152745,8.267489,9.456314,1.702718,"NAN","NAN",6.739298,-20.64869,-6.310678,-5.539917,-5.166974,0.2963649,37.69712,37.74233,37.69938,38.77541,38.42728,38.20123,37.61574,38.63752,35.4343,0.6909592,0.6930619,0.6910642,0.7418876,0.7252674,0.7145659,0.6871817,0.7352846,0.5893767,1.000115,1.904324,12.98824,258.7,306.2,237.6,-70.19,-2.073
"2022-02-26 00:10:00",495776,-6.646919,-5.028779,-78.84905,4.577774,-31.22104,4.640241,-1.352976,-2.023778,-93.02201,3.184568,0,0.004,7054,0,0,0,-0.1625366,0.5978699,0.6411743,5.401459,5.888428,6.23526,0.8120117,8.280734,9.456314,1.699443,"NAN","NAN",6.746033,-20.62423,-6.31752,-5.549763,-5.170399,0.2963649,37.7039,37.73329,37.69486,38.77315,38.43406,38.19896,37.61348,38.63073,35.43656,0.6912744,0.692641,0.6908541,0.7417791,0.7255895,0.7144592,0.6870768,0.7349599,0.5894746,1.000102,1.87646,12.96428,258.5,306.4,237.6,-70.44,-2.017
"2022-02-26 00:11:00",495777,-6.733053,-5.039478,-78.96315,4.580933,-31.61327,4.633553,-1.167086,-2.023769,-93.11071,3.178001,0,0.003,6731,0,0,0,-0.1559906,0.5978699,0.6247609,5.411367,5.881866,6.23526,0.8120117,8.277553,9.456314,1.699443,"NAN","NAN",6.746033,-20.60171,-6.325272,-5.557199,-5.175577,0.2963721,37.70164,37.73781,37.69712,38.77993,38.42276,38.20575,37.61348,38.63525,35.42978,0.6911693,0.6928515,0.6909592,0.7421048,0.7250526,0.7147793,0.6870768,0.7351761,0.589181,1.00009,1.858008,12.97994,258.4,306,237.5,-70.21,-2.111
"2022-02-26 00:12:00",495778,-6.754565,-5.060741,-78.73428,4.587799,-31.61327,4.643585,-1.104856,-2.023769,-93.55621,3.184568,0,0.004,6606,0,0,0,-0.2018229,0.5913365,0.6280594,5.417923,5.875305,6.238622,0.8087311,8.274269,9.456314,1.696167,"NAN","NAN",6.746033,-20.57633,-6.3321,-5.567031,-5.180698,0.2963721,37.69712,37.73329,37.69034,38.78219,38.42728,38.20575,37.61574,38.63525,35.42978,0.6909592,0.692641,0.690644,0.7422132,0.7252674,0.7147793,0.6871817,0.735176,0.589181,1.000077,1.837676,12.96704,258.7,306.1,237.1,-70.68,-2.1
"2022-02-26 00:13:00",495779,-6.86216,-5.103298,-78.79195,4.577894,-31.5574,4.640302,-1.292089,-2.023781,-93.11124,3.178001,0,0.004,6872,0,0,0,-0.2280121,0.5651042,0.5985413,5.414645,5.878586,6.23526,0.8120117,8.281156,9.456314,1.686356,"NAN","NAN",6.746033,-20.55636,-6.343243,-5.573629,-5.186712,0.2963661,37.69712,37.73329,37.69712,38.77767,38.42502,38.19445,37.61122,38.62621,35.43204,0.6909592,0.692641,0.6909592,0.7419961,0.7251599,0.714246,0.686972,0.734744,0.5892789,1.000077,1.816966,12.96704,258.6,306.1,237.5,-70.37,-2.091
"2022-02-26 00:14:00",495780,-6.926733,-5.17775,-78.39164,4.57461,-31.61355,4.637019,-1.292364,-2.023787,-92.93332,3.15507,0,0.004,7099,0,0,0,-0.2607574,0.5486984,0.591985,5.408089,5.881866,6.23526,0.8087311,8.284546,9.456314,1.679815,"NAN","NAN",6.746033,-20.53456,-6.350949,-5.584303,-5.191852,0.2963601,37.69712,37.73103,37.6926,38.78445,38.42954,38.20123,37.61348,38.63299,35.42978,0.6909592,0.6925359,0.6907491,0.7423217,0.7253748,0.7145659,0.6870768,0.735068,0.5891809,1.000077,1.79136,12.97165,259,306,237.6,-70.22,-2.107
"2022-02-26 00:15:00",495781,-6.93749,-5.199014,-78.39172,4.561478,-31.61358,4.607422,-1.23023,-2.023789,-92.79977,3.15507,0,0.004,7021,0,0,0,-0.3033142,0.5683899,0.6018321,5.411367,5.881866,6.238622,0.8120117,8.281156,9.456314,1.683085,"NAN","NAN",6.742752,-20.51272,-6.357789,-5.591688,-5.196983,0.2963601,37.70164,37.73329,37.69938,38.77993,38.42276,38.20123,37.618,38.62395,35.43204,0.6911693,0.6926411,0.6910642,0.7421047,0.7250526,0.7145659,0.6872864,0.734636,0.5892789,1.000077,1.777805,12.9652,258.9,305.9,237.7,-69.93,-2.139
"2022-02-26 00:16:00",495782,-6.991346,-5.262863,-78.84992,4.561539,-31.61375,4.600922,-1.230746,-2.0238,-93.02304,3.158432,0,0.003,6523,0,0,0,-0.3458557,0.5782547,0.6116765,5.398247,5.881866,6.23526,0.8087311,8.284546,9.456314,1.666718,"NAN","NAN",6.742752,-20.49278,-6.365528,-5.599114,-5.200445,0.2963513,37.69938,37.73781,37.6926,38.77315,38.42502,38.20123,37.61348,38.633,35.42752,0.6910642,0.6928515,0.6907491,0.7417793,0.7251599,0.7145659,0.6870768,0.735068,0.5890831,1.000077,1.748436,12.96796,258.4,305.9,237.5,-70.09,-2.146
"2022-02-26 00:17:00",495783,-7.023613,-5.294759,-78.96436,4.561539,-31.66981,4.604202,-1.168513,-2.264728,-93.02304,3.132128,0,0.004,6669,0,0,0,-0.3622386,0.5782471,0.6083984,5.394974,5.881866,6.228693,0.8054504,8.277974,9.456314,1.660166,"NAN","NAN",6.742752,-20.47178,-6.374063,-5.608128,-5.207273,0.2963513,37.69938,37.74007,37.7039,38.77541,38.42954,38.19897,37.61574,38.63977,35.43204,0.6910642,0.6929567,0.6912744,0.7418876,0.7253748,0.7144592,0.6871817,0.7353922,0.5892789,1.000077,1.731113,12.9698,258.3,305.8,237.4,-70.18,-2.155
"2022-02-26 00:18:00",495784,-7.077381,-5.369174,-78.96401,4.564819,-32.28624,4.610764,-1.168864,-2.312904,-92.93353,3.128883,0,0.004,7021,0,0,0,-0.3720652,0.5749614,0.5985565,5.385132,5.881866,6.228693,0.8054504,8.271403,9.453029,1.656891,"NAN","NAN",6.742752,-20.44811,-6.380877,-5.617128,-5.211528,0.2963558,37.70164,37.74007,37.70164,38.77767,38.42276,38.20575,37.61574,38.63526,35.42978,0.6911693,0.6929567,0.6911693,0.7419962,0.7250526,0.7147791,0.6871817,0.735176,0.5891809,1.000077,1.708899,12.9698,258.3,305.2,237.4,-69.5,-2.284
"2022-02-26 00:19:00",495785,-7.109637,-5.443588,-79.53603,4.581235,-32.28617,4.643585,-1.106804,-2.312899,-92.97787,3.138982,0,0.004,6816,0,0,0,-0.3491414,0.5553258,0.5789032,5.381917,5.881866,6.231977,0.8054504,8.271403,9.456314,1.656891,"NAN","NAN",6.742752,-20.42796,-6.387698,-5.626955,-5.216643,0.2963604,37.7039,37.73781,37.6926,38.77993,38.42502,38.20349,37.61574,38.63525,35.43882,0.6912744,0.6928515,0.6907491,0.7421047,0.7251601,0.7146726,0.6871817,0.735176,0.5895725,1.000077,1.691956,12.97072,257.8,305.4,237.4,-69.61,-2.249
"2022-02-26 00:20:00",495786,-7.066613,-5.518013,-79.6504,4.584518,-32.28614,4.643585,-1.106875,-2.553823,-93.02232,3.119212,0,0.004,6914,0,0,0,-0.3818766,0.5389277,0.5264537,5.378571,5.878586,6.22541,0.8054504,8.271403,9.456314,1.653615,"NAN","NAN",6.746033,-20.40612,-6.395393,-5.634341,-5.220922,0.2963604,37.7039,37.72877,37.69486,38.78445,38.42728,38.1967,37.618,38.62169,35.43204,0.6912744,0.6924307,0.6908541,0.7423217,0.7252674,0.7143526,0.6872864,0.734528,0.5892789,1.000077,1.664089,12.97717,257.7,305.4,237.3,-69.64,-2.249
"2022-02-26 00:21:00",495787,-7.04519,-5.549979,-79.59279,4.571386,-32.28598,4.643585,-1.418391,-2.601996,-93.02186,3.102959,0,0.004,7368,0,0,0,-0.4800873,0.476621,0.4346644,5.378571,5.882101,6.222127,0.8087413,8.28126,9.456314,1.65034,"NAN","NAN",6.746033,-20.38621,-6.403995,-5.642595,-5.226952,0.2963682,37.7039,37.72877,37.69486,38.77541,38.42502,38.20123,37.61574,38.63073,35.4343,0.6912744,0.6924308,0.6908541,0.7418878,0.7251599,0.7145658,0.6871817,0.7349599,0.5893767,1.000077,1.642251,12.9569,257.7,305.4,237.2,-69.66,-2.249
"2022-02-26 00:22:00",495788,-7.055946,-5.549979,-79.19225,4.568102,-32.22993,4.614047,-0.8583069,-2.601996,-93.02186,3.109639,0,0.004,7207,0,0,0,-0.4637299,0.3913651,0.2936808,5.381917,5.872103,6.205711,0.812032,8.268117,9.459722,1.637238,"NAN","NAN",6.736191,-20.36521,-6.411676,-5.651608,-5.232072,0.2963682,37.7039,37.72877,37.69712,38.76863,38.42502,38.19897,37.61574,38.63525,35.43656,0.6912744,0.6924307,0.6909592,0.7415622,0.7251599,0.7144592,0.6871817,0.7351761,0.5894747,1.000077,1.624931,12.97348,258.1,305.3,237.3,-69.55,-2.268
"2022-02-26 00:23:00",495789,-7.098964,-5.539341,-79.07753,4.564819,-31.8935,4.59436,-1.045214,-2.601987,-93.37794,3.08343,0,0.004,7425,0,0,0,-0.4539057,0.3979416,0.2871272,5.378571,5.865542,6.209157,0.812032,8.271403,9.446579,1.637238,"NAN","NAN",6.736191,-20.34418,-6.418498,-5.659796,-5.238894,0.2963718,37.70164,37.73781,37.69486,38.78671,38.42728,38.19896,37.60896,38.63977,35.43204,0.6911693,0.6928515,0.6908541,0.7424304,0.7252674,0.7144592,0.6868672,0.7353923,0.5892789,1.000102,1.606102,12.95597,258.2,305.5,236.8,-70.33,-2.215
"2022-02-26 00:24:00",495790,-7.152738,-5.528705,-78.96295,4.532,-31.61319,4.581342,-1.045319,-2.601982,-93.15503,3.073626,0,0.004,6844,0,0,0,-0.4375331,0.3749822,0.306811,5.37529,5.862183,6.202591,0.8186137,8.268117,9.453517,1.637238,"NAN","NAN",6.739558,-20.32579,-6.426176,-5.669626,-5.244012,0.2963754,37.7039,37.72877,37.69712,38.76863,38.42502,38.1967,37.61348,38.63752,35.43656,0.6912744,0.6924307,0.6909592,0.7415623,0.7251599,0.7143527,0.6870768,0.7352841,0.5894747,1.000102,1.582381,12.96519,258.2,305.8,237,-70.43,-2.167
"2022-02-26 00:25:00",495791,-7.152738,-5.422384,-78.7914,4.505928,-31.27692,4.551806,-1.107592,-2.553801,-93.42246,3.05397,0,0.004,7119,0,0,0,-0.4637299,0.338885,0.3068085,5.37529,5.862183,6.202428,0.8251953,8.264832,9.46374,1.637238,"NAN","NAN",6.736191,-20.30575,-6.434739,-5.677026,-5.249156,0.2963754,37.70164,37.72651,37.69938,38.77767,38.42502,38.19897,37.618,38.63977,35.4343,0.6911693,0.6923256,0.6910644,0.7419961,0.7251599,0.7144592,0.6872864,0.7353925,0.5893767,1.00009,1.565437,12.95597,258.2,306,236.6,-71.09,-2.124
"2022-02-26 00:26:00",495792,-7.056118,-5.379996,-78.44866,4.446803,-30.94084,4.505872,-1.107791,-2.312893,-93.51226,3.040878,0,0.004,7747,0,0,0,-0.4637299,0.3192419,0.3035355,5.365514,5.862183,6.195862,0.818634,8.261647,9.470677,1.637238,"NAN","NAN",6.73291,-20.28607,-6.44256,-5.685343,-5.253538,0.2963636,37.70164,37.73555,37.70164,38.76411,38.42502,38.20349,37.618,38.62848,35.43204,0.6911693,0.6927462,0.6911693,0.7413453,0.7251599,0.7146726,0.6872864,0.7348519,0.5892789,1.000077,1.539454,12.95597,258.3,306.1,236.4,-71.3,-2.099
"2022-02-26 00:27:00",495793,-7.034605,-5.294937,-78.277,4.40743,-30.71663,4.463392,-1.170021,-2.264708,-93.2004,3.021187,0,0.004,7058,0,0,0,-0.5062739,0.2864176,0.3035406,5.368729,5.858902,6.202591,0.8186238,8.261752,9.467514,1.637238,"NAN","NAN",6.739561,-20.26682,-6.449389,-5.694357,-5.260366,0.2963636,37.69938,37.73103,37.69938,38.78219,38.42728,38.20123,37.62026,38.63752,35.42978,0.6910642,0.6925359,0.6910642,0.7422132,0.7252674,0.7145659,0.6873913,0.7352841,0.589181,1.000102,1.522511,12.9615,258.3,306.1,236.7,-71.17,-2.095
"2022-02-26 00:28:00",495794,-7.034535,-5.294884,-78.27665,4.354912,-30.26808,4.410934,-1.232389,-2.023772,-93.33363,3.001488,0,0.004,6609,0,0,0,-0.6372274,0.2798665,0.2773132,5.362231,5.858981,6.20932,0.8284861,8.255071,9.467392,1.630686,"NAN","NAN",6.72963,-20.24642,-6.458693,-5.704115,-5.267125,0.2963681,37.7039,37.73781,37.69938,38.77767,38.42728,38.19897,37.61574,38.63073,35.42752,0.6912744,0.6928516,0.6910642,0.7419961,0.7252674,0.7144592,0.6871817,0.73496,0.5890831,1.000077,1.496527,12.95505,258,306.3,236.4,-71.59,-2.052
"2022-02-26 00:29:00",495795,-7.002197,-5.231038,-77.64706,4.309143,-30.26801,4.3517,-1.29469,-2.023768,-92.93246,2.978516,0,0.004,6478,0,0,0,-0.7746989,0.2700399,0.2740326,5.355601,5.8657,6.202591,0.8252156,8.258464,9.46082,1.614309,"NAN","NAN",6.726349,-20.22791,-6.464624,-5.712271,-5.270504,0.2963727,37.70164,37.73103,37.70164,38.76411,38.4318,38.20123,37.618,38.633,35.43204,0.6911693,0.6925359,0.6911693,0.7413453,0.7254822,0.7145659,0.6872864,0.7350681,0.5892789,1.00009,1.482973,12.97348,258.4,306,236.7,-71.04,-2.116
"2022-02-26 00:30:00",495796,-6.99144,-5.177877,-77.58979,4.246737,-29.93168,4.31588,-1.356951,-2.023767,-92.53146,2.965403,0,0.004,6842,0,0,0,-1.02346,0.2765833,0.2969971,5.342471,5.849139,6.202591,0.8383586,8.251887,9.467636,1.614326,"NAN","NAN",6.726349,-20.21045,-6.472319,-5.721296,-5.277343,0.2963727,37.7039,37.72877,37.69712,38.78445,38.42728,38.21479,37.61574,38.64204,35.42752,0.6912744,0.6924307,0.6909592,0.7423217,0.7252674,0.7152061,0.6871817,0.7355002,0.5890831,1.000077,1.464523,12.97348,258.2,306.2,237.1,-70.91,-2.08
"2022-02-26 00:31:00",495797,-6.926988,-5.156675,-77.30346,4.204035,-29.59528,4.256584,-1.294868,-2.02376,-92.48661,2.949018,0,0.004,6915,0,0,0,-1.092194,0.2962697,0.3232346,5.352453,5.862419,6.202835,0.8383586,8.26196,9.471044,1.607775,"NAN","NAN",6.723066,-20.1914,-6.480066,-5.729549,-5.283371,0.2963775,37.7039,37.73103,37.69486,38.7935,38.42728,38.19897,37.61574,38.65334,35.42752,0.6912744,0.6925359,0.6908541,0.7427559,0.7252674,0.7144592,0.6871817,0.7360407,0.5890831,1.000077,1.440046,12.96979,258.2,306.2,237,-70.95,-2.069
"2022-02-26 00:32:00",495798,-6.830183,-5.050352,-76.90292,4.171336,-29.59528,4.21727,-1.045939,-2.02376,-92.48661,2.929319,0,0.004,6786,0,0,0,-1.164205,0.3258006,0.3593114,5.345818,5.869138,6.212766,0.8284963,8.275432,9.467761,1.611071,"NAN","NAN",6.723066,-20.17302,-6.486895,-5.737743,-5.290199,0.2963775,37.7039,37.73103,37.69486,38.78897,38.42728,38.1967,37.61122,38.65786,35.43656,0.6912744,0.6925359,0.6908541,0.7425389,0.7252674,0.7143526,0.686972,0.7362571,0.5894747,1.000077,1.426491,12.95597,258.5,306,236.9,-70.86,-2.111
"2022-02-26 00:33:00",495799,-6.776393,-5.029081,-76.96066,4.151861,-29.59548,4.191132,-1.170497,-2.023774,-92.75454,2.922752,0,0.004,6688,0,0,0,-1.06601,0.3421936,0.3888143,5.342537,5.852577,6.199636,0.8350677,8.27554,9.464475,1.597972,"NAN","NAN",6.733088,-20.15811,-6.495419,-5.749207,-5.296165,0.2963708,37.69712,37.74007,37.69938,38.77993,38.42728,38.19897,37.61574,38.62848,35.42978,0.6909592,0.6929567,0.6910642,0.7421047,0.7252674,0.7144592,0.6871817,0.734852,0.589181,1.000077,1.405029,12.96242,258.3,305.9,236.6,-71,-2.139
"2022-02-26 00:34:00",495800,-6.711848,-4.975914,-77.53312,4.115588,-29.65163,4.184779,-1.170545,-2.023781,-92.66575,2.896487,0,0.004,6993,0,0,0,-0.9874573,0.4045003,0.4478302,5.349236,5.865936,6.196352,0.8350881,8.258672,9.4646,1.611153,"NAN","NAN",6.729719,-20.13884,-6.50395,-5.755757,-5.299575,0.2963641,37.69938,37.74007,37.69938,38.77767,38.42502,38.19218,37.61574,38.62848,35.43882,0.6910642,0.6929567,0.6910642,0.7419961,0.7251599,0.7141394,0.6871817,0.734852,0.5895725,1.000077,1.390345,12.95229,257.6,305.8,236.6,-70.94,-2.158
"2022-02-26 00:35:00",495801,-6.73336,-4.965281,-77.53321,4.112305,-29.93192,4.174711,-1.170565,-2.023783,-92.79951,2.893247,0,0.004,6950,0,0,0,-0.8336207,0.4340006,0.4806213,5.352585,5.862656,6.189789,0.8350779,8.268964,9.4646,1.594767,"NAN","NAN",6.743197,-20.11963,-6.511644,-5.764782,-5.309828,0.2963641,37.70617,37.73329,37.69938,38.77993,38.42502,38.19445,37.61348,38.63752,35.42752,0.6913795,0.6926411,0.6910642,0.7421047,0.7251601,0.714246,0.6870768,0.7352841,0.5890831,1.000077,1.373402,12.95966,257.6,305.5,236.4,-70.79,-2.231
"2022-02-26 00:36:00",495802,-6.744196,-4.944075,-76.96149,4.122307,-29.7079,4.174934,-1.046193,-2.023796,-92.48823,2.886691,0,0.004,6675,0,0,0,-0.9416453,0.4340006,0.4806213,5.355934,5.862656,6.196352,0.8383789,8.279045,9.474831,1.601336,"NAN","NAN",6.736717,-20.10233,-6.520244,-5.773853,-5.315001,0.2963541,37.70164,37.73103,37.69486,38.77767,38.4318,38.20123,37.61574,38.633,35.43204,0.6911693,0.6925359,0.6908541,0.7419961,0.7254822,0.7145659,0.6871817,0.735068,0.5892789,1.000077,1.350807,12.96979,258.2,305.7,236.7,-70.77,-2.181
"2022-02-26 00:37:00",495803,-6.679658,-4.92281,-77.19037,4.105911,-29.59579,4.15848,-1.108424,-2.023796,-92.57733,2.853836,0,0.004,7161,0,0,0,-0.8172531,0.4471181,0.4871826,5.359283,5.862656,6.186511,0.8351008,8.285843,9.471662,1.607956,"NAN","NAN",6.729891,-20.08482,-6.52878,-5.782048,-5.322684,0.2963541,37.69712,37.72425,37.70164,38.77541,38.42502,38.19218,37.618,38.61943,35.43656,0.6909592,0.6922204,0.6911693,0.7418878,0.7251599,0.7141393,0.6872864,0.7344201,0.5894746,1.000077,1.340641,12.96611,257.9,305.7,236.5,-71,-2.174
"2022-02-26 00:38:00",495804,-6.668934,-4.922834,-77.24788,4.092941,-29.76406,4.138875,-1.043989,-2.023803,-92.53313,2.853869,0,0.004,6944,0,0,0,-0.7289124,0.5028813,0.5396423,5.359283,5.862656,6.186511,0.8482463,8.269078,9.481763,1.617869,"NAN","NAN",6.733347,-20.06833,-6.537357,-5.791919,-5.3304,0.2963503,37.69938,37.72651,37.69034,38.77541,38.43406,38.1967,37.61122,38.62848,35.43204,0.6910642,0.6923256,0.690644,0.7418876,0.7255895,0.7143526,0.686972,0.7348521,0.5892789,1.000077,1.319178,12.96426,257.8,305.5,236.5,-70.69,-2.232
"2022-02-26 00:39:00",495805,-6.647454,-4.912226,-77.1908,4.083153,-29.4278,4.132258,-1.229589,-2.023807,-92.88971,2.850553,0,0.004,6635,0,0,0,-0.9645996,0.5881526,0.6183522,5.359283,5.859373,6.19635,0.8515167,8.289238,9.47142,1.621165,"NAN","NAN",6.729978,-20.05089,-6.54506,-5.801771,-5.337245,0.2963465,37.7039,37.73329,37.69486,38.77315,38.42502,38.20575,37.62027,38.62848,35.42978,0.6912744,0.692641,0.6908541,0.7417791,0.7251599,0.7147792,0.6873913,0.7348519,0.589181,1.000077,1.30788,12.95782,257.8,305.8,236.2,-71.35,-2.165
"2022-02-26 00:40:00",495806,-6.647454,-4.912226,-77.36252,4.05024,-29.42782,4.106125,-1.229708,-2.023808,-93.11253,2.834137,0,0.004,6842,0,0,0,-1.21993,0.6635895,0.6708171,5.359283,5.862656,6.189789,0.8613815,8.282664,9.47507,1.611338,"NAN","NAN",6.730151,-20.03512,-6.551882,-5.809961,-5.344069,0.2963465,37.69712,37.72199,37.69486,38.76863,38.42728,38.19445,37.61574,38.62621,35.43204,0.6909592,0.6921153,0.6908541,0.7415622,0.7252674,0.714246,0.6871817,0.7347441,0.5892789,1.000077,1.287548,12.95505,257.4,305.6,235.9,-71.53,-2.193
"2022-02-26 00:41:00",495807,-6.647419,-4.912199,-77.42001,4.037158,-29.48398,4.083099,-0.9814046,-2.023816,-93.46928,2.821037,0,0.004,6561,0,0,0,-1.458753,0.6734288,0.6773834,5.352651,5.852806,6.193069,0.8285878,8.282664,9.478353,1.621211,"NAN","NAN",6.726868,-20.0184,-6.560389,-5.821407,-5.350874,0.2963409,37.69712,37.73329,37.69938,38.78445,38.42502,38.19445,37.62027,38.65334,35.42526,0.6909592,0.6926411,0.6910642,0.742322,0.7251599,0.714246,0.6873913,0.7360406,0.5889852,1.000077,1.270604,12.96795,257.3,305.5,235.4,-71.78,-2.23
"2022-02-26 00:42:00",495808,-6.679688,-4.912199,-77.42001,4.017672,-28.92345,4.053574,-0.9191716,-2.023816,-93.55838,2.791473,0,0.004,6234,0,0,0,-1.520968,0.6373444,0.6511409,5.356,5.84624,6.18659,0.8252996,8.27269,9.478358,1.614683,"NAN","NAN",6.733434,-20.00265,-6.568924,-5.828782,-5.360262,0.2963409,37.69712,37.73555,37.69486,38.77089,38.42728,38.1967,37.61348,38.65334,35.43204,0.6909592,0.6927463,0.6908541,0.7416707,0.7252674,0.7143526,0.6870768,0.7360409,0.5892789,1.000077,1.26345,12.97348,257.2,305.9,235.2,-72.46,-2.137
"2022-02-26 00:43:00",495809,-6.647399,-4.912185,-77.47738,3.984711,-28.92351,4.040545,-1.10626,-2.02382,-93.02393,2.788193,0,0.004,6381,0,0,0,-1.458824,0.5881551,0.6019542,5.359283,5.84624,6.186508,0.8548228,8.27269,9.481647,1.594963,"NAN","NAN",6.726868,-19.98594,-6.578288,-5.839411,-5.367069,0.2963389,37.7039,37.72877,37.69938,38.78219,38.42728,38.19218,37.618,38.64882,35.42978,0.6912744,0.6924307,0.6910642,0.7422132,0.7252674,0.7141393,0.6872864,0.7358244,0.589181,1.000077,1.244621,12.96334,257,305.8,235.7,-71.84,-2.151
