2022/02/07 00:02:10: 921,"06-feb-22","23:55",    50,    50,  2.0, 0.0210, 1.4803, 0.0210, 1.9549, 1.00, 25.986, 0.0210, 1.0162, 0.0210, 2.8803, 1.00, 72.471
2022/02/07 00:07:10: 921,"07-feb-22","00:00",    53,    56,  2.0, 0.0210, 1.4799, 0.0210, 1.9547, 1.00, 26.005, 0.0210, 1.0156, 0.0210, 2.8800, 1.00, 72.518
2022/02/07 00:12:10: 921,"07-feb-22","00:05",   -66, -24.9,  2.0, 0.0210, 1.4803, 0.0210, 1.9548, 1.00, 25.982, 0.0210, 1.0159, 0.0210, 2.8801, 1.00, 72.498
2022/02/07 00:17:10: 921,"07-feb-22","00:10",  -205,   -57,  2.0, 0.0210, 1.4813, 0.0210, 1.9549, 1.00, 25.912, 0.0210, 1.0163, 0.0210, 2.8801, 1.00, 72.451
2022/02/07 00:22:10: 921,"07-feb-22","00:15",  -2.6,    50,  2.0, 0.0210, 1.4813, 0.0210, 1.9548, 1.00, 25.911, 0.0210, 1.0160, 0.0210, 2.8804, 1.00, 72.492
2022/02/07 00:27:09: 921,"07-feb-22","00:20",   131,    86,  2.0, 0.0210, 1.4807, 0.0210, 1.9549, 1.00, 25.956, 0.0210, 1.0154, 0.0210, 2.8805, 1.00, 72.563
2022/02/07 00:32:10: 921,"07-feb-22","00:25",    93,    54,  2.0, 0.0210, 1.4802, 0.0210, 1.9549, 1.00, 25.988, 0.0210, 1.0150, 0.0210, 2.8808, 1.00, 72.607
2022/02/07 00:37:10: 921,"07-feb-22","00:30",  -303,  -127,  2.0, 0.0210, 1.4817, 0.0210, 1.9548, 1.00, 25.885, 0.0210, 1.0161, 0.0210, 2.8810, 1.00, 72.504
2022/02/07 00:42:10: 921,"07-feb-22","00:35",   -51,  -4.7,  2.0, 0.0210, 1.4818, 0.0210, 1.9546, 1.00, 25.867, 0.0210, 1.0162, 0.0210, 2.8812, 1.00, 72.500
2022/02/07 00:47:09: 921,"07-feb-22","00:40",    85,    91,  2.0, 0.0210, 1.4812, 0.0210, 1.9543, 1.00, 25.896, 0.0210, 1.0154, 0.0210, 2.8811, 1.00, 72.574
2022/02/07 00:52:10: 921,"07-feb-22","00:45",   354,   163,  2.0, 0.0210, 1.4791, 0.0210, 1.9539, 1.00, 26.017, 0.0210, 1.0139, 0.0210, 2.8804, 1.00, 72.707
2022/02/07 00:57:10: 921,"07-feb-22","00:50",   236,   102,  2.0, 0.0210, 1.4777, 0.0210, 1.9536, 1.00, 26.099, 0.0210, 1.0128, 0.0210, 2.8796, 1.00, 72.791
2022/02/07 01:02:10: 921,"07-feb-22","00:55",   202,    87,  2.0, 0.0210, 1.4766, 0.0210, 1.9536, 1.00, 26.168, 0.0210, 1.0121, 0.0210, 2.8798, 1.00, 72.862
2022/02/07 01:07:09: 921,"07-feb-22","01:00",   118,    72,  2.0, 0.0210, 1.4764, 0.0210, 1.9540, 1.00, 26.208, 0.0210, 1.0116, 0.0210, 2.8800, 1.00, 72.921
2022/02/07 01:12:10: 921,"07-feb-22","01:05",    99,    41,  2.0, 0.0210, 1.4759, 0.0210, 1.9541, 1.00, 26.243, 0.0210, 1.0113, 0.0210, 2.8800, 1.00, 72.955
2022/02/07 01:17:10: 921,"07-feb-22","01:10",    36,   9.1,  2.0, 0.0210, 1.4759, 0.0210, 1.9543, 1.00, 26.255, 0.0210, 1.0112, 0.0210, 2.8800, 1.00, 72.962
2022/02/07 01:22:10: 921,"07-feb-22","01:15",   -76,  -2.7,  2.0, 0.0210, 1.4764, 0.0210, 1.9544, 1.00, 26.229, 0.0210, 1.0113, 0.0210, 2.8803, 1.00, 72.960
2022/02/07 01:27:09: 921,"07-feb-22","01:20",   147,    60,  2.0, 0.0210, 1.4758, 0.0210, 1.9547, 1.00, 26.280, 0.0210, 1.0108, 0.0210, 2.8801, 1.00, 73.010
2022/02/07 01:32:10: 921,"07-feb-22","01:25",   -40, -20.0,  2.0, 0.0210, 1.4761, 0.0210, 1.9548, 1.00, 26.266, 0.0210, 1.0110, 0.0210, 2.8802, 1.00, 72.994
2022/02/07 01:37:10: 921,"07-feb-22","01:30",   -35,  13.5,  2.0, 0.0210, 1.4763, 0.0210, 1.9549, 1.00, 26.254, 0.0210, 1.0109, 0.0210, 2.8803, 1.00, 73.005
2022/02/07 01:42:10: 921,"07-feb-22","01:35",  -9.5, -10.9,  2.0, 0.0210, 1.4765, 0.0210, 1.9550, 1.00, 26.251, 0.0210, 1.0110, 0.0210, 2.8803, 1.00, 72.996
2022/02/07 01:47:10: 921,"07-feb-22","01:40", -29.4,  23.0,  2.0, 0.0210, 1.4768, 0.0210, 1.9553, 1.00, 26.241, 0.0210, 1.0108, 0.0210, 2.8804, 1.00, 73.015
2022/02/07 01:52:10: 921,"07-feb-22","01:45",  -8.4,   -.2,  2.0, 0.0210, 1.4769, 0.0210, 1.9553, 1.00, 26.238, 0.0210, 1.0108, 0.0210, 2.8803, 1.00, 73.015
2022/02/07 01:57:10: 921,"07-feb-22","01:50",   -60,  14.8,  2.0, 0.0210, 1.4773, 0.0210, 1.9554, 1.00, 26.217, 0.0210, 1.0108, 0.0210, 2.8805, 1.00, 73.027
2022/02/07 02:02:10: 921,"07-feb-22","01:55",  21.7,  19.1,  2.0, 0.0210, 1.4772, 0.0210, 1.9555, 1.00, 26.225, 0.0210, 1.0106, 0.0210, 2.8805, 1.00, 73.042
2022/02/07 02:07:10: 921,"07-feb-22","02:00",   189,    79,  2.0, 0.0210, 1.4764, 0.0210, 1.9556, 1.00, 26.289, 0.0210, 1.0099, 0.0210, 2.8802, 1.00, 73.107
2022/02/07 02:12:10: 921,"07-feb-22","02:05",   -34,   1.2,  2.0, 0.0210, 1.4767, 0.0210, 1.9557, 1.00, 26.278, 0.0210, 1.0099, 0.0210, 2.8804, 1.00, 73.108
2022/02/07 02:17:10: 921,"07-feb-22","02:10",  29.5,    54,  2.0, 0.0210, 1.4767, 0.0210, 1.9559, 1.00, 26.288, 0.0210, 1.0096, 0.0210, 2.8806, 1.00, 73.152
2022/02/07 02:22:10: 921,"07-feb-22","02:15",   107,    63,  2.0, 0.0210, 1.4762, 0.0210, 1.9561, 1.00, 26.325, 0.0210, 1.0091, 0.0210, 2.8808, 1.00, 73.204
2022/02/07 02:27:10: 921,"07-feb-22","02:20",    88,    44,  2.0, 0.0210, 1.4759, 0.0210, 1.9562, 1.00, 26.355, 0.0210, 1.0087, 0.0210, 2.8807, 1.00, 73.240
2022/02/07 02:32:10: 921,"07-feb-22","02:25", -20.6,    42,  2.0, 0.0210, 1.4761, 0.0210, 1.9563, 1.00, 26.348, 0.0210, 1.0084, 0.0210, 2.8807, 1.00, 73.274
2022/02/07 02:37:10: 921,"07-feb-22","02:30",   162,    69,  2.0, 0.0210, 1.4752, 0.0210, 1.9563, 1.00, 26.404, 0.0210, 1.0078, 0.0210, 2.8808, 1.00, 73.331
2022/02/07 02:42:10: 921,"07-feb-22","02:35",    90,    74,  2.0, 0.0210, 1.4747, 0.0210, 1.9562, 1.00, 26.435, 0.0210, 1.0072, 0.0210, 2.8807, 1.00, 73.392
2022/02/07 02:47:10: 921,"07-feb-22","02:40",    99,    44,  2.0, 0.0210, 1.4744, 0.0210, 1.9564, 1.00, 26.469, 0.0210, 1.0069, 0.0210, 2.8807, 1.00, 73.427
2022/02/07 02:52:10: 921,"07-feb-22","02:45",    53,    66,  2.0, 0.0210, 1.4742, 0.0210, 1.9565, 1.00, 26.488, 0.0210, 1.0063, 0.0210, 2.8807, 1.00, 73.483
2022/02/07 02:57:10: 921,"07-feb-22","02:50",    46,    34,  2.0, 0.0210, 1.4740, 0.0210, 1.9566, 1.00, 26.503, 0.0210, 1.0061, 0.0210, 2.8808, 1.00, 73.511
2022/02/07 03:02:09: 921,"07-feb-22","02:55",    48,    63,  2.0, 0.0210, 1.4739, 0.0210, 1.9568, 1.00, 26.520, 0.0210, 1.0056, 0.0210, 2.8810, 1.00, 73.563
2022/02/07 03:07:10: 921,"07-feb-22","03:00",    54,    61,  2.0, 0.0210, 1.4736, 0.0210, 1.9567, 1.00, 26.538, 0.0210, 1.0051, 0.0210, 2.8810, 1.00, 73.613
2022/02/07 03:12:10: 921,"07-feb-22","03:05",   162,   108,  2.1, 0.0210, 1.4728, 0.0210, 1.9568, 1.00, 26.595, 0.0210, 1.0043, 0.0210, 2.8812, 1.00, 73.703
2022/02/07 03:17:10: 921,"07-feb-22","03:10",   158,   109,  2.0, 0.0210, 1.4719, 0.0210, 1.9566, 1.00, 26.649, 0.0210, 1.0034, 0.0210, 2.8811, 1.00, 73.791
2022/02/07 03:22:09: 921,"07-feb-22","03:15",   115,    96,  2.0, 0.0210, 1.4714, 0.0210, 1.9566, 1.00, 26.688, 0.0210, 1.0026, 0.0210, 2.8810, 1.00, 73.870
2022/02/07 03:27:10: 921,"07-feb-22","03:20",   159,    86,  2.0, 0.0210, 1.4705, 0.0210, 1.9565, 1.00, 26.743, 0.0210, 1.0019, 0.0210, 2.8809, 1.00, 73.940
2022/02/07 03:32:10: 921,"07-feb-22","03:25",    40,    62,  2.0, 0.0210, 1.4703, 0.0210, 1.9566, 1.00, 26.757, 0.0210, 1.0014, 0.0210, 2.8810, 1.00, 73.992
2022/02/07 03:37:10: 921,"07-feb-22","03:30",   152,    91,  2.0, 0.0210, 1.4695, 0.0210, 1.9565, 1.00, 26.808, 0.0210, 1.0007, 0.0210, 2.8810, 1.00, 74.066
2022/02/07 03:42:09: 921,"07-feb-22","03:35",   166,    86,  2.0, 0.0210, 1.4688, 0.0210, 1.9566, 1.00, 26.865, 0.0210, 1.0000, 0.0210, 2.8810, 1.00, 74.136
2022/02/07 03:47:10: 921,"07-feb-22","03:40",   139,    78,  2.0, 0.0210, 1.4681, 0.0210, 1.9566, 1.00, 26.913, 0.0210,  .9994, 0.0210, 2.8812, 1.00, 74.201
2022/02/07 03:52:10: 921,"07-feb-22","03:45",   151,    92,  2.0, 0.0210, 1.4673, 0.0210, 1.9565, 1.00, 26.965, 0.0210,  .9987, 0.0210, 2.8812, 1.00, 74.276
2022/02/07 03:57:10: 921,"07-feb-22","03:50",  11.1,  10.7,  2.0, 0.0210, 1.4671, 0.0210, 1.9564, 1.00, 26.969, 0.0210,  .9985, 0.0210, 2.8809, 1.00, 74.284
2022/02/07 04:02:09: 921,"07-feb-22","03:55",  11.9,   9.0,  2.0, 0.0210, 1.4672, 0.0210, 1.9566, 1.00, 26.973, 0.0210,  .9985, 0.0210, 2.8811, 1.00, 74.292
2022/02/07 04:07:10: 921,"07-feb-22","04:00",  16.1,    43,  2.0, 0.0210, 1.4672, 0.0210, 1.9566, 1.00, 26.978, 0.0210,  .9982, 0.0210, 2.8812, 1.00, 74.327
2022/02/07 04:12:10: 921,"07-feb-22","04:05", -16.6,  29.9,  2.0, 0.0210, 1.4672, 0.0210, 1.9566, 1.00, 26.973, 0.0210,  .9979, 0.0210, 2.8811, 1.00, 74.352
2022/02/07 04:17:10: 921,"07-feb-22","04:10",    98,    58,  2.0, 0.0210, 1.4668, 0.0210, 1.9567, 1.00, 27.006, 0.0210,  .9975, 0.0210, 2.8812, 1.00, 74.399
2022/02/07 04:22:09: 921,"07-feb-22","04:15",    43,    66,  2.0, 0.0210, 1.4667, 0.0210, 1.9568, 1.00, 27.021, 0.0210,  .9969, 0.0210, 2.8810, 1.00, 74.452
2022/02/07 04:27:10: 921,"07-feb-22","04:20",   139,    73,  2.0, 0.0210, 1.4660, 0.0210, 1.9569, 1.00, 27.070, 0.0210,  .9964, 0.0210, 2.8811, 1.00, 74.513
2022/02/07 04:32:10: 921,"07-feb-22","04:25",    72,    83,  2.0, 0.0210, 1.4657, 0.0210, 1.9569, 1.00, 27.094, 0.0210,  .9958, 0.0210, 2.8814, 1.00, 74.580
2022/02/07 04:37:10: 921,"07-feb-22","04:30",   129,    76,  2.0, 0.0210, 1.4650, 0.0210, 1.9569, 1.00, 27.139, 0.0210,  .9952, 0.0210, 2.8813, 1.00, 74.642
2022/02/07 04:42:09: 921,"07-feb-22","04:35",   204,   112,  2.0, 0.0210, 1.4641, 0.0210, 1.9570, 1.00, 27.208, 0.0210,  .9943, 0.0210, 2.8813, 1.00, 74.733
2022/02/07 04:47:10: 921,"07-feb-22","04:40",   135,    71,  2.0, 0.0210, 1.4634, 0.0210, 1.9569, 1.00, 27.256, 0.0210,  .9936, 0.0210, 2.8811, 1.00, 74.792
2022/02/07 04:52:10: 921,"07-feb-22","04:45",   171,    92,  2.0, 0.0210, 1.4625, 0.0210, 1.9569, 1.00, 27.314, 0.0210,  .9930, 0.0210, 2.8813, 1.00, 74.867
2022/02/07 04:57:10: 921,"07-feb-22","04:50",   111,    77,  2.0, 0.0210, 1.4619, 0.0210, 1.9569, 1.00, 27.352, 0.0210,  .9924, 0.0210, 2.8814, 1.00, 74.930
2022/02/07 05:02:10: 921,"07-feb-22","04:55",    54,    49,  2.0, 0.0210, 1.4618, 0.0210, 1.9570, 1.00, 27.370, 0.0210,  .9920, 0.0210, 2.8812, 1.00, 74.970
2022/02/07 05:07:10: 921,"07-feb-22","05:00",   138,   102,  2.0, 0.0210, 1.4610, 0.0210, 1.9569, 1.00, 27.418, 0.0210,  .9912, 0.0210, 2.8814, 1.00, 75.055
2022/02/07 05:12:10: 921,"07-feb-22","05:05",   160,    69,  2.0, 0.0210, 1.4602, 0.0210, 1.9569, 1.00, 27.473, 0.0210,  .9906, 0.0210, 2.8813, 1.00, 75.111
2022/02/07 05:17:10: 921,"07-feb-22","05:10",    52,    42,  2.0, 0.0210, 1.4599, 0.0210, 1.9568, 1.00, 27.491, 0.0210,  .9902, 0.0210, 2.8811, 1.00, 75.146
2022/02/07 05:22:09: 921,"07-feb-22","05:15",   105,    55,  2.0, 0.0210, 1.4595, 0.0210, 1.9570, 1.00, 27.528, 0.0210,  .9897, 0.0210, 2.8810, 1.00, 75.191
2022/02/07 05:27:10: 921,"07-feb-22","05:20",    76,    78,  2.0, 0.0210, 1.4592, 0.0210, 1.9570, 1.00, 27.554, 0.0210,  .9892, 0.0210, 2.8813, 1.00, 75.255
2022/02/07 05:32:10: 921,"07-feb-22","05:25",   185,    84,  2.0, 0.0210, 1.4583, 0.0210, 1.9571, 1.00, 27.618, 0.0210,  .9886, 0.0210, 2.8815, 1.00, 75.324
2022/02/07 05:37:10: 921,"07-feb-22","05:30",    40,    51,  2.0, 0.0210, 1.4580, 0.0210, 1.9570, 1.00, 27.631, 0.0210,  .9882, 0.0210, 2.8814, 1.00, 75.365
2022/02/07 05:42:10: 921,"07-feb-22","05:35",   190,    80,  2.0, 0.0210, 1.4571, 0.0210, 1.9571, 1.00, 27.696, 0.0210,  .9875, 0.0210, 2.8813, 1.00, 75.430
2022/02/07 05:47:10: 921,"07-feb-22","05:40",   128,    77,  2.0, 0.0210, 1.4564, 0.0210, 1.9570, 1.00, 27.741, 0.0210,  .9869, 0.0210, 2.8812, 1.00, 75.494
2022/02/07 05:52:10: 921,"07-feb-22","05:45",   155,   100,  2.0, 0.0210, 1.4557, 0.0210, 1.9570, 1.00, 27.794, 0.0210,  .9861, 0.0210, 2.8812, 1.00, 75.576
2022/02/07 05:57:10: 921,"07-feb-22","05:50",   154,   111,  2.0, 0.0210, 1.4549, 0.0210, 1.9569, 1.00, 27.846, 0.0210,  .9853, 0.0210, 2.8814, 1.00, 75.666
2022/02/07 06:02:10: 921,"07-feb-22","05:55",   127,    70,  2.0, 0.0210, 1.4543, 0.0210, 1.9570, 1.00, 27.890, 0.0210,  .9847, 0.0210, 2.8813, 1.00, 75.724
2022/02/07 06:07:10: 921,"07-feb-22","06:00",    85,   110,  2.0, 0.0210, 1.4539, 0.0210, 1.9570, 1.00, 27.919, 0.0210,  .9838, 0.0210, 2.8813, 1.00, 75.813
2022/02/07 06:12:10: 921,"07-feb-22","06:05",   156,    87,  2.0, 0.0210, 1.4530, 0.0210, 1.9568, 1.00, 27.972, 0.0210,  .9831, 0.0210, 2.8813, 1.00, 75.884
2022/02/07 06:17:09: 921,"07-feb-22","06:10",   131,    72,  2.0, 0.0210, 1.4524, 0.0210, 1.9569, 1.00, 28.017, 0.0210,  .9826, 0.0210, 2.8814, 1.00, 75.943
2022/02/07 06:22:10: 921,"07-feb-22","06:15",   147,    93,  2.0, 0.0210, 1.4517, 0.0210, 1.9569, 1.00, 28.067, 0.0210,  .9819, 0.0210, 2.8815, 1.00, 76.019
2022/02/07 06:27:10: 921,"07-feb-22","06:20",   159,    92,  2.0, 0.0210, 1.4508, 0.0210, 1.9568, 1.00, 28.122, 0.0210,  .9812, 0.0210, 2.8815, 1.00, 76.093
2022/02/07 06:32:10: 921,"07-feb-22","06:25",    65,    66,  2.0, 0.0210, 1.4504, 0.0210, 1.9566, 1.00, 28.144, 0.0210,  .9807, 0.0210, 2.8815, 1.00, 76.147
2022/02/07 06:37:09: 921,"07-feb-22","06:30",    75,    74,  2.0, 0.0210, 1.4501, 0.0210, 1.9567, 1.00, 28.170, 0.0210,  .9801, 0.0210, 2.8816, 1.00, 76.207
2022/02/07 06:42:10: 921,"07-feb-22","06:35",    85,    69,  2.0, 0.0210, 1.4496, 0.0210, 1.9566, 1.00, 28.199, 0.0210,  .9797, 0.0210, 2.8818, 1.00, 76.263
2022/02/07 06:47:10: 921,"07-feb-22","06:40",   114,    79,  2.0, 0.0210, 1.4489, 0.0210, 1.9564, 1.00, 28.238, 0.0210,  .9790, 0.0210, 2.8816, 1.00, 76.328
2022/02/07 06:52:10: 921,"07-feb-22","06:45",    33,    48,  2.0, 0.0210, 1.4487, 0.0210, 1.9563, 1.00, 28.249, 0.0210,  .9786, 0.0210, 2.8816, 1.00, 76.368
2022/02/07 06:57:09: 921,"07-feb-22","06:50",    30,    42,  2.0, 0.0210, 1.4485, 0.0210, 1.9563, 1.00, 28.259, 0.0210,  .9782, 0.0210, 2.8815, 1.00, 76.402
2022/02/07 07:02:10: 921,"07-feb-22","06:55",   183,   133,  2.0, 0.0210, 1.4475, 0.0210, 1.9562, 1.00, 28.322, 0.0210,  .9773, 0.0210, 2.8817, 1.00, 76.511
2022/02/07 07:07:10: 921,"07-feb-22","07:00",    88,   115,  2.0, 0.0210, 1.4470, 0.0210, 1.9561, 1.00, 28.352, 0.0210,  .9763, 0.0210, 2.8816, 1.00, 76.604
2022/02/07 07:12:10: 921,"07-feb-22","07:05",   159,   137,  2.0, 0.0210, 1.4461, 0.0210, 1.9559, 1.00, 28.408, 0.0210,  .9753, 0.0210, 2.8817, 1.00, 76.719
2022/02/07 07:17:09: 921,"07-feb-22","07:10",   178,   152,  2.0, 0.0210, 1.4453, 0.0210, 1.9560, 1.00, 28.468, 0.0210,  .9741, 0.0210, 2.8818, 1.00, 76.842
2022/02/07 07:22:10: 921,"07-feb-22","07:15",   129,   137,  2.0, 0.0210, 1.4446, 0.0210, 1.9559, 1.00, 28.513, 0.0210,  .9730, 0.0210, 2.8817, 1.00, 76.953
2022/02/07 07:27:10: 921,"07-feb-22","07:20",   242,   159,  2.0, 0.0210, 1.4433, 0.0210, 1.9557, 1.00, 28.595, 0.0210,  .9718, 0.0210, 2.8815, 1.00, 77.082
2022/02/07 07:32:10: 921,"07-feb-22","07:25",   211,   176,  2.0, 0.0210, 1.4422, 0.0210, 1.9556, 1.00, 28.669, 0.0210,  .9705, 0.0210, 2.8818, 1.00, 77.228
2022/02/07 07:37:10: 921,"07-feb-22","07:30",   293,   178,  2.0, 0.0210, 1.4408, 0.0210, 1.9557, 1.00, 28.768, 0.0210,  .9690, 0.0210, 2.8817, 1.00, 77.373
2022/02/07 07:42:10: 921,"07-feb-22","07:35",   144,   163,  2.0, 0.0210, 1.4400, 0.0210, 1.9556, 1.00, 28.818, 0.0210,  .9678, 0.0210, 2.8818, 1.00, 77.505
2022/02/07 07:47:10: 921,"07-feb-22","07:40",   256,   188,  2.0, 0.0210, 1.4386, 0.0210, 1.9554, 1.00, 28.905, 0.0210,  .9664, 0.0210, 2.8819, 1.00, 77.658
2022/02/07 07:52:10: 921,"07-feb-22","07:45",   294,   229,  2.0, 0.0210, 1.4371, 0.0210, 1.9552, 1.00, 29.007, 0.0210,  .9646, 0.0210, 2.8818, 1.00, 77.847
2022/02/07 07:57:10: 921,"07-feb-22","07:50",   457,   317,  2.0, 0.0210, 1.4348, 0.0210, 1.9551, 1.00, 29.163, 0.0210,  .9622, 0.0210, 2.8818, 1.00, 78.105
2022/02/07 08:02:10: 921,"07-feb-22","07:55",   355,   216,  2.0, 0.0210, 1.4330, 0.0210, 1.9550, 1.00, 29.284, 0.0210,  .9604, 0.0210, 2.8815, 1.00, 78.280
2022/02/07 08:07:10: 921,"07-feb-22","08:00",   208,   194,  2.0, 0.0210, 1.4319, 0.0210, 1.9549, 1.00, 29.355, 0.0210,  .9590, 0.0210, 2.8816, 1.00, 78.438
2022/02/07 08:12:10: 921,"07-feb-22","08:05",   159,   181,  2.0, 0.0210, 1.4309, 0.0210, 1.9545, 1.00, 29.410, 0.0210,  .9575, 0.0210, 2.8814, 1.00, 78.585
2022/02/07 08:17:10: 921,"07-feb-22","08:10",   219,   226,  2.0, 0.0210, 1.4300, 0.0210, 1.9548, 1.00, 29.486, 0.0210,  .9558, 0.0210, 2.8813, 1.00, 78.772
2022/02/07 08:22:10: 921,"07-feb-22","08:15",   443,   334,  2.0, 0.0210, 1.4277, 0.0210, 1.9546, 1.00, 29.637, 0.0210,  .9532, 0.0210, 2.8814, 1.00, 79.043
2022/02/07 08:27:10: 921,"07-feb-22","08:20",   437,   231,  2.0, 0.0210, 1.4257, 0.0210, 1.9546, 1.00, 29.786, 0.0210,  .9515, 0.0210, 2.8813, 1.00, 79.231
2022/02/07 08:32:10: 921,"07-feb-22","08:25",   334,   223,  2.0, 0.0210, 1.4240, 0.0210, 1.9545, 1.00, 29.900, 0.0210,  .9498, 0.0210, 2.8812, 1.00, 79.412
2022/02/07 08:37:10: 921,"07-feb-22","08:30",   487,   382,  2.0, 0.0210, 1.4217, 0.0210, 1.9547, 1.00, 30.068, 0.0210,  .9469, 0.0210, 2.8813, 1.00, 79.726
2022/02/07 08:42:10: 921,"07-feb-22","08:35",   394,   271,  2.0, 0.0210, 1.4199, 0.0210, 1.9547, 1.00, 30.202, 0.0210,  .9448, 0.0210, 2.8813, 1.00, 79.946
2022/02/07 08:47:10: 921,"07-feb-22","08:40",   291,   198,  2.0, 0.0210, 1.4184, 0.0210, 1.9546, 1.00, 30.302, 0.0210,  .9433, 0.0210, 2.8812, 1.00, 80.107
2022/02/07 08:52:10: 921,"07-feb-22","08:45",   261,   177,  2.0, 0.0210, 1.4171, 0.0210, 1.9545, 1.00, 30.391, 0.0210,  .9420, 0.0210, 2.8812, 1.00, 80.251
2022/02/07 08:57:10: 921,"07-feb-22","08:50",   220,   180,  2.0, 0.0210, 1.4161, 0.0210, 1.9546, 1.00, 30.467, 0.0210,  .9407, 0.0210, 2.8813, 1.00, 80.399
2022/02/07 09:02:10: 921,"07-feb-22","08:55",   310,   211,  2.0, 0.0210, 1.4145, 0.0210, 1.9543, 1.00, 30.573, 0.0210,  .9387, 0.0210, 2.8800, 1.00, 80.571
2022/02/07 09:07:10: 921,"07-feb-22","09:00",   323,   243,  2.0, 0.0210, 1.4130, 0.0210, 1.9544, 1.00, 30.683, 0.0210,  .9369, 0.0210, 2.8801, 1.00, 80.768
2022/02/07 09:12:09: 921,"07-feb-22","09:05",   309,   205,  2.0, 0.0210, 1.4119, 0.0210, 1.9549, 1.00, 30.788, 0.0210,  .9355, 0.0210, 2.8804, 1.00, 80.934
2022/02/07 09:17:10: 921,"07-feb-22","09:10",   293,   180,  2.0, 0.0210, 1.4106, 0.0210, 1.9551, 1.00, 30.889, 0.0210,  .9341, 0.0210, 2.8804, 1.00, 81.081
2022/02/07 09:22:10: 921,"07-feb-22","09:15",   322,   199,  2.0, 0.0210, 1.4092, 0.0210, 1.9553, 1.00, 30.999, 0.0210,  .9326, 0.0210, 2.8804, 1.00, 81.242
2022/02/07 09:27:10: 921,"07-feb-22","09:20",   101,   124,  2.0, 0.0210, 1.4088, 0.0210, 1.9554, 1.00, 31.033, 0.0210,  .9317, 0.0210, 2.8804, 1.00, 81.344
2022/02/07 09:32:09: 921,"07-feb-22","09:25",   138,   126,  2.0, 0.0210, 1.4083, 0.0210, 1.9556, 1.00, 31.080, 0.0210,  .9308, 0.0210, 2.8805, 1.00, 81.446
2022/02/07 09:37:10: 921,"07-feb-22","09:30",   263,   158,  2.0, 0.0210, 1.4072, 0.0210, 1.9558, 1.00, 31.170, 0.0210,  .9296, 0.0210, 2.8804, 1.00, 81.575
2022/02/07 09:42:10: 921,"07-feb-22","09:35",    70,    96,  2.0, 0.0210, 1.4070, 0.0210, 1.9559, 1.00, 31.194, 0.0210,  .9289, 0.0210, 2.8804, 1.00, 81.653
2022/02/07 09:47:10: 921,"07-feb-22","09:40",   217,   155,  2.0, 0.0210, 1.4061, 0.0210, 1.9561, 1.00, 31.268, 0.0210,  .9278, 0.0210, 2.8804, 1.00, 81.779
2022/02/07 09:52:09: 921,"07-feb-22","09:45",   237,   131,  2.0, 0.0210, 1.4051, 0.0210, 1.9563, 1.00, 31.349, 0.0210,  .9268, 0.0210, 2.8804, 1.00, 81.886
2022/02/07 09:57:10: 921,"07-feb-22","09:50",   160,   138,  2.0, 0.0210, 1.4044, 0.0210, 1.9564, 1.00, 31.404, 0.0210,  .9258, 0.0210, 2.8806, 1.00, 81.999
2022/02/07 10:02:10: 921,"07-feb-22","09:55",   112,    70,  2.0, 0.0210, 1.4040, 0.0210, 1.9565, 1.00, 31.442, 0.0210,  .9253, 0.0210, 2.8805, 1.00, 82.056
2022/02/07 10:07:10: 921,"07-feb-22","10:00",   -48,    72,  2.0, 0.0210, 1.4042, 0.0210, 1.9566, 1.00, 31.426, 0.0210,  .9248, 0.0210, 2.8806, 1.00, 82.115
2022/02/07 10:12:09: 921,"07-feb-22","10:05",   294,   165,  2.0, 0.0210, 1.4030, 0.0210, 1.9568, 1.00, 31.526, 0.0210,  .9236, 0.0210, 2.8805, 1.00, 82.249
2022/02/07 10:17:10: 921,"07-feb-22","10:10",  -206,   -56,  2.0, 0.0210, 1.4040, 0.0210, 1.9569, 1.00, 31.456, 0.0210,  .9239, 0.0210, 2.8804, 1.00, 82.203
2022/02/07 10:22:10: 921,"07-feb-22","10:15",    97,   114,  2.0, 0.0210, 1.4037, 0.0210, 1.9570, 1.00, 31.490, 0.0210,  .9232, 0.0210, 2.8807, 1.00, 82.298
2022/02/07 10:27:10: 921,"07-feb-22","10:20",   116,    88,  2.0, 0.0210, 1.4031, 0.0210, 1.9570, 1.00, 31.529, 0.0210,  .9225, 0.0210, 2.8807, 1.00, 82.369
2022/02/07 10:32:10: 921,"07-feb-22","10:25",    54,    55,  2.0, 0.0210, 1.4026, 0.0210, 1.9566, 1.00, 31.548, 0.0210,  .9220, 0.0210, 2.8804, 1.00, 82.414
2022/02/07 10:37:10: 921,"07-feb-22","10:30",   420,   219,  2.0, 0.0210, 1.4001, 0.0210, 1.9560, 1.00, 31.691, 0.0210,  .9205, 0.0210, 2.8806, 1.00, 82.592
2022/02/07 10:42:10: 921,"07-feb-22","10:35",    63,   103,  2.0, 0.0210, 1.3990, 0.0210, 1.9548, 1.00, 31.713, 0.0210,  .9197, 0.0210, 2.8804, 1.00, 82.678
2022/02/07 10:47:10: 921,"07-feb-22","10:40",   145,   132,  2.0, 0.0210, 1.3978, 0.0210, 1.9541, 1.00, 31.763, 0.0210,  .9187, 0.0210, 2.8803, 1.00, 82.786
