"2022-02-20 00:01:00",487127,-2.935354,-3.411712,-23.05394,7.077837,-11.48785,7.100889,-0.9847565,-0.2890398,-28.90632,6.647636,0,0.004,7211,0,0,0,4.727824,5.672925,5.653069,6.262978,6.437759,6.6303,1.540565,8.250226,9.519073,5.01059,"NAN","NAN",6.962718,-5.190104,-3.193614,-2.850609,-2.999913,0.3603614,37.86892,37.92996,37.86441,38.77767,38.32104,38.34138,37.68356,38.55613,35.38683,0.6989646,0.7018213,0.6987534,0.7419962,0.7202287,0.7211924,0.6903291,0.7313992,0.5873223,1.000077,7.444004,13.0868,326.6,338.3,318.6,-19.2,4.771
"2022-02-20 00:02:00",487128,-3.042876,-3.507368,-28.60291,7.054792,-11.76805,7.091141,-1.171448,-0.2890398,-34.6965,6.62442,0,0.004,6791,0,0,0,4.685267,5.617167,5.594027,6.269697,6.434402,6.633581,1.543836,8.250336,9.525635,5.007319,"NAN","NAN",6.969269,-5.206725,-3.194467,-2.850609,-2.999913,0.3602063,37.86666,37.83953,37.86666,38.76637,38.32104,38.35268,37.6813,38.5584,35.38683,0.698859,0.6975977,0.698859,0.7414539,0.7202287,0.7217281,0.690224,0.7315071,0.5873223,1.000077,7.444004,13.08219,321,338,312.7,-24.79,4.703
"2022-02-20 00:03:00",487129,-3.18267,-3.624296,-26.77235,7.025393,-11.71202,7.078016,-0.8602448,-0.2890401,-33.67212,6.588593,0,0.004,6860,0,0,0,4.613264,5.577815,5.538297,6.256342,6.424576,6.633581,1.540558,8.24334,9.525635,4.997505,"NAN","NAN",6.969269,-5.2225,-3.194485,-2.850625,-2.99993,0.360593,37.86666,37.90509,37.85988,38.77315,38.3233,38.35495,37.6813,38.56292,35.38457,0.698859,0.7006595,0.6985422,0.7417791,0.7203358,0.7218351,0.690224,0.7317226,0.5872245,1.000077,7.444004,13.08127,322.6,338,313.6,-23.95,4.701
"2022-02-20 00:04:00",487130,-3.300952,-3.741218,-30.03309,6.976293,-11.59995,7.015546,-0.9846954,-0.2890401,-37.05715,6.532593,0,0.004,7332,0,0,0,4.567441,5.499041,5.479362,6.253067,6.431046,6.630213,1.55367,8.250226,9.525635,4.994237,"NAN","NAN",6.965993,-5.239127,-3.194489,-2.850628,-2.999933,0.3602823,37.86214,37.89831,37.85762,38.76637,38.32104,38.34364,37.68356,38.56292,35.38683,0.6986478,0.7003434,0.6984367,0.7414537,0.7202287,0.7212996,0.690329,0.7317228,0.5873223,1.000077,7.444004,13.06929,319.1,337.8,309.9,-27.42,4.66
"2022-02-20 00:05:00",487131,-3.365461,-3.815612,-28.48853,6.913908,-11.31975,6.936857,-1.109131,-0.2890401,-35.36463,6.473648,0,0.004,7246,0,0,0,4.537969,5.423681,5.423538,6.256342,6.42777,6.620374,1.550402,8.256897,9.519073,4.997439,"NAN","NAN",6.969358,-5.254858,-3.198746,-2.85062,-2.995659,0.360515,37.86666,37.93674,37.85988,38.77089,38.31878,38.34364,37.6813,38.55387,35.38457,0.698859,0.7021387,0.6985422,0.7416708,0.7201217,0.7212996,0.690224,0.7312916,0.5872245,1.000089,7.444004,13.07942,320.4,337.6,311.3,-25.9,4.637
"2022-02-20 00:06:00",487132,-3.37619,-3.7837,-25.68543,6.828484,-11.37579,6.874822,-0.9223862,-0.2890401,-32.38046,6.421272,0,0.004,7177,0,0,0,4.485606,5.374418,5.387472,6.259702,6.441116,6.633667,1.547109,8.246839,9.522354,4.987694,"NAN","NAN",6.962718,-5.268826,-3.202994,-2.850604,-2.993083,0.3604377,37.86666,37.93222,37.85762,38.76411,38.32104,38.35495,37.68582,38.55161,35.38683,0.698859,0.7019293,0.6984367,0.7413452,0.7202287,0.7218351,0.690434,0.7311837,0.5873223,1.000077,7.444004,13.08035,322.7,337.3,314,-22.85,4.562
"2022-02-20 00:07:00",487133,-3.365438,-3.741186,-31.97808,6.769646,-11.31975,6.785881,-0.8601506,-0.2890401,-39.06144,6.372078,0,0.004,6878,0,0,0,4.443054,5.354815,5.305573,6.259702,6.424413,6.633667,1.55042,8.263672,9.519073,4.977875,"NAN","NAN",6.969269,-5.281948,-3.204701,-2.850604,-2.98967,0.3606703,37.86892,37.96161,37.85988,38.77315,38.32104,38.33912,37.6813,38.56066,35.38909,0.6989646,0.7033003,0.6985422,0.7417791,0.7202287,0.7210853,0.690224,0.7316148,0.58742,1.000064,7.444004,13.07758,316.2,336.9,307.1,-29.42,4.483
"2022-02-20 00:08:00",487134,-3.397675,-3.698652,-35.86813,6.707362,-11.43184,6.733404,-1.046824,-0.2890405,-42.98099,6.313049,0,0.004,7142,0,0,0,4.384135,5.282669,5.279411,6.256426,6.434484,6.630386,1.543867,8.260282,9.519073,4.977875,"NAN","NAN",6.965993,-5.295907,-3.204678,-2.850584,-2.989648,0.3604363,37.86441,37.95935,37.85536,38.77315,38.32556,38.33912,37.6813,38.55387,35.38909,0.6987534,0.7031944,0.6983311,0.7417791,0.7204428,0.7210853,0.690224,0.7312915,0.58742,1.000077,7.432709,13.07758,312,336.5,302.9,-33.33,4.406
"2022-02-20 00:09:00",487135,-3.483682,-3.70927,-35.01005,6.651726,-11.37581,6.677864,-1.046819,-0.2890406,-42.13475,6.267225,0,0.004,7999,0,0,0,4.328486,5.262922,5.239916,6.266337,6.437841,6.633667,1.547142,8.25372,9.522354,4.974602,"NAN","NAN",6.972633,-5.308146,-3.205526,-2.84976,-2.989644,0.3607458,37.86892,37.87571,37.85988,38.77767,38.32104,38.35042,37.68356,38.56066,35.38683,0.6989647,0.6992868,0.6985422,0.7419962,0.7202287,0.721621,0.690329,0.7316148,0.5873223,1.000064,7.421413,13.08495,312.5,336.3,303.5,-32.57,4.36
"2022-02-20 00:10:00",487136,-3.483671,-3.69863,-33.06505,6.61895,-10.98354,6.635086,-0.9223404,-0.2890406,-39.77414,6.244196,0,0.004,7477,0,0,0,4.299026,5.250015,5.239924,6.259702,6.441116,6.630386,1.543912,8.267166,9.519073,4.964719,"NAN","NAN",6.972633,-5.325608,-3.213185,-2.848924,-2.989625,0.3602029,37.86214,37.96613,37.85762,38.77089,38.32104,38.34591,37.67904,38.55613,35.38683,0.6986478,0.7035121,0.6984367,0.7416707,0.7202287,0.7214065,0.690119,0.7313993,0.5873223,1.000077,7.421413,13.07942,314.3,336.5,305.8,-30.51,4.397
"2022-02-20 00:11:00",487137,-3.472865,-3.666688,-37.75594,6.56632,-11.54392,6.609022,-0.7978541,-0.2890406,-44.27266,6.171969,0,0.004,7146,0,0,0,4.256485,5.21715,5.194018,6.266337,6.434484,6.627106,1.556986,8.263779,9.519073,4.961502,"NAN","NAN",6.962807,-5.341288,-3.214852,-2.848069,-2.988735,0.3602805,37.86666,37.93222,37.86214,38.77089,38.31878,38.34364,37.67678,38.56066,35.38909,0.698859,0.7019277,0.6986478,0.7416707,0.7201217,0.7212995,0.6900141,0.7316148,0.58742,1.000089,7.406353,13.07758,309.4,335.8,300.9,-34.7,4.255
"2022-02-20 00:12:00",487138,-3.483617,-3.698572,-28.88901,6.553365,-11.37581,6.589343,-0.9223124,-0.3853874,-34.87474,6.145821,0,0.004,7274,0,0,0,4.246658,5.180868,5.138275,6.269697,6.441116,6.613909,1.57016,8.260498,9.522473,4.941856,"NAN","NAN",6.972811,-5.357908,-3.214852,-2.84725,-2.987028,0.3605131,37.86441,37.96839,37.86214,38.77089,38.3233,38.34138,37.67904,38.55387,35.38683,0.6987534,0.703618,0.6986478,0.7416707,0.7203358,0.7211924,0.690119,0.7312915,0.5873223,1.000077,7.398823,13.0868,318.2,335.9,310.2,-25.48,4.27
"2022-02-20 00:13:00",487139,-3.51587,-3.698569,-28.3742,6.569849,-11.20771,6.595724,-0.8600591,-0.385388,-34.02853,6.126068,0,0.004,7210,0,0,0,4.243385,5.135099,5.118607,6.269697,6.427851,6.620547,1.553711,8.270447,9.525874,4.938583,"NAN","NAN",6.966169,-5.380646,-3.217408,-2.848066,-2.987026,0.3605117,37.86441,37.86892,37.85988,38.76637,38.3233,38.33686,37.6813,38.5697,35.38683,0.6987534,0.6989703,0.6985423,0.7414537,0.7203358,0.7209782,0.690224,0.7320461,0.5873223,1.000089,7.398823,13.0739,318.8,336.1,310.9,-24.96,4.311
"2022-02-20 00:14:00",487140,-3.494365,-3.698568,-30.83407,6.576238,-11.31979,6.622225,-1.046748,-0.3372146,-36.211,6.136063,0,0.004,7325,0,0,0,4.223752,5.118635,5.08254,6.273056,6.427933,6.627108,1.56028,8.257324,9.522473,4.932037,"NAN","NAN",6.97272,-5.401639,-3.22338,-2.846428,-2.985319,0.3602008,37.86214,37.93448,37.85536,38.77767,38.31878,38.33234,37.67904,38.56292,35.38909,0.6986478,0.702033,0.6983311,0.7419961,0.7201217,0.720764,0.690119,0.7317228,0.58742,1.000077,7.388657,13.08035,316.3,336.1,308.8,-27.1,4.315
"2022-02-20 00:15:00",487141,-3.569636,-3.772973,-41.81763,6.579511,-11.65602,6.622225,-0.8600438,-0.5780821,-48.86036,6.122787,0,0.004,6944,0,0,0,4.168106,5.0924,5.066147,6.273056,6.434565,6.613991,1.540655,8.257217,9.519073,4.932037,"NAN","NAN",6.966082,-5.427031,-3.2251,-2.84562,-2.982772,0.3604335,37.86214,37.96161,37.85988,38.76411,38.32104,38.33912,37.68582,38.56292,35.38683,0.698648,0.7033003,0.6985422,0.7413453,0.7202287,0.7210853,0.690434,0.7317227,0.5873223,1.000077,7.37849,13.07021,305.4,335.7,296.1,-39.48,4.245
"2022-02-20 00:16:00",487142,-3.65569,-3.826154,-59.15106,6.546804,-12.32848,6.579519,-1.046717,-0.5780821,-68.1907,6.083511,0,0.004,7012,0,0,0,4.109197,5.066299,5.043195,6.266505,6.431208,6.60743,1.553734,8.260605,9.519073,4.928767,"NAN","NAN",6.962804,-5.454195,-3.225981,-2.847283,-2.981944,0.3604335,37.86666,37.96387,37.85536,38.76637,38.3233,38.34364,37.6813,38.56518,35.38683,0.698859,0.7034063,0.6983311,0.7414537,0.7203358,0.7212996,0.690224,0.7318308,0.5873223,1.000089,7.370958,13.0739,287.9,334.9,276.5,-58.15,4.062
"2022-02-20 00:17:00",487143,-3.838475,-3.836782,-47.19499,6.530253,-12.2164,6.553284,-0.7977905,-0.6262556,-55.45227,6.057297,0,0.004,6675,0,0,0,4.024107,5.039935,5.033361,6.269781,6.428014,6.607605,1.527519,8.263885,9.522473,4.925497,"NAN","NAN",6.962807,-5.487436,-3.226834,-2.844826,-2.979384,0.3601234,37.86441,37.93448,37.85988,38.77089,38.32104,38.35495,37.69034,38.55161,35.38909,0.6987534,0.7020337,0.6985423,0.7416707,0.7202287,0.7218351,0.6906442,0.7311839,0.58742,1.000064,7.355892,13.07942,299.8,334.8,289.2,-45.69,4.059
"2022-02-20 00:18:00",487144,-3.892191,-3.857995,-36.78355,6.523865,-12.04831,6.543442,-0.9844437,-0.7226036,-43.87194,6.047455,0,0.004,6855,0,0,0,4.011017,5.033508,5.036639,6.263229,6.427933,6.60096,1.534101,8.263885,9.525874,4.928767,"NAN","NAN",6.949699,-5.521474,-3.230201,-2.843966,-2.979342,0.3604321,37.86892,37.87571,37.85536,38.76637,38.31652,38.3346,37.67904,38.5697,35.38683,0.6989646,0.6992868,0.6983311,0.7414538,0.7200146,0.7208712,0.690119,0.7320466,0.5873223,1.000038,7.352127,13.08127,310.1,335,300.7,-34.31,4.083
"2022-02-20 00:19:00",487145,-3.870665,-3.857973,-48.3964,6.490992,-12.10435,6.540166,-1.046667,-0.7226038,-56.07592,6.024567,0,0.004,7470,0,0,0,4.01429,5.010551,5.036639,6.263229,6.424738,6.600873,1.543945,8.25076,9.525874,4.932037,"NAN","NAN",6.959788,-5.557323,-3.234458,-2.847235,-2.979334,0.3601986,37.8644,37.87119,37.8531,38.77089,38.32104,38.34138,37.6813,38.56744,35.38683,0.6987534,0.6990756,0.6982255,0.7416707,0.7202287,0.7211924,0.690224,0.7319382,0.5873223,1.000089,7.337067,13.07574,298.4,334.9,288.4,-46.54,4.068
"2022-02-20 00:20:00",487146,-3.892177,-3.836724,-53.31613,6.48141,-12.49662,6.540166,-1.17113,-0.8671245,-61.33165,6.011368,0,0.004,7118,0,0,0,3.991374,4.977773,4.997365,6.256678,6.421463,6.604238,1.540652,8.257324,9.532674,4.918955,"NAN","NAN",6.976171,-5.598459,-3.235324,-2.847246,-2.979346,0.3601987,37.86214,37.92996,37.85762,38.76637,38.3233,38.34816,37.67904,38.56066,35.38909,0.6986478,0.701822,0.6984367,0.7414537,0.7203358,0.7215137,0.690119,0.7316148,0.58742,1.000089,7.322006,13.08311,293.4,334.5,283,-51.51,3.987
"2022-02-20 00:21:00",487147,-3.913719,-3.826134,-51.37111,6.464767,-12.44058,6.504107,-0.9222031,-0.8671244,-59.81728,5.981959,0,0.004,6991,0,0,0,3.932465,4.964839,4.954687,6.259954,6.418188,6.597595,1.537417,8.25076,9.525874,4.899312,"NAN","NAN",6.973066,-5.645741,-3.23535,-2.845631,-2.979369,0.3602765,37.87119,37.92544,37.85988,38.77089,38.32556,38.34364,37.68356,38.56292,35.38683,0.6990702,0.7016107,0.6985422,0.7416707,0.7204428,0.7212996,0.690329,0.7317226,0.5873223,1.000038,7.310711,13.07482,295.2,334.4,284.4,-50.05,3.962
"2022-02-20 00:22:00",487148,-3.988983,-3.826134,-57.66379,6.438634,-12.88889,6.481158,-0.7355118,-0.8671244,-67.07731,5.942596,0,0.004,6945,0,0,0,3.867004,4.932047,4.935018,6.253403,6.418188,6.604238,1.530869,8.247479,9.532794,4.892761,"NAN","NAN",6.966425,-5.690355,-3.23791,-2.843993,-2.978516,0.3602765,37.8644,37.88249,37.85988,38.76637,38.31652,38.33912,37.6813,38.56066,35.38683,0.6987534,0.699604,0.6985422,0.7414538,0.7200146,0.7210854,0.690224,0.731615,0.5873223,1.000064,7.300545,13.07574,288.8,333.8,277,-57.01,3.845
"2022-02-20 00:23:00",487149,-4.010518,-3.84742,-58.17871,6.386111,-12.44059,6.438797,-1.108899,-0.8671255,-68.36905,5.896703,0,0.004,7200,0,0,0,3.847366,4.886157,4.856384,6.25676,6.418188,6.60096,1.557063,8.244197,9.536075,4.892761,"NAN","NAN",6.969788,-5.741146,-3.244766,-2.846478,-2.979398,0.3605079,37.86441,37.90057,37.85762,38.76637,38.3233,38.34138,37.67678,38.56292,35.38683,0.6987534,0.7004493,0.6984367,0.7414537,0.7203358,0.7211924,0.6900139,0.7317226,0.5873223,1.000077,7.290379,13.06745,288.1,334.1,275.4,-58.77,3.895
"2022-02-20 00:24:00",487150,-3.999781,-3.826179,-69.33394,6.327174,-12.83287,6.386108,-0.984436,-0.8671256,-80.57305,5.844238,0,0.004,7460,0,0,0,3.785197,4.853353,4.853178,6.260117,6.428258,6.617783,1.547239,8.25415,9.536194,4.86985,"NAN","NAN",6.969788,-5.798018,-3.245626,-2.850579,-2.978551,0.3601971,37.86893,37.93674,37.85988,38.76184,38.31652,38.3346,37.67904,38.56066,35.38683,0.6989646,0.7021396,0.6985422,0.7412369,0.7200146,0.7208712,0.690119,0.7316148,0.5873223,1.000089,7.267788,13.08035,276.6,333.4,263,-70.59,3.759
"2022-02-20 00:25:00",487151,-4.107309,-3.826185,-78.42973,6.274645,-12.94494,6.333733,-1.295588,-0.8671255,-90.59457,5.785233,0,0.004,7442,0,0,0,3.75574,4.817345,4.820328,6.263474,6.43162,6.617783,1.54069,8.244197,9.536075,4.853485,"NAN","NAN",6.966512,-5.853147,-3.248196,-2.84813,-2.979413,0.3608175,37.85988,37.96387,37.85536,38.77541,38.32104,38.34364,37.67678,38.57874,35.38457,0.6985422,0.7034062,0.6983311,0.7418877,0.7202287,0.7212996,0.6900139,0.7324774,0.5872245,1.000102,7.24519,13.07298,267.2,333,252.7,-80.6,3.682
"2022-02-20 00:26:00",487152,-4.193358,-3.804958,-78.77295,6.22876,-13.1691,6.297587,-1.17113,-1.107994,-91.39628,5.739319,0,0.004,7407,0,0,0,3.670659,4.794322,4.794103,6.273542,6.428594,6.631241,1.563609,8.250763,9.536075,4.853485,"NAN","NAN",6.973251,-5.915293,-3.255041,-2.849786,-2.979432,0.360275,37.8644,37.939,37.85536,38.77767,38.32104,38.34138,37.67904,38.56518,35.39361,0.6987534,0.7022457,0.6983311,0.7419961,0.7202287,0.7211924,0.690119,0.7318304,0.5876155,1.000115,7.238412,13.0739,266.7,332.6,251.6,-81.4,3.598
"2022-02-20 00:27:00",487153,-4.322385,-3.826215,-78.42971,6.163371,-13.05702,6.232035,-0.7977448,-1.156167,-90.6391,5.686874,0,0.004,7658,0,0,0,3.641212,4.738525,4.728531,6.276975,6.442123,6.631241,1.540688,8.25076,9.536194,4.853485,"NAN","NAN",6.976524,-5.98615,-3.255895,-2.850605,-2.979432,0.3608178,37.86441,37.90283,37.85762,38.77541,38.3233,38.33234,37.6813,38.55387,35.38909,0.6987534,0.7005546,0.6984367,0.7418877,0.7203358,0.720764,0.690224,0.7312915,0.58742,1.000115,7.224857,13.06653,266.7,332.4,252.1,-80.8,3.554
"2022-02-20 00:28:00",487154,-4.38696,-3.826268,-76.02696,6.130498,-12.83285,6.186155,-1.233363,-1.156166,-87.8775,5.644302,0,0.004,6831,0,0,0,3.611753,4.745148,4.748268,6.287043,6.4354,6.63797,1.530869,8.244304,9.532913,4.853485,"NAN","NAN",6.979899,-6.055365,-3.256805,-2.848198,-2.979484,0.3605864,37.86892,37.92996,37.85762,38.77993,38.31652,38.34138,37.68356,38.5697,35.38683,0.6989646,0.7018213,0.6984367,0.7421046,0.7200148,0.7211924,0.690329,0.7320461,0.5873223,1.000128,7.202267,13.06284,268.9,332.4,254.7,-78.28,3.553
"2022-02-20 00:29:00",487155,-4.386991,-3.826295,-74.36797,6.071411,-12.83284,6.143616,-1.108897,-1.156166,-85.96226,5.618075,0,0.004,6380,0,0,0,3.546305,4.745211,4.738495,6.287125,6.435572,6.63797,1.530869,8.240913,9.542877,4.840398,"NAN","NAN",6.983541,-6.130619,-3.261083,-2.850665,-2.978642,0.3604319,37.86666,37.92996,37.85988,38.77541,38.32104,38.35042,37.6813,38.56518,35.38909,0.698859,0.7018225,0.6985423,0.7418876,0.7202287,0.721621,0.690224,0.7318304,0.58742,1.000128,7.179676,13.08219,270.3,332.2,256.5,-76.28,3.51
"2022-02-20 00:30:00",487156,-4.430001,-3.826296,-76.59895,6.051847,-13.11303,6.097646,-1.295596,-1.156165,-88.14466,5.592005,0,0.004,6444,0,0,0,3.497228,4.73203,4.728658,6.274033,6.432129,6.63797,1.530869,8.241237,9.536194,4.801117,"NAN","NAN",6.993553,-6.209354,-3.266204,-2.850666,-2.979496,0.3604324,37.86892,37.93448,37.85762,38.76637,38.31652,38.33686,37.68356,38.55161,35.39135,0.6989646,0.702033,0.6984367,0.7414538,0.7200146,0.7209782,0.690329,0.7311839,0.5875178,1.000141,7.166121,13.07113,268,331.7,254.2,-78.13,3.404
"2022-02-20 00:31:00",487157,-4.462264,-3.890073,-68.93324,6.025543,-13.11301,6.078049,-0.8599727,-1.156163,-79.14747,5.582453,0,0.004,7345,0,0,0,3.46122,4.709142,4.695938,6.277306,6.442123,6.63797,1.530869,8.231502,9.542999,4.774933,"NAN","NAN",6.993645,-6.292467,-3.26706,-2.850669,-2.979499,0.360202,37.86441,37.84406,37.85988,38.76411,38.32104,38.35495,37.67904,38.55613,35.38909,0.6987534,0.697809,0.6985422,0.7413453,0.7202287,0.7218352,0.690119,0.7313993,0.58742,1.000128,7.136745,13.07758,275.5,331.6,263.1,-69.05,3.384
"2022-02-20 00:32:00",487158,-4.516026,-3.932587,-63.09822,6.022263,-12.88886,6.078125,-1.046667,-1.156163,-72.1547,5.569402,0,0.004,7368,0,0,0,3.435104,4.673025,4.663284,6.274033,6.442123,6.63797,1.530869,8.238063,9.546402,4.781601,"NAN","NAN",6.990369,-6.382572,-3.270473,-2.850669,-2.979499,0.3603571,37.86214,37.95935,37.85762,38.77089,38.32556,38.33686,37.68356,38.55387,35.38683,0.6986478,0.7031944,0.6984367,0.7416708,0.7204428,0.7209782,0.690329,0.7312916,0.5873223,1.000153,7.11792,13.08495,281.3,331.8,270,-62.35,3.431
"2022-02-20 00:33:00",487159,-4.419257,-3.858189,-53.54472,6.055128,-12.49656,6.081406,-0.7977448,-1.156161,-61.50953,5.579244,0,0.004,7292,0,0,0,3.471041,4.669863,4.656606,6.274033,6.438848,6.63797,1.530869,8.241562,9.55661,4.778397,"NAN","NAN",6.987183,-6.476181,-3.276448,-2.850672,-2.979501,0.3602041,37.86666,37.92996,37.85988,38.77315,38.31878,38.33686,37.68582,38.5584,35.38909,0.698859,0.7018213,0.6985422,0.7417793,0.7201217,0.7209782,0.690434,0.731507,0.58742,1.000153,7.097211,13.08035,291,332.2,280.7,-52.05,3.516
"2022-02-20 00:34:00",487160,-4.279476,-3.826304,-52.97264,6.068222,-12.44052,6.101084,-1.046667,-1.15616,-60.93049,5.62544,0,0.004,7132,0,0,0,3.507141,4.705874,4.72229,6.267477,6.438848,6.63797,1.534142,8.235001,9.549805,4.762044,"NAN","NAN",6.987277,-6.57766,-3.276449,-2.850672,-2.979502,0.3602826,37.86214,37.93222,37.86441,38.76863,38.3233,38.33912,37.67904,38.55387,35.38457,0.6986478,0.7019272,0.6987534,0.7415623,0.7203358,0.7210853,0.690119,0.7312916,0.5872245,1.000153,7.074997,13.06745,291.7,332.4,281.5,-51.29,3.548
"2022-02-20 00:35:00",487161,-4.139696,-3.815677,-57.09141,6.078125,-12.16032,6.12074,-0.8599752,-1.107986,-65.56258,5.648315,0,0.004,7051,0,0,0,3.51046,4.725538,4.745239,6.264198,6.438848,6.63797,1.530869,8.235107,9.549683,4.762228,"NAN","NAN",6.987277,-6.684391,-3.280718,-2.850674,-2.979504,0.3603607,37.85988,37.93674,37.85762,38.76863,38.31878,38.34138,37.6813,38.56518,35.38909,0.6985422,0.7021384,0.6984367,0.7415623,0.7201217,0.7211924,0.690224,0.7318306,0.58742,1.000153,7.052406,13.0739,287.6,332.8,277,-56.05,3.626
"2022-02-20 00:36:00",487162,-4.042932,-3.698769,-55.20352,6.06822,-12.10426,6.127535,-0.9222056,-0.8671181,-63.2464,5.641833,0,0.004,7293,0,0,0,3.589226,4.745211,4.745239,6.26092,6.432297,6.641332,1.530869,8.23172,9.553329,4.732694,"NAN","NAN",6.987277,-6.797251,-3.286695,-2.850678,-2.979508,0.3604409,37.8644,37.89831,37.85762,38.78445,38.31878,38.33912,37.67904,38.56744,35.38909,0.6987534,0.7003441,0.6984367,0.7423217,0.7201217,0.7210854,0.690119,0.7319383,0.58742,1.000166,7.038471,13.06008,289.5,332.8,279.3,-53.88,3.645
"2022-02-20 00:37:00",487163,-3.999922,-3.677511,-42.67547,6.088196,-11.99218,6.137375,-0.8599752,-0.8671181,-49.66179,5.654953,0,0.004,7307,0,0,0,3.59568,4.738711,4.748512,6.26092,6.432297,6.63797,1.530869,8.235107,9.55661,4.716385,"NAN","NAN",6.970886,-6.917974,-3.287549,-2.850678,-2.979508,0.3603633,37.86441,37.96387,37.85988,38.76411,38.31878,38.33686,37.68356,38.56066,35.38909,0.6987534,0.7034062,0.6985422,0.7413453,0.7201217,0.7209782,0.690329,0.7316148,0.58742,1.000166,7.017006,13.0739,302.1,333,293,-40.37,3.678
"2022-02-20 00:38:00",487164,-3.881613,-3.634968,-46.27934,6.134168,-11.82404,6.170242,-1.046669,-0.8671163,-53.40302,5.661514,0,0.004,6656,0,0,0,3.621948,4.748492,4.774742,6.257723,6.429184,6.641332,1.530869,8.245166,9.553329,4.716385,"NAN","NAN",6.961052,-7.042126,-3.295195,-2.85065,-2.979479,0.3601328,37.86214,37.89605,37.86214,38.77315,38.32556,38.34138,37.6813,38.55387,35.38683,0.6986478,0.7002376,0.6986478,0.7417793,0.7204428,0.7211924,0.690224,0.7312915,0.5873223,1.000128,6.994415,13.07205,298.7,333.3,289.3,-44.33,3.747
"2022-02-20 00:39:00",487165,-3.84934,-3.688096,-45.47844,6.160403,-11.93612,6.170242,-0.8599752,-0.867116,-52.42312,5.661514,0,0.004,6484,0,0,0,3.667875,4.751768,4.794482,6.254448,6.422552,6.644694,1.530869,8.24527,9.543488,4.713112,"NAN","NAN",6.970886,-7.168957,-3.296894,-2.850644,-2.979472,0.360289,37.86441,37.93674,37.85762,38.77089,38.31652,38.3346,37.67904,38.55387,35.39135,0.6987534,0.7021403,0.6984367,0.7416709,0.7200146,0.720871,0.690119,0.7312915,0.5875178,1.000153,6.972954,13.06468,299.6,333.2,290.2,-43.16,3.723
"2022-02-20 00:40:00",487166,-3.741811,-3.677461,-32.49275,6.1604,-11.4878,6.183344,-1.046667,-0.8671153,-38.17042,5.661514,0,0.004,7054,0,0,0,3.694135,4.761869,4.797758,6.251089,6.422552,6.648056,1.530869,8.245374,9.546768,4.696747,"NAN","NAN",6.967608,-7.302776,-3.297737,-2.851454,-2.979463,0.3602895,37.86666,37.93448,37.86214,38.76863,38.31878,38.34138,37.6813,38.56292,35.38683,0.698859,0.7020333,0.6986478,0.7415622,0.7201217,0.7211924,0.690224,0.7317228,0.5873223,1.000166,6.962788,13.06745,312.6,333.7,304.5,-29.32,3.83
"2022-02-20 00:41:00",487167,-3.645009,-3.571146,-23.45423,6.18335,-11.20759,6.235792,-0.9222056,-0.7225949,-27.79265,5.6943,0,0.004,6939,0,0,0,3.746473,4.768224,4.807523,6.247813,6.426071,6.648056,1.530869,8.24527,9.533646,4.680395,"NAN","NAN",6.961052,-7.433947,-3.306247,-2.852254,-2.979443,0.3605247,37.86214,37.93222,37.85762,38.76863,38.32556,38.33234,37.68356,38.5697,35.38683,0.6986478,0.7019272,0.6984367,0.7415624,0.7204428,0.720764,0.690329,0.7320464,0.5873223,1.000166,6.940197,13.0656,321.8,334.3,315,-19.33,3.942
"2022-02-20 00:42:00",487168,-3.483726,-3.571146,-21.56645,6.239069,-10.81533,6.252258,-1.171127,-0.5780759,-26.01107,5.730362,0,0.004,6812,0,0,0,3.808701,4.801145,4.820702,6.247813,6.409531,6.648056,1.524317,8.245479,9.533646,4.647667,"NAN","NAN",6.954496,-7.568664,-3.3071,-2.855531,-2.979443,0.3606023,37.85988,37.93448,37.85762,38.76863,38.32104,38.34816,37.67904,38.56518,35.38457,0.6985422,0.7020331,0.6984367,0.7415623,0.7202287,0.7215138,0.690119,0.7318304,0.5872245,1.000153,6.917599,13.07021,323.9,334.8,317,-17.68,4.04
"2022-02-20 00:43:00",487169,-3.354711,-3.549903,-24.14065,6.248901,-11.03946,6.268575,-1.046667,-0.5780749,-28.41615,5.740189,0,0.004,6960,0,0,0,3.857862,4.797796,4.817609,6.244621,6.402817,6.641332,1.501404,8.242093,9.530365,4.641182,"NAN","NAN",6.951218,-7.703416,-3.311381,-2.855543,-2.979456,0.3604491,37.86666,37.92544,37.86441,38.76863,38.32556,38.34816,37.6813,38.5584,35.39135,0.698859,0.7016107,0.6987534,0.7415623,0.7204428,0.7215137,0.690224,0.7315071,0.5875178,1.000153,6.903291,13.06284,321.4,334.6,314.6,-19.79,4.01
"2022-02-20 00:44:00",487170,-3.300956,-3.496767,-25.74239,6.262024,-11.20757,6.301361,-1.046669,-0.5780746,-30.10864,5.740189,0,0.004,7313,0,0,0,3.86451,4.75518,4.781364,6.248065,6.416082,6.648056,1.521042,8.245374,9.520523,4.644577,"NAN","NAN",6.954496,-7.833767,-3.317357,-2.858003,-2.979459,0.3608377,37.86666,37.90735,37.86214,38.77089,38.3233,38.3346,37.68582,38.56744,35.38683,0.698859,0.7007648,0.6986478,0.7416707,0.7203358,0.7208712,0.690434,0.7319382,0.5873223,1.000128,6.874676,13.06837,319.9,334.6,312.9,-21.47,4.009
