"2022-02-05 00:01:00",465527,-3.925079,-4.220029,-58.98315,6.45194,-15.85991,6.458664,-0.9222056,-1.156237,-67.34867,5.99501,0,0.004,6975,0,0,0,3.027972,4.64269,4.615906,6.158623,6.382444,6.434265,1.725072,8.274493,9.777664,2.944232,"NAN","NAN",6.596731,-17.49803,-5.190844,-3.619442,-3.345057,0.3784994,37.85084,37.82597,37.8418,38.77541,38.36399,38.20349,37.66321,38.57874,35.3597,0.6981199,0.6969661,0.6976977,0.7418876,0.7222638,0.7146725,0.689384,0.7324776,0.5861499,1.000064,5.41972,13.09509,287.6,330.7,276.9,-53.49,3.204
"2022-02-05 00:02:00",465528,-4.064859,-4.326309,-47.02628,6.422407,-15.69176,6.448578,-0.9222056,-1.156235,-54.83209,5.981964,0,0.004,7257,0,0,0,2.975594,4.580183,4.553589,6.158541,6.379084,6.440979,1.715228,8.271108,9.780945,2.957438,"NAN","NAN",6.596731,-17.4069,-5.19336,-3.626785,-3.347588,0.3785001,37.84632,37.81693,37.83953,38.77315,38.35947,38.1967,37.65869,38.57874,35.3597,0.6979088,0.6965455,0.6975923,0.7417793,0.7220494,0.7143526,0.6891742,0.7324774,0.5861499,1.000115,5.436663,13.08864,299.4,330.8,289.4,-41.19,3.228
"2022-02-05 00:03:00",465529,-4.118539,-4.400623,-41.01917,6.422575,-15.85985,6.452103,-0.9222056,-1.156233,-48.59599,5.981964,0,0.004,7999,0,0,0,2.949389,4.550552,4.537201,6.155263,6.395714,6.437622,1.705302,8.264435,9.777664,2.940875,"NAN","NAN",6.596731,-17.31124,-5.200098,-3.633277,-3.351797,0.378504,37.84632,37.8531,37.83728,38.77315,38.36173,38.20575,37.66547,38.58552,35.3597,0.6979088,0.6982325,0.6974868,0.7417791,0.7221566,0.7147792,0.6894889,0.732801,0.5861499,1.000051,5.440052,13.08127,305.4,330.7,295.6,-34.78,3.197
"2022-02-05 00:04:00",465530,-4.129292,-4.453771,-46.45407,6.405914,-15.63568,6.445379,-0.8599752,-1.156233,-54.47562,5.975327,0,0.004,7459,0,0,0,2.933027,4.49157,4.471603,6.158463,6.385635,6.427551,1.705302,8.277779,9.780945,2.940877,"NAN","NAN",6.600006,-17.21675,-5.203511,-3.639011,-3.358624,0.378504,37.84632,37.82824,37.84406,38.76637,38.36173,38.20349,37.65869,38.57422,35.36422,0.6979088,0.6970724,0.6978033,0.7414538,0.7221566,0.7146725,0.6891742,0.7322617,0.5863452,1.000051,5.443817,13.09417,299.9,330.9,289.7,-40.84,3.237
"2022-02-05 00:05:00",465531,-4.075514,-4.453759,-44.56618,6.402636,-15.01923,6.438736,-0.9222056,-1.156233,-52.60486,5.975327,0,0.004,7999,0,0,0,2.962494,4.583588,4.596222,6.161819,6.379084,6.427551,1.711866,8.280955,9.777664,2.92763,"NAN","NAN",6.600006,-17.12395,-5.211173,-3.646372,-3.358612,0.3785033,37.85084,37.78981,37.83953,38.77541,38.36399,38.20349,37.66321,38.57874,35.35744,0.6981199,0.6952783,0.6975923,0.7418876,0.7222638,0.7146725,0.6893842,0.7324774,0.5860522,1.000077,5.462643,13.08127,301.7,331.5,291.6,-39.5,3.358
"2022-02-05 00:06:00",465532,-4.000236,-4.379346,-44.33735,6.392792,-14.96319,6.435455,-0.8599752,-1.156233,-52.64941,5.985168,0,0.004,7999,0,0,0,3.014875,4.632673,4.645426,6.158463,6.392359,6.424194,1.692154,8.280853,9.777537,2.92763,"NAN","NAN",6.600006,-17.02858,-5.216289,-3.653743,-3.364583,0.378503,37.85536,37.78528,37.83953,38.76863,38.35947,38.20349,37.66095,38.57874,35.36196,0.6983311,0.6950688,0.6975923,0.7415623,0.7220494,0.7146725,0.6892791,0.7324774,0.5862475,1.000077,5.466408,13.08587,301.9,331.5,291.6,-39.53,3.367
"2022-02-05 00:07:00",465533,-3.92495,-4.326185,-53.94849,6.392792,-15.01922,6.42897,-1.046669,-1.108056,-63.11687,5.991806,0,0.004,7840,0,0,0,3.060699,4.622658,4.638865,6.158541,6.385635,6.430908,1.698728,8.26772,9.777537,2.921048,"NAN","NAN",6.600006,-16.93311,-5.223935,-3.660273,-3.368828,0.3785036,37.8531,37.82145,37.8418,38.76637,38.36399,38.19897,37.66547,38.57874,35.35744,0.6982255,0.6967557,0.6976977,0.7414537,0.7222638,0.7144592,0.6894891,0.7324774,0.5860522,1.000089,5.485237,13.0785,292.3,331.4,281.2,-49.86,3.348
"2022-02-05 00:08:00",465534,-3.881873,-4.219822,-58.4107,6.366592,-15.01919,6.4092,-0.984436,-1.15623,-67.97187,5.981888,0,0.004,7956,0,0,0,3.054153,4.645676,4.658534,6.165255,6.385719,6.427551,1.685552,8.290706,9.774257,2.921087,"NAN","NAN",6.600006,-16.84365,-5.228134,-3.66596,-3.372197,0.3785069,37.85084,37.77172,37.8418,38.77767,38.35495,38.21027,37.6587,38.57196,35.3597,0.6981199,0.6944339,0.6976977,0.7419961,0.7218351,0.7149926,0.6891742,0.7321538,0.5861499,1.000077,5.485237,13.08772,287.7,331.3,276.3,-54.73,3.328
"2022-02-05 00:09:00",465535,-3.978651,-4.241081,-55.9507,6.363312,-15.46752,6.376419,-0.9222056,-1.15623,-64.80935,5.978683,0,0.004,7999,0,0,0,3.024699,4.599513,4.589666,6.158463,6.392438,6.434265,1.695409,8.284134,9.767316,2.91111,"NAN","NAN",6.600006,-16.75704,-5.233253,-3.672513,-3.37817,0.3785069,37.84858,37.75364,37.8418,38.77541,38.35721,38.20123,37.66547,38.57874,35.3597,0.6980143,0.693592,0.6976977,0.7418876,0.7219422,0.7145658,0.6894891,0.7324774,0.5861499,1.000089,5.498792,13.08403,290.2,330.7,279.4,-51.05,3.2
"2022-02-05 00:10:00",465536,-4.021698,-4.251746,-52.91866,6.366592,-15.52358,6.389511,-0.7355118,-1.156231,-61.60236,5.978607,0,0.004,7999,0,0,0,3.008334,4.615858,4.645419,6.158463,6.38236,6.427551,1.682233,8.280849,9.770724,2.917694,"NAN","NAN",6.600006,-16.67586,-5.240135,-3.679925,-3.381619,0.3785059,37.84858,37.80337,37.84632,38.76863,38.3572,38.20575,37.65869,38.57196,35.35518,0.6980145,0.6959102,0.6979088,0.7415622,0.7219422,0.7147793,0.6891742,0.7321538,0.5859545,1.000077,5.505569,13.08127,293.2,330.7,282.6,-47.88,3.202
"2022-02-05 00:11:00",465537,-4.000208,-4.219875,-56.80891,6.373146,-15.46754,6.396154,-0.9222056,-1.204408,-65.83391,5.99501,0,0.004,7999,0,0,0,3.008336,4.658617,4.694616,6.155184,6.385635,6.427551,1.688807,8.280853,9.763911,2.917694,"NAN","NAN",6.600006,-16.59803,-5.247826,-3.685667,-3.385893,0.3785055,37.85084,37.82145,37.8418,38.77767,38.36173,38.20801,37.66095,38.57874,35.36196,0.6981199,0.6967564,0.6976977,0.7419963,0.7221566,0.714886,0.6892791,0.7324774,0.5862475,1.000077,5.524395,13.08035,289.4,330.8,278.5,-52.13,3.221
"2022-02-05 00:12:00",465538,-4.000214,-4.198622,-63.55962,6.376419,-16.084,6.419044,-0.984436,-1.348936,-72.96072,5.998291,0,0.004,7783,0,0,0,2.978828,4.668394,4.674934,6.151906,6.379084,6.424194,1.678958,8.290706,9.763908,2.914421,"NAN","NAN",6.600006,-16.52371,-5.251253,-3.69305,-3.389315,0.3785055,37.85084,37.79659,37.8418,38.77767,38.36173,38.20349,37.65869,38.57874,35.3597,0.6981199,0.6955934,0.6976978,0.7419962,0.7221566,0.7146726,0.6891742,0.7324774,0.5861499,1.000077,5.52816,13.09048,282.6,330.3,271.4,-58.76,3.116
"2022-02-05 00:13:00",465539,-4.09702,-4.20928,-66.64892,6.363312,-16.02796,6.392792,-0.9222056,-1.445289,-76.47957,5.988449,0,0.004,7357,0,0,0,2.926442,4.651878,4.67494,6.151906,6.385641,6.427551,1.639567,8.290706,9.767314,2.914383,"NAN","NAN",6.600006,-16.45031,-5.258108,-3.697985,-3.397866,0.3785056,37.8418,37.85988,37.83728,38.76184,38.36625,38.20575,37.65869,38.57648,35.3597,0.6976978,0.6985479,0.6974868,0.741237,0.7223709,0.7147792,0.6891742,0.7323695,0.5861499,1.000089,5.52816,13.08772,279.5,330.2,267.8,-62.34,3.1
"2022-02-05 00:14:00",465540,-4.16154,-4.251797,-63.15915,6.382965,-16.81254,6.428892,-0.9222056,-1.445289,-72.51528,5.985168,0,0.004,7999,0,0,0,2.877342,4.628977,4.638863,6.151906,6.379084,6.424194,1.669113,8.290706,9.777537,2.901253,"NAN","NAN",6.600006,-16.38382,-5.262374,-3.706996,-3.400426,0.3785056,37.84858,37.83049,37.8418,38.77541,38.36173,38.20123,37.66547,38.581,35.35292,0.6980143,0.6971777,0.6976978,0.7418876,0.7221566,0.7145659,0.6894891,0.7325852,0.5858569,1.000077,5.541718,13.0785,283.1,329.6,271.7,-57.81,2.973
"2022-02-05 00:15:00",465541,-4.258296,-4.326179,-60.01288,6.373146,-16.42032,6.412478,-0.8599752,-1.445295,-69.57578,5.975327,0,0.004,7020,0,0,0,2.847844,4.579768,4.579824,6.148628,6.385635,6.424194,1.662537,8.290706,9.774129,2.881615,"NAN","NAN",6.600006,-16.31896,-5.264896,-3.713523,-3.405521,0.3785012,37.84858,37.76494,37.84406,38.77541,38.36399,38.20801,37.65869,38.581,35.35518,0.6980143,0.6941178,0.6978033,0.7418877,0.7222638,0.7148858,0.6891742,0.7325852,0.5859545,1.000115,5.548496,13.0868,286.2,329.9,274.6,-55.25,3.038
"2022-02-05 00:16:00",465542,-4.355062,-4.453719,-62.93063,6.369873,-17.20492,6.389511,-1.046667,-1.445296,-72.11477,5.958923,0,0.004,7727,0,0,0,2.811867,4.494441,4.481451,6.155184,6.379084,6.424194,1.678963,8.293991,9.770724,2.878418,"NAN","NAN",6.600006,-16.25682,-5.271715,-3.719253,-3.411489,0.378499,37.85084,37.78981,37.83953,38.77541,38.36173,38.20575,37.66547,38.5697,35.3597,0.6981199,0.6952791,0.6975923,0.7418876,0.7221566,0.7147791,0.6894891,0.7320461,0.5861499,1.000077,5.552261,13.07574,283.2,329,272,-56.94,2.85
"2022-02-05 00:17:00",465543,-4.451848,-4.538761,-67.33598,6.35675,-16.9808,6.373146,-0.9222056,-1.445301,-76.792,5.926127,0,0.004,7020,0,0,0,2.76268,4.448517,4.445368,6.155184,6.38236,6.424194,1.678894,8.297267,9.770724,2.862056,"NAN","NAN",6.600006,-16.2,-5.273437,-3.725817,-3.414912,0.3784971,37.85084,37.85988,37.8418,38.76863,38.35947,38.20349,37.66095,38.57874,35.3597,0.6981199,0.6985478,0.6976977,0.7415622,0.7220494,0.7146725,0.6892791,0.7324774,0.5861499,1.000089,5.571087,13.08311,278.7,329.2,267.2,-61.93,2.88
"2022-02-05 00:18:00",465544,-4.505647,-4.591941,-65.2196,6.340185,-17.14903,6.373146,-0.9222056,-1.445309,-74.38712,5.919571,0,0.004,7999,0,0,0,2.77905,4.504275,4.53392,6.148628,6.38236,6.424194,1.669006,8.293991,9.757095,2.852158,"NAN","NAN",6.606562,-16.14672,-5.278587,-3.73403,-3.420052,0.3784877,37.84858,37.85988,37.83953,38.77541,38.36625,38.19897,37.66095,38.57648,35.3597,0.6980143,0.6985479,0.6975923,0.7418876,0.7223709,0.7144592,0.6892793,0.7323695,0.5861499,1.000102,5.571087,13.07758,280.8,329,269.5,-59.39,2.845
"2022-02-05 00:19:00",465545,-4.505647,-4.591941,-57.78228,6.343628,-16.75673,6.373146,-0.8599752,-1.445309,-66.99295,5.919571,0,0.004,7618,0,0,0,2.756175,4.484601,4.501124,6.148628,6.382365,6.424194,1.669044,8.297272,9.767314,2.83252,"NAN","NAN",6.600006,-16.0986,-5.283707,-3.738946,-3.421758,0.3784877,37.84858,37.80111,37.8418,38.77541,38.36399,38.20349,37.66321,38.57196,35.35518,0.6980143,0.6958063,0.6976977,0.7418876,0.7222638,0.7146726,0.689384,0.732154,0.5859545,1.000077,5.571087,13.08495,288.2,329.4,276.9,-52.39,2.927
"2022-02-05 00:20:00",465546,-4.505673,-4.591967,-48.85782,6.314102,-16.58872,6.35347,-0.7977422,-1.445319,-57.4611,5.919571,0,0.004,7999,0,0,0,2.713552,4.389486,4.363388,6.148628,6.379084,6.424194,1.682195,8.300548,9.763906,2.83252,"NAN","NAN",6.600006,-16.05585,-5.287158,-3.745527,-3.428609,0.3784807,37.84632,37.90057,37.8418,38.77541,38.35947,38.20349,37.66321,38.57422,35.3597,0.6979089,0.7004483,0.6976977,0.7418876,0.7220494,0.7146725,0.689384,0.7322617,0.5861499,1.000102,5.571087,13.08403,297,329.5,286.5,-42.93,2.942
"2022-02-05 00:21:00",465547,-4.462672,-4.666387,-43.99499,6.294418,-15.97227,6.31722,-0.7977448,-1.445321,-52.69503,5.919571,0,0.004,7956,0,0,0,2.690526,4.333712,4.317474,6.151906,6.379084,6.424194,1.672302,8.303833,9.763908,2.829249,"NAN","NAN",6.603284,-16.01651,-5.293139,-3.752905,-3.430321,0.3784772,37.84632,37.80111,37.83728,38.77315,38.36399,38.20123,37.66321,38.57422,35.35744,0.6979088,0.6958049,0.6974868,0.7417791,0.7222638,0.7145658,0.6893842,0.7322617,0.5860522,1.000089,5.577864,13.0739,301.8,329.9,291.2,-38.48,3.034
"2022-02-05 00:22:00",465548,-4.376639,-4.645122,-52.91987,6.287859,-15.69206,6.300898,-1.108899,-1.445322,-61.69284,5.916288,0,0.004,7209,0,0,0,2.733045,4.369797,4.396179,6.138794,6.38236,6.424194,1.672323,8.300552,9.760501,2.83252,"NAN","NAN",6.603284,-15.98322,-5.296538,-3.75863,-3.437992,0.3785546,37.83953,37.78754,37.83953,38.77541,38.36173,38.20123,37.66321,38.57422,35.36648,0.6975923,0.6951733,0.6975923,0.7418876,0.7221566,0.7145658,0.6893842,0.7322617,0.5864429,1.000077,5.581253,13.08035,292.8,330.1,282.2,-47.63,3.075
"2022-02-05 00:23:00",465549,-4.258323,-4.549427,-61.21545,6.297699,-15.80416,6.340347,-1.108897,-1.445323,-70.37888,5.919571,0,0.004,7999,0,0,0,2.815058,4.491219,4.556875,6.14535,6.379084,6.424194,1.649394,8.297272,9.750282,2.829249,"NAN","NAN",6.600006,-15.95601,-5.30163,-3.765983,-3.43968,0.378476,37.84632,37.82824,37.8418,38.77315,38.36173,38.20123,37.66095,38.581,35.35518,0.6979088,0.6970725,0.6976977,0.7417791,0.7221566,0.7145659,0.6892791,0.7325852,0.5859545,1.000089,5.58803,13.07298,284.6,330.2,273.5,-56.36,3.093
"2022-02-05 00:24:00",465550,-4.172296,-4.421872,-60.30008,6.294418,-15.74812,6.343628,-0.9844386,-1.445323,-70.11163,5.919571,0,0.004,7511,0,0,0,2.808474,4.533854,4.58638,6.132243,6.369257,6.424194,1.662516,8.300552,9.770721,2.83252,"NAN","NAN",6.606562,-15.93327,-5.307603,-3.771717,-3.443947,0.378476,37.84858,37.79659,37.84406,38.77089,38.35947,38.20349,37.66321,38.57422,35.35744,0.6980143,0.6955945,0.6978033,0.7416708,0.7220494,0.7146726,0.6893842,0.7322617,0.5860522,1.000089,5.591419,13.07758,285.5,330.3,273.8,-56.21,3.108
"2022-02-05 00:25:00",465551,-4.12931,-4.347495,-62.47424,6.291138,-15.86024,6.317383,-1.17113,-1.445326,-72.51714,5.916288,0,0.004,7459,0,0,0,2.782293,4.55365,4.592941,6.122416,6.365982,6.424194,1.678894,8.303833,9.770721,2.829292,"NAN","NAN",6.606562,-15.9124,-5.312767,-3.777483,-3.449949,0.3784737,37.84858,37.82824,37.83953,38.77767,38.35495,38.20575,37.66321,38.57196,35.36196,0.6980143,0.6970713,0.6975923,0.7419961,0.7218351,0.7147793,0.6893842,0.7321538,0.5862476,1.000077,5.591419,13.09325,283.3,330,271.4,-58.42,3.057
"2022-02-05 00:26:00",465552,-4.226105,-4.33688,-68.53861,6.291138,-17.0932,6.320663,-0.984436,-1.445327,-78.30787,5.916288,0,0.004,7999,0,0,0,2.739815,4.524254,4.517517,6.122416,6.369257,6.424194,1.682195,8.303833,9.770724,2.832563,"NAN","NAN",6.603284,-15.89755,-5.315336,-3.784863,-3.450808,0.3784726,37.84632,37.79659,37.83953,38.77315,38.35495,38.21027,37.66095,38.57648,35.35744,0.6979089,0.6955958,0.6975923,0.7417793,0.7218351,0.7149926,0.6892791,0.7323696,0.5860522,1.000077,5.591419,13.08035,277.2,328.8,265.6,-63.1,2.802
"2022-02-05 00:27:00",465553,-4.34439,-4.443173,-69.62556,6.291138,-17.31735,6.317383,-0.7355143,-1.445325,-79.55502,5.906441,0,0.004,7999,0,0,0,2.641459,4.458417,4.491282,6.125692,6.365982,6.424194,1.675598,8.300548,9.774129,2.822751,"NAN","NAN",6.60984,-15.88441,-5.317891,-3.791413,-3.458484,0.3784731,37.84858,37.76042,37.8418,38.77993,38.35721,38.20801,37.65869,38.58552,35.36196,0.6980143,0.6939082,0.6976978,0.7421046,0.7219422,0.714886,0.6891742,0.7328012,0.5862476,1.000077,5.591419,13.07666,276.1,328.6,264.3,-64.17,2.752
"2022-02-05 00:28:00",465554,-4.441161,-4.475051,-69.68264,6.287859,-17.14919,6.310822,-0.7355118,-1.4935,-79.5994,5.896591,0,0.004,7999,0,0,0,2.618546,4.458532,4.458491,6.125692,6.369257,6.424194,1.692088,8.293986,9.780945,2.826108,"NAN","NAN",6.603284,-15.87389,-5.324708,-3.795502,-3.461037,0.378476,37.8418,37.82145,37.83953,38.79349,38.35947,38.20575,37.65643,38.57648,35.3597,0.6976977,0.6967557,0.6975923,0.7427557,0.7220494,0.7147791,0.6890693,0.7323695,0.5861499,1.000077,5.591419,13.07666,276.1,328.7,264.2,-64.46,2.78
"2022-02-05 00:29:00",465555,-4.505682,-4.485681,-72.19991,6.284582,-17.48545,6.314102,-1.046667,-1.4935,-82.53928,5.899872,0,0.004,7840,0,0,0,2.612035,4.487999,4.524078,6.122408,6.365982,6.424194,1.662557,8.300548,9.770724,2.819603,"NAN","NAN",6.606562,-15.86601,-5.324708,-3.804513,-3.463597,0.378476,37.84858,37.79206,37.8418,38.77767,38.36173,38.20349,37.66547,38.57874,35.36196,0.6980144,0.6953842,0.6976978,0.7419961,0.7221566,0.7146725,0.6894891,0.7324775,0.5862475,1.000089,5.591419,13.09048,273.5,328.4,261.3,-67.12,2.713
"2022-02-05 00:30:00",465556,-4.591647,-4.581285,-75.28889,6.274747,-18.38205,6.30098,-0.7977448,-1.638023,-86.28049,5.89003,0,0.004,7999,0,0,0,2.503998,4.399323,4.399475,6.122416,6.369257,6.424194,1.678894,8.313675,9.774129,2.809822,"NAN","NAN",6.603284,-15.85875,-5.328884,-3.809365,-3.468659,0.3784814,37.85084,37.92996,37.8418,38.77541,38.35947,38.20123,37.66095,38.57648,35.35744,0.6981199,0.7018185,0.6976977,0.7418876,0.7220494,0.7145658,0.6892791,0.7323695,0.5860522,1.000077,5.591419,13.07942,270.4,327.4,257.5,-69.94,2.511
"2022-02-05 00:31:00",465557,-4.645383,-4.602513,-75.80371,6.271469,-17.8216,6.291138,-0.8599752,-1.734376,-86.63676,5.850662,0,0.004,7618,0,0,0,2.458138,4.402654,4.435539,6.112574,6.369257,6.424194,1.678935,8.303833,9.774129,2.767202,"NAN","NAN",6.606562,-15.85257,-5.333133,-3.815087,-3.47206,0.378484,37.8531,37.89605,37.83953,38.77541,38.35721,38.20575,37.65869,38.57422,35.35744,0.6982255,0.7002355,0.6975923,0.7418876,0.7219422,0.7147791,0.6891742,0.7322617,0.5860522,1.000077,5.591419,13.09877,269.9,327.9,256.9,-71.03,2.619
"2022-02-05 00:32:00",465558,-4.64539,-4.59189,-66.87872,6.241943,-17.76551,6.284582,-0.9222056,-1.734371,-77.28246,5.84082,0,0.004,7999,0,0,0,2.399254,4.366585,4.376508,6.112574,6.365982,6.424194,1.675639,8.310394,9.780945,2.763931,"NAN","NAN",6.603284,-15.85174,-5.334855,-3.822471,-3.47975,0.3784857,37.84632,37.82824,37.83728,38.77993,38.35947,38.19897,37.66547,38.58326,35.36196,0.6979088,0.6970725,0.6974868,0.7421048,0.7220494,0.7144592,0.6894891,0.7326931,0.5862475,1.000077,5.591419,13.07298,278.6,328,266.3,-61.76,2.623
"2022-02-05 00:33:00",465559,-4.63467,-4.581295,-57.89639,6.238663,-17.4852,6.284582,-0.984436,-1.734362,-67.74983,5.84082,0,0.004,7999,0,0,0,2.382889,4.323868,4.346987,6.109291,6.369257,6.424194,1.692083,8.307114,9.780945,2.763931,"NAN","NAN",6.600006,-15.85096,-5.340006,-3.82659,-3.481477,0.3784944,37.8531,37.8644,37.83953,38.76184,38.36625,38.19897,37.65869,38.57422,35.3597,0.6982256,0.6987588,0.6975923,0.741237,0.7223709,0.7144592,0.6891742,0.7322617,0.5861499,1.000077,5.591419,13.07482,287.6,328.2,275.8,-52.51,2.682
"2022-02-05 00:34:00",465560,-4.559397,-4.623813,-60.35641,6.251785,-18.15771,6.287859,-0.7977448,-1.734362,-70.37786,5.83754,0,0.004,7257,0,0,0,2.379585,4.278132,4.274849,6.115858,6.365982,6.424194,1.675619,8.290706,9.780945,2.770551,"NAN","NAN",6.606562,-15.85271,-5.342566,-3.834782,-3.485744,0.3784944,37.84632,37.72877,37.83501,38.76637,38.36173,38.20575,37.66095,38.57196,35.35744,0.6979088,0.6924309,0.6973813,0.7414539,0.7221566,0.7147791,0.6892793,0.7321538,0.5860522,1.000077,5.591419,13.07574,285.2,327.6,273.1,-54.38,2.544
"2022-02-05 00:35:00",465561,-4.548709,-4.708917,-70.82568,6.228821,-17.9335,6.281303,-0.7977448,-1.734358,-81.64706,5.830978,0,0.004,7357,0,0,0,2.382891,4.281306,4.297808,6.109291,6.365982,6.424194,1.685506,8.303833,9.780945,2.75735,"NAN","NAN",6.600006,-15.85737,-5.345223,-3.841405,-3.490927,0.3784964,37.84858,37.78754,37.83953,38.76637,38.35947,38.20349,37.66321,38.57648,35.35518,0.6980143,0.6951739,0.6975923,0.7414538,0.7220494,0.7146725,0.6893842,0.7323696,0.5859545,1.000077,5.591419,13.07666,274.6,327.8,261.8,-65.78,2.585
"2022-02-05 00:36:00",465562,-4.537989,-4.698321,-76.37499,6.215698,-17.59724,6.268188,-0.984436,-1.734357,-87.43759,5.808022,0,0.004,7672,0,0,0,2.389374,4.281306,4.307658,6.102725,6.365982,6.424194,1.678919,8.310394,9.777537,2.760617,"NAN","NAN",6.600006,-15.86705,-5.346096,-3.844696,-3.491793,0.3784975,37.84858,37.82597,37.8418,38.77315,38.35947,38.1967,37.65869,38.57648,35.35518,0.6980143,0.696968,0.6976978,0.7417791,0.7220494,0.7143526,0.6891742,0.7323695,0.5859545,1.000077,5.591419,13.0739,269,328,255.9,-71.95,2.642
"2022-02-05 00:37:00",465563,-4.548746,-4.613287,-72.37019,6.212418,-17.59721,6.258347,-1.17113,-1.734354,-82.84954,5.808024,0,0.004,7407,0,0,0,2.461474,4.369865,4.43882,6.099442,6.365982,6.424194,1.688787,8.303833,9.780945,2.754041,"NAN","NAN",6.606562,-15.87845,-5.349516,-3.852894,-3.496918,0.3784986,37.84632,37.79206,37.83953,38.77993,38.36399,38.20801,37.66547,38.57196,35.3597,0.6979089,0.6953849,0.6975923,0.7421047,0.7222638,0.7148859,0.6894891,0.7321538,0.5861499,1.000102,5.58803,13.08219,273,328,260.5,-67.41,2.632
"2022-02-05 00:38:00",465564,-4.527255,-4.592043,-65.79084,6.202589,-17.70923,6.22226,-0.984436,-1.734348,-75.94514,5.804746,0,0.004,7999,0,0,0,2.428617,4.340345,4.369952,6.099442,6.362707,6.424194,1.688787,8.297267,9.780945,2.724579,"NAN","NAN",6.600006,-15.89336,-5.354651,-3.85782,-3.502048,0.3785043,37.8418,37.79433,37.83953,38.77315,38.35947,38.20575,37.65869,38.5697,35.35744,0.6976978,0.6954908,0.6975923,0.7417793,0.7220494,0.7147792,0.6891742,0.7320461,0.5860522,1.000089,5.574476,13.08127,279.5,327.7,267.4,-60.23,2.571
"2022-02-05 00:39:00",465565,-4.613283,-4.613303,-63.38804,6.192762,-18.04548,6.218979,-0.8599752,-1.734348,-72.47081,5.791626,0,0.004,7840,0,0,0,2.409175,4.228834,4.219091,6.102725,6.365982,6.424194,1.678894,8.297272,9.780945,2.711558,"NAN","NAN",6.603284,-15.91086,-5.357211,-3.865193,-3.502901,0.3785043,37.84632,37.89379,37.83953,38.77315,38.36625,38.20123,37.66547,38.57648,35.3597,0.6979088,0.7001303,0.6975923,0.7417791,0.7223709,0.7145658,0.6894889,0.7323696,0.5861499,1.000077,5.571087,13.07758,281.9,327.4,270.8,-56.53,2.496
"2022-02-05 00:40:00",465566,-4.634757,-4.687677,-48.79936,6.205866,-17.98933,6.215698,-0.8599752,-1.734338,-56.79149,5.791626,0,0.004,7407,0,0,0,2.389501,4.189433,4.179743,6.102725,6.365982,6.424194,1.695381,8.287419,9.774129,2.685369,"NAN","NAN",6.600006,-15.93084,-5.360575,-3.870073,-3.507989,0.3785102,37.84858,37.75589,37.8418,38.77315,38.36399,38.20123,37.65643,38.57648,35.35744,0.6980143,0.6936972,0.6976977,0.7417793,0.7222638,0.7145658,0.6890693,0.7323696,0.5860522,1.000102,5.571087,13.0785,296.5,327.4,286.5,-40.84,2.505
"2022-02-05 00:41:00",465567,-4.516452,-4.730178,-35.75564,6.212418,-16.47619,6.218979,-0.984436,-1.541632,-43.02785,5.801466,0,0.004,7999,0,0,0,2.409142,4.166468,4.179746,6.099442,6.362707,6.424194,1.685493,8.303828,9.780945,2.682098,"NAN","NAN",6.606562,-15.95356,-5.365686,-3.875801,-3.513102,0.3785132,37.85084,37.80111,37.8418,38.76863,38.35947,38.20349,37.66321,38.57648,35.35518,0.6981199,0.6958051,0.6976977,0.7415622,0.7220494,0.7146725,0.6893842,0.7323697,0.5859545,1.000077,5.571087,13.07574,309.6,328.9,300.3,-28.4,2.826
"2022-02-05 00:42:00",465568,-4.269124,-4.655773,-34.95462,6.215698,-15.35532,6.232101,-0.984436,-1.445276,-42.00327,5.81458,0,0.004,7564,0,0,0,2.53683,4.314036,4.356844,6.099442,6.365982,6.424194,1.68219,8.297267,9.777537,2.682098,"NAN","NAN",6.603284,-15.97982,-5.366543,-3.880719,-3.513959,0.3785149,37.8531,37.82597,37.83953,38.77541,38.35947,38.20575,37.66547,38.58326,35.35744,0.6982255,0.6969655,0.6975923,0.7418877,0.7220494,0.7147793,0.6894891,0.7326932,0.5860522,1.000077,5.571087,13.07574,310.4,330.1,301.4,-28.32,3.074
"2022-02-05 00:43:00",465569,-4.021803,-4.506968,-35.58374,6.241943,-15.019,6.255066,-0.8599752,-1.252566,-42.76027,5.84082,0,0.004,7840,0,0,0,2.621925,4.363363,4.373245,6.099442,6.35288,6.424194,1.698685,8.300654,9.780945,2.688683,"NAN","NAN",6.600008,-16.00959,-5.368259,-3.888099,-3.520791,0.378523,37.85084,37.82371,37.83728,38.78445,38.35947,38.20123,37.66321,38.59004,35.35066,0.6981199,0.6968622,0.6974868,0.7423217,0.7220494,0.7145661,0.6893842,0.733017,0.5857592,1.000077,5.571087,13.08035,309.9,330.6,300.8,-29.3,3.169
"2022-02-05 00:44:00",465570,-3.860501,-4.400671,-37.47162,6.271469,-14.90691,6.278025,-1.046667,-1.108039,-45.25461,5.84082,0,0.004,7357,0,0,0,2.723409,4.399612,4.406029,6.099442,6.362707,6.424194,1.688787,8.294093,9.780945,2.691951,"NAN","NAN",6.600006,-16.04021,-5.375086,-3.893015,-3.522497,0.378523,37.85084,37.83276,37.83953,38.76863,38.36851,38.19896,37.66999,38.57874,35.36422,0.6981199,0.6972817,0.6975923,0.7415622,0.722478,0.7144592,0.689699,0.7324774,0.5863452,1.000077,5.571087,13.07942,308.2,330.8,298.3,-31.97,3.216
