2022/02/09 00:02:10: 921,"08-feb-22","23:55",   227,   224,  2.0, 0.0210, 1.4535, 0.0210, 1.9135, 1.00, 25.506, 0.0210, 1.0643, 0.0210, 2.8456, 1.00, 66.089
2022/02/09 00:07:10: 921,"09-feb-22","00:00",   195,   228,  2.0, 0.0210, 1.4525, 0.0210, 1.9135, 1.00, 25.572, 0.0210, 1.0623, 0.0210, 2.8456, 1.00, 66.274
2022/02/09 00:12:09: 921,"09-feb-22","00:05",   276,   251,  2.0, 0.0210, 1.4512, 0.0210, 1.9135, 1.00, 25.667, 0.0210, 1.0602, 0.0210, 2.8456, 1.00, 66.478
2022/02/09 00:17:10: 921,"09-feb-22","00:10",   257,   269,  2.0, 0.0210, 1.4500, 0.0210, 1.9136, 1.00, 25.754, 0.0210, 1.0580, 0.0210, 2.8457, 1.00, 66.696
2022/02/09 00:22:10: 921,"09-feb-22","00:15",   280,   279,  2.0, 0.0210, 1.4486, 0.0210, 1.9135, 1.00, 25.850, 0.0210, 1.0556, 0.0210, 2.8457, 1.00, 66.923
2022/02/09 00:27:09: 921,"09-feb-22","00:20",   283,   277,  2.0, 0.0210, 1.4472, 0.0210, 1.9135, 1.00, 25.946, 0.0210, 1.0532, 0.0210, 2.8454, 1.00, 67.147
2022/02/09 00:32:09: 921,"09-feb-22","00:25",   233,   254,  2.0, 0.0210, 1.4461, 0.0210, 1.9136, 1.00, 26.026, 0.0210, 1.0512, 0.0210, 2.8458, 1.00, 67.354
2022/02/09 00:37:10: 921,"09-feb-22","00:30",   273,   275,  2.0, 0.0210, 1.4447, 0.0210, 1.9135, 1.00, 26.119, 0.0210, 1.0489, 0.0210, 2.8458, 1.00, 67.577
2022/02/09 00:42:10: 921,"09-feb-22","00:35",   225,   287,  2.0, 0.0210, 1.4435, 0.0210, 1.9133, 1.00, 26.196, 0.0210, 1.0465, 0.0210, 2.8458, 1.00, 67.810
2022/02/09 00:47:09: 921,"09-feb-22","00:40",   238,   231,  2.0, 0.0210, 1.4425, 0.0210, 1.9135, 1.00, 26.277, 0.0210, 1.0447, 0.0210, 2.8460, 1.00, 67.997
2022/02/09 00:52:10: 921,"09-feb-22","00:45",   201,   239,  2.0, 0.0210, 1.4413, 0.0210, 1.9132, 1.00, 26.345, 0.0210, 1.0426, 0.0210, 2.8457, 1.00, 68.191
2022/02/09 00:57:10: 921,"09-feb-22","00:50",   313,   269,  2.0, 0.0210, 1.4398, 0.0210, 1.9132, 1.00, 26.452, 0.0210, 1.0404, 0.0210, 2.8459, 1.00, 68.410
2022/02/09 01:02:10: 921,"09-feb-22","00:55",   208,   242,  2.0, 0.0210, 1.4387, 0.0210, 1.9131, 1.00, 26.523, 0.0210, 1.0384, 0.0210, 2.8458, 1.00, 68.607
2022/02/09 01:07:09: 921,"09-feb-22","01:00",   275,   223,  2.0, 0.0210, 1.4374, 0.0210, 1.9132, 1.00, 26.617, 0.0210, 1.0365, 0.0210, 2.8458, 1.00, 68.788
2022/02/09 01:12:10: 921,"09-feb-22","01:05",   179,   184,  2.0, 0.0210, 1.4365, 0.0210, 1.9131, 1.00, 26.680, 0.0210, 1.0349, 0.0210, 2.8456, 1.00, 68.941
2022/02/09 01:17:10: 921,"09-feb-22","01:10",   189,   199,  2.0, 0.0210, 1.4355, 0.0210, 1.9130, 1.00, 26.744, 0.0210, 1.0333, 0.0210, 2.8457, 1.00, 69.102
2022/02/09 01:22:10: 921,"09-feb-22","01:15",   194,   173,  2.0, 0.0210, 1.4345, 0.0210, 1.9129, 1.00, 26.810, 0.0210, 1.0319, 0.0210, 2.8456, 1.00, 69.242
2022/02/09 01:27:09: 921,"09-feb-22","01:20",   204,   164,  2.0, 0.0210, 1.4336, 0.0210, 1.9131, 1.00, 26.880, 0.0210, 1.0306, 0.0210, 2.8458, 1.00, 69.376
2022/02/09 01:32:10: 921,"09-feb-22","01:25",   143,   159,  2.0, 0.0210, 1.4329, 0.0210, 1.9131, 1.00, 26.929, 0.0210, 1.0293, 0.0210, 2.8459, 1.00, 69.505
2022/02/09 01:37:10: 921,"09-feb-22","01:30",   190,   194,  2.0, 0.0210, 1.4319, 0.0210, 1.9129, 1.00, 26.994, 0.0210, 1.0277, 0.0210, 2.8457, 1.00, 69.663
2022/02/09 01:42:09: 921,"09-feb-22","01:35",   295,   232,  2.0, 0.0210, 1.4305, 0.0210, 1.9130, 1.00, 27.096, 0.0210, 1.0257, 0.0210, 2.8457, 1.00, 69.855
2022/02/09 01:47:09: 921,"09-feb-22","01:40",   312,   240,  2.0, 0.0210, 1.4289, 0.0210, 1.9129, 1.00, 27.203, 0.0210, 1.0237, 0.0210, 2.8456, 1.00, 70.050
2022/02/09 01:52:10: 921,"09-feb-22","01:45",   336,   270,  2.0, 0.0210, 1.4273, 0.0210, 1.9128, 1.00, 27.317, 0.0210, 1.0215, 0.0210, 2.8456, 1.00, 70.270
2022/02/09 01:57:10: 921,"09-feb-22","01:50",   371,   301,  2.0, 0.0210, 1.4254, 0.0210, 1.9127, 1.00, 27.444, 0.0210, 1.0190, 0.0210, 2.8454, 1.00, 70.515
2022/02/09 02:02:09: 921,"09-feb-22","01:55",   281,   217,  2.0, 0.0210, 1.4243, 0.0210, 1.9130, 1.00, 27.539, 0.0210, 1.0173, 0.0210, 2.8456, 1.00, 70.691
2022/02/09 02:07:09: 921,"09-feb-22","02:00",   282,   256,  2.0, 0.0210, 1.4228, 0.0210, 1.9128, 1.00, 27.635, 0.0210, 1.0153, 0.0210, 2.8457, 1.00, 70.898
2022/02/09 02:12:10: 921,"09-feb-22","02:05",   336,   315,  2.0, 0.0210, 1.4211, 0.0210, 1.9128, 1.00, 27.750, 0.0210, 1.0127, 0.0210, 2.8455, 1.00, 71.155
2022/02/09 02:17:10: 921,"09-feb-22","02:10",   259,   208,  2.0, 0.0210, 1.4199, 0.0210, 1.9127, 1.00, 27.839, 0.0210, 1.0111, 0.0210, 2.8457, 1.00, 71.323
2022/02/09 02:22:09: 921,"09-feb-22","02:15",   286,   248,  2.0, 0.0210, 1.4186, 0.0210, 1.9129, 1.00, 27.936, 0.0210, 1.0091, 0.0210, 2.8457, 1.00, 71.525
2022/02/09 02:27:09: 921,"09-feb-22","02:20",   300,   243,  2.0, 0.0210, 1.4171, 0.0210, 1.9128, 1.00, 28.041, 0.0210, 1.0071, 0.0210, 2.8457, 1.00, 71.726
2022/02/09 02:32:10: 921,"09-feb-22","02:25",   244,   235,  2.0, 0.0210, 1.4159, 0.0210, 1.9127, 1.00, 28.124, 0.0210, 1.0052, 0.0210, 2.8456, 1.00, 71.916
2022/02/09 02:37:10: 921,"09-feb-22","02:30",   305,   265,  2.0, 0.0210, 1.4144, 0.0210, 1.9127, 1.00, 28.228, 0.0210, 1.0031, 0.0210, 2.8456, 1.00, 72.132
2022/02/09 02:42:09: 921,"09-feb-22","02:35",   314,   279,  2.0, 0.0210, 1.4129, 0.0210, 1.9127, 1.00, 28.337, 0.0210, 1.0009, 0.0210, 2.8457, 1.00, 72.362
2022/02/09 02:47:09: 921,"09-feb-22","02:40",   326,   267,  2.0, 0.0210, 1.4114, 0.0210, 1.9127, 1.00, 28.448, 0.0210,  .9987, 0.0210, 2.8458, 1.00, 72.579
2022/02/09 02:52:10: 921,"09-feb-22","02:45",   280,   279,  2.0, 0.0210, 1.4099, 0.0210, 1.9126, 1.00, 28.544, 0.0210,  .9966, 0.0210, 2.8460, 1.00, 72.805
2022/02/09 02:57:10: 921,"09-feb-22","02:50",   366,   332,  2.0, 0.0210, 1.4081, 0.0210, 1.9125, 1.00, 28.669, 0.0210,  .9939, 0.0210, 2.8457, 1.00, 73.075
2022/02/09 03:02:09: 921,"09-feb-22","02:55",   285,   220,  2.0, 0.0210, 1.4068, 0.0210, 1.9125, 1.00, 28.766, 0.0210,  .9922, 0.0210, 2.8458, 1.00, 73.253
2022/02/09 03:07:09: 921,"09-feb-22","03:00",   263,   255,  2.0, 0.0210, 1.4055, 0.0210, 1.9124, 1.00, 28.855, 0.0210,  .9902, 0.0210, 2.8458, 1.00, 73.460
2022/02/09 03:12:10: 921,"09-feb-22","03:05",   306,   250,  2.0, 0.0210, 1.4040, 0.0210, 1.9123, 1.00, 28.961, 0.0210,  .9882, 0.0210, 2.8458, 1.00, 73.666
2022/02/09 03:17:10: 921,"09-feb-22","03:10",   248,   238,  2.0, 0.0210, 1.4027, 0.0210, 1.9123, 1.00, 29.046, 0.0210,  .9863, 0.0210, 2.8459, 1.00, 73.859
2022/02/09 03:22:09: 921,"09-feb-22","03:15",   273,   262,  2.0, 0.0210, 1.4015, 0.0210, 1.9123, 1.00, 29.139, 0.0210,  .9842, 0.0210, 2.8456, 1.00, 74.071
2022/02/09 03:27:09: 921,"09-feb-22","03:20",   286,   237,  2.0, 0.0210, 1.4001, 0.0210, 1.9122, 1.00, 29.239, 0.0210,  .9823, 0.0210, 2.8456, 1.00, 74.267
2022/02/09 03:32:10: 921,"09-feb-22","03:25",   298,   244,  2.0, 0.0210, 1.3986, 0.0210, 1.9121, 1.00, 29.340, 0.0210,  .9805, 0.0210, 2.8458, 1.00, 74.466
2022/02/09 03:37:10: 921,"09-feb-22","03:30",   287,   261,  2.0, 0.0210, 1.3972, 0.0210, 1.9121, 1.00, 29.438, 0.0210,  .9784, 0.0210, 2.8457, 1.00, 74.677
2022/02/09 03:42:09: 921,"09-feb-22","03:35",   276,   241,  2.0, 0.0210, 1.3959, 0.0210, 1.9121, 1.00, 29.534, 0.0210,  .9765, 0.0210, 2.8457, 1.00, 74.876
2022/02/09 03:47:09: 921,"09-feb-22","03:40",   316,   255,  2.0, 0.0210, 1.3944, 0.0210, 1.9121, 1.00, 29.642, 0.0210,  .9745, 0.0210, 2.8455, 1.00, 75.083
2022/02/09 03:52:10: 921,"09-feb-22","03:45",   335,   267,  2.0, 0.0210, 1.3928, 0.0210, 1.9120, 1.00, 29.756, 0.0210,  .9724, 0.0210, 2.8455, 1.00, 75.300
2022/02/09 03:57:10: 921,"09-feb-22","03:50",   233,   190,  2.0, 0.0210, 1.3917, 0.0210, 1.9120, 1.00, 29.836, 0.0210,  .9710, 0.0210, 2.8456, 1.00, 75.456
2022/02/09 04:02:09: 921,"09-feb-22","03:55",   235,   194,  2.0, 0.0210, 1.3905, 0.0210, 1.9120, 1.00, 29.916, 0.0210,  .9694, 0.0210, 2.8453, 1.00, 75.613
2022/02/09 04:07:09: 921,"09-feb-22","04:00",   240,   176,  2.0, 0.0210, 1.3895, 0.0210, 1.9120, 1.00, 29.998, 0.0210,  .9680, 0.0210, 2.8453, 1.00, 75.756
2022/02/09 04:12:10: 921,"09-feb-22","04:05",   140,   113,  2.0, 0.0210, 1.3888, 0.0210, 1.9120, 1.00, 30.046, 0.0210,  .9671, 0.0210, 2.8452, 1.00, 75.848
2022/02/09 04:17:10: 921,"09-feb-22","04:10",   130,    96,  2.0, 0.0210, 1.3881, 0.0210, 1.9119, 1.00, 30.090, 0.0210,  .9664, 0.0210, 2.8452, 1.00, 75.926
2022/02/09 04:22:09: 921,"09-feb-22","04:15",   177,   153,  2.0, 0.0210, 1.3874, 0.0210, 1.9120, 1.00, 30.152, 0.0210,  .9652, 0.0210, 2.8452, 1.00, 76.053
2022/02/09 04:27:09: 921,"09-feb-22","04:20",   230,   173,  2.0, 0.0210, 1.3863, 0.0210, 1.9121, 1.00, 30.230, 0.0210,  .9639, 0.0210, 2.8453, 1.00, 76.193
2022/02/09 04:32:10: 921,"09-feb-22","04:25",   214,   167,  2.0, 0.0210, 1.3854, 0.0210, 1.9122, 1.00, 30.303, 0.0210,  .9627, 0.0210, 2.8454, 1.00, 76.328
2022/02/09 04:37:09: 921,"09-feb-22","04:30",   192,   151,  2.0, 0.0210, 1.3846, 0.0210, 1.9122, 1.00, 30.370, 0.0210,  .9615, 0.0210, 2.8454, 1.00, 76.454
2022/02/09 04:42:09: 921,"09-feb-22","04:35",   157,   152,  2.0, 0.0210, 1.3839, 0.0210, 1.9123, 1.00, 30.424, 0.0210,  .9603, 0.0210, 2.8454, 1.00, 76.577
2022/02/09 04:47:09: 921,"09-feb-22","04:40",   262,   173,  2.0, 0.0210, 1.3826, 0.0210, 1.9122, 1.00, 30.513, 0.0210,  .9590, 0.0210, 2.8454, 1.00, 76.718
2022/02/09 04:52:10: 921,"09-feb-22","04:45",   238,   164,  2.0, 0.0210, 1.3813, 0.0210, 1.9121, 1.00, 30.596, 0.0210,  .9578, 0.0210, 2.8456, 1.00, 76.854
2022/02/09 04:57:09: 921,"09-feb-22","04:50",   348,   209,  2.0, 0.0210, 1.3798, 0.0210, 1.9122, 1.00, 30.714, 0.0210,  .9561, 0.0210, 2.8454, 1.00, 77.024
2022/02/09 05:02:09: 921,"09-feb-22","04:55",   240,   156,  2.0, 0.0210, 1.3787, 0.0210, 1.9121, 1.00, 30.797, 0.0210,  .9550, 0.0210, 2.8455, 1.00, 77.151
2022/02/09 05:07:10: 921,"09-feb-22","05:00",   199,   160,  2.0, 0.0210, 1.3776, 0.0210, 1.9119, 1.00, 30.866, 0.0210,  .9537, 0.0210, 2.8454, 1.00, 77.284
2022/02/09 05:12:10: 921,"09-feb-22","05:05",   193,   149,  2.0, 0.0210, 1.3767, 0.0210, 1.9120, 1.00, 30.932, 0.0210,  .9526, 0.0210, 2.8454, 1.00, 77.405
2022/02/09 05:17:09: 921,"09-feb-22","05:10",   194,   136,  2.0, 0.0210, 1.3758, 0.0210, 1.9120, 1.00, 30.998, 0.0210,  .9515, 0.0210, 2.8453, 1.00, 77.515
2022/02/09 05:22:09: 921,"09-feb-22","05:15",   176,   139,  2.0, 0.0210, 1.3750, 0.0210, 1.9120, 1.00, 31.059, 0.0210,  .9504, 0.0210, 2.8452, 1.00, 77.630
2022/02/09 05:27:10: 921,"09-feb-22","05:20",   215,   173,  2.0, 0.0210, 1.3740, 0.0210, 1.9120, 1.00, 31.132, 0.0210,  .9492, 0.0210, 2.8455, 1.00, 77.771
2022/02/09 05:32:10: 921,"09-feb-22","05:25",   273,   233,  2.0, 0.0210, 1.3726, 0.0210, 1.9118, 1.00, 31.226, 0.0210,  .9473, 0.0210, 2.8452, 1.00, 77.960
2022/02/09 05:37:09: 921,"09-feb-22","05:30",   208,   141,  2.0, 0.0210, 1.3718, 0.0210, 1.9120, 1.00, 31.297, 0.0210,  .9464, 0.0210, 2.8454, 1.00, 78.075
2022/02/09 05:42:09: 921,"09-feb-22","05:35",   270,   209,  2.0, 0.0210, 1.3705, 0.0210, 1.9120, 1.00, 31.389, 0.0210,  .9448, 0.0210, 2.8454, 1.00, 78.245
2022/02/09 05:47:10: 921,"09-feb-22","05:40",   325,   245,  2.0, 0.0210, 1.3690, 0.0210, 1.9120, 1.00, 31.501, 0.0210,  .9429, 0.0210, 2.8452, 1.00, 78.446
2022/02/09 05:52:10: 921,"09-feb-22","05:45",   252,   221,  2.0, 0.0210, 1.3678, 0.0210, 1.9119, 1.00, 31.587, 0.0210,  .9413, 0.0210, 2.8454, 1.00, 78.626
2022/02/09 05:57:09: 921,"09-feb-22","05:50",   329,   266,  2.0, 0.0210, 1.3664, 0.0210, 1.9120, 1.00, 31.699, 0.0210,  .9392, 0.0210, 2.8453, 1.00, 78.842
2022/02/09 06:02:09: 921,"09-feb-22","05:55",   342,   271,  2.0, 0.0210, 1.3647, 0.0210, 1.9119, 1.00, 31.819, 0.0210,  .9371, 0.0210, 2.8451, 1.00, 79.067
2022/02/09 06:07:10: 921,"09-feb-22","06:00",   363,   296,  2.0, 0.0210, 1.3631, 0.0210, 1.9120, 1.00, 31.943, 0.0210,  .9350, 0.0210, 2.8454, 1.00, 79.308
2022/02/09 06:12:10: 921,"09-feb-22","06:05",   312,   262,  2.0, 0.0210, 1.3616, 0.0210, 1.9119, 1.00, 32.049, 0.0210,  .9331, 0.0210, 2.8454, 1.00, 79.521
2022/02/09 06:17:09: 921,"09-feb-22","06:10",   275,   195,  2.0, 0.0210, 1.3603, 0.0210, 1.9119, 1.00, 32.144, 0.0210,  .9315, 0.0210, 2.8453, 1.00, 79.682
2022/02/09 06:22:09: 921,"09-feb-22","06:15",   246,   210,  2.0, 0.0210, 1.3592, 0.0210, 1.9119, 1.00, 32.228, 0.0210,  .9300, 0.0210, 2.8454, 1.00, 79.853
2022/02/09 06:27:10: 921,"09-feb-22","06:20",   243,   218,  2.0, 0.0210, 1.3580, 0.0210, 1.9118, 1.00, 32.313, 0.0210,  .9284, 0.0210, 2.8455, 1.00, 80.033
2022/02/09 06:32:10: 921,"09-feb-22","06:25",   296,   206,  2.0, 0.0210, 1.3566, 0.0210, 1.9117, 1.00, 32.414, 0.0210,  .9268, 0.0210, 2.8452, 1.00, 80.201
2022/02/09 06:37:09: 921,"09-feb-22","06:30",   243,   242,  2.0, 0.0210, 1.3556, 0.0210, 1.9118, 1.00, 32.497, 0.0210,  .9251, 0.0210, 2.8453, 1.00, 80.397
2022/02/09 06:42:09: 921,"09-feb-22","06:35",   245,   181,  2.0, 0.0210, 1.3544, 0.0210, 1.9117, 1.00, 32.581, 0.0210,  .9237, 0.0210, 2.8453, 1.00, 80.546
2022/02/09 06:47:10: 921,"09-feb-22","06:40",   257,   212,  2.0, 0.0210, 1.3531, 0.0210, 1.9117, 1.00, 32.669, 0.0210,  .9222, 0.0210, 2.8454, 1.00, 80.718
2022/02/09 06:52:10: 921,"09-feb-22","06:45",   296,   223,  2.0, 0.0210, 1.3517, 0.0210, 1.9116, 1.00, 32.772, 0.0210,  .9205, 0.0210, 2.8454, 1.00, 80.903
2022/02/09 06:57:09: 921,"09-feb-22","06:50",   309,   220,  2.0, 0.0210, 1.3504, 0.0210, 1.9117, 1.00, 32.877, 0.0210,  .9189, 0.0210, 2.8454, 1.00, 81.082
2022/02/09 07:02:09: 921,"09-feb-22","06:55",   295,   260,  2.0, 0.0210, 1.3490, 0.0210, 1.9116, 1.00, 32.978, 0.0210,  .9170, 0.0210, 2.8452, 1.00, 81.294
2022/02/09 07:07:10: 921,"09-feb-22","07:00",   304,   216,  2.0, 0.0210, 1.3476, 0.0210, 1.9116, 1.00, 33.083, 0.0210,  .9154, 0.0210, 2.8454, 1.00, 81.472
2022/02/09 07:12:10: 921,"09-feb-22","07:05",   298,   238,  2.0, 0.0210, 1.3461, 0.0210, 1.9114, 1.00, 33.185, 0.0210,  .9137, 0.0210, 2.8454, 1.00, 81.665
2022/02/09 07:17:09: 921,"09-feb-22","07:10",   297,   246,  2.0, 0.0210, 1.3448, 0.0210, 1.9115, 1.00, 33.288, 0.0210,  .9119, 0.0210, 2.8454, 1.00, 81.869
2022/02/09 07:22:09: 921,"09-feb-22","07:15",   282,   227,  2.0, 0.0210, 1.3435, 0.0210, 1.9115, 1.00, 33.384, 0.0210,  .9103, 0.0210, 2.8454, 1.00, 82.053
2022/02/09 07:27:10: 921,"09-feb-22","07:20",   270,   261,  2.0, 0.0210, 1.3423, 0.0210, 1.9114, 1.00, 33.476, 0.0210,  .9084, 0.0210, 2.8455, 1.00, 82.264
2022/02/09 07:32:09: 921,"09-feb-22","07:25",   296,   205,  2.0, 0.0210, 1.3410, 0.0210, 1.9115, 1.00, 33.579, 0.0210,  .9069, 0.0210, 2.8455, 1.00, 82.435
2022/02/09 07:37:09: 921,"09-feb-22","07:30",   268,   234,  2.0, 0.0210, 1.3396, 0.0210, 1.9113, 1.00, 33.671, 0.0210,  .9051, 0.0210, 2.8452, 1.00, 82.626
2022/02/09 07:42:09: 921,"09-feb-22","07:35",   303,   270,  2.0, 0.0210, 1.3382, 0.0210, 1.9112, 1.00, 33.776, 0.0210,  .9032, 0.0210, 2.8454, 1.00, 82.848
2022/02/09 07:47:10: 921,"09-feb-22","07:40",   278,   216,  2.0, 0.0210, 1.3370, 0.0210, 1.9113, 1.00, 33.870, 0.0210,  .9017, 0.0210, 2.8457, 1.00, 83.024
2022/02/09 07:52:09: 921,"09-feb-22","07:45",   295,   219,  2.0, 0.0210, 1.3357, 0.0210, 1.9113, 1.00, 33.971, 0.0210,  .9002, 0.0210, 2.8456, 1.00, 83.202
2022/02/09 07:57:09: 921,"09-feb-22","07:50",   262,   222,  2.0, 0.0210, 1.3344, 0.0210, 1.9112, 1.00, 34.062, 0.0210,  .8985, 0.0210, 2.8454, 1.00, 83.386
2022/02/09 08:02:09: 921,"09-feb-22","07:55",   352,   248,  2.0, 0.0210, 1.3327, 0.0210, 1.9110, 1.00, 34.182, 0.0210,  .8967, 0.0210, 2.8453, 1.00, 83.587
2022/02/09 08:07:10: 921,"09-feb-22","08:00",   356,   326,  2.0, 0.0210, 1.3311, 0.0210, 1.9110, 1.00, 34.304, 0.0210,  .8944, 0.0210, 2.8453, 1.00, 83.852
2022/02/09 08:12:09: 921,"09-feb-22","08:05",   280,   220,  2.0, 0.0210, 1.3298, 0.0210, 1.9110, 1.00, 34.399, 0.0210,  .8928, 0.0210, 2.8453, 1.00, 84.031
2022/02/09 08:17:09: 921,"09-feb-22","08:10",   372,   265,  2.0, 0.0210, 1.3281, 0.0210, 1.9109, 1.00, 34.526, 0.0210,  .8909, 0.0210, 2.8452, 1.00, 84.246
2022/02/09 08:22:09: 921,"09-feb-22","08:15",   370,   300,  2.0, 0.0210, 1.3264, 0.0210, 1.9109, 1.00, 34.655, 0.0210,  .8888, 0.0210, 2.8454, 1.00, 84.495
2022/02/09 08:27:10: 921,"09-feb-22","08:20",   378,   298,  2.0, 0.0210, 1.3247, 0.0210, 1.9108, 1.00, 34.784, 0.0210,  .8867, 0.0210, 2.8453, 1.00, 84.737
2022/02/09 08:32:09: 921,"09-feb-22","08:25",   420,   301,  2.0, 0.0210, 1.3229, 0.0210, 1.9109, 1.00, 34.928, 0.0210,  .8846, 0.0210, 2.8455, 1.00, 84.983
2022/02/09 08:37:09: 921,"09-feb-22","08:30",   305,   312,  2.0, 0.0210, 1.3214, 0.0210, 1.9108, 1.00, 35.032, 0.0210,  .8824, 0.0210, 2.8454, 1.00, 85.236
2022/02/09 08:42:10: 921,"09-feb-22","08:35",   388,   336,  2.0, 0.0210, 1.3196, 0.0210, 1.9106, 1.00, 35.165, 0.0210,  .8800, 0.0210, 2.8453, 1.00, 85.509
2022/02/09 08:47:10: 921,"09-feb-22","08:40",   368,   319,  2.0, 0.0210, 1.3179, 0.0210, 1.9106, 1.00, 35.293, 0.0210,  .8777, 0.0210, 2.8452, 1.00, 85.773
2022/02/09 08:52:09: 921,"09-feb-22","08:45",   437,   372,  2.0, 0.0210, 1.3160, 0.0210, 1.9106, 1.00, 35.441, 0.0210,  .8751, 0.0210, 2.8451, 1.00, 86.075
2022/02/09 08:57:09: 921,"09-feb-22","08:50",   466,   403,  2.0, 0.0210, 1.3139, 0.0210, 1.9106, 1.00, 35.600, 0.0210,  .8722, 0.0210, 2.8448, 1.00, 86.402
2022/02/09 09:02:10: 921,"09-feb-22","08:55",   391,   330,  2.0, 0.0210, 1.3122, 0.0210, 1.9105, 1.00, 35.734, 0.0210,  .8699, 0.0210, 2.8447, 1.00, 86.670
2022/02/09 09:07:10: 921,"09-feb-22","09:00",   423,   363,  2.0, 0.0210, 1.3104, 0.0210, 1.9106, 1.00, 35.877, 0.0210,  .8674, 0.0210, 2.8448, 1.00, 86.963
2022/02/09 09:12:09: 921,"09-feb-22","09:05",   394,   324,  2.0, 0.0210, 1.3088, 0.0210, 1.9108, 1.00, 36.014, 0.0210,  .8652, 0.0210, 2.8448, 1.00, 87.231
2022/02/09 09:17:09: 921,"09-feb-22","09:10",   366,   307,  2.0, 0.0210, 1.3072, 0.0210, 1.9109, 1.00, 36.139, 0.0210,  .8630, 0.0210, 2.8445, 1.00, 87.480
2022/02/09 09:22:10: 921,"09-feb-22","09:15",   481,   335,  2.0, 0.0210, 1.3052, 0.0210, 1.9111, 1.00, 36.303, 0.0210,  .8608, 0.0210, 2.8449, 1.00, 87.752
2022/02/09 09:27:10: 921,"09-feb-22","09:20",   329,   348,  2.0, 0.0210, 1.3038, 0.0210, 1.9112, 1.00, 36.415, 0.0210,  .8584, 0.0210, 2.8447, 1.00, 88.034
2022/02/09 09:32:09: 921,"09-feb-22","09:25",   410,   348,  2.0, 0.0210, 1.3023, 0.0210, 1.9115, 1.00, 36.554, 0.0210,  .8561, 0.0210, 2.8449, 1.00, 88.316
2022/02/09 09:37:09: 921,"09-feb-22","09:30",   433,   364,  2.0, 0.0210, 1.3004, 0.0210, 1.9116, 1.00, 36.705, 0.0210,  .8536, 0.0210, 2.8449, 1.00, 88.618
2022/02/09 09:42:10: 921,"09-feb-22","09:35",   428,   366,  2.0, 0.0210, 1.2985, 0.0210, 1.9116, 1.00, 36.851, 0.0210,  .8511, 0.0210, 2.8447, 1.00, 88.915
2022/02/09 09:47:10: 921,"09-feb-22","09:40",   493,   368,  2.0, 0.0210, 1.2964, 0.0210, 1.9117, 1.00, 37.021, 0.0210,  .8486, 0.0210, 2.8449, 1.00, 89.216
2022/02/09 09:52:09: 921,"09-feb-22","09:45",   377,   365,  2.0, 0.0210, 1.2949, 0.0210, 1.9118, 1.00, 37.149, 0.0210,  .8461, 0.0210, 2.8448, 1.00, 89.512
2022/02/09 09:57:09: 921,"09-feb-22","09:50",   512,   416,  2.0, 0.0210, 1.2927, 0.0210, 1.9118, 1.00, 37.324, 0.0210,  .8434, 0.0210, 2.8450, 1.00, 89.850
2022/02/09 10:02:10: 921,"09-feb-22","09:55",   470,   409,  2.0, 0.0210, 1.2906, 0.0210, 1.9118, 1.00, 37.487, 0.0210,  .8406, 0.0210, 2.8448, 1.00, 90.189
2022/02/09 10:07:10: 921,"09-feb-22","10:00",   499,   433,  2.0, 0.0210, 1.2884, 0.0210, 1.9118, 1.00, 37.657, 0.0210,  .8377, 0.0210, 2.8448, 1.00, 90.540
2022/02/09 10:12:09: 921,"09-feb-22","10:05",   456,   388,  2.0, 0.0210, 1.2864, 0.0210, 1.9118, 1.00, 37.816, 0.0210,  .8351, 0.0210, 2.8449, 1.00, 90.861
2022/02/09 10:17:09: 921,"09-feb-22","10:10",   419,   370,  2.0, 0.0210, 1.2847, 0.0210, 1.9120, 1.00, 37.959, 0.0210,  .8327, 0.0210, 2.8451, 1.00, 91.161
2022/02/09 10:22:10: 921,"09-feb-22","10:15",   485,   401,  2.0, 0.0210, 1.2826, 0.0210, 1.9119, 1.00, 38.124, 0.0210,  .8301, 0.0210, 2.8449, 1.00, 91.486
2022/02/09 10:27:10: 921,"09-feb-22","10:20",   413,   359,  2.0, 0.0210, 1.2807, 0.0210, 1.9118, 1.00, 38.267, 0.0210,  .8276, 0.0210, 2.8449, 1.00, 91.783
2022/02/09 10:32:09: 921,"09-feb-22","10:25",   406,   351,  2.0, 0.0210, 1.2790, 0.0210, 1.9119, 1.00, 38.406, 0.0210,  .8253, 0.0210, 2.8449, 1.00, 92.068
2022/02/09 10:37:09: 921,"09-feb-22","10:30",   460,   398,  2.0, 0.0210, 1.2770, 0.0210, 1.9117, 1.00, 38.563, 0.0210,  .8228, 0.0210, 2.8449, 1.00, 92.392
2022/02/09 10:42:10: 921,"09-feb-22","10:35",   465,   381,  2.0, 0.0210, 1.2748, 0.0210, 1.9116, 1.00, 38.724, 0.0210,  .8202, 0.0210, 2.8449, 1.00, 92.707
2022/02/09 10:47:09: 921,"09-feb-22","10:40",   379,   334,  2.0, 0.0210, 1.2733, 0.0210, 1.9118, 1.00, 38.854, 0.0210,  .8181, 0.0210, 2.8451, 1.00, 92.977
2022/02/09 10:52:09: 921,"09-feb-22","10:45",   454,   347,  2.0, 0.0210, 1.2713, 0.0210, 1.9116, 1.00, 39.010, 0.0210,  .8158, 0.0210, 2.8449, 1.00, 93.261
