2022-02-10,01,8.130,7.990,8.350,8.235,7.990,8.410,8.237,8.070,8.490,8.172,8.030,8.350,7.535,7.390,7.610,8.142,90.699,0.000,0.000,347.348,354.398,-6.818,0.000,0.000,340.153,0.000,6748.750,0.000,100000.000,100000.000,102.118,3.325,5.320,3.230,5.030,206.434,2.190,4.100,205.574,0.320,7.370,7.370,7.370,6.930,6.920,6.930,6.730,6.720,6.740,-999.000,-999.000,-999.000,8.295,9.650,7.425,7.370,7.460,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.788,6.770,6.810,1.533,1.720,1.610,-1.050,0.700,0.700,0.700,0.740,0.730,0.715,0.690,0.740,0.580,,,,,,,,
2022-02-10,02,8.185,8.010,8.280,8.187,7.990,8.300,8.233,8.080,8.310,8.193,8.060,8.260,7.268,7.030,7.390,8.148,88.016,0.000,0.000,340.943,353.435,-12.070,0.000,0.000,332.852,0.000,6748.617,0.000,100000.000,100000.000,102.060,3.410,5.010,3.362,4.910,222.970,2.272,3.810,221.306,0.320,7.363,7.350,7.370,6.930,6.920,6.930,6.740,6.730,6.750,-999.000,-999.000,-999.000,8.298,9.650,7.285,7.100,7.370,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.802,6.780,6.830,1.408,1.568,1.493,-1.412,0.700,0.700,0.700,0.740,0.730,0.715,0.690,0.740,0.580,,,,,,,,
2022-02-10,03,8.220,8.130,8.270,8.205,8.130,8.270,8.247,8.140,8.320,8.228,8.160,8.300,7.243,7.190,7.270,8.170,86.903,0.000,0.000,343.052,353.168,-9.618,0.000,0.000,335.178,0.000,6750.233,0.000,100000.000,100000.000,101.965,3.517,5.010,3.403,5.280,219.659,2.422,4.170,218.989,0.320,7.350,7.350,7.350,6.930,6.930,6.940,6.745,6.730,6.750,-999.000,-999.000,-999.000,8.282,9.640,7.132,7.110,7.160,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.832,6.820,6.840,1.253,1.420,1.377,-2.578,0.700,0.700,0.700,0.740,0.730,0.717,0.690,0.738,0.580,,,,,,,,
2022-02-10,04,8.118,8.010,8.220,8.098,7.970,8.250,8.150,8.040,8.290,8.145,8.050,8.260,7.195,7.170,7.260,8.062,86.846,0.000,0.000,346.475,352.897,-5.790,0.000,0.000,339.178,0.000,6939.533,0.000,100000.000,100000.000,101.923,3.628,5.320,3.653,5.710,233.842,2.695,5.000,233.173,0.320,7.350,7.340,7.350,6.945,6.930,6.960,6.750,6.750,6.750,-999.000,-999.000,-999.000,8.280,9.640,7.122,7.110,7.130,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.838,6.830,6.850,1.058,1.245,1.230,-2.468,0.700,0.700,0.700,0.740,0.730,0.715,0.690,0.740,0.580,,,,,,,,
2022-02-10,05,7.915,7.840,8.040,7.908,7.810,8.030,7.952,7.840,8.090,7.947,7.860,8.100,7.085,6.990,7.220,7.860,87.383,0.000,0.000,344.800,352.062,-6.732,0.000,0.000,337.452,0.000,6760.983,0.000,100000.000,100000.000,101.902,3.772,5.820,3.723,5.940,231.499,2.712,5.080,231.332,0.320,7.328,7.300,7.350,6.958,6.940,6.970,6.750,6.750,6.760,-999.000,-999.000,-999.000,8.275,9.645,7.057,7.030,7.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.842,6.830,6.850,0.897,1.083,1.090,-2.243,0.700,0.700,0.700,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,06,7.727,7.610,7.850,7.720,7.600,7.850,7.733,7.630,7.860,7.750,7.630,7.860,6.973,6.900,7.030,7.667,88.967,0.000,0.000,346.618,352.042,-4.967,0.000,0.000,339.553,0.000,7026.467,0.000,100000.000,100000.000,101.880,3.143,5.390,3.087,5.610,236.312,2.285,4.490,236.143,0.320,7.282,7.270,7.310,6.950,6.930,6.970,6.750,6.750,6.760,-999.000,-999.000,-999.000,8.275,9.652,6.993,6.970,7.040,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.850,6.840,6.850,0.757,0.940,0.977,-2.332,0.700,0.700,0.700,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,07,7.420,7.200,7.600,7.373,7.140,7.620,7.407,7.180,7.640,7.457,7.260,7.650,6.898,6.850,6.950,7.345,92.201,0.000,0.000,352.135,351.855,0.608,0.022,0.000,347.473,0.000,7362.433,0.300,100000.000,100000.000,101.885,3.080,4.510,2.925,5.020,259.826,2.282,4.210,259.495,0.320,7.272,7.260,7.290,6.937,6.930,6.950,6.757,6.750,6.770,-999.000,-999.000,-999.000,8.285,9.662,6.982,6.970,7.000,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.850,6.840,6.860,0.622,0.810,0.865,-2.073,0.700,0.700,0.700,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,08,6.727,6.180,7.210,6.723,6.270,7.160,6.780,6.310,7.200,6.830,6.320,7.270,6.532,6.120,6.890,6.713,94.321,2.550,0.000,352.343,349.288,7.422,5.007,0.000,343.598,0.000,7564.267,0.690,100000.000,100000.000,101.955,3.778,6.570,3.623,6.360,330.739,2.945,6.010,329.384,0.320,7.263,7.250,7.290,6.957,6.930,6.970,6.787,6.770,6.810,-999.000,-999.000,-999.000,8.288,9.657,6.927,6.870,6.990,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.855,6.830,6.870,0.507,0.693,0.772,-1.898,0.700,0.700,0.700,0.740,0.730,0.718,0.690,0.733,0.580,,,,,,,,
2022-02-10,09,6.257,6.110,6.380,6.300,6.190,6.380,6.355,6.240,6.470,6.293,6.230,6.390,6.328,6.090,6.530,6.272,91.148,34.667,6.085,354.668,349.433,33.818,38.048,0.000,340.583,0.000,7573.850,0.440,100000.000,100000.000,102.008,1.993,4.640,1.823,4.110,330.672,1.515,3.930,328.654,0.320,7.258,7.230,7.280,6.942,6.920,6.970,6.807,6.790,6.820,-999.000,-999.000,-999.000,8.282,9.640,7.003,6.830,7.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.848,6.840,6.860,0.350,0.595,0.658,-1.658,0.700,0.700,0.700,0.740,0.730,0.717,0.690,0.730,0.580,,,,,,,,
2022-02-10,10,6.475,6.220,6.890,6.497,6.280,6.960,6.565,6.310,7.010,6.513,6.260,6.940,7.000,6.410,8.200,6.483,89.453,94.683,20.452,360.422,353.793,80.860,98.138,0.013,350.235,0.000,7588.233,0.170,100000.000,100000.000,102.055,1.715,2.760,1.600,2.710,287.983,1.307,2.070,285.853,0.320,7.245,7.230,7.260,6.952,6.930,6.980,6.810,6.790,6.820,-999.000,-999.000,-999.000,8.280,9.645,7.467,7.110,8.060,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.868,6.840,6.910,0.203,0.533,0.492,1.177,0.690,0.700,0.690,0.740,0.730,0.720,0.690,0.730,0.588,,,,,,,,
2022-02-10,11,7.437,6.780,8.140,7.438,6.870,8.100,7.518,6.890,8.180,7.493,6.870,8.180,9.152,7.990,11.320,7.493,85.158,215.560,52.525,368.525,361.655,169.902,189.137,66.700,315.158,1.807,7401.683,0.000,100000.000,100000.000,102.090,2.682,5.140,2.622,5.230,262.833,2.080,4.560,264.501,0.320,7.230,7.200,7.250,6.945,6.910,6.980,6.812,6.780,6.850,-999.000,-999.000,-999.000,8.287,9.653,8.885,8.110,9.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.870,6.840,6.910,0.312,0.625,0.495,10.103,0.690,0.700,0.690,0.740,0.730,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-10,12,8.050,7.630,8.760,8.045,7.580,8.750,8.163,7.660,9.040,8.148,7.710,9.030,9.300,8.300,11.820,8.123,79.620,216.042,55.465,365.633,360.900,165.310,180.302,85.937,311.310,2.223,6689.950,0.000,100000.000,100000.000,102.102,3.898,6.200,3.892,5.890,258.994,2.993,6.060,258.333,0.320,7.255,7.230,7.280,6.948,6.930,6.970,6.823,6.800,6.850,-999.000,-999.000,-999.000,8.287,9.655,9.928,9.450,10.500,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.890,6.860,6.940,0.970,1.063,0.903,20.232,0.690,0.700,0.690,0.740,0.730,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-10,13,8.253,8.050,8.450,8.250,8.070,8.400,8.292,8.160,8.460,8.303,8.110,8.500,8.478,8.150,9.050,8.283,70.686,177.602,42.893,356.593,358.183,133.115,173.095,10.720,318.180,0.000,6403.433,0.000,100000.000,100000.000,102.097,4.315,6.700,4.260,6.900,269.844,3.322,5.580,270.017,0.320,7.307,7.270,7.350,6.943,6.920,6.980,6.827,6.810,6.860,-999.000,-999.000,-999.000,8.310,9.660,9.952,9.800,10.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.887,6.880,6.920,1.838,1.855,1.583,18.972,0.690,0.690,0.690,0.740,0.730,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-10,14,8.132,7.860,8.280,8.125,7.890,8.250,8.185,7.940,8.320,8.195,7.920,8.380,7.777,7.200,8.240,8.137,68.936,128.485,29.062,344.967,354.315,90.072,129.640,0.920,321.073,0.000,6496.583,0.000,100000.000,100000.000,102.082,5.185,7.260,5.208,7.600,273.018,3.975,6.420,273.351,0.320,7.383,7.340,7.430,6.963,6.940,6.990,6.833,6.800,6.870,-999.000,-999.000,-999.000,8.295,9.655,9.497,8.980,9.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.913,6.890,6.940,2.338,2.632,2.135,13.625,0.690,0.690,0.690,0.740,0.730,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-10,15,7.598,7.400,7.950,7.593,7.390,7.940,7.633,7.400,7.990,7.650,7.420,8.010,6.862,6.700,7.210,7.578,69.284,82.227,17.603,333.885,350.048,48.460,84.243,0.062,313.845,0.000,6804.750,0.000,100000.000,100000.000,102.078,4.455,7.010,4.588,7.310,266.103,3.472,6.060,264.770,0.320,7.457,7.420,7.500,6.983,6.970,7.000,6.845,6.830,6.870,-999.000,-999.000,-999.000,8.307,9.668,8.543,8.340,8.940,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.928,6.900,6.960,2.340,3.127,2.367,5.123,0.690,0.690,0.690,0.740,0.730,0.720,0.690,0.733,0.590,,,,,,,,
2022-02-10,16,7.345,7.100,7.520,7.348,7.120,7.510,7.402,7.160,7.590,7.405,7.180,7.590,6.442,5.830,6.930,7.340,70.348,60.825,12.788,316.977,347.498,17.512,62.093,3.067,299.620,0.000,7107.867,0.000,100000.000,100000.000,102.102,4.392,8.010,4.537,8.560,274.003,3.367,6.840,273.834,0.320,7.490,7.460,7.510,7.002,6.990,7.010,6.873,6.840,6.890,-999.000,-999.000,-999.000,8.293,9.653,7.970,7.360,8.370,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.947,6.910,6.960,1.865,3.198,2.222,0.517,0.690,0.690,0.690,0.740,0.730,0.720,0.690,0.740,0.583,,,,,,,,
2022-02-10,17,6.668,6.370,7.150,6.668,6.380,7.180,6.748,6.450,7.200,6.753,6.460,7.190,5.237,4.830,5.810,6.678,68.782,3.238,0.003,320.293,341.842,-16.543,4.982,0.000,309.780,0.000,7622.367,0.000,100000.000,100000.000,102.097,4.463,7.070,4.613,7.470,276.334,3.525,6.470,277.500,0.320,7.475,7.460,7.500,7.017,7.000,7.040,6.855,6.830,6.880,-999.000,-999.000,-999.000,8.297,9.658,6.802,6.330,7.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.942,6.910,6.970,1.248,2.950,1.878,-6.992,0.690,0.693,0.690,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,18,6.015,5.840,6.380,6.013,5.820,6.320,6.087,5.900,6.420,6.095,5.910,6.480,4.492,4.320,4.800,6.032,71.556,0.000,0.000,314.732,338.668,-23.440,0.000,0.000,305.157,0.000,7830.200,0.000,100000.000,100000.000,102.118,3.572,5.950,3.592,6.110,282.495,2.598,4.960,282.661,0.320,7.455,7.420,7.480,7.040,7.030,7.070,6.872,6.830,6.890,-999.000,-999.000,-999.000,8.293,9.652,6.028,5.700,6.310,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.947,6.930,6.960,0.282,2.403,1.290,-12.667,0.690,0.690,0.690,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,19,5.613,5.230,5.840,5.620,5.210,5.870,5.702,5.200,5.930,5.700,5.260,5.910,4.072,3.600,4.480,5.633,73.035,0.000,0.000,310.308,336.470,-25.805,0.000,0.000,300.782,0.000,7794.950,0.000,100000.000,100000.000,102.155,3.222,5.450,3.383,5.420,280.169,2.380,4.630,279.685,0.328,7.397,7.370,7.430,7.047,7.020,7.070,6.872,6.850,6.890,-999.000,-999.000,-999.000,8.297,9.665,5.467,5.240,5.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.950,6.930,6.970,-0.748,1.625,0.542,-15.243,0.690,0.690,0.690,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,20,4.870,4.570,5.240,4.873,4.570,5.230,4.883,4.570,5.290,4.920,4.630,5.280,3.370,3.110,3.630,4.813,79.452,0.000,0.000,304.025,333.003,-28.658,0.000,0.000,293.925,0.000,7968.300,0.000,100000.000,100000.000,102.168,2.697,3.890,2.697,4.180,248.505,1.748,3.030,243.673,0.330,7.325,7.280,7.370,7.063,7.040,7.090,6.890,6.870,6.910,-999.000,-999.000,-999.000,8.305,9.665,5.042,4.840,5.230,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.972,6.950,6.990,-1.665,0.797,-0.208,-16.320,0.690,0.690,0.690,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,21,4.475,4.240,4.760,4.488,4.240,4.790,4.483,4.250,4.810,4.500,4.300,4.770,3.055,2.750,3.370,4.388,81.397,0.000,0.000,298.323,331.530,-32.965,0.000,0.000,287.725,0.000,7947.767,0.000,100000.000,100000.000,102.162,3.187,4.700,3.182,4.920,239.831,2.097,3.630,236.997,0.330,7.260,7.220,7.300,7.078,7.040,7.090,6.912,6.880,6.940,-999.000,-999.000,-999.000,8.303,9.655,4.610,4.330,4.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.982,6.960,7.010,-2.330,0.023,-0.803,-17.175,0.690,0.690,0.690,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,22,4.395,4.200,4.630,4.412,4.210,4.660,4.405,4.160,4.660,4.423,4.220,4.680,3.007,2.680,3.530,4.342,83.160,0.000,0.000,294.305,331.568,-37.235,0.000,0.000,283.303,0.000,7955.133,0.000,100000.000,100000.000,102.153,3.665,5.200,3.715,5.820,235.667,2.588,5.200,234.334,0.330,7.162,7.100,7.220,7.038,7.030,7.070,6.900,6.900,6.910,-999.000,-999.000,-999.000,8.305,9.642,4.133,4.030,4.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.978,6.970,7.010,-2.862,-0.683,-1.255,-18.763,0.690,0.690,0.690,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,23,3.993,3.690,4.460,4.010,3.670,4.470,4.003,3.640,4.460,4.023,3.680,4.480,2.345,1.840,3.230,3.925,85.298,0.000,0.000,262.112,327.225,-65.850,0.000,0.000,247.272,0.000,7991.283,0.000,100000.000,100000.000,102.147,4.177,6.390,4.178,6.580,236.667,2.893,5.200,235.000,0.330,7.080,7.050,7.100,7.030,7.010,7.050,6.917,6.900,6.960,-999.000,-999.000,-999.000,8.300,9.653,3.533,3.060,4.030,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.985,6.970,7.020,-3.407,-1.355,-1.697,-19.997,0.690,0.695,0.690,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
2022-02-10,24,3.415,3.210,3.730,3.425,3.190,3.750,3.425,3.170,3.740,3.448,3.190,3.760,1.602,1.380,1.890,3.327,86.387,0.000,0.000,256.622,324.023,-68.167,0.000,0.000,241.517,0.000,7967.817,0.000,100000.000,100000.000,102.148,4.252,6.140,4.263,6.550,236.000,2.848,5.770,234.000,0.330,6.995,6.930,7.040,7.015,6.990,7.040,6.908,6.890,6.930,-999.000,-999.000,-999.000,8.302,9.652,2.748,2.480,3.050,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.985,6.970,7.010,-3.985,-2.010,-2.170,-24.563,0.690,0.700,0.690,0.740,0.730,0.720,0.690,0.740,0.580,,,,,,,,
