2022-02-12,01,-1.198,-1.620,-0.850,-1.482,-1.650,-0.880,-1.283,-1.690,-0.950,-1.232,-1.660,-0.900,-3.085,-3.800,-1.990,-1.345,95.978,0.000,0.000,243.063,299.227,-57.305,0.000,0.000,228.960,0.000,7119.567,0.000,100000.000,100000.000,103.330,2.927,3.510,2.777,3.420,154.333,1.353,2.100,149.498,0.340,5.337,5.230,5.420,6.260,6.230,6.290,6.613,6.590,6.630,-999.000,-999.000,-999.000,8.300,9.640,0.483,0.450,0.520,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.982,6.970,6.990,-11.202,-8.917,-10.403,-23.402,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,02,-1.640,-2.620,-1.180,-1.648,-2.610,-1.200,-1.652,-2.590,-1.240,-1.620,-2.580,-1.200,-3.875,-4.690,-2.720,-1.717,95.645,0.000,0.000,242.295,298.555,-57.382,0.000,0.000,228.182,0.000,7403.467,0.000,100000.000,100000.000,103.292,2.753,3.260,2.758,3.470,147.333,1.545,2.190,152.167,0.340,5.145,5.050,5.230,6.197,6.160,6.240,6.592,6.570,6.620,-999.000,-999.000,-999.000,8.298,9.628,0.437,0.410,0.460,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.977,6.960,6.990,-12.002,-9.893,-11.223,-22.052,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,03,-2.610,-2.990,-1.930,-2.615,-3.020,-1.940,-2.622,-3.020,-1.950,-2.617,-3.030,-1.930,-4.717,-5.030,-4.070,-2.678,95.191,0.000,0.000,240.180,295.070,-55.832,0.000,0.000,226.173,0.000,7464.200,0.000,100000.000,100000.000,103.227,2.808,3.760,2.695,3.970,154.335,1.457,2.200,176.845,0.340,4.983,4.890,5.060,6.133,6.080,6.160,6.577,6.540,6.610,-999.000,-999.000,-999.000,8.305,9.638,0.392,0.350,0.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.000,6.980,7.020,-12.518,-10.633,-11.727,-21.073,0.690,0.690,0.690,0.748,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,04,-1.842,-2.890,-1.510,-1.823,-2.880,-1.530,-1.877,-2.890,-1.550,-1.867,-2.870,-1.550,-3.648,-4.950,-2.900,-1.945,95.175,0.000,0.000,244.560,300.217,-56.842,0.000,0.000,231.497,0.000,7580.417,0.000,100000.000,100000.000,103.155,3.348,4.200,3.373,4.210,146.000,1.698,2.730,148.830,0.340,4.817,4.730,4.890,6.040,6.000,6.070,6.552,6.530,6.580,-999.000,-999.000,-999.000,8.305,9.638,0.342,0.320,0.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.992,6.980,7.010,-12.910,-11.195,-12.048,-20.162,0.690,0.690,0.690,0.750,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,05,-1.632,-1.860,-1.490,-1.572,-1.820,-1.400,-1.602,-1.870,-1.460,-1.633,-1.870,-1.500,-3.187,-4.100,-2.740,-1.705,92.953,0.000,0.000,243.673,301.885,-59.513,0.000,0.000,230.022,0.000,7681.617,0.000,100000.000,100000.000,103.122,3.345,4.320,3.388,4.380,145.000,1.853,2.930,140.833,0.340,4.645,4.570,4.720,5.950,5.890,6.010,6.512,6.490,6.540,-999.000,-999.000,-999.000,8.300,9.642,0.305,0.280,0.340,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.970,6.950,7.000,-13.158,-11.620,-12.303,-19.332,0.690,0.690,0.690,0.750,0.730,0.710,0.690,0.740,0.572,,,,,,,,
2022-02-12,06,-1.480,-1.600,-1.330,-1.455,-1.590,-1.300,-1.510,-1.660,-1.360,-1.547,-1.690,-1.420,-2.805,-3.290,-2.520,-1.593,91.665,0.000,0.000,240.943,303.613,-64.015,0.000,0.000,226.985,0.000,7728.983,0.000,100000.000,100000.000,103.052,3.668,4.640,3.550,4.670,152.845,2.127,3.610,151.507,0.340,4.530,4.470,4.580,5.877,5.830,5.900,6.478,6.470,6.490,-999.000,-999.000,-999.000,8.280,9.630,0.272,0.240,0.280,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.982,6.960,6.990,-13.167,-11.823,-12.373,-18.808,0.690,0.690,0.690,0.750,0.730,0.710,0.690,0.740,0.570,,,,,,,,
2022-02-12,07,-1.475,-1.620,-1.290,-1.473,-1.620,-1.280,-1.527,-1.670,-1.340,-1.543,-1.690,-1.360,-2.742,-3.000,-2.490,-1.587,90.922,0.000,0.000,239.705,304.163,-65.140,0.322,0.000,225.492,0.000,7903.517,0.000,100000.000,100000.000,103.003,4.232,5.200,4.160,5.330,162.163,2.503,3.880,159.490,0.340,4.408,4.360,4.460,5.785,5.730,5.820,6.440,6.420,6.470,-999.000,-999.000,-999.000,8.285,9.620,0.232,0.210,0.260,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.983,6.970,6.990,-13.033,-11.878,-12.317,-18.403,0.690,0.690,0.690,0.743,0.730,0.710,0.690,0.740,0.570,,,,,,,,
2022-02-12,08,-1.127,-1.630,-0.510,-1.118,-1.640,-0.460,-1.100,-1.640,-0.390,-1.133,-1.660,-0.500,-2.055,-2.980,-0.040,-1.202,90.158,26.405,8.123,238.927,305.975,-48.548,21.003,4.412,224.918,2.195,7908.933,0.000,100000.000,100000.000,102.973,4.598,5.820,4.502,6.290,169.500,2.883,4.380,167.667,0.340,4.287,4.220,4.360,5.710,5.650,5.730,6.407,6.360,6.430,-999.000,-999.000,-999.000,8.290,9.620,0.195,0.160,0.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.972,6.940,6.990,-12.850,-11.848,-12.237,-18.032,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.570,,,,,,,,
2022-02-12,09,0.227,-0.490,0.730,0.258,-0.440,0.760,0.392,-0.360,0.900,0.250,-0.470,0.780,1.027,0.070,2.060,0.180,85.876,118.302,42.475,242.430,313.837,4.415,64.558,82.918,227.092,10.000,7680.467,0.000,100000.000,100000.000,102.968,4.305,5.700,4.243,6.170,171.835,2.955,4.500,170.335,0.340,4.192,4.130,4.250,5.617,5.570,5.670,6.365,6.330,6.400,-999.000,-999.000,-999.000,8.297,9.625,0.185,0.160,0.200,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.960,6.930,6.980,-12.653,-11.792,-12.150,-17.435,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.570,,,,,,,,
2022-02-12,10,1.865,0.770,3.180,1.888,0.800,3.180,2.060,0.950,3.330,1.927,0.820,3.190,4.087,2.320,5.320,1.848,80.558,274.967,85.740,247.183,324.525,111.883,90.225,624.583,229.158,10.000,7955.617,0.120,100000.000,100000.000,102.952,4.368,6.450,4.357,6.230,161.166,3.362,5.550,159.666,0.340,4.112,4.070,4.160,5.528,5.480,5.580,6.315,6.270,6.350,-999.000,-999.000,-999.000,8.293,9.623,0.207,0.180,0.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.950,6.920,6.970,-12.333,-11.648,-11.940,-16.507,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.570,,,,,,,,
2022-02-12,11,3.975,3.180,4.780,3.978,3.190,4.780,4.105,3.350,4.870,4.023,3.230,4.860,5.120,4.040,6.100,3.950,69.965,366.797,110.952,252.770,337.977,170.640,78.883,748.270,232.407,10.000,7829.000,0.000,100000.000,100000.000,102.888,5.672,8.080,5.725,8.460,174.332,4.440,7.500,172.332,0.340,4.073,4.050,4.100,5.458,5.410,5.500,6.277,6.240,6.320,-999.000,-999.000,-999.000,8.297,9.628,0.273,0.220,0.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.950,6.930,6.970,-11.655,-11.315,-11.455,-15.955,0.690,0.690,0.690,0.750,0.730,0.710,0.690,0.740,0.577,,,,,,,,
2022-02-12,12,5.312,4.710,5.820,5.312,4.740,5.820,5.390,4.820,5.920,5.360,4.790,5.930,6.677,5.960,7.330,5.277,63.882,413.837,125.293,257.343,346.103,199.785,90.690,772.493,236.130,10.000,7907.983,0.000,100000.000,100000.000,102.820,6.032,9.080,6.030,9.620,181.168,4.705,8.020,180.504,0.340,4.077,4.040,4.110,5.372,5.320,5.430,6.232,6.200,6.250,-999.000,-999.000,-999.000,8.297,9.622,1.490,0.410,3.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.935,6.920,6.950,-10.078,-10.522,-10.307,-10.400,0.690,0.690,0.690,0.748,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,13,6.278,5.810,6.760,6.282,5.820,6.780,6.338,5.870,6.810,6.323,5.840,6.810,7.393,6.740,7.870,6.237,59.294,405.768,124.327,260.438,349.183,192.695,96.827,743.357,239.567,10.000,7806.550,0.000,100000.000,100000.000,102.703,6.628,10.010,6.625,10.540,187.998,5.048,9.170,187.165,0.340,4.162,4.100,4.230,5.300,5.280,5.340,6.185,6.170,6.200,-999.000,-999.000,-999.000,8.303,9.642,4.897,3.410,5.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.932,6.910,6.940,-7.823,-9.017,-8.338,12.695,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,14,6.972,6.680,7.160,6.977,6.700,7.160,7.003,6.720,7.210,6.983,6.700,7.210,7.665,7.200,8.010,6.902,50.672,345.625,109.773,261.188,348.902,148.137,99.837,670.340,241.108,10.000,7774.217,0.000,100000.000,100000.000,102.582,6.797,9.200,6.825,9.590,190.833,5.153,7.800,190.500,0.340,4.302,4.230,4.380,5.272,5.250,5.290,6.142,6.100,6.170,-999.000,-999.000,-999.000,8.295,9.633,6.333,5.960,6.500,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.923,6.890,6.950,-5.580,-7.145,-6.217,22.095,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,15,6.777,6.470,7.180,6.770,6.490,7.180,6.790,6.480,7.210,6.792,6.500,7.190,6.600,5.980,7.580,6.732,51.053,232.417,76.565,259.793,343.957,71.688,88.157,506.485,241.708,10.000,7803.150,0.000,100000.000,100000.000,102.470,6.608,10.260,6.720,10.390,178.163,5.023,7.570,177.331,0.340,4.458,4.380,4.550,5.237,5.200,5.260,6.088,6.050,6.110,-999.000,-999.000,-999.000,8.303,9.625,6.002,5.230,6.500,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.902,6.880,6.930,-3.845,-5.407,-4.498,12.240,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,16,5.998,5.070,6.690,5.992,5.040,6.660,6.010,5.070,6.690,6.023,5.120,6.730,5.008,3.530,6.240,5.958,53.478,115.392,40.408,256.933,336.415,-4.495,58.098,313.872,240.287,8.888,7941.600,0.000,100000.000,100000.000,102.367,6.208,9.200,6.460,9.570,174.334,4.615,7.760,173.500,0.340,4.603,4.550,4.650,5.232,5.200,5.270,6.050,6.020,6.090,-999.000,-999.000,-999.000,8.302,9.630,4.543,3.660,5.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.892,6.870,6.910,-2.918,-4.210,-3.470,0.852,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,17,3.773,2.320,5.000,3.772,2.310,4.980,3.762,2.290,4.980,3.803,2.380,5.030,1.693,-0.240,3.400,3.743,63.423,11.783,1.863,254.082,321.785,-57.000,13.163,5.962,238.777,0.000,7961.867,0.000,100000.000,100000.000,102.298,4.602,6.700,4.588,6.730,173.334,2.783,5.300,170.333,0.340,4.700,4.650,4.740,5.230,5.200,5.270,6.010,5.970,6.040,-999.000,-999.000,-999.000,8.307,9.628,2.770,2.000,3.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.878,6.850,6.900,-2.812,-3.717,-3.173,-10.290,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,18,1.592,1.120,2.260,1.598,1.120,2.240,1.570,1.100,2.250,1.610,1.120,2.320,-0.768,-1.250,-0.350,1.527,75.102,0.000,0.000,260.590,311.922,-51.638,0.000,0.000,247.472,0.000,7962.083,0.000,100000.000,100000.000,102.243,3.748,4.450,3.687,4.410,168.833,1.853,2.580,160.667,0.340,4.747,4.720,4.770,5.243,5.210,5.270,5.982,5.950,6.020,-999.000,-999.000,-999.000,8.307,9.630,1.418,1.130,1.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.862,6.830,6.890,-3.430,-3.843,-3.533,-19.723,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,19,1.455,0.950,1.830,1.470,0.930,1.860,1.455,0.950,1.810,1.465,0.980,1.820,-0.682,-0.930,-0.410,1.387,77.530,0.000,0.000,260.060,312.295,-52.703,0.000,0.000,247.388,0.000,7981.450,0.000,100000.000,100000.000,102.193,3.813,4.640,3.708,4.700,156.006,2.017,2.760,152.353,0.340,4.743,4.700,4.770,5.253,5.230,5.270,5.947,5.920,5.980,-999.000,-999.000,-999.000,8.313,9.633,0.810,0.450,1.140,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.848,6.820,6.860,-4.493,-4.442,-4.382,-22.973,0.690,0.690,0.690,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,20,1.072,0.940,1.210,1.080,0.950,1.240,1.030,0.910,1.150,1.032,0.930,1.140,-0.700,-0.960,-0.450,0.958,78.052,0.000,0.000,252.513,311.817,-60.005,0.000,0.000,239.138,0.000,7983.717,0.000,100000.000,100000.000,102.105,4.458,5.320,4.263,5.320,155.167,2.433,3.770,149.831,0.340,4.677,4.660,4.700,5.258,5.230,5.290,5.947,5.920,5.960,-999.000,-999.000,-999.000,8.303,9.628,0.312,0.260,0.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.842,6.820,6.860,-5.515,-5.213,-5.288,-21.672,0.695,0.690,0.695,0.740,0.730,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,21,1.480,1.010,1.900,1.483,1.030,1.890,1.420,0.930,1.880,1.422,0.950,1.860,-0.270,-0.940,0.380,1.367,73.958,0.000,0.000,244.163,312.928,-69.595,0.000,0.000,229.973,0.000,7966.183,0.000,100000.000,100000.000,102.027,5.542,7.640,5.345,7.860,167.673,3.547,5.900,163.837,0.340,4.623,4.570,4.670,5.277,5.230,5.290,5.932,5.900,5.960,-999.000,-999.000,-999.000,8.307,9.622,0.408,0.380,0.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.823,6.780,6.840,-6.413,-5.950,-6.083,-19.200,0.700,0.690,0.700,0.740,0.728,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,22,1.577,1.030,1.990,1.577,1.020,2.000,1.585,1.000,1.990,1.597,1.020,1.990,0.082,-0.530,0.590,1.532,71.624,0.000,0.000,245.448,314.183,-69.552,0.000,0.000,231.678,0.000,7981.650,0.000,100000.000,100000.000,101.985,5.445,8.140,5.518,8.210,178.333,3.693,6.390,175.333,0.350,4.545,4.510,4.570,5.247,5.230,5.260,5.900,5.890,5.910,-999.000,-999.000,-999.000,8.315,9.635,0.362,0.340,0.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.803,6.780,6.820,-7.175,-6.618,-6.795,-17.998,0.700,0.690,0.698,0.743,0.727,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,23,1.143,0.970,1.310,1.152,0.970,1.330,1.140,0.940,1.290,1.157,0.950,1.310,-0.385,-0.780,-0.090,1.067,74.282,0.000,0.000,250.562,312.888,-62.957,0.000,0.000,237.180,0.000,7944.317,0.000,100000.000,100000.000,101.970,4.800,6.950,4.903,6.810,174.001,3.155,5.310,169.834,0.350,4.460,4.410,4.510,5.228,5.210,5.240,5.873,5.860,5.890,-999.000,-999.000,-999.000,8.320,9.630,0.337,0.300,0.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.760,6.740,6.790,-7.773,-7.217,-7.418,-16.978,0.695,0.693,0.690,0.740,0.722,0.710,0.690,0.740,0.580,,,,,,,,
2022-02-12,24,0.778,0.130,1.280,0.773,0.120,1.270,0.792,0.090,1.290,0.815,0.130,1.310,-0.765,-1.610,-0.030,0.732,76.038,0.000,0.000,239.560,310.838,-72.200,0.000,0.000,225.193,0.000,7992.483,0.000,100000.000,100000.000,101.897,4.642,6.760,4.553,7.250,179.334,2.940,5.550,175.164,0.350,4.377,4.340,4.410,5.208,5.190,5.230,5.860,5.840,5.880,-999.000,-999.000,-999.000,8.312,9.623,0.307,0.280,0.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.762,6.740,6.790,-8.203,-7.710,-7.895,-16.195,0.690,0.690,0.690,0.742,0.730,0.710,0.690,0.740,0.570,,,,,,,,
