"2022-02-08 00:01:00",469847,-4.171852,-4.251347,-6.178108,7.482397,-6.668431,7.498901,-1.046781,-0.2890342,-13.62891,7.469732,0,0.004,7987,0,0,0,5.915334,6.475077,6.409174,5.796196,5.958196,6.140427,1.284968,8.291158,9.700531,4.927236,"NAN","NAN",6.577988,-2.451145,-3.130469,-2.66384,-2.76442,0.3320833,37.6813,37.69712,37.66321,38.74602,38.38659,38.18766,37.59087,38.59683,35.39361,0.690224,0.6909592,0.689384,0.7404781,0.7233359,0.713926,0.6860292,0.7333404,0.5876155,1.000141,8.169224,13.09693,345.5,345.1,338,-7.027,6.159
"2022-02-08 00:02:00",469848,-4.150349,-4.198207,-6.063704,7.482412,-6.164101,7.50208,-1.046768,-0.2890344,-13.89616,7.466354,0,0.004,7869,0,0,0,5.931547,6.478279,6.442139,5.793002,5.948141,6.130524,1.284973,8.28777,9.69397,4.933846,"NAN","NAN",6.577982,-2.386413,-3.122794,-2.663843,-2.764423,0.3321604,37.66999,37.69938,37.66774,38.74828,38.38885,38.1854,37.59314,38.59456,35.39135,0.689699,0.6910642,0.689594,0.7405865,0.7234431,0.7138193,0.6861339,0.7332327,0.5875178,1.000128,8.17299,13.10246,345.6,345.6,337.7,-7.863,6.264
"2022-02-08 00:03:00",469849,-4.128856,-4.145076,-6.120918,7.482501,-6.332222,7.492142,-1.108981,-0.2890349,-13.76256,7.469727,0,0.004,7999,0,0,0,5.961014,6.481644,6.458361,5.799469,5.958115,6.143781,1.288244,8.297821,9.703812,4.933846,"NAN","NAN",6.577982,-2.31906,-3.120241,-2.663848,-2.761869,0.3321579,37.67678,37.69486,37.66774,38.7528,38.38433,38.18992,37.59766,38.59909,35.39135,0.6900139,0.6908541,0.689594,0.7408032,0.7232287,0.7140326,0.6863433,0.7334484,0.5875178,1.000128,8.184289,13.09325,345.6,345.4,337.9,-7.526,6.22
"2022-02-08 00:04:00",469850,-4.075095,-4.081306,-5.949303,7.495522,-6.332222,7.531776,-1.108978,-0.2890349,-13.71802,7.47301,0,0.004,7997,0,0,0,5.967712,6.494669,6.478127,5.799545,5.954763,6.143862,1.288244,8.307861,9.69397,4.93718,"NAN","NAN",6.574707,-2.253451,-3.112562,-2.663029,-2.761016,0.3320804,37.67904,37.69712,37.66321,38.7528,38.38885,38.1854,37.59314,38.5923,35.40265,0.690119,0.6909592,0.689384,0.7408033,0.7234431,0.7138193,0.6861339,0.7331247,0.5880067,1.000153,8.180523,13.09969,345.8,345.6,337.9,-7.674,6.261
"2022-02-08 00:05:00",469851,-4.021336,-4.060051,-6.292538,7.51519,-6.556378,7.544691,-1.233419,-0.2890351,-13.53988,7.489515,0,0.004,7859,0,0,0,5.964287,6.501312,6.481491,5.796196,5.944788,6.130524,1.294802,8.301097,9.69397,4.930511,"NAN","NAN",6.577982,-2.188718,-3.110857,-2.662212,-2.755045,0.3320793,37.6813,37.69712,37.66547,38.76637,38.38659,38.19218,37.59539,38.5923,35.39361,0.690224,0.6909592,0.6894889,0.7414541,0.7233359,0.7141394,0.6862386,0.7331247,0.5876155,1.000153,8.188056,13.10983,345.6,345.4,338.2,-7.221,6.228
"2022-02-08 00:06:00",469852,-3.999832,-3.996282,-6.635768,7.560982,-6.836566,7.584132,-0.9844844,-0.2890352,-13.58442,7.528783,0,0.004,7999,0,0,0,5.960938,6.488113,6.474762,5.799469,5.951411,6.137309,1.294785,8.297928,9.700531,4.943723,"NAN","NAN",6.574707,-2.125734,-3.102325,-2.661393,-2.754192,0.3320788,37.67678,37.7039,37.66774,38.7528,38.38659,38.18992,37.59314,38.59909,35.40265,0.6900139,0.6912744,0.689594,0.7408032,0.7233359,0.7140326,0.6861339,0.7334485,0.5880067,1.000128,8.188056,13.1043,345.5,345.4,338.3,-7.029,6.212
"2022-02-08 00:07:00",469853,-3.999834,-3.975027,-6.750179,7.58404,-6.724493,7.630025,-1.108932,-0.2890352,-13.80712,7.541901,0,0.004,7758,0,0,0,5.977468,6.478279,6.474762,5.796275,5.961466,6.150495,1.294802,8.301097,9.700531,4.969839,"NAN","NAN",6.581258,-2.056627,-3.098915,-2.658118,-2.754194,0.3320787,37.67904,37.6926,37.66321,38.75507,38.38885,38.18088,37.59314,38.58778,35.39135,0.690119,0.6907489,0.689384,0.7409117,0.7234431,0.7136061,0.6861339,0.7329089,0.5875178,1.000115,8.191822,13.10707,345.5,345.7,338.2,-7.55,6.281
"2022-02-08 00:08:00",469854,-4.010594,-3.985663,-6.692976,7.619911,-6.836569,7.626465,-1.23336,-0.2890354,-13.98528,7.551743,0,0.004,7999,0,0,0,5.967491,6.478279,6.474762,5.799548,5.958115,6.147214,1.291545,8.281108,9.69397,4.973106,"NAN","NAN",6.584534,-1.989272,-3.092094,-2.657304,-2.749933,0.3320782,37.67452,37.69034,37.66547,38.74828,38.39338,38.18314,37.59539,38.59682,35.39813,0.689909,0.690644,0.6894889,0.7405865,0.7236576,0.7137129,0.6862386,0.7333406,0.5878112,1.000128,8.191822,13.10246,345.7,345.6,338.1,-7.549,6.255
"2022-02-08 00:09:00",469855,-3.98909,-3.996291,-7.036207,7.633016,-7.060719,7.649506,-0.984436,-0.2890354,-13.94074,7.581268,0,0.004,7999,0,0,0,5.987376,6.481557,6.478127,5.802821,5.954844,6.143944,1.281693,8.284389,9.69725,4.992747,"NAN","NAN",6.577988,-1.925412,-3.088681,-2.654027,-2.744814,0.3320782,37.67226,37.69938,37.66547,38.75732,38.38433,38.19897,37.59539,38.58778,35.39135,0.689804,0.6910642,0.6894889,0.74102,0.7232287,0.7144592,0.6862387,0.7329088,0.5875178,1.000179,8.191822,13.09509,345.4,345.5,338.2,-7.215,6.233
"2022-02-08 00:10:00",469856,-3.978343,-4.017554,-7.207781,7.672361,-7.284829,7.698489,-1.046667,-0.2890337,-14.02974,7.623901,0,0.004,7910,0,0,0,5.993922,6.478193,6.474762,5.802821,5.971527,6.154076,1.284968,8.281108,9.69397,4.98941,"NAN","NAN",6.587893,-1.858056,-3.081861,-2.654031,-2.744818,0.331929,37.67678,37.69938,37.66774,38.7528,38.38433,38.19445,37.59766,38.58778,35.39361,0.6900139,0.6910642,0.689594,0.7408032,0.7232287,0.714246,0.6863434,0.7329089,0.5876155,1.00023,8.191822,13.10154,345.4,345.5,338.4,-7.08,6.237
"2022-02-08 00:11:00",469857,-4.021354,-4.017557,-7.03616,7.724823,-7.228783,7.72154,-0.7355143,-0.2890334,-14.3415,7.627182,0,0.004,7909,0,0,0,6.003652,6.484749,6.478127,5.816226,5.96802,6.157435,1.291496,8.277832,9.69397,4.995951,"NAN","NAN",6.57782,-1.789823,-3.075036,-2.654032,-2.743965,0.332087,37.6813,37.70164,37.66547,38.75055,38.39111,38.18992,37.59314,38.5923,35.40039,0.690224,0.6911693,0.6894891,0.7406948,0.7235504,0.7140326,0.6861339,0.7331247,0.5879089,1.000192,8.191822,13.09877,345.9,345.7,338.1,-7.591,6.272
"2022-02-08 00:12:00",469858,-4.021343,-4.017545,-7.03615,7.721548,-7.116699,7.728195,-0.984436,-0.289033,-14.0297,7.630562,0,0.004,7999,0,0,0,6.013626,6.491305,6.478127,5.819654,5.968018,6.154083,1.271866,8.277725,9.69397,5.009033,"NAN","NAN",6.581263,-1.724204,-3.071605,-2.654017,-2.742244,0.3320104,37.67678,37.70164,37.66999,38.75732,38.38885,38.17862,37.58861,38.59004,35.39361,0.6900139,0.6911693,0.689699,0.7410201,0.7234431,0.7134996,0.6859245,0.7330168,0.5876157,1.000179,8.191822,13.09785,345.9,345.8,338.4,-7.407,6.301
"2022-02-08 00:13:00",469859,-3.999781,-4.006859,-7.493763,7.721451,-7.452899,7.73793,-0.984436,-0.2890322,-14.20782,7.630564,0,0.004,7999,0,0,0,6.01355,6.497861,6.47804,5.806173,5.958196,6.15743,1.271866,8.277939,9.69397,5.009033,"NAN","NAN",6.587809,-1.654202,-3.065598,-2.653987,-2.738799,0.3320926,37.68356,37.7039,37.67452,38.76184,38.39111,38.18314,37.59314,38.58778,35.40039,0.690329,0.6912744,0.689909,0.741237,0.7235504,0.7137129,0.6861339,0.7329089,0.5879089,1.000204,8.191822,13.10154,345.4,345.5,338.2,-7.287,6.243
"2022-02-08 00:14:00",469860,-3.967525,-4.017488,-7.207741,7.760877,-7.284789,7.807073,-0.7977448,-0.2890322,-14.02966,7.656904,0,0.004,7560,0,0,0,6.010274,6.510984,6.500992,5.8029,5.968091,6.154076,1.288208,8.277832,9.69397,5.009033,"NAN","NAN",6.591003,-1.590343,-3.060478,-2.653987,-2.735386,0.3320151,37.66999,37.69034,37.66774,38.7528,38.38433,38.18766,37.59766,38.58552,35.39135,0.689699,0.690644,0.689594,0.7408035,0.7232287,0.713926,0.6863434,0.732801,0.5875178,1.000153,8.191822,13.1043,345.9,346,338.5,-7.45,6.348
"2022-02-08 00:15:00",469861,-3.989035,-3.964352,-7.150538,7.793859,-7.28479,7.813731,-1.17113,-0.2890322,-14.02966,7.68294,0,0.004,7915,0,0,0,6.023384,6.514343,6.507635,5.802821,5.958036,6.143789,1.294785,8.301097,9.69725,5.012375,"NAN","NAN",6.584534,-1.524738,-3.054511,-2.652353,-2.733685,0.332015,37.67678,37.69938,37.66999,38.7528,38.38885,38.1854,37.59087,38.59005,35.38909,0.6900139,0.6910642,0.689699,0.7408032,0.7234431,0.7138195,0.6860292,0.7330167,0.58742,1.000128,8.203117,13.10062,346.1,346.1,338.7,-7.427,6.354
"2022-02-08 00:16:00",469862,-3.913773,-3.964355,-7.264946,7.80011,-7.340826,7.806974,-1.046669,-0.2890322,-14.02966,7.69606,0,0.004,7999,0,0,0,6.036395,6.547226,6.523949,5.792923,5.948059,6.143873,1.278394,8.29095,9.69725,5.018852,"NAN","NAN",6.591085,-1.45913,-3.049393,-2.651535,-2.731979,0.3319374,37.6813,37.69712,37.66547,38.75507,38.38659,38.1854,37.59087,38.5923,35.39135,0.690224,0.6909592,0.6894889,0.7409117,0.7233359,0.7138193,0.6860292,0.7331247,0.5875178,1.000128,8.206882,13.10062,346,346,338.7,-7.196,6.336
"2022-02-08 00:17:00",469863,-3.881507,-3.943089,-7.43656,7.820084,-7.677048,7.843325,-0.8599752,-0.2890322,-13.76243,7.705902,0,0.004,7999,0,0,0,6.055959,6.553619,6.543633,5.802821,5.951411,6.143781,1.288244,8.287776,9.69725,5.032003,"NAN","NAN",6.59436,-1.392641,-3.042554,-2.646608,-2.727701,0.3320149,37.67452,37.69486,37.66774,38.7528,38.38885,38.18766,37.59539,38.59005,35.39587,0.689909,0.6908541,0.689594,0.7408033,0.7234431,0.713926,0.6862386,0.7330167,0.5877133,1.000153,8.214413,13.10062,346,345.8,339.1,-6.715,6.305
"2022-02-08 00:18:00",469864,-3.881463,-3.932416,-7.436561,7.86588,-7.621012,7.882271,-1.17113,-0.2890323,-13.94059,7.705902,0,0.004,7999,0,0,0,6.055811,6.547063,6.533875,5.799545,5.948059,6.140582,1.278407,8.301097,9.69725,5.048294,"NAN","NAN",6.587809,-1.329645,-3.037407,-2.644127,-2.724263,0.3318596,37.67452,37.69712,37.66999,38.75055,38.39338,38.18766,37.59539,38.59005,35.39813,0.689909,0.6909592,0.689699,0.7406948,0.7236576,0.713926,0.6862386,0.7330167,0.5878112,1.000115,8.214413,13.10338,346.2,346.1,338.9,-7.156,6.356
"2022-02-08 00:19:00",469865,-3.870711,-3.932416,-7.608173,7.882268,-7.733086,7.885549,-1.23336,-0.2890323,-13.94059,7.71256,0,0.004,7861,0,0,0,6.088872,6.556982,6.553551,5.802821,5.948059,6.137238,1.291496,8.287669,9.69397,5.074471,"NAN","NAN",6.59436,-1.265787,-3.030581,-2.644127,-2.722557,0.3320147,37.66774,37.69938,37.67452,38.75055,38.38659,38.18088,37.59087,38.59005,35.38909,0.689594,0.6910644,0.689909,0.7406948,0.7233359,0.7136062,0.6860292,0.7330167,0.58742,1.000179,8.214413,13.1043,346.1,346,338.9,-7.016,6.337
"2022-02-08 00:20:00",469866,-3.870684,-3.900503,-7.779789,7.898872,-7.957235,7.934942,-0.9222056,-0.2890323,-13.94059,7.755302,0,0.004,7999,0,0,0,6.078817,6.563469,6.556747,5.799548,5.961309,6.137228,1.291514,8.287567,9.693848,5.087555,"NAN","NAN",6.587809,-1.205417,-3.026288,-2.644103,-2.720826,0.3320145,37.67452,37.7039,37.66547,38.74828,38.38659,38.18992,37.59539,38.59456,35.39587,0.689909,0.6912744,0.6894889,0.7405865,0.7233359,0.7140326,0.6862386,0.7332326,0.5877133,1.000141,8.214413,13.11075,346,346,339.1,-6.858,6.342
"2022-02-08 00:21:00",469867,-3.87067,-3.911118,-7.779789,7.938004,-7.845161,7.95133,-0.9222056,-0.2890323,-14.02967,7.781649,0,0.004,7999,0,0,0,6.082169,6.596438,6.596097,5.796196,5.961388,6.140508,1.294785,8.29095,9.69397,5.077744,"NAN","NAN",6.591085,-1.142433,-3.02031,-2.644098,-2.714849,0.3320919,37.67678,37.69486,37.66774,38.75507,38.38433,38.18088,37.59539,38.59005,35.39361,0.6900139,0.6908541,0.689594,0.7409117,0.7232287,0.7136063,0.6862387,0.7330167,0.5876155,1.000141,8.214413,13.10614,346.2,346.2,339.2,-6.998,6.381
"2022-02-08 00:22:00",469868,-3.870673,-3.911121,-7.894182,7.94784,-7.957218,7.960953,-0.9844386,-0.2890317,-14.02964,7.77815,0,0.004,7999,0,0,0,6.088636,6.6061,6.62571,5.796196,5.96123,6.140579,1.288244,8.294332,9.703812,5.081014,"NAN","NAN",6.591085,-1.0847,-3.011783,-2.642464,-2.713147,0.3320933,37.66999,37.69712,37.67225,38.7528,38.38659,38.19218,37.59539,38.59456,35.38909,0.689699,0.6909592,0.689804,0.7408033,0.7233359,0.7141393,0.6862387,0.7332326,0.58742,1.000153,8.214413,13.10706,346.1,346.1,339.1,-6.952,6.368
"2022-02-08 00:23:00",469869,-3.838433,-3.879253,-8.122964,7.970891,-7.789076,7.977348,-1.046667,-0.2890305,-14.1632,7.787992,0,0.004,7999,0,0,0,6.154266,6.632355,6.632202,5.792923,5.954684,6.150403,1.265335,8.294434,9.703812,5.084284,"NAN","NAN",6.587809,-1.023471,-3.010087,-2.639197,-2.713156,0.3321778,37.67226,37.69486,37.67226,38.74828,38.38885,38.1854,37.59087,38.59456,35.39361,0.689804,0.6908541,0.689804,0.7405865,0.7234431,0.7138193,0.6860292,0.7332326,0.5876157,1.000141,8.214413,13.09969,346,346.4,339.1,-7.287,6.419
"2022-02-08 00:24:00",469870,-3.81693,-3.826113,-8.180167,7.990565,-8.069259,8.013618,-0.9222031,-0.2890305,-14.07412,7.787791,0,0.004,7999,0,0,0,6.150757,6.642189,6.66497,5.799548,5.951332,6.137064,1.271894,8.294332,9.700531,5.087555,"NAN","NAN",6.59436,-0.9622374,-3.000702,-2.637559,-2.707184,0.3318676,37.67226,37.69486,37.66774,38.74828,38.38659,38.17862,37.58862,38.60135,35.39361,0.689804,0.6908541,0.689594,0.7405865,0.7233359,0.7134996,0.6859245,0.7335563,0.5876155,1.000128,8.214413,13.10614,346.1,346.3,339.2,-7.133,6.399
"2022-02-08 00:25:00",469871,-3.795435,-3.826122,-8.351753,8.049907,-8.293378,8.059749,-1.171127,-0.2890296,-14.16315,7.820409,0,0.004,7999,0,0,0,6.154032,6.635633,6.655146,5.796196,5.948059,6.146978,1.278409,8.294332,9.703812,5.090897,"NAN","NAN",6.59436,-0.9010069,-2.995592,-2.63429,-2.702926,0.3318709,37.67226,37.69712,37.67678,38.74602,38.38433,38.1854,37.59314,38.59005,35.39587,0.689804,0.6909592,0.6900139,0.740478,0.7232287,0.7138193,0.6861339,0.7330167,0.5877133,1.000141,8.231357,13.10983,346.2,346.3,339.2,-7.045,6.401
"2022-02-08 00:26:00",469872,-3.79544,-3.826127,-8.694971,8.0793,-8.293372,8.092206,-0.7977448,-0.2890294,-14.25222,7.85361,0,0.004,7840,0,0,0,6.150757,6.645467,6.681374,5.796196,5.95796,6.143616,1.284955,8.281006,9.703812,5.097506,"NAN","NAN",6.591085,-0.8450225,-2.988768,-2.634292,-2.702928,0.3318725,37.67226,37.7039,37.67225,38.74376,38.38885,38.1854,37.59766,38.59005,35.38909,0.6898041,0.6912744,0.689804,0.7403696,0.7234431,0.7138193,0.6863433,0.7330167,0.58742,1.000115,8.234745,13.09969,346,346.5,339.3,-7.131,6.434
"2022-02-08 00:27:00",469873,-3.795451,-3.826138,-8.523355,8.118347,-8.40544,8.125,-1.046667,-0.2890292,-14.34129,7.856588,0,0.004,7999,0,0,0,6.157384,6.665222,6.694669,5.799469,5.957878,6.143687,1.275144,8.287669,9.700531,5.107193,"NAN","NAN",6.591003,-0.7829189,-2.981107,-2.634308,-2.699531,0.3318729,37.67678,37.69486,37.67452,38.75507,38.38433,38.18314,37.58862,38.59456,35.39135,0.6900139,0.6908541,0.689909,0.7409117,0.7232287,0.7137129,0.6859245,0.7332327,0.5875178,1.000141,8.234745,13.10799,346.4,346.5,339.2,-7.258,6.445
"2022-02-08 00:28:00",469874,-3.784756,-3.826196,-8.752157,8.118245,-8.349393,8.1415,-0.984436,-0.2890289,-14.43034,7.906092,0,0.004,7999,0,0,0,6.203234,6.668414,6.691223,5.799469,5.954605,6.143616,1.275121,8.287567,9.707092,5.130155,"NAN","NAN",6.59436,-0.7278172,-2.976877,-2.63352,-2.692738,0.3319526,37.66547,37.69486,37.66999,38.7528,38.38885,38.18766,37.59314,38.59682,35.39361,0.6894891,0.6908541,0.689699,0.7408032,0.7234431,0.713926,0.6861339,0.7333406,0.5876155,1.000141,8.234745,13.10891,346.1,346.7,339.4,-7.226,6.473
"2022-02-08 00:29:00",469875,-3.784756,-3.826196,-8.866565,8.124806,-8.517502,8.151341,-0.8599752,-0.2890289,-14.43034,7.909266,0,0.004,7999,0,0,0,6.209773,6.707781,6.730657,5.799548,5.961151,6.130442,1.291514,8.284286,9.700409,5.139982,"NAN","NAN",6.591003,-0.6665826,-2.969198,-2.628606,-2.692738,0.331875,37.67452,37.69712,37.66547,38.75055,38.38659,38.18766,37.59539,38.59005,35.39361,0.689909,0.6909592,0.6894889,0.7406948,0.7233359,0.7139261,0.6862387,0.7330167,0.5876155,1.000141,8.234745,13.08772,346.1,346.5,339.4,-7.092,6.449
"2022-02-08 00:30:00",469876,-3.763253,-3.826198,-9.095374,8.164551,-8.62957,8.180847,-1.108897,-0.2890287,-14.51941,7.915723,0,0.004,7812,0,0,0,6.209618,6.71106,6.734026,5.796196,5.954605,6.140335,1.288208,8.29095,9.707092,5.139918,"NAN","NAN",6.591003,-0.6114718,-2.962374,-2.62533,-2.691886,0.3315654,37.68356,37.69938,37.66547,38.75055,38.38885,38.18766,37.59314,38.59457,35.39135,0.6903291,0.6910642,0.6894891,0.7406948,0.7234431,0.7139261,0.6861339,0.7332325,0.5875178,1.000166,8.253571,13.1043,346,346.6,339.4,-7.164,6.456
"2022-02-08 00:31:00",469877,-3.752502,-3.836827,-9.095374,8.200516,-8.685605,8.213733,-0.9222056,-0.2890287,-14.43034,7.928947,0,0.004,7927,0,0,0,6.216158,6.71106,6.747057,5.796196,5.951332,6.140345,1.284955,8.29095,9.707092,5.149803,"NAN","NAN",6.59436,-0.5511119,-2.956402,-2.624511,-2.685061,0.3316432,37.67904,37.70617,37.66999,38.75506,38.39111,38.18766,37.58862,38.58326,35.39587,0.690119,0.6913795,0.689699,0.7409118,0.7235504,0.713926,0.6859245,0.7326932,0.5877133,1.000115,8.257336,13.09969,346.2,346.7,339.5,-7.097,6.479
"2022-02-08 00:32:00",469878,-3.77399,-3.836809,-9.266986,8.236687,-8.853715,8.246432,-1.108899,-0.2890287,-14.43034,7.941869,0,0.004,7812,0,0,0,6.222878,6.721153,6.740491,5.799469,5.954605,6.143524,1.26206,8.29095,9.703812,5.166092,"NAN","NAN",6.59436,-0.4933721,-2.948696,-2.623669,-2.682477,0.3315656,37.66774,37.70617,37.66774,38.74828,38.38885,38.18992,37.58861,38.58552,35.39361,0.689594,0.6913796,0.689594,0.7405866,0.7234431,0.7140326,0.6859245,0.732801,0.5876155,1.000141,8.257336,13.10154,346.2,346.7,339.6,-7.051,6.478
"2022-02-08 00:33:00",469879,-3.784657,-3.826096,-9.495801,8.262825,-9.133897,8.269376,-1.046669,-0.2890287,-14.51941,7.997948,0,0.004,7428,0,0,0,6.216158,6.740578,6.770004,5.796196,5.954605,6.146886,1.284973,8.287567,9.707092,5.169431,"NAN","NAN",6.591085,-0.4356292,-2.941818,-2.623622,-2.680723,0.3315654,37.67226,37.6926,37.66547,38.7528,38.39111,38.18992,37.59087,38.5923,35.39813,0.689804,0.6907492,0.6894889,0.7408032,0.7235504,0.7140326,0.6860292,0.7331247,0.5878111,1.000141,8.257336,13.12457,346.1,346.5,339.8,-6.714,6.445
"2022-02-08 00:34:00",469880,-3.816913,-3.85798,-9.495801,8.295606,-9.245969,8.318662,-1.046669,-0.2890287,-14.56395,8.010658,0,0.004,7999,0,0,0,6.219526,6.72098,6.724004,5.796196,5.951332,6.150167,1.284955,8.29095,9.713654,5.166092,"NAN","NAN",6.591085,-0.3752709,-2.937552,-2.617069,-2.673897,0.3315654,37.67226,37.69712,37.66774,38.74828,38.38433,38.18766,37.59539,38.58778,35.38909,0.689804,0.6909592,0.689594,0.7405865,0.7232287,0.713926,0.6862386,0.7329089,0.58742,1.000141,8.257336,13.09693,346.3,346.7,339.8,-6.832,6.473
"2022-02-08 00:35:00",469881,-3.838459,-3.868651,-9.553032,8.345006,-9.18996,8.348187,-1.046667,-0.2890296,-14.60853,8.020699,0,0.004,7999,0,0,0,6.232607,6.704504,6.710892,5.796196,5.954605,6.150177,1.298073,8.29095,9.713654,5.169431,"NAN","NAN",6.59436,-0.3192908,-2.928207,-2.615467,-2.672228,0.3314849,37.67226,37.70164,37.66774,38.75055,38.39111,38.19218,37.59314,38.59683,35.39587,0.689804,0.6911693,0.689594,0.7406948,0.7235504,0.7141393,0.6861339,0.7333404,0.5877133,1.000115,8.264866,13.09877,346.5,346.9,339.8,-7.042,6.514
"2022-02-08 00:36:00",469882,-3.83848,-3.847416,-9.553038,8.351146,-9.189964,8.364476,-0.984436,-0.2890297,-14.92031,8.043655,0,0.004,7733,0,0,0,6.232523,6.71106,6.714256,5.799469,5.964506,6.146805,1.291514,8.287567,9.710373,5.169365,"NAN","NAN",6.59436,-0.2580577,-2.922243,-2.614655,-2.671382,0.3315609,37.6813,37.69712,37.66547,38.75055,38.38885,38.18992,37.59539,38.59005,35.39361,0.6902241,0.6909592,0.6894889,0.7406948,0.7234431,0.7140326,0.6862386,0.7330167,0.5876155,1.000141,8.276161,13.10614,346.5,346.9,339.6,-7.342,6.531
"2022-02-08 00:37:00",469883,-3.806216,-3.911176,-9.724658,8.360982,-9.414118,8.380855,-1.046669,-0.28903,-14.96486,8.047134,0,0.004,7592,0,0,0,6.24235,6.71106,6.714256,5.799469,5.95788,6.143524,1.291496,8.284286,9.713654,5.189003,"NAN","NAN",6.591003,-0.203821,-2.917111,-2.614644,-2.662839,0.3314828,37.67678,37.69486,37.66547,38.75507,38.38433,38.18088,37.59087,38.59457,35.39587,0.6900139,0.6908541,0.6894889,0.7409117,0.7232287,0.7136063,0.6860292,0.7332325,0.5877134,1.000128,8.279926,13.09601,346.4,346.8,339.6,-7.132,6.502
"2022-02-08 00:38:00",469884,-3.859934,-3.943018,-9.839084,8.397473,-9.358098,8.4071,-0.984436,-0.2890305,-14.56404,8.036374,0,0.004,7950,0,0,0,6.239075,6.71451,6.734022,5.799469,5.957957,6.153529,1.288226,8.287562,9.713654,5.205368,"NAN","NAN",6.59436,-0.1452102,-2.9077,-2.610525,-2.661962,0.3312472,37.67451,37.70164,37.66547,38.74828,38.38433,38.1967,37.59766,38.5923,35.39587,0.689909,0.6911693,0.6894889,0.7405865,0.7232287,0.7143527,0.6863433,0.7331247,0.5877134,1.000102,8.279926,13.09877,346.5,347,339.9,-6.996,6.54
"2022-02-08 00:39:00",469885,-3.859934,-3.943018,-9.896287,8.430153,-9.694317,8.449941,-0.8599752,-0.2890305,-14.7422,8.072789,0,0.004,7999,0,0,0,6.24235,6.71106,6.717448,5.796196,5.948064,6.153448,1.294785,8.287567,9.713654,5.215385,"NAN","NAN",6.591085,-0.09010032,-2.901728,-2.607249,-2.659402,0.3313247,37.67452,37.70164,37.66547,38.75055,38.38433,38.18314,37.59539,38.59456,35.39135,0.689909,0.6911693,0.6894889,0.7406948,0.7232287,0.7137127,0.6862386,0.7332327,0.5875178,1.000153,8.279926,13.10706,346.6,346.9,339.9,-6.871,6.516
"2022-02-08 00:40:00",469886,-3.870695,-3.953655,-9.839123,8.443059,-9.358136,8.466229,-1.046667,-0.2890317,-14.69772,8.089401,0,0.004,7999,0,0,0,6.245791,6.740572,6.753616,5.792847,5.957878,6.150085,1.28492,8.287567,9.710251,5.228279,"NAN","NAN",6.587646,-0.03674004,-2.894058,-2.604799,-2.652585,0.3311654,37.66999,37.69712,37.66774,38.75733,38.38659,38.18314,37.59314,38.59005,35.38909,0.689699,0.6909592,0.689594,0.7410201,0.7233359,0.7137127,0.6861339,0.7330167,0.58742,1.000128,8.302525,13.09877,346.7,347.3,340,-7.162,6.6
"2022-02-08 00:41:00",469887,-3.849196,-3.932404,-10.01074,8.456177,-9.582291,8.47924,-0.9844335,-0.2890319,-14.96496,8.092784,0,0.004,7315,0,0,0,6.265371,6.793134,6.786303,5.799469,5.961151,6.143524,1.281664,8.287567,9.713654,5.238098,"NAN","NAN",6.587646,0.01224669,-2.887234,-2.604801,-2.651733,0.3313959,37.66999,37.70164,37.66547,38.74828,38.38659,38.18766,37.59539,38.59004,35.38909,0.689699,0.6911693,0.6894889,0.7405865,0.7233359,0.713926,0.6862386,0.733017,0.58742,1.000153,8.302525,13.09969,346.6,347.1,339.8,-7.253,6.569
"2022-02-08 00:42:00",469888,-3.85994,-3.953652,-10.18237,8.475632,-9.526264,8.495189,-0.984436,-0.2890322,-15.05405,8.112338,0,0.004,7358,0,0,0,6.285009,6.786486,6.789581,5.799469,5.964424,6.146805,1.27507,8.297714,9.700409,5.244644,"NAN","NAN",6.587728,0.06035838,-2.879544,-2.601514,-2.647457,0.3314728,37.67452,37.6926,37.67452,38.7528,38.38659,38.18314,37.59539,38.59005,35.38909,0.689909,0.6907492,0.689909,0.7408032,0.7233359,0.7137127,0.6862386,0.7330167,0.58742,1.000128,8.302525,13.11996,346.5,347.3,339.8,-7.37,6.596
"2022-02-08 00:43:00",469889,-3.849151,-3.932358,-10.354,8.485469,-9.582322,8.508301,-1.295593,-0.2890328,-15.14316,8.138794,0,0.004,7538,0,0,0,6.278381,6.753782,6.73703,5.79612,5.964424,6.136983,1.281631,8.287567,9.700165,5.247986,"NAN","NAN",6.580933,0.1154674,-2.871842,-2.59576,-2.641464,0.3313141,37.67452,37.69712,37.66774,38.7528,38.38433,38.19218,37.59087,38.60135,35.39587,0.689909,0.6909592,0.689594,0.7408032,0.7232287,0.7141393,0.6860292,0.7335564,0.5877134,1.000153,8.302525,13.10799,346.4,347.3,339.9,-7.347,6.598
"2022-02-08 00:44:00",469890,-3.892158,-3.97487,-10.86884,8.508301,-10.36684,8.534879,-0.9222056,-0.2890328,-14.92047,8.155194,0,0.004,7564,0,0,0,6.242358,6.638911,6.635641,5.796196,5.960999,6.143524,1.278343,8.284286,9.700043,5.247986,"NAN","NAN",6.584371,0.1679526,-2.864164,-2.594941,-2.639758,0.331159,37.67452,37.69712,37.66774,38.75507,38.38659,38.18766,37.59087,38.59456,35.39135,0.689909,0.6909592,0.689594,0.7409117,0.7233359,0.713926,0.6860292,0.7332327,0.5875178,1.000141,8.302525,13.09785,346,346.6,340.2,-6.392,6.467
