"2022-02-19 00:01:00",485687,-2.838586,-2.550814,-34.66708,6.975662,-11.43193,6.995331,-0.9222081,-0.5299117,-41.86782,6.630717,0,0.004,7357,0,0,0,4.94062,5.925471,5.901929,6.786939,6.931839,6.89856,1.478195,8.229782,9.551514,3.884575,"NAN","NAN",7.028214,-15.70329,-5.906866,-3.985939,-4.525468,0.3584098,37.88475,37.97517,37.88475,38.77767,38.30295,38.42728,37.70617,38.53127,35.34388,0.6997039,0.7039359,0.6997039,0.7419961,0.7193726,0.7252674,0.6913795,0.7302141,0.5854663,1.000115,7.582577,13.08311,314.5,337.8,305.6,-32.54,4.674
"2022-02-19 00:02:00",485688,-2.935356,-2.572071,-31.23469,6.972382,-11.37589,6.992053,-1.046667,-0.5780855,-38.66093,6.643839,0,0.004,7307,0,0,0,4.862051,5.836695,5.823446,6.786939,6.931839,6.901924,1.481483,8.229782,9.551392,3.874702,"NAN","NAN",7.028214,-15.67442,-5.913691,-3.996588,-4.53656,0.3583322,37.88475,37.96613,37.87345,38.78219,38.30069,38.42502,37.70842,38.53579,35.34388,0.6997039,0.7035122,0.6991758,0.7422132,0.7192657,0.7251599,0.6914846,0.7304295,0.5854663,1.000141,7.575047,13.08127,317.9,337.9,308.8,-29.38,4.682
"2022-02-19 00:03:00",485689,-2.967661,-2.635884,-35.29638,6.946152,-11.20779,6.96254,-1.295591,-0.578086,-43.02591,6.624161,0,0.004,7999,0,0,0,4.832575,5.823641,5.816742,6.783661,6.935201,6.898743,1.491364,8.229782,9.551636,3.884575,"NAN","NAN",7.028214,-15.64673,-5.918926,-4.007315,-4.544327,0.3579436,37.88927,37.97291,37.88249,38.77315,38.30521,38.42954,37.70617,38.53579,35.34614,0.6999153,0.7038299,0.6995983,0.7417791,0.7194796,0.7253748,0.6913795,0.7304295,0.585564,1.000102,7.575047,13.09601,313.7,337.9,304.4,-33.83,4.687
"2022-02-19 00:04:00",485690,-2.96767,-2.678407,-34.55269,6.916641,-11.26383,6.952703,-0.8599752,-0.578086,-42.04602,6.624161,0,0.004,7161,0,0,0,4.803126,5.823641,5.806674,6.787023,6.935201,6.902107,1.484779,8.226501,9.541306,3.877975,"NAN","NAN",7.028214,-15.61961,-5.928312,-4.016325,-4.551153,0.3578658,37.88927,37.96387,37.88023,38.77315,38.30069,38.42502,37.69938,38.54031,35.34614,0.6999153,0.7034062,0.6994928,0.7417791,0.7192657,0.7251601,0.6910642,0.7306451,0.585564,1.000115,7.575047,13.08311,314.3,337.8,305.4,-32.71,4.665
"2022-02-19 00:05:00",485691,-2.967674,-2.67841,-37.92798,6.916641,-11.3199,6.946146,-0.8599752,-0.5780876,-45.92116,6.62088,0,0.004,7618,0,0,0,4.819486,5.830358,5.839775,6.783661,6.931839,6.895378,1.47492,8.226501,9.555038,3.874702,"NAN","NAN",7.028214,-15.58815,-5.930883,-4.025344,-4.558841,0.3585613,37.88927,37.96387,37.88475,38.77315,38.30295,38.42276,37.70164,38.54257,35.34614,0.6999153,0.7034062,0.6997039,0.7417791,0.7193726,0.7250526,0.6911693,0.7307527,0.585564,1.000102,7.575047,13.07574,310.9,337.7,301.5,-36.51,4.647
"2022-02-19 00:06:00",485692,-2.967682,-2.646532,-46.56631,6.919922,-11.88032,6.959259,-1.17113,-0.5780894,-55.18573,6.624161,0,0.004,6755,0,0,0,4.806396,5.843325,5.843198,6.787023,6.935201,6.898743,1.484807,8.229782,9.538025,3.881248,"NAN","NAN",7.028214,-15.55843,-5.938574,-4.035182,-4.568236,0.358091,37.88927,37.939,37.87797,38.77541,38.30295,38.42954,37.70617,38.53805,35.34614,0.6999153,0.7022445,0.6993871,0.7418876,0.7193726,0.7253748,0.6913795,0.7305374,0.585564,1.000089,7.575047,13.08311,302.3,337.2,292.2,-45.29,4.545
"2022-02-19 00:07:00",485693,-3.042949,-2.646532,-51.60051,6.916641,-11.9924,6.929759,-0.984436,-0.5780894,-60.44151,6.607758,0,0.004,6510,0,0,0,4.773656,5.813805,5.800201,6.787023,6.935201,6.898651,1.478208,8.226501,9.548355,3.874657,"NAN","NAN",7.028214,-15.53132,-5.942841,-4.044193,-4.575915,0.3583236,37.88249,37.96161,37.88475,38.77767,38.30295,38.42502,37.70842,38.53805,35.34388,0.6995983,0.7033004,0.699704,0.7419961,0.7193726,0.7251601,0.6914846,0.7305372,0.5854663,1.000128,7.575047,13.0868,297.3,336.9,286.9,-50.45,4.492
"2022-02-19 00:08:00",485694,-3.171952,-2.667767,-45.30786,6.913366,-12.21658,6.916641,-0.7977448,-0.5780905,-53.44876,6.59465,0,0.004,7672,0,0,0,4.711456,5.73837,5.731407,6.787023,6.931839,6.902107,1.481491,8.226501,9.54483,3.871445,"NAN","NAN",7.024938,-15.50579,-5.947901,-4.053164,-4.584402,0.3578562,37.88701,37.97291,37.88475,38.77541,38.30069,38.42502,37.7039,38.54031,35.3484,0.6998096,0.7038302,0.699704,0.7418876,0.7192657,0.7251601,0.6912744,0.7306449,0.5856616,1.000115,7.575047,13.09048,303.5,336.6,293.8,-43.34,4.432
"2022-02-19 00:09:00",485695,-3.225709,-2.689019,-37.98538,6.913551,-11.54411,6.916735,-0.7355143,-0.5780905,-45.96593,6.591375,0,0.004,6930,0,0,0,4.681986,5.715411,5.714933,6.783745,6.93865,6.902107,1.494675,8.229782,9.538269,3.884575,"NAN","NAN",7.024938,-15.48042,-5.958992,-4.062174,-4.591228,0.3581659,37.88475,37.96387,37.87797,38.77089,38.30295,38.4205,37.7039,38.54483,35.35066,0.6997039,0.7034062,0.6993871,0.7416708,0.7193726,0.7249453,0.6912744,0.7308605,0.5857592,1.000064,7.556215,13.07021,310.9,337.3,301.3,-36.58,4.571
"2022-02-19 00:10:00",485696,-3.150433,-2.678382,-38.32867,6.890419,-11.48809,6.897074,-0.9222056,-0.5780912,-46.05507,6.597926,0,0.004,7307,0,0,0,4.708183,5.754761,5.797358,6.787107,6.928564,6.898743,1.494652,8.236562,9.55188,3.874702,"NAN","NAN",7.024938,-15.45236,-5.961524,-4.071166,-4.598885,0.3583975,37.88475,37.96387,37.88023,38.77089,38.30295,38.4318,37.70617,38.53805,35.34388,0.6997039,0.7034063,0.6994928,0.7416707,0.7193727,0.7254822,0.6913795,0.7305372,0.5854663,1.000089,7.552448,13.08311,310.4,337.3,301.2,-36.53,4.562
"2022-02-19 00:11:00",485697,-3.107404,-2.678366,-37.24178,6.854355,-11.2079,6.887232,-0.9844386,-0.5780919,-45.07523,6.594823,0,0.004,7357,0,0,0,4.731094,5.771169,5.780596,6.783745,6.941925,6.902107,1.481539,8.229782,9.558441,3.868164,"NAN","NAN",7.028214,-15.42604,-5.969175,-4.080157,-4.607396,0.3580077,37.88475,37.97065,37.88023,38.77993,38.30069,38.42276,37.70164,38.55161,35.34614,0.6997039,0.7037241,0.6994927,0.7421046,0.7192657,0.7250526,0.6911693,0.7311838,0.585564,1.000089,7.552448,13.08956,311.3,337.5,302.2,-35.75,4.609
"2022-02-19 00:12:00",485698,-3.053643,-2.667737,-42.21879,6.864278,-11.43206,6.906904,-0.8599752,-0.5780919,-50.10833,6.578262,0,0.004,7161,0,0,0,4.773654,5.813805,5.82017,6.773827,6.935287,6.898743,1.481519,8.229782,9.555038,3.868164,"NAN","NAN",7.028214,-15.40242,-5.976002,-4.089987,-4.616782,0.358473,37.89153,37.93222,37.88249,38.77541,38.30747,38.42728,37.70164,38.54935,35.34388,0.700021,0.7019277,0.6995983,0.7418876,0.7195866,0.7252674,0.6911693,0.731076,0.5854663,1.000077,7.545671,13.08035,306.4,337.4,297.1,-40.7,4.584
"2022-02-19 00:13:00",485699,-3.032159,-2.582728,-40.7886,6.837952,-11.09582,6.877306,-0.984436,-0.5780918,-48.50485,6.55866,0,0.004,6549,0,0,0,4.793297,5.830355,5.840073,6.770721,6.935201,6.898743,1.471705,8.236562,9.548355,3.851837,"NAN","NAN",7.028214,-15.38068,-5.98117,-4.098212,-4.622792,0.3583957,37.88249,37.97291,37.88249,38.76863,38.30069,38.4205,37.69938,38.53127,35.34388,0.6995983,0.70383,0.6995983,0.7415622,0.7192657,0.7249453,0.6910642,0.7302141,0.5854663,1.000051,7.532116,13.0914,307.7,337.6,298.6,-39.44,4.622
"2022-02-19 00:14:00",485700,-2.967649,-2.550846,-39.35843,6.841319,-10.98374,6.86747,-0.7977448,-0.5780918,-46.99046,6.545456,0,0.004,7020,0,0,0,4.793297,5.830276,5.826726,6.770721,6.93865,6.898743,1.494652,8.233172,9.555161,3.858414,"NAN","NAN",7.028214,-15.36056,-5.987996,-4.108042,-4.629618,0.3585509,37.88249,37.96613,37.87797,38.77315,38.30521,38.4318,37.70617,38.54257,35.34388,0.6995983,0.7035122,0.6993871,0.7417791,0.7194796,0.7254822,0.6913795,0.7307526,0.5854663,1.000077,7.532116,13.08956,309.1,337.6,300,-38.02,4.635
"2022-02-19 00:15:00",485701,-2.967668,-2.550862,-37.24178,6.854528,-11.37602,6.880854,-1.17113,-0.578092,-44.58528,6.552099,0,0.004,6510,0,0,0,4.790024,5.800682,5.817029,6.764165,6.931925,6.898743,1.494672,8.233172,9.55188,3.838745,"NAN","NAN",7.028214,-15.34233,-5.990612,-4.116272,-4.639047,0.3580078,37.88701,37.97065,37.87797,38.77089,38.30069,38.42728,37.7039,38.53805,35.34614,0.6998096,0.7037241,0.6993873,0.7416708,0.7192658,0.7252674,0.6912744,0.7305372,0.585564,1.000051,7.532116,13.07942,311.3,337.3,302.5,-35.26,4.568
"2022-02-19 00:16:00",485702,-2.98921,-2.550893,-37.75666,6.897247,-11.99246,6.920199,-1.046669,-0.5780922,-44.89708,6.548818,0,0.004,7618,0,0,0,4.744196,5.761322,5.761057,6.764165,6.92865,6.90875,1.468473,8.233172,9.551758,3.832199,"NAN","NAN",7.021662,-15.32498,-6.000053,-4.124502,-4.647623,0.3582398,37.88701,37.96387,37.87797,38.77993,38.30295,38.4205,37.70617,38.53805,35.34614,0.6998096,0.7034063,0.6993871,0.7421046,0.7193726,0.7249453,0.6913795,0.7305372,0.585564,1.000089,7.532116,13.07574,311,336.9,302.1,-35.19,4.482
"2022-02-19 00:17:00",485703,-3.03222,-2.582779,-37.58504,6.92338,-12.0485,6.933309,-0.7977448,-0.5780922,-45.03071,6.571701,0,0.004,7564,0,0,0,4.718005,5.761475,5.787376,6.767703,6.942017,6.902107,1.484835,8.233172,9.555038,3.832199,"NAN","NAN",7.024938,-15.31273,-6.005173,-4.132694,-4.654449,0.3579296,37.88701,37.96839,37.87571,38.77767,38.30295,38.42728,37.7039,38.54483,35.35292,0.6998096,0.7036182,0.6992815,0.7419961,0.7193727,0.7252674,0.6912744,0.7308604,0.5858569,1.000077,7.532116,13.08035,311.3,336.9,302.1,-35.23,4.484
"2022-02-19 00:18:00",485704,-3.107457,-2.678411,-38.50041,6.916641,-12.10456,6.93659,-0.9222056,-0.5780931,-46.01068,6.562103,0,0.004,6173,0,0,0,4.68527,5.741648,5.738182,6.764165,6.942017,6.902107,1.494652,8.239952,9.548477,3.825648,"NAN","NAN",7.028214,-15.3003,-6.01022,-4.141655,-4.661219,0.3583932,37.88249,37.96839,37.87797,38.76863,38.30069,38.42728,37.69712,38.54031,35.3484,0.6995983,0.7036182,0.6993871,0.7415622,0.7192658,0.7252674,0.6909592,0.7306449,0.5856616,1.000077,7.528351,13.08035,310.4,336.9,301.1,-36.2,4.475
"2022-02-19 00:19:00",485705,-3.182718,-2.763434,-38.38599,6.906815,-11.8804,6.920011,-0.9222056,-0.5780931,-46.18884,6.55218,0,0.004,6975,0,0,0,4.63945,5.725263,5.728353,6.75088,6.938563,6.905472,1.46845,8.240059,9.558441,3.815821,"NAN","NAN",7.024938,-15.2933,-6.014486,-4.149847,-4.669751,0.3585479,37.89153,37.95935,37.88475,38.77993,38.30521,38.43633,37.7039,38.53805,35.34614,0.700021,0.7031944,0.6997039,0.7421046,0.7194796,0.7256973,0.6912744,0.7305374,0.585564,1.000077,7.509525,13.08219,310.4,337,300.9,-36.56,4.505
"2022-02-19 00:20:00",485706,-3.193477,-2.784698,-39.07246,6.884041,-11.54416,6.91009,-1.046667,-0.5780928,-47.16871,6.548818,0,0.004,6930,0,0,0,4.63945,5.745003,5.764719,6.760973,6.938736,6.908836,1.491376,8.243342,9.548599,3.825648,"NAN","NAN",7.024938,-15.28461,-6.020481,-4.158872,-4.678299,0.3582381,37.88249,37.97291,37.87345,38.77993,38.30295,38.4205,37.70617,38.53805,35.34614,0.6995983,0.70383,0.6991758,0.7421046,0.7193727,0.7249453,0.6913795,0.7305374,0.585564,1.000077,7.509525,13.0785,309.6,337.3,299.9,-37.83,4.564
"2022-02-19 00:21:00",485707,-3.182739,-2.79534,-38.50037,6.837952,-11.60019,6.880763,-0.7355118,-0.5780926,-46.6342,6.548818,0,0.004,6798,0,0,0,4.642725,5.745005,5.738258,6.757696,6.938563,6.898743,1.494695,8.253507,9.542038,3.81587,"NAN","NAN",7.021662,-15.27591,-6.027327,-4.167897,-4.685142,0.3583165,37.88701,37.96613,37.88023,38.77541,38.30069,38.42276,37.70617,38.54709,35.34388,0.6998096,0.7035121,0.6994927,0.7418877,0.7192657,0.7250526,0.6913795,0.7309683,0.5854663,1.000089,7.509525,13.07298,310,337.1,300.4,-37.07,4.522
"2022-02-19 00:22:00",485708,-3.182739,-2.784711,-39.93055,6.844599,-11.88039,6.897161,-0.984436,-0.5780926,-48.05951,6.558904,0,0.004,6975,0,0,0,4.642725,5.702296,5.712026,6.751053,6.948649,6.902107,1.501259,8.24673,9.538757,3.812546,"NAN","NAN",7.015111,-15.27329,-6.031594,-4.17445,-4.691967,0.3579288,37.88475,37.96839,37.87571,38.77993,38.30295,38.42728,37.70842,38.54031,35.34614,0.6997039,0.703618,0.6992815,0.7421046,0.7193726,0.7252674,0.6914846,0.7306449,0.585564,1.000064,7.49823,13.07758,308.6,336.9,299,-38.26,4.481
"2022-02-19 00:23:00",485709,-3.193438,-2.774035,-41.76107,6.84478,-11.76828,6.88413,-1.17113,-0.5780911,-50.01918,6.548818,0,0.004,7407,0,0,0,4.636175,5.685966,5.70226,6.747688,6.945287,6.908836,1.491414,8.239952,9.542038,3.815821,"NAN","NAN",7.015111,-15.26423,-6.039149,-4.184195,-4.700404,0.3583192,37.88475,37.96613,37.88023,38.77315,38.29843,38.4205,37.70164,38.54257,35.34388,0.6997039,0.7035121,0.6994928,0.7417791,0.7191587,0.7249453,0.6911693,0.7307528,0.5854663,1.000077,7.486935,13.08127,306.7,336.9,297,-40.34,4.491
"2022-02-19 00:24:00",485710,-3.20418,-2.752769,-47.31015,6.838046,-11.60016,6.847967,-1.171127,-0.5780911,-56.21033,6.548899,0,0.004,7113,0,0,0,4.63945,5.741727,5.761363,6.757782,6.945379,6.912201,1.491435,8.236888,9.545319,3.812546,"NAN","NAN",7.024938,-15.26335,-6.042562,-4.189929,-4.708083,0.3581646,37.88249,37.96613,37.88023,38.78219,38.30069,38.42728,37.70164,38.54709,35.34614,0.6995983,0.7035121,0.6994928,0.7422131,0.7192657,0.7252674,0.6911693,0.7309682,0.585564,1.000077,7.486935,13.09232,301.2,336.9,290.8,-46.55,4.488
"2022-02-19 00:25:00",485711,-3.171933,-2.678379,-53.71724,6.8315,-11.71222,6.848053,-1.046667,-0.5780902,-63.38128,6.532598,0,0.004,7161,0,0,0,4.636175,5.728539,5.738485,6.757782,6.945287,6.912201,1.504593,8.270447,9.545319,3.81587,"NAN","NAN",7.015111,-15.25906,-6.047713,-4.198961,-4.71408,0.3583211,37.88249,37.95935,37.88475,38.77541,38.30521,38.42276,37.70617,38.54031,35.3484,0.6995983,0.7031944,0.699704,0.7418876,0.7194796,0.7250527,0.6913795,0.7306449,0.5856616,1.000077,7.486935,13.07482,294.7,336.8,283.6,-53.73,4.465
"2022-02-19 00:26:00",485712,-3.204212,-2.678397,-56.34866,6.772573,-11.76824,6.838407,-0.7977422,-0.7226115,-66.32085,6.509557,0,0.004,7209,0,0,0,4.626348,5.72861,5.728422,6.764511,6.952011,6.912201,1.488146,8.253507,9.55188,3.819194,"NAN","NAN",7.021662,-15.25301,-6.05201,-4.206356,-4.720077,0.3584014,37.88475,37.96387,37.88023,38.77767,38.30295,38.42502,37.70617,38.54935,35.34162,0.6997039,0.7034062,0.6994927,0.7419961,0.7193726,0.7251601,0.6913795,0.7310759,0.5853688,1.000077,7.486935,13.0785,291.8,336.7,280.5,-56.71,4.444
"2022-02-19 00:27:00",485713,-3.23647,-2.678397,-54.80408,6.756358,-12.04844,6.77931,-0.8599752,-0.8189597,-64.89555,6.490122,0,0.004,7020,0,0,0,4.573982,5.649811,5.633253,6.757874,6.94874,6.908836,1.49469,8.250117,9.548599,3.80601,"NAN","NAN",7.018387,-15.24951,-6.060543,-4.215366,-4.728609,0.3579361,37.88475,37.96839,37.87797,38.77993,38.30295,38.42502,37.70617,38.54483,35.34614,0.6997039,0.703618,0.6993871,0.7421046,0.7193726,0.7251599,0.6913795,0.7308605,0.585564,1.000077,7.475636,13.08035,293.3,336.1,281.9,-54.84,4.326
"2022-02-19 00:28:00",485714,-3.322473,-2.689013,-56.69185,6.720047,-11.99239,6.752998,-0.7977448,-0.867133,-67.03343,6.480286,0,0.004,6549,0,0,0,4.560898,5.669571,5.679372,6.761147,6.952011,6.912201,1.484889,8.236671,9.542038,3.792938,"NAN","NAN",7.00856,-15.2433,-6.062214,-4.223533,-4.735407,0.3581699,37.88475,37.96839,37.87571,38.77993,38.30069,38.42728,37.69938,38.55613,35.34614,0.6997039,0.703618,0.6992815,0.7421046,0.7192657,0.7252674,0.6910642,0.7313992,0.585564,1.000064,7.464336,13.08403,291.2,336.1,279.7,-57.03,4.31
"2022-02-19 00:29:00",485715,-3.397736,-2.720896,-60.12425,6.690445,-12.55278,6.753164,-0.7355143,-0.867133,-70.81937,6.4702,0,0.004,6630,0,0,0,4.488874,5.607183,5.623553,6.751238,6.948649,6.912201,1.507828,8.256894,9.542038,3.792938,"NAN","NAN",7.011836,-15.24243,-6.069893,-4.232543,-4.742234,0.3581701,37.88927,37.93674,37.87571,38.77315,38.30295,38.42954,37.70164,38.56066,35.3484,0.6999154,0.7021391,0.6992815,0.7417793,0.7193727,0.7253748,0.6911693,0.7316154,0.5856616,1.000051,7.464336,13.08219,287.6,335.5,275.8,-60.35,4.195
"2022-02-19 00:30:00",485716,-3.473012,-2.774046,-57.03503,6.684148,-12.21653,6.717023,-0.9222056,-0.867132,-67.25607,6.42423,0,0.004,7257,0,0,0,4.472509,5.600622,5.639948,6.754511,6.94874,6.912201,1.481674,8.260391,9.542038,3.792987,"NAN","NAN",7.00856,-15.23549,-6.075038,-4.239934,-4.749933,0.3578608,37.88927,37.96839,37.88023,38.77767,38.30295,38.42276,37.70164,38.54483,35.34614,0.6999153,0.703618,0.6994927,0.7419962,0.7193726,0.7250526,0.6911693,0.7308605,0.585564,1.000064,7.457559,13.07574,290.7,335.7,279.2,-57.19,4.227
"2022-02-19 00:31:00",485717,-3.483784,-2.795319,-52.68727,6.677673,-12.10444,6.700803,-0.7355118,-0.8671311,-62.49016,6.418076,0,0.004,6671,0,0,0,4.429962,5.584297,5.590828,6.757874,6.952011,6.912201,1.494753,8.257001,9.542038,3.799629,"NAN","NAN",7.015111,-15.23206,-6.081037,-4.246505,-4.755926,0.3580177,37.88475,37.96613,37.88023,38.77315,38.30295,38.42502,37.7039,38.54483,35.34614,0.6997039,0.7035123,0.6994927,0.7417791,0.7193726,0.7251601,0.6912744,0.7308605,0.585564,1.000064,7.444004,13.08864,295,335.7,283.9,-52.48,4.233
"2022-02-19 00:32:00",485718,-3.483784,-2.710291,-58.00748,6.681122,-12.10444,6.707362,-0.7977448,-0.8671311,-67.74593,6.408234,0,0.004,6841,0,0,0,4.462687,5.61083,5.620206,6.764511,6.94874,6.912201,1.494731,8.236671,9.545319,3.786489,"NAN","NAN",7.018387,-15.23206,-6.083597,-4.255516,-4.761898,0.3581728,37.88475,37.94126,37.87797,38.77767,38.30521,38.42728,37.70617,38.54257,35.3484,0.6997039,0.7023509,0.6993871,0.7419961,0.7194796,0.7252674,0.6913795,0.7307528,0.5856616,1.000115,7.444004,13.08587,289.7,335.7,278.6,-57.9,4.24
"2022-02-19 00:33:00",485719,-3.45154,-2.689044,-61.09645,6.674576,-11.82421,6.714094,-0.8599752,-0.8671286,-70.81902,6.408234,0,0.004,7407,0,0,0,4.488882,5.650037,5.662834,6.761238,6.935654,6.912201,1.494771,8.253616,9.538635,3.783315,"NAN","NAN",7.028394,-15.23038,-6.091304,-4.262089,-4.769599,0.3582534,37.89153,37.96613,37.88249,38.77767,38.30295,38.42276,37.7039,38.54257,35.34614,0.700021,0.7035121,0.6995983,0.7419961,0.7193726,0.7250526,0.6912744,0.7307527,0.585564,1.000128,7.440239,13.08772,286.6,336,275.5,-61.28,4.305
"2022-02-19 00:34:00",485720,-3.354771,-2.646531,-54.97537,6.681122,-11.76817,6.717458,-0.6732839,-0.8671286,-64.31613,6.408234,0,0.004,7407,0,0,0,4.515055,5.679558,5.676023,6.754692,6.932378,6.912201,1.491493,8.253616,9.545319,3.76358,"NAN","NAN",7.025299,-15.23126,-6.093864,-4.269461,-4.773866,0.3581765,37.88475,37.93448,37.87797,38.78219,38.30069,38.4205,37.70842,38.54483,35.34614,0.699704,0.7020337,0.6993871,0.7422131,0.7192657,0.7249453,0.6914846,0.7308605,0.585564,1.000128,7.425179,13.08587,292.7,336.1,282,-54.79,4.32
"2022-02-19 00:35:00",485721,-3.268742,-2.550866,-48.5684,6.67112,-11.37594,6.700806,-0.9222056,-0.8671313,-57.36803,6.404953,0,0.004,7999,0,0,0,4.551071,5.67628,5.672742,6.754692,6.938929,6.912201,1.524287,8.257004,9.535477,3.753815,"NAN","NAN",7.011927,-15.23557,-6.102371,-4.277635,-4.782378,0.358484,37.88475,37.97291,37.87571,38.77767,38.30295,38.42502,37.70842,38.53805,35.34162,0.6997039,0.7038299,0.6992815,0.7419961,0.7193727,0.7251599,0.6914846,0.7305372,0.5853688,1.000077,7.421413,13.07113,299.1,336.4,289,-48.18,4.384
"2022-02-19 00:36:00",485722,-3.20421,-2.550852,-42.50463,6.697525,-11.20785,6.717199,-0.7355118,-0.867134,-50.46443,6.398229,0,0.004,7357,0,0,0,4.573985,5.686193,5.705536,6.748146,6.938924,6.912201,1.50134,8.260284,9.538877,3.747269,"NAN","NAN",7.02521,-15.24337,-6.104905,-4.28499,-4.790037,0.358091,37.88249,37.939,37.88249,38.77541,38.30295,38.42728,37.7039,38.54483,35.34614,0.6995983,0.7022455,0.6995985,0.7418876,0.7193727,0.7252674,0.6912744,0.7308605,0.585564,1.000077,7.402588,13.07666,305.3,336.7,295.8,-41.49,4.435
"2022-02-19 00:37:00",485723,-3.118191,-2.550852,-45.99425,6.697439,-11.43201,6.746793,-0.9222056,-0.867134,-54.78486,6.408234,0,0.004,6885,0,0,0,4.609978,5.686266,5.679306,6.748146,6.935654,6.912201,1.481672,8.267166,9.535477,3.740672,"NAN","NAN",7.021937,-15.25475,-6.110878,-4.293181,-4.796863,0.3583236,37.88475,37.96839,37.88023,38.77541,38.30521,38.43406,37.7039,38.55161,35.3484,0.6997039,0.7036182,0.6994928,0.7418876,0.7194797,0.72559,0.6912744,0.731184,0.5856616,1.000077,7.398823,13.0868,301.8,336.6,291.6,-45.6,4.419
"2022-02-19 00:38:00",485724,-3.096704,-2.550867,-59.26653,6.697439,-11.71227,6.756615,-0.984436,-0.8671384,-68.81549,6.404871,0,0.004,7407,0,0,0,4.596891,5.68634,5.695699,6.744873,6.925837,6.908923,1.491531,8.267166,9.535477,3.73408,"NAN","NAN",7.008652,-15.26885,-6.115187,-4.298945,-4.802869,0.3586283,37.88475,37.90735,37.87345,38.77767,38.30069,38.42728,37.70164,38.54031,35.34614,0.6997039,0.7007658,0.6991758,0.7419961,0.7192657,0.7252674,0.6911693,0.730645,0.585564,1.000102,7.398823,13.08495,288.5,336.4,277.5,-59.4,4.372
"2022-02-19 00:39:00",485725,-3.10746,-2.55087,-53.60303,6.694244,-11.76831,6.766538,-1.17113,-0.8671384,-65.8758,6.401594,0,0.004,7209,0,0,0,4.606707,5.732114,5.73848,6.738317,6.919286,6.912201,1.504626,8.263779,9.548965,3.743996,"NAN","NAN",7.011927,-15.2881,-6.122013,-4.306318,-4.809695,0.3580844,37.88701,37.96387,37.87797,38.77767,38.30521,38.4318,37.7039,38.55161,35.34388,0.6998096,0.7034062,0.6993871,0.7419961,0.7194796,0.7254822,0.6912744,0.7311838,0.5854663,1.000064,7.395434,13.08035,294.2,336.4,280.4,-56.48,4.37
"2022-02-19 00:40:00",485726,-3.204223,-2.550864,-56.46342,6.70434,-12.27267,6.746618,-1.108897,-0.8671391,-66.41033,6.391836,0,0.004,6885,0,0,0,4.528158,5.636991,5.620346,6.738317,6.91601,6.912201,1.481695,8.267059,9.535477,3.730914,"NAN","NAN",7.02212,-15.30991,-6.124548,-4.315311,-4.813942,0.3583164,37.88475,37.96839,37.87797,38.77541,38.30069,38.42276,37.70617,38.54709,35.34388,0.6997039,0.703618,0.6993871,0.7418876,0.7192657,0.7250527,0.6913795,0.7309684,0.5854663,1.000115,7.37849,13.0914,291.3,335.7,279.8,-56.55,4.246
"2022-02-19 00:41:00",485727,-3.300978,-2.657135,-58.3513,6.687769,-12.4408,6.71064,-0.8599752,-0.8671398,-68.63742,6.378716,0,0.004,6930,0,0,0,4.459417,5.584518,5.577644,6.735039,6.916006,6.912201,1.494802,8.267166,9.538879,3.721054,"NAN","NAN",7.008743,-15.33347,-6.13135,-4.322667,-4.823309,0.35816,37.88249,37.96613,37.88249,38.77767,38.30295,38.43633,37.70617,38.54257,35.34614,0.6995983,0.7035122,0.6995983,0.7419961,0.7193726,0.725697,0.6913795,0.7307528,0.585564,1.000089,7.37849,13.08587,289.4,335.4,277.6,-58.49,4.174
"2022-02-19 00:42:00",485728,-3.419254,-2.742164,-52.05851,6.658203,-12.1606,6.687685,-0.9844386,-0.8671398,-61.77813,6.368881,0,0.004,6470,0,0,0,4.367773,5.522148,5.51536,6.728483,6.906179,6.912201,1.511172,8.257217,9.535477,3.73101,"NAN","NAN",7.018661,-15.35709,-6.13391,-4.327582,-4.830988,0.358005,37.88475,37.96613,37.87797,38.77767,38.30747,38.41824,37.69712,38.5584,35.34614,0.6997039,0.7035121,0.6993871,0.7419961,0.7195866,0.724838,0.6909592,0.7315071,0.585564,1.000051,7.374724,13.08311,295.5,335.6,284.4,-51.88,4.208
"2022-02-19 00:43:00",485729,-3.451527,-2.805948,-47.13865,6.668022,-11.93643,6.704257,-0.7977448,-0.8671389,-56.21047,6.359047,0,0.004,6930,0,0,0,4.38413,5.525497,5.528473,6.728483,6.909457,6.912201,1.471832,8.270447,9.528915,3.724419,"NAN","NAN",7.022028,-15.38079,-6.141624,-4.335798,-4.834428,0.3582387,37.88475,37.93674,37.87119,38.77767,38.30295,38.42954,37.69938,38.54257,35.34388,0.6997039,0.702139,0.6990702,0.7419961,0.7193726,0.7253748,0.6910642,0.7307528,0.5854663,1.000115,7.355892,13.07666,300.5,335.9,289.9,-46.63,4.272
"2022-02-19 00:44:00",485730,-3.365511,-2.774065,-52.34449,6.681122,-11.71227,6.700806,-0.9222056,-0.8671389,-61.64445,6.368881,0,0.004,7618,0,0,0,4.452871,5.614199,5.639948,6.728569,6.899622,6.908923,1.494825,8.267166,9.532196,3.71465,"NAN","NAN",7.021935,-15.41054,-6.144184,-4.344809,-4.842107,0.3582389,37.88475,37.96839,37.87571,38.77541,38.30295,38.42276,37.70164,38.55613,35.34614,0.6997039,0.7036181,0.6992815,0.7418876,0.7193726,0.7250526,0.6911693,0.7313995,0.585564,1.000102,7.355892,13.0868,295.3,336.1,284.5,-52.17,4.314
