2022/02/23 00:02:07: 921,"22-feb-22","23:55",   9.1,   110,  2.0, 0.0210, 1.7211, 0.0210, 1.8600, 1.00,  1.372, 0.0210, 1.8044, 0.0210, 2.7336, 1.00,  4.999
2022/02/23 00:07:08: 921,"23-feb-22","00:00",   167,   172,  2.0, 0.0210, 1.7200, 0.0210, 1.8599, 1.00,  1.431, 0.0210, 1.8020, 0.0210, 2.7338, 1.00,  5.142
2022/02/23 00:12:08: 921,"23-feb-22","00:05",    38,   120,  2.0, 0.0210, 1.7198, 0.0210, 1.8600, 1.00,  1.444, 0.0210, 1.8002, 0.0210, 2.7338, 1.00,  5.239
2022/02/23 00:17:07: 921,"23-feb-22","00:10",    73,   162,  2.0, 0.0210, 1.7195, 0.0210, 1.8601, 1.00,  1.469, 0.0210, 1.7979, 0.0210, 2.7339, 1.00,  5.374
2022/02/23 00:22:07: 921,"23-feb-22","00:15",    97,   157,  2.0, 0.0210, 1.7189, 0.0210, 1.8600, 1.00,  1.503, 0.0210, 1.7958, 0.0210, 2.7341, 1.00,  5.502
2022/02/23 00:27:08: 921,"23-feb-22","00:20",    44,   135,  2.0, 0.0210, 1.7185, 0.0210, 1.8598, 1.00,  1.518, 0.0210, 1.7939, 0.0210, 2.7342, 1.00,  5.613
2022/02/23 00:32:08: 921,"23-feb-22","00:25", -11.8,   104,  2.0, 0.0210, 1.7184, 0.0210, 1.8597, 1.00,  1.514, 0.0210, 1.7925, 0.0210, 2.7344, 1.00,  5.698
2022/02/23 00:37:07: 921,"23-feb-22","00:30",   158,   215,  2.0, 0.0210, 1.7175, 0.0210, 1.8597, 1.00,  1.569, 0.0210, 1.7894, 0.0210, 2.7344, 1.00,  5.876
2022/02/23 00:42:07: 921,"23-feb-22","00:35",   203,   204,  2.0, 0.0210, 1.7162, 0.0210, 1.8596, 1.00,  1.639, 0.0210, 1.7864, 0.0210, 2.7344, 1.00,  6.042
2022/02/23 00:47:08: 921,"23-feb-22","00:40",   123,   163,  2.0, 0.0210, 1.7153, 0.0210, 1.8594, 1.00,  1.681, 0.0210, 1.7841, 0.0210, 2.7344, 1.00,  6.175
2022/02/23 00:52:08: 921,"23-feb-22","00:45",    84,   163,  2.0, 0.0210, 1.7147, 0.0210, 1.8593, 1.00,  1.710, 0.0210, 1.7819, 0.0210, 2.7347, 1.00,  6.307
2022/02/23 00:57:07: 921,"23-feb-22","00:50",   271,   282,  2.0, 0.0210, 1.7131, 0.0210, 1.8592, 1.00,  1.802, 0.0210, 1.7778, 0.0210, 2.7345, 1.00,  6.536
2022/02/23 01:02:07: 921,"23-feb-22","00:55",   168,   196,  2.0, 0.0210, 1.7120, 0.0210, 1.8591, 1.00,  1.860, 0.0210, 1.7750, 0.0210, 2.7345, 1.00,  6.698
2022/02/23 01:07:08: 921,"23-feb-22","01:00",   245,   238,  2.0, 0.0210, 1.7104, 0.0210, 1.8590, 1.00,  1.944, 0.0210, 1.7716, 0.0210, 2.7346, 1.00,  6.891
2022/02/23 01:12:07: 921,"23-feb-22","01:05",   211,   241,  2.0, 0.0210, 1.7092, 0.0210, 1.8590, 1.00,  2.017, 0.0210, 1.7681, 0.0210, 2.7346, 1.00,  7.091
2022/02/23 01:17:07: 921,"23-feb-22","01:10",   241,   234,  2.0, 0.0210, 1.7078, 0.0210, 1.8590, 1.00,  2.100, 0.0210, 1.7648, 0.0210, 2.7347, 1.00,  7.281
2022/02/23 01:22:07: 921,"23-feb-22","01:15",   209,   224,  2.0, 0.0210, 1.7065, 0.0210, 1.8588, 1.00,  2.171, 0.0210, 1.7616, 0.0210, 2.7346, 1.00,  7.464
2022/02/23 01:27:08: 921,"23-feb-22","01:20",   215,   214,  2.0, 0.0210, 1.7052, 0.0210, 1.8587, 1.00,  2.245, 0.0210, 1.7586, 0.0210, 2.7347, 1.00,  7.637
2022/02/23 01:32:07: 921,"23-feb-22","01:25",   -41,   127,  2.0, 0.0210, 1.7056, 0.0210, 1.8589, 1.00,  2.230, 0.0210, 1.7569, 0.0210, 2.7347, 1.00,  7.740
2022/02/23 01:37:07: 921,"23-feb-22","01:30",   6.8,   131,  2.0, 0.0210, 1.7055, 0.0210, 1.8589, 1.00,  2.233, 0.0210, 1.7551, 0.0210, 2.7349, 1.00,  7.849
2022/02/23 01:42:07: 921,"23-feb-22","01:35",   223,   203,  2.0, 0.0210, 1.7042, 0.0210, 1.8588, 1.00,  2.309, 0.0210, 1.7523, 0.0210, 2.7349, 1.00,  8.013
2022/02/23 01:47:08: 921,"23-feb-22","01:40",  -5.1,   164,  2.0, 0.0210, 1.7041, 0.0210, 1.8588, 1.00,  2.307, 0.0210, 1.7500, 0.0210, 2.7351, 1.00,  8.149
2022/02/23 01:52:07: 921,"23-feb-22","01:45",   142,   171,  2.0, 0.0210, 1.7034, 0.0210, 1.8588, 1.00,  2.356, 0.0210, 1.7477, 0.0210, 2.7352, 1.00,  8.288
2022/02/23 01:57:07: 921,"23-feb-22","01:50",    95,   176,  2.0, 0.0210, 1.7028, 0.0210, 1.8588, 1.00,  2.388, 0.0210, 1.7452, 0.0210, 2.7352, 1.00,  8.432
2022/02/23 02:02:07: 921,"23-feb-22","01:55",   242,   250,  2.0, 0.0210, 1.7012, 0.0210, 1.8586, 1.00,  2.471, 0.0210, 1.7418, 0.0210, 2.7352, 1.00,  8.635
2022/02/23 02:07:08: 921,"23-feb-22","02:00",    81,   195,  2.0, 0.0210, 1.7007, 0.0210, 1.8585, 1.00,  2.499, 0.0210, 1.7391, 0.0210, 2.7353, 1.00,  8.794
2022/02/23 02:12:07: 921,"23-feb-22","02:05",   213,   293,  2.0, 0.0210, 1.6995, 0.0210, 1.8586, 1.00,  2.573, 0.0210, 1.7349, 0.0210, 2.7353, 1.00,  9.036
2022/02/23 02:17:07: 921,"23-feb-22","02:10",   270,   236,  2.0, 0.0210, 1.6979, 0.0210, 1.8585, 1.00,  2.665, 0.0210, 1.7317, 0.0210, 2.7354, 1.00,  9.228
2022/02/23 02:22:07: 921,"23-feb-22","02:15",   159,   241,  2.0, 0.0210, 1.6969, 0.0210, 1.8584, 1.00,  2.720, 0.0210, 1.7283, 0.0210, 2.7355, 1.00,  9.428
2022/02/23 02:27:08: 921,"23-feb-22","02:20",   155,   222,  2.0, 0.0210, 1.6959, 0.0210, 1.8583, 1.00,  2.773, 0.0210, 1.7252, 0.0210, 2.7355, 1.00,  9.608
2022/02/23 02:32:07: 921,"23-feb-22","02:25",    39,   212,  2.0, 0.0210, 1.6958, 0.0210, 1.8584, 1.00,  2.787, 0.0210, 1.7223, 0.0210, 2.7356, 1.00,  9.784
2022/02/23 02:37:07: 921,"23-feb-22","02:30",   285,   301,  2.0, 0.0210, 1.6940, 0.0210, 1.8582, 1.00,  2.884, 0.0210, 1.7182, 0.0210, 2.7356, 1.00, 10.028
2022/02/23 02:42:08: 921,"23-feb-22","02:35",   159,   237,  2.0, 0.0210, 1.6930, 0.0210, 1.8582, 1.00,  2.939, 0.0210, 1.7149, 0.0210, 2.7357, 1.00, 10.223
2022/02/23 02:47:08: 921,"23-feb-22","02:40",    42,   231,  2.0, 0.0210, 1.6927, 0.0210, 1.8581, 1.00,  2.954, 0.0210, 1.7118, 0.0210, 2.7357, 1.00, 10.411
2022/02/23 02:52:07: 921,"23-feb-22","02:45",   148,   230,  2.0, 0.0210, 1.6920, 0.0210, 1.8582, 1.00,  3.005, 0.0210, 1.7086, 0.0210, 2.7357, 1.00, 10.597
2022/02/23 02:57:07: 921,"23-feb-22","02:50",   168,   264,  2.0, 0.0210, 1.6908, 0.0210, 1.8580, 1.00,  3.063, 0.0210, 1.7048, 0.0210, 2.7356, 1.00, 10.817
2022/02/23 03:02:08: 921,"23-feb-22","02:55",   106,   226,  2.0, 0.0210, 1.6900, 0.0210, 1.8579, 1.00,  3.099, 0.0210, 1.7018, 0.0210, 2.7357, 1.00, 11.001
2022/02/23 03:07:08: 921,"23-feb-22","03:00",   202,   235,  2.0, 0.0210, 1.6888, 0.0210, 1.8578, 1.00,  3.169, 0.0210, 1.6986, 0.0210, 2.7357, 1.00, 11.195
2022/02/23 03:12:07: 921,"23-feb-22","03:05",   125,   225,  2.0, 0.0210, 1.6881, 0.0210, 1.8578, 1.00,  3.212, 0.0210, 1.6955, 0.0210, 2.7357, 1.00, 11.378
2022/02/23 03:17:07: 921,"23-feb-22","03:10",   188,   263,  2.0, 0.0210, 1.6869, 0.0210, 1.8576, 1.00,  3.278, 0.0210, 1.6919, 0.0210, 2.7357, 1.00, 11.596
2022/02/23 03:22:08: 921,"23-feb-22","03:15",   234,   281,  2.0, 0.0210, 1.6854, 0.0210, 1.8575, 1.00,  3.357, 0.0210, 1.6881, 0.0210, 2.7358, 1.00, 11.824
2022/02/23 03:27:08: 921,"23-feb-22","03:20",   223,   229,  2.0, 0.0210, 1.6841, 0.0210, 1.8575, 1.00,  3.435, 0.0210, 1.6849, 0.0210, 2.7358, 1.00, 12.014
2022/02/23 03:32:07: 921,"23-feb-22","03:25",   204,   262,  2.0, 0.0210, 1.6830, 0.0210, 1.8576, 1.00,  3.504, 0.0210, 1.6814, 0.0210, 2.7358, 1.00, 12.227
2022/02/23 03:37:07: 921,"23-feb-22","03:30",   261,   243,  2.0, 0.0210, 1.6814, 0.0210, 1.8575, 1.00,  3.593, 0.0210, 1.6782, 0.0210, 2.7359, 1.00, 12.424
2022/02/23 03:42:08: 921,"23-feb-22","03:35",   110,   239,  2.0, 0.0210, 1.6808, 0.0210, 1.8574, 1.00,  3.631, 0.0210, 1.6749, 0.0210, 2.7358, 1.00, 12.617
2022/02/23 03:47:07: 921,"23-feb-22","03:40",   238,   248,  2.0, 0.0210, 1.6794, 0.0210, 1.8574, 1.00,  3.712, 0.0210, 1.6716, 0.0210, 2.7357, 1.00, 12.819
2022/02/23 03:52:07: 921,"23-feb-22","03:45",   227,   250,  2.0, 0.0210, 1.6782, 0.0210, 1.8575, 1.00,  3.790, 0.0210, 1.6683, 0.0210, 2.7359, 1.00, 13.022
2022/02/23 03:57:07: 921,"23-feb-22","03:50",   240,   263,  2.0, 0.0210, 1.6767, 0.0210, 1.8573, 1.00,  3.871, 0.0210, 1.6648, 0.0210, 2.7359, 1.00, 13.235
2022/02/23 04:02:08: 921,"23-feb-22","03:55",   204,   250,  2.0, 0.0210, 1.6755, 0.0210, 1.8573, 1.00,  3.941, 0.0210, 1.6615, 0.0210, 2.7359, 1.00, 13.438
2022/02/23 04:07:07: 921,"23-feb-22","04:00",   261,   268,  2.0, 0.0210, 1.6742, 0.0210, 1.8574, 1.00,  4.030, 0.0210, 1.6579, 0.0210, 2.7359, 1.00, 13.656
2022/02/23 04:12:07: 921,"23-feb-22","04:05",   174,   251,  2.0, 0.0210, 1.6731, 0.0210, 1.8574, 1.00,  4.091, 0.0210, 1.6546, 0.0210, 2.7360, 1.00, 13.864
2022/02/23 04:17:07: 921,"23-feb-22","04:10",   339,   293,  2.0, 0.0210, 1.6711, 0.0210, 1.8573, 1.00,  4.206, 0.0210, 1.6507, 0.0210, 2.7360, 1.00, 14.102
2022/02/23 04:22:08: 921,"23-feb-22","04:15",   321,   321,  2.0, 0.0210, 1.6693, 0.0210, 1.8573, 1.00,  4.318, 0.0210, 1.6464, 0.0210, 2.7361, 1.00, 14.368
2022/02/23 04:27:07: 921,"23-feb-22","04:20",   220,   254,  2.0, 0.0210, 1.6681, 0.0210, 1.8573, 1.00,  4.393, 0.0210, 1.6430, 0.0210, 2.7361, 1.00, 14.574
2022/02/23 04:32:07: 921,"23-feb-22","04:25",   341,   322,  2.0, 0.0210, 1.6662, 0.0210, 1.8574, 1.00,  4.512, 0.0210, 1.6387, 0.0210, 2.7360, 1.00, 14.841
2022/02/23 04:37:08: 921,"23-feb-22","04:30",   312,   290,  2.0, 0.0210, 1.6644, 0.0210, 1.8573, 1.00,  4.618, 0.0210, 1.6349, 0.0210, 2.7361, 1.00, 15.076
2022/02/23 04:42:08: 921,"23-feb-22","04:35",   216,   253,  2.0, 0.0210, 1.6633, 0.0210, 1.8575, 1.00,  4.692, 0.0210, 1.6316, 0.0210, 2.7361, 1.00, 15.284
2022/02/23 04:47:07: 921,"23-feb-22","04:40",   131,   243,  2.0, 0.0210, 1.6627, 0.0210, 1.8576, 1.00,  4.737, 0.0210, 1.6284, 0.0210, 2.7361, 1.00, 15.481
2022/02/23 04:52:07: 921,"23-feb-22","04:45",   298,   318,  2.0, 0.0210, 1.6610, 0.0210, 1.8576, 1.00,  4.838, 0.0210, 1.6244, 0.0210, 2.7362, 1.00, 15.738
2022/02/23 04:57:08: 921,"23-feb-22","04:50",   352,   342,  2.0, 0.0210, 1.6591, 0.0210, 1.8576, 1.00,  4.958, 0.0210, 1.6199, 0.0210, 2.7363, 1.00, 16.016
2022/02/23 05:02:08: 921,"23-feb-22","04:55",   322,   326,  2.0, 0.0210, 1.6573, 0.0210, 1.8576, 1.00,  5.068, 0.0210, 1.6156, 0.0210, 2.7362, 1.00, 16.280
2022/02/23 05:07:07: 921,"23-feb-22","05:00",   268,   299,  2.0, 0.0210, 1.6559, 0.0210, 1.8578, 1.00,  5.162, 0.0210, 1.6118, 0.0210, 2.7363, 1.00, 16.529
2022/02/23 05:12:07: 921,"23-feb-22","05:05",   317,   358,  2.0, 0.0210, 1.6541, 0.0210, 1.8578, 1.00,  5.270, 0.0210, 1.6072, 0.0210, 2.7363, 1.00, 16.819
2022/02/23 05:17:08: 921,"23-feb-22","05:10",   321,   344,  2.0, 0.0210, 1.6523, 0.0210, 1.8578, 1.00,  5.382, 0.0210, 1.6027, 0.0210, 2.7363, 1.00, 17.105
2022/02/23 05:22:08: 921,"23-feb-22","05:15",   320,   385,  2.0, 0.0210, 1.6505, 0.0210, 1.8578, 1.00,  5.491, 0.0210, 1.5977, 0.0210, 2.7363, 1.00, 17.417
2022/02/23 05:27:07: 921,"23-feb-22","05:20",   303,   408,  2.0, 0.0210, 1.6489, 0.0210, 1.8579, 1.00,  5.594, 0.0210, 1.5925, 0.0210, 2.7363, 1.00, 17.748
2022/02/23 05:32:07: 921,"23-feb-22","05:25",   637,   532,  2.0, 0.0210, 1.6453, 0.0210, 1.8578, 1.00,  5.811, 0.0210, 1.5857, 0.0210, 2.7363, 1.00, 18.179
2022/02/23 05:37:08: 921,"23-feb-22","05:30",   453,   464,  2.0, 0.0210, 1.6428, 0.0210, 1.8578, 1.00,  5.966, 0.0210, 1.5799, 0.0210, 2.7363, 1.00, 18.555
2022/02/23 05:42:08: 921,"23-feb-22","05:35",   447,   517,  2.0, 0.0210, 1.6402, 0.0210, 1.8577, 1.00,  6.121, 0.0210, 1.5732, 0.0210, 2.7364, 1.00, 18.984
2022/02/23 05:47:07: 921,"23-feb-22","05:40",   605,   597,  2.0, 0.0210, 1.6371, 0.0210, 1.8579, 1.00,  6.328, 0.0210, 1.5657, 0.0210, 2.7364, 1.00, 19.469
2022/02/23 05:52:07: 921,"23-feb-22","05:45",   386,   489,  2.0, 0.0210, 1.6349, 0.0210, 1.8579, 1.00,  6.462, 0.0210, 1.5594, 0.0210, 2.7363, 1.00, 19.873
2022/02/23 05:57:08: 921,"23-feb-22","05:50",   490,   573,  2.0, 0.0210, 1.6322, 0.0210, 1.8579, 1.00,  6.629, 0.0210, 1.5524, 0.0210, 2.7364, 1.00, 20.338
2022/02/23 06:02:08: 921,"23-feb-22","05:55",   725,   670,  2.0, 0.0210, 1.6281, 0.0210, 1.8578, 1.00,  6.876, 0.0210, 1.5441, 0.0210, 2.7365, 1.00, 20.882
2022/02/23 06:07:07: 921,"23-feb-22","06:00",   560,   615,  2.0, 0.0210, 1.6252, 0.0210, 1.8580, 1.00,  7.067, 0.0210, 1.5364, 0.0210, 2.7363, 1.00, 21.381
2022/02/23 06:12:08: 921,"23-feb-22","06:05",   660,   702,  2.0, 0.0210, 1.6216, 0.0210, 1.8580, 1.00,  7.292, 0.0210, 1.5279, 0.0210, 2.7364, 1.00, 21.952
2022/02/23 06:17:08: 921,"23-feb-22","06:10",   714,   664,  2.0, 0.0210, 1.6175, 0.0210, 1.8579, 1.00,  7.541, 0.0210, 1.5196, 0.0210, 2.7365, 1.00, 22.500
2022/02/23 06:22:08: 921,"23-feb-22","06:15",   649,   651,  2.0, 0.0210, 1.6140, 0.0210, 1.8578, 1.00,  7.762, 0.0210, 1.5117, 0.0210, 2.7364, 1.00, 23.028
2022/02/23 06:27:07: 921,"23-feb-22","06:20",   652,   654,  2.0, 0.0210, 1.6104, 0.0210, 1.8579, 1.00,  7.988, 0.0210, 1.5037, 0.0210, 2.7364, 1.00, 23.569
2022/02/23 06:32:08: 921,"23-feb-22","06:25",   551,   612,  2.0, 0.0210, 1.6074, 0.0210, 1.8579, 1.00,  8.176, 0.0210, 1.4964, 0.0210, 2.7365, 1.00, 24.066
2022/02/23 06:37:08: 921,"23-feb-22","06:30",   546,   653,  2.0, 0.0210, 1.6043, 0.0210, 1.8578, 1.00,  8.366, 0.0210, 1.4884, 0.0210, 2.7364, 1.00, 24.607
2022/02/23 06:42:07: 921,"23-feb-22","06:35",   531,   680,  2.0, 0.0210, 1.6016, 0.0210, 1.8579, 1.00,  8.547, 0.0210, 1.4803, 0.0210, 2.7365, 1.00, 25.158
2022/02/23 06:47:07: 921,"23-feb-22","06:40",   906,   935,  2.0, 0.0210, 1.5966, 0.0210, 1.8579, 1.00,  8.862, 0.0210, 1.4691, 0.0210, 2.7365, 1.00, 25.933
2022/02/23 06:52:08: 921,"23-feb-22","06:45",   853,   780,  2.0, 0.0210, 1.5920, 0.0210, 1.8578, 1.00,  9.153, 0.0210, 1.4600, 0.0210, 2.7365, 1.00, 26.565
2022/02/23 06:57:08: 921,"23-feb-22","06:50",   718,   690,  2.0, 0.0210, 1.5880, 0.0210, 1.8577, 1.00,  9.398, 0.0210, 1.4519, 0.0210, 2.7364, 1.00, 27.126
2022/02/23 07:02:07: 921,"23-feb-22","06:55",   589,   688,  2.0, 0.0210, 1.5849, 0.0210, 1.8578, 1.00,  9.603, 0.0210, 1.4438, 0.0210, 2.7365, 1.00, 27.694
2022/02/23 07:07:07: 921,"23-feb-22","07:00",   490,   587,  2.0, 0.0210, 1.5823, 0.0210, 1.8578, 1.00,  9.769, 0.0210, 1.4370, 0.0210, 2.7364, 1.00, 28.170
2022/02/23 07:12:08: 921,"23-feb-22","07:05",   529,   642,  2.0, 0.0210, 1.5794, 0.0210, 1.8578, 1.00,  9.954, 0.0210, 1.4295, 0.0210, 2.7365, 1.00, 28.702
2022/02/23 07:17:08: 921,"23-feb-22","07:10",   902,   830,  2.0, 0.0210, 1.5745, 0.0210, 1.8576, 1.00, 10.261, 0.0210, 1.4201, 0.0210, 2.7365, 1.00, 29.375
2022/02/23 07:22:07: 921,"23-feb-22","07:15",   813,   773,  2.0, 0.0210, 1.5701, 0.0210, 1.8576, 1.00, 10.541, 0.0210, 1.4112, 0.0210, 2.7365, 1.00, 30.009
2022/02/23 07:27:07: 921,"23-feb-22","07:20",   902,   796,  2.0, 0.0210, 1.5653, 0.0210, 1.8575, 1.00, 10.849, 0.0210, 1.4023, 0.0210, 2.7364, 1.00, 30.654
2022/02/23 07:32:08: 921,"23-feb-22","07:25",   920,   834,  2.0, 0.0210, 1.5603, 0.0210, 1.8574, 1.00, 11.162, 0.0210, 1.3930, 0.0210, 2.7365, 1.00, 31.330
2022/02/23 07:37:08: 921,"23-feb-22","07:30",   799,   790,  2.0, 0.0210, 1.5559, 0.0210, 1.8572, 1.00, 11.440, 0.0210, 1.3841, 0.0210, 2.7366, 1.00, 31.984
2022/02/23 07:42:07: 921,"23-feb-22","07:35",  1019,  1011,  2.0, 0.0210, 1.5506, 0.0210, 1.8572, 1.00, 11.787, 0.0210, 1.3729, 0.0210, 2.7365, 1.00, 32.803
2022/02/23 07:47:07: 921,"23-feb-22","07:40",  1190,  1091,  2.0, 0.0210, 1.5442, 0.0210, 1.8571, 1.00, 12.201, 0.0210, 1.3608, 0.0210, 2.7365, 1.00, 33.706
2022/02/23 07:52:08: 921,"23-feb-22","07:45",  1284,  1235,  2.0, 0.0210, 1.5374, 0.0210, 1.8569, 1.00, 12.639, 0.0210, 1.3474, 0.0210, 2.7365, 1.00, 34.708
2022/02/23 07:57:08: 921,"23-feb-22","07:50",  1392,  1268,  2.0, 0.0210, 1.5299, 0.0210, 1.8567, 1.00, 13.122, 0.0210, 1.3336, 0.0210, 2.7365, 1.00, 35.757
2022/02/23 08:02:07: 921,"23-feb-22","07:55",  1376,  1210,  2.0, 0.0210, 1.5229, 0.0210, 1.8567, 1.00, 13.591, 0.0210, 1.3208, 0.0210, 2.7366, 1.00, 36.738
2022/02/23 08:07:07: 921,"23-feb-22","08:00",  1409,  1209,  2.0, 0.0210, 1.5155, 0.0210, 1.8566, 1.00, 14.071, 0.0210, 1.3082, 0.0210, 2.7366, 1.00, 37.718
2022/02/23 08:12:08: 921,"23-feb-22","08:05",  1194,  1052,  2.0, 0.0210, 1.5093, 0.0210, 1.8564, 1.00, 14.478, 0.0210, 1.2972, 0.0210, 2.7365, 1.00, 38.571
2022/02/23 08:17:08: 921,"23-feb-22","08:10",  1138,   974,  2.0, 0.0210, 1.5034, 0.0210, 1.8562, 1.00, 14.866, 0.0210, 1.2871, 0.0210, 2.7364, 1.00, 39.361
2022/02/23 08:22:07: 921,"23-feb-22","08:15",  1088,   994,  2.0, 0.0210, 1.4979, 0.0210, 1.8561, 1.00, 15.237, 0.0210, 1.2770, 0.0210, 2.7365, 1.00, 40.166
2022/02/23 08:27:07: 921,"23-feb-22","08:20",  1164,   964,  2.0, 0.0210, 1.4919, 0.0210, 1.8559, 1.00, 15.633, 0.0210, 1.2672, 0.0210, 2.7365, 1.00, 40.948
2022/02/23 08:32:08: 921,"23-feb-22","08:25",  1078,   910,  2.0, 0.0210, 1.4863, 0.0210, 1.8557, 1.00, 16.000, 0.0210, 1.2580, 0.0210, 2.7365, 1.00, 41.686
2022/02/23 08:37:08: 921,"23-feb-22","08:30",  1088,   922,  2.0, 0.0210, 1.4806, 0.0210, 1.8555, 1.00, 16.379, 0.0210, 1.2485, 0.0210, 2.7363, 1.00, 42.450
2022/02/23 08:42:07: 921,"23-feb-22","08:35",  1019,   871,  2.0, 0.0210, 1.4756, 0.0210, 1.8556, 1.00, 16.726, 0.0210, 1.2399, 0.0210, 2.7362, 1.00, 43.156
2022/02/23 08:47:07: 921,"23-feb-22","08:40",   927,   820,  2.0, 0.0210, 1.4709, 0.0210, 1.8554, 1.00, 17.042, 0.0210, 1.2318, 0.0210, 2.7362, 1.00, 43.821
2022/02/23 08:52:08: 921,"23-feb-22","08:45",   914,   808,  2.0, 0.0210, 1.4662, 0.0210, 1.8553, 1.00, 17.354, 0.0210, 1.2239, 0.0210, 2.7363, 1.00, 44.476
2022/02/23 08:57:08: 921,"23-feb-22","08:50",   926,   807,  2.0, 0.0210, 1.4616, 0.0210, 1.8551, 1.00, 17.669, 0.0210, 1.2160, 0.0210, 2.7363, 1.00, 45.131
2022/02/23 09:02:07: 921,"23-feb-22","08:55",   877,   779,  2.0, 0.0210, 1.4574, 0.0210, 1.8553, 1.00, 17.968, 0.0210, 1.2085, 0.0210, 2.7363, 1.00, 45.763
2022/02/23 09:07:07: 921,"23-feb-22","09:00",   713,   711,  2.0, 0.0210, 1.4538, 0.0210, 1.8552, 1.00, 18.211, 0.0210, 1.2017, 0.0210, 2.7363, 1.00, 46.340
2022/02/23 09:12:08: 921,"23-feb-22","09:05",   782,   699,  2.0, 0.0210, 1.4500, 0.0210, 1.8551, 1.00, 18.478, 0.0210, 1.1950, 0.0210, 2.7363, 1.00, 46.907
2022/02/23 09:17:08: 921,"23-feb-22","09:10",   686,   701,  2.0, 0.0210, 1.4465, 0.0210, 1.8550, 1.00, 18.716, 0.0210, 1.1882, 0.0210, 2.7362, 1.00, 47.485
2022/02/23 09:22:07: 921,"23-feb-22","09:15",   761,   681,  2.0, 0.0210, 1.4428, 0.0210, 1.8550, 1.00, 18.975, 0.0210, 1.1817, 0.0210, 2.7361, 1.00, 48.038
2022/02/23 09:27:07: 921,"23-feb-22","09:20",   701,   677,  2.0, 0.0210, 1.4393, 0.0210, 1.8549, 1.00, 19.214, 0.0210, 1.1754, 0.0210, 2.7362, 1.00, 48.586
2022/02/23 09:32:08: 921,"23-feb-22","09:25",   712,   667,  2.0, 0.0210, 1.4358, 0.0210, 1.8548, 1.00, 19.456, 0.0210, 1.1691, 0.0210, 2.7360, 1.00, 49.126
2022/02/23 09:37:07: 921,"23-feb-22","09:30",   779,   684,  2.0, 0.0210, 1.4320, 0.0210, 1.8548, 1.00, 19.727, 0.0210, 1.1626, 0.0210, 2.7360, 1.00, 49.693
2022/02/23 09:42:07: 921,"23-feb-22","09:35",   710,   669,  2.0, 0.0210, 1.4285, 0.0210, 1.8547, 1.00, 19.969, 0.0210, 1.1565, 0.0210, 2.7360, 1.00, 50.235
2022/02/23 09:47:08: 921,"23-feb-22","09:40",   650,   686,  2.0, 0.0210, 1.4253, 0.0210, 1.8546, 1.00, 20.191, 0.0210, 1.1499, 0.0210, 2.7355, 1.00, 50.792
2022/02/23 09:52:08: 921,"23-feb-22","09:45",   771,   753,  2.0, 0.0210, 1.4213, 0.0210, 1.8543, 1.00, 20.459, 0.0210, 1.1428, 0.0210, 2.7353, 1.00, 51.416
2022/02/23 09:57:07: 921,"23-feb-22","09:50",   782,   753,  2.0, 0.0210, 1.4177, 0.0210, 1.8545, 1.00, 20.726, 0.0210, 1.1359, 0.0210, 2.7351, 1.00, 52.027
2022/02/23 10:02:07: 921,"23-feb-22","09:55",   852,   747,  2.0, 0.0210, 1.4137, 0.0210, 1.8545, 1.00, 21.017, 0.0210, 1.1292, 0.0210, 2.7353, 1.00, 52.633
2022/02/23 10:07:08: 921,"23-feb-22","10:00",   809,   753,  2.0, 0.0210, 1.4098, 0.0210, 1.8545, 1.00, 21.298, 0.0210, 1.1223, 0.0210, 2.7352, 1.00, 53.256
2022/02/23 10:12:08: 921,"23-feb-22","10:05",   850,   780,  2.0, 0.0210, 1.4057, 0.0210, 1.8545, 1.00, 21.588, 0.0210, 1.1154, 0.0210, 2.7352, 1.00, 53.888
2022/02/23 10:17:07: 921,"23-feb-22","10:10",   939,   787,  2.0, 0.0210, 1.4014, 0.0210, 1.8546, 1.00, 21.907, 0.0210, 1.1085, 0.0210, 2.7352, 1.00, 54.526
2022/02/23 10:22:07: 921,"23-feb-22","10:15",   770,   737,  2.0, 0.0210, 1.3977, 0.0210, 1.8546, 1.00, 22.175, 0.0210, 1.1017, 0.0210, 2.7350, 1.00, 55.136
2022/02/23 10:27:08: 921,"23-feb-22","10:20",   728,   685,  2.0, 0.0210, 1.3942, 0.0210, 1.8545, 1.00, 22.423, 0.0210, 1.0957, 0.0210, 2.7350, 1.00, 55.692
2022/02/23 10:32:08: 921,"23-feb-22","10:25",   755,   692,  2.0, 0.0210, 1.3908, 0.0210, 1.8546, 1.00, 22.681, 0.0210, 1.0897, 0.0210, 2.7350, 1.00, 56.253
2022/02/23 10:37:07: 921,"23-feb-22","10:30",   730,   682,  2.0, 0.0210, 1.3873, 0.0210, 1.8547, 1.00, 22.934, 0.0210, 1.0837, 0.0210, 2.7350, 1.00, 56.817
2022/02/23 10:42:07: 921,"23-feb-22","10:35",   798,   692,  2.0, 0.0210, 1.3837, 0.0210, 1.8547, 1.00, 23.206, 0.0210, 1.0779, 0.0210, 2.7353, 1.00, 57.378
2022/02/23 10:47:08: 921,"23-feb-22","10:40",   321,   480,  2.0, 0.0210, 1.3821, 0.0210, 1.8546, 1.00, 23.316, 0.0210, 1.0737, 0.0210, 2.7350, 1.00, 57.768
