2022-02-22,01,5.640,5.350,6.020,5.163,5.320,6.050,5.715,5.440,6.190,5.717,5.460,6.140,3.827,3.390,4.360,5.640,79.266,0.000,0.000,269.903,333.433,-64.522,0.000,0.000,255.677,0.000,7280.417,0.000,100000.000,100000.000,101.722,5.910,9.200,6.005,9.780,282.666,4.658,8.080,282.000,0.310,6.192,6.180,6.220,6.337,6.320,6.360,6.528,6.510,6.550,-999.000,-999.000,-999.000,8.253,9.493,4.268,4.130,4.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.935,6.910,6.950,-3.548,-2.350,-2.707,-10.095,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,02,5.007,4.470,5.500,5.007,4.470,5.570,5.072,4.530,5.640,5.080,4.540,5.600,3.142,2.690,3.610,4.995,82.123,0.000,0.000,266.015,330.632,-65.628,0.000,0.000,251.330,0.000,7420.850,0.000,100000.000,100000.000,101.783,5.057,8.140,5.112,8.320,270.996,3.888,6.710,270.325,0.310,6.148,6.120,6.180,6.325,6.310,6.350,6.538,6.520,6.560,-999.000,-999.000,-999.000,8.273,9.508,3.967,3.810,4.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.920,6.910,6.940,-3.973,-2.720,-2.930,-12.837,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,03,4.325,4.150,4.520,4.335,4.170,4.550,4.395,4.100,4.660,4.395,4.120,4.660,2.575,2.350,2.800,4.308,86.509,0.000,0.000,262.615,328.213,-66.613,0.000,0.000,247.805,0.000,7249.583,0.000,100000.000,100000.000,101.792,4.695,6.640,4.607,6.930,267.500,3.632,5.500,267.333,0.310,6.082,6.040,6.130,6.303,6.280,6.330,6.507,6.490,6.530,-999.000,-999.000,-999.000,8.252,9.502,3.642,3.450,3.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.910,6.890,6.930,-4.448,-3.125,-3.185,-15.438,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,04,3.963,3.780,4.200,3.987,3.760,4.210,4.023,3.780,4.310,4.007,3.810,4.260,2.270,1.950,2.610,3.920,87.923,0.000,0.000,277.857,327.460,-50.290,0.000,0.000,265.308,0.000,7264.933,0.000,100000.000,100000.000,101.810,3.872,5.760,3.898,6.100,264.001,2.882,4.980,261.002,0.310,6.030,5.990,6.060,6.298,6.270,6.310,6.510,6.490,6.530,-999.000,-999.000,-999.000,8.270,9.490,3.282,3.170,3.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.935,6.910,6.960,-4.930,-3.550,-3.450,-17.028,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,05,3.662,2.860,4.010,3.678,2.880,4.070,3.727,2.880,4.110,3.728,2.920,4.070,2.003,0.900,2.440,3.625,89.498,0.000,0.000,276.973,325.947,-49.620,0.000,0.000,264.272,0.000,7222.567,0.000,100000.000,100000.000,101.838,3.620,5.570,3.655,5.730,256.019,2.533,4.820,253.859,0.310,5.970,5.930,5.980,6.270,6.250,6.300,6.493,6.480,6.510,-999.000,-999.000,-999.000,8.262,9.485,3.070,2.980,3.170,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.930,6.900,6.940,-5.338,-3.983,-3.698,-16.770,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,06,3.097,2.750,3.300,3.108,2.760,3.350,3.147,2.790,3.390,3.175,2.860,3.410,1.332,0.800,1.710,3.042,91.390,0.000,0.000,264.325,322.985,-59.632,0.000,0.000,249.867,0.000,7409.967,0.000,100000.000,100000.000,101.845,3.997,5.570,4.058,5.750,242.000,2.697,4.620,239.000,0.310,5.900,5.880,5.930,6.247,6.210,6.270,6.500,6.470,6.520,-999.000,-999.000,-999.000,8.253,9.505,2.760,2.570,2.970,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.905,6.890,6.920,-5.593,-4.357,-3.892,-17.973,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,07,3.090,2.740,3.810,3.100,2.750,3.840,3.052,2.650,3.810,3.052,2.660,3.790,1.233,0.470,2.520,2.960,91.165,2.293,0.043,274.433,322.385,-45.382,3.522,0.353,261.823,0.000,7546.667,0.000,100000.000,100000.000,101.838,3.628,5.140,3.627,5.580,229.501,2.260,3.810,225.499,0.302,5.843,5.800,5.880,6.220,6.210,6.240,6.487,6.470,6.500,-999.000,-999.000,-999.000,8.253,9.493,2.402,2.270,2.570,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.892,6.860,6.920,-5.860,-4.710,-4.093,-19.887,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,08,4.557,3.820,5.240,4.573,3.840,5.250,4.623,3.880,5.270,4.595,3.850,5.290,3.952,2.600,5.100,4.517,88.881,51.915,11.515,307.698,336.213,11.887,51.890,11.602,299.033,0.278,7593.767,0.000,100000.000,100000.000,101.825,3.987,6.890,3.968,6.740,219.833,2.960,5.680,218.500,0.300,5.780,5.730,5.800,6.193,6.160,6.220,6.472,6.440,6.500,-999.000,-999.000,-999.000,8.253,9.492,2.593,2.290,3.060,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.895,6.880,6.940,-6.110,-5.068,-4.373,-16.593,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,09,5.672,5.270,6.170,5.673,5.260,6.170,5.725,5.300,6.190,5.713,5.300,6.200,5.612,5.080,6.310,5.643,87.639,108.177,24.747,323.163,344.283,62.308,110.343,0.000,316.292,0.000,7751.400,0.000,100000.000,100000.000,101.775,5.568,8.450,5.460,8.200,215.500,4.288,7.250,215.000,0.300,5.723,5.700,5.740,6.162,6.140,6.190,6.460,6.440,6.480,-999.000,-999.000,-999.000,8.252,9.488,3.797,3.080,4.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.890,6.870,6.920,-5.943,-5.252,-4.517,-4.543,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,10,6.653,6.150,6.930,6.663,6.160,6.940,6.720,6.250,6.980,6.695,6.230,6.960,6.723,6.350,6.980,6.637,83.783,130.332,30.408,331.578,349.545,81.958,132.477,0.012,324.782,0.000,7415.267,0.000,100000.000,100000.000,101.717,6.045,10.760,6.118,10.740,208.333,4.778,10.450,207.334,0.300,5.707,5.680,5.720,6.130,6.120,6.150,6.453,6.430,6.480,-999.000,-999.000,-999.000,8.253,9.487,5.288,4.550,5.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.892,6.870,6.910,-5.058,-4.957,-4.200,7.605,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,11,7.148,6.900,7.520,7.158,6.920,7.560,7.208,6.970,7.590,7.190,6.960,7.560,6.927,6.520,7.340,7.120,80.836,114.438,25.822,343.035,349.885,81.762,117.443,0.000,335.550,0.000,7390.533,0.030,100000.000,100000.000,101.667,7.232,10.640,7.353,11.960,211.667,5.610,9.640,211.500,0.300,5.727,5.700,5.770,6.107,6.080,6.120,6.450,6.420,6.470,-999.000,-999.000,-999.000,8.265,9.495,6.165,5.850,6.570,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.897,6.890,6.910,-3.712,-4.173,-3.452,12.510,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,12,7.252,7.000,7.620,7.240,6.980,7.640,7.280,7.010,7.690,7.280,7.040,7.660,6.990,6.760,7.550,7.203,84.885,71.938,14.560,348.298,350.597,55.083,75.175,0.000,339.162,0.000,7248.533,0.110,100000.000,100000.000,101.595,6.795,10.200,6.755,10.610,213.333,5.282,9.580,213.167,0.300,5.798,5.760,5.830,6.073,6.050,6.090,6.423,6.420,6.440,-999.000,-999.000,-999.000,8.257,9.500,6.720,6.580,6.750,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.890,6.880,6.900,-2.445,-3.190,-2.598,14.098,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,13,7.977,7.200,8.540,7.980,7.180,8.550,8.028,7.240,8.610,8.012,7.240,8.580,7.932,7.020,8.520,7.937,89.498,99.790,22.215,351.568,355.313,73.828,102.850,0.000,344.552,0.000,7098.383,0.000,100000.000,100000.000,101.498,6.848,10.890,6.765,10.470,215.333,5.243,9.030,215.333,0.298,5.880,5.830,5.930,6.062,6.030,6.100,6.412,6.400,6.430,-999.000,-999.000,-999.000,8.255,9.487,7.060,6.740,7.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.895,6.870,6.910,-1.420,-2.255,-1.840,13.537,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,14,8.963,8.550,9.160,8.957,8.570,9.130,9.000,8.640,9.180,8.990,8.600,9.160,8.647,8.450,8.830,8.932,88.395,71.978,15.110,355.942,358.982,53.828,75.220,0.000,347.133,0.000,6872.433,0.260,100000.000,100000.000,101.393,7.007,13.080,7.080,11.300,219.167,5.485,9.610,218.833,0.290,5.952,5.880,6.000,6.067,6.040,6.090,6.385,6.370,6.400,-999.000,-999.000,-999.000,8.253,9.490,7.657,7.400,7.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.872,6.860,6.880,-0.510,-1.442,-1.162,16.650,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,15,9.758,9.150,10.170,9.762,9.150,10.160,9.803,9.210,10.190,9.775,9.170,10.150,9.012,8.750,9.150,9.718,86.067,40.918,7.745,358.467,360.583,31.057,43.930,0.000,349.772,0.000,6984.333,0.000,100000.000,100000.000,101.320,7.720,11.510,7.565,12.980,228.837,5.863,10.580,228.172,0.290,6.033,5.990,6.100,6.073,6.050,6.090,6.385,6.370,6.410,-999.000,-999.000,-999.000,8.262,9.480,7.902,7.800,7.980,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.880,6.850,6.910,0.497,-0.588,-0.370,16.428,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,16,9.873,9.750,10.090,9.847,9.720,10.090,9.848,9.700,10.100,9.867,9.720,10.090,9.095,9.010,9.170,9.805,88.890,15.600,1.308,360.562,362.322,12.617,18.568,0.000,351.285,0.000,6646.083,1.490,100000.000,100000.000,101.268,8.215,13.390,7.957,13.260,233.499,6.205,11.920,233.165,0.290,6.118,6.090,6.170,6.043,6.020,6.070,6.367,6.350,6.390,-999.000,-999.000,-999.000,8.260,9.487,7.892,7.860,7.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.848,6.840,6.860,1.423,0.212,0.413,14.350,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,17,9.697,9.600,9.820,9.688,9.610,9.820,9.685,9.580,9.830,9.692,9.610,9.820,9.022,8.960,9.130,9.627,91.864,5.105,0.228,359.593,362.683,2.710,7.327,0.000,352.413,0.000,6364.617,1.150,100000.000,100000.000,101.273,9.073,13.640,8.812,13.710,247.000,6.982,12.260,247.333,0.290,6.225,6.170,6.290,6.092,6.060,6.120,6.372,6.350,6.390,-999.000,-999.000,-999.000,8.257,9.478,7.932,7.900,7.970,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.860,6.850,6.880,2.253,0.887,1.150,12.457,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,18,9.478,8.910,9.800,9.510,8.930,9.820,9.565,9.030,9.860,9.530,9.030,9.840,8.545,7.640,9.070,9.447,87.648,0.000,0.000,351.307,359.980,-8.640,0.562,0.000,343.533,0.000,6526.500,1.040,100000.000,100000.000,101.377,9.718,14.700,9.593,15.220,280.048,7.735,13.990,280.393,0.290,6.310,6.290,6.330,6.110,6.080,6.130,6.343,6.320,6.370,-999.000,-999.000,-999.000,8.253,9.478,7.887,7.810,7.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.865,6.830,6.890,3.052,1.398,1.782,10.505,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,19,8.112,7.150,8.950,8.125,7.140,8.980,8.227,7.230,9.120,8.213,7.220,9.060,6.250,5.040,7.610,8.165,72.565,0.000,0.000,289.823,345.710,-56.582,0.068,0.000,276.000,0.000,7141.400,0.000,100000.000,100000.000,101.535,7.640,12.950,7.560,12.820,308.168,6.013,10.350,307.668,0.288,6.392,6.340,6.440,6.142,6.100,6.170,6.355,6.330,6.400,-999.000,-999.000,-999.000,8.263,9.487,7.392,6.860,7.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.860,6.830,6.890,3.530,1.783,2.228,7.038,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,20,6.838,6.560,7.160,6.850,6.550,7.190,6.938,6.660,7.290,6.940,6.680,7.260,4.755,4.310,5.140,6.862,78.698,0.000,0.000,274.570,338.462,-64.693,0.000,0.000,259.687,0.000,7014.300,0.000,100000.000,100000.000,101.700,5.460,7.640,5.370,7.930,284.001,4.030,6.740,283.835,0.280,6.448,6.420,6.470,6.170,6.140,6.190,6.347,6.340,6.380,-999.000,-999.000,-999.000,8.258,9.495,6.375,6.000,6.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.860,6.830,6.890,2.967,1.885,2.157,-1.285,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,21,7.240,7.020,7.360,7.255,7.000,7.400,7.315,7.040,7.430,7.303,7.040,7.420,5.662,5.180,5.860,7.243,80.820,0.000,0.000,314.323,343.883,-29.852,0.000,0.000,301.453,0.000,7064.150,0.000,100000.000,100000.000,101.803,5.375,8.080,5.408,7.870,276.000,4.187,6.220,275.000,0.280,6.463,6.440,6.490,6.198,6.180,6.230,6.352,6.330,6.380,-999.000,-999.000,-999.000,8.260,9.488,5.833,5.750,5.990,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.855,6.830,6.880,1.537,1.432,1.435,-5.970,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,22,7.002,6.700,7.190,7.013,6.690,7.230,7.083,6.790,7.400,7.063,6.810,7.290,4.927,4.510,5.190,7.007,78.813,0.000,0.000,278.770,339.393,-61.538,0.000,0.000,261.192,0.000,7113.583,0.000,100000.000,100000.000,101.913,5.425,7.890,5.498,8.670,276.666,4.163,6.860,276.666,0.280,6.443,6.410,6.480,6.228,6.210,6.240,6.358,6.340,6.380,-999.000,-999.000,-999.000,8.257,9.480,5.545,5.310,5.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.857,6.830,6.870,0.423,0.747,0.698,-7.030,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,23,6.592,6.390,6.850,6.622,6.360,6.920,6.722,6.440,7.010,6.688,6.460,6.920,4.398,4.100,4.660,6.612,78.559,0.000,0.000,300.145,337.032,-37.853,0.000,0.000,255.883,0.000,7095.817,0.000,100000.000,100000.000,102.018,5.475,8.760,5.550,8.850,273.497,4.227,7.680,272.999,0.280,6.410,6.380,6.430,6.235,6.220,6.250,6.355,6.340,6.380,-999.000,-999.000,-999.000,8.263,9.493,5.075,4.850,5.310,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.823,6.810,6.840,-0.388,0.143,0.155,-9.985,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
2022-02-22,24,6.550,6.200,6.910,6.565,6.200,6.990,6.665,6.270,7.170,6.650,6.290,7.060,4.367,4.010,4.630,6.575,75.822,0.000,0.000,282.667,336.388,-54.753,0.000,0.000,251.580,0.000,7109.783,0.000,100000.000,100000.000,102.120,5.798,8.390,5.880,9.810,280.334,4.388,7.860,279.500,0.280,6.378,6.360,6.400,6.257,6.240,6.270,6.380,6.370,6.390,-999.000,-999.000,-999.000,8.280,9.488,4.625,4.440,4.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.830,6.810,6.850,-1.207,-0.455,-0.352,-11.958,0.700,0.700,0.700,0.740,0.720,0.720,0.690,0.730,0.590,,,,,,,,
