"2022-02-23 00:01:00",491447,-5.204313,-4.113377,-87.07001,7.866328,-20.00632,7.935308,-0.8599727,-2.023343,-101.2867,7.452833,0,0.004,7329,0,0,0,3.900304,6.159177,6.165565,6.346184,6.255432,6.37252,1.524343,8.281367,9.481155,4.434921,"NAN","NAN",6.826663,-12.53101,-1.61352,-0.7692085,-0.6134918,0.2796728,37.89831,37.92996,37.88927,38.77315,38.35495,38.32556,37.70164,38.54257,35.42978,0.7003381,0.7018264,0.6999153,0.7417793,0.7218351,0.7204428,0.6911693,0.7307527,0.5891809,1.000141,6.940197,13.09325,266.6,334,250.3,-84.8,3.877
"2022-02-23 00:02:00",491448,-5.279582,-4.209037,-86.9556,7.853106,-20.11839,7.928655,-0.6732839,-2.023343,-101.1976,7.439522,0,0.004,7397,0,0,0,3.815188,6.16246,6.168686,6.35921,6.268697,6.38587,1.511225,8.284757,9.484436,4.415288,"NAN","NAN",6.836571,-12.55026,-1.626318,-0.7798579,-0.623731,0.2795953,37.89831,37.97065,37.89605,38.76637,38.35043,38.32103,37.69712,38.54257,35.42752,0.7003381,0.7037287,0.7002323,0.7414537,0.7216209,0.7202287,0.6909592,0.7307528,0.5890831,1.000153,6.940197,13.08864,266.6,333.8,250.3,-84.6,3.846
"2022-02-23 00:03:00",491449,-5.290345,-4.294075,-86.95544,7.853304,-20.00628,7.905884,-0.7355118,-2.023339,-101.2865,7.452927,0,0.004,7237,0,0,0,3.805326,6.146055,6.182037,6.356016,6.258871,6.379318,1.521067,8.277867,9.481155,4.402206,"NAN","NAN",6.830025,-12.56341,-1.639974,-0.790509,-0.6305584,0.2796748,37.90057,37.92996,37.89379,38.76411,38.35269,38.32556,37.70164,38.53353,35.42978,0.7004437,0.7018263,0.7001267,0.7413452,0.721728,0.7204428,0.6911693,0.7303218,0.589181,1.000128,6.917599,13.08587,266.6,333.8,250.3,-84.6,3.846
"2022-02-23 00:04:00",491450,-5.333361,-4.325966,-86.66937,7.833727,-20.56667,7.873087,-0.6732839,-2.023339,-101.3755,7.413452,0,0.004,7407,0,0,0,3.710274,6.119883,6.10964,6.339712,6.252238,6.372602,1.50795,8.284866,9.481155,4.398878,"NAN","NAN",6.830035,-12.58004,-1.653628,-0.8011587,-0.6399446,0.2794431,37.89831,37.90509,37.89379,38.77089,38.35268,38.3233,37.69938,38.54031,35.42978,0.7003381,0.7006641,0.7001266,0.7416707,0.721728,0.7203358,0.6910642,0.7306451,0.5891809,1.000153,6.917599,13.09325,266.8,333.1,250,-84.1,3.695
"2022-02-23 00:05:00",491451,-5.397879,-4.336597,-86.84094,7.78113,-21.12706,7.863238,-0.6732839,-2.023337,-100.841,7.38711,0,0.004,7624,0,0,0,3.641734,6.05748,6.060667,6.332993,6.258952,6.375961,1.514491,8.291428,9.481155,4.402206,"NAN","NAN",6.826757,-12.59404,-1.665574,-0.8118086,-0.6467711,0.2794435,37.90057,37.96839,37.89605,38.76637,38.35269,38.3233,37.69712,38.54031,35.42752,0.7004437,0.7036228,0.7002323,0.7414538,0.721728,0.7203358,0.6909592,0.7306452,0.5890831,1.000153,6.917599,13.07666,266.4,332.5,250.4,-83.2,3.568
"2022-02-23 00:06:00",491452,-5.419394,-4.411007,-86.66923,7.767715,-20.11832,7.856588,-0.6732839,-2.023335,-100.8854,7.393855,0,0.004,7574,0,0,0,3.612279,6.018112,6.001394,6.34643,6.26534,6.379316,1.511241,8.288037,9.481155,4.402206,"NAN","NAN",6.823479,-12.60893,-1.678376,-0.8224592,-0.6570112,0.2794453,37.90284,37.86214,37.88475,38.76411,38.35043,38.3233,37.69938,38.53127,35.43204,0.7005495,0.6986542,0.6997039,0.7413452,0.7216209,0.7203359,0.6910642,0.7302141,0.5892789,1.000141,6.896137,13.08311,266.5,333.5,250.4,-84.1,3.771
"2022-02-23 00:07:00",491453,-5.419394,-4.357863,-86.38319,7.774686,-20.00624,7.856888,-0.7355118,-2.023335,-100.7073,7.370924,0,0.004,7490,0,0,0,3.648239,5.982025,5.968597,6.353068,6.272298,6.379318,1.504674,8.288147,9.481155,4.402206,"NAN","NAN",6.8202,-12.62731,-1.692881,-0.8314702,-0.6638373,0.2795228,37.89605,37.89831,37.88475,38.76184,38.34816,38.32782,37.70164,38.54031,35.42752,0.7002323,0.700346,0.6997039,0.7412369,0.7215137,0.7205498,0.6911693,0.7306449,0.5890831,1.000166,6.874676,13.08495,266.8,333.6,250.4,-84.2,3.795
"2022-02-23 00:08:00",491454,-5.365636,-4.33661,-86.3259,7.758192,-19.78206,7.847051,-0.6732839,-2.023333,-100.4845,7.341385,0,0.004,7301,0,0,0,3.64502,5.94267,5.929319,6.339712,6.258952,6.372765,1.507996,8.271523,9.481155,4.398933,"NAN","NAN",6.823565,-12.64657,-1.70483,-0.8421207,-0.6749306,0.2795239,37.89605,37.90283,37.88475,38.76637,38.35269,38.32556,37.69938,38.54031,35.42978,0.7002323,0.7005568,0.6997039,0.7414538,0.721728,0.7204428,0.6910642,0.7306451,0.5891809,1.000153,6.870911,13.08772,266.8,333.7,250.5,-84.3,3.831
"2022-02-23 00:09:00",491455,-5.301123,-4.336612,-85.92544,7.741788,-19.50186,7.794355,-0.7355143,-2.023333,-100.3063,7.334824,0,0.004,6843,0,0,0,3.638428,5.896729,5.890028,6.336433,6.26886,6.385956,1.501447,8.288147,9.481155,4.402206,"NAN","NAN",6.8202,-12.66844,-1.717629,-0.8527704,-0.6834635,0.279447,37.89605,37.85988,37.88701,38.77315,38.35043,38.33008,37.70617,38.53579,35.42752,0.7002323,0.6985495,0.6998096,0.7417791,0.7216209,0.7206571,0.6913795,0.7304295,0.5890831,1.000153,6.852085,13.0914,267.1,333.8,250.6,-84.1,3.834
"2022-02-23 00:10:00",491456,-5.333382,-4.336613,-85.75381,7.705902,-20.1183,7.771505,-0.6732839,-2.023333,-100.039,7.315229,0,0.004,6982,0,0,0,3.605733,5.883614,5.886831,6.34643,6.275574,6.386118,1.50472,8.288147,9.477875,4.389114,"NAN","NAN",6.823479,-12.69294,-1.730429,-0.862601,-0.6911431,0.279447,37.89605,37.83049,37.88927,38.76863,38.35043,38.33008,37.70842,38.53127,35.42978,0.7002323,0.6971753,0.6999153,0.7415622,0.7216209,0.7206571,0.6914847,0.7302141,0.5891809,1.000115,6.852085,13.10706,267.1,333,250.8,-83.2,3.682
"2022-02-23 00:11:00",491457,-5.397905,-4.347246,-85.6394,7.679365,-20.00622,7.745071,-0.9222056,-2.023333,-99.9945,7.305379,0,0.004,7161,0,0,0,3.569677,5.936104,5.958918,6.349871,6.272298,6.386118,1.511286,8.281586,9.481155,4.385841,"NAN","NAN",6.823479,-12.72182,-1.743229,-0.8732511,-0.698823,0.2793694,37.89605,37.93222,37.89153,38.76863,38.35268,38.3233,37.69712,38.54031,35.42752,0.7002323,0.7019317,0.700021,0.7415623,0.721728,0.7203359,0.6909592,0.7306451,0.5890831,1.000141,6.845308,13.08311,267,333,250.8,-83.2,3.678
"2022-02-23 00:12:00",491458,-5.376399,-4.336617,-85.29615,7.650253,-19.78206,7.709081,-0.6732839,-2.023333,-99.90542,7.285601,0,0.004,6734,0,0,0,3.576365,5.932821,5.939232,6.343234,6.268941,6.382759,1.511292,8.268458,9.481155,4.385897,"NAN","NAN",6.820284,-12.75419,-1.756028,-0.8830813,-0.708209,0.2792143,37.89605,37.97517,37.88475,38.76863,38.35495,38.32103,37.69938,38.54483,35.42978,0.7002323,0.7039409,0.6997039,0.7415623,0.7218351,0.7202287,0.6910642,0.7308605,0.5891809,1.000115,6.831753,13.08495,267.2,333,250.8,-83.3,3.687
"2022-02-23 00:13:00",491459,-5.311838,-4.336581,-85.58271,7.630465,-19.22178,7.699341,-0.7355118,-2.023345,-99.86149,7.259354,0,0.004,7014,0,0,0,3.59273,5.929614,5.935956,6.336678,6.265747,6.386034,1.504715,8.278305,9.481155,4.382683,"NAN","NAN",6.816923,-12.78993,-1.768809,-0.8929023,-0.7167342,0.2792076,37.90057,37.85988,37.88249,38.76411,38.35495,38.32556,37.70164,38.53579,35.423,0.7004437,0.6985496,0.6995983,0.7413453,0.7218351,0.7204428,0.6911693,0.7304295,0.5888873,1.000128,6.827986,13.08219,266.9,333.6,250.7,-83.8,3.793
"2022-02-23 00:14:00",491460,-5.290311,-4.325935,-85.52561,7.633942,-19.83824,7.679751,-0.5488205,-2.023348,-99.72799,7.262823,0,0.004,7235,0,0,0,3.563327,5.857363,5.876907,6.336678,6.265666,6.386034,1.511302,8.278302,9.481155,4.359657,"NAN","NAN",6.813644,-12.82927,-1.782457,-0.9035497,-0.7252652,0.2793594,37.89605,37.89605,37.88701,38.76637,38.35495,38.32782,37.69938,38.52901,35.42978,0.7002323,0.70024,0.6998096,0.7414537,0.7218351,0.7205498,0.6910642,0.7301064,0.5891809,1.000115,6.809155,13.08127,266.9,332.8,250.9,-82.9,3.644
"2022-02-23 00:15:00",491461,-5.290314,-4.30468,-85.64008,7.630659,-19.50202,7.666628,-0.7977448,-2.023349,-99.90623,7.256258,0,0.004,7155,0,0,0,3.586227,5.867281,5.916344,6.333318,6.269022,6.382843,1.504756,8.265175,9.477875,4.356552,"NAN","NAN",6.820374,-12.87215,-1.795259,-0.9150193,-0.734652,0.2792813,37.89605,37.85988,37.88249,38.76411,38.35043,38.32556,37.7039,38.53579,35.42978,0.7002323,0.6985489,0.6995983,0.7413454,0.7216209,0.7204428,0.6912744,0.7304295,0.5891809,1.000115,6.809155,13.10062,266.8,333.1,250.7,-83.4,3.701
"2022-02-23 00:16:00",491462,-5.247321,-4.240921,-85.86905,7.600942,-20.39869,7.653427,-0.7355143,-2.023352,-100.04,7.253255,0,0.004,7133,0,0,0,3.556735,5.870634,5.886823,6.340037,6.269022,6.386205,1.501518,8.268458,9.474594,4.33019,"NAN","NAN",6.820374,-12.91943,-1.808062,-0.9240327,-0.7431865,0.279046,37.89605,37.83276,37.88475,38.75959,38.35495,38.32104,37.7039,38.53579,35.42526,0.7002323,0.69728,0.6997039,0.7411285,0.7218351,0.7202287,0.6912744,0.7304295,0.5889852,1.000166,6.797859,13.08495,266.4,332.2,250.5,-82.7,3.5
"2022-02-23 00:17:00",491463,-5.27958,-4.283436,-86.09788,7.620819,-20.00641,7.659973,-0.6732839,-2.023352,-99.8173,7.223358,0,0.004,6934,0,0,0,3.520874,5.893524,5.929469,6.333481,6.265747,6.386205,1.501483,8.271744,9.477875,4.330302,"NAN","NAN",6.820374,-12.96667,-1.820008,-0.9322245,-0.7517192,0.2791235,37.89605,37.82371,37.88475,38.76184,38.35269,38.31878,37.70842,38.53805,35.42978,0.7002323,0.69686,0.6997039,0.7412369,0.721728,0.7201217,0.6914847,0.7305374,0.589181,1.000115,6.786564,13.08956,266.3,332.6,250.6,-83,3.589
"2022-02-23 00:18:00",491464,-5.225781,-4.209006,-85.98386,7.630562,-19.22194,7.686117,-0.6732839,-2.023362,-100.0405,7.226913,0,0.004,7044,0,0,0,3.566546,5.942968,5.958994,6.336843,6.265747,6.386205,1.508047,8.261894,9.477875,4.327082,"NAN","NAN",6.817009,-13.01817,-1.832792,-0.942866,-0.7602453,0.2791184,37.89605,37.94352,37.88701,38.76637,38.35269,38.32782,37.69938,38.53127,35.42978,0.7002323,0.7024613,0.6998096,0.7414537,0.721728,0.7205498,0.6910643,0.7302141,0.5891809,1.000128,6.773009,13.07758,266.5,333.5,250.4,-84.1,3.779
"2022-02-23 00:19:00",491465,-5.139742,-4.113333,-86.44161,7.630465,-19.5582,7.706001,-0.6110509,-2.023364,-100.0406,7.216975,0,0.004,6803,0,0,0,3.583054,5.910235,5.916346,6.336843,6.265747,6.382843,1.51134,8.26846,9.471313,4.333628,"NAN","NAN",6.823824,-13.07064,-1.847294,-0.9543328,-0.7679234,0.2791159,37.89605,37.79432,37.88475,38.76637,38.34816,38.31878,37.69712,38.52901,35.42752,0.7002323,0.6954835,0.6997039,0.7414538,0.7215137,0.7201217,0.6909592,0.7301064,0.5890831,1.000102,6.766232,13.08956,266,333.3,250.3,-84,3.73
"2022-02-23 00:20:00",491466,-5.139736,-4.134586,-86.49893,7.630562,-21.01528,7.702718,-0.6110484,-2.023366,-100.2189,7.210686,0,0.004,6714,0,0,0,3.474917,5.831342,5.808103,6.333481,6.269104,6.382843,1.511337,8.255328,9.471313,4.326971,"NAN","NAN",6.830467,-13.12397,-1.860088,-0.9641604,-0.7773071,0.27896,37.89605,37.83049,37.88475,38.75959,38.35495,38.32556,37.69938,38.53579,35.42752,0.7002323,0.6971741,0.6997039,0.7411284,0.7218351,0.7204428,0.6910643,0.7304296,0.5890831,1.000166,6.766232,13.08864,265.9,331.8,250.1,-82.7,3.423
"2022-02-23 00:21:00",491467,-5.257982,-4.240846,-86.49915,7.630562,-21.35158,7.696256,-0.7355143,-2.023371,-100.2636,7.194277,0,0.004,7129,0,0,0,3.360405,5.752541,5.732674,6.336843,6.265747,6.392929,1.511337,8.255328,9.468033,4.327151,"NAN","NAN",6.830467,-13.18164,-1.872024,-0.9739855,-0.7849824,0.2789557,37.89605,37.85988,37.89153,38.76637,38.35043,38.33008,37.69938,38.53579,35.42752,0.7002323,0.6985496,0.700021,0.7414537,0.7216209,0.7206571,0.6910644,0.7304295,0.5890831,1.000192,6.743641,13.0785,265.9,331.4,250,-82.4,3.347
"2022-02-23 00:22:00",491468,-5.311744,-4.336504,-86.38474,7.627184,-21.07137,7.686216,-1.108897,-2.023371,-100.13,7.18116,0,0.004,6870,0,0,0,3.285222,5.703491,5.686755,6.340205,6.272379,6.392929,1.504791,8.255328,9.468033,4.3109,"NAN","NAN",6.830554,-13.23763,-1.88397,-0.9846346,-0.7952213,0.2789557,37.89379,37.90283,37.88927,38.76637,38.35269,38.32104,37.69938,38.53579,35.42752,0.7001266,0.7005581,0.6999153,0.7414537,0.721728,0.7202289,0.6910642,0.7304296,0.5890831,1.000128,6.739874,13.08035,266,331.6,250.1,-82.6,3.395
"2022-02-23 00:23:00",491469,-5.333231,-4.347118,-86.5568,7.614159,-21.85606,7.692876,-1.046667,-2.023382,-100.3087,7.161471,0,0.004,6870,0,0,0,3.239405,5.782509,5.794993,6.330292,6.275736,6.392929,1.511337,8.258611,9.468033,4.304357,"NAN","NAN",6.833832,-13.29706,-1.897614,-0.9944603,-0.8037501,0.2789501,37.89605,37.87119,37.88927,38.76637,38.35269,38.32556,37.70164,38.53579,35.42978,0.7002323,0.6990771,0.6999153,0.7414538,0.721728,0.7204428,0.6911693,0.7304295,0.5891809,1.000153,6.721043,13.08495,265.8,330.9,249.8,-82.1,3.238
"2022-02-23 00:24:00",491470,-5.397736,-4.442768,-86.27084,7.594386,-21.80004,7.656799,-0.9222056,-2.023384,-100.1752,7.122009,0,0.004,7217,0,0,0,3.160868,5.62162,5.608045,6.337016,6.269104,6.392929,1.511337,8.255328,9.464752,4.307693,"NAN","NAN",6.820633,-13.35828,-1.909557,-1.004289,-0.8114285,0.2789474,37.89605,37.79885,37.88927,38.76637,38.3572,38.32104,37.70164,38.53353,35.42752,0.7002323,0.6956944,0.6999153,0.7414538,0.7219422,0.7202287,0.6911693,0.7303218,0.5890831,1.000141,6.721043,13.08864,266,330.8,249.7,-82,3.212
"2022-02-23 00:25:00",491471,-5.419249,-4.464032,-86.27087,7.558304,-21.35172,7.633845,-0.8599752,-2.023384,-100.0416,7.095751,0,0.004,7466,0,0,0,3.170687,5.565636,5.558838,6.343567,6.265747,6.399653,1.508064,8.252045,9.468033,4.294431,"NAN","NAN",6.823997,-13.41781,-1.922361,-1.014122,-0.8199632,0.2789471,37.89605,37.85988,37.88701,38.76411,38.35495,38.32556,37.69712,38.55387,35.42978,0.7002323,0.6985495,0.6998096,0.7413454,0.7218351,0.7204428,0.6909592,0.731292,0.5891809,1.000204,6.704099,13.07574,265.8,331.1,249.7,-82.3,3.281
"2022-02-23 00:26:00",491472,-5.419285,-4.464063,-85.92767,7.555216,-21.23965,7.630951,-0.8599752,-2.023386,-99.90802,7.069509,0,0.004,7559,0,0,0,3.144544,5.519936,5.499819,6.343567,6.272461,6.396375,1.501518,8.252045,9.464874,4.307683,"NAN","NAN",6.820719,-13.48087,-1.934317,-1.023138,-0.8293534,0.2789462,37.90057,37.92544,37.89379,38.77089,38.35269,38.31652,37.69712,38.53805,35.42978,0.7004437,0.7016151,0.7001266,0.7416707,0.721728,0.7200148,0.6909592,0.7305374,0.5891809,1.000179,6.69318,13.07205,266.1,331.2,249.7,-82.4,3.302
"2022-02-23 00:27:00",491473,-5.430038,-4.495949,-86.04208,7.542191,-21.96818,7.604609,-0.9222056,-2.023386,-99.64077,7.046641,0,0.004,7161,0,0,0,3.085635,5.467443,5.437502,6.340378,6.272461,6.396378,1.501518,8.252045,9.468033,4.284889,"NAN","NAN",6.82736,-13.54036,-1.946262,-1.036245,-0.8378859,0.2789462,37.89379,37.86214,37.88701,38.76637,38.34591,38.31878,37.69938,38.53805,35.42978,0.7001266,0.6986556,0.6998096,0.7414538,0.7214065,0.7201218,0.6910642,0.7305374,0.5891809,1.000204,6.67812,13.07758,266,330.3,249.9,-81.4,3.122
"2022-02-23 00:28:00",491474,-5.43007,-4.506604,-85.81355,7.515762,-21.74409,7.581655,-0.8599752,-2.071568,-99.55202,7.020391,0,0.004,7114,0,0,0,3.007095,5.451187,5.424385,6.346929,6.279175,6.386375,1.495,8.252045,9.458191,4.281667,"NAN","NAN",6.827276,-13.60169,-1.959929,-1.046083,-0.8464246,0.2789423,37.89831,37.83049,37.88927,38.76411,38.35043,38.32782,37.69712,38.53353,35.42978,0.7003381,0.6971745,0.6999153,0.7413453,0.7216209,0.7205498,0.6909592,0.7303218,0.5891809,1.000204,6.670589,13.08127,266,330.4,249.8,-81.5,3.145
"2022-02-23 00:29:00",491475,-5.419334,-4.48536,-85.87081,7.492803,-21.74411,7.568629,-0.7977448,-2.07157,-99.41846,6.987579,0,0.004,6848,0,0,0,2.993927,5.454468,5.427658,6.350291,6.282532,6.393186,1.511337,8.252045,9.461472,4.278391,"NAN","NAN",6.817441,-13.66295,-1.970171,-1.055095,-0.8549584,0.2789404,37.89605,37.85988,37.88701,38.76637,38.34816,38.32104,37.69486,38.53353,35.42752,0.7002323,0.6985496,0.6998096,0.7414538,0.7215137,0.7202287,0.6908541,0.7303219,0.5890831,1.000192,6.655529,13.08495,265.9,330.4,249.8,-81.5,3.131
"2022-02-23 00:30:00",491476,-5.430093,-4.559767,-85.69917,7.486519,-21.80014,7.568726,-0.9222056,-2.264273,-99.32935,6.961319,0,0.004,6693,0,0,0,2.977641,5.411896,5.381744,6.353653,6.285889,6.393188,1.501518,8.252045,9.458191,4.275118,"NAN","NAN",6.820803,-13.72772,-1.984682,-1.066566,-0.8626398,0.2789406,37.89605,38.00456,37.88701,38.76411,38.35721,38.32782,37.70164,38.53805,35.42978,0.7002324,0.705314,0.6998096,0.7413453,0.7219422,0.7205501,0.6911693,0.7305372,0.589181,1.000217,6.638586,13.08219,266,330.3,249.8,-81.4,3.119
"2022-02-23 00:31:00",491477,-5.51615,-4.581054,-85.69913,7.46685,-22.36055,7.532545,-0.6732839,-2.312449,-99.01752,6.918686,0,0.004,6843,0,0,0,2.902367,5.293747,5.25059,6.347102,6.282613,6.396464,1.485158,8.252045,9.475082,4.281776,"NAN","NAN",6.814163,-13.7899,-1.997491,-1.075583,-0.87203,0.2789415,37.89605,37.81919,37.89379,38.76863,38.3572,38.31878,37.70164,38.53579,35.42752,0.7002323,0.6966478,0.7001267,0.7415623,0.7219422,0.7201217,0.6911693,0.7304295,0.5890831,1.000179,6.63143,13.09232,265.9,329.6,249.9,-80.7,2.964
"2022-02-23 00:32:00",491478,-5.537655,-4.602312,-85.35587,7.423831,-22.19242,7.489802,-0.7355118,-2.312449,-98.92843,6.88915,0,0.004,7144,0,0,0,2.843503,5.287468,5.240883,6.347102,6.279175,6.376806,1.491763,8.252045,9.488696,4.285049,"NAN","NAN",6.817525,-13.85289,-2.00773,-1.086232,-0.8797093,0.2789415,37.89831,37.93674,37.89153,38.76863,38.35269,38.3233,37.70617,38.53127,35.42526,0.7003381,0.7021425,0.700021,0.7415623,0.721728,0.7203358,0.6913795,0.7302141,0.5889852,1.000166,6.612598,13.07758,266,329.5,249.8,-80.7,2.954
"2022-02-23 00:33:00",491479,-5.548431,-4.655476,-85.24166,7.401161,-21.91227,7.480156,-0.984436,-2.312454,-98.75051,6.872742,0,0.004,7189,0,0,0,2.784607,5.248093,5.208076,6.340464,6.285889,6.380084,1.511467,8.255432,9.495621,4.285049,"NAN","NAN",6.817525,-13.91596,-2.02054,-1.09443,-0.8908065,0.2789388,37.89605,37.89605,37.88701,38.77089,38.34816,38.31652,37.69938,38.53805,35.43204,0.7002323,0.7002406,0.6998096,0.7416708,0.7215137,0.7200148,0.6910642,0.7305374,0.5892789,1.000141,6.590008,13.06929,266,329.8,249.9,-80.8,3.003
"2022-02-23 00:34:00",491480,-5.548443,-4.644857,-85.47054,7.398061,-21.57603,7.453825,-0.9222056,-2.264279,-98.61694,6.823534,0,0.004,7374,0,0,0,2.771556,5.208735,5.178706,6.337189,6.285889,6.376806,1.524564,8.252045,9.489062,4.271957,"NAN","NAN",6.817525,-13.98333,-2.031635,-1.104261,-0.8993402,0.2789375,37.89605,37.87119,37.89153,38.77541,38.35495,38.31652,37.69486,38.52901,35.42978,0.7002323,0.6990771,0.700021,0.7418877,0.7218351,0.7200146,0.6908541,0.7301065,0.5891809,1.000141,6.576453,13.08864,265.8,330,249.8,-81.1,3.046
"2022-02-23 00:35:00",491481,-5.526943,-4.602346,-85.18446,7.361979,-21.6881,7.427686,-0.5488205,-2.071573,-98.57233,6.803848,0,0.004,7492,0,0,0,2.755193,5.139783,5.116453,6.337275,6.282613,6.373528,1.51475,8.248761,9.49915,4.245773,"NAN","NAN",6.830973,-14.04897,-2.04529,-1.114094,-0.906168,0.2789378,37.89605,37.90057,37.88475,38.76637,38.35495,38.3233,37.70617,38.54031,35.43204,0.7002323,0.7004507,0.6997039,0.7414537,0.7218351,0.7203358,0.6913795,0.730645,0.5892789,1.000141,6.562145,13.07482,265.9,329.7,249.7,-80.9,2.995
"2022-02-23 00:36:00",491482,-5.516216,-4.591738,-85.06995,7.345589,-21.29579,7.411285,-0.6110484,-2.023396,-98.34953,6.803848,0,0.004,7358,0,0,0,2.758425,5.126793,5.116518,6.337275,6.279337,6.370249,1.5115,8.255643,9.505834,4.23601,"NAN","NAN",6.827611,-14.11988,-2.057244,-1.125566,-0.9155572,0.2789394,37.89379,37.83049,37.88927,38.76637,38.3572,38.31425,37.69486,38.53805,35.42752,0.7001266,0.6971746,0.6999153,0.7414537,0.7219422,0.7199077,0.6908541,0.7305374,0.5890831,1.000153,6.54332,13.07666,265.9,330,250,-81,3.06
"2022-02-23 00:37:00",491483,-5.451699,-4.581109,-85.29879,7.332565,-21.23975,7.407911,-0.8599752,-2.023396,-98.34953,6.787445,0,0.004,7107,0,0,0,2.781372,5.153244,5.152997,6.337275,6.285889,6.363693,1.524658,8.265803,9.495868,4.206497,"NAN","NAN",6.827611,-14.18637,-2.070043,-1.135397,-0.9223834,0.2789394,37.89605,37.89831,37.88475,38.76184,38.35042,38.32556,37.69712,38.53353,35.42526,0.7002323,0.7003459,0.6997039,0.7412369,0.7216209,0.720443,0.6909592,0.7303218,0.5889853,1.000153,6.524494,13.07205,265.6,330.1,249.9,-81.1,3.068
"2022-02-23 00:38:00",491484,-5.408698,-4.517344,-85.18407,7.332565,-21.07155,7.411285,-0.6732839,-2.023388,-98.52735,6.790726,0,0.004,6958,0,0,0,2.850131,5.153036,5.16613,6.334,6.285889,6.363693,1.527949,8.266235,9.499023,4.206497,"NAN","NAN",6.824249,-14.2529,-2.081141,-1.14523,-0.9317715,0.2789433,37.89605,37.82824,37.88475,38.76411,38.35495,38.31652,37.69712,38.54031,35.42752,0.7002323,0.6970692,0.6997039,0.7413452,0.7218351,0.7200148,0.6909592,0.7306456,0.5890831,1.000153,6.504162,13.0785,265.8,330.3,249.7,-81.4,3.107
"2022-02-23 00:39:00",491485,-5.354939,-4.464203,-85.47006,7.332565,-20.90341,7.408002,-0.9222081,-2.023387,-98.61636,6.771042,0,0.004,7234,0,0,0,2.86657,5.16609,5.182452,6.330721,6.282613,6.363693,1.527954,8.272693,9.505834,4.209826,"NAN","NAN",6.827611,-14.32026,-2.093087,-1.155061,-0.9403047,0.2789452,37.89379,37.82145,37.89153,38.76411,38.35043,38.32104,37.69938,38.53579,35.42978,0.7001266,0.6967525,0.700021,0.7413453,0.7216209,0.7202287,0.6910643,0.7304295,0.5891809,1.000153,6.496629,13.07482,265.5,330.4,249.5,-81.8,3.138
"2022-02-23 00:40:00",491486,-5.311917,-4.421678,-85.46989,7.332565,-20.6792,7.401436,-0.6110509,-2.023383,-98.79435,6.741516,0,0.004,7053,0,0,0,2.876378,5.16287,5.189082,6.330721,6.285889,6.363693,1.508265,8.269511,9.522736,4.196671,"NAN","NAN",6.830973,-14.3867,-2.105878,-1.165705,-0.9479804,0.2789465,37.87345,37.89831,37.89379,38.76637,38.35495,38.31878,37.7039,38.53805,35.42752,0.6991776,0.7003453,0.7001267,0.7414538,0.7218351,0.7201217,0.6912744,0.7305374,0.5890831,1.000153,6.481564,13.0785,265.5,330.6,249.2,-82.3,3.178
"2022-02-23 00:41:00",491487,-5.33337,-4.432263,-85.52677,7.329285,-21.01537,7.378464,-0.7977448,-2.023375,-98.66034,6.728394,0,0.004,6864,0,0,0,2.850209,5.172714,5.198987,6.330721,6.285889,6.363693,1.524679,8.272911,9.51933,4.196897,"NAN","NAN",6.830973,-14.45395,-2.116954,-1.174707,-0.9573588,0.2788755,37.89831,37.89831,37.89153,38.76863,38.35269,38.32103,37.70164,38.53805,35.43204,0.7003381,0.7003459,0.700021,0.7415622,0.721728,0.7202287,0.6911693,0.7305372,0.5892789,1.000141,6.461231,13.08127,265.4,330.2,249.3,-81.8,3.084
"2022-02-23 00:42:00",491488,-5.344122,-4.411005,-85.29794,7.296478,-20.511,7.35552,-1.046669,-2.023375,-98.57125,6.725113,0,0.004,6975,0,0,0,2.90919,5.205521,5.244904,6.334,6.279337,6.363693,1.521403,8.276401,9.522736,4.190234,"NAN","NAN",6.834335,-14.52393,-2.128047,-1.186176,-0.9650381,0.2789531,37.89605,37.93674,37.88475,38.76863,38.35269,38.32103,37.69938,38.54709,35.42978,0.7002323,0.7021437,0.6997039,0.7415624,0.721728,0.7202287,0.6910642,0.7309683,0.589181,1.000141,6.446171,13.07205,265.5,330.5,249.3,-82.1,3.165
"2022-02-23 00:43:00",491489,-5.397966,-4.442957,-85.5263,7.296473,-20.84714,7.342407,-0.6732788,-2.023364,-98.39255,6.715271,0,0.004,6953,0,0,0,2.961563,5.218643,5.25795,6.320887,6.285889,6.363693,1.544357,8.282974,9.522736,4.193682,"NAN","NAN",6.834335,-14.59506,-2.140885,-1.195209,-0.9727356,0.2789591,37.89831,37.92996,37.88927,38.76411,38.35721,38.31652,37.69712,38.53579,35.423,0.7003381,0.7018256,0.6999153,0.7413454,0.7219422,0.7200148,0.6909592,0.7304296,0.5888873,1.000141,6.42358,13.06745,265.2,330.1,249.5,-81.6,3.081
"2022-02-23 00:44:00",491490,-5.354994,-4.421732,-85.18295,7.270231,-20.62295,7.335846,-0.6732814,-2.023362,-98.57061,6.70871,0,0.004,6547,0,0,0,2.902646,5.208936,5.248177,6.314331,6.285889,6.363693,1.537811,8.27641,9.516049,4.170763,"NAN","NAN",6.830973,-14.66423,-2.153692,-1.205044,-0.981272,0.2789621,37.89605,37.93448,37.88927,38.77315,38.35268,38.31652,37.69486,38.54257,35.42752,0.7002323,0.7020378,0.6999153,0.7417791,0.721728,0.7200146,0.6908541,0.7307529,0.5890831,1.000141,6.412661,13.0785,265.4,330.3,249.3,-82,3.121
