"2022-02-11 00:01:00",2804350,3.59,232.8588,5.33581,0.3598518,4.56,0,2.887333,226.5981,4.347238,0.3388503,3.42,0,-999,0,3.113,85.6,3.264,3.26,3.479,0.228,0,3.249,13.58,3.888,102.2701,3.256,3.257,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:02:00",2804351,3.906667,235.999,2.943277,0.4156548,4.79,0,2.715333,235.2668,4.491074,0.6791648,4.49,0,-999,0,3.1,85.5,3.211,3.227,4.254,0.754,0,3.249,13.57,5.825,102.2688,3.254,3.256,3.254,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:03:00",2804352,4.267334,237.4661,2.985173,0.7102438,5.92,0,2.651334,233.5909,6.58491,0.4615751,3.42,0,-999,0,3.067,85.5,3.154,3.176,4.146,0.464,0,3.243,13.58,5.013,102.2651,3.254,3.256,3.254,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:04:00",2804353,3.684667,231.7332,2.264371,0.213225,4.11,0,2.291333,227.2005,5.125482,0.2608158,2.9,0,-999,0,3,85.5,3.093,3.118,3.608,0.211,0,3.228,13.58,4.012,102.2573,3.256,3.256,3.254,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:05:00",2804354,3.729333,231.5329,4.128796,0.3547481,4.48,0,2.553334,230.3999,2.388653,0.325713,3.2,0,-999,0,3,85.5,3.091,3.088,3.825,0.261,0,3.218,13.58,4.325,102.2739,3.256,3.257,3.255,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:06:00",2804355,3.630667,232.5377,5.119411,0.4331969,4.42,0,2.251333,227.5966,5.040709,0.4616473,3.19,0,-999,0,3,85.6,3.101,3.088,3.488,0.455,0,3.206,13.57,4.2,102.2844,3.256,3.256,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:07:00",2804356,3.507333,231.398,5.674467,0.440098,4.59,0,2.449333,227.7345,4.667744,0.2843113,2.93,0,-999,0,3,85.3,3.119,3.124,3.396,0.163,0,3.202,13.58,3.638,102.278,3.256,3.257,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:08:00",2804357,3.314,230.7331,4.623156,0.3306116,3.89,0,2.222,228.7991,6.622829,0.3958821,3.01,0,-999,0,3,85.4,3.095,3.084,3.329,0.2,0,3.185,13.58,3.638,102.2847,3.257,3.259,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:09:00",2804358,3.217334,231.7346,3.254699,0.3083822,3.73,0,2.174,229.8003,4.503551,0.2953145,2.75,0,-999,0,2.927,85.4,3.015,3.019,3.475,0.163,0,3.17,13.58,3.763,102.2806,3.257,3.257,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:10:00",2804359,3.252666,234.6671,2.699501,0.2135873,3.63,0,1.983333,232.5984,3.240265,0.1942049,2.3,0,-999,0,2.9,85.6,2.962,2.988,3.383,0.275,0,3.165,13.58,4.012,102.2798,3.257,3.259,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:11:00",2804360,3.638,231.3343,4.525734,0.3324294,4.19,0,2.037333,227.3334,5.509474,0.2621315,2.6,0,-999,0,2.9,85.3,3.036,3.028,3.846,0.468,0,3.154,13.58,4.513,102.2623,3.256,3.257,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:12:00",2804361,3.552667,234.4009,4.126892,0.2539939,3.91,0,2.014667,231.3312,5.587512,0.1847834,2.31,0,-999,0,2.887,85.4,2.964,2.98,3.558,0.37,0,3.14,13.58,4.012,102.2603,3.257,3.257,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:13:00",2804362,3.618667,236.9335,2.953715,0.3525501,4.5,0,2.105333,230.8715,5.001853,0.1542235,2.32,0,-999,0,2.8,85.3,2.887,2.918,3.658,0.233,0,3.122,13.59,4.2,102.278,3.259,3.259,3.257,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:14:00",2804363,3.762666,236.9946,5.312582,0.2509839,4.31,0,2.427333,234.3257,7.536386,0.4104545,3.55,0,-999,0,2.8,85.4,2.844,2.871,4.071,0.403,0,3.102,13.58,5.138,102.278,3.261,3.261,3.259,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:15:00",2804364,4.108667,235.1991,3.186868,0.3729499,4.58,0,2.556667,232.2651,4.232908,0.5372109,3.7,0,-999,0,2.773,85.3,2.869,2.882,3.625,0.349,0,3.089,13.58,4.012,102.2786,3.259,3.261,3.259,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:16:00",2804365,3.500666,233.5331,2.499516,0.1651047,3.85,0,2.481333,227.6611,6.870951,0.341816,3.03,0,-999,0,2.8,85.1,2.914,2.912,3.379,0.256,0,3.079,13.58,3.95,102.2769,3.261,3.261,3.259,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:17:00",2804366,4.020667,233.1323,3.61171,0.2965236,4.63,0,2.51,230.6005,4.111062,0.312474,3.06,0,-999,0,2.8,85,2.912,2.912,4.021,0.371,0,3.066,13.58,4.763,102.2762,3.261,3.262,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:18:00",2804367,3.740667,232.7331,3.253433,0.3495037,4.39,0,2.362,223.8695,5.41344,0.3885563,3.21,0,-999,0,2.8,85.1,2.896,2.905,3.804,0.444,0,3.047,13.57,4.575,102.2724,3.261,3.262,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:19:00",2804368,3.631333,229.9336,3.677506,0.2958798,4.12,0,2.42,225.8684,3.826824,0.3161224,3.05,0,-999,0,2.827,85.2,2.955,2.925,3.763,0.396,0,3.036,13.58,4.7,102.2438,3.262,3.262,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:20:00",2804369,4.061333,229.9972,4.701051,0.2689948,4.79,0,2.628666,223.7332,3.472735,0.3315191,3.18,0,-999,0,2.88,85.3,2.964,2.95,3.738,0.343,0,3.021,13.58,4.513,102.2478,3.263,3.263,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:21:00",2804370,3.977333,231.2645,5.103219,0.4906114,4.95,0,2.476,231.3251,6.090931,0.3462715,3.11,0,-999,0,2.84,85.3,2.935,2.928,3.908,0.422,0,3.003,13.58,4.763,102.2593,3.262,3.263,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:22:00",2804371,3.734667,234.0603,5.28944,0.265929,4.18,0,2.579334,229.9409,5.491028,0.387117,3.38,0,-999,0,2.8,85.4,2.895,2.909,3.671,0.265,0,2.993,13.59,4.012,102.2673,3.263,3.263,3.262,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:23:00",2804372,3.500667,232.5912,4.652428,0.4815872,4.61,0,1.988,230.7996,5.93219,0.1663811,2.26,0,-999,0,2.8,85.5,2.901,2.897,3.688,0.232,0,2.983,13.58,4.138,102.265,3.263,3.263,3.262,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:24:00",2804373,3.606667,231.6038,6.737375,0.4669856,4.27,0,1.960667,228.9993,5.447771,0.1293814,2.25,0,-999,0,2.813,85.4,2.919,2.921,3.8,0.406,0,2.971,13.58,4.575,102.2743,3.263,3.264,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:25:00",2804374,3.398,234.4072,5.129378,0.3380178,4.06,0,2.322667,231.7336,4.326828,0.3435203,2.86,0,-999,0,2.787,85.4,2.874,2.875,3.671,0.267,0,2.952,13.58,4.075,102.2759,3.263,3.263,3.262,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:26:00",2804375,3.53,234.0648,3.509963,0.3304542,4.18,0,2.353333,230.0679,3.640985,0.3283426,2.89,0,-999,0,2.88,84.9,2.977,2.99,3.588,0.342,0,2.941,13.57,4.2,102.2681,3.263,3.264,3.262,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:27:00",2804376,3.735333,233.4005,3.807746,0.4152085,4.46,0,2.453333,232.8568,5.86046,0.2191397,2.99,0,-999,0,2.813,85.2,2.944,2.948,3.554,0.353,0,2.93,13.57,3.95,102.2439,3.262,3.264,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:28:00",2804377,3.674,236.5315,3.382596,0.1862543,3.9,0,2.473333,233.0656,2.83886,0.2348238,2.96,0,-999,0,2.88,84.9,3.022,2.997,3.846,0.205,0,2.907,13.58,4.2,102.2456,3.263,3.264,3.263,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:29:00",2804378,3.578,233.6665,1.738195,0.2187297,3.97,0,2.284,229.5996,3.0285,0.2793039,2.84,0,-999,0,2.9,85,2.996,2.994,3.633,0.346,0,2.907,13.58,4.263,102.2677,3.264,3.264,3.263,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:30:00",2804379,3.732667,231.7341,3.374729,0.2159156,4.04,0,2.614,229.6025,4.331457,0.4072968,3.45,0,-999,0,2.873,85.2,2.945,2.952,3.638,0.16,0,2.887,13.57,4.075,102.2745,3.263,3.264,3.263,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:31:00",2804380,3.858,230.3999,3.439957,0.3839826,4.7,0,2.417333,226.1998,2.970262,0.1700379,2.74,0,-999,0,2.913,84.8,3.031,3.007,4.083,0.409,0,2.878,13.57,4.7,102.2704,3.263,3.264,3.262,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:32:00",2804381,4.031333,232.0672,2.488753,0.4302226,4.79,0,2.441333,226.2019,3.368969,0.2597144,2.9,0,-999,0,2.9,85.3,2.951,2.957,3.692,0.222,0,2.865,13.58,4.2,102.2686,3.263,3.265,3.262,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:33:00",2804382,3.745334,231.998,4.25665,0.5958955,5.2,0,2.736667,231.9823,8.091914,0.3961425,3.45,0,-999,0,2.887,85.2,2.956,2.941,4,0.405,0,2.851,13.58,4.95,102.2665,3.264,3.265,3.263,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:34:00",2804383,4.134,229.3986,4.867012,0.4040101,5.01,0,2.91,224.299,8.099719,0.5560576,3.79,0,-999,0,2.98,84.7,3.097,3.053,3.908,0.192,0,2.841,13.58,4.325,102.2557,3.265,3.265,3.263,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:35:00",2804384,4.299334,236.9873,6.380289,0.860019,5.92,0,2.973334,235.1102,8.162124,0.2915857,3.57,0,-999,0,3,85,3.076,3.056,4.617,0.686,0,2.822,13.58,5.638,102.2445,3.265,3.265,3.263,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:36:00",2804385,4.604001,231.234,6.491765,0.4688965,5.43,0,2.814,233.9034,9.54311,0.3841666,3.34,0,-999,0,3,85.2,3.102,3.081,4.35,0.264,0,2.822,13.58,4.888,102.2537,3.265,3.265,3.264,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:37:00",2804386,3.742666,227.8663,7.598624,0.4525552,4.55,0,2.532667,228.6691,4.810222,0.3835703,3.4,0,-999,0,3,85.3,3.105,3.083,4.033,0.312,0,2.816,13.58,4.763,102.26,3.265,3.265,3.263,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:38:00",2804387,3.944,228.4683,3.648146,0.3809602,4.45,0,2.672667,224.1989,5.0217,0.4883369,3.62,0,-999,0,3.04,84.9,3.132,3.11,3.962,0.354,0,2.801,13.58,4.763,102.2609,3.264,3.265,3.263,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:39:00",2804388,3.723334,228.6003,2.870378,0.1666,4.01,0,2.515333,225.9999,3.119613,0.2957897,3.11,0,-999,0,3,84.9,3.05,3.049,3.804,0.216,0,2.801,13.57,4.45,102.2625,3.263,3.264,3.262,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:40:00",2804389,3.806,223.9994,2.851571,0.2891089,4.58,0,2.294,220.863,4.868628,0.3387388,3.06,0,-999,0,2.947,84.9,2.983,2.994,3.425,0.255,0,2.785,13.59,3.888,102.2639,3.263,3.264,3.263,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:41:00",2804390,3.790666,224.8677,4.571371,0.1314264,4.03,0,2.725334,221.867,3.912534,0.3600901,3.41,0,-999,0,2.9,84.9,2.94,2.951,3.854,0.204,0,2.779,13.57,4.325,102.2529,3.263,3.263,3.262,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:42:00",2804391,3.64,224.3338,4.010325,0.1834121,4.03,0,2.344,220.9978,6.084822,0.2859324,2.74,0,-999,0,2.847,85.2,2.894,2.888,3.679,0.149,0,2.779,13.57,3.95,102.2353,3.261,3.263,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:43:00",2804392,3.626,224.6016,3.049371,0.248,4.13,0,2.385333,224.2674,5.970522,0.1940057,2.71,0,-999,0,2.8,85.3,2.859,2.857,3.892,0.338,0,2.764,13.58,4.575,102.2332,3.261,3.262,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:44:00",2804393,4.098,228.0663,2.669498,0.2962251,4.6,0,2.92,226.2692,4.624198,0.403749,3.41,0,-999,0,2.773,85.4,2.812,2.829,4.071,0.257,0,2.758,13.58,4.575,102.2394,3.261,3.262,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:45:00",2804394,3.742,227.5309,3.91113,0.2491372,4.21,0,2.508667,224.7997,3.428818,0.3400563,3.09,0,-999,0,2.7,85.6,2.746,2.758,3.829,0.321,0,2.755,13.58,4.638,102.2561,3.261,3.261,3.259,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:46:00",2804395,3.615333,230.6673,3.379027,0.3431009,4.22,0,2.677333,226.0002,4.660936,0.2862276,3.37,0,-999,0,2.7,85.7,2.723,2.746,3.862,0.519,0,2.736,13.58,4.825,102.2608,3.261,3.261,3.26,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:47:00",2804396,4.216667,231.2013,6.11836,0.4533971,5.05,0,2.694,230.3407,6.374822,0.5663073,4.23,0,-999,0,2.687,85.7,2.72,2.742,4.554,0.293,0,2.736,13.58,4.95,102.2596,3.261,3.262,3.26,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:48:00",2804397,4.277334,232.3311,3.588983,0.451582,5.01,0,2.901334,229.8693,5.160081,0.5614608,4.14,0,-999,0,2.7,85.7,2.785,2.787,4.237,0.344,0,2.736,13.57,4.825,102.2611,3.261,3.261,3.259,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:49:00",2804398,4.183333,234.2658,3.315535,0.3921677,4.75,0,2.609333,233.6658,4.566917,0.2956229,3.44,0,-999,0,2.7,86,2.771,2.796,4.375,0.324,0,2.717,13.58,5.013,102.2607,3.261,3.261,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:50:00",2804399,3.972,236.2596,4.548933,0.3392973,4.75,0,2.520667,234.4636,5.828034,0.2370504,2.98,0,-999,0,2.66,86.2,2.705,2.752,3.846,0.281,0,2.714,13.58,4.325,102.2456,3.261,3.262,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:51:00",2804400,3.880667,235.3964,4.391825,0.3988395,4.59,0,2.388,232.3362,5.60109,0.2293817,2.86,0,-999,0,2.627,86.3,2.698,2.734,3.979,0.429,0,2.696,13.59,4.825,102.2421,3.261,3.262,3.261,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:52:00",2804401,3.942,237.7943,5.215936,0.5769717,5.12,0,2.692667,235.1888,5.434991,0.491426,3.73,0,-999,0,2.68,86.2,2.758,2.764,3.937,0.276,0,2.695,13.57,4.45,102.255,3.259,3.261,3.259,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:53:00",2804402,3.961334,235.0663,1.981903,0.2841565,4.5,0,2.429333,233.4622,5.322988,0.3767132,3.21,0,-999,0,2.7,86.3,2.79,2.797,3.937,0.141,0,2.695,13.58,4.2,102.2715,3.259,3.261,3.259,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:54:00",2804403,3.732667,236.7329,2.791586,0.2766337,4.2,0,2.300667,234.3992,5.224232,0.4348098,3.33,0,-999,0,2.7,86.5,2.798,2.825,3.613,0.116,0,2.695,13.58,3.763,102.2635,3.259,3.26,3.257,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:55:00",2804404,4.093333,239.0009,6.054832,0.340992,4.67,0,3.002667,233.1266,7.260363,0.6022233,4.34,0,-999,0,2.72,86.7,2.853,2.852,3.95,0.348,0,2.694,13.59,4.888,102.2665,3.256,3.259,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:56:00",2804405,3.982667,230.0647,4.607139,0.4498514,4.67,0,2.54,224.9979,6.468334,0.4894759,3.28,0,-999,0,2.867,86.2,3.041,2.994,3.7,0.324,0,2.686,13.58,4.263,102.2642,3.256,3.256,3.256,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:57:00",2804406,4.079999,230.1328,3.459547,0.4284858,4.86,0,2.626667,225.9341,4.20205,0.4600241,3.52,0,-999,0,2.987,85.9,3.141,3.106,4.254,0.342,0,2.689,13.58,4.763,102.2556,3.254,3.256,3.254,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:58:00",2804407,3.78,231.8022,3.829901,0.3896836,4.41,0,2.935333,228.3367,4.26693,0.2260639,3.41,0,-999,0,3,86.2,3.157,3.144,3.713,0.22,0,2.695,13.58,4.075,102.2401,3.254,3.254,3.254,100,0,0,0,304.7,183.1,183.1
"2022-02-11 00:59:00",2804408,3.906,233.7963,4.872161,0.3699513,4.72,0,2.566,227.5356,5.896741,0.3362697,3.09,0,-999,0,3.1,86.4,3.178,3.149,4.3,0.331,0,2.695,13.58,4.825,102.2313,3.252,3.254,3.252,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:00:00",2804409,4.146667,233.7348,3.604205,0.5943587,4.87,0,2.799333,230.5992,6.92447,0.3974161,3.53,0,-999,0,3.127,86.4,3.241,3.213,4.1,0.617,0,2.695,13.58,5.075,102.253,3.252,3.252,3.252,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:01:00",2804410,4.644667,233.5999,3.199642,0.3962468,5.35,0,3.272667,230.9316,5.890701,0.5292823,4.5,0,-999,0,3.233,85.9,3.379,3.335,4.258,0.439,0,2.71,13.58,5.138,102.2506,3.249,3.252,3.249,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:02:00",2804411,4.51,230.6708,4.865273,0.4976076,5.3,0,3.522,226.6667,3.571171,0.6325842,4.45,0,-999,0,3.34,85.3,3.531,3.477,4.317,0.61,0,2.718,13.58,5.138,102.2526,3.248,3.25,3.248,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:03:00",2804412,3.890667,229.4704,6.543077,0.3639866,4.51,0,2.758667,224.0677,4.493568,0.3134511,3.63,0,-999,0,3.4,85.2,3.552,3.51,4.225,0.288,0,2.736,13.58,4.7,102.2535,3.246,3.248,3.246,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:04:00",2804413,4.415334,231.0677,3.171232,0.4449249,5.23,0,3.358666,229.0662,5.370152,0.4145016,4.05,0,-999,0,3.44,85,3.598,3.552,4.317,0.351,0,2.742,13.58,4.825,102.2493,3.242,3.246,3.242,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:05:00",2804414,3.873333,229.6661,3.716841,0.4315656,4.65,0,2.991333,228.268,4.696029,0.3840984,3.84,0,-999,0,3.5,84.5,3.598,3.587,4,0.247,0,2.758,13.59,4.388,102.2306,3.237,3.242,3.237,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:06:00",2804415,4.011333,235.0408,7.214975,0.4813434,4.96,0,3.016,233.9399,7.641469,0.4058374,3.72,0,-999,0,3.5,84.6,3.579,3.55,4.083,0.291,0,2.777,13.58,4.763,102.2278,3.231,3.235,3.231,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:07:00",2804416,3.774,231.1955,7.105905,0.3695727,4.71,0,3.008667,235.1014,9.007039,0.7451073,4.43,0,-999,0,3.467,84.4,3.572,3.55,3.829,0.342,0,2.795,13.58,4.325,102.2278,3.227,3.231,3.227,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:08:00",2804417,3.702,229.7346,4.295062,0.3068376,4.24,0,2.927333,228.519,7.504444,0.4855576,3.79,0,-999,0,3.4,84.1,3.545,3.514,3.588,0.285,0,2.808,13.58,4.075,102.2381,3.224,3.227,3.224,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:09:00",2804418,4.526,235.5325,3.911983,0.3531346,4.96,0,2.882667,235.9987,7.054502,0.2739213,3.36,0,-999,0,3.447,83.6,3.572,3.537,4.242,0.31,0,2.822,13.58,4.7,102.2381,3.223,3.224,3.223,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:10:00",2804419,4.298667,234.0666,2.593844,0.3978252,5.01,0,2.855333,234.6695,6.979674,0.3757103,3.55,0,-999,0,3.5,83.6,3.579,3.551,4.358,0.484,0,2.828,13.58,5.2,102.2368,3.233,3.233,3.221,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:11:00",2804420,4.37,236.6663,2.27016,0.2171328,4.85,0,3.094666,234.9864,5.25748,0.5241992,3.96,0,-999,0,3.5,83.9,3.577,3.547,3.987,0.268,0,2.844,13.58,4.575,102.2502,3.239,3.239,3.233,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:12:00",2804421,4.406667,237.3251,5.599367,0.5179917,5.47,0,3.397334,235.0023,7.489913,0.6238212,4.59,0,-999,0,3.46,84.3,3.548,3.543,4.342,0.358,0,2.863,13.58,5.013,102.2537,3.239,3.239,3.239,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:13:00",2804422,4.358,232.4007,3.516357,0.5058352,5.16,0,3.442,229.5434,7.498524,0.6346569,4.38,0,-999,0,3.46,84.2,3.571,3.563,4.296,0.38,0,2.871,13.58,4.888,102.2402,3.237,3.239,3.237,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:14:00",2804423,3.846,234.2617,6.262961,0.5399975,4.92,0,3.454666,230.6741,7.543551,0.7442747,4.99,0,-999,0,3.567,83.8,3.694,3.647,4.158,0.286,0,2.891,13.58,4.513,102.2358,3.235,3.237,3.235,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:15:00",2804424,4.776667,232.0254,8.239809,0.5833886,6.04,0,3.579334,228.4828,8.506782,0.515357,4.61,0,-999,0,3.647,83.4,3.813,3.755,4.754,0.424,0,2.907,13.58,5.388,102.2301,3.233,3.236,3.233,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:16:00",2804425,5.276,234.4004,2.497633,0.6570215,6.69,0,4.387333,231.6685,4.466368,0.7511454,6.02,0,-999,0,3.7,83.3,3.87,3.821,4.592,0.623,0,2.922,13.58,5.825,102.2412,3.231,3.233,3.231,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:17:00",2804426,4.69,230.9958,4.587811,0.599166,5.78,0,3.815333,231.9344,4.849034,0.8846006,5.82,0,-999,0,3.72,83.5,3.881,3.853,4.317,0.313,0,2.946,13.58,5.013,102.2448,3.227,3.231,3.227,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:18:00",2804427,4.684,235.3277,4.264488,0.7283021,5.83,0,3.845334,231.6024,4.798042,0.9078167,5.81,0,-999,0,3.8,83.3,3.962,3.921,4.612,0.407,0,2.971,13.58,5.45,102.2503,3.227,3.228,3.225,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:19:00",2804428,4.726666,232.8001,3.015232,0.5121284,5.46,0,3.472,234.3414,6.294032,0.4910153,4.56,0,-999,0,3.827,83.1,3.971,3.924,4.117,0.47,0,2.997,13.58,4.825,102.245,3.22,3.225,3.22,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:20:00",2804429,5.163333,230.7332,2.95408,0.9875807,6.65,0,4.171333,228.5398,6.338192,1.15355,6.6,0,-999,0,3.8,83.5,3.949,3.919,4.537,0.767,0,3.026,13.58,6.013,102.2242,3.216,3.22,3.216,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:21:00",2804430,5.531333,237.844,8.388243,0.6432094,6.78,0,4.119333,235.9976,5.596762,0.5227295,5.18,0,-999,0,3.887,82.8,4.039,4.006,5.621,0.375,0,3.048,13.58,6.325,102.2266,3.214,3.216,3.214,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:22:00",2804431,5.163333,241.0704,4.723501,0.5026684,5.9,0,3.674667,239.8072,6.082746,0.5118707,4.51,0,-999,0,3.967,82.2,4.124,4.073,4.975,0.376,0,3.079,13.57,5.638,102.2257,3.209,3.214,3.209,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:23:00",2804432,4.737334,240.0849,7.19433,0.7782327,6.73,0,4.186,237.5065,11.16569,1.015971,6.36,0,-999,0,4,82.2,4.164,4.122,4.887,0.483,0,3.105,13.57,5.888,102.2268,3.203,3.208,3.203,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:24:00",2804433,5.265999,238.3356,6.049029,0.6914122,6.25,0,3.422666,235.3326,4.879041,0.529093,4.49,0,-999,0,4.08,81.7,4.241,4.199,5.221,0.4,0,3.134,13.57,5.95,102.2231,3.201,3.203,3.201,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:25:00",2804434,4.206,232.5255,6.432886,0.571102,5.29,0,3.024667,233.5959,7.314337,0.5516504,4.39,0,-999,0,4.1,81.9,4.197,4.171,3.929,0.25,0,3.165,13.57,4.138,102.2175,3.197,3.201,3.197,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:26:00",2804435,4.538666,236.4041,5.410947,0.7858911,6.47,0,3.43,237.2,6.740119,0.9710956,5.79,0,-999,0,4.06,82.1,4.158,4.143,5.208,0.8,0,3.192,13.58,6.638,102.2334,3.193,3.197,3.193,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:27:00",2804436,5.104667,231.0482,8.355663,0.5718842,6.47,0,4.246667,231.2281,10.3193,0.7280079,5.2,0,-999,0,4,82.1,4.068,4.057,4.579,0.785,0,3.216,13.58,5.763,102.2311,3.191,3.193,3.191,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:28:00",2804437,3.904667,237.3892,6.114327,0.3809788,4.87,0,3.189334,232.9356,4.477224,0.4559455,4.17,0,-999,0,4,81.6,4.078,4.057,4.475,0.422,0,3.245,13.57,5.263,102.2128,3.187,3.191,3.187,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:29:00",2804438,4.596,233.7299,5.063691,0.3434879,5.06,0,3.197333,236.9971,5.930644,0.5186581,3.91,0,-999,0,3.913,81.7,3.993,3.996,4.375,0.37,0,3.265,13.58,5.013,102.2208,3.183,3.187,3.183,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:30:00",2804439,4.172667,237.3281,5.258958,0.3519747,4.95,0,3.395334,236.278,8.3291,0.6197082,4.65,0,-999,0,3.9,82,3.969,3.971,4.075,0.45,0,3.286,13.57,4.638,102.2298,3.181,3.184,3.18,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:31:00",2804440,4.864667,242.3999,4.962162,0.5551441,5.95,0,3.356,238.5973,5.847845,0.4582255,4.42,0,-999,0,3.9,82.1,3.967,3.962,5.183,0.496,0,3.311,13.57,5.888,102.2412,3.178,3.18,3.178,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:32:00",2804441,5.226,238.0001,5.737874,0.7958124,6.63,0,3.412666,235.8589,7.112395,0.6224625,4.55,0,-999,0,3.86,82.1,3.952,3.954,4.929,0.46,0,3.332,13.57,5.513,102.2406,3.177,3.178,3.176,100,0,0,0,304.7,183.1,183.1
"2022-02-11 01:33:00",2804442,5.315333,239.8641,7.660617,0.6742488,6.23,0,4.174,241.343,10.89454,0.6570012,5.47,0,-999,0,3.887,81.7,3.988,3.98,5.775,0.486,0,3.346,13.58,6.888,102.2243,3.176,3.177,3.175,100,0,0,0,304.7,183.1,183.1
