2022/02/21 00:02:08: 921,"20-feb-22","23:55",   169,    97,  2.0, 0.0210, 1.4904, 0.0210, 1.8471, 1.00, 15.058, 0.0210, 1.2673, 0.0210, 2.7342, 1.00, 40.810
2022/02/21 00:07:09: 921,"21-feb-22","00:00",   361,   142,  2.1, 0.0210, 1.4886, 0.0210, 1.8472, 1.00, 15.184, 0.0210, 1.2660, 0.0210, 2.7344, 1.00, 40.928
2022/02/21 00:12:08: 921,"21-feb-22","00:05",  -690,  -236,  2.0, 0.0210, 1.4923, 0.0210, 1.8474, 1.00, 14.946, 0.0210, 1.2683, 0.0210, 2.7342, 1.00, 40.734
2022/02/21 00:17:08: 921,"21-feb-22","00:10",   -58,    45,  2.0, 0.0210, 1.4928, 0.0210, 1.8477, 1.00, 14.926, 0.0210, 1.2679, 0.0210, 2.7344, 1.00, 40.772
2022/02/21 00:22:08: 921,"21-feb-22","00:15",   150,    91,  2.0, 0.0210, 1.4922, 0.0210, 1.8478, 1.00, 14.978, 0.0210, 1.2671, 0.0210, 2.7346, 1.00, 40.847
2022/02/21 00:27:08: 921,"21-feb-22","00:20",   173,    89,  2.1, 0.0210, 1.4912, 0.0210, 1.8478, 1.00, 15.039, 0.0210, 1.2662, 0.0210, 2.7347, 1.00, 40.922
2022/02/21 00:32:08: 921,"21-feb-22","00:25",    98,   105,  2.0, 0.0210, 1.4906, 0.0210, 1.8476, 1.00, 15.073, 0.0210, 1.2651, 0.0210, 2.7347, 1.00, 41.009
2022/02/21 00:37:08: 921,"21-feb-22","00:30",   144,    67,  2.0, 0.0210, 1.4900, 0.0210, 1.8478, 1.00, 15.123, 0.0210, 1.2644, 0.0210, 2.7346, 1.00, 41.064
2022/02/21 00:42:08: 921,"21-feb-22","00:35",  -150, -12.5,  2.0, 0.0210, 1.4908, 0.0210, 1.8479, 1.00, 15.072, 0.0210, 1.2645, 0.0210, 2.7347, 1.00, 41.054
2022/02/21 00:47:08: 921,"21-feb-22","00:40",  -215,   -88,  2.0, 0.0210, 1.4921, 0.0210, 1.8481, 1.00, 14.999, 0.0210, 1.2654, 0.0210, 2.7347, 1.00, 40.983
2022/02/21 00:52:08: 921,"21-feb-22","00:45",  -390,   -58,  2.0, 0.0210, 1.4942, 0.0210, 1.8483, 1.00, 14.865, 0.0210, 1.2661, 0.0210, 2.7349, 1.00, 40.935
2022/02/21 00:57:08: 921,"21-feb-22","00:50",  -714,  -250,  2.0, 0.0210, 1.4981, 0.0210, 1.8487, 1.00, 14.619, 0.0210, 1.2687, 0.0210, 2.7350, 1.00, 40.730
2022/02/21 01:02:08: 921,"21-feb-22","00:55",  -9.8,    42,  2.0, 0.0210, 1.4983, 0.0210, 1.8488, 1.00, 14.615, 0.0210, 1.2682, 0.0210, 2.7349, 1.00, 40.765
2022/02/21 01:07:08: 921,"21-feb-22","01:00",  -330,   -55,  2.0, 0.0210, 1.4999, 0.0210, 1.8487, 1.00, 14.501, 0.0210, 1.2687, 0.0210, 2.7346, 1.00, 40.719
2022/02/21 01:12:08: 921,"21-feb-22","01:05",   160,    97,  2.0, 0.0210, 1.4993, 0.0210, 1.8490, 1.00, 14.557, 0.0210, 1.2678, 0.0210, 2.7349, 1.00, 40.799
2022/02/21 01:17:08: 921,"21-feb-22","01:10",  -228,   -78,  2.0, 0.0210, 1.5007, 0.0210, 1.8493, 1.00, 14.477, 0.0210, 1.2686, 0.0210, 2.7349, 1.00, 40.735
2022/02/21 01:22:08: 921,"21-feb-22","01:15",  -411,  -122,  2.0, 0.0210, 1.5032, 0.0210, 1.8497, 1.00, 14.334, 0.0210, 1.2699, 0.0210, 2.7350, 1.00, 40.633
2022/02/21 01:27:08: 921,"21-feb-22","01:20",  -203,   -44,  2.0, 0.0210, 1.5044, 0.0210, 1.8499, 1.00, 14.263, 0.0210, 1.2704, 0.0210, 2.7350, 1.00, 40.597
2022/02/21 01:32:07: 921,"21-feb-22","01:25",   -54,    63,  2.0, 0.0210, 1.5051, 0.0210, 1.8504, 1.00, 14.245, 0.0210, 1.2698, 0.0210, 2.7352, 1.00, 40.648
2022/02/21 01:37:08: 921,"21-feb-22","01:30",    46,  27.7,  2.0, 0.0210, 1.5051, 0.0210, 1.8507, 1.00, 14.261, 0.0210, 1.2696, 0.0210, 2.7353, 1.00, 40.671
2022/02/21 01:42:08: 921,"21-feb-22","01:35",  -296,  -111,  2.0, 0.0210, 1.5069, 0.0210, 1.8511, 1.00, 14.160, 0.0210, 1.2707, 0.0210, 2.7351, 1.00, 40.581
2022/02/21 01:47:08: 921,"21-feb-22","01:40",  -351,   -53,  2.0, 0.0210, 1.5089, 0.0210, 1.8514, 1.00, 14.041, 0.0210, 1.2713, 0.0210, 2.7353, 1.00, 40.537
2022/02/21 01:52:08: 921,"21-feb-22","01:45",   -64,    39,  2.0, 0.0210, 1.5098, 0.0210, 1.8520, 1.00, 14.018, 0.0210, 1.2711, 0.0210, 2.7358, 1.00, 40.570
2022/02/21 01:57:08: 921,"21-feb-22","01:50",   111,    85,  2.0, 0.0210, 1.5094, 0.0210, 1.8523, 1.00, 14.057, 0.0210, 1.2703, 0.0210, 2.7361, 1.00, 40.641
2022/02/21 02:02:08: 921,"21-feb-22","01:55",   162,   124,  2.0, 0.0210, 1.5087, 0.0210, 1.8524, 1.00, 14.112, 0.0210, 1.2690, 0.0210, 2.7360, 1.00, 40.741
2022/02/21 02:07:08: 921,"21-feb-22","02:00",   -99,   3.6,  2.0, 0.0210, 1.5093, 0.0210, 1.8525, 1.00, 14.077, 0.0210, 1.2691, 0.0210, 2.7362, 1.00, 40.744
2022/02/21 02:12:07: 921,"21-feb-22","02:05",   -59,  -4.2,  2.0, 0.0210, 1.5099, 0.0210, 1.8529, 1.00, 14.057, 0.0210, 1.2692, 0.0210, 2.7364, 1.00, 40.741
2022/02/21 02:17:08: 921,"21-feb-22","02:10",    61,    62,  2.0, 0.0210, 1.5096, 0.0210, 1.8530, 1.00, 14.078, 0.0210, 1.2686, 0.0210, 2.7365, 1.00, 40.792
2022/02/21 02:22:08: 921,"21-feb-22","02:15",   108,    52,  2.0, 0.0210, 1.5092, 0.0210, 1.8531, 1.00, 14.116, 0.0210, 1.2682, 0.0210, 2.7367, 1.00, 40.835
2022/02/21 02:27:08: 921,"21-feb-22","02:20",  -150,    31,  2.0, 0.0210, 1.5098, 0.0210, 1.8530, 1.00, 14.065, 0.0210, 1.2677, 0.0210, 2.7362, 1.00, 40.860
2022/02/21 02:32:08: 921,"21-feb-22","02:25",   502,   277,  2.0, 0.0210, 1.5073, 0.0210, 1.8531, 1.00, 14.240, 0.0210, 1.2649, 0.0210, 2.7365, 1.00, 41.090
2022/02/21 02:37:08: 921,"21-feb-22","02:30",   650,   313,  2.0, 0.0210, 1.5040, 0.0210, 1.8530, 1.00, 14.461, 0.0210, 1.2618, 0.0210, 2.7365, 1.00, 41.344
2022/02/21 02:42:08: 921,"21-feb-22","02:35",   348,   163,  2.0, 0.0210, 1.5022, 0.0210, 1.8530, 1.00, 14.582, 0.0210, 1.2601, 0.0210, 2.7365, 1.00, 41.479
2022/02/21 02:47:08: 921,"21-feb-22","02:40",   246,   124,  2.0, 0.0210, 1.5008, 0.0210, 1.8528, 1.00, 14.666, 0.0210, 1.2587, 0.0210, 2.7362, 1.00, 41.580
2022/02/21 02:52:08: 921,"21-feb-22","02:45",  -419,  -140,  2.0, 0.0210, 1.5033, 0.0210, 1.8532, 1.00, 14.523, 0.0210, 1.2602, 0.0210, 2.7363, 1.00, 41.465
2022/02/21 02:57:08: 921,"21-feb-22","02:50",   3.0,    72,  2.0, 0.0210, 1.5033, 0.0210, 1.8534, 1.00, 14.524, 0.0210, 1.2596, 0.0210, 2.7367, 1.00, 41.525
2022/02/21 03:02:08: 921,"21-feb-22","02:55", -10.4,  -5.7,  2.0, 0.0210, 1.5035, 0.0210, 1.8535, 1.00, 14.520, 0.0210, 1.2597, 0.0210, 2.7368, 1.00, 41.520
2022/02/21 03:07:08: 921,"21-feb-22","03:00",    86,    96,  2.0, 0.0210, 1.5031, 0.0210, 1.8535, 1.00, 14.550, 0.0210, 1.2587, 0.0210, 2.7368, 1.00, 41.600
2022/02/21 03:12:08: 921,"21-feb-22","03:05",   6.3,  19.4,  2.0, 0.0210, 1.5032, 0.0210, 1.8537, 1.00, 14.552, 0.0210, 1.2586, 0.0210, 2.7369, 1.00, 41.616
2022/02/21 03:17:08: 921,"21-feb-22","03:10",  -299,  -136,  2.0, 0.0210, 1.5048, 0.0210, 1.8538, 1.00, 14.448, 0.0210, 1.2600, 0.0210, 2.7369, 1.00, 41.503
2022/02/21 03:22:08: 921,"21-feb-22","03:15",   122,   134,  2.0, 0.0210, 1.5041, 0.0210, 1.8538, 1.00, 14.491, 0.0210, 1.2587, 0.0210, 2.7370, 1.00, 41.614
2022/02/21 03:27:08: 921,"21-feb-22","03:20",   125,    96,  2.0, 0.0210, 1.5035, 0.0210, 1.8537, 1.00, 14.534, 0.0210, 1.2576, 0.0210, 2.7369, 1.00, 41.693
2022/02/21 03:32:08: 921,"21-feb-22","03:25",   199,   139,  2.0, 0.0210, 1.5025, 0.0210, 1.8538, 1.00, 14.602, 0.0210, 1.2562, 0.0210, 2.7368, 1.00, 41.806
2022/02/21 03:37:08: 921,"21-feb-22","03:30",   392,   181,  2.0, 0.0210, 1.5005, 0.0210, 1.8538, 1.00, 14.738, 0.0210, 1.2543, 0.0210, 2.7366, 1.00, 41.957
2022/02/21 03:42:08: 921,"21-feb-22","03:35",   252,   118,  2.0, 0.0210, 1.4994, 0.0210, 1.8541, 1.00, 14.826, 0.0210, 1.2532, 0.0210, 2.7369, 1.00, 42.054
2022/02/21 03:47:08: 921,"21-feb-22","03:40", -22.7, -17.1,  2.0, 0.0210, 1.4996, 0.0210, 1.8542, 1.00, 14.818, 0.0210, 1.2534, 0.0210, 2.7371, 1.00, 42.040
2022/02/21 03:52:08: 921,"21-feb-22","03:45",  -204,   -39,  2.0, 0.0210, 1.5009, 0.0210, 1.8545, 1.00, 14.747, 0.0210, 1.2538, 0.0210, 2.7371, 1.00, 42.008
2022/02/21 03:57:08: 921,"21-feb-22","03:50",  -421,  -170,  2.0, 0.0210, 1.5032, 0.0210, 1.8546, 1.00, 14.603, 0.0210, 1.2555, 0.0210, 2.7370, 1.00, 41.870
2022/02/21 04:02:08: 921,"21-feb-22","03:55",  -324,  -102,  2.0, 0.0210, 1.5051, 0.0210, 1.8549, 1.00, 14.491, 0.0210, 1.2566, 0.0210, 2.7370, 1.00, 41.785
2022/02/21 04:07:08: 921,"21-feb-22","04:00",  -183,  -5.4,  2.0, 0.0210, 1.5062, 0.0210, 1.8551, 1.00, 14.428, 0.0210, 1.2566, 0.0210, 2.7370, 1.00, 41.781
2022/02/21 04:12:08: 921,"21-feb-22","04:05",   -37,   1.8,  2.0, 0.0210, 1.5068, 0.0210, 1.8556, 1.00, 14.416, 0.0210, 1.2569, 0.0210, 2.7377, 1.00, 41.782
2022/02/21 04:17:08: 921,"21-feb-22","04:10",    52,    55,  2.0, 0.0210, 1.5066, 0.0210, 1.8558, 1.00, 14.434, 0.0210, 1.2563, 0.0210, 2.7377, 1.00, 41.828
2022/02/21 04:22:08: 921,"21-feb-22","04:15",    93,    80,  2.0, 0.0210, 1.5062, 0.0210, 1.8558, 1.00, 14.466, 0.0210, 1.2554, 0.0210, 2.7375, 1.00, 41.894
2022/02/21 04:27:08: 921,"21-feb-22","04:20", -24.0,  27.5,  2.0, 0.0210, 1.5065, 0.0210, 1.8560, 1.00, 14.457, 0.0210, 1.2553, 0.0210, 2.7379, 1.00, 41.917
2022/02/21 04:32:08: 921,"21-feb-22","04:25",   9.3,   4.1,  2.0, 0.0210, 1.5065, 0.0210, 1.8561, 1.00, 14.461, 0.0210, 1.2553, 0.0210, 2.7380, 1.00, 41.920
2022/02/21 04:37:08: 921,"21-feb-22","04:30",  -179,   -50,  2.0, 0.0210, 1.5075, 0.0210, 1.8562, 1.00, 14.399, 0.0210, 1.2558, 0.0210, 2.7379, 1.00, 41.879
2022/02/21 04:42:08: 921,"21-feb-22","04:35",  -196, -18.8,  2.0, 0.0210, 1.5085, 0.0210, 1.8562, 1.00, 14.332, 0.0210, 1.2561, 0.0210, 2.7381, 1.00, 41.864
2022/02/21 04:47:07: 921,"21-feb-22","04:40", -25.3,    .1,  2.0, 0.0210, 1.5089, 0.0210, 1.8565, 1.00, 14.323, 0.0210, 1.2559, 0.0210, 2.7378, 1.00, 41.864
2022/02/21 04:52:08: 921,"21-feb-22","04:45",   126,    90,  2.0, 0.0210, 1.5084, 0.0210, 1.8567, 1.00, 14.367, 0.0210, 1.2552, 0.0210, 2.7381, 1.00, 41.938
2022/02/21 04:57:08: 921,"21-feb-22","04:50",   174,   124,  2.0, 0.0210, 1.5076, 0.0210, 1.8568, 1.00, 14.426, 0.0210, 1.2540, 0.0210, 2.7382, 1.00, 42.039
2022/02/21 05:02:08: 921,"21-feb-22","04:55",   237,   115,  2.0, 0.0210, 1.5064, 0.0210, 1.8569, 1.00, 14.507, 0.0210, 1.2530, 0.0210, 2.7386, 1.00, 42.132
2022/02/21 05:07:08: 921,"21-feb-22","05:00",    75,    73,  2.0, 0.0210, 1.5061, 0.0210, 1.8569, 1.00, 14.533, 0.0210, 1.2522, 0.0210, 2.7386, 1.00, 42.192
2022/02/21 05:12:08: 921,"21-feb-22","05:05",   129,    84,  2.0, 0.0210, 1.5054, 0.0210, 1.8569, 1.00, 14.577, 0.0210, 1.2514, 0.0210, 2.7386, 1.00, 42.260
2022/02/21 05:17:08: 921,"21-feb-22","05:10",    86,    48,  2.0, 0.0210, 1.5049, 0.0210, 1.8568, 1.00, 14.607, 0.0210, 1.2509, 0.0210, 2.7386, 1.00, 42.300
2022/02/21 05:22:08: 921,"21-feb-22","05:15",    75,   112,  2.0, 0.0210, 1.5044, 0.0210, 1.8567, 1.00, 14.633, 0.0210, 1.2498, 0.0210, 2.7387, 1.00, 42.391
2022/02/21 05:27:08: 921,"21-feb-22","05:20",    77,    72,  2.0, 0.0210, 1.5041, 0.0210, 1.8568, 1.00, 14.660, 0.0210, 1.2490, 0.0210, 2.7385, 1.00, 42.451
2022/02/21 05:32:08: 921,"21-feb-22","05:25",   200,   135,  2.0, 0.0210, 1.5031, 0.0210, 1.8568, 1.00, 14.728, 0.0210, 1.2477, 0.0210, 2.7385, 1.00, 42.561
2022/02/21 05:37:08: 921,"21-feb-22","05:30",   119,    71,  2.0, 0.0210, 1.5025, 0.0210, 1.8568, 1.00, 14.769, 0.0210, 1.2469, 0.0210, 2.7384, 1.00, 42.620
2022/02/21 05:42:08: 921,"21-feb-22","05:35",   121,    97,  2.0, 0.0210, 1.5018, 0.0210, 1.8568, 1.00, 14.811, 0.0210, 1.2460, 0.0210, 2.7385, 1.00, 42.699
2022/02/21 05:47:08: 921,"21-feb-22","05:40",    62,    62,  2.0, 0.0210, 1.5016, 0.0210, 1.8569, 1.00, 14.833, 0.0210, 1.2453, 0.0210, 2.7385, 1.00, 42.750
2022/02/21 05:52:08: 921,"21-feb-22","05:45",    50,    62,  2.0, 0.0210, 1.5014, 0.0210, 1.8570, 1.00, 14.850, 0.0210, 1.2446, 0.0210, 2.7384, 1.00, 42.803
2022/02/21 05:57:08: 921,"21-feb-22","05:50",    68,    59,  2.0, 0.0210, 1.5011, 0.0210, 1.8571, 1.00, 14.874, 0.0210, 1.2441, 0.0210, 2.7385, 1.00, 42.851
2022/02/21 06:02:08: 921,"21-feb-22","05:55",   104,    75,  2.0, 0.0210, 1.5006, 0.0210, 1.8571, 1.00, 14.910, 0.0210, 1.2434, 0.0210, 2.7386, 1.00, 42.914
2022/02/21 06:07:08: 921,"21-feb-22","06:00",    94,   109,  2.0, 0.0210, 1.5004, 0.0210, 1.8574, 1.00, 14.942, 0.0210, 1.2423, 0.0210, 2.7387, 1.00, 43.003
2022/02/21 06:12:08: 921,"21-feb-22","06:05",   127,   115,  2.0, 0.0210, 1.4998, 0.0210, 1.8574, 1.00, 14.986, 0.0210, 1.2412, 0.0210, 2.7387, 1.00, 43.097
2022/02/21 06:17:08: 921,"21-feb-22","06:10",   109,   182,  2.0, 0.0210, 1.4991, 0.0210, 1.8573, 1.00, 15.024, 0.0210, 1.2394, 0.0210, 2.7388, 1.00, 43.248
2022/02/21 06:22:08: 921,"21-feb-22","06:15",   284,   178,  2.0, 0.0210, 1.4978, 0.0210, 1.8574, 1.00, 15.121, 0.0210, 1.2377, 0.0210, 2.7389, 1.00, 43.393
2022/02/21 06:27:08: 921,"21-feb-22","06:20",   313,   527,  2.0, 0.0210, 1.4962, 0.0210, 1.8574, 1.00, 15.230, 0.0210, 1.2324, 0.0210, 2.7390, 1.00, 43.829
2022/02/21 06:32:08: 921,"21-feb-22","06:25",   600,   409,  2.0, 0.0210, 1.4930, 0.0210, 1.8573, 1.00, 15.435, 0.0210, 1.2284, 0.0210, 2.7390, 1.00, 44.161
2022/02/21 06:37:08: 921,"21-feb-22","06:30",   168,   122,  2.0, 0.0210, 1.4921, 0.0210, 1.8572, 1.00, 15.493, 0.0210, 1.2272, 0.0210, 2.7390, 1.00, 44.263
2022/02/21 06:42:08: 921,"21-feb-22","06:35",   127,   147,  2.0, 0.0210, 1.4913, 0.0210, 1.8570, 1.00, 15.536, 0.0210, 1.2256, 0.0210, 2.7387, 1.00, 44.382
2022/02/21 06:47:08: 921,"21-feb-22","06:40",   194,   215,  2.0, 0.0210, 1.4905, 0.0210, 1.8572, 1.00, 15.604, 0.0210, 1.2235, 0.0210, 2.7388, 1.00, 44.560
2022/02/21 06:52:08: 921,"21-feb-22","06:45",   180,   172,  2.0, 0.0210, 1.4895, 0.0210, 1.8572, 1.00, 15.666, 0.0210, 1.2218, 0.0210, 2.7387, 1.00, 44.700
2022/02/21 06:57:08: 921,"21-feb-22","06:50",   207,   176,  2.0, 0.0210, 1.4886, 0.0210, 1.8572, 1.00, 15.738, 0.0210, 1.2202, 0.0210, 2.7390, 1.00, 44.846
2022/02/21 07:02:08: 921,"21-feb-22","06:55",   131,   124,  2.0, 0.0210, 1.4879, 0.0210, 1.8572, 1.00, 15.782, 0.0210, 1.2189, 0.0210, 2.7388, 1.00, 44.947
2022/02/21 07:07:08: 921,"21-feb-22","07:00",   158,   150,  2.0, 0.0210, 1.4872, 0.0210, 1.8573, 1.00, 15.837, 0.0210, 1.2174, 0.0210, 2.7388, 1.00, 45.070
2022/02/21 07:12:08: 921,"21-feb-22","07:05",   153,   129,  2.0, 0.0210, 1.4865, 0.0210, 1.8574, 1.00, 15.889, 0.0210, 1.2162, 0.0210, 2.7390, 1.00, 45.175
2022/02/21 07:17:08: 921,"21-feb-22","07:10",   932,  1074,  2.0, 0.0210, 1.4817, 0.0210, 1.8574, 1.00, 16.213, 0.0210, 1.2056, 0.0210, 2.7389, 1.00, 46.063
2022/02/21 07:22:08: 921,"21-feb-22","07:15",   201,   139,  2.0, 0.0210, 1.4807, 0.0210, 1.8573, 1.00, 16.282, 0.0210, 1.2043, 0.0210, 2.7389, 1.00, 46.176
2022/02/21 07:27:08: 921,"21-feb-22","07:20",   153,   120,  2.0, 0.0210, 1.4800, 0.0210, 1.8575, 1.00, 16.334, 0.0210, 1.2032, 0.0210, 2.7391, 1.00, 46.274
2022/02/21 07:32:08: 921,"21-feb-22","07:25",   209,   139,  2.0, 0.0210, 1.4789, 0.0210, 1.8574, 1.00, 16.407, 0.0210, 1.2019, 0.0210, 2.7391, 1.00, 46.389
2022/02/21 07:37:08: 921,"21-feb-22","07:30",    66,    86,  2.0, 0.0210, 1.4784, 0.0210, 1.8572, 1.00, 16.429, 0.0210, 1.2010, 0.0210, 2.7390, 1.00, 46.459
2022/02/21 07:42:08: 921,"21-feb-22","07:35",    89,   101,  2.0, 0.0210, 1.4780, 0.0210, 1.8573, 1.00, 16.461, 0.0210, 1.1999, 0.0210, 2.7388, 1.00, 46.543
2022/02/21 07:47:08: 921,"21-feb-22","07:40",   242,   139,  2.0, 0.0210, 1.4768, 0.0210, 1.8573, 1.00, 16.545, 0.0210, 1.1986, 0.0210, 2.7389, 1.00, 46.659
2022/02/21 07:52:08: 921,"21-feb-22","07:45",   108,   118,  2.0, 0.0210, 1.4762, 0.0210, 1.8573, 1.00, 16.582, 0.0210, 1.1975, 0.0210, 2.7390, 1.00, 46.755
2022/02/21 07:57:08: 921,"21-feb-22","07:50",   282,   184,  2.0, 0.0210, 1.4748, 0.0210, 1.8572, 1.00, 16.678, 0.0210, 1.1958, 0.0210, 2.7391, 1.00, 46.904
2022/02/21 08:02:07: 921,"21-feb-22","07:55",   281,   149,  2.0, 0.0210, 1.4734, 0.0210, 1.8572, 1.00, 16.776, 0.0210, 1.1943, 0.0210, 2.7391, 1.00, 47.028
2022/02/21 08:07:08: 921,"21-feb-22","08:00",   243,   170,  2.0, 0.0210, 1.4720, 0.0210, 1.8571, 1.00, 16.860, 0.0210, 1.1927, 0.0210, 2.7392, 1.00, 47.169
2022/02/21 08:12:08: 921,"21-feb-22","08:05",    50,    81,  2.0, 0.0210, 1.4716, 0.0210, 1.8568, 1.00, 16.877, 0.0210, 1.1918, 0.0210, 2.7388, 1.00, 47.235
2022/02/21 08:17:08: 921,"21-feb-22","08:10",   179,   132,  2.0, 0.0210, 1.4706, 0.0210, 1.8567, 1.00, 16.939, 0.0210, 1.1904, 0.0210, 2.7387, 1.00, 47.344
2022/02/21 08:22:07: 921,"21-feb-22","08:15",    94,   107,  2.0, 0.0210, 1.4702, 0.0210, 1.8568, 1.00, 16.972, 0.0210, 1.1894, 0.0210, 2.7385, 1.00, 47.431
2022/02/21 08:27:08: 921,"21-feb-22","08:20",   156,   124,  2.0, 0.0210, 1.4695, 0.0210, 1.8570, 1.00, 17.026, 0.0210, 1.1883, 0.0210, 2.7388, 1.00, 47.534
2022/02/21 08:32:08: 921,"21-feb-22","08:25",   175,   120,  2.0, 0.0210, 1.4686, 0.0210, 1.8569, 1.00, 17.086, 0.0210, 1.1871, 0.0210, 2.7386, 1.00, 47.631
2022/02/21 08:37:08: 921,"21-feb-22","08:30",    90,   134,  2.0, 0.0210, 1.4682, 0.0210, 1.8569, 1.00, 17.117, 0.0210, 1.1859, 0.0210, 2.7388, 1.00, 47.742
2022/02/21 08:42:07: 921,"21-feb-22","08:35",   225,   142,  2.0, 0.0210, 1.4672, 0.0210, 1.8570, 1.00, 17.194, 0.0210, 1.1844, 0.0210, 2.7386, 1.00, 47.858
2022/02/21 08:47:08: 921,"21-feb-22","08:40",   189,   151,  2.0, 0.0210, 1.4661, 0.0210, 1.8569, 1.00, 17.258, 0.0210, 1.1830, 0.0210, 2.7385, 1.00, 47.980
2022/02/21 08:52:08: 921,"21-feb-22","08:45",   286,   153,  2.0, 0.0210, 1.4647, 0.0210, 1.8570, 1.00, 17.358, 0.0210, 1.1813, 0.0210, 2.7382, 1.00, 48.108
2022/02/21 08:57:08: 921,"21-feb-22","08:50",   315,   200,  2.0, 0.0210, 1.4631, 0.0210, 1.8569, 1.00, 17.466, 0.0210, 1.1795, 0.0210, 2.7382, 1.00, 48.270
2022/02/21 09:02:07: 921,"21-feb-22","08:55",   355,   189,  2.0, 0.0210, 1.4614, 0.0210, 1.8570, 1.00, 17.589, 0.0210, 1.1775, 0.0210, 2.7379, 1.00, 48.426
2022/02/21 09:07:08: 921,"21-feb-22","09:00",   345,   187,  2.0, 0.0210, 1.4598, 0.0210, 1.8571, 1.00, 17.707, 0.0210, 1.1758, 0.0210, 2.7380, 1.00, 48.578
2022/02/21 09:12:08: 921,"21-feb-22","09:05",   262,   148,  2.0, 0.0210, 1.4586, 0.0210, 1.8572, 1.00, 17.798, 0.0210, 1.1744, 0.0210, 2.7381, 1.00, 48.701
2022/02/21 09:17:08: 921,"21-feb-22","09:10",    93,   110,  2.0, 0.0210, 1.4581, 0.0210, 1.8571, 1.00, 17.830, 0.0210, 1.1732, 0.0210, 2.7377, 1.00, 48.791
2022/02/21 09:22:07: 921,"21-feb-22","09:15",   182,   136,  2.0, 0.0210, 1.4574, 0.0210, 1.8574, 1.00, 17.892, 0.0210, 1.1719, 0.0210, 2.7375, 1.00, 48.901
2022/02/21 09:27:08: 921,"21-feb-22","09:20",   154,   143,  2.0, 0.0210, 1.4568, 0.0210, 1.8576, 1.00, 17.946, 0.0210, 1.1705, 0.0210, 2.7375, 1.00, 49.020
2022/02/21 09:32:08: 921,"21-feb-22","09:25",   259,   167,  2.0, 0.0210, 1.4556, 0.0210, 1.8577, 1.00, 18.034, 0.0210, 1.1690, 0.0210, 2.7376, 1.00, 49.156
2022/02/21 09:37:08: 921,"21-feb-22","09:30",   171,   181,  2.0, 0.0210, 1.4547, 0.0210, 1.8577, 1.00, 18.092, 0.0210, 1.1673, 0.0210, 2.7375, 1.00, 49.302
2022/02/21 09:42:07: 921,"21-feb-22","09:35",   160,   134,  2.0, 0.0210, 1.4542, 0.0210, 1.8579, 1.00, 18.147, 0.0210, 1.1661, 0.0210, 2.7376, 1.00, 49.411
2022/02/21 09:47:08: 921,"21-feb-22","09:40",   182,   156,  2.0, 0.0210, 1.4533, 0.0210, 1.8580, 1.00, 18.210, 0.0210, 1.1646, 0.0210, 2.7376, 1.00, 49.541
2022/02/21 09:52:08: 921,"21-feb-22","09:45",   315,   185,  2.0, 0.0210, 1.4518, 0.0210, 1.8581, 1.00, 18.318, 0.0210, 1.1629, 0.0210, 2.7376, 1.00, 49.692
2022/02/21 09:57:08: 921,"21-feb-22","09:50",   251,   168,  2.0, 0.0210, 1.4505, 0.0210, 1.8580, 1.00, 18.405, 0.0210, 1.1613, 0.0210, 2.7378, 1.00, 49.831
2022/02/21 10:02:07: 921,"21-feb-22","09:55",   270,   170,  2.0, 0.0210, 1.4493, 0.0210, 1.8582, 1.00, 18.497, 0.0210, 1.1598, 0.0210, 2.7377, 1.00, 49.969
2022/02/21 10:07:08: 921,"21-feb-22","10:00",   216,   165,  2.0, 0.0210, 1.4482, 0.0210, 1.8581, 1.00, 18.573, 0.0210, 1.1581, 0.0210, 2.7376, 1.00, 50.106
2022/02/21 10:12:08: 921,"21-feb-22","10:05",   217,   170,  2.0, 0.0210, 1.4471, 0.0210, 1.8580, 1.00, 18.649, 0.0210, 1.1565, 0.0210, 2.7375, 1.00, 50.246
2022/02/21 10:17:08: 921,"21-feb-22","10:10",   218,   146,  2.0, 0.0210, 1.4460, 0.0210, 1.8580, 1.00, 18.724, 0.0210, 1.1552, 0.0210, 2.7376, 1.00, 50.367
2022/02/21 10:22:08: 921,"21-feb-22","10:15",    87,   153,  2.0, 0.0210, 1.4456, 0.0210, 1.8581, 1.00, 18.754, 0.0210, 1.1536, 0.0210, 2.7373, 1.00, 50.491
2022/02/21 10:27:08: 921,"21-feb-22","10:20",   313,   181,  2.0, 0.0210, 1.4441, 0.0210, 1.8581, 1.00, 18.861, 0.0210, 1.1520, 0.0210, 2.7374, 1.00, 50.639
2022/02/21 10:32:08: 921,"21-feb-22","10:25",   159,   159,  2.0, 0.0210, 1.4432, 0.0210, 1.8579, 1.00, 18.915, 0.0210, 1.1505, 0.0210, 2.7373, 1.00, 50.768
2022/02/21 10:37:07: 921,"21-feb-22","10:30",   247,   141,  2.0, 0.0210, 1.4421, 0.0210, 1.8581, 1.00, 19.000, 0.0210, 1.1491, 0.0210, 2.7371, 1.00, 50.884
2022/02/21 10:42:08: 921,"21-feb-22","10:35",   209,   195,  2.0, 0.0210, 1.4412, 0.0210, 1.8582, 1.00, 19.072, 0.0210, 1.1474, 0.0210, 2.7373, 1.00, 51.043
2022/02/21 10:47:08: 921,"21-feb-22","10:40",   285,   167,  2.0, 0.0210, 1.4398, 0.0210, 1.8582, 1.00, 19.169, 0.0210, 1.1460, 0.0210, 2.7375, 1.00, 51.179
