"2022-02-16",00:01,8.073,8.059,8.08,8.08,7.628,8.,95.4,-3.397,-3.634,354.8,358.6,-3.6,0.,-0.958,346.1,0,6734.,0.,100000,100.3345,5.004,5.763,4.663,5.96,206.794,3.79,5.17,205.99,0.381,6.514,6.142,6.079,-999,8.273,9.564,7.141,-999.,-999.,6.369,1.847,1.644,1.587,3.403,0.694,0.696,0.694,0.741,0.712,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:02,8.096,8.082,8.1,8.09,7.621,8.,94.8,-3.375,-3.655,354.9,358.5,-3.3,0.,-1.145,343.6,0,6512.,0.,100000,100.3272,5.492,6.388,5.763,7.59,211.403,4.124,5.13,205.53,0.381,6.514,6.142,6.085,-999,8.286,9.557,7.141,-999.,-999.,6.372,1.849,1.646,1.59,3.412,0.695,0.696,0.694,0.741,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:03,8.119,8.099,8.13,8.1,7.651,8.01,93.6,-3.343,-3.655,354.1,358.1,-3.7,0.,-0.958,343.6,0,6591.,0.,100000,100.3246,6.096,7.388,6.037,7.09,216.136,4.824,5.83,214.422,0.381,6.517,6.142,6.082,-999,8.277,9.571,7.144,-999.,-999.,6.376,1.852,1.645,1.593,3.42,0.695,0.696,0.694,0.741,0.712,0.718,0.688,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:04,8.122,8.098,8.13,8.11,7.661,8.08,93.8,-3.343,-3.634,353.9,358.1,-3.9,0.,-1.02,343.8,0,6484.,0.,100000,100.3112,5.95,6.7,5.175,7.61,213.735,4.015,5.,210.628,0.381,6.514,6.142,6.089,-999,8.277,9.564,7.147,-999.,-999.,6.369,1.851,1.645,1.592,3.428,0.694,0.696,0.694,0.741,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:05,8.116,8.102,8.11,8.09,7.657,8.01,94.8,-3.332,-3.613,353.5,358.,-4.2,0.,-1.206,344.5,0,6673.,0.,100000,100.3122,5.162,5.7,4.628,5.62,210.933,3.576,5.32,213.407,0.381,6.521,6.142,6.089,-999,8.283,9.561,7.144,-999.,-999.,6.366,1.852,1.646,1.592,3.435,0.694,0.696,0.694,0.74,0.712,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:06,8.073,8.076,8.09,8.1,7.664,8.,95.5,-3.365,-3.602,354.,358.5,-4.3,0.,-0.957,345.5,0,6455.,0.,100000,100.3068,5.779,6.513,4.831,6.36,207.868,4.274,5.39,209.804,0.381,6.521,6.142,6.089,-999,8.29,9.564,7.147,-999.,-999.,6.366,1.853,1.646,1.596,3.443,0.694,0.696,0.694,0.741,0.712,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:07,8.103,8.099,8.1,8.08,7.661,8.,95.2,-3.408,-3.613,354.2,358.3,-3.9,0.,-1.082,345.2,0,5693.,0.,100000,100.3093,5.442,6.325,5.226,6.56,211.197,4.046,5.35,206.936,0.381,6.514,6.142,6.095,-999,8.283,9.557,7.144,-999.,-999.,6.362,1.854,1.646,1.596,3.449,0.694,0.696,0.694,0.741,0.712,0.719,0.687,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:08,8.119,8.105,8.09,8.09,7.661,8.,94.6,-3.418,-3.634,354.5,358.3,-3.6,0.,-0.895,345.4,0,5927.,0.,100000,100.3113,4.617,5.45,5.285,6.33,215.327,3.931,6.11,211.135,0.381,6.517,6.142,6.092,-999,8.283,9.554,7.151,-999.,-999.,6.369,1.858,1.646,1.599,3.457,0.695,0.696,0.694,0.741,0.712,0.719,0.687,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:09,8.112,8.099,8.1,8.09,7.661,8.,94.6,-3.429,-3.634,354.5,358.2,-3.5,0.,-0.957,345.8,0,6407.,0.,100000,100.3123,6.096,7.513,5.417,7.01,210.603,4.032,5.82,209.062,0.381,6.521,6.142,6.092,-999,8.29,9.554,7.151,-999.,-999.,6.369,1.858,1.646,1.599,3.464,0.695,0.696,0.694,0.74,0.712,0.719,0.687,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:10,8.113,8.102,8.09,8.09,7.661,8.,94.8,-3.418,-3.634,355.3,358.2,-2.7,0.,-1.021,345.8,0,6351.,0.,100000,100.3099,4.833,5.575,5.749,6.48,208.799,3.982,5.33,208.394,0.381,6.524,6.142,6.095,-999,8.286,9.557,7.157,-999.,-999.,6.359,1.858,1.646,1.602,3.471,0.695,0.696,0.694,0.741,0.713,0.718,0.687,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:11,8.116,8.105,8.09,8.1,7.674,8.,94.9,-3.397,-3.634,355.4,358.3,-2.7,0.,-1.085,347.1,0,6193.,0.,100000,100.3026,4.579,5.263,5.001,5.96,209.678,4.055,5.34,210.541,0.381,6.524,6.142,6.095,-999,8.277,9.564,7.144,-999.,-999.,6.372,1.858,1.646,1.602,3.475,0.694,0.696,0.694,0.741,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.3,188.,188.
"2022-02-16",00:12,8.116,8.102,8.09,8.09,7.677,8.,95.2,-3.418,-3.634,355.2,358.2,-2.8,0.,-1.333,348.,0,6053.,0.03,100000,100.3041,5.275,5.825,4.574,5.41,211.67,3.479,4.85,211.735,0.381,6.521,6.142,6.095,-999,8.29,9.551,7.151,-999.,-999.,6.362,1.859,1.647,1.602,3.482,0.694,0.697,0.694,0.74,0.713,0.719,0.687,0.733,0.581,,100.,0.,0.03,0.03,314.4,188.,188.
"2022-02-16",00:13,8.116,8.085,8.07,8.07,7.661,8.,95.1,-3.408,-3.623,355.6,358.6,-2.8,0.,-0.835,347.7,0,5243.,0.,100000,100.3041,5.6,6.138,4.742,5.44,215.201,3.469,4.72,212.196,0.381,6.524,6.142,6.099,-999,8.283,9.567,7.151,-999.,-999.,6.362,1.86,1.646,1.603,3.487,0.694,0.697,0.694,0.741,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.4,188.,188.
"2022-02-16",00:14,8.093,8.056,8.09,8.08,7.68,8.,94.5,-3.418,-3.634,355.6,358.3,-2.5,0.,-1.208,347.2,0,5434.,0.,100000,100.3086,5.983,7.263,5.963,7.54,211.468,4.551,5.86,210.671,0.381,6.517,6.142,6.099,-999,8.29,9.564,7.157,-999.,-999.,6.362,1.863,1.649,1.604,3.492,0.695,0.696,0.694,0.741,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.4,188.,188.
"2022-02-16",00:15,8.116,8.062,8.08,8.08,7.7,8.,94.7,-3.408,-3.645,355.,358.2,-3.0,0.,-0.959,347.9,0,5742.,0.,100000,100.3061,5.042,6.075,5.137,6.06,204.922,4.025,4.81,204.322,0.381,6.524,6.142,6.089,-999,8.293,9.554,7.157,-999.,-999.,6.359,1.863,1.649,1.602,3.497,0.694,0.696,0.694,0.741,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.4,188.,188.
"2022-02-16",00:16,8.086,8.046,8.09,8.09,7.697,8.,95.4,-3.375,-3.634,355.,358.4,-3.1,0.,-1.083,346.5,0,6277.,0.,100000,100.298,5.354,6.638,5.575,7.19,210.605,4.209,5.29,204.344,0.381,6.521,6.142,6.089,-999,8.286,9.557,7.161,-999.,-999.,6.366,1.863,1.651,1.607,3.502,0.694,0.696,0.695,0.74,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.4,188.,188.
"2022-02-16",00:17,8.08,8.039,8.09,8.09,7.664,8.,94.8,-3.354,-3.634,354.4,358.1,-3.4,0.,-1.145,344.7,0,6188.,0.03,100000,100.2927,4.737,6.138,5.327,6.6,207.001,4.375,5.32,204.936,0.381,6.521,6.142,6.095,-999,8.283,9.567,7.16,-999.,-999.,6.372,1.865,1.649,1.607,3.508,0.694,0.696,0.694,0.741,0.713,0.719,0.688,0.732,0.581,,100.,0.,0.03,0.021,314.4,188.1,188.
"2022-02-16",00:18,8.106,8.056,8.08,8.09,7.661,8.,94.9,-3.3,-3.645,355.,358.3,-3.0,0.,-1.269,346.2,0,6630.,0.,100000,100.2898,5.517,6.2,4.99,6.18,209.555,3.789,5.05,207.8,0.381,6.521,6.142,6.102,-999,8.28,9.561,7.167,-999.,-999.,6.362,1.867,1.65,1.609,3.511,0.695,0.696,0.694,0.74,0.713,0.719,0.688,0.732,0.581,,100.,0.,0.,0.,314.4,188.1,188.
"2022-02-16",00:19,8.109,8.059,8.09,8.09,7.661,8.01,94.6,-3.311,-3.623,355.5,358.3,-2.5,0.,-1.082,346.7,0,6443.,0.,100000,100.2873,6.029,6.638,5.605,6.71,213.737,4.453,5.27,212.995,0.381,6.527,6.142,6.099,-999,8.29,9.561,7.167,-999.,-999.,6.359,1.867,1.65,1.611,3.518,0.695,0.696,0.694,0.741,0.713,0.719,0.687,0.733,0.581,,100.,0.,0.,0.,314.4,188.1,188.
"2022-02-16",00:20,8.083,8.046,8.08,8.08,7.661,8.,94.8,-3.279,-3.634,355.5,358.2,-2.3,0.,-0.896,348.2,0,6103.,0.02,100000,100.2922,6.092,7.2,4.807,5.8,211.743,3.705,4.54,210.802,0.381,6.524,6.142,6.095,-999,8.283,9.541,7.167,-999.,-999.,6.359,1.869,1.649,1.612,3.524,0.695,0.697,0.694,0.74,0.713,0.719,0.688,0.732,0.581,,100.,0.,0.02,0.022,314.4,188.1,188.
"2022-02-16",00:21,8.06,8.046,8.08,8.08,7.661,8.,95.4,-3.268,-3.634,355.9,358.4,-2.1,0.,-1.02,349.3,0,6312.,0.,100000,100.303,5.596,6.075,5.001,6.03,214.401,3.498,4.57,209.538,0.381,6.524,6.142,6.102,-999,8.28,9.547,7.167,-999.,-999.,6.359,1.868,1.651,1.612,3.529,0.695,0.696,0.694,0.74,0.713,0.719,0.687,0.733,0.581,,100.,0.,0.,0.,314.4,188.1,188.
"2022-02-16",00:22,8.053,8.043,8.08,8.08,7.661,8.,95.3,-3.225,-3.623,355.7,358.3,-2.2,0.,-1.082,347.8,0,6462.,0.,100000,100.3081,4.7,5.013,5.053,5.8,213.599,3.779,4.7,211.469,0.381,6.524,6.142,6.102,-999,8.29,9.547,7.16,-999.,-999.,6.356,1.869,1.652,1.612,3.537,0.695,0.697,0.694,0.74,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.4,188.1,188.1
"2022-02-16",00:23,8.073,8.033,8.07,8.09,7.661,8.,95.3,-3.214,-3.602,355.7,358.1,-2.0,0.,-0.895,347.9,0,6309.,0.,100000,100.2991,5.104,5.888,4.283,5.58,212.404,3.337,4.75,213.546,0.381,6.524,6.142,6.102,-999,8.293,9.551,7.164,-999.,-999.,6.362,1.871,1.651,1.614,3.542,0.695,0.697,0.694,0.741,0.713,0.719,0.687,0.733,0.581,,100.,0.,0.,0.,314.4,188.1,188.1
"2022-02-16",00:24,8.086,8.033,8.07,8.09,7.661,8.,95.6,-3.225,-3.602,356.2,358.4,-1.8,0.,-1.082,349.4,0,6398.,0.03,100000,100.2919,4.396,5.138,3.901,4.77,215.399,3.143,4.19,215.527,0.381,6.524,6.142,6.099,-999,8.283,9.55,7.164,-999.,-999.,6.359,1.872,1.651,1.616,3.545,0.695,0.696,0.694,0.74,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.03,0.034,314.4,188.1,188.1
"2022-02-16",00:25,8.063,8.04,8.07,8.06,7.661,8.,95.9,-3.182,-3.581,356.3,358.5,-1.8,0.,-1.144,348.5,0,6234.,0.03,100000,100.2953,4.025,4.7,4.268,5.59,210.864,3.601,5.35,211.367,0.381,6.524,6.142,6.099,-999,8.286,9.55,7.167,-999.,-999.,6.362,1.873,1.651,1.617,3.554,0.694,0.696,0.694,0.741,0.713,0.719,0.688,0.732,0.581,,100.,0.,0.03,0.024,314.5,188.2,188.1
"2022-02-16",00:26,8.076,8.033,8.07,8.08,7.684,8.,95.3,-3.182,-3.56,356.2,358.4,-1.8,0.,-1.268,348.3,0,6330.,0.,100000,100.2911,5.621,6.325,4.912,5.44,210.41,4.147,5.18,207.961,0.381,6.524,6.142,6.102,-999,8.29,9.554,7.167,-999.,-999.,6.362,1.876,1.653,1.617,3.561,0.695,0.696,0.694,0.74,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.5,188.2,188.1
"2022-02-16",00:27,8.07,8.03,8.07,8.08,7.684,8.,95.2,-3.16,-3.56,355.4,358.3,-2.5,0.,-1.33,348.,0,6165.,0.02,100000,100.3067,5.029,5.7,4.871,6.16,218.468,3.768,4.87,213.233,0.381,6.531,6.142,6.092,-999,8.293,9.561,7.16,-999.,-999.,6.359,1.876,1.653,1.62,3.565,0.695,0.697,0.694,0.74,0.713,0.719,0.688,0.732,0.581,,100.,0.,0.02,0.021,314.5,188.2,188.1
"2022-02-16",00:28,8.067,8.026,8.06,8.06,7.671,8.,95.4,-3.15,-3.56,355.9,358.4,-2.1,0.,-1.143,350.3,0,6002.,0.,100000,100.3017,4.308,5.013,4.529,5.49,205.131,2.867,3.64,205.736,0.381,6.521,6.142,6.099,-999,8.293,9.557,7.167,-999.,-999.,6.366,1.877,1.653,1.62,3.573,0.695,0.696,0.694,0.74,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,314.5,188.2,188.1
"2022-02-16",00:29,8.07,8.026,8.06,8.08,7.697,8.,95.5,-3.171,-3.581,355.9,358.2,-1.9,0.,-0.895,348.3,0,6092.,0.02,100000,100.2891,4.312,4.825,5.331,5.97,209.064,4.384,5.05,211.068,0.381,6.524,6.142,6.099,-999,8.293,9.564,7.167,-999.,-999.,6.369,1.875,1.651,1.622,3.579,0.695,0.697,0.695,0.741,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.02,0.022,314.5,188.2,188.1
"2022-02-16",00:30,8.077,8.023,8.06,8.07,7.684,8.,95.4,-3.139,-3.57,355.9,358.3,-2.0,-0.096,-1.143,349.5,0,5836.,0.,100000,100.2904,5.162,6.263,4.625,5.52,211.462,3.683,4.39,209.275,0.381,6.531,6.142,6.102,-999,8.286,9.567,7.167,-999.,-999.,6.369,1.877,1.652,1.623,3.587,0.696,0.697,0.695,0.741,0.712,0.718,0.688,0.733,0.581,,100.,0.,0.,0.,314.5,188.2,188.2
"2022-02-16",00:31,8.09,8.046,8.07,8.08,7.674,8.,95.4,-3.15,-3.602,355.8,358.4,-2.1,0.,-1.019,351.3,0,5829.,0.02,100000,100.2973,4.825,5.263,4.543,5.8,210.874,3.511,4.42,213.27,0.381,6.527,6.142,6.095,-999,8.283,9.561,7.167,-999.,-999.,6.366,1.878,1.653,1.623,3.59,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.02,0.023,314.5,188.2,188.2
"2022-02-16",00:32,8.086,8.026,8.07,8.08,7.664,8.,95.8,-3.171,-3.57,356.1,358.7,-2.2,-0.096,-0.894,351.2,0,6419.,0.,100000,100.2969,4.096,4.825,4.655,5.68,213.063,3.263,4.25,206.931,0.381,6.531,6.142,6.099,-999,8.277,9.567,7.167,-999.,-999.,6.379,1.881,1.653,1.626,3.598,0.696,0.698,0.696,0.742,0.712,0.718,0.689,0.732,0.581,,100.,0.,0.,0.,314.5,188.3,188.2
"2022-02-16",00:33,8.07,8.012,8.07,8.08,7.667,8.,95.4,-3.182,-3.57,355.9,358.4,-2.1,-0.289,-0.894,350.8,0,6281.,0.02,100000,100.2881,4.458,5.513,4.396,4.91,213.335,3.473,4.35,205.266,0.381,6.537,6.142,6.095,-999,8.296,9.567,7.167,-999.,-999.,6.386,1.883,1.653,1.626,3.604,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.02,0.022,314.5,188.3,188.2
"2022-02-16",00:34,8.07,8.006,8.06,8.07,7.667,8.,95.4,-3.128,-3.57,356.4,358.6,-1.8,-0.241,-1.268,351.,0,5984.,0.01,100000,100.287,5.233,6.013,5.089,6.26,210.398,4.051,5.63,209.257,0.381,6.54,6.142,6.095,-999,8.283,9.571,7.167,-999.,-999.,6.392,1.882,1.654,1.627,3.61,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.01,0.002,314.5,188.3,188.2
"2022-02-16",00:35,8.06,7.999,8.06,8.06,7.661,8.,95.5,-3.085,-3.581,356.3,358.4,-1.6,-0.193,-0.956,351.7,0,5429.,0.,100000,100.2929,4.85,5.45,4.691,5.86,210.668,3.908,4.67,210.76,0.381,6.537,6.142,6.099,-999,8.283,9.567,7.167,-999.,-999.,6.372,1.883,1.656,1.63,3.615,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.,0.,314.5,188.4,188.2
"2022-02-16",00:36,8.07,8.013,8.06,8.05,7.674,8.,95.9,-3.042,-3.56,356.3,358.4,-1.6,-0.241,-1.267,351.7,0,5257.,0.03,100000,100.2882,4.887,5.825,4.74,5.78,212.926,3.695,4.81,208.475,0.381,6.537,6.142,6.102,-999,8.293,9.571,7.167,-999.,-999.,6.376,1.883,1.653,1.63,3.622,0.696,0.697,0.695,0.741,0.712,0.718,0.688,0.733,0.581,,100.,0.,0.03,0.032,314.6,188.5,188.2
"2022-02-16",00:37,8.09,8.023,8.06,8.08,7.677,8.,95.4,-2.999,-3.57,356.2,358.4,-1.6,-0.048,-1.267,351.5,0,5541.,0.04,100000,100.2792,4.708,6.075,4.639,5.65,214.478,3.787,5.05,208.693,0.381,6.537,6.142,6.095,-999,8.293,9.561,7.167,-999.,-999.,6.379,1.884,1.656,1.633,3.629,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.04,0.045,314.6,188.5,188.3
"2022-02-16",00:38,8.093,8.036,8.07,8.09,7.69,8.,95.2,-2.945,-3.507,356.3,358.5,-1.6,-0.096,-1.143,352.3,0,5840.,0.03,100000,100.2726,4.65,6.075,4.625,5.2,218.395,3.264,3.92,215.192,0.381,6.534,6.142,6.092,-999,8.293,9.571,7.167,-999.,-999.,6.376,1.886,1.656,1.633,3.636,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.03,0.029,314.6,188.5,188.3
"2022-02-16",00:39,8.096,8.026,8.07,8.09,7.7,8.,95.6,-2.902,-3.507,356.5,358.5,-1.4,-0.096,-1.267,352.2,0,5595.,0.06,100000,100.2708,4.158,4.638,3.778,5.07,218.2,2.691,3.52,217.246,0.381,6.537,6.142,6.095,-999,8.286,9.567,7.167,-999.,-999.,6.375,1.884,1.656,1.633,3.64,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.06,0.059,314.7,188.6,188.4
"2022-02-16",00:40,8.103,8.036,8.07,8.09,7.7,8.,95.8,-2.902,-3.507,356.6,358.7,-1.5,0.,-1.205,352.3,0,5471.,0.06,100000,100.2797,4.821,6.388,4.321,5.04,221.211,3.35,4.43,225.457,0.381,6.534,6.142,6.099,-999,8.293,9.567,7.167,-999.,-999.,6.389,1.888,1.656,1.633,3.647,0.696,0.697,0.695,0.741,0.712,0.718,0.688,0.732,0.582,,100.,0.,0.06,0.058,314.8,188.6,188.4
"2022-02-16",00:41,8.116,8.059,8.09,8.09,7.7,8.,95.5,-2.902,-3.453,356.7,358.9,-1.6,-0.048,-0.956,352.3,0,5364.,0.05,100000,100.2773,4.317,5.075,3.447,3.84,221.66,2.555,3.14,224.399,0.381,6.534,6.142,6.099,-999,8.29,9.567,7.167,-999.,-999.,6.382,1.888,1.657,1.635,3.652,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.733,0.581,,100.,0.,0.05,0.048,314.8,188.6,188.5
"2022-02-16",00:42,8.106,8.042,8.08,8.09,7.7,8.,95.5,-2.892,-3.432,356.7,358.7,-1.5,0.,-1.081,352.8,0,5197.,0.03,100000,100.2704,3.433,4.012,3.276,3.9,219.933,2.523,3.55,219.259,0.381,6.531,6.142,6.102,-999,8.29,9.571,7.164,-999.,-999.,6.379,1.889,1.658,1.638,3.66,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.03,0.029,314.8,188.7,188.5
"2022-02-16",00:43,8.086,8.026,8.07,8.09,7.7,8.,95.9,-2.892,-3.464,356.3,359.,-2.1,0.,-1.143,353.,0,5391.,0.05,100000,100.2619,3.738,4.138,3.585,4.02,219.6,2.726,3.24,215.146,0.381,6.531,6.142,6.102,-999,8.296,9.561,7.164,-999.,-999.,6.366,1.889,1.66,1.639,3.667,0.696,0.697,0.696,0.741,0.712,0.718,0.689,0.732,0.581,,100.,0.,0.05,0.051,314.9,188.7,188.5
"2022-02-16",00:44,8.08,8.016,8.07,8.09,7.7,8.,96.,-2.924,-3.475,355.5,358.6,-2.5,0.,-1.267,353.1,0,5744.,0.03,100000,100.2612,3.7,4.075,2.872,3.63,219.066,2.27,2.84,221.4,0.381,6.54,6.142,6.102,-999,8.293,9.564,7.164,-999.,-999.,6.372,1.889,1.661,1.64,3.675,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.03,0.032,314.9,188.7,188.6
"2022-02-16",00:45,8.07,8.029,8.07,8.08,7.7,8.,95.9,-2.956,-3.507,356.5,359.5,-2.4,0.,-0.956,353.1,0,5754.,0.02,100000,100.2659,3.004,3.638,3.597,4.48,225.933,2.717,3.84,226.118,0.381,6.531,6.142,6.102,-999,8.273,9.564,7.164,-999.,-999.,6.372,1.889,1.662,1.641,3.682,0.696,0.698,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.02,0.023,314.9,188.7,188.6
"2022-02-16",00:46,8.093,8.039,8.08,8.09,7.7,8.,95.6,-2.978,-3.496,356.3,359.1,-2.3,0.,-1.143,353.3,0,5477.,0.02,100000,100.259,2.65,3.388,3.244,4.2,226.53,2.683,3.86,224.936,0.381,6.534,6.142,6.099,-999,8.29,9.554,7.167,-999.,-999.,6.375,1.889,1.663,1.644,3.691,0.696,0.697,0.696,0.741,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.02,0.022,315.,188.8,188.6
"2022-02-16",00:47,8.099,8.029,8.07,8.09,7.7,8.,95.9,-2.967,-3.507,357.,359.5,-2.0,0.,-1.143,353.2,0,4889.,0.04,100000,100.2568,3.025,3.575,2.371,2.71,228.591,1.925,2.41,228.,0.381,6.534,6.142,6.102,-999,8.299,9.557,7.167,-999.,-999.,6.369,1.888,1.665,1.643,3.699,0.696,0.697,0.696,0.742,0.712,0.718,0.688,0.732,0.581,,100.,0.,0.04,0.034,315.,188.8,188.7
"2022-02-16",00:48,8.083,8.029,8.07,8.09,7.7,8.,95.9,-2.967,-3.517,357.3,359.8,-1.9,0.,-1.081,354.1,0,5292.,0.,100000,100.2494,3.704,4.45,2.835,3.75,228.669,2.346,3.8,231.318,0.381,6.54,6.142,6.102,-999,8.286,9.554,7.164,-999.,-999.,6.386,1.889,1.666,1.645,3.705,0.696,0.697,0.696,0.741,0.713,0.719,0.688,0.733,0.581,,100.,0.,0.,0.,315.,188.8,188.7
"2022-02-16",00:49,8.073,8.016,8.06,8.1,7.7,8.,96.3,-2.999,-3.538,356.7,359.7,-2.5,0.,-1.205,353.5,0,5900.,0.02,100000,100.2479,4.038,5.513,3.22,4.19,223.197,2.763,3.59,224.801,0.381,6.54,6.142,6.102,-999,8.293,9.561,7.167,-999.,-999.,6.369,1.888,1.667,1.646,3.714,0.696,0.697,0.696,0.741,0.712,0.718,0.689,0.732,0.581,,100.,0.,0.02,0.021,315.,188.9,188.7
"2022-02-16",00:50,8.073,8.016,8.08,8.08,7.7,8.,95.8,-2.978,-3.581,357.,359.8,-2.2,0.,-1.205,353.6,0,5294.,0.06,100000,100.2501,4.65,5.2,4.129,5.14,225.53,3.476,4.26,224.481,0.381,6.531,6.142,6.099,-999,8.293,9.561,7.164,-999.,-999.,6.389,1.888,1.671,1.649,3.719,0.696,0.697,0.696,0.741,0.713,0.718,0.688,0.732,0.581,,100.,0.,0.06,0.065,315.1,188.9,188.7
"2022-02-16",00:51,8.083,8.022,8.09,8.09,7.703,8.,95.4,-2.988,-3.613,356.8,359.4,-2.0,0.,-1.143,354.,0,4932.,0.06,100000,100.2503,3.154,4.2,2.794,3.61,216.742,2.295,2.92,210.27,0.381,6.544,6.142,6.102,-999,8.293,9.564,7.167,-999.,-999.,6.395,1.885,1.671,1.65,3.725,0.696,0.698,0.696,0.741,0.713,0.719,0.688,0.732,0.581,,100.,0.,0.06,0.058,315.1,189.,188.8
"2022-02-16",00:52,8.073,8.012,8.06,8.09,7.7,8.,96.3,-2.967,-3.623,357.1,360.1,-2.3,0.,-1.143,353.9,0,5539.,0.03,100000,100.2499,2.929,3.325,2.405,2.71,218.13,1.762,2.2,214.263,0.381,6.537,6.142,6.102,-999,8.293,9.564,7.167,-999.,-999.,6.375,1.888,1.671,1.652,3.733,0.696,0.698,0.696,0.741,0.713,0.718,0.688,0.732,0.581,,100.,0.,0.03,0.026,315.2,189.,188.8
"2022-02-16",00:53,8.09,8.029,8.07,8.08,7.684,8.,96.1,-2.956,-3.613,357.1,359.7,-1.9,0.,-1.08,354.3,0,5917.,0.02,100000,100.241,2.6,3.45,2.233,2.66,231.616,1.899,3.03,226.343,0.381,6.54,6.142,6.102,-999,8.286,9.561,7.167,-999.,-999.,6.372,1.886,1.671,1.653,3.738,0.696,0.697,0.696,0.741,0.713,0.718,0.688,0.732,0.581,,100.,0.,0.02,0.021,315.2,189.,188.8
"2022-02-16",00:54,8.073,8.009,8.06,8.09,7.684,8.,96.1,-2.956,-3.634,357.4,360.1,-2.0,0.,-1.205,354.3,0,5734.,0.03,100000,100.2398,2.754,3.763,1.928,2.27,225.273,1.366,1.84,229.158,0.381,6.547,6.142,6.102,-999,8.286,9.554,7.167,-999.,-999.,6.372,1.889,1.671,1.653,3.743,0.696,0.698,0.696,0.74,0.713,0.719,0.688,0.732,0.581,,100.,0.,0.03,0.028,315.2,189.1,188.9
"2022-02-16",00:55,8.073,8.023,8.06,8.08,7.664,8.,96.2,-2.956,-3.676,357.9,360.3,-1.7,0.,-1.267,354.2,0,5858.,0.05,100000,100.2353,3.463,3.888,2.379,2.92,227.878,1.709,2.06,222.605,0.381,6.537,6.142,6.102,-999,8.303,9.557,7.167,-999.,-999.,6.375,1.889,1.671,1.654,3.749,0.696,0.698,0.696,0.741,0.713,0.719,0.688,0.732,0.581,,100.,0.,0.05,0.058,315.3,189.1,188.9
"2022-02-16",00:56,8.07,8.009,8.06,8.07,7.661,8.,95.9,-3.01,-3.719,357.9,360.4,-1.8,0.,-1.267,354.3,0,6040.,0.03,100000,100.2406,3.142,3.513,2.676,3.47,224.071,2.024,2.79,219.865,0.381,6.537,6.142,6.102,-999,8.299,9.557,7.164,-999.,-999.,6.382,1.889,1.674,1.655,3.754,0.696,0.698,0.696,0.741,0.713,0.719,0.688,0.732,0.581,,100.,0.,0.03,0.028,315.3,189.1,189.
"2022-02-16",00:57,8.079,8.016,8.07,8.09,7.671,8.,95.7,-2.978,-3.74,358.,360.5,-1.7,0.,-0.894,354.4,0,6395.,0.05,100000,100.2445,4.654,5.388,4.075,5.3,224.461,3.306,5.07,229.865,0.381,6.547,6.142,6.102,-999,8.296,9.557,7.157,-999.,-999.,6.379,1.889,1.673,1.657,3.758,0.696,0.698,0.696,0.741,0.713,0.719,0.688,0.732,0.582,,100.,0.,0.05,0.051,315.4,189.1,189.
