"2022-02-01 00:01:00",2789950,4.477333,277.199,5.562097,0.4414743,5.65,0,3.404666,273.6666,5.74445,0.3974563,4.19,0,-999,0,2.6,84.4,2.727,2.711,4.621,0.386,0,3.166,13.58,5.138,102.2076,3.29,3.29,3.288,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:02:00",2789951,4.645999,273.2679,3.129152,0.5758912,5.54,0,3.339334,272.7352,4.537554,0.472673,4.5,0,-999,0,2.6,84.3,2.699,2.694,4.746,0.32,0,3.163,13.58,5.2,102.2111,3.287,3.29,3.287,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:03:00",2789952,5.692667,278.3063,8.510056,0.9128233,7.19,0,3.31,277.6341,7.846893,0.4689279,4.36,0,-999,0,2.6,84.3,2.671,2.683,4.758,0.554,0,3.148,13.58,5.638,102.2109,3.286,3.288,3.286,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:04:00",2789953,5.010667,276.94,4.636807,0.852193,6.65,0,3.974666,272.8519,6.844168,0.5582576,4.89,0,-999,0,2.6,84.1,2.798,2.738,5.075,0.786,0,3.14,13.58,6.638,102.2142,3.284,3.286,3.284,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:05:00",2789954,4.948667,278.2664,3.74894,0.7013687,6.18,0,3.698667,276.9382,9.763951,0.3999144,4.31,0,-999,0,2.7,83.9,2.894,2.815,4.7,0.553,0,3.122,13.58,6.075,102.2134,3.283,3.284,3.283,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:06:00",2789955,5.092,277.6766,7.328193,0.6048052,6.53,0,4.114666,277.8006,6.857435,0.6407794,5.26,0,-999,0,2.713,83.9,2.928,2.861,5.062,0.49,0,3.122,13.58,6.2,102.2182,3.282,3.283,3.282,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:07:00",2789956,4.960667,276.6006,4.191074,0.655413,6.16,0,3.849334,275.3989,4.741991,0.5154994,4.9,0,-999,0,2.8,83.6,2.949,2.897,4.896,0.341,0,3.102,13.58,5.638,102.2209,3.279,3.281,3.279,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:08:00",2789957,4.87,278.9999,3.650889,0.2932575,5.45,0,3.513334,275.2735,7.339392,0.4289626,4.27,0,-999,0,2.747,83.9,2.88,2.852,5.117,0.438,0,3.099,13.58,5.888,102.2163,3.278,3.279,3.278,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:09:00",2789958,4.987333,282.3348,4.329279,0.5266684,6.07,0,3.594667,285.5995,4.468502,0.4342483,4.24,0,-999,0,2.7,84,2.854,2.824,5.029,0.466,0,3.09,13.58,5.888,102.21,3.275,3.278,3.275,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:10:00",2789959,5.037333,279.2648,4.653526,0.5634592,6.03,0,3.552666,279.066,5.420239,0.4771368,4.46,0,-999,0,2.74,84,2.889,2.846,4.696,0.777,0,3.079,13.58,6.013,102.2137,3.273,3.275,3.273,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:11:00",2789960,5.000666,281.0012,4.048484,0.4155232,5.87,0,3.629333,282.718,7.07462,0.5472533,4.78,0,-999,0,2.713,83.9,2.845,2.825,4.7,0.324,0,3.079,13.58,5.325,102.2285,3.273,3.273,3.273,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:12:00",2789961,5.500666,283.8658,5.249796,0.5845051,6.67,0,3.598,282.6689,4.641809,0.4900368,4.54,0,-999,0,2.7,83.8,2.85,2.825,4.308,0.234,0,3.079,13.58,4.7,102.2307,3.271,3.273,3.271,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:13:00",2789962,4.61,278.6642,5.768953,0.6350223,5.65,0,3.678667,276.8003,5.229374,0.7040253,4.75,0,-999,0,2.7,83.8,2.84,2.828,4.742,0.489,0,3.061,13.58,5.513,102.2259,3.269,3.271,3.269,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:14:00",2789963,4.495333,277.4653,3.84374,0.3414843,5.27,0,3.098667,277.9347,6.422622,0.4374298,3.95,0,-999,0,2.753,83.7,2.853,2.846,4.571,0.34,0,3.057,13.58,5.138,102.2287,3.267,3.269,3.267,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:15:00",2789964,4.2,277.4668,3.928884,0.7047741,5.49,0,3.200667,274.5326,5.44956,0.5316197,3.99,0,-999,0,2.7,84,2.775,2.787,4.592,0.203,0,3.057,13.58,4.95,102.2252,3.267,3.268,3.267,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:16:00",2789965,5.297333,279.0662,3.375339,0.6252515,6.37,0,4.050667,283.402,6.14965,0.6328293,5.25,0,-999,0,2.7,84.1,2.771,2.769,5.033,0.691,0,3.038,13.58,6.138,102.2305,3.266,3.267,3.266,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:17:00",2789966,4.826667,277.069,6.593803,0.5312083,5.88,0,3.550666,272.2606,5.600862,0.3155623,4.1,0,-999,0,2.713,83.6,2.886,2.837,4.975,0.275,0,3.036,13.58,5.513,102.2249,3.265,3.266,3.265,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:18:00",2789967,4.630666,277.8035,4.99402,0.3263222,5.32,0,3.3,277.3298,5.834561,0.4238553,4.32,0,-999,0,2.7,83.8,2.842,2.829,4.425,0.273,0,3.036,13.58,4.888,102.2075,3.263,3.265,3.263,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:19:00",2789968,4.48,276.2564,6.686295,0.4929503,5.4,0,4.013333,273.8146,9.803173,0.6089954,5.22,0,-999,0,2.7,83.7,2.864,2.829,4.787,0.801,0,3.033,13.59,6.513,102.2135,3.262,3.263,3.262,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:20:00",2789969,4.29,273.5356,5.545636,0.4244368,5.02,0,3.564,269.6678,8.298476,0.4620649,4.39,0,-999,0,2.78,83.4,2.955,2.884,4.846,0.309,0,3.017,13.58,5.325,102.2265,3.261,3.262,3.261,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:21:00",2789970,4.327333,276.0664,2.791516,0.2495186,4.88,0,3.016,274.4684,6.679669,0.4680854,4.06,0,-999,0,2.8,83.3,2.951,2.905,4.554,0.289,0,3.014,13.58,5.138,102.2189,3.259,3.261,3.259,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:22:00",2789971,4.302667,271.7994,4.663908,0.5067474,5.22,0,3.761333,268.5342,6.039546,0.5174149,4.49,0,-999,0,2.8,83.5,2.927,2.894,4.55,0.273,0,3.012,13.58,4.95,102.2205,3.259,3.261,3.259,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:23:00",2789972,3.814,270.6642,6.051148,0.5842922,4.88,0,2.999333,266.0794,7.822124,0.4593832,3.85,0,-999,0,2.8,83.3,2.972,2.934,4.212,0.291,0,2.995,13.58,4.7,102.2273,3.259,3.259,3.259,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:24:00",2789973,3.994667,275.5925,5.696429,0.3755861,4.8,0,2.625333,279.462,6.435511,0.274077,3.21,0,-999,0,2.8,83.2,2.924,2.905,3.588,0.32,0,2.993,13.58,4.388,102.2427,3.257,3.259,3.257,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:25:00",2789974,4.162,273.3354,5.764903,0.4725421,4.98,0,2.741333,277.7324,6.714636,0.5664023,3.54,0,-999,0,2.8,83.1,2.857,2.839,3.471,0.279,0,2.993,13.58,4.012,102.2404,3.256,3.259,3.256,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:26:00",2789975,4.034667,271.7986,5.514711,0.605022,5.28,0,2.792,270.2722,6.664365,0.6442381,3.97,0,-999,0,2.76,82.9,2.828,2.827,4.279,0.573,0,2.993,13.58,4.888,102.2344,3.256,3.257,3.256,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:27:00",2789976,4.685333,270.5994,4.029571,0.6347689,6.13,0,2.819333,268.8671,6.518524,0.345417,3.46,0,-999,0,2.7,82.9,2.793,2.795,3.904,0.317,0,2.98,13.58,4.45,102.228,3.256,3.256,3.256,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:28:00",2789977,4.52,266.3356,6.855257,0.355359,5.12,0,2.793334,263.33,8.243874,0.3319772,3.2,0,-999,0,2.7,83,2.741,2.752,4.071,0.362,0,2.971,13.58,4.7,102.2469,3.256,3.256,3.255,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:29:00",2789978,4.188,265.6701,6.361223,0.266263,4.51,0,2.895333,258.4016,4.331344,0.5941141,4.2,0,-999,0,2.693,82.9,2.727,2.728,3.992,0.347,0,2.971,13.58,4.45,102.248,3.254,3.256,3.254,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:30:00",2789979,4.223333,262.2012,3.726729,0.4402525,5,0,2.735333,259.4091,7.323826,0.3512808,3.26,0,-999,0,2.6,83.1,2.668,2.687,4.033,0.287,0,2.953,13.58,4.575,102.2422,3.255,3.256,3.254,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:31:00",2789980,3.982666,259.6,4.346628,0.4915481,5.16,0,2.762666,253.0047,4.924193,0.453497,3.95,0,-999,0,2.553,83.2,2.603,2.621,4.096,0.336,0,2.95,13.58,4.763,102.2367,3.254,3.256,3.254,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:32:00",2789981,4.122667,259.2615,5.332524,0.4664971,5.11,0,2.944,257.1344,4.34848,0.4297255,3.63,0,-999,0,2.473,83.2,2.533,2.551,4.062,0.171,0,2.95,13.58,4.325,102.2455,3.254,3.254,3.254,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:33:00",2789982,3.78,260.5992,3.34208,0.2099841,4.26,0,2.599333,257.471,5.349411,0.3039838,3.48,0,-999,0,2.4,83.5,2.474,2.48,3.858,0.167,0,2.935,13.58,4.138,102.2352,3.252,3.254,3.252,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:34:00",2789983,3.568667,264.7827,5.456045,0.3486902,4.07,0,2.435333,260.7957,4.899761,0.4294317,3.23,0,-999,0,2.4,83.9,2.435,2.454,3.629,0.289,0,2.93,13.58,4.2,102.2408,3.252,3.253,3.252,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:35:00",2789984,3.346,268.6633,5.926785,0.4016433,4.07,0,2.200667,260.9307,6.791923,0.277572,2.75,0,-999,0,2.353,84.3,2.375,2.413,3.767,0.196,0,2.927,13.58,4.012,102.236,3.252,3.252,3.252,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:36:00",2789985,3.547333,263.5317,4.757745,0.3786725,4.04,0,2.588,262.6035,5.398574,0.264983,3.18,0,-999,0,2.3,84.4,2.351,2.38,3.808,0.261,0,2.909,13.58,4.325,102.229,3.252,3.252,3.252,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:37:00",2789986,3.552666,263.0694,4.579899,0.2951489,4.23,0,2.798667,257.9333,3.586221,0.4284214,3.6,0,-999,0,2.3,84.3,2.383,2.388,3.471,0.195,0,2.907,13.58,3.888,102.2272,3.252,3.252,3.252,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:38:00",2789987,3.650667,262.2656,4.984554,0.3752415,4.65,0,2.764667,256.6003,4.159201,0.3342228,3.36,0,-999,0,2.3,84.4,2.362,2.386,3.787,0.213,0,2.907,13.58,4.138,102.2313,3.25,3.252,3.25,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:39:00",2789988,4.118,260.9345,3.990298,0.2731105,4.61,0,3.030667,258.8629,4.60052,0.3367782,3.74,0,-999,0,2.3,84.6,2.352,2.379,4.087,0.212,0,2.897,13.58,4.513,102.2353,3.25,3.252,3.25,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:40:00",2789989,4.335333,260.3325,3.734383,0.2402739,4.74,0,3.082,258.0651,5.088523,0.5045685,3.78,0,-999,0,2.3,84.7,2.397,2.389,4.479,0.188,0,2.887,13.58,4.888,102.2354,3.25,3.251,3.25,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:41:00",2789990,4.19,259.5344,3.137632,0.2382436,4.58,0,3.157333,256.3329,6.231089,0.4552724,3.93,0,-999,0,2.3,84.7,2.435,2.42,4.517,0.23,0,2.887,13.58,4.888,102.2309,3.25,3.25,3.25,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:42:00",2789991,3.976,260.7334,2.204719,0.3582514,4.69,0,3.110667,256.4017,4.975664,0.3702875,3.77,0,-999,0,2.313,84.7,2.479,2.467,4.337,0.268,0,2.866,13.58,4.95,102.2375,3.25,3.25,3.25,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:43:00",2789992,4.194667,261.5996,2.799719,0.3997477,5.1,0,2.920667,259.4927,6.387543,0.3864447,3.63,0,-999,0,2.367,85.1,2.465,2.461,4.1,0.4,0,2.865,13.58,4.7,102.2346,3.25,3.25,3.25,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:44:00",2789993,3.866666,263.3987,3.877403,0.3536979,4.5,0,2.714667,259.4012,4.27006,0.2673541,3.17,0,-999,0,2.313,85.5,2.424,2.438,3.983,0.18,0,2.865,13.58,4.2,102.2431,3.25,3.25,3.249,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:45:00",2789994,4.258,264.2004,3.61779,0.3968745,4.74,0,2.953333,264.7342,4.863393,0.3581185,3.83,0,-999,0,2.3,85.9,2.414,2.436,4.304,0.309,0,2.865,13.58,4.888,102.2456,3.248,3.25,3.248,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:46:00",2789995,4.188,263.7376,5.153211,0.4493432,5.19,0,3.21,260.1323,4.144299,0.2647011,3.51,0,-999,0,2.327,86,2.444,2.447,4.292,0.266,0,2.865,13.58,4.825,102.2413,3.248,3.248,3.248,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:47:00",2789996,4.322667,266.0551,6.762685,0.4043013,4.97,0,3.517333,263.5889,5.668906,0.501085,4.55,0,-999,0,2.387,85.6,2.507,2.488,4.404,0.669,0,2.865,13.58,5.825,102.2481,3.248,3.248,3.248,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:48:00",2789997,4.072667,262.931,5.540659,0.4174919,4.8,0,3.356667,261.5306,6.333407,0.4105876,4.21,0,-999,0,2.4,85.4,2.547,2.534,4.408,0.209,0,2.865,13.58,4.763,102.2384,3.246,3.246,3.246,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:49:00",2789998,4.314,259.5968,4.686598,0.3578044,4.82,0,3.302667,259.1949,5.440679,0.5058519,4.1,0,-999,0,2.4,85.5,2.562,2.541,4.475,0.278,0,2.865,13.58,5.075,102.2318,3.246,3.246,3.246,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:50:00",2789999,4.171999,260.3984,4.159389,0.5393106,5.18,0,3.572667,259.2104,6.889411,0.448114,4.27,0,-999,0,2.48,85.2,2.589,2.582,4.471,0.247,0,2.865,13.58,4.825,102.2164,3.244,3.246,3.244,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:51:00",2790000,4.105333,264.93,4.82078,0.3442261,5.08,0,3.387333,261.3285,7.593742,0.5532626,4.08,0,-999,0,2.5,85.4,2.581,2.575,4.558,0.254,0,2.865,13.58,5.075,102.2188,3.244,3.244,3.244,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:52:00",2790001,4.168666,264.1331,3.99728,0.4149838,5.11,0,3.256001,263.1342,5.863017,0.3617144,3.73,0,-999,0,2.5,85.7,2.595,2.589,4.333,0.359,0,2.865,13.58,4.888,102.2256,3.242,3.243,3.242,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:53:00",2790002,4.309333,262.3341,3.0251,0.3754548,5.03,0,3.106667,259.7981,6.967031,0.2514934,3.66,0,-999,0,2.5,85.8,2.585,2.58,4.321,0.268,0,2.865,13.58,4.95,102.2209,3.242,3.242,3.242,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:54:00",2790003,4,261.4003,3.859819,0.1996998,4.3,0,3.239333,258.4014,5.543841,0.3872375,3.88,0,-999,0,2.5,85.6,2.589,2.586,4.263,0.516,0,2.865,13.58,5.2,102.2287,3.239,3.242,3.239,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:55:00",2790004,4.656,261.4003,3.136382,0.3553365,5.21,0,3.384666,257.3336,3.960738,0.5269645,4.38,0,-999,0,2.5,85.4,2.615,2.603,4.517,0.407,0,2.865,13.58,5.075,102.2218,3.239,3.239,3.238,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:56:00",2790005,4.322,260.3324,4.375823,0.3102516,5.01,0,3.463334,255.7987,4.662833,0.5134415,4.4,0,-999,0,2.5,85.3,2.643,2.623,4.233,0.292,0,2.865,13.58,4.825,102.2218,3.237,3.239,3.237,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:57:00",2790006,4.442,262.8681,5.349539,0.3327701,4.91,0,3.044667,263.73,5.369639,0.5860246,4.06,0,-999,0,2.5,85.3,2.648,2.63,4.596,0.409,0,2.869,13.58,5.138,102.2181,3.236,3.237,3.236,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:58:00",2790007,4.126667,262.5997,3.401563,0.3666181,4.75,0,3.44,261.1977,4.954007,0.5092086,4.15,0,-999,0,2.527,85.7,2.668,2.662,4.204,0.347,0,2.887,13.58,4.825,102.2242,3.235,3.236,3.235,100,0,0,0,255.4,139.3,139.3
"2022-02-01 00:59:00",2790008,4.245333,263.0481,6.891019,0.3574328,4.82,0,3.318667,264.6001,3.962646,0.4207908,4.27,0,-999,0,2.6,85.6,2.716,2.687,4.387,0.483,0,2.887,13.58,5.388,102.2239,3.233,3.235,3.233,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:00:00",2790009,4.866,263.731,4.595175,0.5335265,5.82,0,3.126667,262.8567,6.12476,0.3881008,3.79,0,-999,0,2.6,85.7,2.743,2.722,3.917,0.291,0,2.887,13.58,4.263,102.2198,3.233,3.233,3.233,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:01:00",2790010,4.636667,264.4001,5.350479,0.4881348,5.77,0,3.082,261.8674,3.963265,0.8165227,4.69,0,-999,0,2.6,85.9,2.729,2.705,4.325,0.451,0,2.89,13.58,5.138,102.217,3.231,3.233,3.231,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:02:00",2790011,4.05,262.597,4.586139,0.3665332,4.79,0,3.206,258.8069,8.274464,0.4769178,4.14,0,-999,0,2.6,85.7,2.748,2.736,4.271,0.359,0,2.907,13.58,4.763,102.2106,3.231,3.232,3.231,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:03:00",2790012,3.987333,255.2659,4.138204,0.3170377,4.51,0,2.976,252.1427,6.525265,0.5772671,4.15,0,-999,0,2.7,85.2,2.769,2.76,3.421,0.397,0,2.907,13.57,4.2,102.2033,3.229,3.231,3.229,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:04:00",2790013,4.079333,253.9948,5.522012,0.3187364,4.96,0,2.632,249.0034,6.137909,0.4334235,3.92,0,-999,0,2.607,85.1,2.717,2.723,3.779,0.388,0,2.907,13.58,4.513,102.1918,3.229,3.229,3.229,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:05:00",2790014,4,247.0721,5.230898,0.4185212,4.79,0,3.559333,242.2139,6.348932,0.2794868,4.17,0,-999,0,2.6,85.2,2.694,2.691,3.896,0.449,0,2.909,13.58,4.763,102.1765,3.227,3.229,3.227,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:06:00",2790015,3.822,249.8666,6.557527,0.5775489,5.03,0,3.296667,244.3351,5.105532,0.5962065,4.31,0,-999,0,2.627,84.8,2.745,2.75,4.367,0.331,0,2.929,13.58,5.013,102.1688,3.226,3.227,3.226,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:07:00",2790016,4.451334,250.3345,6.199216,0.5313741,5.38,0,3.203333,246.8664,7.015295,0.4156066,4.08,0,-999,0,2.627,85,2.736,2.745,4.558,0.327,0,2.93,13.58,5.075,102.1678,3.225,3.227,3.225,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:08:00",2790017,3.972,255.7316,5.61448,0.3790725,4.91,0,2.968,253.6653,4.188871,0.3136495,3.63,0,-999,0,2.653,85.5,2.748,2.756,4.204,0.194,0,2.935,13.59,4.575,102.1633,3.225,3.227,3.225,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:09:00",2790018,4.498,251.0683,5.847221,0.4227403,5.64,0,3.574667,246.1306,6.041996,0.3124711,4.2,0,-999,0,2.647,86.1,2.748,2.758,3.871,0.261,0,2.95,13.58,4.263,102.1644,3.225,3.225,3.225,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:10:00",2790019,3.794667,255.133,2.216945,0.3514136,4.52,0,3.343333,253.6665,3.993249,0.3327395,3.99,0,-999,0,2.687,85.9,2.754,2.763,4.179,0.401,0,2.95,13.58,4.7,102.1655,3.225,3.225,3.225,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:11:00",2790020,4.362,252.8021,5.587088,0.6619989,5.54,0,2.996,253.7285,6.156435,0.4111091,3.58,0,-999,0,2.7,86.3,2.773,2.77,4.329,0.579,0,2.967,13.58,5.388,102.1769,3.225,3.225,3.224,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:12:00",2790021,4.523333,253.3333,3.626377,0.4674279,5.38,0,3.242667,254.9447,6.936376,0.3986889,3.9,0,-999,0,2.7,86.3,2.786,2.781,3.929,0.282,0,2.971,13.58,4.45,102.1917,3.223,3.225,3.223,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:13:00",2790022,4.206666,249.6609,6.567735,0.7692305,5.6,0,2.983333,248.2531,7.92908,0.3956542,3.69,0,-999,0,2.7,86.4,2.778,2.772,3.892,0.548,0,2.975,13.58,5.013,102.1699,3.223,3.223,3.223,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:14:00",2790023,3.875333,254.7338,5.169248,0.4438297,4.66,0,3.409333,254.9953,8.313443,0.5624526,4.25,0,-999,0,2.7,86,2.831,2.834,4.112,0.443,0,2.993,13.58,5.138,102.1617,3.223,3.223,3.221,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:15:00",2790024,3.831333,256.1369,6.083054,0.475617,5.1,0,3.024,251.9417,7.115095,0.3484786,3.54,0,-999,0,2.713,86,2.874,2.869,3.879,0.289,0,2.993,13.58,4.45,102.1795,3.221,3.223,3.221,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:16:00",2790025,4.764667,249.5975,5.116219,0.3690143,5.34,0,3.537333,249.3923,7.304363,0.5307789,4.35,0,-999,0,2.793,85.9,2.899,2.902,4.533,0.539,0,3.003,13.57,5.638,102.1911,3.22,3.221,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:17:00",2790026,4.188667,250.5914,4.876581,0.4074615,5.23,0,2.636667,246.7904,7.629324,0.4793978,3.62,0,-999,0,2.8,85.7,2.917,2.928,4.017,0.248,0,3.014,13.58,4.45,102.1928,3.22,3.221,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:18:00",2790027,3.845333,249.0728,6.123922,0.3977246,4.66,0,2.88,250.2722,6.949898,0.4547233,3.66,0,-999,0,2.8,85.6,2.932,2.93,3.7,0.307,0,3.027,13.58,4.2,102.1932,3.22,3.22,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:19:00",2790028,3.476,250.5369,6.029476,0.4761065,4.3,0,2.542,250.0655,6.29513,0.4160163,3.68,0,-999,0,2.8,86,2.896,2.905,3.5,0.288,0,3.036,13.58,4.2,102.1972,3.22,3.22,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:20:00",2790029,3.990667,253.0004,5.376366,0.3364217,4.67,0,2.826,251.5357,7.280279,0.262089,3.33,0,-999,0,2.773,86.3,2.853,2.868,4.046,0.318,0,3.039,13.58,4.638,102.1985,3.22,3.22,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:21:00",2790030,3.793333,247.6638,4.641957,0.4006273,4.64,0,2.721333,246.3419,6.205979,0.5311857,4.07,0,-999,0,2.727,86.5,2.84,2.845,3.587,0.377,0,3.057,13.58,4.263,102.1887,3.22,3.22,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:22:00",2790031,3.882,248.3347,4.435637,0.4284266,4.82,0,2.684,244.5325,5.200059,0.3544536,3.12,0,-999,0,2.713,86.2,2.844,2.85,3.846,0.306,0,3.067,13.58,4.388,102.191,3.22,3.22,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:23:00",2790032,3.234,247.7945,5.366393,0.6917688,4.32,0,2.415333,245.4589,6.39201,0.5057254,3.39,0,-999,0,2.7,86.6,2.841,2.843,3.217,0.436,0,3.079,13.57,3.825,102.2043,3.22,3.22,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:24:00",2790033,3.552001,249.532,5.827408,0.3043726,4.15,0,2.348666,249.202,6.076319,0.3353181,3.13,0,-999,0,2.7,86.5,2.81,2.836,3.65,0.249,0,3.079,13.58,4.325,102.2124,3.22,3.22,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:25:00",2790034,3.313333,258.9315,5.077004,0.2210782,3.75,0,2.788,259.6618,5.246552,0.267985,3.11,0,-999,0,2.7,87.1,2.796,2.827,3.504,0.347,0,3.095,13.58,4.138,102.2163,3.22,3.22,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:26:00",2790035,3.226,258.7344,3.871297,0.4242452,3.79,0,2.514667,261.0459,6.536928,0.2847424,2.92,0,-999,0,2.7,87.7,2.81,2.818,3.442,0.308,0,3.099,13.58,3.95,102.2265,3.221,3.221,3.22,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:27:00",2790036,2.884667,255.1355,5.917976,0.4034826,3.72,0,2.783333,252.4658,5.896876,0.4441271,3.95,0,-999,0,2.7,87.6,2.808,2.822,3.621,0.743,0,3.11,13.58,4.825,102.2285,3.221,3.221,3.221,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:28:00",2790037,3.720001,261.2007,6.324453,0.3232955,4.08,0,3.172,257.4584,7.205951,0.359559,4.07,0,-999,0,2.7,86.9,2.848,2.851,3.471,0.473,0,3.122,13.58,4.45,102.2204,3.223,3.223,3.221,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:29:00",2790038,3.666667,262.3991,5.412184,0.6791138,4.9,0,2.736667,262.4624,4.33182,0.4908179,3.53,0,-999,0,2.7,86.6,2.85,2.86,3.758,0.208,0,3.125,13.58,4.138,102.2091,3.221,3.223,3.221,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:30:00",2790039,3.543333,262.6,4.158965,0.3369405,4.09,0,2.332667,263.8656,4.785154,0.4173962,3.09,0,-999,0,2.7,86.9,2.853,2.859,3.288,0.288,0,3.142,13.58,3.763,102.204,3.221,3.223,3.221,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:31:00",2790040,3.288,267.673,5.368007,0.2415561,3.67,0,2.733333,269.4057,6.484334,0.3261628,3.3,0,-999,0,2.7,87.3,2.825,2.843,3.554,0.298,0,3.148,13.58,4.012,102.2192,3.223,3.223,3.221,100,0,0,0,255.4,139.3,139.3
"2022-02-01 01:32:00",2790041,3.821333,261.7386,6.643287,0.3067001,4.29,0,2.619334,261.6149,9.077085,0.3239849,3.2,0,-999,0,2.7,87,2.841,2.844,3.796,0.344,0,3.165,13.58,4.513,102.2225,3.223,3.223,3.223,100,0,0,0,255.4,139.3,139.3
