2022-02-15,01,5.875,5.820,5.920,5.577,5.820,5.940,5.917,5.860,5.990,5.900,5.850,5.970,5.168,5.050,5.250,5.815,88.491,0.000,0.000,333.402,342.713,-8.730,0.000,0.000,326.145,0.000,7651.000,0.000,100000.000,100000.000,100.685,4.257,6.320,4.340,6.760,251.500,3.278,5.690,250.166,0.370,6.042,6.030,6.070,5.853,5.830,5.880,5.822,5.790,5.840,-999.000,-999.000,-999.000,8.313,9.582,4.750,4.580,4.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.255,6.240,6.260,-1.005,-0.490,-0.338,-6.555,0.680,0.680,0.690,0.740,0.700,0.710,0.680,0.740,0.560,,,,,,,,
2022-02-15,02,5.505,5.250,5.820,5.497,5.240,5.860,5.518,5.260,5.890,5.532,5.280,5.870,4.693,4.370,5.010,5.453,89.401,0.000,0.000,319.770,340.057,-19.857,0.000,0.000,310.935,0.000,7545.133,0.000,100000.000,100000.000,100.717,3.638,5.510,3.633,5.890,230.818,2.612,4.590,228.824,0.370,6.008,5.990,6.040,5.860,5.830,5.880,5.843,5.830,5.870,-999.000,-999.000,-999.000,8.310,9.578,4.608,4.510,4.750,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.257,6.240,6.260,-1.155,-0.730,-0.493,-5.288,0.680,0.680,0.690,0.740,0.700,0.710,0.680,0.740,0.560,,,,,,,,
2022-02-15,03,5.757,5.510,5.990,5.772,5.530,6.000,5.808,5.590,6.010,5.795,5.580,5.980,4.955,4.630,5.120,5.710,88.817,0.000,0.000,329.682,341.587,-11.940,0.000,0.000,319.100,0.000,7528.500,0.000,100000.000,100000.000,100.763,4.068,6.140,4.158,6.940,229.838,3.080,5.350,229.339,0.370,5.968,5.950,6.000,5.847,5.830,5.870,5.857,5.840,5.880,-999.000,-999.000,-999.000,8.320,9.598,4.658,4.560,4.720,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.260,6.260,6.260,-1.260,-0.880,-0.600,-5.592,0.690,0.680,0.690,0.740,0.700,0.703,0.680,0.750,0.560,,,,,,,,
2022-02-15,04,5.875,5.730,5.990,5.862,5.710,5.990,5.902,5.790,6.060,5.897,5.800,6.040,5.022,4.800,5.230,5.815,87.838,0.000,0.000,326.575,341.822,-14.890,0.000,0.000,316.592,0.000,7720.767,0.000,100000.000,100000.000,100.807,3.985,6.450,3.923,6.560,228.834,2.902,5.190,228.334,0.370,5.945,5.940,5.960,5.855,5.850,5.870,5.870,5.860,5.870,-999.000,-999.000,-999.000,8.310,9.573,4.695,4.610,4.760,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.258,6.250,6.260,-1.353,-1.020,-0.718,-4.668,0.690,0.680,0.690,0.740,0.700,0.700,0.680,0.750,0.560,,,,,,,,
2022-02-15,05,5.943,5.820,6.050,5.930,5.790,6.040,5.958,5.820,6.080,5.948,5.820,6.050,5.158,4.980,5.270,5.873,88.043,0.000,0.000,324.790,341.957,-16.942,0.000,0.000,316.080,0.000,7627.483,0.000,100000.000,100000.000,100.868,4.932,7.010,4.943,6.860,224.000,3.632,5.640,223.333,0.370,5.940,5.940,5.940,5.857,5.850,5.870,5.878,5.870,5.900,-999.000,-999.000,-999.000,8.308,9.567,4.663,4.610,4.710,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.258,6.240,6.270,-1.398,-1.117,-0.808,-4.808,0.685,0.680,0.690,0.740,0.700,0.700,0.680,0.750,0.560,,,,,,,,
2022-02-15,06,6.098,6.000,6.190,6.098,5.950,6.200,6.123,6.000,6.220,6.112,5.990,6.210,5.463,5.270,5.650,6.058,89.253,0.000,0.000,330.428,343.388,-12.702,0.000,0.000,322.355,0.000,7475.033,0.000,100000.000,100000.000,100.920,4.985,7.070,5.220,7.570,223.505,3.885,5.900,222.840,0.370,5.928,5.910,5.940,5.863,5.850,5.870,5.907,5.890,5.920,-999.000,-999.000,-999.000,8.303,9.568,4.820,4.710,4.900,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.262,6.250,6.270,-1.448,-1.193,-0.887,-3.825,0.680,0.680,0.690,0.740,0.700,0.700,0.680,0.750,0.560,,,,,,,,
2022-02-15,07,6.240,6.140,6.340,6.247,6.140,6.360,6.278,6.160,6.370,6.280,6.160,6.370,5.653,5.470,5.780,6.217,89.638,0.007,0.000,333.278,344.333,-10.073,0.570,0.000,325.903,0.000,6981.800,0.000,100000.000,100000.000,100.967,4.972,7.700,5.027,7.540,230.500,3.822,6.340,229.666,0.370,5.902,5.870,5.920,5.847,5.830,5.860,5.907,5.880,5.930,-999.000,-999.000,-999.000,8.312,9.577,5.000,4.890,5.090,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.270,6.250,6.290,-1.433,-1.242,-0.938,-2.282,0.688,0.680,0.690,0.740,0.700,0.700,0.680,0.750,0.560,,,,,,,,
2022-02-15,08,6.037,5.790,6.250,6.045,5.790,6.250,6.047,5.800,6.260,6.053,5.820,6.270,5.208,4.920,5.500,5.990,89.915,19.040,1.648,296.220,341.243,-26.562,21.252,4.837,285.273,0.195,7271.083,0.000,100000.000,100000.000,101.022,4.525,7.890,4.635,7.370,230.833,3.370,5.870,230.000,0.370,5.893,5.870,5.920,5.845,5.830,5.860,5.912,5.880,5.930,-999.000,-999.000,-999.000,8.310,9.577,4.752,4.500,4.990,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.288,6.270,6.320,-1.335,-1.223,-0.925,-2.550,0.687,0.680,0.690,0.740,0.700,0.700,0.680,0.750,0.560,,,,,,,,
2022-02-15,09,6.533,6.060,7.100,6.555,6.070,7.140,6.618,6.100,7.240,6.573,6.100,7.170,7.682,5.400,11.550,6.510,85.736,129.265,35.923,293.917,346.678,40.582,88.492,164.385,282.735,4.362,7064.833,0.000,100000.000,100000.000,101.090,5.237,8.260,5.330,8.600,233.000,4.133,7.640,232.665,0.370,5.885,5.860,5.920,5.842,5.810,5.870,5.923,5.890,5.940,-999.000,-999.000,-999.000,8.305,9.573,5.280,4.680,5.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.300,6.270,6.320,-1.300,-1.190,-0.893,-1.910,0.680,0.680,0.690,0.740,0.698,0.700,0.680,0.750,0.560,,,,,,,,
2022-02-15,10,7.168,6.750,7.840,7.177,6.770,7.870,7.238,6.790,7.980,7.210,6.790,7.970,8.680,6.350,12.110,7.138,78.788,185.760,51.202,314.615,351.732,97.443,136.133,152.733,305.390,3.165,7079.917,0.000,100000.000,100000.000,101.125,6.635,10.510,6.665,10.840,234.502,5.082,9.680,234.337,0.370,5.888,5.850,5.910,5.845,5.810,5.880,5.925,5.900,5.940,-999.000,-999.000,-999.000,8.308,9.592,6.735,5.850,7.300,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.295,6.260,6.320,-1.143,-1.117,-0.798,8.548,0.680,0.680,0.690,0.740,0.690,0.700,0.680,0.750,0.560,,,,,,,,
2022-02-15,11,7.433,6.970,8.190,7.442,6.950,8.210,7.490,7.000,8.260,7.480,7.000,8.240,8.767,7.260,11.150,7.405,73.886,289.963,82.973,297.545,353.968,150.565,160.625,304.272,284.192,4.888,7301.367,0.000,100000.000,100000.000,101.142,8.058,12.450,7.953,12.380,225.499,6.175,11.650,225.167,0.372,5.913,5.890,5.940,5.845,5.810,5.880,5.927,5.920,5.960,-999.000,-999.000,-999.000,8.313,9.588,7.793,7.060,8.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.315,6.290,6.340,-0.545,-0.673,-0.375,14.405,0.680,0.680,0.690,0.740,0.690,0.698,0.680,0.750,0.560,,,,,,,,
2022-02-15,12,7.990,7.110,8.900,8.005,7.120,8.940,8.072,7.130,9.070,8.052,7.130,9.080,9.067,7.390,11.250,7.967,64.200,315.618,90.153,283.308,355.097,153.678,175.022,317.690,268.100,6.223,7280.383,0.000,100000.000,100000.000,101.107,7.915,12.830,7.895,12.540,229.667,6.030,10.880,228.834,0.378,5.975,5.930,6.010,5.848,5.820,5.870,5.937,5.920,5.960,-999.000,-999.000,-999.000,8.312,9.580,8.553,7.820,9.390,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.323,6.300,6.340,0.270,0.047,0.213,19.762,0.680,0.680,0.690,0.740,0.690,0.690,0.680,0.750,0.560,,,,,,,,
2022-02-15,13,8.607,8.400,8.890,8.618,8.430,8.870,8.650,8.470,8.950,8.650,8.460,8.940,9.475,8.740,10.180,8.560,59.362,325.823,92.198,304.152,357.930,179.845,218.698,240.308,291.970,4.777,7192.150,0.000,100000.000,100000.000,101.067,9.413,13.080,9.302,13.360,220.503,7.175,11.620,220.169,0.380,6.057,6.010,6.090,5.858,5.840,5.870,5.943,5.920,5.980,-999.000,-999.000,-999.000,8.308,9.582,9.308,9.040,9.520,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.322,6.300,6.330,1.113,0.882,0.878,20.968,0.680,0.680,0.690,0.740,0.690,0.690,0.680,0.750,0.560,,,,,,,,
2022-02-15,14,8.880,8.600,9.310,8.877,8.590,9.300,8.923,8.630,9.340,8.920,8.620,9.340,9.118,8.370,10.110,8.843,62.178,212.987,56.610,318.585,358.002,116.958,184.322,75.715,309.158,2.223,7377.633,0.000,100000.000,100000.000,100.970,8.138,12.700,8.198,13.330,210.167,6.282,10.960,209.667,0.380,6.142,6.080,6.220,5.850,5.830,5.870,5.940,5.930,5.970,-999.000,-999.000,-999.000,8.323,9.587,9.020,8.460,9.380,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.328,6.310,6.340,1.955,1.708,1.512,17.990,0.680,0.680,0.690,0.740,0.690,0.690,0.680,0.750,0.560,,,,,,,,
2022-02-15,15,8.792,8.700,8.930,8.790,8.690,8.910,8.827,8.740,8.900,8.817,8.740,8.880,8.445,8.220,8.700,8.742,67.143,104.112,23.573,331.153,355.518,56.172,106.257,0.583,323.017,0.000,6883.717,0.000,100000.000,100000.000,100.865,8.225,12.140,8.348,13.040,200.167,6.255,11.470,199.501,0.380,6.247,6.220,6.300,5.887,5.870,5.900,5.948,5.940,5.980,-999.000,-999.000,-999.000,8.313,9.582,8.172,7.770,8.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.330,6.310,6.360,2.628,2.423,1.997,11.400,0.680,0.677,0.690,0.740,0.690,0.690,0.680,0.748,0.560,,,,,,,,
2022-02-15,16,8.638,8.320,8.850,8.632,8.290,8.890,8.667,8.370,8.900,8.662,8.360,8.880,7.878,7.370,8.220,8.593,70.307,26.398,3.525,341.528,352.910,11.605,29.453,0.000,332.807,0.000,7414.267,0.000,100000.000,100000.000,100.733,9.100,13.640,9.478,14.380,197.000,7.117,13.300,196.666,0.380,6.347,6.300,6.390,5.908,5.880,5.940,5.970,5.940,6.000,-999.000,-999.000,-999.000,8.320,9.598,7.325,7.020,7.750,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.338,6.310,6.360,2.870,2.818,2.212,4.902,0.680,0.680,0.690,0.740,0.687,0.690,0.680,0.743,0.560,,,,,,,,
2022-02-15,17,8.258,8.030,8.470,8.252,7.990,8.500,8.283,8.000,8.500,8.275,8.020,8.480,7.240,6.970,7.410,8.193,76.999,1.215,0.000,346.168,351.053,-2.962,2.553,0.000,335.943,0.000,7330.100,0.280,100000.000,100000.000,100.623,8.718,13.260,8.913,14.150,200.833,6.737,11.140,200.167,0.380,6.407,6.390,6.420,5.952,5.930,5.970,5.965,5.940,5.990,-999.000,-999.000,-999.000,8.310,9.578,6.860,6.740,7.020,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.352,6.320,6.380,2.670,2.823,2.123,0.492,0.680,0.680,0.690,0.740,0.680,0.690,0.680,0.740,0.560,,,,,,,,
2022-02-15,18,7.712,7.550,8.080,7.677,7.500,8.090,7.737,7.560,8.150,7.727,7.540,8.140,6.890,6.790,7.020,7.645,86.355,0.000,0.000,346.302,351.997,-5.652,0.000,0.000,339.378,0.000,6902.467,2.320,100000.000,100000.000,100.617,7.895,13.140,7.732,11.520,205.333,6.030,10.090,204.333,0.380,6.448,6.410,6.470,5.978,5.940,6.010,5.987,5.950,6.010,-999.000,-999.000,-999.000,8.315,9.583,6.733,6.710,6.750,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.345,6.320,6.390,2.270,2.562,1.842,-0.613,0.680,0.680,0.690,0.740,0.690,0.692,0.680,0.750,0.567,,,,,,,,
2022-02-15,19,7.583,7.510,7.670,7.568,7.500,7.670,7.625,7.520,7.690,7.578,7.520,7.650,6.890,6.820,6.940,7.528,89.253,0.000,0.000,345.498,352.005,-6.023,0.232,0.000,336.675,0.000,7266.817,1.450,100000.000,100000.000,100.550,9.483,14.580,9.442,15.100,205.499,7.160,12.630,205.332,0.380,6.468,6.460,6.470,6.030,6.010,6.050,6.008,6.000,6.010,-999.000,-999.000,-999.000,8.308,9.568,6.735,6.720,6.760,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.355,6.330,6.380,1.968,2.283,1.600,-0.197,0.690,0.687,0.690,0.750,0.705,0.710,0.680,0.738,0.577,,,,,,,,
2022-02-15,20,7.592,7.520,7.740,7.575,7.480,7.750,7.622,7.530,7.810,7.582,7.500,7.750,7.040,6.910,7.180,7.543,90.430,0.000,0.000,347.678,352.247,-4.340,0.100,0.000,339.182,0.000,7177.083,0.340,100000.000,100000.000,100.500,9.595,14.450,9.150,14.730,207.667,6.987,12.290,206.833,0.380,6.470,6.460,6.480,6.047,6.040,6.060,6.007,5.990,6.020,-999.000,-999.000,-999.000,8.303,9.565,6.747,6.710,6.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.350,6.330,6.380,1.757,1.995,1.445,0.343,0.690,0.690,0.690,0.750,0.710,0.710,0.690,0.730,0.580,,,,,,,,
2022-02-15,21,7.702,7.650,7.810,7.677,7.610,7.810,7.730,7.650,7.850,7.715,7.660,7.830,7.248,7.170,7.350,7.650,92.578,0.000,0.000,350.763,353.817,-2.607,0.000,0.000,342.645,0.000,6631.883,0.770,100000.000,100000.000,100.463,8.722,13.260,8.422,13.370,215.833,6.492,13.780,214.667,0.380,6.447,6.430,6.470,6.047,6.030,6.060,6.005,5.980,6.030,-999.000,-999.000,-999.000,8.305,9.578,6.842,6.770,6.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.327,6.310,6.340,1.622,1.772,1.363,1.335,0.690,0.690,0.690,0.750,0.710,0.710,0.690,0.730,0.580,,,,,,,,
2022-02-15,22,7.872,7.810,7.900,7.863,7.810,7.900,7.882,7.840,7.930,7.865,7.820,7.920,7.422,7.380,7.470,7.803,93.532,0.000,0.000,352.157,355.032,-2.408,0.000,0.000,344.287,0.000,6574.400,0.720,100000.000,100000.000,100.445,7.993,11.890,7.885,11.920,223.333,6.100,10.360,222.331,0.380,6.443,6.430,6.480,6.052,6.020,6.090,6.018,5.990,6.030,-999.000,-999.000,-999.000,8.310,9.573,6.972,6.910,7.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.345,6.320,6.370,1.603,1.648,1.362,2.512,0.690,0.690,0.690,0.750,0.710,0.710,0.690,0.730,0.580,,,,,,,,
2022-02-15,23,7.927,7.890,7.970,7.917,7.880,7.980,7.928,7.890,7.980,7.923,7.870,7.980,7.472,7.430,7.510,7.843,94.595,0.000,0.000,353.353,356.497,-2.635,0.000,0.000,345.150,0.000,6599.817,0.290,100000.000,100000.000,100.435,6.460,9.950,6.110,10.660,227.000,4.690,8.680,227.000,0.380,6.480,6.460,6.490,6.093,6.080,6.110,6.033,6.020,6.050,-999.000,-999.000,-999.000,8.287,9.565,7.035,7.010,7.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.365,6.360,6.370,1.690,1.620,1.440,3.157,0.690,0.700,0.690,0.747,0.710,0.713,0.690,0.730,0.580,,,,,,,,
2022-02-15,24,8.028,7.940,8.090,8.018,7.900,8.120,8.033,7.920,8.100,8.038,7.940,8.100,7.585,7.480,7.660,7.957,94.940,0.000,0.000,355.273,358.290,-2.583,0.000,0.000,347.457,0.000,7087.683,0.240,100000.000,100000.000,100.382,5.127,7.890,4.855,8.110,222.338,3.687,7.380,221.171,0.380,6.492,6.470,6.510,6.128,6.100,6.140,6.063,6.040,6.090,-999.000,-999.000,-999.000,8.280,9.560,7.092,7.060,7.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,6.370,6.370,6.380,1.808,1.633,1.543,3.248,0.690,0.700,0.690,0.740,0.710,0.720,0.690,0.730,0.580,,,,,,,,
