2022/02/19 00:02:08: 921,"18-feb-22","23:55",    90,    94,  2.0, 0.0210, 1.2337, 0.0210, 1.8293, 1.00, 35.499, 0.0210,  .7768, 0.0210, 2.7079, 1.00, 92.851
2022/02/19 00:07:09: 921,"19-feb-22","00:00",   101,    85,  2.0, 0.0210, 1.2332, 0.0210, 1.8291, 1.00, 35.533, 0.0210,  .7763, 0.0210, 2.7078, 1.00, 92.921
2022/02/19 00:12:08: 921,"19-feb-22","00:05",    74,    70,  2.0, 0.0210, 1.2330, 0.0210, 1.8293, 1.00, 35.559, 0.0210,  .7759, 0.0210, 2.7079, 1.00, 92.978
2022/02/19 00:17:08: 921,"19-feb-22","00:10",   143,   134,  2.0, 0.0210, 1.2325, 0.0210, 1.8294, 1.00, 35.608, 0.0210,  .7751, 0.0210, 2.7080, 1.00, 93.087
2022/02/19 00:22:08: 921,"19-feb-22","00:15",   144,   102,  2.0, 0.0210, 1.2319, 0.0210, 1.8294, 1.00, 35.657, 0.0210,  .7744, 0.0210, 2.7081, 1.00, 93.171
2022/02/19 00:27:08: 921,"19-feb-22","00:20",   105,    98,  2.0, 0.0210, 1.2314, 0.0210, 1.8294, 1.00, 35.693, 0.0210,  .7738, 0.0210, 2.7080, 1.00, 93.251
2022/02/19 00:32:08: 921,"19-feb-22","00:25",   177,   135,  2.0, 0.0210, 1.2306, 0.0210, 1.8292, 1.00, 35.755, 0.0210,  .7730, 0.0210, 2.7080, 1.00, 93.363
2022/02/19 00:37:08: 921,"19-feb-22","00:30",   119,    97,  2.0, 0.0210, 1.2301, 0.0210, 1.8292, 1.00, 35.796, 0.0210,  .7723, 0.0210, 2.7077, 1.00, 93.442
2022/02/19 00:42:08: 921,"19-feb-22","00:35",   128,   117,  2.0, 0.0210, 1.2296, 0.0210, 1.8294, 1.00, 35.840, 0.0210,  .7717, 0.0210, 2.7080, 1.00, 93.539
2022/02/19 00:47:08: 921,"19-feb-22","00:40",   157,   116,  2.0, 0.0210, 1.2289, 0.0210, 1.8293, 1.00, 35.894, 0.0210,  .7709, 0.0210, 2.7080, 1.00, 93.634
2022/02/19 00:52:08: 921,"19-feb-22","00:45",   212,   138,  2.0, 0.0210, 1.2280, 0.0210, 1.8292, 1.00, 35.968, 0.0210,  .7701, 0.0210, 2.7082, 1.00, 93.748
2022/02/19 00:57:08: 921,"19-feb-22","00:50",   234,   126,  2.0, 0.0210, 1.2270, 0.0210, 1.8292, 1.00, 36.048, 0.0210,  .7693, 0.0210, 2.7080, 1.00, 93.851
2022/02/19 01:02:08: 921,"19-feb-22","00:55",   173,   123,  2.0, 0.0210, 1.2262, 0.0210, 1.8291, 1.00, 36.108, 0.0210,  .7685, 0.0210, 2.7080, 1.00, 93.953
2022/02/19 01:07:08: 921,"19-feb-22","01:00",   100,   102,  2.0, 0.0210, 1.2257, 0.0210, 1.8290, 1.00, 36.142, 0.0210,  .7679, 0.0210, 2.7080, 1.00, 94.036
2022/02/19 01:12:08: 921,"19-feb-22","01:05",   -39,    40,  2.0, 0.0210, 1.2258, 0.0210, 1.8288, 1.00, 36.128, 0.0210,  .7677, 0.0210, 2.7080, 1.00, 94.069
2022/02/19 01:17:08: 921,"19-feb-22","01:10",    34,    58,  2.0, 0.0210, 1.2258, 0.0210, 1.8290, 1.00, 36.140, 0.0210,  .7673, 0.0210, 2.7077, 1.00, 94.116
2022/02/19 01:22:08: 921,"19-feb-22","01:15",    65,    97,  2.0, 0.0210, 1.2255, 0.0210, 1.8290, 1.00, 36.163, 0.0210,  .7667, 0.0210, 2.7079, 1.00, 94.198
2022/02/19 01:27:08: 921,"19-feb-22","01:20",    86,   115,  2.0, 0.0210, 1.2252, 0.0210, 1.8290, 1.00, 36.192, 0.0210,  .7660, 0.0210, 2.7079, 1.00, 94.291
2022/02/19 01:32:08: 921,"19-feb-22","01:25",    57,    65,  2.0, 0.0210, 1.2249, 0.0210, 1.8290, 1.00, 36.212, 0.0210,  .7656, 0.0210, 2.7080, 1.00, 94.345
2022/02/19 01:37:08: 921,"19-feb-22","01:30",    69,    42,  2.0, 0.0210, 1.2247, 0.0210, 1.8292, 1.00, 36.236, 0.0210,  .7653, 0.0210, 2.7078, 1.00, 94.379
2022/02/19 01:42:08: 921,"19-feb-22","01:35",   -30,    48,  2.0, 0.0210, 1.2250, 0.0210, 1.8293, 1.00, 36.226, 0.0210,  .7650, 0.0210, 2.7078, 1.00, 94.420
2022/02/19 01:47:08: 921,"19-feb-22","01:40",    43,    40,  2.0, 0.0210, 1.2249, 0.0210, 1.8295, 1.00, 36.240, 0.0210,  .7648, 0.0210, 2.7080, 1.00, 94.452
2022/02/19 01:52:08: 921,"19-feb-22","01:45",   -49,    50,  2.0, 0.0210, 1.2252, 0.0210, 1.8297, 1.00, 36.223, 0.0210,  .7646, 0.0210, 2.7081, 1.00, 94.494
2022/02/19 01:57:08: 921,"19-feb-22","01:50",    72,    63,  2.0, 0.0210, 1.2251, 0.0210, 1.8299, 1.00, 36.248, 0.0210,  .7641, 0.0210, 2.7081, 1.00, 94.546
2022/02/19 02:02:08: 921,"19-feb-22","01:55",   117,    71,  2.0, 0.0210, 1.2247, 0.0210, 1.8300, 1.00, 36.289, 0.0210,  .7637, 0.0210, 2.7080, 1.00, 94.605
2022/02/19 02:07:08: 921,"19-feb-22","02:00",   166,   122,  2.0, 0.0210, 1.2241, 0.0210, 1.8302, 1.00, 36.345, 0.0210,  .7630, 0.0210, 2.7083, 1.00, 94.704
2022/02/19 02:12:08: 921,"19-feb-22","02:05",    66,    64,  2.0, 0.0210, 1.2238, 0.0210, 1.8302, 1.00, 36.368, 0.0210,  .7626, 0.0210, 2.7082, 1.00, 94.756
2022/02/19 02:17:08: 921,"19-feb-22","02:10",  -1.1,    44,  2.0, 0.0210, 1.2239, 0.0210, 1.8303, 1.00, 36.368, 0.0210,  .7623, 0.0210, 2.7080, 1.00, 94.792
2022/02/19 02:22:08: 921,"19-feb-22","02:15",   112,    99,  2.0, 0.0210, 1.2235, 0.0210, 1.8304, 1.00, 36.407, 0.0210,  .7617, 0.0210, 2.7082, 1.00, 94.875
2022/02/19 02:27:08: 921,"19-feb-22","02:20",    88,    48,  2.0, 0.0210, 1.2232, 0.0210, 1.8305, 1.00, 36.437, 0.0210,  .7614, 0.0210, 2.7080, 1.00, 94.914
2022/02/19 02:32:08: 921,"19-feb-22","02:25",    63,    93,  2.0, 0.0210, 1.2230, 0.0210, 1.8306, 1.00, 36.459, 0.0210,  .7610, 0.0210, 2.7085, 1.00, 94.990
2022/02/19 02:37:08: 921,"19-feb-22","02:30",    93,    79,  2.0, 0.0210, 1.2228, 0.0210, 1.8308, 1.00, 36.491, 0.0210,  .7605, 0.0210, 2.7084, 1.00, 95.054
2022/02/19 02:42:08: 921,"19-feb-22","02:35",   136,   122,  2.0, 0.0210, 1.2222, 0.0210, 1.8308, 1.00, 36.537, 0.0210,  .7598, 0.0210, 2.7085, 1.00, 95.154
2022/02/19 02:47:08: 921,"19-feb-22","02:40",    89,    60,  2.0, 0.0210, 1.2218, 0.0210, 1.8308, 1.00, 36.568, 0.0210,  .7594, 0.0210, 2.7086, 1.00, 95.203
2022/02/19 02:52:09: 921,"19-feb-22","02:45",    82,    60,  2.0, 0.0210, 1.2214, 0.0210, 1.8306, 1.00, 36.596, 0.0210,  .7590, 0.0210, 2.7083, 1.00, 95.252
2022/02/19 02:57:08: 921,"19-feb-22","02:50",    87,    88,  2.0, 0.0210, 1.2212, 0.0210, 1.8308, 1.00, 36.625, 0.0210,  .7585, 0.0210, 2.7086, 1.00, 95.324
2022/02/19 03:02:08: 921,"19-feb-22","02:55",    96,    93,  2.0, 0.0210, 1.2208, 0.0210, 1.8308, 1.00, 36.658, 0.0210,  .7580, 0.0210, 2.7088, 1.00, 95.400
2022/02/19 03:07:08: 921,"19-feb-22","03:00",   129,    96,  2.0, 0.0210, 1.2201, 0.0210, 1.8307, 1.00, 36.702, 0.0210,  .7574, 0.0210, 2.7087, 1.00, 95.479
2022/02/19 03:12:08: 921,"19-feb-22","03:05",   159,   117,  2.0, 0.0210, 1.2195, 0.0210, 1.8307, 1.00, 36.757, 0.0210,  .7568, 0.0210, 2.7089, 1.00, 95.574
2022/02/19 03:17:08: 921,"19-feb-22","03:10",   116,    68,  2.0, 0.0210, 1.2189, 0.0210, 1.8306, 1.00, 36.797, 0.0210,  .7563, 0.0210, 2.7087, 1.00, 95.629
2022/02/19 03:22:08: 921,"19-feb-22","03:15",    62,    82,  2.0, 0.0210, 1.2185, 0.0210, 1.8303, 1.00, 36.818, 0.0210,  .7557, 0.0210, 2.7084, 1.00, 95.696
2022/02/19 03:27:08: 921,"19-feb-22","03:20",   102,   108,  2.0, 0.0210, 1.2181, 0.0210, 1.8303, 1.00, 36.853, 0.0210,  .7551, 0.0210, 2.7086, 1.00, 95.784
2022/02/19 03:32:08: 921,"19-feb-22","03:25",   123,    85,  2.0, 0.0210, 1.2176, 0.0210, 1.8304, 1.00, 36.895, 0.0210,  .7546, 0.0210, 2.7085, 1.00, 95.853
2022/02/19 03:37:08: 921,"19-feb-22","03:30",    75,    62,  2.0, 0.0210, 1.2173, 0.0210, 1.8303, 1.00, 36.921, 0.0210,  .7542, 0.0210, 2.7084, 1.00, 95.904
2022/02/19 03:42:08: 921,"19-feb-22","03:35",   123,   118,  2.0, 0.0210, 1.2167, 0.0210, 1.8303, 1.00, 36.963, 0.0210,  .7535, 0.0210, 2.7083, 1.00, 96.001
2022/02/19 03:47:08: 921,"19-feb-22","03:40",   139,    99,  2.0, 0.0210, 1.2162, 0.0210, 1.8303, 1.00, 37.011, 0.0210,  .7530, 0.0210, 2.7087, 1.00, 96.082
2022/02/19 03:52:08: 921,"19-feb-22","03:45",    59,    75,  2.0, 0.0210, 1.2159, 0.0210, 1.8303, 1.00, 37.031, 0.0210,  .7525, 0.0210, 2.7087, 1.00, 96.143
2022/02/19 03:57:08: 921,"19-feb-22","03:50",   115,    59,  2.0, 0.0210, 1.2154, 0.0210, 1.8303, 1.00, 37.072, 0.0210,  .7522, 0.0210, 2.7087, 1.00, 96.192
2022/02/19 04:02:08: 921,"19-feb-22","03:55",   9.5,    71,  2.0, 0.0210, 1.2153, 0.0210, 1.8301, 1.00, 37.075, 0.0210,  .7518, 0.0210, 2.7087, 1.00, 96.250
2022/02/19 04:07:08: 921,"19-feb-22","04:00",    40,    61,  2.0, 0.0210, 1.2151, 0.0210, 1.8301, 1.00, 37.089, 0.0210,  .7514, 0.0210, 2.7088, 1.00, 96.300
2022/02/19 04:12:08: 921,"19-feb-22","04:05", -29.1,  26.3,  2.0, 0.0210, 1.2152, 0.0210, 1.8301, 1.00, 37.079, 0.0210,  .7512, 0.0210, 2.7084, 1.00, 96.322
2022/02/19 04:17:08: 921,"19-feb-22","04:10",   211,   123,  2.0, 0.0210, 1.2144, 0.0210, 1.8301, 1.00, 37.152, 0.0210,  .7505, 0.0210, 2.7088, 1.00, 96.424
2022/02/19 04:22:08: 921,"19-feb-22","04:15", -13.0,  25.1,  2.0, 0.0210, 1.2144, 0.0210, 1.8300, 1.00, 37.148, 0.0210,  .7504, 0.0210, 2.7088, 1.00, 96.444
2022/02/19 04:27:08: 921,"19-feb-22","04:20",    50,    57,  2.0, 0.0210, 1.2142, 0.0210, 1.8300, 1.00, 37.165, 0.0210,  .7500, 0.0210, 2.7086, 1.00, 96.492
2022/02/19 04:32:08: 921,"19-feb-22","04:25",  28.7,    64,  2.0, 0.0210, 1.2142, 0.0210, 1.8303, 1.00, 37.175, 0.0210,  .7496, 0.0210, 2.7087, 1.00, 96.544
2022/02/19 04:37:08: 921,"19-feb-22","04:30",   142,   101,  2.0, 0.0210, 1.2136, 0.0210, 1.8302, 1.00, 37.224, 0.0210,  .7491, 0.0210, 2.7090, 1.00, 96.627
2022/02/19 04:42:08: 921,"19-feb-22","04:35",   115,    84,  2.0, 0.0210, 1.2131, 0.0210, 1.8302, 1.00, 37.264, 0.0210,  .7486, 0.0210, 2.7089, 1.00, 96.696
2022/02/19 04:47:08: 921,"19-feb-22","04:40",    93,    63,  2.0, 0.0210, 1.2127, 0.0210, 1.8302, 1.00, 37.295, 0.0210,  .7482, 0.0210, 2.7091, 1.00, 96.747
2022/02/19 04:52:08: 921,"19-feb-22","04:45", -28.2,    52,  2.0, 0.0210, 1.2128, 0.0210, 1.8302, 1.00, 37.286, 0.0210,  .7479, 0.0210, 2.7090, 1.00, 96.790
2022/02/19 04:57:08: 921,"19-feb-22","04:50",   112,    59,  2.0, 0.0210, 1.2124, 0.0210, 1.8302, 1.00, 37.324, 0.0210,  .7476, 0.0210, 2.7090, 1.00, 96.837
2022/02/19 05:02:08: 921,"19-feb-22","04:55",   -47,  27.1,  2.0, 0.0210, 1.2125, 0.0210, 1.8301, 1.00, 37.308, 0.0210,  .7474, 0.0210, 2.7089, 1.00, 96.860
2022/02/19 05:07:08: 921,"19-feb-22","05:00",    62,    64,  2.0, 0.0210, 1.2122, 0.0210, 1.8299, 1.00, 37.329, 0.0210,  .7470, 0.0210, 2.7087, 1.00, 96.912
2022/02/19 05:12:08: 921,"19-feb-22","05:05",   106,    90,  2.0, 0.0210, 1.2119, 0.0210, 1.8303, 1.00, 37.366, 0.0210,  .7465, 0.0210, 2.7091, 1.00, 96.986
2022/02/19 05:17:08: 921,"19-feb-22","05:10",   131,   101,  2.0, 0.0210, 1.2113, 0.0210, 1.8302, 1.00, 37.411, 0.0210,  .7459, 0.0210, 2.7091, 1.00, 97.069
2022/02/19 05:22:08: 921,"19-feb-22","05:15",   110,    82,  2.0, 0.0210, 1.2108, 0.0210, 1.8301, 1.00, 37.450, 0.0210,  .7453, 0.0210, 2.7087, 1.00, 97.137
2022/02/19 05:27:08: 921,"19-feb-22","05:20",   208,    97,  2.0, 0.0210, 1.2100, 0.0210, 1.8302, 1.00, 37.521, 0.0210,  .7448, 0.0210, 2.7090, 1.00, 97.216
2022/02/19 05:32:08: 921,"19-feb-22","05:25",    77,    76,  2.0, 0.0210, 1.2098, 0.0210, 1.8304, 1.00, 37.548, 0.0210,  .7444, 0.0210, 2.7093, 1.00, 97.280
2022/02/19 05:37:08: 921,"19-feb-22","05:30",    77,    84,  2.0, 0.0210, 1.2095, 0.0210, 1.8303, 1.00, 37.574, 0.0210,  .7439, 0.0210, 2.7093, 1.00, 97.348
2022/02/19 05:42:08: 921,"19-feb-22","05:35",   117,    62,  2.0, 0.0210, 1.2089, 0.0210, 1.8302, 1.00, 37.615, 0.0210,  .7436, 0.0210, 2.7093, 1.00, 97.400
2022/02/19 05:47:08: 921,"19-feb-22","05:40",   -43,  29.6,  2.0, 0.0210, 1.2090, 0.0210, 1.8300, 1.00, 37.600, 0.0210,  .7433, 0.0210, 2.7090, 1.00, 97.424
2022/02/19 05:52:08: 921,"19-feb-22","05:45",    75,    91,  2.0, 0.0210, 1.2087, 0.0210, 1.8301, 1.00, 37.626, 0.0210,  .7428, 0.0210, 2.7092, 1.00, 97.497
2022/02/19 05:57:08: 921,"19-feb-22","05:50",   135,    86,  2.0, 0.0210, 1.2081, 0.0210, 1.8300, 1.00, 37.672, 0.0210,  .7424, 0.0210, 2.7093, 1.00, 97.568
2022/02/19 06:02:08: 921,"19-feb-22","05:55",    85,    69,  2.0, 0.0210, 1.2077, 0.0210, 1.8299, 1.00, 37.701, 0.0210,  .7420, 0.0210, 2.7094, 1.00, 97.624
2022/02/19 06:07:08: 921,"19-feb-22","06:00",   165,   126,  2.0, 0.0210, 1.2070, 0.0210, 1.8299, 1.00, 37.759, 0.0210,  .7412, 0.0210, 2.7093, 1.00, 97.729
2022/02/19 06:12:08: 921,"19-feb-22","06:05",    72,    88,  2.0, 0.0210, 1.2067, 0.0210, 1.8298, 1.00, 37.783, 0.0210,  .7407, 0.0210, 2.7094, 1.00, 97.801
2022/02/19 06:17:08: 921,"19-feb-22","06:10",   125,   101,  2.0, 0.0210, 1.2060, 0.0210, 1.8296, 1.00, 37.827, 0.0210,  .7401, 0.0210, 2.7095, 1.00, 97.885
2022/02/19 06:22:08: 921,"19-feb-22","06:15",   199,   130,  2.0, 0.0210, 1.2051, 0.0210, 1.8294, 1.00, 37.895, 0.0210,  .7393, 0.0210, 2.7093, 1.00, 97.990
2022/02/19 06:27:08: 921,"19-feb-22","06:20",   140,   100,  2.0, 0.0210, 1.2045, 0.0210, 1.8294, 1.00, 37.943, 0.0210,  .7387, 0.0210, 2.7092, 1.00, 98.072
2022/02/19 06:32:08: 921,"19-feb-22","06:25",    49,    54,  2.0, 0.0210, 1.2043, 0.0210, 1.8293, 1.00, 37.960, 0.0210,  .7384, 0.0210, 2.7092, 1.00, 98.117
2022/02/19 06:37:08: 921,"19-feb-22","06:30",    35,   107,  2.0, 0.0210, 1.2041, 0.0210, 1.8292, 1.00, 37.973, 0.0210,  .7377, 0.0210, 2.7089, 1.00, 98.203
2022/02/19 06:42:08: 921,"19-feb-22","06:35",   142,   111,  2.0, 0.0210, 1.2035, 0.0210, 1.8293, 1.00, 38.021, 0.0210,  .7371, 0.0210, 2.7093, 1.00, 98.294
2022/02/19 06:47:08: 921,"19-feb-22","06:40",   103,    90,  2.0, 0.0210, 1.2031, 0.0210, 1.8293, 1.00, 38.056, 0.0210,  .7366, 0.0210, 2.7091, 1.00, 98.368
2022/02/19 06:52:08: 921,"19-feb-22","06:45",   112,   143,  2.0, 0.0210, 1.2027, 0.0210, 1.8294, 1.00, 38.095, 0.0210,  .7357, 0.0210, 2.7091, 1.00, 98.486
2022/02/19 06:57:08: 921,"19-feb-22","06:50",   132,    92,  2.0, 0.0210, 1.2022, 0.0210, 1.8294, 1.00, 38.141, 0.0210,  .7352, 0.0210, 2.7092, 1.00, 98.562
2022/02/19 07:02:08: 921,"19-feb-22","06:55",   175,   149,  2.0, 0.0210, 1.2014, 0.0210, 1.8294, 1.00, 38.201, 0.0210,  .7343, 0.0210, 2.7091, 1.00, 98.684
2022/02/19 07:07:08: 921,"19-feb-22","07:00",   184,   151,  2.0, 0.0210, 1.2008, 0.0210, 1.8295, 1.00, 38.265, 0.0210,  .7334, 0.0210, 2.7092, 1.00, 98.807
2022/02/19 07:12:08: 921,"19-feb-22","07:05",   176,   153,  2.0, 0.0210, 1.2000, 0.0210, 1.8295, 1.00, 38.326, 0.0210,  .7325, 0.0210, 2.7092, 1.00, 98.934
2022/02/19 07:17:08: 921,"19-feb-22","07:10",   225,   168,  2.0, 0.0210, 1.1991, 0.0210, 1.8295, 1.00, 38.403, 0.0210,  .7316, 0.0210, 2.7094, 1.00, 99.071
2022/02/19 07:22:08: 921,"19-feb-22","07:15",   230,   189,  2.0, 0.0210, 1.1982, 0.0210, 1.8294, 1.00, 38.483, 0.0210,  .7305, 0.0210, 2.7095, 1.00, 99.227
2022/02/19 07:27:08: 921,"19-feb-22","07:20",   216,   161,  2.0, 0.0210, 1.1973, 0.0210, 1.8294, 1.00, 38.556, 0.0210,  .7296, 0.0210, 2.7095, 1.00, 99.359
2022/02/19 07:32:08: 921,"19-feb-22","07:25",   144,   133,  2.0, 0.0210, 1.1966, 0.0210, 1.8292, 1.00, 38.606, 0.0210,  .7288, 0.0210, 2.7093, 1.00, 99.468
2022/02/19 07:37:08: 921,"19-feb-22","07:30",   300,   213,  2.0, 0.0210, 1.1953, 0.0210, 1.8291, 1.00, 38.708, 0.0210,  .7276, 0.0210, 2.7094, 1.00, 99.641
2022/02/19 07:42:08: 921,"19-feb-22","07:35",   189,   193,  2.0, 0.0210, 1.1944, 0.0210, 1.8290, 1.00, 38.773, 0.0210,  .7265, 0.0210, 2.7094, 1.00, 99.797
2022/02/19 07:47:08: 921,"19-feb-22","07:40",   217,   122,  2.0, 0.0210, 1.1936, 0.0210, 1.8290, 1.00, 38.847, 0.0210,  .7258, 0.0210, 2.7093, 1.00, 99.897
2022/02/19 07:52:08: 921,"19-feb-22","07:45",   127,   143,  2.0, 0.0210, 1.1929, 0.0210, 1.8288, 1.00, 38.890, 0.0210,  .7249, 0.0210, 2.7092, 1.00,100.013
2022/02/19 07:57:08: 921,"19-feb-22","07:50",   116,   158,  2.0, 0.0210, 1.1924, 0.0210, 1.8287, 1.00, 38.931, 0.0210,  .7240, 0.0210, 2.7093, 1.00,100.143
2022/02/19 08:02:08: 921,"19-feb-22","07:55",   255,   171,  2.0, 0.0210, 1.1913, 0.0210, 1.8286, 1.00, 39.018, 0.0210,  .7231, 0.0210, 2.7094, 1.00,100.282
2022/02/19 08:07:08: 921,"19-feb-22","08:00",   268,   163,  2.0, 0.0210, 1.1903, 0.0210, 1.8287, 1.00, 39.111, 0.0210,  .7221, 0.0210, 2.7094, 1.00,100.417
2022/02/19 08:12:08: 921,"19-feb-22","08:05",   165,   166,  2.0, 0.0210, 1.1895, 0.0210, 1.8285, 1.00, 39.167, 0.0210,  .7212, 0.0210, 2.7094, 1.00,100.552
2022/02/19 08:17:08: 921,"19-feb-22","08:10",   227,   177,  2.0, 0.0210, 1.1885, 0.0210, 1.8283, 1.00, 39.246, 0.0210,  .7201, 0.0210, 2.7094, 1.00,100.699
2022/02/19 08:22:08: 921,"19-feb-22","08:15",   190,   155,  2.0, 0.0210, 1.1877, 0.0210, 1.8282, 1.00, 39.311, 0.0210,  .7193, 0.0210, 2.7095, 1.00,100.825
2022/02/19 08:27:08: 921,"19-feb-22","08:20",   180,   148,  2.0, 0.0210, 1.1869, 0.0210, 1.8282, 1.00, 39.373, 0.0210,  .7184, 0.0210, 2.7095, 1.00,100.947
2022/02/19 08:32:08: 921,"19-feb-22","08:25",   285,   194,  2.0, 0.0210, 1.1857, 0.0210, 1.8280, 1.00, 39.471, 0.0210,  .7173, 0.0210, 2.7095, 1.00,101.105
2022/02/19 08:37:08: 921,"19-feb-22","08:30", -10.6,   106,  2.0, 0.0210, 1.1855, 0.0210, 1.8277, 1.00, 39.467, 0.0210,  .7166, 0.0210, 2.7092, 1.00,101.192
2022/02/19 08:42:08: 921,"19-feb-22","08:35",   350,   228,  2.0, 0.0210, 1.1841, 0.0210, 1.8277, 1.00, 39.586, 0.0210,  .7154, 0.0210, 2.7094, 1.00,101.378
2022/02/19 08:47:08: 921,"19-feb-22","08:40",    .3,   158,  2.0, 0.0210, 1.1840, 0.0210, 1.8275, 1.00, 39.587, 0.0210,  .7145, 0.0210, 2.7092, 1.00,101.507
2022/02/19 08:52:08: 921,"19-feb-22","08:45",   303,   171,  2.0, 0.0210, 1.1828, 0.0210, 1.8275, 1.00, 39.690, 0.0210,  .7136, 0.0210, 2.7095, 1.00,101.646
2022/02/19 08:57:08: 921,"19-feb-22","08:50",   101,   160,  2.0, 0.0210, 1.1822, 0.0210, 1.8273, 1.00, 39.725, 0.0210,  .7126, 0.0210, 2.7092, 1.00,101.776
2022/02/19 09:02:08: 921,"19-feb-22","08:55",   226,   160,  2.0, 0.0210, 1.1813, 0.0210, 1.8273, 1.00, 39.804, 0.0210,  .7117, 0.0210, 2.7093, 1.00,101.909
2022/02/19 09:07:08: 921,"19-feb-22","09:00",   329,   306,  2.0, 0.0210, 1.1799, 0.0210, 1.8272, 1.00, 39.916, 0.0210,  .7100, 0.0210, 2.7093, 1.00,102.158
2022/02/19 09:12:08: 921,"19-feb-22","09:05",    89,   132,  2.0, 0.0210, 1.1795, 0.0210, 1.8271, 1.00, 39.947, 0.0210,  .7092, 0.0210, 2.7093, 1.00,102.267
2022/02/19 09:17:08: 921,"19-feb-22","09:10",   253,   187,  2.0, 0.0210, 1.1785, 0.0210, 1.8270, 1.00, 40.033, 0.0210,  .7082, 0.0210, 2.7092, 1.00,102.419
2022/02/19 09:22:08: 921,"19-feb-22","09:15",    76,   147,  2.0, 0.0210, 1.1782, 0.0210, 1.8270, 1.00, 40.060, 0.0210,  .7073, 0.0210, 2.7093, 1.00,102.540
2022/02/19 09:27:08: 921,"19-feb-22","09:20",   382,   232,  2.0, 0.0210, 1.1766, 0.0210, 1.8269, 1.00, 40.191, 0.0210,  .7061, 0.0210, 2.7094, 1.00,102.730
2022/02/19 09:32:08: 921,"19-feb-22","09:25",   323,   203,  2.0, 0.0210, 1.1752, 0.0210, 1.8267, 1.00, 40.301, 0.0210,  .7049, 0.0210, 2.7093, 1.00,102.895
2022/02/19 09:37:08: 921,"19-feb-22","09:30",    56,   122,  2.0, 0.0210, 1.1749, 0.0210, 1.8265, 1.00, 40.320, 0.0210,  .7042, 0.0210, 2.7090, 1.00,102.994
2022/02/19 09:42:08: 921,"19-feb-22","09:35",   255,   178,  2.0, 0.0210, 1.1739, 0.0210, 1.8266, 1.00, 40.407, 0.0210,  .7032, 0.0210, 2.7090, 1.00,103.139
2022/02/19 09:47:08: 921,"19-feb-22","09:40",   201,   152,  2.0, 0.0210, 1.1730, 0.0210, 1.8265, 1.00, 40.476, 0.0210,  .7023, 0.0210, 2.7089, 1.00,103.262
2022/02/19 09:52:08: 921,"19-feb-22","09:45",   338,   195,  2.0, 0.0210, 1.1717, 0.0210, 1.8265, 1.00, 40.594, 0.0210,  .7012, 0.0210, 2.7090, 1.00,103.424
2022/02/19 09:57:08: 921,"19-feb-22","09:50",   336,   201,  2.0, 0.0210, 1.1704, 0.0210, 1.8264, 1.00, 40.708, 0.0210,  .7001, 0.0210, 2.7090, 1.00,103.587
2022/02/19 10:02:08: 921,"19-feb-22","09:55",  -284,   -65,  2.0, 0.0210, 1.1716, 0.0210, 1.8266, 1.00, 40.611, 0.0210,  .7005, 0.0210, 2.7088, 1.00,103.534
2022/02/19 10:07:08: 921,"19-feb-22","10:00",  -121,  10.6,  2.0, 0.0210, 1.1721, 0.0210, 1.8268, 1.00, 40.570, 0.0210,  .7004, 0.0210, 2.7089, 1.00,103.542
2022/02/19 10:12:08: 921,"19-feb-22","10:05",   677,   391,  2.0, 0.0210, 1.1694, 0.0210, 1.8266, 1.00, 40.800, 0.0210,  .6983, 0.0210, 2.7090, 1.00,103.859
2022/02/19 10:17:08: 921,"19-feb-22","10:10",    52,    99,  2.0, 0.0210, 1.1693, 0.0210, 1.8268, 1.00, 40.818, 0.0210,  .6978, 0.0210, 2.7091, 1.00,103.940
2022/02/19 10:22:08: 921,"19-feb-22","10:15",   190,    84,  2.0, 0.0210, 1.1686, 0.0210, 1.8269, 1.00, 40.883, 0.0210,  .6973, 0.0210, 2.7090, 1.00,104.008
2022/02/19 10:27:08: 921,"19-feb-22","10:20",   301,   216,  2.0, 0.0210, 1.1673, 0.0210, 1.8267, 1.00, 40.988, 0.0210,  .6961, 0.0210, 2.7090, 1.00,104.187
2022/02/19 10:32:08: 921,"19-feb-22","10:25",    30,    75,  2.0, 0.0210, 1.1672, 0.0210, 1.8267, 1.00, 40.998, 0.0210,  .6957, 0.0210, 2.7090, 1.00,104.248
2022/02/19 10:37:08: 921,"19-feb-22","10:30",   211,   204,  2.0, 0.0210, 1.1663, 0.0210, 1.8266, 1.00, 41.071, 0.0210,  .6945, 0.0210, 2.7091, 1.00,104.418
2022/02/19 10:42:08: 921,"19-feb-22","10:35",   101,   108,  2.0, 0.0210, 1.1659, 0.0210, 1.8267, 1.00, 41.106, 0.0210,  .6939, 0.0210, 2.7090, 1.00,104.506
2022/02/19 10:47:08: 921,"19-feb-22","10:40",   487,   190,  2.0, 0.0210, 1.1639, 0.0210, 1.8265, 1.00, 41.275, 0.0210,  .6929, 0.0210, 2.7090, 1.00,104.663
2022/02/19 10:52:08: 921,"19-feb-22","10:45",  -138,    53,  2.0, 0.0210, 1.1644, 0.0210, 1.8264, 1.00, 41.228, 0.0210,  .6926, 0.0210, 2.7090, 1.00,104.706
2022/02/19 10:57:08: 921,"19-feb-22","10:50",    74,   117,  2.0, 0.0210, 1.1640, 0.0210, 1.8263, 1.00, 41.254, 0.0210,  .6919, 0.0210, 2.7089, 1.00,104.802
